createdAt,value
2022-12-18T00:00:44.616Z,2.30
2022-12-18T00:02:46.290Z,2.30
2022-12-18T00:04:48.085Z,2.30
2022-12-18T00:06:49.894Z,2.30
2022-12-18T00:08:51.987Z,2.30
2022-12-18T00:10:53.731Z,2.30
2022-12-18T00:13:03.844Z,2.30
2022-12-18T00:15:08.483Z,2.30
2022-12-18T00:17:11.013Z,2.30
2022-12-18T00:19:13.770Z,2.30
2022-12-18T00:21:15.618Z,2.30
2022-12-18T00:23:17.284Z,2.30
2022-12-18T00:25:19.077Z,2.30
2022-12-18T00:27:20.715Z,2.30
2022-12-18T00:29:22.424Z,2.30
2022-12-18T00:31:25.146Z,2.30
2022-12-18T00:33:28.664Z,2.30
2022-12-18T00:35:30.292Z,2.30
2022-12-18T00:37:31.937Z,2.30
2022-12-18T00:39:33.561Z,2.30
2022-12-18T00:41:53.908Z,2.30
2022-12-18T00:43:55.513Z,2.30
2022-12-18T00:45:57.174Z,2.30
2022-12-18T00:47:58.877Z,2.30
2022-12-18T00:50:00.860Z,2.30
2022-12-18T00:52:02.485Z,2.30
2022-12-18T00:54:04.226Z,2.30
2022-12-18T00:56:06.209Z,2.30
2022-12-18T00:58:08.250Z,2.30
2022-12-18T01:00:12.482Z,2.30
2022-12-18T01:02:14.328Z,2.30
2022-12-18T01:04:16.279Z,2.30
2022-12-18T01:06:20.893Z,2.30
2022-12-18T01:08:22.671Z,2.30
2022-12-18T01:10:24.638Z,2.30
2022-12-18T01:12:26.353Z,2.30
2022-12-18T01:14:28.015Z,2.30
2022-12-18T01:16:29.740Z,2.30
2022-12-18T01:18:32.027Z,2.30
2022-12-18T01:20:33.962Z,2.30
2022-12-18T01:22:36.117Z,2.30
2022-12-18T01:24:37.782Z,2.30
2022-12-18T01:26:39.417Z,2.30
2022-12-18T01:28:41.479Z,2.30
2022-12-18T01:30:43.113Z,2.30
2022-12-18T01:32:44.777Z,2.30
2022-12-18T01:34:46.463Z,2.30
2022-12-18T01:36:48.073Z,2.30
2022-12-18T01:38:50.439Z,2.30
2022-12-18T01:40:57.829Z,2.30
2022-12-18T01:42:59.478Z,2.30
2022-12-18T01:45:23.511Z,2.30
2022-12-18T01:47:27.960Z,2.30
2022-12-18T01:49:29.590Z,2.30
2022-12-18T01:51:31.604Z,2.30
2022-12-18T01:53:33.228Z,2.30
2022-12-18T01:55:40.832Z,2.30
2022-12-18T01:57:42.743Z,2.30
2022-12-18T01:59:46.039Z,2.40
2022-12-18T02:01:47.813Z,2.40
2022-12-18T02:03:51.170Z,2.30
2022-12-18T02:05:52.752Z,2.40
2022-12-18T02:07:54.452Z,2.40
2022-12-18T02:10:14.937Z,2.40
2022-12-18T02:12:25.409Z,2.40
2022-12-18T02:14:36.079Z,2.40
2022-12-18T02:16:45.663Z,2.40
2022-12-18T02:18:50.009Z,2.40
2022-12-18T02:21:05.836Z,2.40
2022-12-18T02:23:13.500Z,2.40
2022-12-18T02:25:27.442Z,2.40
2022-12-18T02:27:31.592Z,2.50
2022-12-18T02:29:49.558Z,2.50
2022-12-18T02:31:56.473Z,2.50
2022-12-18T02:34:00.887Z,2.50
2022-12-18T02:36:03.872Z,2.50
2022-12-18T02:38:07.605Z,2.50
2022-12-18T02:40:12.425Z,2.50
2022-12-18T02:42:14.281Z,2.40
2022-12-18T02:44:15.967Z,2.40
2022-12-18T02:46:30.328Z,2.50
2022-12-18T02:48:34.048Z,2.50
2022-12-18T02:50:36.997Z,2.50
2022-12-18T02:52:44.425Z,2.50
2022-12-18T02:54:58.755Z,2.50
2022-12-18T02:57:05.447Z,2.50
2022-12-18T02:59:10.642Z,2.50
2022-12-18T03:01:22.106Z,2.50
2022-12-18T03:03:23.851Z,2.50
2022-12-18T03:05:31.034Z,2.50
2022-12-18T03:07:38.991Z,2.50
2022-12-18T03:09:47.267Z,2.50
2022-12-18T03:12:12.981Z,2.50
2022-12-18T03:14:16.383Z,2.50
2022-12-18T03:16:21.443Z,2.40
2022-12-18T03:18:30.554Z,2.50
2022-12-18T03:20:33.655Z,2.50
2022-12-18T03:22:36.095Z,2.50
2022-12-18T03:24:40.428Z,2.50
2022-12-18T03:26:44.795Z,2.50
2022-12-18T03:28:54.457Z,2.50
2022-12-18T03:30:58.244Z,2.50
2022-12-18T03:33:06.865Z,2.50
2022-12-18T03:35:10.254Z,2.50
2022-12-18T03:37:12.997Z,2.50
2022-12-18T03:39:16.336Z,2.50
2022-12-18T03:41:28.532Z,2.50
2022-12-18T03:43:59.813Z,2.40
2022-12-18T03:46:27.766Z,2.40
2022-12-18T03:48:58.435Z,2.40
2022-12-18T03:51:02.960Z,2.40
2022-12-18T03:53:04.637Z,2.40
2022-12-18T03:55:08.011Z,2.40
2022-12-18T03:57:14.779Z,2.40
2022-12-18T03:59:17.658Z,2.40
2022-12-18T04:01:21.791Z,2.40
2022-12-18T04:03:37.535Z,2.40
2022-12-18T04:05:43.355Z,2.40
2022-12-18T04:07:46.879Z,2.40
2022-12-18T04:09:49.922Z,2.40
2022-12-18T04:11:53.325Z,2.40
2022-12-18T04:13:58.569Z,2.40
2022-12-18T04:16:00.275Z,2.40
2022-12-18T04:18:02.782Z,2.50
2022-12-18T04:20:12.187Z,2.50
2022-12-18T04:22:17.514Z,2.50
2022-12-18T04:24:22.745Z,2.50
2022-12-18T04:26:37.787Z,2.50
2022-12-18T04:28:47.822Z,2.50
2022-12-18T04:30:50.581Z,2.50
2022-12-18T04:32:52.568Z,2.50
2022-12-18T04:34:55.785Z,2.40
2022-12-18T04:36:57.512Z,2.50
2022-12-18T04:39:00.281Z,2.40
2022-12-18T04:41:02.014Z,2.40
2022-12-18T04:43:05.022Z,2.40
2022-12-18T04:45:07.097Z,2.40
2022-12-18T04:47:08.835Z,2.40
2022-12-18T04:49:11.642Z,2.40
2022-12-18T04:51:13.417Z,2.40
2022-12-18T04:53:15.045Z,2.40
2022-12-18T04:55:16.714Z,2.40
2022-12-18T04:57:21.574Z,2.40
2022-12-18T04:59:23.174Z,2.40
2022-12-18T05:01:29.447Z,2.40
2022-12-18T05:03:34.695Z,2.50
2022-12-18T05:05:36.427Z,2.50
2022-12-18T05:07:38.045Z,2.50
2022-12-18T05:09:39.693Z,2.50
2022-12-18T05:11:41.298Z,2.50
2022-12-18T05:13:43.765Z,2.50
2022-12-18T05:15:52.188Z,2.50
2022-12-18T05:17:53.786Z,2.50
2022-12-18T05:19:55.410Z,2.50
2022-12-18T05:21:57.010Z,2.50
2022-12-18T05:23:58.603Z,2.50
2022-12-18T05:26:01.548Z,2.50
2022-12-18T05:28:03.130Z,2.50
2022-12-18T05:30:04.976Z,2.40
2022-12-18T05:32:06.629Z,2.40
2022-12-18T05:34:08.351Z,2.40
2022-12-18T05:36:10.556Z,2.40
2022-12-18T05:38:12.223Z,2.30
2022-12-18T05:40:13.863Z,2.30
2022-12-18T05:42:15.502Z,2.30
2022-12-18T05:44:17.091Z,2.30
2022-12-18T05:46:19.138Z,2.20
2022-12-18T05:48:21.245Z,2.20
2022-12-18T05:50:22.887Z,2.20
2022-12-18T05:52:24.729Z,2.20
2022-12-18T05:54:28.020Z,2.20
2022-12-18T05:56:29.590Z,2.20
2022-12-18T05:58:31.352Z,2.20
2022-12-18T06:00:33.791Z,2.20
2022-12-18T06:02:35.467Z,2.20
2022-12-18T06:04:37.134Z,2.20
2022-12-18T06:06:38.770Z,2.20
2022-12-18T06:08:46.003Z,2.20
2022-12-18T06:10:52.523Z,2.20
2022-12-18T06:12:54.159Z,2.20
2022-12-18T06:14:55.797Z,2.20
2022-12-18T06:16:57.477Z,2.20
2022-12-18T06:19:03.362Z,2.20
2022-12-18T06:21:05.304Z,2.20
2022-12-18T06:23:07.155Z,2.20
2022-12-18T06:25:08.980Z,2.20
2022-12-18T06:27:11.009Z,2.20
2022-12-18T06:29:12.730Z,2.20
2022-12-18T06:31:14.486Z,2.20
2022-12-18T06:33:16.693Z,2.10
2022-12-18T06:35:18.290Z,2.10
2022-12-18T06:37:22.450Z,2.10
2022-12-18T06:39:24.188Z,2.10
2022-12-18T06:41:25.819Z,2.10
2022-12-18T06:43:27.551Z,2.10
2022-12-18T06:45:29.197Z,2.10
2022-12-18T06:47:31.428Z,2.10
2022-12-18T06:49:33.087Z,2.10
2022-12-18T06:51:34.703Z,2.10
2022-12-18T06:53:36.541Z,2.20
2022-12-18T06:55:38.351Z,2.20
2022-12-18T06:57:40.192Z,2.10
2022-12-18T06:59:41.840Z,2.10
2022-12-18T07:01:43.620Z,2.10
2022-12-18T07:03:45.745Z,2.10
2022-12-18T07:05:47.533Z,2.10
2022-12-18T07:07:49.117Z,2.10
2022-12-18T07:09:51.069Z,2.00
2022-12-18T07:11:52.749Z,2.10
2022-12-18T07:13:55.299Z,2.10
2022-12-18T07:16:03.540Z,2.10
2022-12-18T07:18:05.222Z,2.10
2022-12-18T07:20:07.091Z,2.10
2022-12-18T07:22:08.708Z,2.10
2022-12-18T07:24:10.344Z,2.00
2022-12-18T07:26:13.117Z,2.00
2022-12-18T07:28:17.564Z,2.00
2022-12-18T07:30:19.409Z,2.00
2022-12-18T07:32:21.102Z,2.00
2022-12-18T07:34:22.699Z,2.00
2022-12-18T07:36:24.383Z,1.90
2022-12-18T07:38:26.071Z,1.90
2022-12-18T07:40:27.732Z,1.90
2022-12-18T07:42:32.145Z,1.90
2022-12-18T07:44:33.782Z,1.80
2022-12-18T07:46:35.444Z,1.80
2022-12-18T07:48:37.110Z,1.80
2022-12-18T07:50:38.886Z,1.80
2022-12-18T07:52:40.507Z,1.80
2022-12-18T07:54:42.226Z,1.80
2022-12-18T07:56:43.852Z,1.70
2022-12-18T07:58:45.514Z,1.70
2022-12-18T08:00:48.028Z,1.70
2022-12-18T08:02:50.023Z,1.70
2022-12-18T08:04:51.772Z,1.70
2022-12-18T08:06:53.491Z,1.70
2022-12-18T08:08:55.884Z,1.70
2022-12-18T08:10:57.744Z,1.70
2022-12-18T08:13:04.586Z,1.70
2022-12-18T08:15:07.143Z,1.70
2022-12-18T08:17:08.812Z,1.70
2022-12-18T08:19:11.026Z,1.70
2022-12-18T08:21:13.902Z,1.70
2022-12-18T08:23:15.569Z,1.70
2022-12-18T08:25:17.257Z,1.80
2022-12-18T08:27:29.376Z,1.70
2022-12-18T08:29:34.917Z,1.70
2022-12-18T08:31:36.622Z,1.80
2022-12-18T08:33:39.300Z,1.80
2022-12-18T08:35:45.655Z,1.80
2022-12-18T08:37:47.788Z,1.80
2022-12-18T08:39:49.436Z,1.80
2022-12-18T08:42:10.476Z,1.80
2022-12-18T08:44:31.253Z,1.90
2022-12-18T08:46:37.478Z,1.90
2022-12-18T08:48:39.146Z,1.90
2022-12-18T08:50:40.806Z,1.90
2022-12-18T08:52:42.446Z,1.90
2022-12-18T08:54:44.103Z,2.00
2022-12-18T08:56:45.766Z,2.00
2022-12-18T08:58:47.596Z,2.00
2022-12-18T09:00:49.318Z,2.00
2022-12-18T09:02:51.115Z,2.00
2022-12-18T09:04:57.334Z,2.10
2022-12-18T09:06:59.290Z,2.10
2022-12-18T09:09:00.968Z,2.10
2022-12-18T09:11:03.707Z,2.10
2022-12-18T09:13:05.371Z,2.10
2022-12-18T09:15:07.111Z,2.10
2022-12-18T09:17:08.779Z,2.20
2022-12-18T09:19:10.658Z,2.20
2022-12-18T09:21:33.055Z,2.10
2022-12-18T09:23:38.462Z,2.20
2022-12-18T09:25:40.103Z,2.20
2022-12-18T09:27:41.764Z,2.10
2022-12-18T09:29:43.491Z,2.20
2022-12-18T09:31:45.168Z,2.10
2022-12-18T09:33:46.804Z,2.20
2022-12-18T09:35:48.577Z,2.20
2022-12-18T09:37:50.246Z,2.20
2022-12-18T09:39:51.863Z,2.20
2022-12-18T09:41:55.728Z,2.30
2022-12-18T09:44:13.454Z,2.30
2022-12-18T09:46:27.618Z,2.40
2022-12-18T09:48:31.177Z,2.40
2022-12-18T09:50:35.041Z,2.40
2022-12-18T09:52:40.182Z,2.40
2022-12-18T09:54:42.453Z,2.40
2022-12-18T09:56:44.385Z,2.40
2022-12-18T09:58:59.729Z,2.40
2022-12-18T10:01:01.455Z,2.40
2022-12-18T10:03:11.664Z,2.50
2022-12-18T10:05:13.493Z,2.50
2022-12-18T10:07:25.816Z,2.50
2022-12-18T10:09:47.750Z,2.60
2022-12-18T10:12:08.215Z,2.60
2022-12-18T10:14:09.893Z,2.60
2022-12-18T10:16:20.425Z,2.80
2022-12-18T10:18:34.518Z,2.70
2022-12-18T10:20:44.657Z,2.80
2022-12-18T10:22:58.570Z,2.80
2022-12-18T10:25:00.208Z,2.90
2022-12-18T10:27:18.482Z,3.00
2022-12-18T10:29:20.340Z,3.00
2022-12-18T10:31:24.498Z,3.10
2022-12-18T10:33:29.653Z,3.10
2022-12-18T10:35:31.363Z,3.20
2022-12-18T10:37:32.998Z,3.30
2022-12-18T10:39:34.634Z,3.30
2022-12-18T10:41:36.289Z,3.40
2022-12-18T10:43:38.989Z,3.50
2022-12-18T10:45:41.213Z,3.50
2022-12-18T10:47:44.346Z,3.60
2022-12-18T10:49:51.532Z,3.60
2022-12-18T10:52:05.180Z,3.70
2022-12-18T10:54:06.851Z,3.70
2022-12-18T10:56:08.570Z,3.80
2022-12-18T10:58:16.251Z,3.80
2022-12-18T11:00:20.875Z,3.90
2022-12-18T11:02:40.568Z,3.90
2022-12-18T11:04:51.150Z,3.90
2022-12-18T11:06:54.184Z,4.00
2022-12-18T11:09:06.592Z,4.10
2022-12-18T11:11:21.906Z,4.10
2022-12-18T11:13:25.254Z,4.20
2022-12-18T11:15:28.809Z,4.30
2022-12-18T11:17:32.181Z,4.30
2022-12-18T11:19:35.553Z,4.40
2022-12-18T11:21:41.370Z,4.50
2022-12-18T11:23:53.203Z,4.60
2022-12-18T11:25:56.546Z,4.60
2022-12-18T11:28:00.074Z,4.70
2022-12-18T11:30:09.807Z,4.80
2022-12-18T11:32:23.212Z,4.80
2022-12-18T11:34:30.579Z,4.80
2022-12-18T11:36:34.854Z,4.90
2022-12-18T11:38:38.344Z,4.90
2022-12-18T11:40:42.182Z,4.90
2022-12-18T11:42:43.804Z,4.90
2022-12-18T11:44:53.559Z,4.90
2022-12-18T11:47:02.626Z,4.90
2022-12-18T11:49:04.316Z,4.90
2022-12-18T11:51:12.033Z,5.00
2022-12-18T11:53:13.809Z,4.90
2022-12-18T11:55:22.013Z,5.00
2022-12-18T11:57:27.391Z,5.00
2022-12-18T11:59:38.437Z,5.00
2022-12-18T12:01:44.005Z,5.00
2022-12-18T12:04:24.903Z,5.10
2022-12-18T12:06:43.859Z,5.10
2022-12-18T12:08:54.514Z,5.10
2022-12-18T12:11:05.347Z,5.10
2022-12-18T12:13:07.504Z,5.10
2022-12-18T12:15:23.139Z,5.10
2022-12-18T12:17:30.739Z,5.10
2022-12-18T12:19:33.234Z,5.10
2022-12-18T12:21:42.301Z,5.10
2022-12-18T12:23:50.192Z,5.10
2022-12-18T12:25:55.145Z,5.20
2022-12-18T12:28:02.947Z,5.10
2022-12-18T12:30:04.940Z,5.10
2022-12-18T12:32:18.615Z,5.10
2022-12-18T12:34:20.311Z,5.10
2022-12-18T12:36:21.943Z,5.20
2022-12-18T12:38:26.296Z,5.20
2022-12-18T12:43:14.983Z,5.30
2022-12-18T12:45:19.071Z,5.30
2022-12-18T12:47:29.374Z,5.30
2022-12-18T12:49:37.682Z,5.30
2022-12-18T12:51:44.287Z,5.40
2022-12-18T12:53:46.781Z,5.40
2022-12-18T12:55:48.983Z,5.40
2022-12-18T12:57:57.791Z,5.40
2022-12-18T13:00:11.655Z,5.40
2022-12-18T13:02:31.948Z,5.30
2022-12-18T13:04:33.857Z,5.30
2022-12-18T13:06:46.768Z,5.30
2022-12-18T13:08:53.168Z,5.40
2022-12-18T13:11:15.928Z,5.40
2022-12-18T13:13:23.619Z,5.30
2022-12-18T13:15:29.844Z,5.40
2022-12-18T13:17:32.566Z,5.30
2022-12-18T13:19:34.365Z,5.30
2022-12-18T13:21:36.127Z,5.30
2022-12-18T13:23:38.756Z,5.30
2022-12-18T13:25:40.868Z,5.30
2022-12-18T13:27:45.694Z,5.30
2022-12-18T13:29:47.656Z,5.20
2022-12-18T13:31:49.408Z,5.20
2022-12-18T13:34:24.364Z,5.20
2022-12-18T13:36:28.098Z,5.20
2022-12-18T13:38:32.921Z,5.20
2022-12-18T13:40:40.532Z,5.20
2022-12-18T13:43:00.839Z,5.20
2022-12-18T13:45:02.662Z,5.20
2022-12-18T13:47:05.498Z,5.30
2022-12-18T13:49:21.792Z,5.30
2022-12-18T13:51:24.242Z,5.30
2022-12-18T13:53:28.625Z,5.30
2022-12-18T13:55:30.498Z,5.30
2022-12-18T13:57:36.448Z,5.30
2022-12-18T13:59:38.864Z,5.30
2022-12-18T14:01:44.816Z,5.30
2022-12-18T14:03:46.705Z,5.30
2022-12-18T14:06:09.402Z,5.30
2022-12-18T14:08:12.337Z,5.40
2022-12-18T14:10:42.236Z,5.40
2022-12-18T14:12:56.694Z,5.40
2022-12-18T14:14:59.264Z,5.40
2022-12-18T14:17:01.847Z,5.40
2022-12-18T14:19:14.938Z,5.40
2022-12-18T14:21:19.290Z,5.40
2022-12-18T14:23:41.009Z,5.40
2022-12-18T14:25:47.004Z,5.30
2022-12-18T14:27:51.113Z,5.30
2022-12-18T14:29:52.934Z,5.30
2022-12-18T14:32:09.421Z,5.30
2022-12-18T14:34:17.121Z,5.40
2022-12-18T14:36:19.810Z,5.30
2022-12-18T14:38:24.641Z,5.40
2022-12-18T14:40:26.305Z,5.30
2022-12-18T14:42:29.114Z,5.30
2022-12-18T14:44:44.127Z,5.30
2022-12-18T14:46:47.142Z,5.30
2022-12-18T14:48:49.100Z,5.30
2022-12-18T14:51:05.843Z,5.30
2022-12-18T14:53:07.605Z,5.30
2022-12-18T14:55:15.948Z,5.30
2022-12-18T14:57:22.560Z,5.30
2022-12-18T14:59:25.472Z,5.30
2022-12-18T15:01:31.793Z,5.30
2022-12-18T15:03:33.747Z,5.30
2022-12-18T15:05:35.829Z,5.30
2022-12-18T15:07:42.009Z,5.30
2022-12-18T15:09:44.896Z,5.20
2022-12-18T15:11:47.728Z,5.30
2022-12-18T15:13:49.501Z,5.30
2022-12-18T15:15:52.070Z,5.20
2022-12-18T15:18:01.265Z,5.20
2022-12-18T15:20:09.896Z,5.20
2022-12-18T15:22:22.321Z,5.10
2022-12-18T15:24:27.889Z,5.10
2022-12-18T15:26:37.624Z,5.10
2022-12-18T15:28:49.336Z,5.00
2022-12-18T15:31:00.225Z,5.00
2022-12-18T15:33:23.202Z,5.00
2022-12-18T15:35:25.603Z,5.00
2022-12-18T15:37:27.419Z,5.00
2022-12-18T15:39:29.331Z,4.90
2022-12-18T15:41:32.572Z,4.90
2022-12-18T15:43:38.920Z,4.90
2022-12-18T15:45:41.082Z,4.90
2022-12-18T15:47:43.217Z,4.90
2022-12-18T15:49:44.943Z,4.90
2022-12-18T15:51:51.837Z,4.90
2022-12-18T15:53:56.287Z,4.90
2022-12-18T15:56:17.017Z,4.80
2022-12-18T15:58:18.965Z,4.90
2022-12-18T16:00:20.686Z,4.90
2022-12-18T16:02:23.930Z,4.80
2022-12-18T16:04:26.505Z,4.80
2022-12-18T16:06:33.126Z,4.80
2022-12-18T16:08:47.357Z,4.80
2022-12-18T16:10:49.099Z,4.80
2022-12-18T16:12:50.894Z,4.80
2022-12-18T16:14:52.638Z,4.70
2022-12-18T16:16:59.141Z,4.70
2022-12-18T16:19:01.397Z,4.70
2022-12-18T16:21:04.609Z,4.70
2022-12-18T16:23:06.359Z,4.70
2022-12-18T16:25:12.036Z,4.70
2022-12-18T16:27:15.323Z,4.60
2022-12-18T16:29:17.037Z,4.60
2022-12-18T16:31:18.886Z,4.60
2022-12-18T16:33:20.560Z,4.60
2022-12-18T16:35:22.424Z,4.50
2022-12-18T16:37:25.365Z,4.60
2022-12-18T16:39:27.753Z,4.50
2022-12-18T16:41:32.503Z,4.50
2022-12-18T16:43:34.291Z,4.50
2022-12-18T16:45:36.064Z,4.50
2022-12-18T16:47:37.936Z,4.50
2022-12-18T16:49:40.200Z,4.50
2022-12-18T16:51:42.431Z,4.50
2022-12-18T16:53:44.734Z,4.50
2022-12-18T16:55:54.454Z,4.50
2022-12-18T16:57:56.204Z,4.50
2022-12-18T17:00:04.393Z,4.50
2022-12-18T17:02:11.738Z,4.50
2022-12-18T17:04:13.511Z,4.50
2022-12-18T17:06:15.554Z,4.60
2022-12-18T17:08:18.734Z,4.50
2022-12-18T17:10:20.404Z,4.50
2022-12-18T17:12:22.405Z,4.50
2022-12-18T17:14:24.806Z,4.50
2022-12-18T17:16:26.715Z,4.50
2022-12-18T17:18:28.516Z,4.50
2022-12-18T17:20:30.646Z,4.50
2022-12-18T17:22:32.588Z,4.50
2022-12-18T17:24:35.396Z,4.50
2022-12-18T17:26:37.433Z,4.50
2022-12-18T17:28:39.805Z,4.50
2022-12-18T17:30:41.530Z,4.50
2022-12-18T17:32:43.206Z,4.50
2022-12-18T17:34:45.241Z,4.50
2022-12-18T17:36:46.965Z,4.50
2022-12-18T17:38:56.052Z,4.50
2022-12-18T17:41:01.841Z,4.50
2022-12-18T17:43:04.023Z,4.60
2022-12-18T17:45:07.483Z,4.60
2022-12-18T17:47:12.142Z,4.60
2022-12-18T17:49:14.159Z,4.60
2022-12-18T17:51:16.177Z,4.60
2022-12-18T17:53:17.846Z,4.60
2022-12-18T17:55:19.537Z,4.60
2022-12-18T17:57:21.240Z,4.60
2022-12-18T17:59:25.057Z,4.60
2022-12-18T18:01:27.016Z,4.60
2022-12-18T18:03:28.940Z,4.60
2022-12-18T18:05:30.921Z,4.60
2022-12-18T18:07:32.823Z,4.60
2022-12-18T18:09:34.644Z,4.60
2022-12-18T18:11:55.155Z,4.60
2022-12-18T18:14:00.915Z,4.60
2022-12-18T18:16:03.765Z,4.60
2022-12-18T18:18:05.486Z,4.60
2022-12-18T18:20:07.771Z,4.60
2022-12-18T18:22:10.302Z,4.70
2022-12-18T18:24:13.470Z,4.70
2022-12-18T18:26:15.235Z,4.70
2022-12-18T18:28:17.120Z,4.70
2022-12-18T18:30:26.627Z,4.70
2022-12-18T18:32:30.004Z,4.70
2022-12-18T18:34:32.700Z,4.70
2022-12-18T18:36:34.878Z,4.80
2022-12-18T18:38:42.072Z,4.80
2022-12-18T18:40:46.314Z,4.80
2022-12-18T18:42:48.236Z,4.80
2022-12-18T18:44:49.946Z,4.80
2022-12-18T18:46:53.117Z,4.80
2022-12-18T18:48:56.304Z,4.80
2022-12-18T18:51:03.819Z,4.80
2022-12-18T18:53:06.604Z,4.80
2022-12-18T18:55:13.653Z,4.80
2022-12-18T18:57:25.194Z,4.80
2022-12-18T18:59:32.321Z,4.80
2022-12-18T19:01:34.221Z,4.80
2022-12-18T19:03:37.864Z,4.80
2022-12-18T19:05:45.930Z,4.80
2022-12-18T19:07:53.707Z,4.80
2022-12-18T19:09:55.427Z,4.80
2022-12-18T19:12:15.925Z,4.80
2022-12-18T19:14:19.310Z,4.80
2022-12-18T19:16:21.754Z,4.80
2022-12-18T19:18:25.951Z,4.80
2022-12-18T19:20:28.705Z,4.80
2022-12-18T19:22:30.946Z,4.80
2022-12-18T19:24:32.823Z,4.80
2022-12-18T19:26:34.627Z,4.80
2022-12-18T19:28:36.409Z,4.80
2022-12-18T19:30:42.796Z,4.80
2022-12-18T19:32:45.228Z,4.80
2022-12-18T19:34:47.370Z,4.80
2022-12-18T19:36:49.857Z,4.80
2022-12-18T19:38:52.715Z,4.80
2022-12-18T19:41:01.009Z,4.80
2022-12-18T19:43:05.361Z,4.80
2022-12-18T19:45:07.309Z,4.80
2022-12-18T19:47:10.124Z,4.80
2022-12-18T19:49:17.605Z,4.80
2022-12-18T19:51:21.383Z,4.80
2022-12-18T19:53:23.577Z,4.80
2022-12-18T19:55:25.496Z,4.80
2022-12-18T19:57:27.406Z,4.90
2022-12-18T19:59:29.153Z,4.90
2022-12-18T20:01:31.365Z,4.90
2022-12-18T20:03:33.592Z,4.90
2022-12-18T20:05:36.899Z,4.90
2022-12-18T20:07:40.557Z,4.90
2022-12-18T20:09:45.051Z,4.90
2022-12-18T20:11:47.455Z,4.90
2022-12-18T20:13:49.363Z,4.90
2022-12-18T20:15:53.933Z,5.00
2022-12-18T20:17:55.843Z,4.90
2022-12-18T20:19:59.422Z,4.90
2022-12-18T20:22:09.170Z,5.10
2022-12-18T20:24:12.330Z,4.90
2022-12-18T20:26:14.488Z,4.90
2022-12-18T20:28:16.288Z,4.90
2022-12-18T20:30:18.185Z,4.90
2022-12-18T20:32:19.954Z,4.90
2022-12-18T20:34:22.142Z,4.90
2022-12-18T20:36:25.954Z,4.90
2022-12-18T20:38:29.829Z,4.90
2022-12-18T20:40:33.152Z,4.90
2022-12-18T20:42:34.960Z,4.90
2022-12-18T20:44:39.022Z,4.90
2022-12-18T20:46:40.810Z,4.90
2022-12-18T20:48:43.236Z,4.90
2022-12-18T20:50:45.036Z,4.90
2022-12-18T20:52:47.781Z,4.90
2022-12-18T20:54:49.781Z,4.90
2022-12-18T20:56:51.578Z,5.00
2022-12-18T20:59:00.090Z,4.90
2022-12-18T21:01:04.725Z,4.90
2022-12-18T21:03:06.974Z,4.90
2022-12-18T21:05:09.042Z,4.90
2022-12-18T21:07:13.796Z,4.90
2022-12-18T21:09:17.281Z,4.90
2022-12-18T21:11:38.420Z,4.90
2022-12-18T21:13:40.252Z,4.90
2022-12-18T21:15:42.029Z,4.90
2022-12-18T21:17:45.123Z,4.90
2022-12-18T21:19:47.270Z,4.90
2022-12-18T21:21:50.476Z,4.90
2022-12-18T21:23:52.309Z,4.90
2022-12-18T21:25:56.084Z,4.90
2022-12-18T21:27:58.018Z,4.90
2022-12-18T21:30:00.120Z,4.90
2022-12-18T21:32:02.458Z,4.90
2022-12-18T21:34:05.079Z,5.00
2022-12-18T21:36:07.529Z,5.00
2022-12-18T21:38:09.284Z,5.00
2022-12-18T21:40:11.408Z,5.00
2022-12-18T21:42:32.034Z,5.00
2022-12-18T21:44:38.080Z,5.00
2022-12-18T21:46:47.105Z,5.00
2022-12-18T21:48:51.912Z,5.00
2022-12-18T21:50:53.986Z,5.00
2022-12-18T21:52:55.680Z,5.00
2022-12-18T21:54:57.457Z,5.00
2022-12-18T21:57:00.412Z,5.00
2022-12-18T21:59:02.219Z,5.00
2022-12-18T22:01:03.979Z,5.00
2022-12-18T22:03:18.510Z,5.10
2022-12-18T22:05:21.136Z,5.10
2022-12-18T22:07:22.933Z,5.10
2022-12-18T22:09:25.234Z,5.10
2022-12-18T22:11:26.951Z,5.10
2022-12-18T22:13:28.698Z,5.10
2022-12-18T22:15:30.575Z,5.20
2022-12-18T22:17:32.362Z,5.10
2022-12-18T22:19:39.503Z,5.20
2022-12-18T22:21:45.920Z,5.20
2022-12-18T22:24:07.929Z,5.20
2022-12-18T22:26:10.785Z,5.20
2022-12-18T22:28:31.252Z,5.20
2022-12-18T22:30:32.998Z,5.20
2022-12-18T22:32:35.540Z,5.30
2022-12-18T22:34:38.538Z,5.30
2022-12-18T22:36:40.321Z,5.20
2022-12-18T22:38:42.019Z,5.20
2022-12-18T22:40:43.685Z,5.20
2022-12-18T22:42:45.337Z,5.20
2022-12-18T22:44:48.225Z,5.20
2022-12-18T22:46:54.005Z,5.20
2022-12-18T22:49:10.316Z,5.20
2022-12-18T22:51:16.093Z,5.20
2022-12-18T22:53:17.760Z,5.20
2022-12-18T22:55:19.565Z,5.20
2022-12-18T22:57:22.165Z,5.20
2022-12-18T22:59:24.035Z,5.20
2022-12-18T23:01:26.958Z,5.20
2022-12-18T23:03:29.058Z,5.20
2022-12-18T23:05:30.947Z,5.20
2022-12-18T23:07:32.604Z,5.30
2022-12-18T23:09:34.339Z,5.20
2022-12-18T23:11:36.051Z,5.30
2022-12-18T23:13:38.053Z,5.30
2022-12-18T23:15:43.005Z,5.30
2022-12-18T23:17:44.819Z,5.30
2022-12-18T23:19:49.212Z,5.30
2022-12-18T23:21:51.495Z,5.30
2022-12-18T23:23:53.159Z,5.30
2022-12-18T23:26:00.184Z,5.30
2022-12-18T23:28:01.871Z,5.20
2022-12-18T23:30:03.823Z,5.30
2022-12-18T23:32:05.433Z,5.30
2022-12-18T23:34:07.559Z,5.30
2022-12-18T23:36:09.308Z,5.20
2022-12-18T23:38:10.950Z,5.30
2022-12-18T23:40:14.299Z,5.20
2022-12-18T23:42:15.940Z,5.20
2022-12-18T23:44:19.377Z,5.20
2022-12-18T23:46:28.817Z,5.20
2022-12-18T23:48:31.176Z,5.20
2022-12-18T23:50:34.761Z,5.20
2022-12-18T23:52:36.407Z,5.20
2022-12-18T23:54:39.281Z,5.20
2022-12-18T23:56:40.901Z,5.20
2022-12-18T23:58:42.833Z,5.20
