createdAt,value
2023-03-26T00:02:29.724Z,85.39
2023-03-26T00:05:02.733Z,85.37
2023-03-26T00:07:35.376Z,84.99
2023-03-26T00:10:08.453Z,85.05
2023-03-26T00:12:41.276Z,85.12
2023-03-26T00:15:13.774Z,85.41
2023-03-26T00:17:46.738Z,85.71
2023-03-26T00:20:19.408Z,86.33
2023-03-26T00:22:55.263Z,86.28
2023-03-26T00:25:27.989Z,85.97
2023-03-26T00:28:00.999Z,86.25
2023-03-26T00:30:35.722Z,86.00
2023-03-26T00:33:08.421Z,85.57
2023-03-26T00:35:43.221Z,86.00
2023-03-26T00:38:17.627Z,86.52
2023-03-26T00:40:54.695Z,86.74
2023-03-26T00:43:32.772Z,86.30
2023-03-26T00:46:06.359Z,86.26
2023-03-26T00:51:17.266Z,86.34
2023-03-26T00:53:51.202Z,86.35
2023-03-26T00:56:24.657Z,86.58
2023-03-26T00:58:57.770Z,86.48
2023-03-26T01:01:31.457Z,86.55
2023-03-26T01:04:31.505Z,85.57
2023-03-26T01:07:11.782Z,85.97
2023-03-26T01:09:50.345Z,85.92
2023-03-26T01:12:31.850Z,86.00
2023-03-26T01:15:05.520Z,86.35
2023-03-26T01:17:38.504Z,86.51
2023-03-26T01:20:26.670Z,86.96
2023-03-26T01:23:06.321Z,86.27
2023-03-26T01:25:48.250Z,86.29
2023-03-26T01:28:22.870Z,86.57
2023-03-26T01:31:41.547Z,86.12
2023-03-26T01:35:14.971Z,86.56
2023-03-26T01:38:22.838Z,87.26
2023-03-26T01:41:14.213Z,87.05
2023-03-26T01:44:18.554Z,87.26
2023-03-26T01:46:52.373Z,86.72
2023-03-26T01:49:28.568Z,86.42
2023-03-26T01:52:01.408Z,87.26
2023-03-26T01:54:34.203Z,87.07
2023-03-26T01:57:20.357Z,87.27
2023-03-26T02:00:26.016Z,87.65
2023-03-26T02:03:09.952Z,87.89
2023-03-26T02:05:54.522Z,87.39
2023-03-26T02:08:35.873Z,87.64
2023-03-26T02:11:16.471Z,87.73
2023-03-26T02:13:51.313Z,87.22
2023-03-26T02:16:24.001Z,87.46
2023-03-26T02:18:59.275Z,87.77
2023-03-26T02:21:33.896Z,87.30
2023-03-26T02:24:07.015Z,86.99
2023-03-26T02:26:39.852Z,87.43
2023-03-26T02:29:14.496Z,87.48
2023-03-26T02:31:51.078Z,86.80
2023-03-26T02:34:23.643Z,87.31
2023-03-26T02:36:57.210Z,86.84
2023-03-26T02:39:29.836Z,86.98
2023-03-26T02:42:02.469Z,86.95
2023-03-26T02:44:35.054Z,86.96
2023-03-26T02:47:07.810Z,86.43
2023-03-26T02:49:40.355Z,86.93
2023-03-26T02:52:12.951Z,87.08
2023-03-26T02:54:45.700Z,86.46
2023-03-26T02:57:18.229Z,85.87
2023-03-26T02:59:52.811Z,85.99
2023-03-26T03:02:25.669Z,86.00
2023-03-26T03:05:01.517Z,85.67
2023-03-26T03:07:37.937Z,85.83
2023-03-26T03:10:10.897Z,85.43
2023-03-26T03:12:43.546Z,85.52
2023-03-26T03:15:16.148Z,85.18
2023-03-26T03:17:48.633Z,84.94
2023-03-26T03:20:21.998Z,85.00
2023-03-26T03:22:54.539Z,84.80
2023-03-26T03:25:27.118Z,84.66
2023-03-26T03:27:59.686Z,85.22
2023-03-26T03:30:32.256Z,84.95
2023-03-26T03:33:08.077Z,84.36
2023-03-26T03:35:41.745Z,85.27
2023-03-26T03:38:14.517Z,84.98
2023-03-26T03:40:47.088Z,84.79
2023-03-26T03:43:19.685Z,85.13
2023-03-26T03:45:52.264Z,85.77
2023-03-26T03:48:24.896Z,85.73
2023-03-26T03:50:57.541Z,86.14
2023-03-26T03:53:30.386Z,86.07
2023-03-26T03:56:03.059Z,85.78
2023-03-26T03:58:36.236Z,85.64
2023-03-26T04:01:08.766Z,85.73
2023-03-26T04:03:41.428Z,85.24
2023-03-26T04:06:14.350Z,85.65
2023-03-26T04:08:47.005Z,85.40
2023-03-26T04:11:19.529Z,85.02
2023-03-26T04:13:52.137Z,85.10
2023-03-26T04:16:24.814Z,85.62
2023-03-26T04:18:58.273Z,86.58
2023-03-26T04:21:30.962Z,86.29
2023-03-26T04:24:05.503Z,86.14
2023-03-26T04:26:38.193Z,86.44
2023-03-26T04:29:17.147Z,86.21
2023-03-26T04:31:58.549Z,86.49
2023-03-26T04:34:32.571Z,86.77
2023-03-26T04:37:05.763Z,86.83
2023-03-26T04:39:39.000Z,86.67
2023-03-26T04:42:11.575Z,86.98
2023-03-26T04:44:44.154Z,86.75
2023-03-26T04:47:18.794Z,86.66
2023-03-26T04:49:51.340Z,86.87
2023-03-26T04:52:24.129Z,86.65
2023-03-26T04:54:57.536Z,86.92
2023-03-26T04:57:40.014Z,87.17
2023-03-26T05:00:16.388Z,87.58
2023-03-26T05:02:54.204Z,87.42
2023-03-26T05:05:28.788Z,87.93
2023-03-26T05:08:01.589Z,88.22
2023-03-26T05:10:34.306Z,88.43
2023-03-26T05:13:06.908Z,88.17
2023-03-26T05:15:39.513Z,88.63
2023-03-26T05:18:12.386Z,88.46
2023-03-26T05:20:46.366Z,88.39
2023-03-26T05:23:19.121Z,88.37
2023-03-26T05:25:51.960Z,88.86
2023-03-26T05:28:26.616Z,88.61
2023-03-26T05:30:59.122Z,88.19
2023-03-26T05:33:31.686Z,88.22
2023-03-26T05:36:15.289Z,88.32
2023-03-26T05:38:49.459Z,87.91
2023-03-26T05:41:22.211Z,87.92
2023-03-26T05:43:54.886Z,88.02
2023-03-26T05:46:27.787Z,87.53
2023-03-26T05:49:00.827Z,87.81
2023-03-26T05:51:33.396Z,87.97
2023-03-26T05:54:05.911Z,87.85
2023-03-26T05:56:38.500Z,88.16
2023-03-26T05:59:11.155Z,87.86
2023-03-26T06:01:44.858Z,87.96
2023-03-26T06:04:18.592Z,87.65
2023-03-26T06:06:52.671Z,87.61
2023-03-26T06:09:25.378Z,87.40
2023-03-26T06:11:57.872Z,87.33
2023-03-26T06:14:30.672Z,87.04
2023-03-26T06:17:04.085Z,86.72
2023-03-26T06:19:37.097Z,86.71
2023-03-26T06:22:09.755Z,87.07
2023-03-26T06:24:42.311Z,87.12
2023-03-26T06:27:14.925Z,87.15
2023-03-26T06:29:48.021Z,87.03
2023-03-26T06:32:20.814Z,86.75
2023-03-26T06:34:53.389Z,86.37
2023-03-26T06:37:25.932Z,86.83
2023-03-26T06:39:58.651Z,86.83
2023-03-26T06:43:07.183Z,87.27
2023-03-26T06:45:23.819Z,86.54
2023-03-26T06:47:56.379Z,86.50
2023-03-26T06:50:29.253Z,86.76
2023-03-26T06:53:01.941Z,87.20
2023-03-26T06:55:34.531Z,86.75
2023-03-26T06:58:07.056Z,87.99
2023-03-26T07:00:42.234Z,88.24
2023-03-26T07:03:17.116Z,88.08
2023-03-26T07:05:49.885Z,88.16
2023-03-26T07:08:25.109Z,87.63
2023-03-26T07:10:58.859Z,87.78
2023-03-26T07:13:31.423Z,87.95
2023-03-26T07:16:04.460Z,87.68
2023-03-26T07:18:37.046Z,87.60
2023-03-26T07:21:10.566Z,87.88
2023-03-26T07:23:43.515Z,87.49
2023-03-26T07:26:55.313Z,87.95
2023-03-26T07:30:11.948Z,87.33
2023-03-26T07:33:01.608Z,87.57
2023-03-26T07:36:08.016Z,87.40
2023-03-26T07:39:14.266Z,87.17
2023-03-26T07:42:08.879Z,87.51
2023-03-26T07:44:59.860Z,87.44
2023-03-26T07:47:34.842Z,87.30
2023-03-26T07:50:15.668Z,87.28
2023-03-26T07:52:50.228Z,87.81
2023-03-26T07:55:23.118Z,87.35
2023-03-26T07:58:17.558Z,87.03
2023-03-26T08:01:15.452Z,87.57
2023-03-26T08:04:35.927Z,87.41
2023-03-26T08:07:32.660Z,87.72
2023-03-26T08:10:22.442Z,87.09
2023-03-26T08:13:13.340Z,87.12
2023-03-26T08:15:57.751Z,86.89
2023-03-26T08:18:38.780Z,86.52
2023-03-26T08:21:31.602Z,86.43
2023-03-26T08:24:43.573Z,86.07
2023-03-26T08:27:41.677Z,85.70
2023-03-26T08:30:20.950Z,85.53
2023-03-26T08:33:00.727Z,85.72
2023-03-26T08:35:35.196Z,85.25
2023-03-26T08:38:10.694Z,85.44
2023-03-26T08:41:05.651Z,85.11
2023-03-26T08:43:56.513Z,85.35
2023-03-26T08:46:48.874Z,85.38
2023-03-26T08:49:49.815Z,85.24
2023-03-26T08:52:59.297Z,85.52
2023-03-26T08:55:49.404Z,85.37
2023-03-26T08:58:37.079Z,85.48
2023-03-26T09:02:05.588Z,85.02
2023-03-26T09:04:59.655Z,84.91
2023-03-26T09:07:59.381Z,84.73
2023-03-26T09:10:52.300Z,84.18
2023-03-26T09:13:49.393Z,84.74
2023-03-26T09:16:51.007Z,84.73
2023-03-26T09:20:13.793Z,84.89
2023-03-26T09:23:04.613Z,85.02
2023-03-26T09:26:17.275Z,85.01
2023-03-26T09:29:32.367Z,84.75
2023-03-26T09:32:30.874Z,84.41
2023-03-26T09:35:41.281Z,84.93
2023-03-26T09:38:43.602Z,83.62
2023-03-26T09:41:22.566Z,83.69
2023-03-26T09:44:19.688Z,83.55
2023-03-26T09:47:01.279Z,83.40
2023-03-26T09:50:21.528Z,82.37
2023-03-26T09:53:43.578Z,83.11
2023-03-26T09:57:03.190Z,82.83
2023-03-26T09:59:46.976Z,83.97
2023-03-26T10:02:46.429Z,83.08
2023-03-26T10:06:02.549Z,82.83
2023-03-26T10:09:20.805Z,82.78
2023-03-26T10:12:17.736Z,81.21
2023-03-26T10:15:02.737Z,81.44
2023-03-26T10:17:55.654Z,81.11
2023-03-26T10:20:58.968Z,79.37
2023-03-26T10:23:45.131Z,79.24
2023-03-26T10:26:36.672Z,79.95
2023-03-26T10:29:47.980Z,80.07
2023-03-26T10:33:00.189Z,79.99
2023-03-26T10:36:22.943Z,79.87
2023-03-26T10:39:38.726Z,79.20
2023-03-26T10:42:47.922Z,79.64
2023-03-26T10:45:54.308Z,77.81
2023-03-26T10:49:03.574Z,78.10
2023-03-26T10:51:58.545Z,77.76
2023-03-26T10:54:56.808Z,77.55
2023-03-26T10:57:41.222Z,77.04
2023-03-26T11:00:25.611Z,77.67
2023-03-26T11:03:28.769Z,77.86
2023-03-26T11:06:35.424Z,77.46
2023-03-26T11:09:13.836Z,77.25
2023-03-26T11:12:26.759Z,75.75
2023-03-26T11:15:00.926Z,75.97
2023-03-26T11:17:52.079Z,76.03
2023-03-26T11:20:46.444Z,74.00
2023-03-26T11:24:04.666Z,73.64
2023-03-26T11:26:55.584Z,73.02
2023-03-26T11:32:27.526Z,72.84
2023-03-26T11:34:36.778Z,72.42
2023-03-26T11:35:04.243Z,73.60
2023-03-26T11:37:46.450Z,70.76
2023-03-26T11:40:33.173Z,73.01
2023-03-26T11:43:21.763Z,72.03
2023-03-26T11:45:54.827Z,71.76
2023-03-26T11:48:41.894Z,73.48
2023-03-26T11:51:29.354Z,72.46
2023-03-26T11:54:04.063Z,72.38
2023-03-26T11:57:16.794Z,72.76
2023-03-26T11:59:59.929Z,74.56
2023-03-26T12:02:40.828Z,74.01
2023-03-26T12:05:20.635Z,75.36
2023-03-26T12:08:04.188Z,75.14
2023-03-26T12:10:42.901Z,76.08
2023-03-26T12:13:39.285Z,75.41
2023-03-26T12:16:19.581Z,77.84
2023-03-26T12:19:22.238Z,77.12
2023-03-26T12:21:55.198Z,78.33
2023-03-26T12:24:36.080Z,78.24
2023-03-26T12:27:20.635Z,79.50
2023-03-26T12:30:10.562Z,79.23
2023-03-26T12:32:46.776Z,80.05
2023-03-26T12:35:30.155Z,78.37
2023-03-26T12:38:34.609Z,79.18
2023-03-26T12:43:51.428Z,78.24
2023-03-26T12:44:56.464Z,78.42
2023-03-26T12:47:55.364Z,78.79
2023-03-26T12:50:46.132Z,78.83
2023-03-26T12:54:17.437Z,78.58
2023-03-26T12:57:20.901Z,77.63
2023-03-26T13:00:29.316Z,77.60
2023-03-26T13:03:23.991Z,76.22
2023-03-26T13:06:23.931Z,78.27
2023-03-26T13:09:50.427Z,75.68
2023-03-26T13:12:43.874Z,77.15
2023-03-26T13:15:38.828Z,76.08
2023-03-26T13:18:23.802Z,77.00
2023-03-26T13:21:46.004Z,77.49
2023-03-26T13:25:04.068Z,79.05
2023-03-26T13:27:51.475Z,80.39
2023-03-26T13:30:55.024Z,81.01
2023-03-26T13:33:52.651Z,80.87
2023-03-26T13:36:51.030Z,81.54
2023-03-26T13:40:01.304Z,81.67
2023-03-26T13:42:48.243Z,80.21
2023-03-26T13:46:17.036Z,80.39
2023-03-26T13:49:02.152Z,82.00
2023-03-26T13:51:58.925Z,81.71
2023-03-26T13:54:38.613Z,82.74
2023-03-26T13:57:20.303Z,83.40
2023-03-26T14:00:16.384Z,84.32
2023-03-26T14:03:29.101Z,83.47
2023-03-26T14:06:12.814Z,84.80
2023-03-26T14:09:04.734Z,84.64
2023-03-26T14:12:21.798Z,85.01
2023-03-26T14:15:04.674Z,86.17
2023-03-26T14:18:20.513Z,85.26
2023-03-26T14:21:49.576Z,85.56
2023-03-26T14:24:48.966Z,85.38
2023-03-26T14:27:44.388Z,86.31
2023-03-26T14:31:04.193Z,85.91
2023-03-26T14:33:48.570Z,86.28
2023-03-26T14:36:51.139Z,86.45
2023-03-26T14:39:43.244Z,85.17
2023-03-26T14:42:36.344Z,85.53
2023-03-26T14:45:49.006Z,85.94
2023-03-26T14:48:50.658Z,85.52
2023-03-26T14:52:03.998Z,84.60
2023-03-26T14:54:55.000Z,82.71
2023-03-26T14:57:45.716Z,82.01
2023-03-26T15:01:04.049Z,81.89
2023-03-26T15:04:19.523Z,81.61
2023-03-26T15:07:10.605Z,81.81
2023-03-26T15:10:06.001Z,81.45
2023-03-26T15:13:05.366Z,81.00
2023-03-26T15:16:20.227Z,80.47
2023-03-26T15:19:45.518Z,80.08
2023-03-26T15:22:27.270Z,79.94
2023-03-26T15:25:11.461Z,78.73
2023-03-26T15:29:01.058Z,79.22
2023-03-26T15:32:25.930Z,79.25
2023-03-26T15:35:20.720Z,79.61
2023-03-26T15:38:43.172Z,78.84
2023-03-26T15:41:53.603Z,80.35
2023-03-26T15:44:50.929Z,80.24
2023-03-26T15:48:10.957Z,81.72
2023-03-26T15:51:17.937Z,80.89
2023-03-26T15:54:05.879Z,81.16
2023-03-26T15:57:12.046Z,81.45
2023-03-26T16:00:22.686Z,82.23
2023-03-26T16:03:15.843Z,81.91
2023-03-26T16:06:27.932Z,82.14
2023-03-26T16:09:32.489Z,80.91
2023-03-26T16:12:17.193Z,80.58
2023-03-26T16:15:23.838Z,80.29
2023-03-26T16:18:12.263Z,77.41
2023-03-26T16:21:30.871Z,76.63
2023-03-26T16:24:11.014Z,75.68
2023-03-26T16:26:43.477Z,74.28
2023-03-26T16:29:28.589Z,73.96
2023-03-26T16:32:11.044Z,73.77
2023-03-26T16:35:24.680Z,73.36
2023-03-26T16:38:18.411Z,71.80
2023-03-26T16:41:00.278Z,71.81
2023-03-26T16:43:46.740Z,72.69
2023-03-26T16:46:31.264Z,71.94
2023-03-26T16:49:41.597Z,71.52
2023-03-26T16:52:43.054Z,71.24
2023-03-26T16:55:37.720Z,72.67
2023-03-26T16:58:49.241Z,70.82
2023-03-26T17:01:41.405Z,71.12
2023-03-26T17:04:24.806Z,71.08
2023-03-26T17:07:15.475Z,70.68
2023-03-26T17:10:19.131Z,69.75
2023-03-26T17:13:16.643Z,70.62
2023-03-26T17:16:16.114Z,70.35
2023-03-26T17:19:09.106Z,71.21
2023-03-26T17:22:37.346Z,70.94
2023-03-26T17:25:25.026Z,70.15
2023-03-26T17:28:20.938Z,69.67
2023-03-26T17:31:23.619Z,69.62
2023-03-26T17:34:38.874Z,69.61
2023-03-26T17:37:43.388Z,69.48
2023-03-26T17:40:58.707Z,69.03
2023-03-26T17:43:47.928Z,69.57
2023-03-26T17:46:48.363Z,69.55
2023-03-26T17:49:31.978Z,68.72
2023-03-26T17:52:25.258Z,68.47
2023-03-26T17:55:00.160Z,68.33
2023-03-26T17:57:43.372Z,67.46
2023-03-26T18:00:45.201Z,67.07
2023-03-26T18:03:30.850Z,67.68
2023-03-26T18:06:14.142Z,66.21
2023-03-26T18:09:05.662Z,65.12
2023-03-26T18:12:15.712Z,65.00
2023-03-26T18:15:09.210Z,64.42
2023-03-26T18:17:46.284Z,64.26
2023-03-26T18:20:29.130Z,65.25
2023-03-26T18:23:12.423Z,64.30
2023-03-26T18:25:56.458Z,65.65
2023-03-26T18:28:37.042Z,65.36
2023-03-26T18:31:24.077Z,66.58
2023-03-26T18:34:06.655Z,65.45
2023-03-26T18:36:45.395Z,65.60
2023-03-26T18:39:18.884Z,64.92
2023-03-26T18:41:51.506Z,64.65
2023-03-26T18:44:24.162Z,63.48
2023-03-26T18:46:57.514Z,60.99
2023-03-26T18:49:30.212Z,60.72
2023-03-26T18:52:03.522Z,60.43
2023-03-26T18:54:36.416Z,60.90
2023-03-26T18:57:15.881Z,60.63
2023-03-26T18:59:52.398Z,61.16
2023-03-26T19:02:26.156Z,59.79
2023-03-26T19:05:05.249Z,60.05
2023-03-26T19:07:39.071Z,59.87
2023-03-26T19:10:21.311Z,60.28
2023-03-26T19:13:01.497Z,61.67
2023-03-26T19:15:36.014Z,61.86
2023-03-26T19:18:14.487Z,60.53
2023-03-26T19:21:01.514Z,60.13
2023-03-26T19:23:41.701Z,60.69
2023-03-26T19:26:19.592Z,60.78
2023-03-26T19:28:56.106Z,59.98
2023-03-26T19:31:38.794Z,59.07
2023-03-26T19:34:14.664Z,58.13
2023-03-26T19:36:58.162Z,59.12
2023-03-26T19:39:44.723Z,59.07
2023-03-26T19:42:43.131Z,58.53
2023-03-26T19:45:21.817Z,59.10
2023-03-26T19:48:04.032Z,59.08
2023-03-26T19:51:01.375Z,59.02
2023-03-26T19:53:37.228Z,59.13
2023-03-26T19:56:18.307Z,58.64
2023-03-26T19:58:51.306Z,59.72
2023-03-26T20:01:28.602Z,59.00
2023-03-26T20:04:06.140Z,59.22
2023-03-26T20:06:43.728Z,59.46
2023-03-26T20:09:16.861Z,58.96
2023-03-26T20:11:52.443Z,59.24
2023-03-26T20:14:26.579Z,59.19
2023-03-26T20:16:59.571Z,59.02
2023-03-26T20:19:32.272Z,59.58
2023-03-26T20:22:07.999Z,59.89
2023-03-26T20:24:41.396Z,57.67
2023-03-26T20:27:14.832Z,58.56
2023-03-26T20:29:47.630Z,57.22
2023-03-26T20:32:27.727Z,57.76
2023-03-26T20:35:02.173Z,56.31
2023-03-26T20:37:34.955Z,57.38
2023-03-26T20:40:08.684Z,57.80
2023-03-26T20:42:44.517Z,58.46
2023-03-26T20:45:21.274Z,58.85
2023-03-26T20:47:54.177Z,60.05
2023-03-26T20:50:26.797Z,60.08
2023-03-26T20:53:00.295Z,60.85
2023-03-26T20:55:32.864Z,61.35
2023-03-26T20:58:05.448Z,62.12
2023-03-26T21:00:38.001Z,61.65
2023-03-26T21:03:14.789Z,61.88
2023-03-26T21:05:48.925Z,62.90
2023-03-26T21:08:23.757Z,63.49
2023-03-26T21:11:01.947Z,63.89
2023-03-26T21:13:50.023Z,63.97
2023-03-26T21:16:23.247Z,63.34
2023-03-26T21:18:57.708Z,63.45
2023-03-26T21:22:30.136Z,63.86
2023-03-26T21:25:19.678Z,63.93
2023-03-26T21:28:06.132Z,64.40
2023-03-26T21:30:39.912Z,64.29
2023-03-26T21:33:13.752Z,64.94
2023-03-26T21:35:52.889Z,64.86
2023-03-26T21:38:26.591Z,64.73
2023-03-26T21:41:01.467Z,64.43
2023-03-26T21:43:34.176Z,65.20
2023-03-26T21:46:07.403Z,64.41
2023-03-26T21:48:43.772Z,64.69
2023-03-26T21:51:18.907Z,65.39
2023-03-26T21:53:51.913Z,65.37
2023-03-26T21:56:52.874Z,64.25
2023-03-26T21:59:51.677Z,65.36
2023-03-26T22:02:58.308Z,64.98
2023-03-26T22:06:15.321Z,65.41
2023-03-26T22:08:48.150Z,65.56
2023-03-26T22:11:20.680Z,65.47
2023-03-26T22:13:53.344Z,66.34
2023-03-26T22:16:26.084Z,65.77
2023-03-26T22:18:58.644Z,65.70
2023-03-26T22:21:31.154Z,66.05
2023-03-26T22:24:04.656Z,66.08
2023-03-26T22:26:37.676Z,66.52
2023-03-26T22:29:10.377Z,65.99
2023-03-26T22:31:43.085Z,66.33
2023-03-26T22:34:15.737Z,66.34
2023-03-26T22:36:48.399Z,66.55
2023-03-26T22:39:21.487Z,67.68
2023-03-26T22:41:54.375Z,67.63
2023-03-26T22:44:27.015Z,67.26
2023-03-26T22:46:59.459Z,66.20
2023-03-26T22:49:33.114Z,67.03
2023-03-26T22:52:09.636Z,67.27
2023-03-26T22:54:42.241Z,67.65
2023-03-26T22:57:15.853Z,67.66
2023-03-26T22:59:48.563Z,68.16
2023-03-26T23:02:21.429Z,67.96
2023-03-26T23:04:53.988Z,67.79
2023-03-26T23:07:26.752Z,68.29
2023-03-26T23:09:59.398Z,68.53
2023-03-26T23:12:32.115Z,68.26
2023-03-26T23:15:06.137Z,68.86
2023-03-26T23:17:38.823Z,69.33
2023-03-26T23:20:14.593Z,69.79
2023-03-26T23:22:48.073Z,69.42
2023-03-26T23:25:20.686Z,69.80
2023-03-26T23:27:53.745Z,70.30
2023-03-26T23:30:26.374Z,69.82
2023-03-26T23:32:58.991Z,69.76
2023-03-26T23:35:31.580Z,69.86
2023-03-26T23:38:04.185Z,70.60
2023-03-26T23:40:36.678Z,69.93
2023-03-26T23:43:09.355Z,70.72
2023-03-26T23:45:45.246Z,70.63
2023-03-26T23:48:22.618Z,70.50
2023-03-26T23:51:04.411Z,70.40
2023-03-26T23:53:37.325Z,70.28
2023-03-26T23:56:13.317Z,70.98
2023-03-26T23:58:45.900Z,70.08
