createdAt,value
2023-05-14T00:02:16.625Z,2.08
2023-05-14T00:04:43.283Z,1.87
2023-05-14T00:07:09.945Z,1.85
2023-05-14T00:09:36.603Z,2.45
2023-05-14T00:12:03.396Z,2.17
2023-05-14T00:14:29.986Z,2.00
2023-05-14T00:16:56.577Z,1.92
2023-05-14T00:19:23.334Z,1.98
2023-05-14T00:21:49.982Z,1.65
2023-05-14T00:24:16.633Z,2.30
2023-05-14T00:26:43.353Z,2.00
2023-05-14T00:29:09.933Z,1.80
2023-05-14T00:31:36.525Z,1.92
2023-05-14T00:34:03.328Z,2.25
2023-05-14T00:36:29.967Z,1.80
2023-05-14T00:38:56.606Z,2.33
2023-05-14T00:41:23.307Z,2.08
2023-05-14T00:43:49.921Z,1.90
2023-05-14T00:46:16.520Z,2.00
2023-05-14T00:48:44.314Z,2.30
2023-05-14T00:51:11.086Z,2.15
2023-05-14T00:53:37.819Z,2.30
2023-05-14T00:56:04.685Z,2.15
2023-05-14T00:58:31.265Z,2.20
2023-05-14T01:00:57.887Z,2.10
2023-05-14T01:03:24.771Z,2.10
2023-05-14T01:06:12.374Z,2.00
2023-05-14T01:08:45.212Z,1.85
2023-05-14T01:11:16.284Z,1.73
2023-05-14T01:14:01.759Z,1.87
2023-05-14T01:16:28.541Z,1.87
2023-05-14T01:18:55.329Z,2.00
2023-05-14T01:21:35.329Z,1.95
2023-05-14T01:24:02.000Z,2.00
2023-05-14T01:26:30.530Z,1.77
2023-05-14T01:29:05.300Z,2.37
2023-05-14T01:31:32.322Z,2.00
2023-05-14T01:34:00.163Z,2.15
2023-05-14T01:36:27.975Z,2.12
2023-05-14T01:38:54.559Z,1.77
2023-05-14T01:41:24.287Z,1.90
2023-05-14T01:43:51.062Z,2.00
2023-05-14T01:46:20.818Z,2.15
2023-05-14T01:48:47.539Z,2.03
2023-05-14T01:51:14.782Z,2.17
2023-05-14T01:53:41.364Z,1.80
2023-05-14T01:56:08.003Z,2.00
2023-05-14T01:58:34.648Z,2.00
2023-05-14T02:01:01.276Z,2.10
2023-05-14T02:03:27.930Z,2.05
2023-05-14T02:05:54.533Z,2.00
2023-05-14T02:08:21.341Z,2.15
2023-05-14T02:10:47.934Z,2.17
2023-05-14T02:13:14.568Z,1.75
2023-05-14T02:15:41.287Z,1.80
2023-05-14T02:18:07.931Z,2.37
2023-05-14T02:20:34.539Z,1.90
2023-05-14T02:23:01.187Z,2.08
2023-05-14T02:25:27.788Z,1.87
2023-05-14T02:27:54.363Z,1.80
2023-05-14T02:30:22.239Z,1.90
2023-05-14T02:32:48.985Z,1.83
2023-05-14T02:35:15.723Z,1.98
2023-05-14T02:37:42.332Z,2.05
2023-05-14T02:40:09.466Z,1.98
2023-05-14T02:42:36.060Z,2.12
2023-05-14T02:45:02.753Z,2.00
2023-05-14T02:47:31.729Z,1.75
2023-05-14T02:49:58.443Z,1.83
2023-05-14T02:52:25.038Z,1.90
2023-05-14T02:54:54.193Z,1.90
2023-05-14T02:57:21.314Z,2.00
2023-05-14T02:59:47.911Z,1.87
2023-05-14T03:02:14.851Z,2.05
2023-05-14T03:04:41.853Z,2.50
2023-05-14T03:07:08.489Z,2.10
2023-05-14T03:09:37.374Z,1.90
2023-05-14T03:12:04.965Z,2.42
2023-05-14T03:14:31.583Z,1.80
2023-05-14T03:16:58.273Z,1.98
2023-05-14T03:19:24.964Z,1.90
2023-05-14T03:21:51.598Z,1.90
2023-05-14T03:24:18.379Z,2.05
2023-05-14T03:26:46.990Z,1.83
2023-05-14T03:29:13.762Z,1.90
2023-05-14T03:31:40.337Z,1.90
2023-05-14T03:34:06.912Z,1.70
2023-05-14T03:36:34.157Z,2.17
2023-05-14T03:39:00.806Z,1.62
2023-05-14T03:41:27.377Z,1.75
2023-05-14T03:43:54.012Z,2.10
2023-05-14T03:46:20.641Z,1.92
2023-05-14T03:48:47.308Z,1.62
2023-05-14T03:51:14.061Z,1.80
2023-05-14T03:53:41.384Z,1.60
2023-05-14T03:56:07.954Z,2.05
2023-05-14T03:58:34.603Z,1.60
2023-05-14T04:01:01.208Z,2.05
2023-05-14T04:03:28.092Z,1.80
2023-05-14T04:05:54.889Z,1.70
2023-05-14T04:08:21.520Z,1.98
2023-05-14T04:10:48.110Z,2.08
2023-05-14T04:13:14.729Z,1.90
2023-05-14T04:15:41.389Z,1.92
2023-05-14T04:18:08.241Z,1.50
2023-05-14T04:20:34.919Z,1.60
2023-05-14T04:23:01.540Z,2.10
2023-05-14T04:25:28.190Z,1.80
2023-05-14T04:27:54.740Z,1.62
2023-05-14T04:30:21.663Z,2.03
2023-05-14T04:32:48.627Z,1.70
2023-05-14T04:35:15.273Z,1.80
2023-05-14T04:37:41.889Z,1.95
2023-05-14T04:40:11.504Z,1.73
2023-05-14T04:42:38.791Z,2.00
2023-05-14T04:45:06.612Z,2.08
2023-05-14T04:47:33.268Z,1.67
2023-05-14T04:49:59.890Z,1.90
2023-05-14T04:52:26.570Z,1.92
2023-05-14T04:54:53.311Z,1.83
2023-05-14T04:57:19.920Z,1.70
2023-05-14T04:59:46.524Z,1.90
2023-05-14T05:02:13.176Z,1.90
2023-05-14T05:04:39.875Z,1.58
2023-05-14T05:07:06.516Z,2.37
2023-05-14T05:09:33.175Z,1.65
2023-05-14T05:12:01.630Z,1.80
2023-05-14T05:14:28.258Z,1.62
2023-05-14T05:16:54.911Z,1.67
2023-05-14T05:19:29.029Z,1.67
2023-05-14T05:21:59.050Z,1.48
2023-05-14T05:24:25.708Z,1.70
2023-05-14T05:26:54.179Z,1.70
2023-05-14T05:29:20.816Z,1.52
2023-05-14T05:31:47.649Z,2.00
2023-05-14T05:34:14.465Z,1.80
2023-05-14T05:36:41.278Z,2.00
2023-05-14T05:39:07.882Z,1.50
2023-05-14T05:41:34.450Z,1.60
2023-05-14T05:44:01.036Z,1.77
2023-05-14T05:46:27.800Z,1.60
2023-05-14T05:48:54.424Z,1.87
2023-05-14T05:51:21.071Z,1.55
2023-05-14T05:53:47.699Z,1.62
2023-05-14T05:56:14.338Z,1.67
2023-05-14T05:58:41.069Z,1.52
2023-05-14T06:01:08.010Z,1.77
2023-05-14T06:03:34.673Z,1.50
2023-05-14T06:06:01.277Z,1.45
2023-05-14T06:08:28.000Z,1.40
2023-05-14T06:10:54.615Z,1.77
2023-05-14T06:13:21.311Z,1.75
2023-05-14T06:15:47.955Z,1.60
2023-05-14T06:18:14.562Z,1.58
2023-05-14T06:20:44.040Z,1.52
2023-05-14T06:23:12.248Z,1.85
2023-05-14T06:25:39.043Z,1.50
2023-05-14T06:28:05.621Z,1.58
2023-05-14T06:30:32.228Z,1.62
2023-05-14T06:32:58.863Z,2.03
2023-05-14T06:35:25.629Z,1.50
2023-05-14T06:37:52.308Z,1.45
2023-05-14T06:40:19.184Z,1.60
2023-05-14T06:42:45.889Z,1.52
2023-05-14T06:45:12.474Z,1.55
2023-05-14T06:47:39.101Z,1.40
2023-05-14T06:50:06.006Z,1.60
2023-05-14T06:52:32.681Z,1.87
2023-05-14T06:54:59.317Z,1.50
2023-05-14T06:57:25.981Z,2.47
2023-05-14T06:59:52.581Z,1.80
2023-05-14T07:02:19.149Z,1.65
2023-05-14T07:04:46.223Z,1.70
2023-05-14T07:07:15.488Z,1.52
2023-05-14T07:09:42.767Z,1.73
2023-05-14T07:12:09.569Z,2.12
2023-05-14T07:14:36.196Z,1.67
2023-05-14T07:17:02.874Z,1.58
2023-05-14T07:19:30.168Z,1.83
2023-05-14T07:21:57.688Z,1.55
2023-05-14T07:24:24.414Z,1.50
2023-05-14T07:26:51.257Z,1.98
2023-05-14T07:29:17.953Z,1.75
2023-05-14T07:31:44.741Z,1.50
2023-05-14T07:34:12.739Z,1.90
2023-05-14T07:36:39.473Z,1.80
2023-05-14T07:39:06.251Z,1.58
2023-05-14T07:41:32.849Z,1.95
2023-05-14T07:43:59.487Z,1.60
2023-05-14T07:46:26.353Z,2.40
2023-05-14T07:48:55.070Z,1.80
2023-05-14T07:51:21.866Z,1.55
2023-05-14T07:53:48.516Z,1.65
2023-05-14T07:56:16.423Z,1.60
2023-05-14T07:58:43.257Z,1.42
2023-05-14T08:01:09.843Z,1.95
2023-05-14T08:03:37.044Z,1.60
2023-05-14T08:06:04.471Z,1.87
2023-05-14T08:08:32.486Z,1.60
2023-05-14T08:10:59.470Z,1.70
2023-05-14T08:13:26.172Z,1.80
2023-05-14T08:15:52.796Z,1.83
2023-05-14T08:18:19.382Z,1.60
2023-05-14T08:20:46.003Z,1.80
2023-05-14T08:23:12.704Z,1.95
2023-05-14T08:25:39.584Z,1.75
2023-05-14T08:28:06.728Z,1.80
2023-05-14T08:30:33.434Z,1.80
2023-05-14T08:33:00.055Z,1.70
2023-05-14T08:35:26.706Z,2.00
2023-05-14T08:37:53.351Z,1.70
2023-05-14T08:40:19.983Z,1.60
2023-05-14T08:42:46.703Z,1.55
2023-05-14T08:45:16.298Z,1.87
2023-05-14T08:47:43.020Z,1.50
2023-05-14T08:50:09.821Z,1.92
2023-05-14T08:52:36.479Z,1.90
2023-05-14T08:55:04.645Z,1.65
2023-05-14T08:57:32.537Z,1.75
2023-05-14T08:59:59.145Z,1.55
2023-05-14T09:02:31.307Z,1.70
2023-05-14T09:04:59.215Z,1.73
2023-05-14T09:07:25.928Z,1.35
2023-05-14T09:09:52.805Z,2.15
2023-05-14T09:12:19.525Z,1.95
2023-05-14T09:14:47.184Z,1.80
2023-05-14T09:17:13.753Z,1.77
2023-05-14T09:19:43.953Z,1.70
2023-05-14T09:22:14.416Z,1.70
2023-05-14T09:24:41.748Z,1.60
2023-05-14T09:27:09.321Z,1.62
2023-05-14T09:29:37.126Z,1.80
2023-05-14T09:32:05.670Z,1.42
2023-05-14T09:34:34.077Z,1.92
2023-05-14T09:37:09.848Z,1.92
2023-05-14T09:42:03.589Z,2.00
2023-05-14T09:44:30.212Z,1.75
2023-05-14T09:46:56.972Z,1.50
2023-05-14T09:49:23.609Z,1.85
2023-05-14T09:51:50.398Z,1.90
2023-05-14T09:54:18.352Z,1.80
2023-05-14T09:56:45.113Z,1.92
2023-05-14T09:59:11.752Z,2.10
2023-05-14T10:01:38.520Z,1.90
2023-05-14T10:04:06.965Z,1.77
2023-05-14T10:06:38.797Z,1.75
2023-05-14T10:09:09.194Z,2.20
2023-05-14T10:11:38.035Z,1.87
2023-05-14T10:14:29.495Z,1.90
2023-05-14T10:16:56.466Z,2.25
2023-05-14T10:19:24.330Z,1.98
2023-05-14T10:21:58.007Z,2.00
2023-05-14T10:24:24.668Z,2.25
2023-05-14T10:26:51.242Z,1.62
2023-05-14T10:29:17.812Z,2.00
2023-05-14T10:31:54.201Z,1.73
2023-05-14T10:34:44.125Z,2.30
2023-05-14T10:37:15.429Z,2.00
2023-05-14T10:39:50.846Z,1.67
2023-05-14T10:42:21.696Z,2.25
2023-05-14T10:44:54.178Z,2.00
2023-05-14T10:47:20.931Z,1.62
2023-05-14T10:49:51.007Z,2.03
2023-05-14T10:52:20.901Z,2.45
2023-05-14T10:54:54.100Z,1.85
2023-05-14T10:57:26.467Z,2.35
2023-05-14T10:59:54.895Z,2.42
2023-05-14T11:02:26.344Z,1.90
2023-05-14T11:04:56.854Z,1.92
2023-05-14T11:07:34.384Z,1.92
2023-05-14T11:10:02.045Z,1.70
2023-05-14T11:12:28.661Z,1.87
2023-05-14T11:14:59.199Z,1.92
2023-05-14T11:17:27.005Z,2.00
2023-05-14T11:19:54.262Z,1.90
2023-05-14T11:22:21.175Z,1.80
2023-05-14T11:24:47.874Z,2.53
2023-05-14T11:27:14.576Z,2.12
2023-05-14T11:29:46.450Z,2.55
2023-05-14T11:32:13.575Z,2.53
2023-05-14T11:34:40.721Z,1.85
2023-05-14T11:37:07.829Z,2.33
2023-05-14T11:39:36.114Z,2.20
2023-05-14T11:42:03.129Z,2.08
2023-05-14T11:44:29.988Z,2.25
2023-05-14T11:46:57.205Z,2.60
2023-05-14T11:49:24.536Z,2.60
2023-05-14T11:52:21.999Z,2.40
2023-05-14T11:54:50.789Z,2.50
2023-05-14T11:57:19.232Z,2.53
2023-05-14T11:59:45.870Z,2.40
2023-05-14T12:02:13.604Z,1.83
2023-05-14T12:04:41.791Z,2.03
2023-05-14T12:07:12.753Z,2.40
2023-05-14T12:09:43.570Z,2.30
2023-05-14T12:12:12.266Z,2.62
2023-05-14T12:14:41.570Z,2.33
2023-05-14T12:17:21.617Z,2.22
2023-05-14T12:19:49.576Z,2.20
2023-05-14T12:22:17.574Z,2.15
2023-05-14T12:24:44.388Z,2.08
2023-05-14T12:27:11.074Z,2.10
2023-05-14T12:29:39.054Z,2.40
2023-05-14T12:32:11.772Z,2.20
2023-05-14T12:34:39.000Z,2.12
2023-05-14T12:37:06.460Z,2.20
2023-05-14T12:39:33.901Z,2.80
2023-05-14T12:42:00.896Z,2.30
2023-05-14T12:44:27.846Z,2.10
2023-05-14T12:46:54.635Z,2.47
2023-05-14T12:49:23.650Z,2.12
2023-05-14T12:51:54.797Z,2.30
2023-05-14T12:54:26.488Z,2.80
2023-05-14T12:56:53.134Z,2.10
2023-05-14T12:59:19.727Z,2.22
2023-05-14T13:01:46.345Z,2.40
2023-05-14T13:04:14.298Z,2.20
2023-05-14T13:06:40.926Z,1.98
2023-05-14T13:09:07.768Z,2.60
2023-05-14T13:11:34.514Z,2.20
2023-05-14T13:14:01.510Z,2.22
2023-05-14T13:16:28.627Z,2.33
2023-05-14T13:18:55.553Z,2.55
2023-05-14T13:21:22.251Z,2.20
2023-05-14T13:23:48.909Z,2.15
2023-05-14T13:26:16.054Z,2.17
2023-05-14T13:28:43.022Z,2.17
2023-05-14T13:31:12.629Z,2.03
2023-05-14T13:33:42.124Z,2.55
2023-05-14T13:36:08.983Z,2.47
2023-05-14T13:38:35.640Z,2.50
2023-05-14T13:41:02.787Z,2.50
2023-05-14T13:43:33.568Z,2.37
2023-05-14T13:46:00.991Z,2.42
2023-05-14T13:48:30.093Z,2.47
2023-05-14T13:50:56.892Z,1.85
2023-05-14T13:53:24.021Z,2.45
2023-05-14T13:55:50.803Z,2.10
2023-05-14T13:58:17.510Z,2.72
2023-05-14T14:00:44.141Z,2.10
2023-05-14T14:03:10.813Z,2.37
2023-05-14T14:05:37.520Z,2.60
2023-05-14T14:08:21.937Z,2.47
2023-05-14T14:10:49.725Z,2.10
2023-05-14T14:13:16.416Z,2.47
2023-05-14T14:15:43.762Z,2.10
2023-05-14T14:18:10.603Z,2.33
2023-05-14T14:20:37.238Z,2.45
2023-05-14T14:23:03.953Z,2.87
2023-05-14T14:25:30.662Z,2.10
2023-05-14T14:27:57.289Z,2.50
2023-05-14T14:30:23.919Z,2.50
2023-05-14T14:32:50.755Z,2.17
2023-05-14T14:35:20.492Z,2.50
2023-05-14T14:37:50.786Z,2.40
2023-05-14T14:40:17.586Z,2.87
2023-05-14T14:42:44.292Z,2.45
2023-05-14T14:45:11.320Z,2.15
2023-05-14T14:47:38.653Z,2.22
2023-05-14T14:50:06.268Z,2.37
2023-05-14T14:52:33.081Z,2.60
2023-05-14T14:54:59.706Z,2.22
2023-05-14T14:57:26.888Z,2.20
2023-05-14T14:59:53.521Z,2.25
2023-05-14T15:02:20.346Z,1.90
2023-05-14T15:04:46.980Z,2.62
2023-05-14T15:07:15.935Z,2.30
2023-05-14T15:09:42.617Z,1.85
2023-05-14T15:12:10.841Z,1.90
2023-05-14T15:14:37.523Z,2.72
2023-05-14T15:17:04.460Z,2.20
2023-05-14T15:19:32.328Z,2.40
2023-05-14T15:21:58.949Z,2.30
2023-05-14T15:24:26.224Z,2.10
2023-05-14T15:26:53.665Z,2.92
2023-05-14T15:29:20.536Z,1.92
2023-05-14T15:31:47.370Z,1.80
2023-05-14T15:34:14.049Z,2.10
2023-05-14T15:36:40.898Z,1.98
2023-05-14T15:39:10.263Z,1.67
2023-05-14T15:41:37.038Z,2.00
2023-05-14T15:44:05.825Z,1.75
2023-05-14T15:46:32.535Z,1.60
2023-05-14T15:48:59.273Z,1.65
2023-05-14T15:51:26.169Z,1.50
2023-05-14T15:53:54.178Z,1.83
2023-05-14T15:56:22.264Z,2.85
2023-05-14T15:58:49.320Z,1.95
2023-05-14T16:01:16.013Z,1.65
2023-05-14T16:03:42.766Z,1.80
2023-05-14T16:06:09.705Z,2.00
2023-05-14T16:08:36.326Z,2.00
2023-05-14T16:11:02.935Z,1.70
2023-05-14T16:13:29.599Z,1.60
2023-05-14T16:15:56.436Z,1.80
2023-05-14T16:18:25.173Z,2.30
2023-05-14T16:20:52.032Z,1.92
2023-05-14T16:23:18.928Z,2.00
2023-05-14T16:25:45.701Z,2.10
2023-05-14T16:28:12.471Z,1.73
2023-05-14T16:30:39.103Z,1.80
2023-05-14T16:33:06.406Z,1.98
2023-05-14T16:35:33.120Z,1.65
2023-05-14T16:37:59.817Z,2.03
2023-05-14T16:40:26.474Z,1.65
2023-05-14T16:42:53.181Z,1.80
2023-05-14T16:45:19.823Z,1.95
2023-05-14T16:47:46.448Z,1.77
2023-05-14T16:50:13.089Z,1.60
2023-05-14T16:52:39.797Z,1.73
2023-05-14T16:55:06.690Z,1.60
2023-05-14T16:57:34.323Z,1.50
2023-05-14T17:00:01.192Z,1.70
2023-05-14T17:02:27.946Z,1.60
2023-05-14T17:04:55.272Z,1.50
2023-05-14T17:07:22.008Z,1.90
2023-05-14T17:09:48.738Z,1.70
2023-05-14T17:12:15.408Z,1.80
2023-05-14T17:14:42.027Z,1.60
2023-05-14T17:17:08.609Z,1.45
2023-05-14T17:19:35.264Z,1.58
2023-05-14T17:22:02.047Z,1.70
2023-05-14T17:24:28.748Z,1.70
2023-05-14T17:26:55.458Z,1.75
2023-05-14T17:29:22.069Z,2.05
2023-05-14T17:31:48.752Z,1.30
2023-05-14T17:34:17.658Z,1.67
2023-05-14T17:36:44.250Z,1.42
2023-05-14T17:39:10.921Z,1.90
2023-05-14T17:41:37.538Z,1.55
2023-05-14T17:44:05.007Z,1.50
2023-05-14T17:46:33.741Z,1.55
2023-05-14T17:49:00.464Z,1.58
2023-05-14T17:51:27.127Z,1.58
2023-05-14T17:53:53.726Z,1.50
2023-05-14T17:56:21.070Z,1.70
2023-05-14T17:58:47.850Z,1.40
2023-05-14T18:01:14.532Z,1.60
2023-05-14T18:03:41.365Z,1.60
2023-05-14T18:06:08.303Z,1.40
2023-05-14T18:08:34.892Z,1.30
2023-05-14T18:11:01.680Z,1.50
2023-05-14T18:13:28.287Z,1.35
2023-05-14T18:15:56.493Z,1.60
2023-05-14T18:18:24.057Z,1.50
2023-05-14T18:20:51.977Z,1.70
2023-05-14T18:23:19.633Z,1.20
2023-05-14T18:25:46.288Z,1.50
2023-05-14T18:28:12.937Z,1.45
2023-05-14T18:30:39.762Z,1.30
2023-05-14T18:33:06.509Z,1.75
2023-05-14T18:35:33.359Z,1.67
2023-05-14T18:38:00.098Z,1.92
2023-05-14T18:40:26.800Z,1.60
2023-05-14T18:42:53.517Z,1.52
2023-05-14T18:45:20.274Z,1.48
2023-05-14T18:47:47.913Z,1.60
2023-05-14T18:50:14.559Z,1.50
2023-05-14T18:52:41.215Z,1.55
2023-05-14T18:55:08.288Z,1.35
2023-05-14T18:57:35.719Z,1.52
2023-05-14T19:00:03.055Z,1.52
2023-05-14T19:02:29.945Z,1.37
2023-05-14T19:04:56.718Z,1.30
2023-05-14T19:07:23.370Z,1.40
2023-05-14T19:09:50.095Z,1.42
2023-05-14T19:12:16.722Z,1.60
2023-05-14T19:14:43.346Z,1.60
2023-05-14T19:17:10.099Z,1.60
2023-05-14T19:19:37.373Z,1.33
2023-05-14T19:22:03.981Z,1.37
2023-05-14T19:24:30.579Z,1.73
2023-05-14T19:26:57.174Z,1.50
2023-05-14T19:29:23.855Z,1.10
2023-05-14T19:31:50.525Z,1.95
2023-05-14T19:34:17.223Z,1.40
2023-05-14T19:36:43.928Z,1.10
2023-05-14T19:39:10.897Z,1.50
2023-05-14T19:41:37.627Z,1.70
2023-05-14T19:44:04.219Z,1.60
2023-05-14T19:46:30.889Z,1.33
2023-05-14T19:48:57.536Z,1.50
2023-05-14T19:51:27.368Z,1.77
2023-05-14T19:53:54.080Z,1.60
2023-05-14T19:56:21.633Z,1.45
2023-05-14T19:58:48.304Z,1.52
2023-05-14T20:01:15.162Z,1.58
2023-05-14T20:03:41.980Z,1.50
2023-05-14T20:06:08.645Z,1.60
2023-05-14T20:08:35.269Z,1.35
2023-05-14T20:11:01.976Z,1.80
2023-05-14T20:13:31.831Z,1.40
2023-05-14T20:15:58.792Z,1.77
2023-05-14T20:18:25.482Z,1.70
2023-05-14T20:20:52.105Z,1.40
2023-05-14T20:23:18.737Z,1.62
2023-05-14T20:25:45.363Z,1.45
2023-05-14T20:28:11.968Z,1.87
2023-05-14T20:30:38.654Z,1.50
2023-05-14T20:33:05.421Z,1.40
2023-05-14T20:35:32.333Z,1.70
2023-05-14T20:37:58.896Z,1.55
2023-05-14T20:40:25.502Z,1.40
2023-05-14T20:42:52.284Z,1.60
2023-05-14T20:45:19.073Z,1.40
2023-05-14T20:47:45.912Z,1.40
2023-05-14T20:50:13.748Z,1.42
2023-05-14T20:52:40.722Z,1.25
2023-05-14T20:55:07.783Z,1.58
2023-05-14T20:57:34.439Z,1.33
2023-05-14T21:00:02.131Z,1.37
2023-05-14T21:02:28.815Z,1.33
2023-05-14T21:04:55.548Z,1.40
2023-05-14T21:07:22.171Z,1.98
2023-05-14T21:09:52.309Z,1.50
2023-05-14T21:12:19.496Z,1.25
2023-05-14T21:14:46.074Z,1.70
2023-05-14T21:17:12.655Z,1.25
2023-05-14T21:19:39.379Z,1.30
2023-05-14T21:22:06.639Z,1.42
2023-05-14T21:24:33.410Z,1.65
2023-05-14T21:27:00.049Z,1.35
2023-05-14T21:29:26.772Z,1.65
2023-05-14T21:31:53.424Z,1.35
2023-05-14T21:34:20.433Z,1.40
2023-05-14T21:36:47.260Z,1.25
2023-05-14T21:39:13.950Z,1.35
2023-05-14T21:41:40.619Z,1.40
2023-05-14T21:44:07.233Z,1.30
2023-05-14T21:46:33.879Z,1.45
2023-05-14T21:49:00.602Z,1.27
2023-05-14T21:51:27.307Z,1.50
2023-05-14T21:53:53.867Z,1.25
2023-05-14T21:56:21.099Z,1.35
2023-05-14T21:58:47.687Z,1.40
2023-05-14T22:01:14.465Z,1.30
2023-05-14T22:03:41.504Z,1.37
2023-05-14T22:06:08.160Z,1.60
2023-05-14T22:08:34.750Z,1.30
2023-05-14T22:11:01.411Z,1.20
2023-05-14T22:13:28.485Z,1.52
2023-05-14T22:16:01.442Z,1.20
2023-05-14T22:18:36.603Z,1.20
2023-05-14T22:21:03.702Z,1.20
2023-05-14T22:23:30.806Z,1.33
2023-05-14T22:25:57.682Z,1.20
2023-05-14T22:28:24.310Z,1.42
2023-05-14T22:30:51.117Z,1.67
2023-05-14T22:33:19.256Z,1.30
2023-05-14T22:35:45.966Z,1.15
2023-05-14T22:38:13.738Z,1.30
2023-05-14T22:40:40.509Z,1.33
2023-05-14T22:43:07.213Z,1.30
2023-05-14T22:45:33.893Z,1.40
2023-05-14T22:48:00.551Z,1.08
2023-05-14T22:50:27.232Z,1.20
2023-05-14T22:52:53.885Z,1.42
2023-05-14T22:55:21.196Z,1.12
2023-05-14T22:57:47.974Z,1.37
2023-05-14T23:00:14.791Z,1.42
2023-05-14T23:02:41.386Z,1.17
2023-05-14T23:05:08.520Z,1.50
2023-05-14T23:07:35.344Z,1.12
2023-05-14T23:10:02.034Z,1.60
2023-05-14T23:12:28.658Z,1.40
2023-05-14T23:14:55.508Z,0.98
2023-05-14T23:17:22.225Z,1.27
2023-05-14T23:19:48.959Z,1.40
2023-05-14T23:22:15.675Z,1.73
2023-05-14T23:24:42.279Z,1.25
2023-05-14T23:27:09.000Z,1.40
2023-05-14T23:29:35.630Z,1.50
2023-05-14T23:32:02.338Z,1.12
2023-05-14T23:34:29.036Z,1.33
2023-05-14T23:36:55.728Z,1.27
2023-05-14T23:39:22.341Z,1.20
2023-05-14T23:41:48.920Z,1.33
2023-05-14T23:44:15.556Z,1.35
2023-05-14T23:46:42.231Z,1.45
2023-05-14T23:49:08.908Z,1.10
2023-05-14T23:51:36.696Z,1.58
2023-05-14T23:54:03.420Z,1.15
2023-05-14T23:56:30.128Z,1.20
2023-05-14T23:58:56.814Z,1.30
