createdAt,value
2022-09-28T00:01:25.552Z,98857.00
2022-09-28T00:03:57.615Z,98854.38
2022-09-28T00:06:28.833Z,98848.00
2022-09-28T00:08:59.070Z,98841.56
2022-09-28T00:11:29.278Z,98842.63
2022-09-28T00:14:00.262Z,98847.56
2022-09-28T00:16:31.287Z,98843.19
2022-09-28T00:18:59.986Z,98839.69
2022-09-28T00:21:30.518Z,98833.31
2022-09-28T00:24:15.011Z,98829.94
2022-09-28T00:26:46.530Z,98824.34
2022-09-28T00:29:22.570Z,98827.66
2022-09-28T00:31:53.888Z,98822.28
2022-09-28T00:34:22.412Z,98818.22
2022-09-28T00:36:50.820Z,98809.75
2022-09-28T00:39:21.630Z,98804.97
2022-09-28T00:41:50.578Z,98801.00
2022-09-28T00:44:36.963Z,98808.53
2022-09-28T00:47:21.178Z,98803.53
2022-09-28T00:49:53.911Z,98797.53
2022-09-28T00:52:29.356Z,98798.44
2022-09-28T00:55:01.533Z,98793.66
2022-09-28T00:57:32.014Z,98792.66
2022-09-28T01:00:02.345Z,98786.38
2022-09-28T01:02:31.224Z,98788.09
2022-09-28T01:05:02.053Z,98782.69
2022-09-28T01:07:33.167Z,98778.56
2022-09-28T01:10:03.187Z,98777.97
2022-09-28T01:12:31.641Z,98774.47
2022-09-28T01:15:02.162Z,98768.84
2022-09-28T01:17:40.137Z,98766.13
2022-09-28T01:20:47.424Z,98765.75
2022-09-28T01:23:49.224Z,98756.84
2022-09-28T01:26:56.413Z,98754.38
2022-09-28T01:29:35.370Z,98750.34
2022-09-28T01:32:14.254Z,98747.25
2022-09-28T01:34:51.065Z,98741.88
2022-09-28T01:37:22.937Z,98739.63
2022-09-28T01:39:53.039Z,98737.16
2022-09-28T01:42:28.358Z,98737.22
2022-09-28T01:45:05.190Z,98728.31
2022-09-28T01:47:39.043Z,98733.03
2022-09-28T01:50:12.971Z,98728.03
2022-09-28T01:52:48.975Z,98725.75
2022-09-28T01:55:27.220Z,98722.69
2022-09-28T01:58:03.476Z,98726.66
2022-09-28T02:00:35.842Z,98727.66
2022-09-28T02:03:12.604Z,98718.13
2022-09-28T02:05:51.854Z,98710.66
2022-09-28T02:08:26.978Z,98718.75
2022-09-28T02:11:01.672Z,98697.44
2022-09-28T02:13:34.467Z,98704.66
2022-09-28T02:16:06.901Z,98699.94
2022-09-28T02:18:36.005Z,98681.66
2022-09-28T02:21:10.266Z,98677.09
2022-09-28T02:23:43.097Z,98671.84
2022-09-28T02:26:15.396Z,98672.53
2022-09-28T02:28:45.122Z,98675.16
2022-09-28T02:31:13.581Z,98673.19
2022-09-28T02:33:45.291Z,98666.91
2022-09-28T02:36:14.173Z,98663.41
2022-09-28T02:38:42.558Z,98661.16
2022-09-28T02:41:21.438Z,98658.53
2022-09-28T02:44:02.227Z,98655.25
2022-09-28T02:46:37.607Z,98654.44
2022-09-28T02:49:27.653Z,98649.63
2022-09-28T02:52:19.252Z,98647.75
2022-09-28T02:55:11.872Z,98647.91
2022-09-28T02:57:58.854Z,98646.09
2022-09-28T03:00:29.902Z,98637.66
2022-09-28T03:03:05.458Z,98633.25
2022-09-28T03:05:46.558Z,98639.06
2022-09-28T03:08:25.121Z,98649.16
2022-09-28T03:10:59.250Z,98638.84
2022-09-28T03:13:29.707Z,98635.31
2022-09-28T03:16:10.436Z,98629.56
2022-09-28T03:18:39.392Z,98617.16
2022-09-28T03:21:08.340Z,98626.94
2022-09-28T03:23:37.032Z,98630.31
2022-09-28T03:26:05.910Z,98627.56
2022-09-28T03:28:36.357Z,98633.69
2022-09-28T03:31:06.092Z,98631.19
2022-09-28T03:33:36.055Z,98625.38
2022-09-28T03:36:04.430Z,98626.63
2022-09-28T03:38:32.959Z,98624.78
2022-09-28T03:41:01.994Z,98613.75
2022-09-28T03:43:36.253Z,98609.44
2022-09-28T03:46:07.273Z,98602.38
2022-09-28T03:48:42.720Z,98601.34
2022-09-28T03:51:13.375Z,98598.41
2022-09-28T03:53:42.438Z,98603.81
2022-09-28T03:56:14.152Z,98589.63
2022-09-28T03:58:43.535Z,98584.72
2022-09-28T04:01:17.493Z,98582.94
2022-09-28T04:03:54.335Z,98574.59
2022-09-28T04:06:23.226Z,98577.66
2022-09-28T04:08:51.924Z,98574.41
2022-09-28T04:11:20.537Z,98578.13
2022-09-28T04:13:50.259Z,98578.50
2022-09-28T04:16:19.513Z,98573.94
2022-09-28T04:18:59.126Z,98577.47
2022-09-28T04:21:45.947Z,98577.31
2022-09-28T04:24:16.116Z,98565.00
2022-09-28T04:26:44.736Z,98564.06
2022-09-28T04:29:16.238Z,98567.22
2022-09-28T04:31:52.938Z,98556.44
2022-09-28T04:34:25.296Z,98559.75
2022-09-28T04:36:53.698Z,98559.94
2022-09-28T04:39:22.245Z,98555.53
2022-09-28T04:41:54.224Z,98554.47
2022-09-28T04:44:22.795Z,98550.34
2022-09-28T04:46:59.648Z,98553.06
2022-09-28T04:49:31.451Z,98544.47
2022-09-28T04:52:06.176Z,98552.47
2022-09-28T04:54:36.176Z,98559.88
2022-09-28T04:57:06.258Z,98550.28
2022-09-28T04:59:34.738Z,98545.50
2022-09-28T05:02:03.297Z,98547.94
2022-09-28T05:04:51.572Z,98546.06
2022-09-28T05:07:47.229Z,98543.97
2022-09-28T05:10:15.832Z,98548.69
2022-09-28T05:12:44.431Z,98541.28
2022-09-28T05:15:13.364Z,98537.97
2022-09-28T05:17:43.860Z,98530.50
2022-09-28T05:20:27.809Z,98531.94
2022-09-28T05:22:56.343Z,98527.34
2022-09-28T05:25:24.798Z,98526.28
2022-09-28T05:28:25.531Z,98526.19
2022-09-28T05:31:32.671Z,98524.28
2022-09-28T05:34:18.990Z,98531.19
2022-09-28T05:36:49.127Z,98523.59
2022-09-28T05:39:18.855Z,98522.09
2022-09-28T05:41:47.393Z,98520.56
2022-09-28T05:44:15.775Z,98525.50
2022-09-28T05:46:44.603Z,98511.81
2022-09-28T05:49:14.174Z,98507.34
2022-09-28T05:51:42.704Z,98506.88
2022-09-28T05:54:12.753Z,98503.94
2022-09-28T05:56:45.045Z,98502.88
2022-09-28T05:59:13.623Z,98497.38
2022-09-28T06:01:43.078Z,98502.06
2022-09-28T06:04:12.904Z,98500.19
2022-09-28T06:06:43.346Z,98500.44
2022-09-28T06:09:13.297Z,98501.84
2022-09-28T06:11:44.655Z,98497.28
2022-09-28T06:14:24.719Z,98491.00
2022-09-28T06:16:54.289Z,98489.38
2022-09-28T06:19:23.933Z,98491.63
2022-09-28T06:22:18.460Z,98498.19
2022-09-28T06:24:55.899Z,98500.69
2022-09-28T06:27:26.143Z,98496.91
2022-09-28T06:29:54.501Z,98493.16
2022-09-28T06:32:22.898Z,98498.34
2022-09-28T06:34:56.202Z,98493.53
2022-09-28T06:37:27.401Z,98501.63
2022-09-28T06:39:58.079Z,98510.50
2022-09-28T06:42:26.768Z,98509.94
2022-09-28T06:45:25.697Z,98505.13
2022-09-28T06:48:11.875Z,98498.34
2022-09-28T06:50:42.825Z,98496.66
2022-09-28T06:53:27.388Z,98489.19
2022-09-28T06:56:05.073Z,98502.53
2022-09-28T06:58:33.439Z,98499.38
2022-09-28T07:01:03.662Z,98499.72
2022-09-28T07:03:41.802Z,98496.56
2022-09-28T07:06:31.862Z,98494.94
2022-09-28T07:09:32.661Z,98484.53
2022-09-28T07:12:21.946Z,98477.25
2022-09-28T07:15:02.444Z,98479.34
2022-09-28T07:17:36.894Z,98480.66
2022-09-28T07:20:18.829Z,98472.78
2022-09-28T07:22:54.505Z,98471.38
2022-09-28T07:25:25.724Z,98479.59
2022-09-28T07:28:30.777Z,98483.56
2022-09-28T07:31:17.678Z,98492.72
2022-09-28T07:34:06.713Z,98487.56
2022-09-28T07:36:58.996Z,98492.25
2022-09-28T07:39:27.643Z,98486.16
2022-09-28T07:41:59.618Z,98489.47
2022-09-28T07:44:32.367Z,98477.41
2022-09-28T07:47:02.269Z,98481.47
2022-09-28T07:49:54.383Z,98469.88
2022-09-28T07:52:39.355Z,98475.41
2022-09-28T07:55:15.350Z,98483.00
2022-09-28T07:58:01.157Z,98474.91
2022-09-28T08:00:48.293Z,98474.91
2022-09-28T08:03:18.049Z,98470.59
2022-09-28T08:05:47.594Z,98469.88
2022-09-28T08:08:16.470Z,98468.38
2022-09-28T08:10:47.176Z,98464.63
2022-09-28T08:13:27.366Z,98464.50
2022-09-28T08:16:19.130Z,98466.72
2022-09-28T08:19:16.752Z,98458.16
2022-09-28T08:21:45.988Z,98458.88
2022-09-28T08:24:16.402Z,98452.56
2022-09-28T08:26:45.949Z,98459.00
2022-09-28T08:29:17.329Z,98458.31
2022-09-28T08:32:01.660Z,98453.47
2022-09-28T08:34:37.198Z,98460.53
2022-09-28T08:37:11.274Z,98458.44
2022-09-28T08:39:42.419Z,98458.56
2022-09-28T08:42:36.077Z,98456.44
2022-09-28T08:45:26.876Z,98449.78
2022-09-28T08:48:42.575Z,98448.47
2022-09-28T08:51:39.072Z,98440.72
2022-09-28T08:54:35.261Z,98439.69
2022-09-28T08:57:08.540Z,98437.56
2022-09-28T08:59:46.782Z,98440.59
2022-09-28T09:02:27.258Z,98446.81
2022-09-28T09:05:08.481Z,98451.19
2022-09-28T09:08:07.199Z,98442.63
2022-09-28T09:10:44.894Z,98444.25
2022-09-28T09:13:47.422Z,98448.81
2022-09-28T09:16:30.446Z,98448.22
2022-09-28T09:19:17.922Z,98456.09
2022-09-28T09:22:18.090Z,98455.59
2022-09-28T09:24:52.153Z,98451.06
2022-09-28T09:27:44.772Z,98451.63
2022-09-28T09:30:18.986Z,98455.59
2022-09-28T09:33:07.931Z,98457.84
2022-09-28T09:36:13.549Z,98464.91
2022-09-28T09:39:18.553Z,98469.00
2022-09-28T09:42:16.632Z,98462.78
2022-09-28T09:45:24.192Z,98462.22
2022-09-28T09:48:16.658Z,98460.88
2022-09-28T09:50:49.798Z,98458.78
2022-09-28T09:53:25.519Z,98472.03
2022-09-28T09:55:59.677Z,98465.34
2022-09-28T09:58:39.896Z,98455.63
2022-09-28T10:01:34.285Z,98460.78
2022-09-28T10:04:29.423Z,98462.19
2022-09-28T10:07:05.661Z,98465.69
2022-09-28T10:09:39.887Z,98458.41
2022-09-28T10:12:44.925Z,98473.56
2022-09-28T10:15:24.609Z,98474.97
2022-09-28T10:18:22.470Z,98471.44
2022-09-28T10:21:14.199Z,98467.69
2022-09-28T10:23:56.618Z,98467.47
2022-09-28T10:26:31.398Z,98465.78
2022-09-28T10:29:03.778Z,98473.69
2022-09-28T10:31:41.775Z,98469.69
2022-09-28T10:34:36.644Z,98465.09
2022-09-28T10:37:14.394Z,98462.16
2022-09-28T10:39:59.053Z,98458.53
2022-09-28T10:42:34.164Z,98460.66
2022-09-28T10:45:21.793Z,98457.34
2022-09-28T10:47:51.191Z,98456.44
2022-09-28T10:50:23.830Z,98456.56
2022-09-28T10:53:13.601Z,98453.75
2022-09-28T10:56:22.702Z,98451.88
2022-09-28T10:59:00.882Z,98449.41
2022-09-28T11:01:46.511Z,98451.41
2022-09-28T11:52:41.272Z,98475.81
2022-09-28T11:55:16.876Z,98479.22
2022-09-28T11:57:51.840Z,98473.34
2022-09-28T12:00:23.583Z,98481.19
2022-09-28T12:03:05.558Z,98470.88
2022-09-28T12:05:39.687Z,98481.44
2022-09-28T12:08:16.983Z,98479.56
2022-09-28T12:11:10.905Z,98484.38
2022-09-28T12:14:11.649Z,98484.81
2022-09-28T12:17:05.029Z,98478.41
2022-09-28T12:19:40.021Z,98483.53
2022-09-28T12:22:17.324Z,98487.31
2022-09-28T12:24:50.602Z,98491.41
2022-09-28T12:27:25.506Z,98495.97
2022-09-28T12:30:01.289Z,98494.34
2022-09-28T12:32:37.579Z,98490.34
2022-09-28T12:35:14.439Z,98489.66
2022-09-28T12:37:58.814Z,98485.53
2022-09-28T12:40:38.947Z,98487.41
2022-09-28T12:43:40.742Z,98487.66
2022-09-28T12:46:36.832Z,98492.81
2022-09-28T12:52:20.491Z,98479.47
2022-09-28T12:55:17.794Z,98482.25
2022-09-28T12:57:59.856Z,98488.63
2022-09-28T13:00:35.886Z,98491.06
2022-09-28T13:03:23.761Z,98481.22
2022-09-28T13:06:23.168Z,98484.47
2022-09-28T13:09:11.436Z,98496.69
2022-09-28T13:11:45.193Z,98490.84
2022-09-28T13:14:36.759Z,98483.31
2022-09-28T13:17:12.571Z,98495.41
2022-09-28T13:19:49.447Z,98489.31
2022-09-28T13:22:29.395Z,98487.19
2022-09-28T13:25:03.343Z,98485.88
2022-09-28T13:27:35.763Z,98492.34
2022-09-28T13:30:08.029Z,98492.69
2022-09-28T13:32:39.058Z,98491.41
2022-09-28T13:35:08.291Z,98483.31
2022-09-28T13:37:36.744Z,98483.66
2022-09-28T13:40:06.529Z,98485.53
2022-09-28T13:43:00.360Z,98473.44
2022-09-28T13:45:59.939Z,98475.66
2022-09-28T13:48:45.197Z,98473.78
2022-09-28T13:51:32.939Z,98471.66
2022-09-28T13:54:15.840Z,98477.63
2022-09-28T13:56:53.907Z,98482.81
2022-09-28T13:59:27.151Z,98483.88
2022-09-28T14:02:06.898Z,98478.69
2022-09-28T14:04:54.579Z,98483.19
2022-09-28T14:07:25.861Z,98492.59
2022-09-28T14:10:20.996Z,98488.47
2022-09-28T14:12:51.528Z,98490.81
2022-09-28T14:15:44.039Z,98494.13
2022-09-28T14:18:23.570Z,98497.28
2022-09-28T14:21:06.882Z,98504.78
2022-09-28T14:24:03.476Z,98504.56
2022-09-28T14:26:58.599Z,98504.22
2022-09-28T14:29:29.623Z,98501.16
2022-09-28T14:32:00.171Z,98509.00
2022-09-28T14:34:35.342Z,98510.09
2022-09-28T14:37:24.454Z,98515.84
2022-09-28T14:40:10.223Z,98517.47
2022-09-28T14:42:39.319Z,98520.63
2022-09-28T14:45:36.133Z,98523.69
2022-09-28T14:48:19.462Z,98524.28
2022-09-28T14:50:50.081Z,98531.56
2022-09-28T14:53:25.121Z,98540.22
2022-09-28T14:55:59.104Z,98536.72
2022-09-28T14:58:29.992Z,98548.34
2022-09-28T15:01:04.306Z,98540.13
2022-09-28T15:03:35.478Z,98554.69
2022-09-28T15:06:05.510Z,98567.94
2022-09-28T15:08:38.723Z,98567.47
2022-09-28T15:11:12.186Z,98570.41
2022-09-28T15:13:40.924Z,98569.22
2022-09-28T15:16:12.781Z,98571.72
2022-09-28T15:19:10.575Z,98566.31
2022-09-28T15:21:42.269Z,98575.09
2022-09-28T15:24:31.881Z,98574.88
2022-09-28T15:27:00.927Z,98579.66
2022-09-28T15:29:31.804Z,98587.56
2022-09-28T15:32:00.744Z,98591.28
2022-09-28T15:34:52.137Z,98601.06
2022-09-28T15:37:24.384Z,98601.88
2022-09-28T15:39:55.107Z,98603.50
2022-09-28T15:42:24.144Z,98613.47
2022-09-28T15:45:06.234Z,98605.28
2022-09-28T15:47:36.351Z,98610.06
2022-09-28T15:50:09.371Z,98610.06
2022-09-28T15:52:44.792Z,98602.31
2022-09-28T15:55:25.995Z,98600.09
2022-09-28T15:58:07.704Z,98606.91
2022-09-28T16:00:36.243Z,98615.22
2022-09-28T16:03:20.431Z,98598.66
2022-09-28T16:05:51.821Z,98606.41
2022-09-28T16:08:25.152Z,98599.53
2022-09-28T16:11:04.261Z,98599.03
2022-09-28T16:13:34.312Z,98599.88
2022-09-28T16:16:03.156Z,98602.31
2022-09-28T16:18:33.916Z,98610.16
2022-09-28T16:21:27.773Z,98607.00
2022-09-28T16:23:57.666Z,98602.53
2022-09-28T16:26:32.848Z,98607.66
2022-09-28T16:29:07.145Z,98607.56
2022-09-28T16:31:35.679Z,98603.84
2022-09-28T16:34:20.013Z,98609.69
2022-09-28T16:36:50.501Z,98606.03
2022-09-28T16:39:20.963Z,98598.66
2022-09-28T16:41:54.758Z,98605.31
2022-09-28T16:44:26.682Z,98603.38
2022-09-28T16:46:57.107Z,98603.13
2022-09-28T16:49:26.943Z,98599.25
2022-09-28T16:51:55.597Z,98599.50
2022-09-28T16:54:43.817Z,98606.31
2022-09-28T16:57:13.983Z,98598.22
2022-09-28T16:59:42.459Z,98613.34
2022-09-28T17:02:42.214Z,98617.56
2022-09-28T17:05:08.861Z,98622.69
2022-09-28T17:07:37.566Z,98626.44
2022-09-28T17:10:16.776Z,98624.69
2022-09-28T17:12:45.294Z,98631.25
2022-09-28T17:15:15.778Z,98622.50
2022-09-28T17:17:44.249Z,98624.97
2022-09-28T17:20:20.562Z,98628.03
2022-09-28T17:22:48.905Z,98634.22
2022-09-28T17:25:19.223Z,98630.97
2022-09-28T17:27:49.241Z,98629.91
2022-09-28T17:30:22.333Z,98644.22
2022-09-28T17:32:54.100Z,98635.91
2022-09-28T17:35:24.655Z,98630.28
2022-09-28T17:37:54.421Z,98639.56
2022-09-28T17:40:26.072Z,98642.50
2022-09-28T17:42:56.318Z,98643.19
2022-09-28T17:45:27.126Z,98638.00
2022-09-28T17:47:57.462Z,98641.50
2022-09-28T17:50:28.295Z,98646.25
2022-09-28T17:52:59.932Z,98645.56
2022-09-28T17:55:31.764Z,98642.38
2022-09-28T17:58:01.171Z,98641.13
2022-09-28T18:00:29.855Z,98650.38
2022-09-28T18:02:59.474Z,98650.19
2022-09-28T18:05:29.497Z,98651.81
2022-09-28T18:07:58.933Z,98653.25
2022-09-28T18:10:27.671Z,98650.28
2022-09-28T18:12:57.698Z,98654.19
2022-09-28T18:15:26.164Z,98646.69
2022-09-28T18:17:54.523Z,98644.81
2022-09-28T18:20:22.988Z,98636.47
2022-09-28T18:22:51.467Z,98637.75
2022-09-28T18:25:19.981Z,98642.91
2022-09-28T18:27:48.336Z,98645.25
2022-09-28T18:30:18.210Z,98636.09
2022-09-28T18:32:46.666Z,98635.97
2022-09-28T18:35:17.404Z,98632.00
2022-09-28T18:37:47.933Z,98626.00
2022-09-28T18:40:16.380Z,98633.88
2022-09-28T18:42:44.771Z,98630.81
2022-09-28T18:45:13.911Z,98635.16
2022-09-28T18:47:43.741Z,98631.41
2022-09-28T18:50:13.012Z,98628.50
2022-09-28T18:52:41.597Z,98629.06
2022-09-28T18:55:10.889Z,98628.50
2022-09-28T18:57:41.257Z,98628.69
2022-09-28T19:00:12.888Z,98635.38
2022-09-28T19:02:41.498Z,98637.03
2022-09-28T19:05:11.579Z,98641.63
2022-09-28T19:07:40.655Z,98644.91
2022-09-28T19:10:10.349Z,98645.16
2022-09-28T19:12:39.882Z,98654.06
2022-09-28T19:15:09.671Z,98647.38
2022-09-28T19:17:38.097Z,98640.09
2022-09-28T19:20:07.606Z,98640.91
2022-09-28T19:22:37.613Z,98645.72
2022-09-28T19:25:06.918Z,98643.00
2022-09-28T19:27:35.494Z,98646.53
2022-09-28T19:30:04.779Z,98647.97
2022-09-28T19:32:33.119Z,98638.22
2022-09-28T19:35:02.109Z,98641.84
2022-09-28T19:37:35.507Z,98648.28
2022-09-28T19:40:06.664Z,98647.84
2022-09-28T19:42:35.802Z,98654.28
2022-09-28T19:45:04.501Z,98661.34
2022-09-28T19:47:33.258Z,98661.34
2022-09-28T19:50:01.595Z,98662.16
2022-09-28T19:52:31.547Z,98668.13
2022-09-28T19:55:01.126Z,98678.34
2022-09-28T19:57:33.709Z,98674.81
2022-09-28T20:00:03.858Z,98678.91
2022-09-28T20:02:35.386Z,98681.63
2022-09-28T20:05:04.350Z,98677.53
2022-09-28T20:07:34.850Z,98680.81
2022-09-28T20:10:03.465Z,98684.31
2022-09-28T20:12:33.297Z,98685.16
2022-09-28T20:15:01.762Z,98684.09
2022-09-28T20:17:31.530Z,98683.03
2022-09-28T20:19:59.947Z,98684.31
2022-09-28T20:22:29.463Z,98687.25
2022-09-28T20:24:58.341Z,98692.41
2022-09-28T20:27:27.186Z,98695.81
2022-09-28T20:29:56.932Z,98704.38
2022-09-28T20:32:25.329Z,98706.34
2022-09-28T20:34:53.687Z,98707.47
2022-09-28T20:37:23.363Z,98708.66
2022-09-28T20:39:52.247Z,98709.47
2022-09-28T20:42:20.913Z,98715.13
2022-09-28T20:44:49.264Z,98724.41
2022-09-28T20:47:19.058Z,98730.03
2022-09-28T20:49:47.708Z,98733.31
2022-09-28T20:52:16.604Z,98733.75
2022-09-28T20:54:44.972Z,98731.91
2022-09-28T20:57:18.518Z,98734.38
2022-09-28T20:59:50.872Z,98737.75
2022-09-28T21:02:23.752Z,98734.81
2022-09-28T21:04:52.208Z,98741.72
2022-09-28T21:07:20.595Z,98732.00
2022-09-28T21:09:48.985Z,98736.38
2022-09-28T21:12:17.365Z,98727.34
2022-09-28T21:14:45.764Z,98734.22
2022-09-28T21:17:14.122Z,98727.72
2022-09-28T21:19:44.134Z,98735.81
2022-09-28T21:22:12.573Z,98738.13
2022-09-28T21:24:40.970Z,98734.59
2022-09-28T21:27:09.278Z,98731.44
2022-09-28T21:29:37.672Z,98739.09
2022-09-28T21:32:06.167Z,98737.00
2022-09-28T21:34:35.910Z,98738.25
2022-09-28T21:37:05.700Z,98745.16
2022-09-28T21:39:34.045Z,98749.28
2022-09-28T21:42:02.497Z,98745.75
2022-09-28T21:44:31.125Z,98744.56
2022-09-28T21:46:59.537Z,98747.13
2022-09-28T21:49:27.941Z,98743.97
2022-09-28T21:51:56.305Z,98749.75
2022-09-28T21:54:26.041Z,98752.44
2022-09-28T21:56:54.365Z,98756.31
2022-09-28T21:59:22.685Z,98749.66
2022-09-28T22:01:51.089Z,98754.00
2022-09-28T22:04:19.550Z,98746.72
2022-09-28T22:06:47.980Z,98756.03
2022-09-28T22:09:16.304Z,98759.34
2022-09-28T22:11:46.060Z,98754.53
2022-09-28T22:14:14.535Z,98761.34
2022-09-28T22:16:43.408Z,98765.19
2022-09-28T22:19:11.798Z,98756.53
2022-09-28T22:21:40.245Z,98765.09
2022-09-28T22:24:09.344Z,98769.19
2022-09-28T22:26:39.571Z,98775.41
2022-09-28T22:29:10.503Z,98764.63
2022-09-28T22:31:41.074Z,98758.78
2022-09-28T22:34:10.050Z,98762.53
2022-09-28T22:36:38.440Z,98766.66
2022-09-28T22:39:07.171Z,98761.34
2022-09-28T22:41:35.789Z,98763.00
2022-09-28T22:44:04.077Z,98768.25
2022-09-28T22:46:33.887Z,98760.53
2022-09-28T22:49:02.517Z,98761.94
2022-09-28T22:51:31.826Z,98771.44
2022-09-28T22:54:00.463Z,98762.09
2022-09-28T22:56:29.535Z,98767.69
2022-09-28T22:58:58.348Z,98768.53
2022-09-28T23:01:28.917Z,98769.13
2022-09-28T23:03:59.609Z,98772.47
2022-09-28T23:06:30.453Z,98767.91
2022-09-28T23:08:59.217Z,98778.44
2022-09-28T23:11:27.815Z,98774.09
2022-09-28T23:13:58.577Z,98781.13
2022-09-28T23:16:27.929Z,98771.16
2022-09-28T23:18:58.595Z,98771.16
2022-09-28T23:21:28.408Z,98771.81
2022-09-28T23:23:58.230Z,98771.00
2022-09-28T23:26:29.133Z,98772.47
2022-09-28T23:28:58.446Z,98767.91
2022-09-28T23:31:28.775Z,98770.16
2022-09-28T23:34:03.808Z,98770.72
2022-09-28T23:36:32.523Z,98769.91
2022-09-28T23:39:01.438Z,98775.91
2022-09-28T23:41:30.144Z,98779.63
2022-09-28T23:43:58.656Z,98771.53
2022-09-28T23:46:27.063Z,98787.59
2022-09-28T23:48:55.536Z,98785.75
2022-09-28T23:51:25.256Z,98791.41
2022-09-28T23:53:53.695Z,98798.22
2022-09-28T23:56:22.078Z,98794.09
2022-09-28T23:58:50.418Z,98794.31
