createdAt,value
2019-01-21T00:00:16.190Z,-2.60
2019-01-21T00:02:44.566Z,-2.60
2019-01-21T00:05:12.977Z,-2.40
2019-01-21T00:07:41.358Z,-2.40
2019-01-21T00:10:09.777Z,-2.30
2019-01-21T00:12:38.159Z,-2.30
2019-01-21T00:15:08.696Z,-2.40
2019-01-21T00:17:37.085Z,-2.30
2019-01-21T00:20:06.942Z,-2.20
2019-01-21T00:22:35.327Z,-2.20
2019-01-21T00:25:04.704Z,-2.30
2019-01-21T00:27:33.094Z,-2.20
2019-01-21T00:30:01.502Z,-2.20
2019-01-21T00:32:29.881Z,-2.10
2019-01-21T00:34:58.309Z,-2.10
2019-01-21T00:37:26.689Z,-2.00
2019-01-21T00:39:55.064Z,-2.10
2019-01-21T00:42:23.481Z,-2.10
2019-01-21T00:44:51.865Z,-2.10
2019-01-21T00:47:20.269Z,-2.10
2019-01-21T00:49:48.646Z,-2.10
2019-01-21T00:52:17.058Z,-2.10
2019-01-21T00:54:45.441Z,-2.00
2019-01-21T00:57:13.811Z,-2.00
2019-01-21T00:59:42.225Z,-2.10
2019-01-21T01:02:10.597Z,-2.10
2019-01-21T01:04:38.979Z,-2.10
2019-01-21T01:07:07.401Z,-2.10
2019-01-21T01:09:35.781Z,-2.10
2019-01-21T01:12:04.193Z,-2.10
2019-01-21T01:14:32.573Z,-2.10
2019-01-21T01:17:00.945Z,-2.00
2019-01-21T01:19:29.362Z,-2.00
2019-01-21T01:21:57.736Z,-1.90
2019-01-21T01:24:26.155Z,-1.90
2019-01-21T01:26:54.532Z,-1.90
2019-01-21T01:29:22.904Z,-1.90
2019-01-21T01:31:51.320Z,-1.80
2019-01-21T01:34:19.713Z,-1.80
2019-01-21T01:36:48.133Z,-1.80
2019-01-21T01:39:16.505Z,-1.80
2019-01-21T01:41:45.096Z,-1.80
2019-01-21T01:44:13.503Z,-1.80
2019-01-21T01:46:42.286Z,-1.80
2019-01-21T01:49:10.692Z,-1.90
2019-01-21T01:51:39.065Z,-1.90
2019-01-21T01:54:07.445Z,-1.80
2019-01-21T01:56:35.869Z,-1.80
2019-01-21T01:59:04.246Z,-1.80
2019-01-21T02:01:32.664Z,-1.80
2019-01-21T02:04:01.045Z,-1.70
2019-01-21T02:06:29.452Z,-1.60
2019-01-21T02:08:57.828Z,-1.70
2019-01-21T02:11:26.243Z,-1.70
2019-01-21T02:13:55.052Z,-1.70
2019-01-21T02:16:23.430Z,-1.70
2019-01-21T02:18:51.844Z,-1.60
2019-01-21T02:21:31.717Z,-1.60
2019-01-21T02:24:11.424Z,-1.60
2019-01-21T02:26:45.052Z,-1.60
2019-01-21T02:29:16.713Z,-1.60
2019-01-21T02:31:57.386Z,-1.60
2019-01-21T02:34:48.594Z,-1.60
2019-01-21T02:37:32.107Z,-1.70
2019-01-21T02:40:12.534Z,-1.70
2019-01-21T02:42:46.937Z,-1.80
2019-01-21T02:45:48.190Z,-1.90
2019-01-21T02:48:49.953Z,-1.90
2019-01-21T02:51:31.057Z,-2.00
2019-01-21T02:54:17.888Z,-2.10
2019-01-21T02:57:07.650Z,-2.20
2019-01-21T02:59:57.117Z,-2.30
2019-01-21T03:02:31.414Z,-2.40
2019-01-21T03:05:09.096Z,-2.50
2019-01-21T03:07:49.830Z,-2.50
2019-01-21T03:10:37.922Z,-2.60
2019-01-21T03:13:18.249Z,-2.70
2019-01-21T03:15:52.565Z,-2.70
2019-01-21T03:18:30.155Z,-2.80
2019-01-21T03:21:18.185Z,-2.80
2019-01-21T03:23:55.899Z,-2.80
2019-01-21T03:26:36.597Z,-2.90
2019-01-21T03:29:17.290Z,-2.90
2019-01-21T03:31:57.899Z,-3.00
2019-01-21T03:34:52.317Z,-3.10
2019-01-21T03:37:39.205Z,-3.10
2019-01-21T03:40:22.682Z,-3.30
2019-01-21T03:42:59.931Z,-3.30
2019-01-21T03:45:40.594Z,-3.50
2019-01-21T03:48:16.665Z,-3.50
2019-01-21T03:51:03.304Z,-3.70
2019-01-21T03:53:46.962Z,-3.70
2019-01-21T03:56:18.299Z,-3.80
2019-01-21T03:59:09.181Z,-3.90
2019-01-21T04:01:46.541Z,-4.00
2019-01-21T04:04:26.965Z,-4.00
2019-01-21T04:06:58.803Z,-4.10
2019-01-21T04:09:36.550Z,-4.10
2019-01-21T04:12:14.155Z,-4.20
2019-01-21T04:15:16.254Z,-4.20
2019-01-21T04:17:56.638Z,-4.30
2019-01-21T04:20:44.414Z,-4.30
2019-01-21T04:23:40.342Z,-4.40
2019-01-21T04:26:14.502Z,-4.40
2019-01-21T04:29:01.441Z,-4.40
2019-01-21T04:31:39.752Z,-4.50
2019-01-21T04:34:14.093Z,-4.50
2019-01-21T04:37:10.700Z,-4.50
2019-01-21T04:39:53.656Z,-4.60
2019-01-21T04:42:37.499Z,-4.60
2019-01-21T04:45:25.699Z,-4.70
2019-01-21T04:48:21.640Z,-4.70
2019-01-21T04:51:05.097Z,-4.70
2019-01-21T04:53:39.663Z,-4.80
2019-01-21T04:56:16.919Z,-4.80
2019-01-21T04:59:09.649Z,-4.90
2019-01-21T05:02:02.895Z,-4.90
2019-01-21T05:04:44.340Z,-5.00
2019-01-21T05:07:34.280Z,-5.00
2019-01-21T05:10:31.595Z,-5.10
2019-01-21T05:13:15.333Z,-5.10
2019-01-21T05:15:46.991Z,-5.10
2019-01-21T05:18:45.914Z,-5.10
2019-01-21T05:21:33.995Z,-5.10
2019-01-21T05:24:20.767Z,-5.10
2019-01-21T05:27:04.342Z,-5.00
2019-01-21T05:29:58.719Z,-5.00
2019-01-21T05:32:39.235Z,-4.90
2019-01-21T05:35:28.989Z,-4.90
2019-01-21T05:38:18.800Z,-4.80
2019-01-21T05:41:02.189Z,-4.70
2019-01-21T05:43:53.458Z,-4.70
2019-01-21T05:46:30.817Z,-4.60
2019-01-21T05:49:28.521Z,-4.60
2019-01-21T05:52:12.068Z,-4.50
2019-01-21T05:55:16.934Z,-4.40
2019-01-21T05:58:05.161Z,-4.40
2019-01-21T06:00:39.795Z,-4.30
2019-01-21T06:03:20.229Z,-4.30
2019-01-21T06:06:10.010Z,-4.20
2019-01-21T06:08:56.226Z,-4.20
2019-01-21T06:11:47.278Z,-4.20
2019-01-21T06:14:21.623Z,-4.10
2019-01-21T06:17:11.379Z,-4.10
2019-01-21T06:19:51.555Z,-4.00
2019-01-21T06:22:44.346Z,-4.00
2019-01-21T06:25:21.178Z,-3.90
2019-01-21T06:28:04.631Z,-3.90
2019-01-21T06:30:41.897Z,-3.80
2019-01-21T06:33:19.263Z,-3.80
2019-01-21T06:36:27.072Z,-3.70
2019-01-21T06:39:13.736Z,-3.70
2019-01-21T06:42:17.236Z,-3.60
2019-01-21T06:44:51.890Z,-3.60
2019-01-21T06:47:32.521Z,-3.60
2019-01-21T06:50:16.152Z,-3.60
2019-01-21T06:53:14.953Z,-3.60
2019-01-21T06:55:47.170Z,-3.60
2019-01-21T06:58:18.947Z,-3.60
2019-01-21T07:01:06.826Z,-3.60
2019-01-21T07:03:47.354Z,-3.50
2019-01-21T07:06:38.822Z,-3.50
2019-01-21T07:09:19.331Z,-3.50
2019-01-21T07:12:00.164Z,-3.50
2019-01-21T07:14:48.315Z,-3.40
2019-01-21T07:17:39.776Z,-3.40
2019-01-21T07:20:28.216Z,-3.30
2019-01-21T07:23:14.642Z,-3.30
2019-01-21T07:25:54.967Z,-3.30
2019-01-21T07:28:35.519Z,-3.30
2019-01-21T07:31:15.971Z,-3.30
2019-01-21T07:34:07.363Z,-3.30
2019-01-21T07:37:00.347Z,-3.30
2019-01-21T07:39:48.409Z,-3.40
2019-01-21T07:42:34.610Z,-3.30
2019-01-21T07:45:30.617Z,-3.30
2019-01-21T07:48:14.317Z,-3.20
2019-01-21T07:50:51.973Z,-3.20
2019-01-21T07:53:26.399Z,-3.00
2019-01-21T07:56:09.692Z,-3.00
2019-01-21T07:58:58.658Z,-2.90
2019-01-21T08:01:30.388Z,-3.00
2019-01-21T08:04:19.062Z,-2.90
2019-01-21T08:07:05.564Z,-2.90
2019-01-21T08:09:46.200Z,-2.80
2019-01-21T08:12:20.931Z,-2.70
2019-01-21T08:14:52.620Z,-2.60
2019-01-21T08:17:33.209Z,-2.50
2019-01-21T08:20:26.274Z,-2.40
2019-01-21T08:23:01.974Z,-2.20
2019-01-21T08:25:42.854Z,-2.10
2019-01-21T08:28:26.381Z,-2.10
2019-01-21T08:31:14.905Z,-1.90
2019-01-21T08:33:49.442Z,-1.80
2019-01-21T08:36:23.865Z,-1.70
2019-01-21T08:39:14.711Z,-1.60
2019-01-21T08:42:04.708Z,-1.30
2019-01-21T08:44:45.496Z,-0.90
2019-01-21T08:47:31.968Z,0.50
2019-01-21T08:50:18.484Z,1.90
2019-01-21T08:52:56.135Z,3.50
2019-01-21T08:55:36.856Z,5.10
2019-01-21T08:58:20.622Z,6.60
2019-01-21T09:01:10.179Z,7.70
2019-01-21T09:03:44.591Z,8.60
2019-01-21T09:06:37.410Z,9.40
2019-01-21T09:09:23.870Z,9.80
2019-01-21T09:12:01.532Z,10.10
2019-01-21T09:14:36.170Z,10.60
2019-01-21T09:17:19.712Z,11.00
2019-01-21T09:20:10.632Z,11.30
2019-01-21T09:22:45.312Z,11.90
2019-01-21T09:25:32.171Z,12.30
2019-01-21T09:28:21.836Z,12.30
2019-01-21T09:30:59.495Z,12.50
2019-01-21T09:33:48.976Z,13.00
2019-01-21T09:36:23.231Z,13.70
2019-01-21T09:39:06.156Z,14.30
2019-01-21T09:41:43.794Z,14.80
2019-01-21T09:44:21.094Z,15.10
2019-01-21T09:46:48.622Z,15.20
2019-01-21T09:49:16.262Z,14.80
2019-01-21T09:51:46.396Z,14.30
2019-01-21T09:54:14.815Z,14.10
2019-01-21T09:56:43.202Z,14.00
2019-01-21T09:59:11.630Z,14.00
2019-01-21T10:01:40.106Z,13.90
2019-01-21T10:04:08.523Z,14.00
2019-01-21T10:06:46.270Z,14.30
2019-01-21T10:09:36.050Z,15.00
2019-01-21T10:12:20.193Z,15.60
2019-01-21T10:15:06.908Z,16.20
2019-01-21T10:18:07.451Z,16.60
2019-01-21T10:20:54.334Z,16.90
2019-01-21T10:23:41.077Z,16.90
2019-01-21T10:26:30.886Z,17.00
2019-01-21T10:29:08.379Z,16.90
2019-01-21T10:32:08.523Z,16.60
2019-01-21T10:34:46.174Z,16.00
2019-01-21T10:37:35.678Z,15.60
2019-01-21T10:40:13.036Z,15.20
2019-01-21T10:43:01.010Z,15.30
2019-01-21T10:45:38.760Z,15.40
2019-01-21T10:48:16.007Z,15.40
2019-01-21T10:50:56.879Z,15.40
2019-01-21T10:53:34.550Z,14.70
2019-01-21T10:56:21.544Z,12.80
2019-01-21T10:59:10.560Z,12.60
2019-01-21T11:01:57.125Z,11.70
2019-01-21T11:04:40.840Z,10.60
2019-01-21T11:07:15.521Z,10.70
2019-01-21T11:09:56.119Z,10.30
2019-01-21T11:12:45.697Z,10.00
2019-01-21T11:15:26.538Z,10.00
2019-01-21T11:18:10.074Z,10.40
2019-01-21T11:20:59.502Z,10.00
2019-01-21T11:23:45.644Z,9.80
2019-01-21T11:26:22.848Z,9.50
2019-01-21T11:29:06.663Z,9.00
2019-01-21T11:31:53.361Z,8.60
2019-01-21T11:34:37.133Z,8.40
2019-01-21T11:37:11.599Z,7.00
2019-01-21T11:40:01.270Z,6.80
2019-01-21T11:42:45.025Z,7.20
2019-01-21T11:45:21.907Z,7.00
2019-01-21T11:47:59.724Z,7.10
2019-01-21T11:50:43.135Z,6.70
2019-01-21T11:53:35.266Z,6.30
2019-01-21T11:56:09.604Z,6.20
2019-01-21T11:58:52.638Z,6.20
2019-01-21T12:01:42.049Z,6.10
2019-01-21T12:04:31.741Z,5.40
2019-01-21T12:07:15.108Z,4.90
2019-01-21T12:09:58.671Z,4.60
2019-01-21T12:12:39.242Z,4.90
2019-01-21T12:15:23.118Z,4.40
2019-01-21T12:18:00.375Z,3.90
2019-01-21T12:20:56.178Z,3.60
2019-01-21T12:23:39.814Z,3.60
2019-01-21T12:26:17.339Z,4.10
2019-01-21T12:28:54.925Z,4.70
2019-01-21T12:31:48.967Z,5.00
2019-01-21T12:34:23.124Z,4.40
2019-01-21T12:36:57.847Z,4.20
2019-01-21T12:39:47.387Z,3.90
2019-01-21T12:42:22.011Z,4.30
2019-01-21T12:45:11.668Z,4.60
2019-01-21T12:47:49.018Z,5.10
2019-01-21T12:50:37.290Z,5.70
2019-01-21T12:53:20.675Z,5.80
2019-01-21T12:56:08.906Z,5.30
2019-01-21T12:58:58.375Z,4.80
2019-01-21T13:01:41.966Z,4.60
2019-01-21T13:04:16.310Z,4.90
2019-01-21T13:07:17.671Z,4.60
2019-01-21T13:09:52.227Z,4.40
2019-01-21T13:12:44.669Z,4.30
2019-01-21T13:15:19.061Z,4.20
2019-01-21T13:17:56.283Z,4.10
2019-01-21T13:20:39.781Z,4.10
2019-01-21T13:23:17.591Z,4.30
2019-01-21T13:26:09.819Z,4.10
2019-01-21T13:28:44.235Z,3.80
2019-01-21T13:31:15.910Z,3.70
2019-01-21T13:34:19.081Z,3.70
2019-01-21T13:36:59.277Z,3.70
2019-01-21T13:39:51.563Z,3.60
2019-01-21T13:42:23.234Z,3.70
2019-01-21T13:45:03.667Z,3.80
2019-01-21T13:47:47.223Z,3.90
2019-01-21T13:50:21.599Z,3.80
2019-01-21T13:53:02.231Z,3.70
2019-01-21T13:55:39.682Z,3.70
2019-01-21T13:58:17.233Z,3.60
2019-01-21T14:00:54.773Z,3.50
2019-01-21T14:03:38.254Z,3.40
2019-01-21T14:06:15.012Z,3.40
2019-01-21T14:09:15.186Z,3.20
2019-01-21T14:11:55.825Z,3.20
2019-01-21T14:14:30.341Z,3.10
2019-01-21T14:17:10.370Z,2.90
2019-01-21T14:19:42.058Z,2.70
2019-01-21T14:22:19.301Z,2.70
2019-01-21T14:25:00.010Z,2.70
2019-01-21T14:27:49.840Z,2.70
2019-01-21T14:30:21.553Z,2.70
2019-01-21T14:33:08.259Z,2.80
2019-01-21T14:35:48.872Z,2.70
2019-01-21T14:38:55.101Z,2.80
2019-01-21T14:42:01.611Z,2.80
2019-01-21T14:44:41.879Z,2.80
2019-01-21T14:47:22.285Z,2.80
2019-01-21T14:49:58.117Z,2.80
2019-01-21T14:52:49.525Z,2.80
2019-01-21T14:55:21.254Z,2.70
2019-01-21T14:58:02.048Z,2.60
2019-01-21T15:00:52.981Z,2.40
2019-01-21T15:03:39.557Z,2.20
2019-01-21T15:06:27.771Z,2.00
2019-01-21T15:09:07.253Z,1.70
2019-01-21T15:12:04.919Z,1.50
2019-01-21T15:14:42.959Z,1.30
2019-01-21T15:17:23.657Z,1.00
2019-01-21T15:19:52.833Z,0.90
2019-01-21T15:22:33.412Z,0.70
2019-01-21T15:25:19.083Z,0.50
2019-01-21T15:28:14.681Z,0.40
2019-01-21T15:31:11.281Z,0.20
2019-01-21T15:33:56.921Z,0.00
2019-01-21T15:36:50.735Z,-0.10
2019-01-21T15:42:28.212Z,-0.40
2019-01-21T15:45:38.089Z,-0.50
2019-01-21T15:48:27.799Z,-0.60
2019-01-21T15:51:10.608Z,-0.70
2019-01-21T15:53:47.540Z,-0.80
2019-01-21T15:56:39.499Z,-0.90
2019-01-21T15:59:37.147Z,-1.00
2019-01-21T16:02:29.538Z,-1.00
2019-01-21T16:05:07.827Z,-1.10
2019-01-21T16:07:43.876Z,-1.20
2019-01-21T16:10:15.632Z,-1.30
2019-01-21T16:13:17.501Z,-1.30
2019-01-21T16:15:58.560Z,-1.40
2019-01-21T16:18:45.592Z,-1.50
2019-01-21T16:21:29.384Z,-1.60
2019-01-21T16:24:19.597Z,-1.70
2019-01-21T16:26:52.033Z,-1.80
2019-01-21T16:29:29.825Z,-1.90
2019-01-21T16:31:59.888Z,-1.90
2019-01-21T16:34:51.341Z,-1.90
2019-01-21T16:37:32.279Z,-2.00
2019-01-21T16:40:25.975Z,-2.10
2019-01-21T16:42:54.749Z,-2.10
2019-01-21T16:45:24.181Z,-2.20
2019-01-21T16:47:53.066Z,-2.30
2019-01-21T16:50:23.225Z,-2.30
2019-01-21T16:52:51.888Z,-2.40
2019-01-21T16:55:22.692Z,-2.40
2019-01-21T16:57:51.740Z,-2.50
2019-01-21T17:02:49.805Z,-2.50
2019-01-21T17:08:00.761Z,-2.60
2019-01-21T17:10:29.363Z,-2.70
2019-01-21T17:12:59.529Z,-2.70
2019-01-21T17:15:28.105Z,-2.80
2019-01-21T17:17:56.556Z,-2.80
2019-01-21T17:20:25.105Z,-2.80
2019-01-21T17:22:53.673Z,-2.90
2019-01-21T17:25:22.072Z,-2.90
2019-01-21T17:27:50.631Z,-3.00
2019-01-21T17:30:19.125Z,-3.10
2019-01-21T17:32:48.352Z,-3.10
2019-01-21T17:35:16.946Z,-3.10
2019-01-21T17:37:45.535Z,-3.10
2019-01-21T17:40:16.588Z,-3.20
2019-01-21T17:42:45.132Z,-3.10
2019-01-21T17:45:16.122Z,-3.20
2019-01-21T17:47:45.479Z,-3.10
2019-01-21T17:50:16.251Z,-3.20
2019-01-21T17:52:47.543Z,-3.20
2019-01-21T17:55:15.967Z,-3.30
2019-01-21T17:57:44.404Z,-3.30
2019-01-21T18:00:16.932Z,-3.30
2019-01-21T18:02:45.431Z,-3.40
2019-01-21T18:05:13.882Z,-3.40
2019-01-21T18:07:42.444Z,-3.40
2019-01-21T18:10:13.166Z,-3.50
2019-01-21T18:12:41.594Z,-3.50
2019-01-21T18:15:11.725Z,-3.60
2019-01-21T18:17:40.211Z,-3.70
2019-01-21T18:20:14.958Z,-3.70
2019-01-21T18:22:43.386Z,-3.70
2019-01-21T18:25:12.527Z,-3.80
2019-01-21T18:27:40.957Z,-3.80
2019-01-21T18:30:15.262Z,-3.80
2019-01-21T18:32:43.660Z,-3.90
2019-01-21T18:35:13.119Z,-3.90
2019-01-21T18:37:41.549Z,-4.00
2019-01-21T18:40:30.992Z,-4.00
2019-01-21T18:42:59.415Z,-4.00
2019-01-21T18:45:27.879Z,-4.10
2019-01-21T18:47:56.263Z,-4.00
2019-01-21T18:50:24.699Z,-4.10
2019-01-21T18:52:53.095Z,-4.00
2019-01-21T18:55:21.523Z,-4.00
2019-01-21T18:57:55.740Z,-4.00
2019-01-21T19:00:24.445Z,-4.10
2019-01-21T19:02:52.915Z,-4.10
2019-01-21T19:05:21.535Z,-4.10
2019-01-21T19:07:49.956Z,-4.20
2019-01-21T19:10:18.741Z,-4.20
2019-01-21T19:12:49.947Z,-4.30
2019-01-21T19:15:21.346Z,-4.40
2019-01-21T19:17:49.979Z,-4.40
2019-01-21T19:20:18.374Z,-4.40
2019-01-21T19:22:47.274Z,-4.50
2019-01-21T19:25:15.860Z,-4.50
2019-01-21T19:27:44.904Z,-4.50
2019-01-21T19:30:24.889Z,-4.60
2019-01-21T19:32:53.626Z,-4.60
2019-01-21T19:35:34.773Z,-4.60
2019-01-21T19:38:03.395Z,-4.60
2019-01-21T19:40:34.066Z,-4.60
2019-01-21T19:43:02.858Z,-4.70
2019-01-21T19:45:31.598Z,-4.60
2019-01-21T19:48:02.450Z,-4.60
2019-01-21T19:50:31.401Z,-4.60
2019-01-21T19:52:59.941Z,-4.60
2019-01-21T19:55:57.063Z,-4.70
2019-01-21T19:58:25.542Z,-4.70
2019-01-21T20:00:54.331Z,-4.80
2019-01-21T20:03:22.815Z,-4.80
2019-01-21T20:05:51.322Z,-4.70
2019-01-21T20:08:19.802Z,-4.70
2019-01-21T20:10:48.320Z,-4.80
2019-01-21T20:13:16.864Z,-4.80
2019-01-21T20:15:45.439Z,-4.90
2019-01-21T20:18:14.012Z,-4.90
2019-01-21T20:20:42.396Z,-4.90
2019-01-21T20:23:10.819Z,-4.90
2019-01-21T20:25:39.544Z,-5.00
2019-01-21T20:28:08.007Z,-5.00
2019-01-21T20:30:36.397Z,-5.00
2019-01-21T20:33:04.884Z,-5.00
2019-01-21T20:35:33.318Z,-5.00
2019-01-21T20:38:01.708Z,-5.00
2019-01-21T20:40:30.212Z,-5.00
2019-01-21T20:42:59.146Z,-5.00
2019-01-21T20:45:27.602Z,-5.00
2019-01-21T20:47:57.240Z,-5.10
2019-01-21T20:50:28.897Z,-5.10
2019-01-21T20:52:59.708Z,-5.20
2019-01-21T20:55:28.136Z,-5.20
2019-01-21T20:57:56.711Z,-5.20
2019-01-21T21:00:27.873Z,-5.20
2019-01-21T21:02:56.551Z,-5.30
2019-01-21T21:05:25.060Z,-5.30
2019-01-21T21:07:54.729Z,-5.30
2019-01-21T21:10:24.870Z,-5.30
2019-01-21T21:12:53.464Z,-5.30
2019-01-21T21:15:27.701Z,-5.30
2019-01-21T21:17:56.361Z,-5.30
2019-01-21T21:20:24.991Z,-5.30
2019-01-21T21:22:53.458Z,-5.30
2019-01-21T21:25:21.937Z,-5.30
2019-01-21T21:27:50.330Z,-5.30
2019-01-21T21:30:30.897Z,-5.30
2019-01-21T21:32:59.438Z,-5.30
2019-01-21T21:35:28.001Z,-5.30
2019-01-21T21:37:56.987Z,-5.30
2019-01-21T21:40:25.658Z,-5.40
2019-01-21T21:42:54.280Z,-5.40
2019-01-21T21:45:22.936Z,-5.50
2019-01-21T21:47:52.396Z,-5.50
2019-01-21T21:50:31.059Z,-5.50
2019-01-21T21:52:59.598Z,-5.60
2019-01-21T21:55:27.982Z,-5.60
2019-01-21T21:57:56.498Z,-5.70
2019-01-21T22:00:27.048Z,-5.70
2019-01-21T22:02:55.612Z,-5.60
2019-01-21T22:05:25.485Z,-5.60
2019-01-21T22:07:54.057Z,-5.60
2019-01-21T22:10:25.200Z,-5.60
2019-01-21T22:12:54.709Z,-5.60
2019-01-21T22:15:25.392Z,-5.60
2019-01-21T22:17:54.849Z,-5.70
2019-01-21T22:20:24.916Z,-5.70
2019-01-21T22:22:53.392Z,-5.80
2019-01-21T22:25:21.976Z,-5.80
2019-01-21T22:27:50.462Z,-5.80
2019-01-21T22:30:26.358Z,-5.90
2019-01-21T22:32:56.554Z,-5.90
2019-01-21T22:35:25.325Z,-5.90
2019-01-21T22:37:54.013Z,-5.90
2019-01-21T22:40:22.690Z,-5.90
2019-01-21T22:42:51.142Z,-5.90
2019-01-21T22:45:20.483Z,-5.90
2019-01-21T22:47:50.638Z,-6.00
2019-01-21T22:50:19.917Z,-6.00
2019-01-21T22:52:50.106Z,-6.10
2019-01-21T22:55:19.824Z,-6.10
2019-01-21T22:57:48.349Z,-6.10
2019-01-21T23:00:22.370Z,-6.20
2019-01-21T23:02:56.376Z,-6.20
2019-01-21T23:05:28.549Z,-6.20
2019-01-21T23:07:57.538Z,-6.10
2019-01-21T23:10:26.207Z,-6.10
2019-01-21T23:12:55.203Z,-6.20
2019-01-21T23:15:23.806Z,-6.20
2019-01-21T23:17:52.177Z,-6.20
2019-01-21T23:20:20.985Z,-6.30
2019-01-21T23:22:49.534Z,-6.20
2019-01-21T23:25:17.957Z,-6.20
2019-01-21T23:27:46.375Z,-6.30
2019-01-21T23:30:17.007Z,-6.30
2019-01-21T23:32:45.498Z,-6.30
2019-01-21T23:35:13.884Z,-6.30
2019-01-21T23:37:42.307Z,-6.30
2019-01-21T23:40:11.923Z,-6.40
2019-01-21T23:42:40.293Z,-6.40
2019-01-21T23:45:09.899Z,-6.50
2019-01-21T23:47:38.291Z,-6.60
2019-01-21T23:50:14.476Z,-6.60
2019-01-21T23:52:42.963Z,-6.50
2019-01-21T23:55:12.834Z,-6.50
2019-01-21T23:57:41.219Z,-6.50
