createdAt,value
2022-08-11T00:02:01.789Z,23.17
2022-08-11T00:04:37.311Z,23.15
2022-08-11T00:07:07.411Z,23.16
2022-08-11T00:09:39.499Z,23.16
2022-08-11T00:12:14.767Z,23.15
2022-08-11T00:14:44.320Z,23.15
2022-08-11T00:17:14.265Z,23.16
2022-08-11T00:20:12.186Z,23.15
2022-08-11T00:22:35.278Z,23.15
2022-08-11T00:25:11.385Z,23.14
2022-08-11T00:27:42.728Z,23.15
2022-08-11T00:30:13.562Z,23.15
2022-08-11T00:32:44.110Z,23.15
2022-08-11T00:35:54.810Z,23.15
2022-08-11T00:38:04.385Z,23.15
2022-08-11T00:40:40.555Z,23.14
2022-08-11T00:43:21.351Z,23.14
2022-08-11T00:46:10.303Z,23.14
2022-08-11T00:48:48.707Z,23.13
2022-08-11T00:52:04.256Z,23.13
2022-08-11T00:54:41.758Z,23.14
2022-08-11T00:57:37.989Z,23.13
2022-08-11T01:00:18.086Z,23.13
2022-08-11T01:02:56.498Z,23.13
2022-08-11T01:05:46.179Z,23.13
2022-08-11T01:08:42.820Z,23.12
2022-08-11T01:11:28.572Z,23.12
2022-08-11T01:14:34.325Z,23.12
2022-08-11T01:17:35.897Z,23.13
2022-08-11T01:20:59.697Z,23.12
2022-08-11T01:24:10.961Z,23.11
2022-08-11T01:27:18.959Z,23.12
2022-08-11T01:30:24.815Z,23.11
2022-08-11T01:33:29.220Z,23.11
2022-08-11T01:36:38.915Z,23.09
2022-08-11T01:40:01.897Z,23.11
2022-08-11T01:43:07.906Z,23.11
2022-08-11T01:45:43.560Z,23.11
2022-08-11T01:48:28.140Z,23.10
2022-08-11T01:51:21.883Z,23.10
2022-08-11T01:53:57.317Z,23.09
2022-08-11T01:56:39.560Z,23.09
2022-08-11T01:59:15.075Z,23.09
2022-08-11T02:02:07.320Z,23.10
2022-08-11T02:04:42.826Z,23.09
2022-08-11T02:07:20.393Z,23.09
2022-08-11T02:10:35.209Z,23.09
2022-08-11T02:13:19.363Z,23.09
2022-08-11T02:16:11.641Z,23.09
2022-08-11T02:19:00.996Z,23.09
2022-08-11T02:21:50.359Z,23.09
2022-08-11T02:24:30.938Z,23.09
2022-08-11T02:27:06.011Z,23.07
2022-08-11T02:29:46.080Z,23.08
2022-08-11T02:32:38.673Z,23.07
2022-08-11T02:35:16.203Z,23.08
2022-08-11T02:37:54.745Z,23.07
2022-08-11T02:40:39.620Z,23.07
2022-08-11T02:43:15.101Z,23.07
2022-08-11T02:45:57.771Z,23.06
2022-08-11T02:49:05.777Z,23.07
2022-08-11T02:52:01.663Z,23.07
2022-08-11T02:54:39.133Z,23.07
2022-08-11T02:57:14.140Z,23.07
2022-08-11T02:59:53.741Z,23.07
2022-08-11T03:02:50.118Z,23.06
2022-08-11T03:05:34.825Z,23.07
2022-08-11T03:08:30.351Z,23.07
2022-08-11T03:11:23.557Z,23.06
2022-08-11T03:14:18.821Z,23.06
2022-08-11T03:16:54.986Z,23.06
2022-08-11T03:19:31.533Z,23.06
2022-08-11T03:22:12.034Z,23.06
2022-08-11T03:24:55.782Z,23.05
2022-08-11T03:27:49.740Z,23.06
2022-08-11T03:30:20.329Z,23.05
2022-08-11T03:33:18.648Z,23.06
2022-08-11T03:36:02.111Z,23.05
2022-08-11T03:38:44.243Z,23.06
2022-08-11T03:42:02.265Z,23.05
2022-08-11T03:44:42.259Z,23.05
2022-08-11T03:47:35.280Z,23.05
2022-08-11T03:50:11.543Z,23.05
2022-08-11T03:52:50.875Z,23.04
2022-08-11T03:55:31.769Z,23.04
2022-08-11T03:58:49.279Z,23.04
2022-08-11T04:01:54.131Z,23.04
2022-08-11T04:05:05.310Z,23.04
2022-08-11T04:08:21.751Z,23.05
2022-08-11T04:11:22.492Z,23.04
2022-08-11T04:14:41.200Z,23.03
2022-08-11T04:17:36.597Z,23.03
2022-08-11T04:20:42.834Z,23.04
2022-08-11T04:24:37.065Z,23.04
2022-08-11T04:26:37.670Z,23.03
2022-08-11T04:29:35.944Z,23.03
2022-08-11T04:32:27.965Z,23.02
2022-08-11T04:35:20.416Z,23.04
2022-08-11T04:37:59.369Z,23.03
2022-08-11T04:40:50.748Z,23.04
2022-08-11T04:44:06.558Z,23.03
2022-08-11T04:47:08.150Z,23.03
2022-08-11T04:50:14.104Z,22.99
2022-08-11T04:53:35.658Z,22.91
2022-08-11T04:56:27.883Z,22.83
2022-08-11T04:59:45.575Z,22.78
2022-08-11T05:02:39.629Z,22.72
2022-08-11T05:05:38.367Z,22.63
2022-08-11T05:08:44.029Z,22.60
2022-08-11T05:11:40.166Z,22.59
2022-08-11T05:14:52.140Z,22.55
2022-08-11T05:17:49.184Z,22.50
2022-08-11T05:20:34.840Z,22.49
2022-08-11T05:23:25.560Z,22.48
2022-08-11T05:26:46.597Z,22.48
2022-08-11T05:29:42.695Z,22.44
2022-08-11T05:32:31.854Z,22.43
2022-08-11T05:35:04.722Z,22.41
2022-08-11T05:37:39.784Z,22.39
2022-08-11T05:40:28.596Z,22.37
2022-08-11T05:43:18.547Z,22.34
2022-08-11T05:46:15.907Z,22.31
2022-08-11T05:49:02.201Z,22.31
2022-08-11T05:51:55.446Z,22.31
2022-08-11T05:54:46.073Z,22.32
2022-08-11T05:57:45.450Z,22.35
2022-08-11T06:00:12.515Z,22.36
2022-08-11T06:02:47.692Z,22.39
2022-08-11T06:05:17.016Z,22.40
2022-08-11T06:07:50.254Z,22.39
2022-08-11T06:10:30.877Z,22.37
2022-08-11T06:13:01.130Z,22.37
2022-08-11T06:15:31.022Z,22.38
2022-08-11T06:18:02.936Z,22.39
2022-08-11T06:20:37.452Z,22.41
2022-08-11T06:23:09.901Z,22.41
2022-08-11T06:25:38.609Z,22.43
2022-08-11T06:28:09.264Z,22.43
2022-08-11T06:30:42.630Z,22.47
2022-08-11T06:33:15.670Z,22.48
2022-08-11T06:35:52.704Z,22.52
2022-08-11T06:43:07.327Z,22.56
2022-08-11T06:45:47.949Z,22.57
2022-08-11T06:48:20.874Z,22.59
2022-08-11T06:51:08.977Z,22.59
2022-08-11T06:53:40.306Z,22.59
2022-08-11T06:56:27.382Z,22.61
2022-08-11T06:59:13.616Z,22.61
2022-08-11T07:01:49.612Z,22.63
2022-08-11T07:04:30.285Z,22.64
2022-08-11T07:07:40.018Z,22.65
2022-08-11T07:11:06.150Z,22.68
2022-08-11T07:13:55.287Z,22.71
2022-08-11T07:16:28.537Z,22.72
2022-08-11T07:19:18.282Z,22.72
2022-08-11T07:22:06.876Z,22.74
2022-08-11T07:25:02.735Z,22.75
2022-08-11T07:28:01.453Z,22.76
2022-08-11T07:30:31.160Z,22.78
2022-08-11T07:33:02.185Z,22.79
2022-08-11T07:35:34.350Z,22.80
2022-08-11T07:38:07.207Z,22.81
2022-08-11T07:40:36.994Z,22.82
2022-08-11T07:43:07.093Z,22.83
2022-08-11T07:45:55.310Z,22.84
2022-08-11T07:48:40.964Z,22.85
2022-08-11T07:51:27.008Z,22.86
2022-08-11T07:54:03.077Z,22.88
2022-08-11T07:56:39.495Z,22.89
2022-08-11T08:00:04.323Z,22.90
2022-08-11T08:02:48.517Z,22.92
2022-08-11T08:05:36.366Z,22.92
2022-08-11T08:08:22.661Z,22.93
2022-08-11T08:11:10.738Z,22.94
2022-08-11T08:13:56.416Z,22.95
2022-08-11T08:16:42.826Z,22.96
2022-08-11T08:19:13.817Z,22.97
2022-08-11T08:21:45.292Z,22.98
2022-08-11T08:24:14.239Z,22.99
2022-08-11T08:27:00.318Z,23.01
2022-08-11T08:29:50.295Z,23.03
2022-08-11T08:32:19.394Z,23.05
2022-08-11T08:34:48.248Z,23.07
2022-08-11T08:37:45.719Z,23.07
2022-08-11T08:40:10.332Z,23.09
2022-08-11T08:42:47.475Z,23.09
2022-08-11T08:45:18.426Z,23.09
2022-08-11T08:47:53.359Z,23.11
2022-08-11T08:50:46.817Z,23.12
2022-08-11T08:53:16.184Z,23.14
2022-08-11T08:55:47.154Z,23.14
2022-08-11T08:58:17.557Z,23.15
2022-08-11T09:00:46.960Z,23.15
2022-08-11T09:03:39.995Z,23.15
2022-08-11T09:06:03.625Z,23.16
2022-08-11T09:08:33.721Z,23.17
2022-08-11T09:11:21.435Z,23.17
2022-08-11T09:14:04.886Z,23.18
2022-08-11T09:16:36.566Z,23.19
2022-08-11T09:19:05.483Z,23.19
2022-08-11T09:21:41.720Z,23.20
2022-08-11T09:24:35.758Z,23.22
2022-08-11T09:27:09.589Z,23.23
2022-08-11T09:29:39.847Z,23.23
2022-08-11T09:32:08.879Z,23.21
2022-08-11T09:34:38.591Z,23.23
2022-08-11T09:37:53.636Z,23.24
2022-08-11T09:40:30.579Z,23.25
2022-08-11T09:43:17.031Z,23.26
2022-08-11T09:45:51.446Z,23.24
2022-08-11T09:48:20.122Z,23.24
2022-08-11T09:50:50.598Z,23.25
2022-08-11T09:53:37.157Z,23.26
2022-08-11T09:56:30.611Z,23.25
2022-08-11T09:59:00.253Z,23.26
2022-08-11T10:01:33.165Z,23.26
2022-08-11T10:04:04.985Z,23.27
2022-08-11T10:06:54.333Z,23.28
2022-08-11T10:09:26.098Z,23.29
2022-08-11T10:11:58.701Z,23.29
2022-08-11T10:14:51.646Z,23.30
2022-08-11T10:17:22.934Z,23.29
2022-08-11T10:20:04.852Z,23.29
2022-08-11T10:22:52.875Z,23.28
2022-08-11T10:25:39.805Z,23.29
2022-08-11T10:28:28.865Z,23.28
2022-08-11T10:31:15.700Z,23.28
2022-08-11T10:34:07.393Z,23.28
2022-08-11T10:36:45.002Z,23.28
2022-08-11T10:39:18.078Z,23.28
2022-08-11T10:42:08.508Z,23.28
2022-08-11T10:44:40.549Z,23.29
2022-08-11T10:47:29.503Z,23.30
2022-08-11T10:50:16.368Z,23.30
2022-08-11T10:53:04.860Z,23.31
2022-08-11T10:55:51.280Z,23.30
2022-08-11T10:58:37.928Z,23.30
2022-08-11T11:01:06.330Z,23.33
2022-08-11T11:03:36.690Z,23.34
2022-08-11T11:06:28.321Z,23.34
2022-08-11T11:09:04.486Z,23.34
2022-08-11T11:11:55.952Z,23.33
2022-08-11T11:14:50.812Z,23.33
2022-08-11T11:17:46.357Z,23.33
2022-08-11T11:20:36.764Z,23.33
2022-08-11T11:23:16.754Z,23.33
2022-08-11T11:26:14.894Z,23.33
2022-08-11T11:29:16.451Z,23.33
2022-08-11T11:31:56.753Z,23.33
2022-08-11T11:34:53.278Z,23.33
2022-08-11T11:37:23.624Z,23.33
2022-08-11T11:39:54.220Z,23.33
2022-08-11T11:42:23.426Z,23.33
2022-08-11T11:44:55.573Z,23.32
2022-08-11T11:47:24.663Z,23.33
2022-08-11T11:49:54.408Z,23.33
2022-08-11T11:52:23.533Z,23.33
2022-08-11T11:54:58.381Z,23.34
2022-08-11T11:57:59.428Z,23.33
2022-08-11T12:00:48.812Z,23.34
2022-08-11T12:03:18.006Z,23.34
2022-08-11T12:05:46.920Z,23.34
2022-08-11T12:08:17.092Z,23.34
2022-08-11T12:10:49.831Z,23.34
2022-08-11T12:13:36.943Z,23.34
2022-08-11T12:16:35.015Z,23.35
2022-08-11T12:18:56.535Z,23.34
2022-08-11T12:21:26.425Z,23.34
2022-08-11T12:24:13.548Z,23.35
2022-08-11T12:27:15.705Z,23.34
2022-08-11T12:29:52.878Z,23.35
2022-08-11T12:32:26.156Z,23.36
2022-08-11T12:34:56.811Z,23.35
2022-08-11T12:37:30.339Z,23.36
2022-08-11T12:40:43.278Z,23.34
2022-08-11T12:43:37.152Z,23.35
2022-08-11T12:46:09.549Z,23.36
2022-08-11T12:49:02.342Z,23.36
2022-08-11T12:52:11.803Z,23.36
2022-08-11T12:54:51.513Z,23.36
2022-08-11T12:57:44.248Z,23.35
2022-08-11T13:00:31.510Z,23.36
2022-08-11T13:03:17.682Z,23.37
2022-08-11T13:05:49.781Z,23.37
2022-08-11T13:08:18.079Z,23.37
2022-08-11T13:11:05.330Z,23.38
2022-08-11T13:13:53.508Z,23.37
2022-08-11T13:16:25.381Z,23.38
2022-08-11T13:18:53.994Z,23.37
2022-08-11T13:21:23.300Z,23.37
2022-08-11T13:23:59.712Z,23.38
2022-08-11T13:26:47.487Z,23.38
2022-08-11T13:29:23.448Z,23.38
2022-08-11T13:31:54.982Z,23.38
2022-08-11T13:34:26.818Z,23.38
2022-08-11T13:36:57.980Z,23.38
2022-08-11T13:39:31.473Z,23.39
2022-08-11T13:42:02.521Z,23.39
2022-08-11T13:44:34.392Z,23.40
2022-08-11T13:47:05.965Z,23.40
2022-08-11T13:49:39.770Z,23.41
2022-08-11T13:52:13.167Z,23.41
2022-08-11T13:54:43.369Z,23.40
2022-08-11T13:58:07.563Z,23.40
2022-08-11T14:00:27.654Z,23.41
2022-08-11T14:02:59.297Z,23.41
2022-08-11T14:05:30.284Z,23.42
2022-08-11T14:08:02.535Z,23.42
2022-08-11T14:10:33.224Z,23.42
2022-08-11T14:13:21.974Z,23.42
2022-08-11T14:15:52.442Z,23.43
2022-08-11T14:18:24.353Z,23.43
2022-08-11T14:21:13.640Z,23.42
2022-08-11T14:23:44.990Z,23.43
2022-08-11T14:26:26.340Z,23.43
2022-08-11T14:28:57.738Z,23.43
2022-08-11T14:31:27.514Z,23.43
2022-08-11T14:34:02.136Z,23.43
2022-08-11T14:36:34.179Z,23.44
2022-08-11T14:39:05.384Z,23.43
2022-08-11T14:42:10.992Z,23.45
2022-08-11T14:44:58.448Z,23.45
2022-08-11T14:47:28.808Z,23.45
2022-08-11T14:50:11.668Z,23.44
2022-08-11T14:52:46.719Z,23.44
2022-08-11T14:55:32.897Z,23.45
2022-08-11T14:58:02.437Z,23.45
2022-08-11T15:02:19.593Z,23.45
2022-08-11T15:03:33.756Z,23.46
2022-08-11T15:06:05.163Z,23.46
2022-08-11T15:08:52.760Z,23.47
2022-08-11T15:11:40.847Z,23.48
2022-08-11T15:14:10.927Z,23.48
2022-08-11T15:17:03.462Z,23.48
2022-08-11T15:19:36.768Z,23.46
2022-08-11T15:22:28.834Z,23.46
2022-08-11T15:24:59.353Z,23.47
2022-08-11T15:27:48.262Z,23.48
2022-08-11T15:30:34.469Z,23.50
2022-08-11T15:33:23.642Z,23.49
2022-08-11T15:36:10.912Z,23.51
2022-08-11T15:38:44.158Z,23.52
2022-08-11T15:41:35.714Z,23.53
2022-08-11T15:44:51.277Z,23.51
2022-08-11T15:47:19.086Z,23.53
2022-08-11T15:50:11.392Z,23.52
2022-08-11T15:52:49.226Z,23.57
2022-08-11T15:55:20.199Z,23.56
2022-08-11T15:58:09.379Z,23.55
2022-08-11T16:01:02.025Z,23.54
2022-08-11T16:04:07.947Z,23.52
2022-08-11T16:06:41.862Z,23.52
2022-08-11T16:09:18.329Z,23.51
2022-08-11T16:11:49.799Z,23.50
2022-08-11T16:14:37.635Z,23.51
2022-08-11T16:17:08.183Z,23.49
2022-08-11T16:19:38.557Z,23.48
2022-08-11T16:22:11.289Z,23.48
2022-08-11T16:27:05.884Z,23.49
2022-08-11T16:27:40.167Z,23.49
2022-08-11T16:30:10.713Z,23.47
2022-08-11T16:32:41.625Z,23.47
2022-08-11T16:35:31.941Z,23.47
2022-08-11T16:38:34.200Z,23.47
2022-08-11T16:41:08.329Z,23.46
2022-08-11T16:44:02.334Z,23.47
2022-08-11T16:46:50.058Z,23.47
2022-08-11T16:49:22.135Z,23.46
2022-08-11T16:51:49.932Z,23.46
2022-08-11T16:54:18.042Z,23.46
2022-08-11T16:56:49.096Z,23.46
2022-08-11T16:59:20.684Z,23.45
2022-08-11T17:01:53.478Z,23.46
2022-08-11T17:04:55.345Z,23.46
2022-08-11T17:07:43.872Z,23.45
2022-08-11T17:10:50.783Z,23.44
2022-08-11T17:13:34.908Z,23.46
2022-08-11T17:16:11.918Z,23.45
2022-08-11T17:18:46.909Z,23.45
2022-08-11T17:21:21.475Z,23.44
2022-08-11T17:23:55.110Z,23.44
2022-08-11T17:26:49.186Z,23.44
2022-08-11T17:29:20.308Z,23.44
2022-08-11T17:32:08.422Z,23.44
2022-08-11T17:34:55.107Z,23.43
2022-08-11T17:37:26.100Z,23.44
2022-08-11T17:39:56.025Z,23.44
2022-08-11T17:42:47.381Z,23.44
2022-08-11T17:45:35.531Z,23.44
2022-08-11T17:48:24.046Z,23.43
2022-08-11T17:50:54.273Z,23.44
2022-08-11T17:53:40.727Z,23.42
2022-08-11T17:56:49.704Z,23.43
2022-08-11T17:59:36.394Z,23.45
2022-08-11T18:02:20.800Z,23.45
2022-08-11T18:05:07.439Z,23.43
2022-08-11T18:07:59.413Z,23.43
2022-08-11T18:10:47.720Z,23.43
2022-08-11T18:13:34.708Z,23.44
2022-08-11T18:16:20.350Z,23.44
2022-08-11T18:19:06.078Z,23.43
2022-08-11T18:22:03.716Z,23.43
2022-08-11T18:25:05.191Z,23.44
2022-08-11T18:27:53.474Z,23.44
2022-08-11T18:30:39.098Z,23.42
2022-08-11T18:36:39.817Z,23.42
2022-08-11T18:39:30.892Z,23.43
2022-08-11T18:42:29.082Z,23.44
2022-08-11T18:45:18.910Z,23.46
2022-08-11T18:48:09.176Z,23.57
2022-08-11T18:51:30.446Z,23.65
2022-08-11T18:54:07.737Z,23.75
2022-08-11T18:56:54.614Z,23.82
2022-08-11T18:59:44.917Z,23.87
2022-08-11T19:02:31.789Z,23.86
2022-08-11T19:06:36.685Z,23.85
2022-08-11T19:08:29.589Z,23.88
2022-08-11T19:11:16.441Z,23.88
2022-08-11T19:14:07.370Z,23.89
2022-08-11T19:16:54.667Z,23.95
2022-08-11T19:19:47.205Z,23.98
2022-08-11T19:22:35.391Z,24.01
2022-08-11T19:25:25.564Z,23.96
2022-08-11T19:28:12.860Z,23.99
2022-08-11T19:31:00.293Z,23.99
2022-08-11T19:34:00.667Z,23.93
2022-08-11T19:36:53.958Z,23.92
2022-08-11T19:39:40.308Z,23.94
2022-08-11T19:42:26.649Z,23.95
2022-08-11T19:45:13.663Z,23.94
2022-08-11T19:48:21.025Z,24.00
2022-08-11T19:51:07.500Z,24.02
2022-08-11T19:53:54.012Z,24.01
2022-08-11T19:56:39.877Z,23.96
2022-08-11T19:59:26.192Z,23.96
2022-08-11T20:02:13.194Z,23.93
2022-08-11T20:05:00.864Z,23.90
2022-08-11T20:07:47.267Z,23.87
2022-08-11T20:10:35.526Z,23.87
2022-08-11T20:13:22.207Z,23.85
2022-08-11T20:16:10.531Z,23.85
2022-08-11T20:18:58.207Z,23.90
2022-08-11T20:21:46.713Z,23.86
2022-08-11T20:24:34.304Z,23.87
2022-08-11T20:27:24.468Z,23.87
2022-08-11T20:30:12.067Z,23.92
2022-08-11T20:32:59.252Z,23.89
2022-08-11T20:35:46.693Z,23.89
2022-08-11T20:38:34.809Z,23.86
2022-08-11T20:41:22.709Z,23.87
2022-08-11T20:44:09.776Z,23.86
2022-08-11T20:46:57.945Z,23.88
2022-08-11T20:49:50.580Z,23.90
2022-08-11T20:52:51.664Z,23.92
2022-08-11T20:59:14.282Z,23.85
2022-08-11T21:01:54.915Z,23.77
2022-08-11T21:04:54.762Z,23.73
2022-08-11T21:07:44.076Z,23.70
2022-08-11T21:13:55.814Z,23.66
2022-08-11T21:16:47.439Z,23.64
2022-08-11T21:20:01.819Z,23.63
2022-08-11T21:22:58.940Z,23.62
2022-08-11T21:25:55.640Z,23.61
2022-08-11T21:28:47.200Z,23.60
2022-08-11T21:31:34.557Z,23.62
2022-08-11T21:34:21.484Z,23.60
2022-08-11T21:37:09.131Z,23.60
2022-08-11T21:39:55.479Z,23.59
2022-08-11T21:42:44.085Z,23.58
2022-08-11T21:45:32.906Z,23.58
2022-08-11T21:48:19.590Z,23.57
2022-08-11T21:51:04.923Z,23.57
2022-08-11T21:53:52.222Z,23.57
2022-08-11T21:56:37.879Z,23.56
2022-08-11T21:59:25.408Z,23.56
2022-08-11T22:02:13.144Z,23.55
2022-08-11T22:04:58.897Z,23.56
2022-08-11T22:07:44.641Z,23.56
2022-08-11T22:10:42.428Z,23.56
2022-08-11T22:13:30.548Z,23.56
2022-08-11T22:16:18.465Z,23.55
2022-08-11T22:19:05.797Z,23.55
2022-08-11T22:22:01.328Z,23.55
2022-08-11T22:24:50.743Z,23.56
2022-08-11T22:27:36.416Z,23.56
2022-08-11T22:30:23.838Z,23.55
2022-08-11T22:33:11.832Z,23.55
2022-08-11T22:36:02.725Z,23.56
2022-08-11T22:38:50.883Z,23.55
2022-08-11T22:41:36.673Z,23.55
2022-08-11T22:44:22.561Z,23.55
2022-08-11T22:47:09.795Z,23.55
2022-08-11T22:49:58.530Z,23.55
2022-08-11T22:52:48.595Z,23.54
2022-08-11T22:55:35.012Z,23.55
2022-08-11T22:58:22.357Z,23.55
2022-08-11T23:01:08.304Z,23.56
2022-08-11T23:03:54.799Z,23.56
2022-08-11T23:06:42.397Z,23.57
2022-08-11T23:09:28.252Z,23.56
2022-08-11T23:12:14.108Z,23.56
2022-08-11T23:14:59.851Z,23.57
2022-08-11T23:17:46.057Z,23.57
2022-08-11T23:20:35.970Z,23.57
2022-08-11T23:23:30.578Z,23.57
2022-08-11T23:26:16.339Z,23.57
2022-08-11T23:29:06.158Z,23.58
2022-08-11T23:31:54.050Z,23.57
2022-08-11T23:35:04.021Z,23.59
2022-08-11T23:37:48.671Z,23.58
2022-08-11T23:40:35.343Z,23.58
2022-08-11T23:43:21.068Z,23.57
2022-08-11T23:46:06.818Z,23.58
2022-08-11T23:48:55.004Z,23.57
2022-08-11T23:51:41.610Z,23.58
2022-08-11T23:54:28.009Z,23.58
2022-08-11T23:57:14.967Z,23.56
