createdAt,value
2018-01-03T00:01:35.681Z,99026.00
2018-01-03T00:04:02.072Z,99025.98
2018-01-03T00:06:28.467Z,99025.49
2018-01-03T00:08:54.837Z,99023.95
2018-01-03T00:11:21.276Z,99030.84
2018-01-03T00:13:47.624Z,99041.37
2018-01-03T00:16:14.028Z,99034.72
2018-01-03T00:18:40.424Z,99036.28
2018-01-03T00:21:06.851Z,99038.17
2018-01-03T00:23:33.311Z,99042.03
2018-01-03T00:25:59.749Z,99040.93
2018-01-03T00:28:26.151Z,99047.11
2018-01-03T00:30:52.587Z,99048.40
2018-01-03T00:33:18.988Z,99046.77
2018-01-03T00:35:45.399Z,99042.77
2018-01-03T00:38:11.831Z,99047.81
2018-01-03T00:40:38.224Z,99038.30
2018-01-03T00:43:04.624Z,99043.42
2018-01-03T00:45:31.052Z,99033.84
2018-01-03T00:47:57.505Z,99027.61
2018-01-03T00:50:23.900Z,99021.86
2018-01-03T00:52:50.310Z,99028.29
2018-01-03T00:55:16.698Z,99021.62
2018-01-03T00:57:43.138Z,99021.30
2018-01-03T01:00:09.639Z,99012.27
2018-01-03T01:02:36.148Z,99026.16
2018-01-03T01:05:02.588Z,99027.74
2018-01-03T01:07:29.074Z,99020.89
2018-01-03T01:09:55.519Z,99026.89
2018-01-03T01:12:21.905Z,99029.95
2018-01-03T01:14:48.271Z,99037.61
2018-01-03T01:17:14.624Z,99038.47
2018-01-03T01:19:41.028Z,99047.45
2018-01-03T01:22:07.459Z,99046.13
2018-01-03T01:24:33.855Z,99047.95
2018-01-03T01:27:00.245Z,99047.84
2018-01-03T01:29:26.731Z,99049.40
2018-01-03T01:31:53.183Z,99042.48
2018-01-03T01:34:19.563Z,99039.91
2018-01-03T01:36:45.962Z,99034.55
2018-01-03T01:39:12.308Z,99029.05
2018-01-03T01:41:38.831Z,99029.05
2018-01-03T01:44:05.221Z,99029.89
2018-01-03T01:46:31.627Z,99020.16
2018-01-03T01:49:07.206Z,99019.75
2018-01-03T01:51:33.660Z,99011.98
2018-01-03T01:54:00.096Z,99022.73
2018-01-03T01:56:26.630Z,99022.41
2018-01-03T01:58:52.967Z,99024.67
2018-01-03T02:01:19.351Z,99019.83
2018-01-03T02:03:45.831Z,99019.92
2018-01-03T02:06:12.219Z,99023.89
2018-01-03T02:08:38.563Z,99027.30
2018-01-03T02:11:05.032Z,99023.72
2018-01-03T02:13:31.462Z,99021.31
2018-01-03T02:15:57.945Z,99022.38
2018-01-03T02:18:24.339Z,99025.08
2018-01-03T02:20:50.694Z,99028.34
2018-01-03T02:23:17.100Z,99038.11
2018-01-03T02:25:43.476Z,99042.53
2018-01-03T02:28:09.907Z,99049.50
2018-01-03T02:30:36.287Z,99043.23
2018-01-03T02:33:02.703Z,99042.63
2018-01-03T02:35:29.139Z,99046.86
2018-01-03T02:37:55.590Z,99042.28
2018-01-03T02:40:22.087Z,99038.33
2018-01-03T02:42:48.492Z,99038.02
2018-01-03T02:45:14.907Z,99038.59
2018-01-03T02:47:41.332Z,99042.11
2018-01-03T02:50:07.756Z,99040.41
2018-01-03T02:52:34.139Z,99036.75
2018-01-03T02:55:00.610Z,99040.13
2018-01-03T02:57:26.998Z,99040.84
2018-01-03T02:59:53.398Z,99038.91
2018-01-03T03:02:19.823Z,99039.41
2018-01-03T03:04:46.198Z,99037.88
2018-01-03T03:07:12.580Z,99032.02
2018-01-03T03:09:38.990Z,99025.66
2018-01-03T03:12:05.421Z,99028.59
2018-01-03T03:14:31.894Z,99020.36
2018-01-03T03:16:58.339Z,99025.92
2018-01-03T03:19:24.837Z,99027.98
2018-01-03T03:21:51.267Z,99023.09
2018-01-03T03:24:17.723Z,99031.16
2018-01-03T03:26:44.157Z,99028.37
2018-01-03T03:29:10.555Z,99027.81
2018-01-03T03:31:37.057Z,99025.23
2018-01-03T03:34:03.408Z,99026.83
2018-01-03T03:36:29.808Z,99026.27
2018-01-03T03:38:56.599Z,99030.95
2018-01-03T03:41:22.991Z,99031.64
2018-01-03T03:43:49.388Z,99030.97
2018-01-03T03:46:15.911Z,99027.75
2018-01-03T03:48:42.408Z,99032.10
2018-01-03T03:51:08.808Z,99032.70
2018-01-03T03:53:35.240Z,99028.18
2018-01-03T03:56:01.591Z,99023.12
2018-01-03T03:58:27.959Z,99023.31
2018-01-03T04:00:54.442Z,99017.94
2018-01-03T04:03:20.895Z,99013.88
2018-01-03T04:05:47.315Z,99011.23
2018-01-03T04:08:13.749Z,99026.08
2018-01-03T04:10:40.171Z,99024.66
2018-01-03T04:13:06.615Z,99024.03
2018-01-03T04:15:33.000Z,99030.37
2018-01-03T04:17:59.349Z,99027.45
2018-01-03T04:20:25.885Z,99023.65
2018-01-03T04:22:52.291Z,99027.80
2018-01-03T04:25:18.627Z,99032.30
2018-01-03T04:27:45.029Z,99031.81
2018-01-03T04:30:11.495Z,99030.11
2018-01-03T04:32:37.847Z,99039.09
2018-01-03T04:35:04.216Z,99044.02
2018-01-03T04:37:30.640Z,99043.91
2018-01-03T04:39:57.046Z,99048.96
2018-01-03T04:42:23.494Z,99050.62
2018-01-03T04:44:49.888Z,99055.69
2018-01-03T04:47:16.296Z,99064.04
2018-01-03T04:49:42.651Z,99078.73
2018-01-03T04:52:09.034Z,99075.05
2018-01-03T04:54:35.461Z,99072.10
2018-01-03T04:57:01.811Z,99080.69
2018-01-03T04:59:28.223Z,99093.33
2018-01-03T05:01:54.805Z,99096.84
2018-01-03T05:04:21.431Z,99108.98
2018-01-03T05:06:48.021Z,99113.31
2018-01-03T05:09:14.454Z,99119.51
2018-01-03T05:11:40.823Z,99113.94
2018-01-03T05:14:07.244Z,99116.87
2018-01-03T05:16:33.645Z,99114.11
2018-01-03T05:19:00.013Z,99118.72
2018-01-03T05:21:26.429Z,99122.83
2018-01-03T05:23:52.775Z,99126.34
2018-01-03T05:26:20.224Z,99124.02
2018-01-03T05:28:46.632Z,99119.83
2018-01-03T05:31:13.047Z,99119.16
2018-01-03T05:33:39.403Z,99133.44
2018-01-03T05:36:05.951Z,99130.30
2018-01-03T05:38:32.318Z,99129.00
2018-01-03T05:40:58.891Z,99130.34
2018-01-03T05:43:25.283Z,99139.59
2018-01-03T05:45:51.715Z,99139.20
2018-01-03T05:48:18.180Z,99143.77
2018-01-03T05:50:44.603Z,99139.32
2018-01-03T05:53:10.983Z,99136.09
2018-01-03T05:55:37.355Z,99131.56
2018-01-03T05:58:03.804Z,99138.44
2018-01-03T06:00:30.263Z,99137.02
2018-01-03T06:02:56.660Z,99152.14
2018-01-03T06:05:23.236Z,99142.77
2018-01-03T06:07:49.615Z,99151.81
2018-01-03T06:10:15.995Z,99151.95
2018-01-03T06:12:42.536Z,99150.78
2018-01-03T06:15:08.895Z,99149.61
2018-01-03T06:17:35.296Z,99161.13
2018-01-03T06:20:01.707Z,99156.44
2018-01-03T06:22:28.083Z,99144.08
2018-01-03T06:24:54.596Z,99147.13
2018-01-03T06:27:21.109Z,99139.94
2018-01-03T06:29:47.476Z,99160.69
2018-01-03T06:32:13.955Z,99156.83
2018-01-03T06:34:40.440Z,99156.23
2018-01-03T06:37:06.942Z,99170.52
2018-01-03T06:39:33.366Z,99160.99
2018-01-03T06:41:59.822Z,99158.93
2018-01-03T06:44:26.211Z,99172.31
2018-01-03T06:46:52.617Z,99179.30
2018-01-03T06:49:19.043Z,99186.91
2018-01-03T06:51:45.422Z,99182.48
2018-01-03T06:54:11.847Z,99188.57
2018-01-03T06:56:38.258Z,99182.61
2018-01-03T06:59:04.623Z,99182.28
2018-01-03T07:01:31.027Z,99193.27
2018-01-03T07:03:59.305Z,99193.42
2018-01-03T07:06:25.743Z,99200.64
2018-01-03T07:08:52.296Z,99200.47
2018-01-03T07:11:18.732Z,99196.44
2018-01-03T07:13:45.087Z,99200.56
2018-01-03T07:16:11.467Z,99199.26
2018-01-03T07:18:37.968Z,99202.64
2018-01-03T07:21:04.348Z,99200.34
2018-01-03T07:23:30.799Z,99208.77
2018-01-03T07:25:57.215Z,99207.66
2018-01-03T07:28:23.673Z,99198.07
2018-01-03T07:30:50.087Z,99197.78
2018-01-03T07:33:16.494Z,99211.92
2018-01-03T07:35:42.880Z,99205.95
2018-01-03T07:38:09.257Z,99208.45
2018-01-03T07:40:35.840Z,99206.65
2018-01-03T07:43:02.286Z,99216.36
2018-01-03T07:45:28.696Z,99210.57
2018-01-03T07:47:55.174Z,99208.77
2018-01-03T07:50:21.554Z,99212.22
2018-01-03T07:52:47.939Z,99208.00
2018-01-03T07:55:14.372Z,99206.16
2018-01-03T07:57:40.776Z,99215.52
2018-01-03T08:00:07.198Z,99217.38
2018-01-03T08:02:33.597Z,99205.96
2018-01-03T08:05:00.748Z,99207.70
2018-01-03T08:07:27.227Z,99215.27
2018-01-03T08:09:53.911Z,99219.89
2018-01-03T08:12:20.367Z,99210.06
2018-01-03T08:14:46.743Z,99218.94
2018-01-03T08:17:13.335Z,99211.14
2018-01-03T08:19:39.681Z,99220.00
2018-01-03T08:22:06.163Z,99209.78
2018-01-03T08:24:32.593Z,99219.03
2018-01-03T08:26:59.035Z,99221.88
2018-01-03T08:29:25.472Z,99207.17
2018-01-03T08:31:51.924Z,99214.02
2018-01-03T08:34:18.430Z,99205.52
2018-01-03T08:36:44.830Z,99201.37
2018-01-03T08:39:11.275Z,99213.98
2018-01-03T08:41:37.647Z,99200.28
2018-01-03T08:44:04.056Z,99203.97
2018-01-03T08:46:30.595Z,99199.56
2018-01-03T08:48:57.007Z,99195.97
2018-01-03T08:51:23.376Z,99193.91
2018-01-03T08:53:49.799Z,99186.88
2018-01-03T08:56:16.255Z,99189.55
2018-01-03T08:58:42.724Z,99181.90
2018-01-03T09:01:09.171Z,99173.22
2018-01-03T09:03:35.627Z,99189.60
2018-01-03T09:06:02.039Z,99175.97
2018-01-03T09:08:28.443Z,99177.81
2018-01-03T09:10:54.836Z,99169.81
2018-01-03T09:13:21.314Z,99166.89
2018-01-03T09:15:47.891Z,99155.29
2018-01-03T09:18:14.267Z,99160.23
2018-01-03T09:20:40.741Z,99157.76
2018-01-03T09:23:07.424Z,99157.55
2018-01-03T09:25:33.959Z,99147.21
2018-01-03T09:28:00.344Z,99135.34
2018-01-03T09:30:26.819Z,99144.03
2018-01-03T09:32:53.207Z,99138.42
2018-01-03T09:35:19.640Z,99130.10
2018-01-03T09:37:46.080Z,99132.11
2018-01-03T09:40:12.562Z,99124.16
2018-01-03T09:42:39.018Z,99116.84
2018-01-03T09:45:05.523Z,99119.02
2018-01-03T09:47:31.938Z,99119.30
2018-01-03T09:49:58.292Z,99110.05
2018-01-03T09:52:24.744Z,99123.53
2018-01-03T09:54:51.167Z,99121.71
2018-01-03T09:57:17.520Z,99108.95
2018-01-03T09:59:44.049Z,99108.16
2018-01-03T10:02:10.526Z,99106.09
2018-01-03T10:04:36.869Z,99106.19
2018-01-03T10:07:03.580Z,99104.14
2018-01-03T10:09:30.074Z,99098.25
2018-01-03T10:11:56.503Z,99096.75
2018-01-03T10:14:22.920Z,99101.63
2018-01-03T10:16:49.320Z,99092.23
2018-01-03T10:19:15.724Z,99091.16
2018-01-03T10:21:42.186Z,99084.53
2018-01-03T10:24:08.668Z,99084.75
2018-01-03T10:26:35.207Z,99081.36
2018-01-03T10:29:01.667Z,99101.03
2018-01-03T10:31:28.427Z,99077.70
2018-01-03T10:33:54.820Z,99075.12
2018-01-03T10:36:21.260Z,99073.05
2018-01-03T10:38:47.675Z,99070.36
2018-01-03T10:41:14.074Z,99085.32
2018-01-03T10:43:40.503Z,99063.10
2018-01-03T10:46:06.879Z,99062.91
2018-01-03T10:48:33.247Z,99069.80
2018-01-03T10:50:59.673Z,99063.50
2018-01-03T10:53:26.064Z,99060.83
2018-01-03T10:55:52.447Z,99063.82
2018-01-03T10:58:18.909Z,99051.58
2018-01-03T11:00:45.472Z,99051.83
2018-01-03T11:03:11.892Z,99040.75
2018-01-03T11:05:38.419Z,99048.42
2018-01-03T11:08:04.869Z,99034.53
2018-01-03T11:10:31.303Z,99028.56
2018-01-03T11:12:57.940Z,99023.78
2018-01-03T11:15:24.301Z,99029.91
2018-01-03T11:17:50.675Z,99018.97
2018-01-03T11:20:17.052Z,99017.76
2018-01-03T11:22:43.483Z,99019.53
2018-01-03T11:25:10.191Z,99016.88
2018-01-03T11:27:36.624Z,99013.72
2018-01-03T11:30:03.048Z,99013.34
2018-01-03T11:32:29.581Z,99009.02
2018-01-03T11:34:56.027Z,99000.13
2018-01-03T11:37:22.472Z,98993.09
2018-01-03T11:39:48.866Z,98995.27
2018-01-03T11:42:15.979Z,98988.54
2018-01-03T11:44:42.428Z,98997.34
2018-01-03T11:47:09.104Z,98994.80
2018-01-03T11:49:35.627Z,98985.20
2018-01-03T11:52:02.091Z,98990.02
2018-01-03T11:54:29.577Z,98992.91
2018-01-03T11:56:56.307Z,98987.31
2018-01-03T11:59:22.735Z,98975.48
2018-01-03T12:01:49.259Z,98974.02
2018-01-03T12:04:15.895Z,98969.72
2018-01-03T12:06:42.273Z,98982.10
2018-01-03T12:09:08.760Z,98964.81
2018-01-03T12:11:35.336Z,98960.66
2018-01-03T12:14:01.699Z,98961.12
2018-01-03T12:16:28.079Z,98951.46
2018-01-03T12:18:54.623Z,98949.19
2018-01-03T12:21:21.239Z,98944.22
2018-01-03T12:23:47.817Z,98941.37
2018-01-03T12:26:14.303Z,98943.02
2018-01-03T12:28:40.762Z,98947.73
2018-01-03T12:31:07.327Z,98943.25
2018-01-03T12:33:33.844Z,98941.94
2018-01-03T12:36:00.268Z,98942.12
2018-01-03T12:38:26.779Z,98937.50
2018-01-03T12:40:53.271Z,98938.66
2018-01-03T12:43:19.703Z,98937.20
2018-01-03T12:45:46.112Z,98935.28
2018-01-03T12:48:12.511Z,98934.22
2018-01-03T12:50:38.967Z,98931.30
2018-01-03T12:53:05.345Z,98927.05
2018-01-03T12:55:31.867Z,98927.41
2018-01-03T12:57:58.240Z,98936.99
2018-01-03T13:00:24.595Z,98927.36
2018-01-03T13:02:51.023Z,98927.39
2018-01-03T13:05:17.379Z,98924.28
2018-01-03T13:07:43.719Z,98922.34
2018-01-03T13:10:10.191Z,98918.06
2018-01-03T13:12:36.655Z,98914.98
2018-01-03T13:15:03.091Z,98911.53
2018-01-03T13:17:29.531Z,98906.36
2018-01-03T13:19:55.919Z,98905.69
2018-01-03T13:22:22.303Z,98911.28
2018-01-03T13:24:48.735Z,98915.45
2018-01-03T13:27:15.109Z,98901.58
2018-01-03T13:29:41.552Z,98905.97
2018-01-03T13:32:07.963Z,98909.03
2018-01-03T13:34:34.360Z,98909.05
2018-01-03T13:37:00.734Z,98903.91
2018-01-03T13:39:27.198Z,98902.40
2018-01-03T13:41:53.551Z,98901.53
2018-01-03T13:44:19.891Z,98908.26
2018-01-03T13:46:46.324Z,98911.07
2018-01-03T13:49:12.734Z,98907.72
2018-01-03T13:51:39.132Z,98907.56
2018-01-03T13:54:05.820Z,98911.92
2018-01-03T13:56:33.289Z,98925.81
2018-01-03T13:58:59.715Z,98918.66
2018-01-03T14:01:26.224Z,98917.59
2018-01-03T14:03:52.609Z,98914.62
2018-01-03T14:06:19.090Z,98912.85
2018-01-03T14:08:45.585Z,98905.95
2018-01-03T14:11:12.124Z,98906.34
2018-01-03T14:13:39.808Z,98895.84
2018-01-03T14:16:06.324Z,98893.65
2018-01-03T14:18:32.718Z,98895.66
2018-01-03T14:20:59.135Z,98901.45
2018-01-03T14:23:25.627Z,98912.48
2018-01-03T14:25:52.198Z,98902.34
2018-01-03T14:28:18.659Z,98907.80
2018-01-03T14:30:45.128Z,98898.55
2018-01-03T14:33:11.792Z,98900.06
2018-01-03T14:35:38.211Z,98905.20
2018-01-03T14:38:04.615Z,98910.42
2018-01-03T14:40:31.065Z,98917.16
2018-01-03T14:42:57.571Z,98923.08
2018-01-03T14:45:24.102Z,98922.47
2018-01-03T14:47:50.514Z,98923.47
2018-01-03T14:50:16.936Z,98917.91
2018-01-03T14:52:43.714Z,98918.13
2018-01-03T14:55:10.210Z,98923.98
2018-01-03T14:57:36.667Z,98922.48
2018-01-03T15:00:03.151Z,98921.14
2018-01-03T15:02:29.627Z,98913.23
2018-01-03T15:04:55.999Z,98921.33
2018-01-03T15:07:22.467Z,98917.36
2018-01-03T15:09:48.814Z,98915.13
2018-01-03T15:12:15.379Z,98913.89
2018-01-03T15:14:41.868Z,98914.41
2018-01-03T15:17:08.267Z,98917.63
2018-01-03T15:19:34.679Z,98922.75
2018-01-03T15:22:01.092Z,98928.63
2018-01-03T15:24:27.503Z,98928.36
2018-01-03T15:26:53.902Z,98933.22
2018-01-03T15:29:20.371Z,98928.20
2018-01-03T15:31:46.784Z,98929.11
2018-01-03T15:34:13.166Z,98925.73
2018-01-03T15:36:39.640Z,98930.12
2018-01-03T15:39:06.087Z,98927.79
2018-01-03T15:41:32.465Z,98929.16
2018-01-03T15:44:00.168Z,98925.78
2018-01-03T15:46:26.547Z,98925.58
2018-01-03T15:48:52.930Z,98922.48
2018-01-03T15:51:19.960Z,98916.31
2018-01-03T15:53:46.368Z,98913.42
2018-01-03T15:56:12.873Z,98914.56
2018-01-03T15:58:39.305Z,98926.03
2018-01-03T16:01:05.730Z,98930.58
2018-01-03T16:03:32.117Z,98937.26
2018-01-03T16:05:58.776Z,98936.89
2018-01-03T16:08:25.331Z,98935.73
2018-01-03T16:10:52.523Z,98939.03
2018-01-03T16:13:18.987Z,98935.26
2018-01-03T16:15:45.420Z,98940.11
2018-01-03T16:18:15.194Z,98936.61
2018-01-03T16:20:42.026Z,98934.29
2018-01-03T16:23:08.512Z,98935.23
2018-01-03T16:25:34.936Z,98929.70
2018-01-03T16:28:01.417Z,98932.55
2018-01-03T16:30:27.819Z,98930.06
2018-01-03T16:32:54.288Z,98926.37
2018-01-03T16:35:20.700Z,98932.18
2018-01-03T16:37:47.088Z,98930.33
2018-01-03T16:40:14.375Z,98936.20
2018-01-03T16:42:40.856Z,98933.00
2018-01-03T16:45:07.248Z,98930.69
2018-01-03T16:47:33.647Z,98933.30
2018-01-03T16:50:00.189Z,98935.84
2018-01-03T16:52:32.710Z,98934.02
2018-01-03T16:54:59.184Z,98941.02
2018-01-03T16:57:25.662Z,98944.95
2018-01-03T16:59:52.019Z,98944.83
2018-01-03T17:02:18.427Z,98953.86
2018-01-03T17:04:45.007Z,98957.52
2018-01-03T17:07:11.467Z,98956.15
2018-01-03T17:09:37.834Z,98964.52
2018-01-03T17:12:04.259Z,98968.25
2018-01-03T17:14:30.625Z,98959.00
2018-01-03T17:16:56.995Z,98972.03
2018-01-03T17:19:23.441Z,98973.09
2018-01-03T17:21:49.888Z,98969.81
2018-01-03T17:24:16.287Z,98971.55
2018-01-03T17:26:42.700Z,98965.44
2018-01-03T17:29:09.087Z,98958.81
2018-01-03T17:31:35.595Z,98960.40
2018-01-03T17:34:02.075Z,98955.88
2018-01-03T17:36:28.487Z,98966.59
2018-01-03T17:38:55.071Z,98971.00
2018-01-03T17:41:21.478Z,98970.59
2018-01-03T17:43:47.867Z,98973.88
2018-01-03T17:46:14.229Z,98970.38
2018-01-03T17:48:40.727Z,98971.12
2018-01-03T17:51:07.167Z,98968.62
2018-01-03T17:53:33.571Z,98966.43
2018-01-03T17:56:00.022Z,98966.97
2018-01-03T17:58:26.440Z,98967.25
2018-01-03T18:00:52.835Z,98975.33
2018-01-03T18:03:19.267Z,98975.61
2018-01-03T18:05:45.711Z,98973.84
2018-01-03T18:08:12.139Z,98970.53
2018-01-03T18:10:38.604Z,98964.50
2018-01-03T18:13:04.975Z,98955.26
2018-01-03T18:15:31.383Z,98946.16
2018-01-03T18:17:57.759Z,98936.95
2018-01-03T18:20:24.168Z,98937.48
2018-01-03T18:22:50.571Z,98928.13
2018-01-03T18:25:16.975Z,98934.08
2018-01-03T18:27:43.430Z,98935.80
2018-01-03T18:30:09.843Z,98939.95
2018-01-03T18:32:36.335Z,98933.92
2018-01-03T18:35:02.763Z,98928.66
2018-01-03T18:37:29.400Z,98926.33
2018-01-03T18:39:56.067Z,98935.16
2018-01-03T18:42:22.436Z,98932.38
2018-01-03T18:44:48.823Z,98930.91
2018-01-03T18:47:15.279Z,98929.95
2018-01-03T18:49:41.666Z,98924.50
2018-01-03T18:52:08.068Z,98923.00
2018-01-03T18:54:34.576Z,98911.89
2018-01-03T18:57:01.036Z,98903.94
2018-01-03T18:59:27.516Z,98906.08
2018-01-03T19:01:53.933Z,98901.78
2018-01-03T19:04:20.388Z,98900.77
2018-01-03T19:06:46.787Z,98901.06
2018-01-03T19:09:13.202Z,98894.67
2018-01-03T19:11:39.612Z,98896.78
2018-01-03T19:14:05.945Z,98908.52
2018-01-03T19:16:32.375Z,98894.15
2018-01-03T19:18:58.788Z,98893.75
2018-01-03T19:21:25.219Z,98893.31
2018-01-03T19:23:51.623Z,98898.11
2018-01-03T19:26:18.036Z,98894.12
2018-01-03T19:28:44.440Z,98892.59
2018-01-03T19:31:10.883Z,98889.96
2018-01-03T19:33:37.229Z,98887.24
2018-01-03T19:36:03.660Z,98881.48
2018-01-03T19:38:30.094Z,98885.74
2018-01-03T19:40:56.503Z,98884.05
2018-01-03T19:43:22.892Z,98892.25
2018-01-03T19:45:49.303Z,98898.56
2018-01-03T19:48:15.711Z,98894.48
2018-01-03T19:50:42.134Z,98894.04
2018-01-03T19:53:08.574Z,98897.28
2018-01-03T19:55:35.037Z,98891.33
2018-01-03T19:58:01.427Z,98897.92
2018-01-03T20:00:27.924Z,98892.61
2018-01-03T20:02:54.400Z,98895.42
2018-01-03T20:05:20.783Z,98887.22
2018-01-03T20:07:47.218Z,98890.58
2018-01-03T20:10:13.634Z,98887.37
2018-01-03T20:12:39.984Z,98892.25
2018-01-03T20:15:06.395Z,98889.56
2018-01-03T20:17:32.779Z,98895.34
2018-01-03T20:19:59.159Z,98897.84
2018-01-03T20:22:25.586Z,98895.55
2018-01-03T20:24:52.039Z,98894.80
2018-01-03T20:27:18.426Z,98886.78
2018-01-03T20:29:44.855Z,98883.69
2018-01-03T20:32:11.223Z,98884.55
2018-01-03T20:34:37.626Z,98880.39
2018-01-03T20:37:04.065Z,98883.33
2018-01-03T20:39:30.447Z,98872.34
2018-01-03T20:41:56.859Z,98862.06
2018-01-03T20:44:23.276Z,98868.27
2018-01-03T20:46:49.683Z,98861.20
2018-01-03T20:49:16.631Z,98865.09
2018-01-03T20:51:43.148Z,98851.73
2018-01-03T20:54:09.535Z,98845.75
2018-01-03T20:56:35.948Z,98831.56
2018-01-03T20:59:02.367Z,98823.19
2018-01-03T21:01:28.759Z,98812.51
2018-01-03T21:03:55.135Z,98824.30
2018-01-03T21:06:21.575Z,98816.83
2018-01-03T21:08:47.960Z,98806.20
2018-01-03T21:11:14.336Z,98810.16
2018-01-03T21:13:40.736Z,98809.98
2018-01-03T21:16:07.178Z,98807.57
2018-01-03T21:18:33.598Z,98794.61
2018-01-03T21:21:00.022Z,98798.03
2018-01-03T21:23:26.399Z,98797.85
2018-01-03T21:25:52.787Z,98790.53
2018-01-03T21:28:19.231Z,98788.39
2018-01-03T21:30:45.907Z,98781.87
2018-01-03T21:33:12.306Z,98777.94
2018-01-03T21:35:38.739Z,98765.61
2018-01-03T21:38:05.115Z,98758.73
2018-01-03T21:40:31.507Z,98756.08
2018-01-03T21:42:57.948Z,98745.78
2018-01-03T21:45:24.371Z,98740.74
2018-01-03T21:47:50.759Z,98738.59
2018-01-03T21:50:17.163Z,98731.87
2018-01-03T21:52:43.572Z,98721.24
2018-01-03T21:55:09.926Z,98721.52
2018-01-03T21:57:36.423Z,98729.47
2018-01-03T22:00:02.815Z,98725.23
2018-01-03T22:02:29.253Z,98714.33
2018-01-03T22:04:55.699Z,98718.48
2018-01-03T22:07:22.149Z,98707.95
2018-01-03T22:09:48.549Z,98693.80
2018-01-03T22:12:15.051Z,98699.34
2018-01-03T22:14:41.471Z,98698.19
2018-01-03T22:17:07.880Z,98685.35
2018-01-03T22:19:34.286Z,98685.78
2018-01-03T22:22:00.687Z,98682.25
2018-01-03T22:24:27.072Z,98685.38
2018-01-03T22:26:53.530Z,98684.50
2018-01-03T22:29:19.920Z,98685.69
2018-01-03T22:31:46.294Z,98680.47
2018-01-03T22:34:12.778Z,98678.59
2018-01-03T22:36:39.212Z,98672.50
2018-01-03T22:39:05.583Z,98677.43
2018-01-03T22:41:32.039Z,98672.88
2018-01-03T22:43:58.414Z,98670.89
2018-01-03T22:46:24.988Z,98675.45
2018-01-03T22:48:51.418Z,98672.50
2018-01-03T22:51:17.771Z,98670.27
2018-01-03T22:53:44.199Z,98666.85
2018-01-03T22:56:10.608Z,98661.22
2018-01-03T22:58:37.009Z,98665.35
2018-01-03T23:01:03.419Z,98667.35
2018-01-03T23:03:29.898Z,98666.42
2018-01-03T23:05:56.251Z,98668.84
2018-01-03T23:08:22.679Z,98662.02
2018-01-03T23:10:49.083Z,98657.86
2018-01-03T23:13:15.478Z,98659.52
2018-01-03T23:15:41.891Z,98652.69
2018-01-03T23:18:08.332Z,98651.02
2018-01-03T23:20:34.727Z,98654.66
2018-01-03T23:23:01.109Z,98647.28
2018-01-03T23:25:27.516Z,98649.15
2018-01-03T23:27:54.023Z,98649.32
2018-01-03T23:30:20.404Z,98655.33
2018-01-03T23:32:46.847Z,98652.22
2018-01-03T23:35:13.225Z,98658.78
2018-01-03T23:37:39.671Z,98665.38
2018-01-03T23:40:06.099Z,98660.28
2018-01-03T23:42:32.521Z,98666.48
2018-01-03T23:44:58.907Z,98655.50
2018-01-03T23:47:25.368Z,98650.84
2018-01-03T23:49:51.759Z,98646.60
2018-01-03T23:52:18.104Z,98650.63
2018-01-03T23:54:44.523Z,98656.35
2018-01-03T23:57:10.935Z,98658.28
2018-01-03T23:59:37.651Z,98657.45
