createdAt,value
2018-04-25T03:01:07.064Z,0.00
2018-04-25T03:02:07.971Z,0.00
2018-04-25T03:03:07.596Z,0.00
2018-04-25T03:04:07.152Z,0.00
2018-04-25T03:05:07.512Z,0.00
2018-04-25T03:06:07.675Z,0.00
2018-04-25T03:07:07.742Z,0.00
2018-04-25T03:08:11.219Z,0.00
2018-04-25T03:09:09.319Z,0.00
2018-04-25T03:10:08.111Z,0.00
2018-04-25T03:12:08.616Z,0.00
2018-04-25T03:13:09.149Z,0.00
2018-04-25T03:14:08.996Z,0.00
2018-04-25T03:15:09.388Z,0.00
2018-04-25T03:16:09.387Z,0.00
2018-04-25T03:17:09.475Z,0.00
2018-04-25T03:18:10.796Z,0.00
2018-04-25T03:19:10.712Z,0.00
2018-04-25T03:20:10.052Z,0.00
2018-04-25T03:21:08.679Z,0.00
2018-04-25T03:22:08.053Z,0.00
2018-04-25T03:23:08.353Z,0.00
2018-04-25T03:24:08.545Z,0.00
2018-04-25T03:25:08.531Z,0.00
2018-04-25T03:26:08.945Z,0.00
2018-04-25T03:27:08.906Z,0.00
2018-04-25T03:28:09.037Z,0.00
2018-04-25T03:29:09.248Z,0.00
2018-04-25T03:30:09.506Z,0.00
2018-04-25T03:31:09.580Z,0.00
2018-04-25T03:32:09.735Z,0.00
2018-04-25T03:33:09.949Z,0.00
2018-04-25T03:34:10.557Z,0.00
2018-04-25T03:35:10.331Z,0.00
2018-04-25T03:36:10.586Z,0.00
2018-04-25T03:37:10.709Z,0.00
2018-04-25T03:38:10.930Z,0.00
2018-04-25T03:39:11.221Z,0.00
2018-04-25T03:40:11.350Z,0.00
2018-04-25T03:41:11.650Z,0.00
2018-04-25T03:42:11.764Z,0.00
2018-04-25T03:43:11.955Z,0.00
2018-04-25T03:44:12.225Z,0.00
2018-04-25T03:45:12.487Z,0.00
2018-04-25T03:46:12.447Z,0.00
2018-04-25T03:47:12.747Z,0.00
2018-04-25T03:48:12.824Z,0.00
2018-04-25T03:49:12.990Z,0.00
2018-04-25T03:50:13.343Z,0.00
2018-04-25T03:51:13.622Z,0.00
2018-04-25T03:52:13.681Z,0.00
2018-04-25T03:53:13.771Z,0.00
2018-04-25T03:54:14.009Z,0.00
2018-04-25T03:55:14.073Z,0.00
2018-04-25T03:56:14.276Z,0.00
2018-04-25T03:57:14.507Z,0.00
2018-04-25T03:58:14.719Z,0.00
2018-04-25T03:59:14.782Z,5.63
2018-04-25T04:00:15.285Z,5.63
2018-04-25T04:01:15.117Z,5.63
2018-04-25T04:02:15.256Z,5.63
2018-04-25T04:03:15.465Z,5.63
2018-04-25T04:04:15.607Z,5.63
2018-04-25T04:05:15.865Z,5.63
2018-04-25T04:06:16.000Z,11.25
2018-04-25T04:07:16.211Z,11.25
2018-04-25T04:08:16.379Z,11.25
2018-04-25T04:09:16.526Z,11.25
2018-04-25T04:10:16.658Z,16.88
2018-04-25T04:11:16.877Z,16.88
2018-04-25T04:12:16.997Z,16.88
2018-04-25T04:13:17.035Z,16.88
2018-04-25T04:14:17.273Z,16.88
2018-04-25T04:15:17.361Z,22.50
2018-04-25T04:16:17.577Z,22.50
2018-04-25T04:17:17.733Z,22.50
2018-04-25T04:18:17.901Z,22.50
2018-04-25T04:19:18.000Z,22.50
2018-04-25T04:20:18.221Z,28.13
2018-04-25T04:21:18.378Z,28.13
2018-04-25T04:22:18.510Z,28.13
2018-04-25T04:23:18.747Z,28.13
2018-04-25T04:24:18.914Z,28.13
2018-04-25T04:25:19.001Z,33.75
2018-04-25T04:26:19.240Z,33.75
2018-04-25T04:27:19.408Z,33.75
2018-04-25T04:28:19.637Z,39.38
2018-04-25T04:29:19.741Z,39.38
2018-04-25T04:30:19.835Z,45.00
2018-04-25T04:31:19.974Z,45.00
2018-04-25T04:32:20.206Z,45.00
2018-04-25T04:33:20.440Z,50.63
2018-04-25T04:34:20.574Z,50.63
2018-04-25T04:35:20.754Z,50.63
2018-04-25T04:36:20.975Z,56.25
2018-04-25T04:37:21.064Z,56.25
2018-04-25T04:38:21.239Z,56.25
2018-04-25T04:39:21.419Z,56.25
2018-04-25T04:40:21.577Z,61.88
2018-04-25T04:41:21.869Z,61.88
2018-04-25T04:42:21.937Z,61.88
2018-04-25T04:43:22.077Z,67.50
2018-04-25T04:44:22.263Z,73.13
2018-04-25T04:45:22.504Z,78.75
2018-04-25T04:46:22.618Z,78.75
2018-04-25T04:47:22.784Z,84.38
2018-04-25T04:48:22.957Z,90.00
2018-04-25T04:49:23.162Z,90.00
2018-04-25T04:50:23.243Z,90.00
2018-04-25T04:51:24.320Z,90.00
2018-04-25T04:52:23.751Z,95.63
2018-04-25T04:53:23.768Z,90.00
2018-04-25T04:54:24.207Z,90.00
2018-04-25T04:55:24.507Z,90.00
2018-04-25T04:58:29.614Z,90.00
2018-04-25T04:59:22.418Z,90.00
2018-04-25T05:00:23.500Z,95.63
2018-04-25T05:01:20.352Z,101.25
2018-04-25T05:02:21.899Z,118.13
2018-04-25T05:03:20.921Z,129.38
2018-04-25T05:04:21.070Z,135.00
2018-04-25T05:05:20.431Z,140.63
2018-04-25T05:06:22.573Z,140.63
2018-04-25T05:07:20.273Z,140.63
2018-04-25T05:08:18.647Z,140.63
2018-04-25T05:09:18.720Z,129.38
2018-04-25T05:10:19.227Z,118.13
2018-04-25T05:11:19.545Z,106.88
2018-04-25T05:14:32.990Z,90.00
2018-04-25T05:15:23.866Z,78.75
2018-04-25T05:16:24.308Z,78.75
2018-04-25T05:17:23.831Z,73.13
2018-04-25T05:18:24.330Z,73.13
2018-04-25T05:19:24.483Z,73.13
2018-04-25T05:20:24.777Z,73.13
2018-04-25T05:21:24.872Z,73.13
2018-04-25T05:22:23.319Z,84.38
2018-04-25T05:23:22.858Z,90.00
2018-04-25T05:24:23.056Z,90.00
2018-04-25T05:25:23.184Z,90.00
2018-04-25T05:26:23.135Z,95.63
2018-04-25T05:27:23.256Z,106.88
2018-04-25T05:28:23.392Z,118.13
2018-04-25T05:29:23.709Z,118.13
2018-04-25T05:30:34.990Z,118.13
2018-04-25T05:31:33.751Z,123.75
2018-04-25T05:37:11.298Z,157.50
2018-04-25T05:38:11.508Z,168.75
2018-04-25T05:39:11.855Z,185.63
2018-04-25T05:40:13.039Z,208.13
2018-04-25T05:41:12.475Z,219.38
2018-04-25T05:42:12.377Z,230.63
2018-04-25T05:43:12.781Z,230.63
2018-04-25T05:44:13.348Z,230.63
2018-04-25T05:46:34.259Z,225.00
2018-04-25T05:47:13.031Z,230.63
2018-04-25T05:48:13.419Z,241.88
2018-04-25T05:49:13.817Z,247.50
2018-04-25T05:50:14.427Z,264.38
2018-04-25T05:51:14.460Z,275.63
2018-04-25T05:52:14.355Z,270.00
2018-04-25T05:53:14.097Z,264.38
2018-04-25T05:54:14.513Z,286.88
2018-04-25T05:55:14.395Z,298.13
2018-04-25T05:56:15.470Z,258.75
2018-04-25T05:57:14.737Z,225.00
2018-04-25T05:58:12.764Z,219.38
2018-04-25T05:59:12.976Z,219.38
2018-04-25T06:00:13.277Z,219.38
2018-04-25T06:01:13.252Z,236.25
2018-04-25T06:02:13.373Z,253.13
2018-04-25T06:04:26.038Z,236.25
2018-04-25T06:05:17.468Z,185.63
2018-04-25T06:11:02.763Z,140.63
2018-04-25T06:12:16.377Z,163.13
2018-04-25T06:12:59.120Z,191.25
2018-04-25T06:13:59.866Z,236.25
2018-04-25T06:14:59.695Z,264.38
2018-04-25T06:15:59.741Z,286.88
2018-04-25T06:16:59.942Z,281.25
2018-04-25T06:18:01.837Z,253.13
2018-04-25T06:19:02.655Z,208.13
2018-04-25T06:21:00.855Z,202.50
2018-04-25T06:22:00.326Z,196.88
2018-04-25T06:22:59.308Z,163.13
2018-04-25T06:23:59.095Z,146.25
2018-04-25T06:24:59.144Z,135.00
2018-04-25T06:25:59.228Z,140.63
2018-04-25T06:27:03.484Z,146.25
2018-04-25T06:27:59.370Z,163.13
2018-04-25T06:28:59.552Z,174.38
2018-04-25T06:29:59.743Z,180.00
2018-04-25T06:30:59.809Z,219.38
2018-04-25T06:32:00.025Z,253.13
2018-04-25T06:33:00.208Z,258.75
2018-04-25T06:34:00.367Z,258.75
2018-04-25T06:35:00.491Z,247.50
2018-04-25T06:36:00.653Z,230.63
2018-04-25T06:37:00.830Z,230.63
2018-04-25T06:38:00.982Z,236.25
2018-04-25T06:39:01.194Z,241.88
2018-04-25T06:40:01.330Z,253.13
2018-04-25T06:41:01.444Z,253.13
2018-04-25T06:42:01.659Z,247.50
2018-04-25T06:43:01.783Z,225.00
2018-04-25T06:44:01.995Z,241.88
2018-04-25T06:45:02.169Z,264.38
2018-04-25T06:46:03.026Z,309.38
2018-04-25T06:47:02.656Z,286.88
2018-04-25T06:48:02.842Z,230.63
2018-04-25T06:49:05.233Z,219.38
2018-04-25T06:50:02.950Z,185.63
2018-04-25T06:51:03.183Z,196.88
2018-04-25T06:52:03.318Z,236.25
2018-04-25T06:53:03.538Z,241.88
2018-04-25T06:54:03.598Z,253.13
2018-04-25T06:55:03.836Z,258.75
2018-04-25T06:56:03.972Z,241.88
2018-04-25T06:57:04.127Z,202.50
2018-04-25T06:58:04.443Z,163.13
2018-04-25T07:00:49.584Z,140.63
2018-04-25T07:04:20.012Z,185.63
2018-04-25T07:05:08.916Z,163.13
2018-04-25T07:06:16.592Z,163.13
2018-04-25T07:07:08.683Z,123.75
2018-04-25T07:08:08.935Z,112.50
2018-04-25T07:09:09.425Z,129.38
2018-04-25T07:10:09.683Z,123.75
2018-04-25T07:13:19.691Z,146.25
2018-04-25T07:14:09.843Z,168.75
2018-04-25T07:15:11.037Z,180.00
2018-04-25T07:16:10.505Z,157.50
2018-04-25T07:17:11.231Z,163.13
2018-04-25T07:18:19.010Z,196.88
2018-04-25T07:19:10.767Z,213.75
2018-04-25T07:20:12.933Z,219.38
2018-04-25T07:21:13.874Z,213.75
2018-04-25T07:22:11.267Z,196.88
2018-04-25T07:23:13.320Z,185.63
2018-04-25T07:24:12.550Z,202.50
2018-04-25T07:25:14.859Z,213.75
2018-04-25T07:26:11.743Z,225.00
2018-04-25T07:31:31.545Z,202.50
2018-04-25T07:32:39.248Z,213.75
2018-04-25T07:36:22.783Z,241.88
2018-04-25T07:40:56.506Z,343.13
2018-04-25T07:41:48.761Z,360.00
2018-04-25T07:45:54.805Z,331.88
2018-04-25T07:46:55.809Z,360.00
2018-04-25T07:48:03.484Z,405.00
2018-04-25T07:48:55.695Z,433.13
2018-04-25T07:51:07.479Z,427.50
2018-04-25T07:51:55.898Z,466.88
2018-04-25T07:52:56.320Z,472.50
2018-04-25T07:53:58.312Z,517.50
2018-04-25T07:54:56.397Z,534.38
2018-04-25T07:56:01.111Z,534.38
2018-04-25T07:58:40.565Z,511.88
2018-04-25T07:59:40.893Z,573.75
2018-04-25T08:00:41.101Z,534.38
2018-04-25T08:01:41.674Z,551.25
2018-04-25T08:02:41.863Z,607.50
2018-04-25T08:04:52.882Z,551.25
2018-04-25T08:05:42.978Z,607.50
2018-04-25T08:06:50.762Z,635.63
2018-04-25T08:07:42.852Z,590.63
2018-04-25T08:08:42.629Z,540.00
2018-04-25T08:09:43.173Z,500.63
2018-04-25T08:10:43.211Z,545.63
2018-04-25T08:11:43.728Z,607.50
2018-04-25T08:12:43.272Z,635.63
2018-04-25T08:13:45.151Z,663.75
2018-04-25T08:14:44.812Z,742.50
2018-04-25T08:15:46.289Z,770.63
2018-04-25T08:16:44.847Z,1074.38
2018-04-25T08:17:42.588Z,720.00
2018-04-25T08:22:21.142Z,1068.75
2018-04-25T08:24:50.341Z,1119.38
2018-04-25T08:25:49.320Z,1068.75
2018-04-25T08:26:49.575Z,1175.63
2018-04-25T08:27:49.293Z,1215.00
2018-04-25T08:28:49.405Z,1282.50
2018-04-25T08:29:49.927Z,1395.00
2018-04-25T08:30:49.976Z,1440.00
2018-04-25T08:31:51.897Z,1507.50
2018-04-25T08:32:50.786Z,1355.63
2018-04-25T08:33:51.776Z,810.00
2018-04-25T08:34:50.829Z,708.75
2018-04-25T08:35:48.577Z,635.63
2018-04-25T08:36:48.786Z,613.13
2018-04-25T08:37:48.966Z,601.88
2018-04-25T08:38:49.118Z,573.75
2018-04-25T08:39:49.324Z,568.13
2018-04-25T08:40:49.477Z,562.50
2018-04-25T08:41:49.663Z,528.75
2018-04-25T08:42:49.783Z,495.00
2018-04-25T08:43:51.759Z,450.00
2018-04-25T08:46:25.302Z,309.38
2018-04-25T08:47:25.852Z,275.63
2018-04-25T08:48:28.124Z,253.13
2018-04-25T08:49:24.204Z,241.88
2018-04-25T08:50:23.852Z,247.50
2018-04-25T08:51:24.048Z,241.88
2018-04-25T08:52:24.215Z,241.88
2018-04-25T08:53:24.374Z,281.25
2018-04-25T08:54:24.573Z,382.50
2018-04-25T08:55:24.645Z,433.13
2018-04-25T08:56:24.812Z,478.13
2018-04-25T08:57:25.038Z,624.38
2018-04-25T08:58:25.182Z,731.25
2018-04-25T08:59:25.697Z,691.88
2018-04-25T09:00:37.610Z,528.75
2018-04-25T09:01:28.211Z,472.50
2018-04-25T09:02:28.069Z,506.25
2018-04-25T09:03:28.304Z,466.88
2018-04-25T09:04:28.468Z,382.50
2018-04-25T09:05:28.580Z,354.38
2018-04-25T09:06:28.519Z,365.63
2018-04-25T09:08:29.396Z,281.25
2018-04-25T09:09:29.880Z,247.50
2018-04-25T09:10:28.965Z,219.38
2018-04-25T09:11:27.393Z,202.50
2018-04-25T09:12:27.540Z,174.38
2018-04-25T09:13:27.678Z,174.38
2018-04-25T09:14:28.133Z,185.63
2018-04-25T09:15:28.022Z,191.25
2018-04-25T09:16:28.274Z,196.88
2018-04-25T09:17:28.625Z,208.13
2018-04-25T09:18:28.720Z,253.13
2018-04-25T09:19:28.862Z,343.13
2018-04-25T09:20:29.172Z,405.00
2018-04-25T09:21:29.201Z,466.88
2018-04-25T09:22:29.312Z,461.25
2018-04-25T09:23:29.512Z,489.38
2018-04-25T09:24:29.690Z,461.25
2018-04-25T09:25:29.809Z,421.88
2018-04-25T09:26:30.003Z,405.00
2018-04-25T09:27:30.488Z,450.00
2018-04-25T09:28:30.538Z,450.00
2018-04-25T09:29:30.655Z,399.38
2018-04-25T09:30:30.771Z,326.25
2018-04-25T09:31:30.800Z,253.13
2018-04-25T09:32:33.261Z,202.50
2018-04-25T09:33:31.313Z,163.13
2018-04-25T09:34:31.562Z,135.00
2018-04-25T09:35:31.869Z,106.88
2018-04-25T09:36:31.867Z,106.88
2018-04-25T09:37:32.016Z,106.88
2018-04-25T09:38:32.328Z,112.50
2018-04-25T09:39:32.538Z,129.38
2018-04-25T09:40:32.559Z,151.88
2018-04-25T09:41:32.729Z,202.50
2018-04-25T09:42:32.970Z,230.63
2018-04-25T09:43:35.563Z,213.75
2018-04-25T09:44:33.539Z,196.88
2018-04-25T09:45:33.612Z,213.75
2018-04-25T09:46:33.533Z,185.63
2018-04-25T09:47:33.760Z,185.63
2018-04-25T09:48:33.915Z,196.88
2018-04-25T09:49:34.485Z,208.13
2018-04-25T09:50:34.192Z,191.25
2018-04-25T09:51:34.311Z,168.75
2018-04-25T09:52:34.508Z,157.50
2018-04-25T09:53:34.769Z,151.88
2018-04-25T09:54:34.974Z,191.25
2018-04-25T09:55:34.940Z,292.50
2018-04-25T09:56:35.117Z,450.00
2018-04-25T09:57:35.427Z,607.50
2018-04-25T09:58:35.452Z,990.00
2018-04-25T09:59:35.668Z,990.00
2018-04-25T10:00:35.896Z,3414.38
2018-04-25T10:01:36.514Z,1524.38
2018-04-25T10:02:36.205Z,1282.50
2018-04-25T10:03:36.701Z,1198.13
2018-04-25T10:04:36.534Z,1209.38
2018-04-25T10:05:38.442Z,1366.88
2018-04-25T10:06:36.856Z,1366.88
2018-04-25T10:07:37.106Z,1226.25
2018-04-25T10:08:37.779Z,1080.00
2018-04-25T10:09:37.677Z,905.63
2018-04-25T10:10:37.543Z,1153.13
2018-04-25T10:11:38.109Z,1063.13
2018-04-25T10:12:37.886Z,905.63
2018-04-25T10:13:37.909Z,821.25
2018-04-25T10:14:40.575Z,916.88
2018-04-25T10:15:40.979Z,1046.25
2018-04-25T10:16:38.649Z,1119.38
2018-04-25T10:17:38.665Z,922.50
2018-04-25T10:18:38.802Z,838.13
2018-04-25T10:19:39.586Z,1012.50
2018-04-25T10:20:39.095Z,1400.63
2018-04-25T10:21:40.198Z,1057.50
2018-04-25T10:22:39.520Z,765.00
2018-04-25T10:23:39.636Z,618.75
2018-04-25T10:24:39.807Z,545.63
2018-04-25T10:25:40.292Z,573.75
2018-04-25T10:26:40.554Z,635.63
2018-04-25T10:27:40.445Z,708.75
2018-04-25T10:28:40.789Z,675.00
2018-04-25T10:29:41.262Z,759.38
2018-04-25T10:30:40.991Z,956.25
2018-04-25T10:31:41.186Z,900.00
2018-04-25T10:32:41.249Z,765.00
2018-04-25T10:33:41.536Z,680.63
2018-04-25T10:34:41.557Z,613.13
2018-04-25T10:35:41.782Z,573.75
2018-04-25T10:36:42.713Z,551.25
2018-04-25T10:38:42.490Z,478.13
2018-04-25T10:39:42.407Z,528.75
2018-04-25T10:40:42.645Z,624.38
2018-04-25T10:41:44.232Z,714.38
2018-04-25T10:42:43.198Z,838.13
2018-04-25T10:43:43.154Z,1023.75
2018-04-25T10:44:43.978Z,1209.38
2018-04-25T10:45:43.528Z,1378.13
2018-04-25T10:46:43.645Z,1518.75
2018-04-25T10:47:43.962Z,4106.25
2018-04-25T10:48:44.007Z,4196.25
2018-04-25T10:49:44.235Z,4325.63
2018-04-25T10:50:44.317Z,2182.50
2018-04-25T10:51:44.709Z,1980.00
2018-04-25T10:52:46.421Z,3003.75
2018-04-25T10:53:45.041Z,1670.63
2018-04-25T10:54:45.075Z,961.88
2018-04-25T10:55:46.068Z,720.00
2018-04-25T10:56:45.372Z,573.75
2018-04-25T10:57:45.601Z,500.63
2018-04-25T10:58:46.117Z,450.00
2018-04-25T10:59:45.869Z,416.25
2018-04-25T11:00:46.035Z,376.88
2018-04-25T11:01:46.195Z,331.88
2018-04-25T11:02:46.400Z,292.50
2018-04-25T11:03:46.578Z,292.50
2018-04-25T11:04:46.703Z,292.50
2018-04-25T11:05:46.883Z,281.25
2018-04-25T11:06:47.083Z,270.00
2018-04-25T11:07:47.362Z,298.13
2018-04-25T11:08:47.662Z,337.50
2018-04-25T11:09:47.529Z,360.00
2018-04-25T11:10:49.745Z,365.63
2018-04-25T11:11:48.148Z,360.00
2018-04-25T11:12:48.070Z,343.13
2018-04-25T11:13:48.438Z,337.50
2018-04-25T11:14:48.801Z,343.13
2018-04-25T11:15:48.596Z,382.50
2018-04-25T11:16:49.652Z,450.00
2018-04-25T11:17:49.004Z,551.25
2018-04-25T11:18:49.054Z,669.38
2018-04-25T11:19:49.540Z,793.13
2018-04-25T11:20:49.885Z,928.13
2018-04-25T11:21:49.604Z,1108.13
2018-04-25T11:22:49.919Z,1288.13
2018-04-25T11:23:49.883Z,1366.88
2018-04-25T11:24:50.132Z,1456.88
2018-04-25T11:25:50.555Z,4224.38
2018-04-25T11:26:50.487Z,1068.75
2018-04-25T11:27:50.707Z,860.63
2018-04-25T11:28:50.731Z,770.63
2018-04-25T11:29:50.906Z,714.38
2018-04-25T11:30:51.052Z,680.63
2018-04-25T11:31:51.353Z,613.13
2018-04-25T11:32:51.449Z,551.25
2018-04-25T11:33:51.582Z,461.25
2018-04-25T11:34:51.694Z,444.38
2018-04-25T11:35:51.911Z,472.50
2018-04-25T11:36:52.342Z,511.88
2018-04-25T11:37:52.303Z,568.13
2018-04-25T11:38:52.395Z,641.25
2018-04-25T11:39:52.624Z,826.88
2018-04-25T11:40:52.782Z,1254.38
2018-04-25T11:41:52.931Z,787.50
2018-04-25T11:42:53.126Z,900.00
2018-04-25T11:43:53.310Z,1400.63
2018-04-25T11:44:53.480Z,4786.88
2018-04-25T11:45:53.617Z,5090.63
2018-04-25T11:46:53.740Z,4736.25
2018-04-25T11:47:53.918Z,2469.38
2018-04-25T11:48:54.123Z,1710.00
2018-04-25T11:49:54.270Z,1946.25
2018-04-25T11:50:54.418Z,2598.75
2018-04-25T11:51:54.590Z,1530.00
2018-04-25T11:52:54.829Z,1743.75
2018-04-25T11:53:54.952Z,4882.50
2018-04-25T11:54:55.161Z,4938.75
2018-04-25T11:55:55.189Z,1822.50
2018-04-25T11:56:55.380Z,928.13
2018-04-25T11:57:55.729Z,1125.00
2018-04-25T11:58:55.728Z,2351.25
2018-04-25T11:59:55.930Z,2486.25
2018-04-25T12:00:56.214Z,2975.63
2018-04-25T12:01:56.330Z,4635.00
2018-04-25T12:02:56.473Z,4545.00
2018-04-25T12:03:56.603Z,3521.25
2018-04-25T12:04:56.819Z,3363.75
2018-04-25T12:05:57.021Z,4021.88
2018-04-25T12:06:57.213Z,5006.25
2018-04-25T12:07:57.530Z,4899.38
2018-04-25T12:08:57.590Z,4173.75
2018-04-25T12:09:57.731Z,1659.38
2018-04-25T12:10:57.925Z,1901.25
2018-04-25T12:11:58.136Z,1361.25
2018-04-25T12:12:58.267Z,1108.13
2018-04-25T12:13:58.452Z,1361.25
2018-04-25T12:14:58.568Z,1996.88
2018-04-25T12:15:58.881Z,1383.75
2018-04-25T12:16:58.928Z,2272.50
2018-04-25T12:17:59.186Z,1186.88
2018-04-25T12:18:59.353Z,1254.38
2018-04-25T12:19:59.553Z,1383.75
2018-04-25T12:20:59.710Z,1260.00
2018-04-25T12:21:59.933Z,1203.75
2018-04-25T12:23:00.033Z,1057.50
2018-04-25T12:24:00.198Z,832.50
2018-04-25T12:25:00.502Z,697.50
2018-04-25T12:26:00.530Z,635.63
2018-04-25T12:27:00.692Z,635.63
2018-04-25T12:28:00.857Z,579.38
2018-04-25T12:29:01.053Z,534.38
2018-04-25T12:30:01.283Z,495.00
2018-04-25T12:31:01.472Z,472.50
2018-04-25T12:32:01.624Z,466.88
2018-04-25T12:33:01.797Z,444.38
2018-04-25T12:34:02.014Z,421.88
2018-04-25T12:35:02.098Z,438.75
2018-04-25T12:36:02.290Z,511.88
2018-04-25T12:37:02.436Z,635.63
2018-04-25T12:38:02.621Z,871.88
2018-04-25T12:39:02.735Z,950.63
2018-04-25T12:40:02.936Z,1012.50
2018-04-25T12:41:03.108Z,1552.50
2018-04-25T12:42:03.338Z,2452.50
2018-04-25T12:43:03.538Z,3645.00
2018-04-25T12:44:03.718Z,1653.75
2018-04-25T12:45:03.832Z,1946.25
2018-04-25T12:46:06.492Z,1873.13
2018-04-25T12:47:04.214Z,1057.50
2018-04-25T12:48:04.349Z,928.13
2018-04-25T12:49:04.518Z,860.63
2018-04-25T12:50:04.625Z,1001.25
2018-04-25T12:51:04.785Z,1338.75
2018-04-25T12:52:04.986Z,1170.00
2018-04-25T12:53:05.254Z,1108.13
2018-04-25T12:54:05.355Z,2463.75
2018-04-25T12:55:05.480Z,1085.63
2018-04-25T12:56:05.683Z,731.25
2018-04-25T12:57:05.870Z,720.00
2018-04-25T12:58:06.035Z,821.25
2018-04-25T12:59:06.219Z,725.63
2018-04-25T13:00:06.369Z,641.25
2018-04-25T13:01:06.497Z,601.88
2018-04-25T13:02:06.697Z,703.13
2018-04-25T13:03:06.821Z,1170.00
2018-04-25T13:04:06.920Z,810.00
2018-04-25T13:05:07.170Z,680.63
2018-04-25T13:06:07.355Z,568.13
2018-04-25T13:07:07.467Z,551.25
2018-04-25T13:08:07.665Z,573.75
2018-04-25T13:09:07.882Z,596.25
2018-04-25T13:10:07.982Z,646.88
2018-04-25T13:11:08.179Z,669.38
2018-04-25T13:12:08.349Z,646.88
2018-04-25T13:13:08.496Z,663.75
2018-04-25T13:14:08.678Z,703.13
2018-04-25T13:15:08.955Z,697.50
2018-04-25T13:16:09.090Z,663.75
2018-04-25T13:17:09.200Z,607.50
2018-04-25T13:18:09.477Z,585.00
2018-04-25T13:19:09.626Z,568.13
2018-04-25T13:20:11.440Z,568.13
2018-04-25T13:21:11.762Z,585.00
2018-04-25T13:22:10.102Z,607.50
2018-04-25T13:23:10.223Z,675.00
2018-04-25T13:24:10.420Z,708.75
2018-04-25T13:25:10.649Z,691.88
2018-04-25T13:26:10.731Z,720.00
2018-04-25T13:27:11.116Z,708.75
2018-04-25T13:28:11.227Z,669.38
2018-04-25T13:29:12.367Z,635.63
2018-04-25T13:30:12.151Z,618.75
2018-04-25T13:31:12.380Z,652.50
2018-04-25T13:32:12.948Z,703.13
2018-04-25T13:33:14.475Z,781.88
2018-04-25T13:34:12.253Z,849.38
2018-04-25T13:35:12.425Z,900.00
2018-04-25T13:36:12.589Z,990.00
2018-04-25T13:37:12.742Z,1158.75
2018-04-25T13:38:14.784Z,2058.75
2018-04-25T13:39:13.099Z,1535.63
2018-04-25T13:40:13.295Z,1530.00
2018-04-25T13:41:13.650Z,1535.63
2018-04-25T13:42:15.515Z,1327.50
2018-04-25T13:43:15.017Z,1175.63
2018-04-25T13:46:54.093Z,2238.75
2018-04-25T13:49:50.050Z,2002.50
2018-04-25T13:50:40.019Z,4623.75
2018-04-25T13:51:48.616Z,4663.13
2018-04-25T13:52:40.233Z,4539.38
2018-04-25T13:54:40.501Z,3009.38
2018-04-25T13:55:42.154Z,4185.00
2018-04-25T13:56:43.935Z,3200.63
2018-04-25T13:57:43.216Z,4404.38
2018-04-25T13:58:40.140Z,4488.75
2018-04-25T13:59:39.175Z,1575.00
2018-04-25T14:00:39.420Z,4168.13
2018-04-25T14:01:40.060Z,1845.00
2018-04-25T14:02:49.401Z,1676.25
2018-04-25T14:03:42.049Z,1226.25
2018-04-25T14:04:42.514Z,967.50
2018-04-25T14:05:42.389Z,843.75
2018-04-25T14:06:50.892Z,871.88
2018-04-25T14:07:44.879Z,956.25
2018-04-25T14:08:43.586Z,1141.88
2018-04-25T14:09:44.183Z,2047.50
2018-04-25T14:10:44.177Z,1271.25
2018-04-25T14:11:43.784Z,894.38
2018-04-25T14:12:43.787Z,1063.13
2018-04-25T14:13:44.584Z,1333.13
2018-04-25T14:14:44.176Z,545.63
2018-04-25T14:15:45.224Z,416.25
2018-04-25T14:16:48.508Z,354.38
2018-04-25T14:17:44.666Z,337.50
2018-04-25T14:18:57.373Z,303.75
2018-04-25T14:19:46.367Z,270.00
2018-04-25T14:23:23.971Z,202.50
2018-04-25T14:24:07.293Z,202.50
2018-04-25T14:25:07.612Z,219.38
2018-04-25T14:26:07.218Z,309.38
2018-04-25T14:27:07.586Z,438.75
2018-04-25T14:28:07.709Z,450.00
2018-04-25T14:29:08.024Z,585.00
2018-04-25T14:30:08.522Z,1440.00
2018-04-25T14:31:08.395Z,540.00
2018-04-25T14:32:06.828Z,466.88
2018-04-25T14:33:07.276Z,410.63
2018-04-25T14:34:06.329Z,388.13
2018-04-25T14:35:06.606Z,410.63
2018-04-25T14:36:06.686Z,450.00
2018-04-25T14:37:06.988Z,489.38
2018-04-25T14:38:07.097Z,466.88
2018-04-25T14:39:08.757Z,421.88
2018-04-25T14:42:31.839Z,393.75
2018-04-25T14:43:32.162Z,393.75
2018-04-25T14:44:34.593Z,438.75
2018-04-25T14:45:32.470Z,703.13
2018-04-25T14:46:32.953Z,1001.25
2018-04-25T14:47:33.040Z,765.00
2018-04-25T14:48:33.661Z,708.75
2018-04-25T14:49:33.065Z,3380.63
2018-04-25T14:50:33.706Z,3735.00
2018-04-25T14:51:33.671Z,3791.25
2018-04-25T14:53:42.518Z,1080.00
2018-04-25T14:54:43.970Z,3954.38
2018-04-25T14:55:35.152Z,1068.75
2018-04-25T14:56:41.189Z,843.75
2018-04-25T14:57:35.975Z,3240.00
2018-04-25T14:58:36.168Z,3909.38
2018-04-25T15:00:53.421Z,3830.63
2018-04-25T15:01:35.986Z,3802.50
2018-04-25T15:02:35.571Z,3751.88
2018-04-25T15:03:42.336Z,3391.88
2018-04-25T15:04:39.521Z,1305.00
2018-04-25T15:05:37.169Z,3695.63
2018-04-25T15:06:39.327Z,3645.00
2018-04-25T15:09:18.016Z,922.50
2018-04-25T15:10:21.087Z,832.50
2018-04-25T15:11:27.757Z,720.00
2018-04-25T15:12:18.027Z,635.63
2018-04-25T15:13:17.850Z,585.00
2018-04-25T15:14:20.163Z,556.88
2018-04-25T15:15:18.061Z,523.13
2018-04-25T15:16:18.710Z,500.63
2018-04-25T15:17:25.116Z,483.75
2018-04-25T15:18:21.107Z,495.00
2018-04-25T15:19:19.782Z,495.00
2018-04-25T15:20:19.482Z,478.13
2018-04-25T15:21:20.047Z,455.63
2018-04-25T15:22:23.401Z,450.00
2018-04-25T15:23:20.053Z,450.00
2018-04-25T15:24:17.830Z,427.50
2018-04-25T15:25:17.772Z,461.25
2018-04-25T15:26:18.625Z,438.75
2018-04-25T15:27:18.007Z,365.63
2018-04-25T15:28:18.208Z,331.88
2018-04-25T15:29:20.985Z,303.75
2018-04-25T15:30:19.452Z,286.88
2018-04-25T15:31:18.598Z,264.38
2018-04-25T15:32:18.882Z,247.50
2018-04-25T15:33:18.770Z,236.25
2018-04-25T15:34:19.728Z,208.13
2018-04-25T15:35:19.324Z,174.38
2018-04-25T15:36:19.365Z,151.88
2018-04-25T15:37:19.580Z,135.00
2018-04-25T15:38:19.911Z,123.75
2018-04-25T15:41:29.286Z,168.75
2018-04-25T15:42:37.352Z,225.00
2018-04-25T15:43:27.892Z,315.00
2018-04-25T15:46:12.937Z,2745.00
2018-04-25T15:48:12.988Z,916.88
2018-04-25T15:49:13.135Z,2806.88
2018-04-25T15:50:22.504Z,2857.50
2018-04-25T15:51:15.981Z,2868.75
2018-04-25T15:52:15.136Z,2761.88
2018-04-25T15:55:30.022Z,568.13
2018-04-25T15:57:55.976Z,343.13
2018-04-25T15:58:59.103Z,320.63
2018-04-25T15:59:55.534Z,416.25
2018-04-25T16:00:54.492Z,489.38
2018-04-25T16:01:56.790Z,551.25
2018-04-25T16:02:55.892Z,472.50
2018-04-25T16:03:57.057Z,427.50
2018-04-25T16:05:06.258Z,416.25
2018-04-25T16:05:55.625Z,421.88
2018-04-25T16:06:56.539Z,697.50
2018-04-25T16:07:56.382Z,2188.13
2018-04-25T16:08:56.039Z,1974.38
2018-04-25T16:09:56.237Z,585.00
2018-04-25T16:10:56.707Z,2070.00
2018-04-25T16:11:56.624Z,1991.25
2018-04-25T16:12:57.025Z,933.75
2018-04-25T16:13:56.996Z,624.38
2018-04-25T16:14:57.470Z,961.88
2018-04-25T16:15:58.327Z,1350.00
2018-04-25T16:16:57.546Z,753.75
2018-04-25T16:17:57.472Z,517.50
2018-04-25T16:18:57.892Z,500.63
2018-04-25T16:19:57.931Z,444.38
2018-04-25T16:20:58.107Z,399.38
2018-04-25T16:21:58.067Z,337.50
2018-04-25T16:23:03.696Z,298.13
2018-04-25T16:23:59.991Z,281.25
2018-04-25T16:24:59.456Z,281.25
2018-04-25T16:26:00.850Z,315.00
2018-04-25T16:26:59.597Z,1080.00
2018-04-25T16:27:59.672Z,1012.50
2018-04-25T16:29:00.140Z,511.88
2018-04-25T16:30:00.103Z,894.38
2018-04-25T16:30:59.964Z,1310.63
2018-04-25T16:32:00.785Z,1260.00
2018-04-25T16:33:00.373Z,1518.75
2018-04-25T16:34:00.851Z,472.50
2018-04-25T16:35:01.157Z,556.88
2018-04-25T16:36:01.081Z,506.25
2018-04-25T16:37:01.335Z,489.38
2018-04-25T16:38:01.356Z,399.38
2018-04-25T16:39:01.649Z,354.38
2018-04-25T16:40:01.700Z,309.38
2018-04-25T16:41:01.793Z,286.88
2018-04-25T16:42:02.293Z,275.63
2018-04-25T16:43:02.414Z,281.25
2018-04-25T16:44:02.337Z,298.13