createdAt,value
2018-08-08T00:00:57.857Z,99768.94
2018-08-08T00:02:16.139Z,99773.69
2018-08-08T00:03:26.531Z,99771.66
2018-08-08T00:04:32.868Z,99772.26
2018-08-08T00:05:38.806Z,99767.63
2018-08-08T00:06:45.665Z,99762.02
2018-08-08T00:07:53.063Z,99763.19
2018-08-08T00:09:00.192Z,99764.28
2018-08-08T00:10:05.976Z,99760.20
2018-08-08T00:11:12.979Z,99757.68
2018-08-08T00:12:18.943Z,99754.73
2018-08-08T00:13:24.877Z,99756.98
2018-08-08T00:14:30.802Z,99747.53
2018-08-08T00:15:36.871Z,99748.55
2018-08-08T00:16:42.488Z,99751.13
2018-08-08T00:17:48.825Z,99747.45
2018-08-08T00:18:54.797Z,99751.63
2018-08-08T00:20:01.326Z,99746.95
2018-08-08T00:21:07.021Z,99744.85
2018-08-08T00:22:13.440Z,99742.25
2018-08-08T00:23:19.747Z,99741.17
2018-08-08T00:24:26.030Z,99738.56
2018-08-08T00:25:33.144Z,99738.09
2018-08-08T00:26:40.571Z,99738.15
2018-08-08T00:27:48.375Z,99738.65
2018-08-08T00:28:56.953Z,99739.16
2018-08-08T00:30:04.158Z,99736.38
2018-08-08T00:31:11.253Z,99739.83
2018-08-08T00:32:17.679Z,99741.92
2018-08-08T00:33:23.632Z,99738.50
2018-08-08T00:34:29.654Z,99734.48
2018-08-08T00:35:35.649Z,99738.82
2018-08-08T00:36:41.974Z,99734.52
2018-08-08T00:37:48.896Z,99738.14
2018-08-08T00:38:55.183Z,99735.21
2018-08-08T00:40:01.160Z,99737.98
2018-08-08T00:41:06.833Z,99735.80
2018-08-08T00:42:12.728Z,99740.26
2018-08-08T00:43:18.980Z,99733.46
2018-08-08T00:44:25.927Z,99741.62
2018-08-08T00:45:32.844Z,99741.73
2018-08-08T00:46:39.745Z,99738.59
2018-08-08T00:47:45.714Z,99738.11
2018-08-08T00:48:51.589Z,99729.91
2018-08-08T00:49:57.555Z,99740.89
2018-08-08T00:51:03.649Z,99729.45
2018-08-08T00:52:09.300Z,99732.52
2018-08-08T00:53:16.432Z,99732.69
2018-08-08T00:54:22.799Z,99726.23
2018-08-08T00:55:29.120Z,99720.73
2018-08-08T00:56:34.744Z,99723.56
2018-08-08T00:57:41.729Z,99724.83
2018-08-08T00:58:48.311Z,99724.52
2018-08-08T00:59:54.559Z,99724.98
2018-08-08T01:01:00.911Z,99715.97
2018-08-08T01:02:17.076Z,99714.22
2018-08-08T01:03:27.789Z,99713.27
2018-08-08T01:04:34.148Z,99715.02
2018-08-08T01:05:40.473Z,99719.81
2018-08-08T01:06:46.842Z,99711.58
2018-08-08T01:07:53.128Z,99711.80
2018-08-08T01:08:59.215Z,99709.64
2018-08-08T01:10:06.756Z,99708.48
2018-08-08T01:11:12.457Z,99706.52
2018-08-08T01:12:18.147Z,99710.46
2018-08-08T01:13:23.880Z,99708.77
2018-08-08T01:14:30.615Z,99709.92
2018-08-08T01:15:36.664Z,99703.25
2018-08-08T01:16:43.003Z,99699.99
2018-08-08T01:17:49.716Z,99699.22
2018-08-08T01:18:55.949Z,99705.42
2018-08-08T01:20:01.879Z,99705.44
2018-08-08T01:21:07.875Z,99703.15
2018-08-08T01:22:14.248Z,99705.83
2018-08-08T01:23:20.559Z,99704.82
2018-08-08T01:24:26.848Z,99699.15
2018-08-08T01:25:32.900Z,99707.19
2018-08-08T01:26:39.274Z,99709.86
2018-08-08T01:27:45.228Z,99706.58
2018-08-08T01:28:51.184Z,99709.50
2018-08-08T01:29:57.473Z,99713.71
2018-08-08T01:31:03.111Z,99719.67
2018-08-08T01:32:08.968Z,99716.69
2018-08-08T01:33:15.722Z,99715.95
2018-08-08T01:34:22.462Z,99716.10
2018-08-08T01:35:28.031Z,99717.19
2018-08-08T01:36:34.723Z,99720.38
2018-08-08T01:37:40.775Z,99723.59
2018-08-08T01:38:47.092Z,99725.94
2018-08-08T01:39:54.930Z,99723.01
2018-08-08T01:41:01.473Z,99721.06
2018-08-08T01:42:07.136Z,99725.78
2018-08-08T01:43:14.377Z,99728.25
2018-08-08T01:44:20.852Z,99723.97
2018-08-08T01:45:27.004Z,99726.25
2018-08-08T01:46:33.194Z,99717.18
2018-08-08T01:47:39.227Z,99722.17
2018-08-08T01:48:45.335Z,99721.56
2018-08-08T01:49:51.362Z,99726.59
2018-08-08T01:50:57.398Z,99728.70
2018-08-08T01:52:03.375Z,99741.08
2018-08-08T01:53:10.268Z,99753.87
2018-08-08T01:54:17.425Z,99750.41
2018-08-08T01:55:23.374Z,99754.94
2018-08-08T01:56:29.333Z,99747.56
2018-08-08T01:57:35.377Z,99744.61
2018-08-08T01:58:41.716Z,99742.17
2018-08-08T01:59:47.673Z,99744.78
2018-08-08T02:00:53.784Z,99746.28
2018-08-08T02:02:00.672Z,99741.39
2018-08-08T02:03:05.953Z,99741.30
2018-08-08T02:04:12.027Z,99747.66
2018-08-08T02:05:18.345Z,99748.07
2018-08-08T02:06:23.864Z,99742.87
2018-08-08T02:07:29.893Z,99739.66
2018-08-08T02:08:35.559Z,99741.65
2018-08-08T02:09:42.672Z,99743.91
2018-08-08T02:10:48.878Z,99745.74
2018-08-08T02:11:55.219Z,99751.58
2018-08-08T02:13:01.153Z,99754.26
2018-08-08T02:14:10.844Z,99748.61
2018-08-08T02:15:16.790Z,99751.19
2018-08-08T02:16:23.511Z,99749.91
2018-08-08T02:17:30.383Z,99755.22
2018-08-08T02:18:37.237Z,99746.66
2018-08-08T02:19:43.599Z,99754.02
2018-08-08T02:20:49.324Z,99754.45
2018-08-08T02:21:56.536Z,99757.16
2018-08-08T02:23:02.951Z,99757.92
2018-08-08T02:24:09.417Z,99757.13
2018-08-08T02:25:15.679Z,99758.78
2018-08-08T02:26:22.552Z,99751.86
2018-08-08T02:27:28.200Z,99745.67
2018-08-08T02:28:34.476Z,99749.02
2018-08-08T02:29:40.605Z,99746.21
2018-08-08T02:30:47.032Z,99744.67
2018-08-08T02:31:52.616Z,99751.22
2018-08-08T02:33:00.135Z,99753.38
2018-08-08T02:34:05.684Z,99752.47
2018-08-08T02:35:11.248Z,99753.02
2018-08-08T02:36:17.297Z,99753.35
2018-08-08T02:37:23.366Z,99754.01
2018-08-08T02:38:29.426Z,99749.65
2018-08-08T02:39:35.676Z,99746.30
2018-08-08T02:40:41.649Z,99749.81
2018-08-08T02:41:47.981Z,99748.52
2018-08-08T02:42:53.951Z,99750.10
2018-08-08T02:44:00.602Z,99748.44
2018-08-08T02:45:06.679Z,99747.75
2018-08-08T02:46:12.915Z,99752.97
2018-08-08T02:47:23.574Z,99749.80
2018-08-08T02:48:30.216Z,99743.92
2018-08-08T02:49:35.911Z,99749.20
2018-08-08T02:50:41.816Z,99746.68
2018-08-08T02:51:48.622Z,99750.20
2018-08-08T02:52:54.882Z,99749.26
2018-08-08T02:54:00.908Z,99750.65
2018-08-08T02:55:06.630Z,99749.70
2018-08-08T02:56:12.700Z,99755.75
2018-08-08T02:57:18.647Z,99752.72
2018-08-08T02:58:24.566Z,99752.13
2018-08-08T02:59:30.950Z,99759.17
2018-08-08T03:00:36.999Z,99757.31
2018-08-08T03:01:43.296Z,99754.05
2018-08-08T03:02:49.505Z,99752.03
2018-08-08T03:04:04.813Z,99754.92
2018-08-08T03:05:23.256Z,99756.58
2018-08-08T03:06:35.315Z,99764.27
2018-08-08T03:07:41.273Z,99767.61
2018-08-08T03:08:48.117Z,99762.22
2018-08-08T03:09:54.510Z,99761.45
2018-08-08T03:11:00.417Z,99753.12
2018-08-08T03:12:06.761Z,99752.92
2018-08-08T03:13:12.755Z,99750.34
2018-08-08T03:14:19.759Z,99742.54
2018-08-08T03:15:25.457Z,99741.38
2018-08-08T03:16:31.548Z,99744.89
2018-08-08T03:17:38.625Z,99745.27
2018-08-08T03:18:45.028Z,99745.27
2018-08-08T03:19:51.410Z,99742.30
2018-08-08T03:20:57.774Z,99742.30
2018-08-08T03:22:03.391Z,99740.22
2018-08-08T03:23:09.809Z,99734.31
2018-08-08T03:24:16.208Z,99737.61
2018-08-08T03:25:22.589Z,99738.95
2018-08-08T03:26:28.957Z,99742.64
2018-08-08T03:27:36.831Z,99742.64
2018-08-08T03:28:43.507Z,99746.02
2018-08-08T03:29:49.707Z,99751.27
2018-08-08T03:30:55.778Z,99743.77
2018-08-08T03:32:02.223Z,99746.48
2018-08-08T03:33:08.681Z,99750.28
2018-08-08T03:34:15.963Z,99751.88
2018-08-08T03:35:22.532Z,99745.62
2018-08-08T03:36:28.800Z,99749.36
2018-08-08T03:37:35.399Z,99742.57
2018-08-08T03:38:43.544Z,99749.64
2018-08-08T03:39:49.788Z,99744.66
2018-08-08T03:40:56.120Z,99746.97
2018-08-08T03:42:02.481Z,99742.48
2018-08-08T03:43:09.578Z,99749.03
2018-08-08T03:44:16.501Z,99745.10
2018-08-08T03:45:22.795Z,99746.81
2018-08-08T03:46:29.084Z,99747.13
2018-08-08T03:47:34.736Z,99747.18
2018-08-08T03:48:41.245Z,99749.50
2018-08-08T03:49:47.326Z,99748.47
2018-08-08T03:50:53.336Z,99753.78
2018-08-08T03:51:59.604Z,99752.09
2018-08-08T03:53:05.297Z,99749.68
2018-08-08T03:54:11.828Z,99755.80
2018-08-08T03:55:18.183Z,99756.72
2018-08-08T03:56:24.196Z,99756.97
2018-08-08T03:57:30.096Z,99758.65
2018-08-08T03:58:36.389Z,99762.34
2018-08-08T03:59:42.656Z,99757.59
2018-08-08T04:00:48.576Z,99754.86
2018-08-08T04:01:54.659Z,99759.30
2018-08-08T04:03:00.666Z,99759.72
2018-08-08T04:04:07.057Z,99759.17
2018-08-08T04:05:12.994Z,99759.67
2018-08-08T04:06:19.032Z,99757.72
2018-08-08T04:07:25.427Z,99750.56
2018-08-08T04:08:31.760Z,99749.59
2018-08-08T04:09:38.192Z,99749.05
2018-08-08T04:10:44.863Z,99751.52
2018-08-08T04:11:52.234Z,99749.97
2018-08-08T04:12:58.516Z,99747.14
2018-08-08T04:14:04.480Z,99746.55
2018-08-08T04:15:11.117Z,99742.87
2018-08-08T04:16:18.698Z,99744.13
2018-08-08T04:17:24.816Z,99750.86
2018-08-08T04:18:31.251Z,99748.84
2018-08-08T04:19:38.119Z,99752.71
2018-08-08T04:20:44.756Z,99747.34
2018-08-08T04:21:51.048Z,99743.11
2018-08-08T04:22:57.050Z,99749.36
2018-08-08T04:24:03.109Z,99749.91
2018-08-08T04:25:08.963Z,99747.75
2018-08-08T04:26:15.542Z,99745.64
2018-08-08T04:27:21.216Z,99743.27
2018-08-08T04:28:27.600Z,99748.85
2018-08-08T04:29:33.583Z,99751.62
2018-08-08T04:30:39.855Z,99747.81
2018-08-08T04:31:45.787Z,99750.30
2018-08-08T04:32:52.417Z,99752.21
2018-08-08T04:33:59.692Z,99757.29
2018-08-08T04:35:05.590Z,99752.33
2018-08-08T04:36:12.642Z,99758.67
2018-08-08T04:37:18.922Z,99758.92
2018-08-08T04:38:25.186Z,99761.32
2018-08-08T04:39:31.253Z,99760.16
2018-08-08T04:40:38.762Z,99759.25
2018-08-08T04:41:45.123Z,99759.67
2018-08-08T04:42:51.385Z,99770.73
2018-08-08T04:43:58.327Z,99767.02
2018-08-08T04:45:04.294Z,99774.63
2018-08-08T04:46:09.825Z,99771.05
2018-08-08T04:47:15.749Z,99773.60
2018-08-08T04:48:21.948Z,99778.94
2018-08-08T04:49:27.505Z,99781.36
2018-08-08T04:50:33.652Z,99783.31
2018-08-08T04:51:39.540Z,99788.19
2018-08-08T04:52:45.073Z,99793.11
2018-08-08T04:53:51.347Z,99790.04
2018-08-08T04:54:57.373Z,99795.23
2018-08-08T04:56:03.081Z,99793.81
2018-08-08T04:57:08.645Z,99789.94
2018-08-08T04:58:14.221Z,99795.97
2018-08-08T04:59:20.155Z,99792.75
2018-08-08T05:00:26.058Z,99796.34
2018-08-08T05:01:32.871Z,99801.10
2018-08-08T05:02:38.728Z,99794.41
2018-08-08T05:03:44.646Z,99801.73
2018-08-08T05:04:50.898Z,99800.37
2018-08-08T05:05:57.131Z,99805.47
2018-08-08T05:07:14.426Z,99804.77
2018-08-08T05:08:34.899Z,99803.82
2018-08-08T05:09:46.453Z,99801.78
2018-08-08T05:10:52.501Z,99803.00
2018-08-08T05:11:58.783Z,99798.40
2018-08-08T05:13:04.327Z,99805.61
2018-08-08T05:14:10.560Z,99807.91
2018-08-08T05:15:16.839Z,99807.30
2018-08-08T05:16:22.742Z,99810.47
2018-08-08T05:17:29.009Z,99808.17
2018-08-08T05:18:34.555Z,99809.18
2018-08-08T05:19:40.937Z,99813.92
2018-08-08T05:20:46.547Z,99811.83
2018-08-08T05:21:52.774Z,99810.36
2018-08-08T05:22:58.704Z,99809.30
2018-08-08T05:24:04.224Z,99809.24
2018-08-08T05:25:10.489Z,99812.45
2018-08-08T05:26:16.437Z,99807.95
2018-08-08T05:27:22.372Z,99813.15
2018-08-08T05:28:28.618Z,99808.13
2018-08-08T05:29:34.152Z,99806.49
2018-08-08T05:30:40.078Z,99813.13
2018-08-08T05:31:46.186Z,99808.43
2018-08-08T05:32:51.789Z,99813.52
2018-08-08T05:33:58.203Z,99807.33
2018-08-08T05:35:03.764Z,99809.87
2018-08-08T05:36:09.369Z,99812.83
2018-08-08T05:37:15.484Z,99813.58
2018-08-08T05:38:21.420Z,99807.48
2018-08-08T05:39:27.374Z,99808.01
2018-08-08T05:40:33.296Z,99809.14
2018-08-08T05:41:40.089Z,99812.41
2018-08-08T05:42:45.638Z,99806.72
2018-08-08T05:43:51.870Z,99814.02
2018-08-08T05:44:58.034Z,99812.48
2018-08-08T05:46:03.602Z,99806.52
2018-08-08T05:47:09.564Z,99804.27
2018-08-08T05:48:15.914Z,99810.34
2018-08-08T05:49:22.551Z,99807.29
2018-08-08T05:50:29.587Z,99802.80
2018-08-08T05:51:35.521Z,99799.95
2018-08-08T05:52:41.056Z,99793.94
2018-08-08T05:53:47.609Z,99802.33
2018-08-08T05:54:53.164Z,99801.69
2018-08-08T05:55:59.781Z,99805.23
2018-08-08T05:57:05.984Z,99807.30
2018-08-08T05:58:11.895Z,99807.30
2018-08-08T05:59:17.427Z,99809.46
2018-08-08T06:00:23.826Z,99814.94
2018-08-08T06:01:30.141Z,99814.73
2018-08-08T06:02:35.918Z,99811.18
2018-08-08T06:03:41.449Z,99808.13
2018-08-08T06:04:47.551Z,99811.86
2018-08-08T06:05:53.452Z,99805.70
2018-08-08T06:06:59.453Z,99807.87
2018-08-08T06:08:05.087Z,99806.20
2018-08-08T06:09:10.770Z,99813.81
2018-08-08T06:10:16.449Z,99810.70
2018-08-08T06:11:22.726Z,99812.78
2018-08-08T06:12:28.327Z,99816.49
2018-08-08T06:13:34.220Z,99817.95
2018-08-08T06:14:39.833Z,99820.77
2018-08-08T06:15:45.740Z,99817.09
2018-08-08T06:16:51.509Z,99809.42
2018-08-08T06:17:57.929Z,99813.03
2018-08-08T06:19:03.889Z,99817.41
2018-08-08T06:20:10.008Z,99819.11
2018-08-08T06:21:15.557Z,99815.34
2018-08-08T06:22:20.937Z,99815.81
2018-08-08T06:23:26.500Z,99814.27
2018-08-08T06:24:32.370Z,99814.91
2018-08-08T06:25:38.556Z,99817.31
2018-08-08T06:26:44.535Z,99812.83
2018-08-08T06:27:50.750Z,99816.92
2018-08-08T06:28:56.660Z,99828.31
2018-08-08T06:30:02.293Z,99828.23
2018-08-08T06:31:08.227Z,99821.49
2018-08-08T06:32:13.482Z,99822.38
2018-08-08T06:33:19.435Z,99821.80
2018-08-08T06:34:25.690Z,99827.13
2018-08-08T06:35:31.290Z,99825.22
2018-08-08T06:36:37.257Z,99823.28
2018-08-08T06:37:43.161Z,99826.64
2018-08-08T06:38:48.729Z,99822.99
2018-08-08T06:39:54.344Z,99822.62
2018-08-08T06:40:59.883Z,99819.59
2018-08-08T06:42:06.032Z,99821.58
2018-08-08T06:43:11.957Z,99817.16
2018-08-08T06:44:17.585Z,99816.81
2018-08-08T06:45:23.129Z,99817.73
2018-08-08T06:46:29.065Z,99816.52
2018-08-08T06:47:35.916Z,99821.07
2018-08-08T06:48:41.522Z,99818.05
2018-08-08T06:49:47.408Z,99816.88
2018-08-08T06:50:53.416Z,99826.18
2018-08-08T06:51:59.064Z,99823.89
2018-08-08T06:53:05.402Z,99825.92
2018-08-08T06:54:11.513Z,99825.95
2018-08-08T06:55:16.731Z,99824.93
2018-08-08T06:56:22.327Z,99819.66
2018-08-08T06:57:28.307Z,99825.28
2018-08-08T06:58:33.889Z,99825.11
2018-08-08T06:59:38.835Z,99822.28
2018-08-08T07:00:44.118Z,99826.70
2018-08-08T07:01:50.123Z,99829.03
2018-08-08T07:02:55.347Z,99822.80
2018-08-08T07:04:01.335Z,99835.41
2018-08-08T07:05:06.984Z,99830.79
2018-08-08T07:06:12.568Z,99826.41
2018-08-08T07:07:19.457Z,99831.17
2018-08-08T07:08:24.679Z,99838.52
2018-08-08T07:09:30.241Z,99837.67
2018-08-08T07:10:45.093Z,99837.47
2018-08-08T07:12:04.653Z,99842.86
2018-08-08T07:13:14.910Z,99844.04
2018-08-08T07:14:20.882Z,99844.31
2018-08-08T07:15:27.282Z,99844.35
2018-08-08T07:16:33.221Z,99847.68
2018-08-08T07:17:38.267Z,99846.23
2018-08-08T07:18:43.823Z,99842.81
2018-08-08T07:19:50.296Z,99841.10
2018-08-08T07:20:56.062Z,99842.63
2018-08-08T07:22:02.008Z,99836.53
2018-08-08T07:23:07.595Z,99836.30
2018-08-08T07:24:13.502Z,99838.73
2018-08-08T07:25:19.049Z,99836.02
2018-08-08T07:26:24.632Z,99841.78
2018-08-08T07:27:30.488Z,99842.91
2018-08-08T07:28:36.080Z,99844.16
2018-08-08T07:29:42.041Z,99839.80
2018-08-08T07:30:47.886Z,99833.02
2018-08-08T07:31:54.199Z,99839.39
2018-08-08T07:32:59.893Z,99833.50
2018-08-08T07:34:05.849Z,99833.95
2018-08-08T07:35:11.444Z,99827.08
2018-08-08T07:36:17.378Z,99829.95
2018-08-08T07:37:22.947Z,99830.27
2018-08-08T07:38:28.891Z,99839.31
2018-08-08T07:39:34.471Z,99840.53
2018-08-08T07:40:40.075Z,99842.00
2018-08-08T07:41:45.673Z,99852.02
2018-08-08T07:42:50.943Z,99847.53
2018-08-08T07:43:56.873Z,99832.72
2018-08-08T07:45:02.476Z,99835.66
2018-08-08T07:46:07.782Z,99850.67
2018-08-08T07:47:13.029Z,99846.20
2018-08-08T07:48:18.650Z,99842.91
2018-08-08T07:49:23.885Z,99838.40
2018-08-08T07:50:29.100Z,99843.22
2018-08-08T07:51:34.641Z,99852.47
2018-08-08T07:52:40.420Z,99858.67
2018-08-08T07:53:46.045Z,99859.86
2018-08-08T07:54:52.007Z,99853.59
2018-08-08T07:55:57.941Z,99851.33
2018-08-08T07:57:03.827Z,99841.05
2018-08-08T07:58:09.148Z,99847.36
2018-08-08T07:59:15.241Z,99854.38
2018-08-08T08:00:21.239Z,99853.35
2018-08-08T08:01:27.154Z,99860.72
2018-08-08T08:02:33.124Z,99855.61
2018-08-08T08:03:38.672Z,99839.46
2018-08-08T08:04:44.299Z,99846.97
2018-08-08T08:05:49.881Z,99847.63
2018-08-08T08:06:55.841Z,99851.09
2018-08-08T08:08:01.797Z,99853.38
2018-08-08T08:09:07.747Z,99843.38
2018-08-08T08:10:13.014Z,99859.43
2018-08-08T08:11:18.647Z,99860.57
2018-08-08T08:12:24.642Z,99866.08
2018-08-08T08:13:30.614Z,99873.78
2018-08-08T08:14:36.544Z,99869.00
2018-08-08T08:15:42.521Z,99866.09
2018-08-08T08:16:48.101Z,99874.02
2018-08-08T08:17:54.079Z,99876.42
2018-08-08T08:19:00.056Z,99876.94
2018-08-08T08:20:05.902Z,99880.69
2018-08-08T08:21:11.808Z,99874.01
2018-08-08T08:22:18.320Z,99876.45
2018-08-08T08:23:23.935Z,99882.09
2018-08-08T08:24:29.863Z,99887.16
2018-08-08T08:25:35.500Z,99886.87
2018-08-08T08:26:41.419Z,99889.17
2018-08-08T08:27:47.046Z,99886.82
2018-08-08T08:28:53.016Z,99889.51
2018-08-08T08:29:59.036Z,99897.77
2018-08-08T08:31:05.145Z,99887.59
2018-08-08T08:32:11.072Z,99894.72
2018-08-08T08:33:17.051Z,99890.23
2018-08-08T08:34:22.988Z,99887.37
2018-08-08T08:35:28.924Z,99888.83
2018-08-08T08:36:34.646Z,99888.70
2018-08-08T08:37:39.909Z,99882.66
2018-08-08T08:38:45.880Z,99886.52
2018-08-08T08:39:51.185Z,99887.53
2018-08-08T08:40:57.109Z,99891.45
2018-08-08T08:42:03.055Z,99885.55
2018-08-08T08:43:09.336Z,99883.81
2018-08-08T08:44:15.264Z,99888.94
2018-08-08T08:45:21.199Z,99890.40
2018-08-08T08:46:26.876Z,99886.77
2018-08-08T08:47:32.827Z,99889.58
2018-08-08T08:48:38.816Z,99889.00
2018-08-08T08:49:44.904Z,99892.59
2018-08-08T08:50:50.868Z,99884.67
2018-08-08T08:51:56.771Z,99887.89
2018-08-08T08:53:02.763Z,99888.77
2018-08-08T08:54:08.745Z,99883.44
2018-08-08T08:55:14.347Z,99888.77
2018-08-08T08:56:20.322Z,99878.53
2018-08-08T08:57:26.308Z,99889.09
2018-08-08T08:58:33.108Z,99885.17
2018-08-08T08:59:39.969Z,99883.38
2018-08-08T09:00:45.972Z,99885.47
2018-08-08T09:01:51.644Z,99883.79
2018-08-08T09:02:57.848Z,99886.52
2018-08-08T09:04:03.822Z,99887.53
2018-08-08T09:05:09.077Z,99891.00
2018-08-08T09:06:14.984Z,99878.22
2018-08-08T09:07:20.984Z,99883.59
2018-08-08T09:08:27.128Z,99878.78
2018-08-08T09:09:33.118Z,99883.45
2018-08-08T09:10:39.035Z,99882.84
2018-08-08T09:11:44.947Z,99885.20
2018-08-08T09:12:50.882Z,99880.81
2018-08-08T09:14:03.850Z,99878.60
2018-08-08T09:15:23.553Z,99880.27
2018-08-08T09:16:34.059Z,99885.05
2018-08-08T09:17:39.967Z,99887.99
2018-08-08T09:18:45.891Z,99884.38
2018-08-08T09:19:51.971Z,99887.13
2018-08-08T09:20:57.617Z,99885.41
2018-08-08T09:22:03.564Z,99886.07
2018-08-08T09:23:09.522Z,99888.64
2018-08-08T09:24:15.695Z,99883.38
2018-08-08T09:25:22.068Z,99881.91
2018-08-08T09:26:28.011Z,99878.45
2018-08-08T09:27:33.942Z,99876.68
2018-08-08T09:28:39.996Z,99878.84
2018-08-08T09:29:45.855Z,99879.61
2018-08-08T09:30:51.860Z,99880.21
2018-08-08T09:31:57.950Z,99886.44
2018-08-08T09:33:03.673Z,99878.20
2018-08-08T09:34:09.619Z,99878.27
2018-08-08T09:35:16.489Z,99881.06
2018-08-08T09:36:22.661Z,99877.25
2018-08-08T09:37:28.562Z,99879.27
2018-08-08T09:38:34.483Z,99877.75
2018-08-08T09:39:40.467Z,99875.34
2018-08-08T09:40:46.385Z,99868.38
2018-08-08T09:41:52.323Z,99875.95
2018-08-08T09:42:59.056Z,99872.33
2018-08-08T09:44:05.179Z,99872.45
2018-08-08T09:45:12.077Z,99872.74
2018-08-08T09:46:18.043Z,99876.82
2018-08-08T09:47:23.639Z,99878.75
2018-08-08T09:48:29.577Z,99873.37
2018-08-08T09:49:35.530Z,99880.36
2018-08-08T09:50:40.864Z,99873.78
2018-08-08T09:51:46.875Z,99873.19
2018-08-08T09:52:52.514Z,99876.96
2018-08-08T09:53:58.474Z,99871.53
2018-08-08T09:55:03.760Z,99872.44
2018-08-08T09:56:09.410Z,99867.83
2018-08-08T09:57:15.033Z,99871.09
2018-08-08T09:58:20.714Z,99871.56
2018-08-08T09:59:26.398Z,99867.52
2018-08-08T10:00:32.152Z,99870.39
2018-08-08T10:01:37.557Z,99872.17
2018-08-08T10:02:43.245Z,99865.47
2018-08-08T10:03:48.734Z,99870.94
2018-08-08T10:04:55.294Z,99867.64
2018-08-08T10:06:01.203Z,99868.61
2018-08-08T10:07:06.915Z,99869.81
2018-08-08T10:08:13.369Z,99877.19
2018-08-08T10:09:19.003Z,99881.31
2018-08-08T10:10:24.967Z,99879.11
2018-08-08T10:11:30.598Z,99879.24
2018-08-08T10:12:36.552Z,99878.60
2018-08-08T10:13:42.202Z,99876.20
2018-08-08T10:14:48.159Z,99870.73
2018-08-08T10:15:53.815Z,99872.22
2018-08-08T10:16:59.617Z,99869.98
2018-08-08T10:18:05.662Z,99864.22
2018-08-08T10:19:11.616Z,99863.72
2018-08-08T10:20:17.578Z,99867.45
2018-08-08T10:21:23.574Z,99860.53
2018-08-08T10:22:29.548Z,99860.75
2018-08-08T10:23:35.509Z,99857.64
2018-08-08T10:24:41.411Z,99860.81
2018-08-08T10:25:47.026Z,99855.53
2018-08-08T10:26:52.958Z,99850.64
2018-08-08T10:27:58.896Z,99850.41
2018-08-08T10:29:04.577Z,99851.61
2018-08-08T10:30:09.972Z,99850.63
2018-08-08T10:31:16.452Z,99853.94
2018-08-08T10:32:22.383Z,99851.84
2018-08-08T10:33:27.989Z,99855.13
2018-08-08T10:34:34.440Z,99853.77
2018-08-08T10:35:40.425Z,99857.67
2018-08-08T10:36:46.022Z,99856.34
2018-08-08T10:37:53.014Z,99852.31
2018-08-08T10:38:58.934Z,99853.48
2018-08-08T10:40:04.182Z,99850.61
2018-08-08T10:41:10.206Z,99845.59
2018-08-08T10:42:16.546Z,99849.81
2018-08-08T10:43:21.919Z,99844.33
2018-08-08T10:44:27.857Z,99844.59
2018-08-08T10:45:33.799Z,99846.34
2018-08-08T10:46:40.759Z,99842.59
2018-08-08T10:47:46.668Z,99843.56
2018-08-08T10:48:52.559Z,99834.72
2018-08-08T10:49:58.557Z,99837.52
2018-08-08T10:51:04.309Z,99829.30
2018-08-08T10:52:09.613Z,99832.75
2018-08-08T10:53:15.564Z,99832.06
2018-08-08T10:54:21.483Z,99832.98
2018-08-08T10:55:27.430Z,99827.64
2018-08-08T10:56:33.399Z,99823.98
2018-08-08T10:57:39.342Z,99827.62
2018-08-08T10:58:45.301Z,99824.80
2018-08-08T10:59:50.904Z,99821.53
2018-08-08T11:00:56.844Z,99827.23
2018-08-08T11:02:02.509Z,99817.91
2018-08-08T11:03:08.477Z,99810.17
2018-08-08T11:04:14.234Z,99815.25
2018-08-08T11:05:19.857Z,99817.09
2018-08-08T11:06:25.478Z,99813.48
2018-08-08T11:07:31.431Z,99816.94
2018-08-08T11:08:37.385Z,99818.30
2018-08-08T11:09:42.621Z,99816.91
2018-08-08T11:10:48.785Z,99817.86
2018-08-08T11:11:55.002Z,99817.01
2018-08-08T11:13:00.668Z,99813.97
2018-08-08T11:14:06.387Z,99815.77
2018-08-08T11:15:12.383Z,99823.02
2018-08-08T11:16:18.564Z,99821.91
2018-08-08T11:17:23.951Z,99819.92
2018-08-08T11:18:29.832Z,99827.42
2018-08-08T11:19:46.641Z,99822.59
2018-08-08T11:21:09.280Z,99831.22
2018-08-08T11:22:25.783Z,99833.42
2018-08-08T11:23:35.880Z,99831.95
2018-08-08T11:24:48.552Z,99829.86
2018-08-08T11:25:58.365Z,99826.36
2018-08-08T11:27:03.448Z,99828.38
2018-08-08T11:28:09.039Z,99822.98
2018-08-08T11:29:14.721Z,99824.70
2018-08-08T11:30:20.693Z,99827.55
2018-08-08T11:31:26.868Z,99823.09
2018-08-08T11:32:32.834Z,99829.22
2018-08-08T11:33:38.749Z,99826.86
2018-08-08T11:34:44.689Z,99826.94
2018-08-08T11:35:50.323Z,99825.71
2018-08-08T11:36:56.354Z,99832.78
2018-08-08T11:38:02.191Z,99832.61
2018-08-08T11:39:07.416Z,99837.14
2018-08-08T11:40:13.349Z,99834.81
2018-08-08T11:41:19.235Z,99836.17
2018-08-08T11:42:25.168Z,99839.72
2018-08-08T11:43:31.153Z,99846.03
2018-08-08T11:44:37.126Z,99840.49
2018-08-08T11:45:43.085Z,99847.42
2018-08-08T11:46:50.477Z,99841.74
2018-08-08T11:47:56.624Z,99846.31
2018-08-08T11:49:02.552Z,99850.04
2018-08-08T11:50:08.185Z,99842.23
2018-08-08T11:51:13.812Z,99842.97
2018-08-08T11:52:19.802Z,99837.58
2018-08-08T11:53:25.717Z,99842.70
2018-08-08T11:54:31.367Z,99838.80
2018-08-08T11:55:37.327Z,99839.73
2018-08-08T11:56:42.702Z,99835.13
2018-08-08T11:57:48.663Z,99842.44
2018-08-08T11:58:54.595Z,99840.28
2018-08-08T12:00:00.562Z,99844.52
2018-08-08T12:01:06.469Z,99851.05
2018-08-08T12:02:12.060Z,99855.00
2018-08-08T12:03:18.025Z,99855.02
2018-08-08T12:04:23.966Z,99863.37
2018-08-08T12:05:29.928Z,99864.53
2018-08-08T12:06:35.525Z,99860.17
2018-08-08T12:07:41.999Z,99859.97
2018-08-08T12:08:47.893Z,99869.88
2018-08-08T12:09:53.875Z,99861.56
2018-08-08T12:10:59.491Z,99866.80
2018-08-08T12:12:05.169Z,99863.91
2018-08-08T12:13:11.489Z,99870.98
2018-08-08T12:14:17.513Z,99868.88
2018-08-08T12:15:23.099Z,99872.02
2018-08-08T12:16:29.075Z,99875.86
2018-08-08T12:17:35.092Z,99868.32
2018-08-08T12:18:41.018Z,99867.26
2018-08-08T12:19:46.810Z,99862.64
2018-08-08T12:20:52.773Z,99864.08
2018-08-08T12:21:58.344Z,99868.94
2018-08-08T12:23:03.913Z,99867.22
2018-08-08T12:24:09.940Z,99864.27
2018-08-08T12:25:15.910Z,99871.69
2018-08-08T12:26:21.918Z,99873.69
2018-08-08T12:27:27.903Z,99866.70
2018-08-08T12:28:33.854Z,99873.06
2018-08-08T12:29:39.804Z,99868.59
2018-08-08T12:30:45.804Z,99861.34
2018-08-08T12:31:51.757Z,99872.05
2018-08-08T12:32:57.748Z,99870.70
2018-08-08T12:34:03.429Z,99870.41
2018-08-08T12:35:09.935Z,99867.28
2018-08-08T12:36:16.118Z,99867.28
2018-08-08T12:37:21.842Z,99874.26
2018-08-08T12:38:27.491Z,99868.39
2018-08-08T12:39:33.104Z,99870.41
2018-08-08T12:40:38.999Z,99870.02
2018-08-08T12:41:44.960Z,99869.95
2018-08-08T12:42:50.921Z,99874.44
2018-08-08T12:43:57.116Z,99872.14
2018-08-08T12:45:02.783Z,99855.75
2018-08-08T12:46:09.035Z,99851.92
2018-08-08T12:47:15.027Z,99857.84
2018-08-08T12:48:21.004Z,99860.92
2018-08-08T12:49:26.637Z,99855.83
2018-08-08T12:50:32.746Z,99855.25
2018-08-08T12:51:38.344Z,99855.86
2018-08-08T12:52:44.518Z,99855.06
2018-08-08T12:53:50.877Z,99854.17
2018-08-08T12:54:56.795Z,99850.30
2018-08-08T12:56:02.764Z,99855.95
2018-08-08T12:57:08.365Z,99857.52
2018-08-08T12:58:14.352Z,99854.39
2018-08-08T12:59:20.325Z,99846.85