createdAt,value
2018-11-29T00:01:40.839Z,1.00
2018-11-29T00:04:08.519Z,0.98
2018-11-29T00:06:35.435Z,1.00
2018-11-29T00:09:02.404Z,1.01
2018-11-29T00:11:29.311Z,0.99
2018-11-29T00:13:56.204Z,0.99
2018-11-29T00:16:23.096Z,0.99
2018-11-29T00:18:50.028Z,0.95
2018-11-29T00:21:16.917Z,0.93
2018-11-29T00:23:43.819Z,0.91
2018-11-29T00:26:10.718Z,0.90
2018-11-29T00:28:37.631Z,0.86
2018-11-29T00:31:04.721Z,0.82
2018-11-29T00:33:31.619Z,0.89
2018-11-29T00:35:58.518Z,0.84
2018-11-29T00:38:25.418Z,0.84
2018-11-29T00:40:52.310Z,0.84
2018-11-29T00:43:19.234Z,0.82
2018-11-29T00:45:46.117Z,0.83
2018-11-29T00:48:13.010Z,0.84
2018-11-29T00:50:39.898Z,0.81
2018-11-29T00:53:06.790Z,0.84
2018-11-29T00:55:33.670Z,0.83
2018-11-29T00:58:00.577Z,0.81
2018-11-29T01:00:27.482Z,0.80
2018-11-29T01:02:54.390Z,0.84
2018-11-29T01:05:21.325Z,0.85
2018-11-29T01:07:48.243Z,0.85
2018-11-29T01:10:16.810Z,0.85
2018-11-29T01:12:44.238Z,0.85
2018-11-29T01:15:12.925Z,0.88
2018-11-29T01:17:39.841Z,0.89
2018-11-29T01:20:09.987Z,0.88
2018-11-29T01:22:36.911Z,0.89
2018-11-29T01:25:04.588Z,0.85
2018-11-29T01:27:31.487Z,0.89
2018-11-29T01:29:58.363Z,0.86
2018-11-29T01:32:25.274Z,0.83
2018-11-29T01:34:52.182Z,0.81
2018-11-29T01:37:19.078Z,0.82
2018-11-29T01:39:45.967Z,0.84
2018-11-29T01:42:12.872Z,0.86
2018-11-29T01:44:39.759Z,0.88
2018-11-29T01:47:06.659Z,0.85
2018-11-29T01:49:33.559Z,0.85
2018-11-29T01:52:00.456Z,0.90
2018-11-29T01:54:27.345Z,0.91
2018-11-29T01:56:54.234Z,0.93
2018-11-29T01:59:21.135Z,0.91
2018-11-29T02:01:48.018Z,0.94
2018-11-29T02:04:14.922Z,0.95
2018-11-29T02:06:41.813Z,0.97
2018-11-29T02:09:08.739Z,0.95
2018-11-29T02:11:35.637Z,0.99
2018-11-29T02:14:02.547Z,0.97
2018-11-29T02:16:29.442Z,0.97
2018-11-29T02:18:56.372Z,0.98
2018-11-29T02:21:23.596Z,1.01
2018-11-29T02:23:50.496Z,0.99
2018-11-29T02:26:17.387Z,1.02
2018-11-29T02:28:46.643Z,0.96
2018-11-29T02:31:13.845Z,0.99
2018-11-29T02:33:40.759Z,0.99
2018-11-29T02:36:07.656Z,1.00
2018-11-29T02:38:34.891Z,1.02
2018-11-29T02:41:01.783Z,1.03
2018-11-29T02:43:28.686Z,1.04
2018-11-29T02:45:55.580Z,1.06
2018-11-29T02:48:22.475Z,1.03
2018-11-29T02:50:49.370Z,1.00
2018-11-29T02:53:16.277Z,1.01
2018-11-29T02:55:43.166Z,0.99
2018-11-29T02:58:10.050Z,0.97
2018-11-29T03:00:36.951Z,1.00
2018-11-29T03:03:03.835Z,1.01
2018-11-29T03:05:30.751Z,1.03
2018-11-29T03:07:57.635Z,1.04
2018-11-29T03:10:25.581Z,1.07
2018-11-29T03:12:52.475Z,1.01
2018-11-29T03:15:19.403Z,0.91
2018-11-29T03:17:46.292Z,0.85
2018-11-29T03:20:13.735Z,0.80
2018-11-29T03:22:40.683Z,0.80
2018-11-29T03:25:11.451Z,0.75
2018-11-29T03:27:38.356Z,0.72
2018-11-29T03:30:09.783Z,0.71
2018-11-29T03:32:36.688Z,0.71
2018-11-29T03:35:03.682Z,0.68
2018-11-29T03:37:30.567Z,0.61
2018-11-29T03:39:57.462Z,0.60
2018-11-29T03:42:24.366Z,0.57
2018-11-29T03:44:51.267Z,0.66
2018-11-29T03:47:18.151Z,0.58
2018-11-29T03:49:45.049Z,0.56
2018-11-29T03:52:11.935Z,0.52
2018-11-29T03:54:38.819Z,0.57
2018-11-29T03:57:05.905Z,0.48
2018-11-29T03:59:32.804Z,0.52
2018-11-29T04:01:59.699Z,0.49
2018-11-29T04:04:26.611Z,0.56
2018-11-29T04:06:53.499Z,0.52
2018-11-29T04:09:20.370Z,0.51
2018-11-29T04:11:47.249Z,0.48
2018-11-29T04:14:14.130Z,0.50
2018-11-29T04:16:40.998Z,0.48
2018-11-29T04:19:07.882Z,0.50
2018-11-29T04:21:35.314Z,0.52
2018-11-29T04:24:02.206Z,0.55
2018-11-29T04:26:29.111Z,0.58
2018-11-29T04:28:55.998Z,0.59
2018-11-29T04:31:22.898Z,0.56
2018-11-29T04:33:49.788Z,0.61
2018-11-29T04:36:16.703Z,0.59
2018-11-29T04:38:43.601Z,0.59
2018-11-29T04:41:10.517Z,0.61
2018-11-29T04:43:37.412Z,0.61
2018-11-29T04:47:13.867Z,0.61
2018-11-29T04:49:41.070Z,0.58
2018-11-29T04:52:07.982Z,0.59
2018-11-29T04:54:34.906Z,0.58
2018-11-29T04:57:01.879Z,0.55
2018-11-29T04:59:28.787Z,0.59
2018-11-29T05:01:55.747Z,0.60
2018-11-29T05:04:22.651Z,0.63
2018-11-29T05:06:49.559Z,0.61
2018-11-29T05:09:16.450Z,0.64
2018-11-29T05:11:43.358Z,0.64
2018-11-29T05:14:10.272Z,0.67
2018-11-29T05:16:37.182Z,0.67
2018-11-29T05:19:04.119Z,0.70
2018-11-29T05:21:31.037Z,0.66
2018-11-29T05:23:57.923Z,0.70
2018-11-29T05:26:24.812Z,0.73
2018-11-29T05:28:51.715Z,0.71
2018-11-29T05:31:18.602Z,0.72
2018-11-29T05:33:45.488Z,0.69
2018-11-29T05:36:12.358Z,0.72
2018-11-29T05:38:39.238Z,0.72
2018-11-29T05:41:06.133Z,0.74
2018-11-29T05:43:33.146Z,0.73
2018-11-29T05:46:00.026Z,0.78
2018-11-29T05:48:26.910Z,0.80
2018-11-29T05:50:53.802Z,0.77
2018-11-29T05:53:20.686Z,0.80
2018-11-29T05:55:47.576Z,0.83
2018-11-29T05:58:14.490Z,0.83
2018-11-29T06:00:41.414Z,0.87
2018-11-29T06:03:08.314Z,0.86
2018-11-29T06:05:35.192Z,0.88
2018-11-29T06:08:02.104Z,0.88
2018-11-29T06:10:29.006Z,0.91
2018-11-29T06:12:55.910Z,0.91
2018-11-29T06:15:22.797Z,0.91
2018-11-29T06:17:49.703Z,0.92
2018-11-29T06:20:17.602Z,0.97
2018-11-29T06:22:44.570Z,0.97
2018-11-29T06:25:11.585Z,0.99
2018-11-29T06:27:38.533Z,1.01
2018-11-29T06:30:09.907Z,1.08
2018-11-29T06:32:36.810Z,1.06
2018-11-29T06:35:03.991Z,1.09
2018-11-29T06:37:30.900Z,1.10
2018-11-29T06:39:57.807Z,1.11
2018-11-29T06:42:24.710Z,1.10
2018-11-29T06:44:51.611Z,1.10
2018-11-29T06:47:18.499Z,1.14
2018-11-29T06:49:45.401Z,1.14
2018-11-29T06:52:12.336Z,1.13
2018-11-29T06:54:39.242Z,1.14
2018-11-29T06:57:06.139Z,1.17
2018-11-29T06:59:33.046Z,1.17
2018-11-29T07:01:59.969Z,1.18
2018-11-29T07:04:26.883Z,1.20
2018-11-29T07:06:53.784Z,1.18
2018-11-29T07:09:20.693Z,1.21
2018-11-29T07:11:47.595Z,1.20
2018-11-29T07:14:14.518Z,1.23
2018-11-29T07:16:41.434Z,1.24
2018-11-29T07:19:08.351Z,1.23
2018-11-29T07:21:53.260Z,1.28
2018-11-29T07:24:20.189Z,1.31
2018-11-29T07:26:47.082Z,1.30
2018-11-29T07:29:16.860Z,1.30
2018-11-29T07:31:47.854Z,1.32
2018-11-29T07:34:14.743Z,1.33
2018-11-29T07:36:41.653Z,1.35
2018-11-29T07:39:09.029Z,1.40
2018-11-29T07:41:36.854Z,1.36
2018-11-29T07:44:03.874Z,1.42
2018-11-29T07:46:30.782Z,1.44
2018-11-29T07:48:57.669Z,1.44
2018-11-29T07:51:24.570Z,1.44
2018-11-29T07:53:51.465Z,1.47
2018-11-29T07:56:18.367Z,1.56
2018-11-29T07:58:45.250Z,1.55
2018-11-29T08:01:12.147Z,1.56
2018-11-29T08:03:39.038Z,1.57
2018-11-29T08:06:05.950Z,1.58
2018-11-29T08:08:32.842Z,1.59
2018-11-29T08:10:59.765Z,1.58
2018-11-29T08:13:26.646Z,1.58
2018-11-29T08:15:53.571Z,1.64
2018-11-29T08:18:20.463Z,1.64
2018-11-29T08:20:47.383Z,1.64
2018-11-29T08:23:14.298Z,1.64
2018-11-29T08:25:41.199Z,1.67
2018-11-29T08:28:08.117Z,1.69
2018-11-29T08:30:35.050Z,1.72
2018-11-29T08:33:02.021Z,1.76
2018-11-29T08:35:28.971Z,1.76
2018-11-29T08:37:56.954Z,1.77
2018-11-29T08:40:23.858Z,1.80
2018-11-29T08:42:51.761Z,1.88
2018-11-29T08:45:19.451Z,1.91
2018-11-29T08:47:47.675Z,1.90
2018-11-29T08:50:14.922Z,1.98
2018-11-29T08:52:45.256Z,2.01
2018-11-29T08:55:13.257Z,2.04
2018-11-29T08:57:41.263Z,2.06
2018-11-29T09:00:12.388Z,2.09
2018-11-29T09:02:39.342Z,2.11
2018-11-29T09:05:07.754Z,2.15
2018-11-29T09:07:34.730Z,2.17
2018-11-29T09:10:01.665Z,2.16
2018-11-29T09:12:28.593Z,2.18
2018-11-29T09:14:55.521Z,2.18
2018-11-29T09:17:22.443Z,2.20
2018-11-29T09:19:49.367Z,2.25
2018-11-29T09:22:17.894Z,2.32
2018-11-29T09:24:43.232Z,2.29
2018-11-29T09:27:10.141Z,2.34
2018-11-29T09:29:37.057Z,2.34
2018-11-29T09:32:04.078Z,2.35
2018-11-29T09:34:31.000Z,2.36
2018-11-29T09:36:57.913Z,2.36
2018-11-29T09:39:24.840Z,2.43
2018-11-29T09:41:51.769Z,2.43
2018-11-29T09:44:18.686Z,2.44
2018-11-29T09:46:45.595Z,2.44
2018-11-29T09:49:12.523Z,2.49
2018-11-29T09:51:39.442Z,2.56
2018-11-29T09:54:06.369Z,2.54
2018-11-29T09:56:33.282Z,2.55
2018-11-29T09:59:00.210Z,2.57
2018-11-29T10:01:27.126Z,2.61
2018-11-29T10:03:54.055Z,2.64
2018-11-29T10:06:20.960Z,2.64
2018-11-29T10:08:47.927Z,2.64
2018-11-29T10:11:14.850Z,2.69
2018-11-29T10:13:46.180Z,2.72
2018-11-29T10:16:08.723Z,2.71
2018-11-29T10:18:35.635Z,2.72
2018-11-29T10:21:02.574Z,2.74
2018-11-29T10:23:29.495Z,2.72
2018-11-29T10:25:56.424Z,2.74
2018-11-29T10:28:23.338Z,2.80
2018-11-29T10:30:55.149Z,2.80
2018-11-29T10:33:22.069Z,2.78
2018-11-29T10:35:49.005Z,2.78
2018-11-29T10:38:15.913Z,2.80
2018-11-29T10:40:42.845Z,2.83
2018-11-29T10:43:09.826Z,2.80
2018-11-29T10:45:36.750Z,2.83
2018-11-29T10:48:04.382Z,2.86
2018-11-29T10:50:31.307Z,2.86
2018-11-29T10:52:58.219Z,2.84
2018-11-29T10:55:25.154Z,2.89
2018-11-29T10:57:52.059Z,2.95
2018-11-29T11:00:25.786Z,2.93
2018-11-29T11:02:59.464Z,2.91
2018-11-29T11:05:26.445Z,2.93
2018-11-29T11:07:53.363Z,2.95
2018-11-29T11:10:20.331Z,3.02
2018-11-29T11:12:47.279Z,3.01
2018-11-29T11:15:14.199Z,3.10
2018-11-29T11:17:41.122Z,3.15
2018-11-29T11:20:08.078Z,3.13
2018-11-29T11:22:35.009Z,3.16
2018-11-29T11:25:01.962Z,3.18
2018-11-29T11:27:28.887Z,3.22
2018-11-29T11:29:55.797Z,3.23
2018-11-29T11:32:22.723Z,3.25
2018-11-29T11:34:49.626Z,3.30
2018-11-29T11:37:16.551Z,3.29
2018-11-29T11:39:43.471Z,3.28
2018-11-29T11:42:10.390Z,3.23
2018-11-29T11:44:37.294Z,3.33
2018-11-29T11:47:04.778Z,3.36
2018-11-29T11:49:31.691Z,3.37
2018-11-29T11:51:58.616Z,3.37
2018-11-29T11:54:25.516Z,3.37
2018-11-29T11:56:52.435Z,3.35
2018-11-29T11:59:19.345Z,3.36
2018-11-29T12:01:46.311Z,3.41
2018-11-29T12:04:13.234Z,3.40
2018-11-29T12:06:40.154Z,3.40
2018-11-29T12:09:07.750Z,3.35
2018-11-29T12:11:34.675Z,3.48
2018-11-29T12:14:01.624Z,3.46
2018-11-29T12:16:28.559Z,3.43
2018-11-29T12:19:02.088Z,3.46
2018-11-29T12:21:22.451Z,3.47
2018-11-29T12:23:49.387Z,3.49
2018-11-29T12:26:16.318Z,3.45
2018-11-29T12:28:43.248Z,3.50
2018-11-29T12:31:10.162Z,3.60
2018-11-29T12:33:37.081Z,3.63
2018-11-29T12:36:04.034Z,3.65
2018-11-29T12:38:30.975Z,3.67
2018-11-29T12:40:57.932Z,3.70
2018-11-29T12:43:24.858Z,3.66
2018-11-29T12:45:51.792Z,3.65
2018-11-29T12:48:18.735Z,3.65
2018-11-29T12:50:45.666Z,3.68
2018-11-29T12:53:12.595Z,3.69
2018-11-29T12:55:41.029Z,3.72
2018-11-29T12:58:07.948Z,3.70
2018-11-29T13:00:34.901Z,3.67
2018-11-29T13:03:01.838Z,3.74
2018-11-29T13:05:28.783Z,3.71
2018-11-29T13:07:55.907Z,3.74
2018-11-29T13:10:24.859Z,3.75
2018-11-29T13:12:52.027Z,3.77
2018-11-29T13:15:25.420Z,3.75
2018-11-29T13:17:52.839Z,3.79
2018-11-29T13:20:19.795Z,3.78
2018-11-29T13:22:46.752Z,3.79
2018-11-29T13:25:14.815Z,3.81
2018-11-29T13:27:41.810Z,3.79
2018-11-29T13:30:10.876Z,3.79
2018-11-29T13:32:37.807Z,3.78
2018-11-29T13:35:08.879Z,3.75
2018-11-29T13:37:35.799Z,3.76
2018-11-29T13:40:04.073Z,3.77
2018-11-29T13:42:31.013Z,3.78
2018-11-29T13:44:57.967Z,3.78
2018-11-29T13:47:24.952Z,3.77
2018-11-29T13:49:51.874Z,3.74
2018-11-29T13:52:18.832Z,3.75
2018-11-29T13:54:45.768Z,3.78
2018-11-29T13:57:12.703Z,3.76
2018-11-29T13:59:39.637Z,3.78
2018-11-29T14:02:06.601Z,3.79
2018-11-29T14:04:33.518Z,3.78
2018-11-29T14:07:00.451Z,3.80
2018-11-29T14:09:27.386Z,3.79
2018-11-29T14:11:54.334Z,3.79
2018-11-29T14:14:21.246Z,3.82
2018-11-29T14:16:48.170Z,3.79
2018-11-29T14:19:15.099Z,3.82
2018-11-29T14:21:42.048Z,3.82
2018-11-29T14:24:08.995Z,3.79
2018-11-29T14:26:35.938Z,3.82
2018-11-29T14:29:02.906Z,3.78
2018-11-29T14:31:29.842Z,3.76
2018-11-29T14:33:56.766Z,3.76
2018-11-29T14:36:23.695Z,3.75
2018-11-29T14:38:50.622Z,3.73
2018-11-29T14:41:17.563Z,3.72
2018-11-29T14:43:44.482Z,3.73
2018-11-29T14:46:18.140Z,3.70
2018-11-29T14:48:45.071Z,3.71
2018-11-29T14:51:11.995Z,3.71
2018-11-29T14:53:38.928Z,3.71
2018-11-29T14:56:05.871Z,3.71
2018-11-29T14:58:32.817Z,3.72
2018-11-29T15:00:59.819Z,3.74
2018-11-29T15:03:26.781Z,3.71
2018-11-29T15:05:53.715Z,3.70
2018-11-29T15:08:20.654Z,3.67
2018-11-29T15:10:47.599Z,3.67
2018-11-29T15:13:14.527Z,3.64
2018-11-29T15:15:42.071Z,3.62
2018-11-29T15:18:09.748Z,3.59
2018-11-29T15:20:45.899Z,3.59
2018-11-29T15:23:14.083Z,3.57
2018-11-29T15:25:41.011Z,3.56
2018-11-29T15:28:07.941Z,3.59
2018-11-29T15:30:34.880Z,3.60
2018-11-29T15:33:01.829Z,3.62
2018-11-29T15:35:28.824Z,3.63
2018-11-29T15:37:55.800Z,3.64
2018-11-29T15:40:24.158Z,3.65
2018-11-29T15:42:51.114Z,3.67
2018-11-29T15:45:19.268Z,3.66
2018-11-29T15:47:46.218Z,3.64
2018-11-29T15:50:13.879Z,3.64
2018-11-29T15:52:40.855Z,3.64
2018-11-29T15:55:15.223Z,3.66
2018-11-29T15:57:42.419Z,3.67
2018-11-29T16:00:30.163Z,3.74
2018-11-29T16:03:00.251Z,3.77
2018-11-29T16:05:27.204Z,3.82
2018-11-29T16:07:54.146Z,3.90
2018-11-29T16:10:22.117Z,3.89
2018-11-29T16:12:49.062Z,3.90
2018-11-29T16:15:17.047Z,3.96
2018-11-29T16:17:44.599Z,3.99
2018-11-29T16:20:17.073Z,3.99
2018-11-29T16:22:42.839Z,3.99
2018-11-29T16:25:10.567Z,3.99
2018-11-29T16:27:37.516Z,4.00
2018-11-29T16:30:13.269Z,4.03
2018-11-29T16:32:40.364Z,4.01
2018-11-29T16:35:07.686Z,4.00
2018-11-29T16:37:34.645Z,4.00
2018-11-29T16:40:01.944Z,4.00
2018-11-29T16:42:28.898Z,3.99
2018-11-29T16:44:55.846Z,3.96
2018-11-29T16:47:22.782Z,3.97
2018-11-29T16:49:49.707Z,3.99
2018-11-29T16:52:16.629Z,3.97
2018-11-29T16:54:43.573Z,4.00
2018-11-29T16:57:10.507Z,3.99
2018-11-29T16:59:37.476Z,3.94
2018-11-29T17:02:04.635Z,3.96
2018-11-29T17:04:31.567Z,3.95
2018-11-29T17:06:58.538Z,3.93
2018-11-29T17:09:25.470Z,3.93
2018-11-29T17:11:52.430Z,3.89
2018-11-29T17:14:19.362Z,3.89
2018-11-29T17:16:46.340Z,3.91
2018-11-29T17:19:13.285Z,3.87
2018-11-29T17:21:43.667Z,3.87
2018-11-29T17:24:12.610Z,3.90
2018-11-29T17:26:40.724Z,2.70
2018-11-29T17:29:09.646Z,3.92
2018-11-29T17:31:38.571Z,3.89
2018-11-29T17:34:07.023Z,3.91
2018-11-29T17:36:34.715Z,3.89
2018-11-29T17:39:01.742Z,3.95
2018-11-29T17:41:30.864Z,3.97
2018-11-29T17:44:01.899Z,3.97
2018-11-29T17:46:28.973Z,3.99
2018-11-29T17:48:55.942Z,4.00
2018-11-29T17:51:22.903Z,4.02
2018-11-29T17:53:49.817Z,3.96
2018-11-29T17:56:17.638Z,3.96
2018-11-29T17:58:44.599Z,3.96
2018-11-29T18:01:11.534Z,3.96
2018-11-29T18:03:38.470Z,3.96
2018-11-29T18:06:05.433Z,3.97
2018-11-29T18:08:32.378Z,3.94
2018-11-29T18:10:59.306Z,3.92
2018-11-29T18:13:31.466Z,3.90
2018-11-29T18:15:58.412Z,3.93
2018-11-29T18:18:25.358Z,3.88
2018-11-29T18:20:52.278Z,3.86
2018-11-29T18:23:19.211Z,3.84
2018-11-29T18:25:46.164Z,3.79
2018-11-29T18:28:13.116Z,3.84
2018-11-29T18:30:40.058Z,3.80
2018-11-29T18:33:07.022Z,3.77
2018-11-29T18:35:34.508Z,3.79
2018-11-29T18:38:01.369Z,3.79
2018-11-29T18:40:28.310Z,3.80
2018-11-29T18:42:57.180Z,3.77
2018-11-29T18:45:24.277Z,3.77
2018-11-29T18:47:51.878Z,3.78
2018-11-29T18:50:19.792Z,3.76
2018-11-29T18:52:47.065Z,3.76
2018-11-29T18:55:14.115Z,3.79
2018-11-29T18:57:41.065Z,3.81
2018-11-29T19:00:12.170Z,3.81
2018-11-29T19:02:39.162Z,3.82
2018-11-29T19:05:06.815Z,3.81
2018-11-29T19:07:33.750Z,3.82
2018-11-29T19:10:00.699Z,3.82
2018-11-29T19:12:27.630Z,3.84
2018-11-29T19:14:54.601Z,3.88
2018-11-29T19:17:25.071Z,3.93
2018-11-29T19:19:48.482Z,3.96
2018-11-29T19:22:15.411Z,3.99
2018-11-29T19:24:42.366Z,3.99
2018-11-29T19:27:09.292Z,3.99
2018-11-29T19:29:36.275Z,4.01
2018-11-29T19:32:03.207Z,3.97
2018-11-29T19:34:30.135Z,4.01
2018-11-29T19:36:57.074Z,4.02
2018-11-29T19:39:23.986Z,3.99
2018-11-29T19:41:50.930Z,4.03
2018-11-29T19:44:17.858Z,4.05
2018-11-29T19:46:44.798Z,4.11
2018-11-29T19:49:11.825Z,4.08
2018-11-29T19:51:38.703Z,4.09
2018-11-29T19:54:05.651Z,4.11
2018-11-29T19:59:06.292Z,4.21
2018-11-29T20:01:33.151Z,4.25
2018-11-29T20:04:00.101Z,4.26
2018-11-29T20:06:27.076Z,4.29
2018-11-29T20:08:53.986Z,4.29
2018-11-29T20:11:20.921Z,4.32
2018-11-29T20:13:47.835Z,4.34
2018-11-29T20:16:14.807Z,4.34
2018-11-29T20:18:41.811Z,4.39
2018-11-29T20:21:08.767Z,4.37
2018-11-29T20:23:35.754Z,4.38
2018-11-29T20:26:02.714Z,4.35
2018-11-29T20:28:29.663Z,4.37
2018-11-29T20:30:56.612Z,4.33
2018-11-29T20:33:23.541Z,4.32
2018-11-29T20:35:50.467Z,4.28
2018-11-29T20:38:17.393Z,4.32
2018-11-29T20:40:45.262Z,4.33
2018-11-29T20:43:12.189Z,4.30
2018-11-29T20:45:42.335Z,4.29
2018-11-29T20:48:16.607Z,4.29
2018-11-29T20:50:43.527Z,4.34
2018-11-29T20:53:13.210Z,4.36
2018-11-29T20:55:40.145Z,4.38
2018-11-29T20:58:07.581Z,4.42
2018-11-29T21:00:34.501Z,4.45
2018-11-29T21:03:01.410Z,4.42
2018-11-29T21:05:28.323Z,4.43
2018-11-29T21:07:56.755Z,4.44
2018-11-29T21:10:24.320Z,4.52
2018-11-29T21:12:51.334Z,4.52
2018-11-29T21:15:18.331Z,4.51
2018-11-29T21:17:45.255Z,4.51
2018-11-29T21:20:14.368Z,4.49
2018-11-29T21:22:42.539Z,4.49
2018-11-29T21:25:10.923Z,4.45
2018-11-29T21:27:37.878Z,4.44
2018-11-29T21:30:08.197Z,4.49
2018-11-29T21:32:35.170Z,4.53
2018-11-29T21:35:02.126Z,4.50
2018-11-29T21:37:29.039Z,4.52
2018-11-29T21:39:55.978Z,4.52
2018-11-29T21:42:22.887Z,4.51
2018-11-29T21:44:49.826Z,4.49
2018-11-29T21:47:16.772Z,4.53
2018-11-29T21:49:43.693Z,4.51
2018-11-29T21:52:10.612Z,4.45
2018-11-29T21:54:38.851Z,4.40
2018-11-29T21:57:05.767Z,4.40
2018-11-29T21:59:35.470Z,4.42
2018-11-29T22:01:59.634Z,4.40
2018-11-29T22:04:26.574Z,4.42
2018-11-29T22:06:53.491Z,4.42
2018-11-29T22:09:20.416Z,4.39
2018-11-29T22:11:47.342Z,4.37
2018-11-29T22:14:14.255Z,4.38
2018-11-29T22:16:41.166Z,4.35
2018-11-29T22:19:08.067Z,4.33
2018-11-29T22:21:34.971Z,4.26
2018-11-29T22:24:01.937Z,4.24
2018-11-29T22:26:28.846Z,4.25
2018-11-29T22:28:55.776Z,4.24
2018-11-29T22:31:22.677Z,4.28
2018-11-29T22:33:49.606Z,4.29
2018-11-29T22:36:16.506Z,4.27
2018-11-29T22:38:44.469Z,4.28
2018-11-29T22:41:10.358Z,4.31
2018-11-29T22:43:37.286Z,4.34
2018-11-29T22:46:04.378Z,4.36
2018-11-29T22:48:31.306Z,4.37
2018-11-29T22:50:58.260Z,4.38
2018-11-29T22:53:25.186Z,4.46
2018-11-29T22:55:52.466Z,4.51
2018-11-29T22:58:19.392Z,4.54
2018-11-29T23:00:51.626Z,4.60
2018-11-29T23:03:18.563Z,4.62
2018-11-29T23:05:45.529Z,4.68
2018-11-29T23:08:12.478Z,4.69
2018-11-29T23:10:39.393Z,4.67
2018-11-29T23:13:06.359Z,4.72
2018-11-29T23:15:33.299Z,4.76
2018-11-29T23:18:00.223Z,4.78
2018-11-29T23:20:27.130Z,4.81
2018-11-29T23:22:54.158Z,4.85
2018-11-29T23:25:21.107Z,4.86
2018-11-29T23:27:48.033Z,4.88
2018-11-29T23:30:15.791Z,4.88
2018-11-29T23:32:42.916Z,4.92
2018-11-29T23:35:10.549Z,4.98
2018-11-29T23:37:37.462Z,4.87
2018-11-29T23:40:06.488Z,5.00
2018-11-29T23:42:33.418Z,5.00
2018-11-29T23:45:00.541Z,5.01
2018-11-29T23:47:27.470Z,5.04
2018-11-29T23:49:54.382Z,5.03
2018-11-29T23:52:21.299Z,5.01
2018-11-29T23:54:48.250Z,4.99
2018-11-29T23:57:15.170Z,5.01
2018-11-29T23:59:42.117Z,5.00
