createdAt,value
2023-03-18T00:01:38.721Z,99.90
2023-03-18T00:04:27.180Z,99.90
2023-03-18T00:07:16.286Z,99.90
2023-03-18T00:10:07.918Z,99.90
2023-03-18T00:12:56.359Z,99.90
2023-03-18T00:15:44.817Z,99.90
2023-03-18T00:18:34.403Z,99.90
2023-03-18T00:21:23.409Z,99.90
2023-03-18T00:24:12.345Z,99.90
2023-03-18T00:27:02.185Z,99.90
2023-03-18T00:29:51.212Z,99.90
2023-03-18T00:32:39.952Z,99.90
2023-03-18T00:35:30.633Z,99.90
2023-03-18T00:38:21.669Z,99.90
2023-03-18T00:41:15.793Z,99.90
2023-03-18T00:44:06.185Z,99.90
2023-03-18T00:46:54.893Z,99.90
2023-03-18T00:49:43.426Z,99.90
2023-03-18T00:52:32.514Z,99.90
2023-03-18T00:55:21.045Z,99.90
2023-03-18T00:58:10.056Z,99.90
2023-03-18T01:00:59.987Z,99.90
2023-03-18T01:03:50.178Z,99.90
2023-03-18T01:06:40.089Z,99.90
2023-03-18T01:09:28.575Z,99.90
2023-03-18T01:12:17.742Z,99.90
2023-03-18T01:15:07.607Z,99.90
2023-03-18T01:17:58.490Z,99.90
2023-03-18T01:20:47.252Z,99.90
2023-03-18T01:23:36.006Z,99.90
2023-03-18T01:26:26.222Z,99.90
2023-03-18T01:29:14.770Z,99.90
2023-03-18T01:32:03.744Z,99.90
2023-03-18T01:34:53.585Z,99.90
2023-03-18T01:37:42.170Z,99.90
2023-03-18T01:40:32.292Z,99.90
2023-03-18T01:43:23.974Z,99.90
2023-03-18T01:46:33.485Z,99.90
2023-03-18T01:49:24.322Z,99.90
2023-03-18T01:52:18.231Z,99.90
2023-03-18T01:55:12.684Z,99.90
2023-03-18T01:58:04.512Z,99.90
2023-03-18T02:01:04.250Z,99.90
2023-03-18T02:03:53.457Z,99.90
2023-03-18T02:06:42.477Z,99.90
2023-03-18T02:09:32.720Z,99.90
2023-03-18T02:12:24.511Z,99.90
2023-03-18T02:15:16.514Z,99.90
2023-03-18T02:18:09.042Z,99.90
2023-03-18T02:21:11.819Z,99.90
2023-03-18T02:24:07.261Z,99.90
2023-03-18T02:27:01.046Z,99.90
2023-03-18T02:29:54.366Z,99.90
2023-03-18T02:32:44.068Z,99.90
2023-03-18T02:35:34.021Z,99.90
2023-03-18T02:38:22.964Z,99.90
2023-03-18T02:41:16.214Z,99.90
2023-03-18T02:44:05.391Z,99.90
2023-03-18T02:46:58.587Z,99.90
2023-03-18T02:49:47.031Z,99.90
2023-03-18T02:52:35.521Z,99.90
2023-03-18T02:55:24.044Z,99.90
2023-03-18T02:58:12.753Z,99.90
2023-03-18T03:01:01.430Z,99.90
2023-03-18T03:03:52.031Z,99.90
2023-03-18T03:06:41.249Z,99.90
2023-03-18T03:09:31.070Z,99.90
2023-03-18T03:12:19.817Z,99.90
2023-03-18T03:15:10.185Z,99.90
2023-03-18T03:17:59.253Z,99.90
2023-03-18T03:20:49.357Z,99.90
2023-03-18T03:23:38.440Z,99.90
2023-03-18T03:26:28.746Z,99.90
2023-03-18T03:29:17.240Z,99.90
2023-03-18T03:32:06.901Z,99.90
2023-03-18T03:34:55.357Z,99.90
2023-03-18T03:37:45.329Z,99.90
2023-03-18T03:40:34.161Z,99.90
2023-03-18T03:43:22.694Z,99.90
2023-03-18T03:46:11.648Z,99.90
2023-03-18T03:49:00.175Z,99.90
2023-03-18T03:51:48.912Z,99.90
2023-03-18T03:54:41.525Z,99.90
2023-03-18T03:57:30.014Z,99.90
2023-03-18T04:00:21.282Z,99.90
2023-03-18T04:03:09.756Z,99.90
2023-03-18T04:05:58.253Z,99.90
2023-03-18T04:08:46.952Z,99.90
2023-03-18T04:11:36.810Z,99.90
2023-03-18T04:14:25.327Z,99.90
2023-03-18T04:17:14.053Z,99.90
2023-03-18T04:20:03.419Z,99.90
2023-03-18T04:22:51.896Z,99.90
2023-03-18T04:25:40.411Z,99.90
2023-03-18T04:28:30.324Z,99.90
2023-03-18T04:31:18.920Z,99.90
2023-03-18T04:34:07.776Z,99.90
2023-03-18T04:39:45.217Z,99.90
2023-03-18T04:42:33.717Z,99.90
2023-03-18T04:45:24.935Z,99.90
2023-03-18T04:48:13.431Z,99.90
2023-03-18T04:51:02.288Z,99.90
2023-03-18T04:53:50.847Z,99.90
2023-03-18T04:56:40.634Z,99.90
2023-03-18T04:59:29.072Z,99.90
2023-03-18T05:02:19.506Z,99.90
2023-03-18T05:05:08.325Z,99.90
2023-03-18T05:07:56.887Z,99.90
2023-03-18T05:10:45.333Z,99.90
2023-03-18T05:13:34.111Z,99.90
2023-03-18T05:16:22.704Z,99.90
2023-03-18T05:19:13.026Z,99.90
2023-03-18T05:22:01.516Z,99.90
2023-03-18T05:24:50.705Z,99.90
2023-03-18T05:27:39.350Z,99.90
2023-03-18T05:30:28.200Z,99.90
2023-03-18T05:33:16.928Z,99.90
2023-03-18T05:36:07.720Z,99.90
2023-03-18T05:38:56.765Z,99.90
2023-03-18T05:41:45.205Z,99.90
2023-03-18T05:44:34.076Z,99.90
2023-03-18T05:47:22.689Z,99.90
2023-03-18T05:50:13.436Z,99.90
2023-03-18T05:53:04.440Z,99.90
2023-03-18T05:55:52.845Z,99.90
2023-03-18T05:58:41.289Z,99.90
2023-03-18T06:01:30.881Z,99.90
2023-03-18T06:04:20.288Z,99.90
2023-03-18T06:07:08.874Z,99.90
2023-03-18T06:09:58.775Z,99.90
2023-03-18T06:12:47.736Z,99.90
2023-03-18T06:15:36.195Z,99.90
2023-03-18T06:18:24.732Z,99.90
2023-03-18T06:21:13.271Z,99.90
2023-03-18T06:24:02.654Z,99.90
2023-03-18T06:26:52.856Z,99.90
2023-03-18T06:29:41.686Z,99.90
2023-03-18T06:32:30.436Z,99.90
2023-03-18T06:35:19.183Z,99.90
2023-03-18T06:38:08.777Z,99.90
2023-03-18T06:40:57.274Z,99.90
2023-03-18T06:43:50.559Z,99.90
2023-03-18T06:46:39.181Z,99.90
2023-03-18T06:49:27.783Z,99.90
2023-03-18T06:52:17.277Z,99.90
2023-03-18T06:55:07.620Z,99.90
2023-03-18T06:57:56.503Z,99.90
2023-03-18T07:00:47.838Z,99.90
2023-03-18T07:03:36.718Z,99.90
2023-03-18T07:06:25.203Z,99.90
2023-03-18T07:09:15.270Z,99.90
2023-03-18T07:12:03.800Z,99.90
2023-03-18T07:14:53.541Z,99.90
2023-03-18T07:17:43.525Z,99.90
2023-03-18T07:20:32.902Z,99.90
2023-03-18T07:23:21.951Z,99.90
2023-03-18T07:26:12.464Z,99.90
2023-03-18T07:29:00.882Z,99.90
2023-03-18T07:31:50.043Z,99.90
2023-03-18T07:34:39.840Z,99.90
2023-03-18T07:37:28.801Z,99.90
2023-03-18T07:40:17.527Z,99.90
2023-03-18T07:43:06.660Z,99.90
2023-03-18T07:45:55.745Z,99.90
2023-03-18T07:48:44.166Z,99.90
2023-03-18T07:51:34.206Z,99.90
2023-03-18T07:54:23.977Z,99.90
2023-03-18T07:57:12.982Z,99.90
2023-03-18T08:00:01.698Z,99.90
2023-03-18T08:02:50.356Z,99.90
2023-03-18T08:05:38.953Z,99.90
2023-03-18T08:08:29.002Z,99.90
2023-03-18T08:11:17.533Z,99.90
2023-03-18T08:14:05.975Z,99.90
2023-03-18T08:16:54.572Z,99.90
2023-03-18T08:19:43.072Z,99.90
2023-03-18T08:22:31.644Z,99.90
2023-03-18T08:25:22.973Z,99.90
2023-03-18T08:28:11.768Z,99.90
2023-03-18T08:31:00.439Z,99.90
2023-03-18T08:33:49.582Z,99.90
2023-03-18T08:36:38.197Z,99.90
2023-03-18T08:39:27.071Z,99.90
2023-03-18T08:42:17.579Z,99.90
2023-03-18T08:45:06.907Z,99.90
2023-03-18T08:47:55.670Z,99.90
2023-03-18T08:50:44.156Z,99.90
2023-03-18T08:53:32.617Z,99.90
2023-03-18T08:56:21.146Z,99.90
2023-03-18T08:59:11.249Z,99.90
2023-03-18T09:02:00.007Z,99.90
2023-03-18T09:04:49.442Z,99.90
2023-03-18T09:07:37.911Z,99.90
2023-03-18T09:10:27.075Z,99.90
2023-03-18T09:13:16.039Z,99.90
2023-03-18T09:16:07.312Z,99.90
2023-03-18T09:18:55.793Z,99.90
2023-03-18T09:21:44.551Z,99.90
2023-03-18T09:24:33.162Z,99.90
2023-03-18T09:27:21.806Z,99.90
2023-03-18T09:30:11.607Z,99.90
2023-03-18T09:33:01.712Z,99.90
2023-03-18T09:35:50.881Z,99.90
2023-03-18T09:38:39.401Z,99.90
2023-03-18T09:41:38.607Z,99.90
2023-03-18T09:44:31.739Z,99.90
2023-03-18T09:47:36.306Z,99.90
2023-03-18T09:50:40.445Z,99.90
2023-03-18T09:53:44.550Z,99.90
2023-03-18T09:56:36.925Z,99.90
2023-03-18T09:59:39.437Z,99.90
2023-03-18T10:02:35.010Z,99.90
2023-03-18T10:05:32.745Z,99.90
2023-03-18T10:08:35.149Z,99.90
2023-03-18T10:11:31.533Z,99.90
2023-03-18T10:14:30.102Z,99.90
2023-03-18T10:17:22.781Z,99.90
2023-03-18T10:20:19.069Z,99.90
2023-03-18T10:23:20.583Z,99.90
2023-03-18T10:26:17.517Z,99.90
2023-03-18T10:29:30.438Z,99.90
2023-03-18T10:32:46.492Z,99.90
2023-03-18T10:35:45.145Z,99.90
2023-03-18T10:38:37.660Z,99.90
2023-03-18T11:01:31.473Z,99.90
2023-03-18T11:04:23.309Z,99.90
2023-03-18T11:07:18.837Z,99.90
2023-03-18T11:15:58.722Z,99.90
2023-03-18T11:18:48.940Z,99.90
2023-03-18T11:21:39.076Z,99.90
2023-03-18T11:24:38.841Z,99.90
2023-03-18T11:27:34.348Z,99.90
2023-03-18T11:30:34.111Z,99.90
2023-03-18T11:33:26.554Z,99.90
2023-03-18T11:36:19.577Z,99.90
2023-03-18T11:41:58.904Z,99.90
2023-03-18T11:44:47.740Z,99.90
2023-03-18T11:47:39.147Z,99.90
2023-03-18T11:53:29.164Z,99.90
2023-03-18T11:56:25.046Z,99.90
2023-03-18T11:59:31.833Z,98.90
2023-03-18T12:02:36.702Z,98.70
2023-03-18T12:06:00.081Z,99.00
2023-03-18T12:09:03.248Z,99.30
2023-03-18T12:12:17.904Z,98.80
2023-03-18T12:15:15.053Z,98.40
2023-03-18T12:18:18.154Z,98.20
2023-03-18T12:21:24.418Z,97.00
2023-03-18T12:24:49.787Z,96.30
2023-03-18T12:27:46.442Z,95.60
2023-03-18T12:30:53.608Z,96.60
2023-03-18T12:33:55.202Z,96.10
2023-03-18T12:36:59.132Z,97.30
2023-03-18T12:40:13.605Z,97.40
2023-03-18T12:43:22.050Z,97.80
2023-03-18T12:46:21.807Z,97.30
2023-03-18T13:12:14.644Z,95.00
2023-03-18T13:15:12.660Z,95.50
2023-03-18T13:18:12.972Z,96.00
2023-03-18T13:21:02.996Z,96.20
2023-03-18T13:27:09.342Z,95.30
2023-03-18T13:30:06.234Z,96.00
2023-03-18T13:33:10.387Z,96.10
2023-03-18T13:36:28.654Z,96.00
2023-03-18T13:39:26.052Z,95.70
2023-03-18T13:42:23.153Z,95.70
2023-03-18T13:48:08.874Z,94.90
2023-03-18T13:50:59.870Z,95.00
2023-03-18T13:53:50.630Z,95.30
2023-03-18T13:56:50.061Z,94.80
2023-03-18T13:59:48.836Z,93.70
2023-03-18T14:02:45.825Z,94.40
2023-03-18T14:05:41.039Z,94.10
2023-03-18T14:08:48.293Z,93.80
2023-03-18T14:11:48.064Z,94.00
2023-03-18T14:14:58.900Z,93.70
2023-03-18T14:17:49.540Z,93.90
2023-03-18T14:20:40.524Z,93.30
2023-03-18T14:23:36.780Z,93.70
2023-03-18T14:26:27.512Z,94.40
2023-03-18T14:29:25.421Z,94.90
2023-03-18T14:32:38.125Z,94.70
2023-03-18T14:35:29.355Z,94.90
2023-03-18T14:38:21.596Z,94.60
2023-03-18T14:41:22.458Z,95.80
2023-03-18T14:44:23.569Z,95.40
2023-03-18T14:47:35.569Z,95.60
2023-03-18T14:50:42.801Z,99.90
2023-03-18T14:56:25.172Z,93.40
2023-03-18T14:59:17.458Z,94.40
2023-03-18T15:02:10.597Z,99.90
2023-03-18T15:13:30.141Z,95.00
2023-03-18T15:16:20.805Z,95.30
2023-03-18T15:19:13.000Z,95.20
2023-03-18T15:22:04.599Z,95.20
2023-03-18T15:24:58.876Z,95.40
2023-03-18T15:27:48.228Z,95.50
2023-03-18T15:30:37.770Z,95.90
2023-03-18T15:33:31.327Z,96.00
2023-03-18T15:36:21.941Z,96.30
2023-03-18T15:39:29.734Z,96.10
2023-03-18T15:42:21.610Z,96.40
2023-03-18T15:45:18.133Z,96.80
2023-03-18T15:48:09.104Z,96.90
2023-03-18T15:51:00.024Z,96.90
2023-03-18T15:53:53.757Z,97.00
2023-03-18T15:56:47.577Z,96.60
2023-03-18T15:59:37.433Z,96.70
2023-03-18T16:02:26.491Z,96.60
2023-03-18T16:05:19.416Z,97.10
2023-03-18T16:08:14.073Z,96.70
2023-03-18T16:11:05.877Z,96.80
2023-03-18T16:13:54.979Z,97.00
2023-03-18T16:16:45.096Z,97.00
2023-03-18T16:19:33.983Z,96.90
2023-03-18T16:22:22.441Z,97.40
2023-03-18T16:25:11.992Z,97.40
2023-03-18T16:28:01.188Z,97.10
2023-03-18T16:30:52.182Z,97.30
2023-03-18T16:33:42.725Z,97.50
2023-03-18T16:36:35.093Z,97.30
2023-03-18T16:39:25.465Z,97.70
2023-03-18T16:42:14.045Z,98.10
2023-03-18T16:45:02.508Z,98.60
2023-03-18T16:47:52.685Z,98.70
2023-03-18T16:50:43.651Z,99.40
2023-03-18T16:53:33.279Z,99.80
2023-03-18T16:56:23.836Z,99.90
2023-03-18T16:59:15.827Z,99.90
2023-03-18T17:02:05.153Z,99.90
2023-03-18T17:04:53.607Z,99.90
2023-03-18T17:07:43.519Z,99.90
2023-03-18T17:10:32.441Z,99.90
2023-03-18T17:13:24.288Z,99.90
2023-03-18T17:16:19.005Z,99.90
2023-03-18T17:19:10.798Z,99.90
2023-03-18T17:21:59.480Z,99.90
2023-03-18T17:24:49.747Z,99.90
2023-03-18T17:27:44.188Z,99.90
2023-03-18T17:30:34.976Z,99.90
2023-03-18T17:33:27.149Z,99.90
2023-03-18T17:36:15.626Z,99.90
2023-03-18T17:39:04.266Z,99.90
2023-03-18T17:41:54.521Z,99.90
2023-03-18T17:44:43.042Z,99.90
2023-03-18T17:47:31.724Z,99.90
2023-03-18T17:50:23.174Z,99.90
2023-03-18T17:53:24.167Z,99.90
2023-03-18T17:56:15.823Z,99.90
2023-03-18T17:59:13.687Z,99.90
2023-03-18T18:02:02.164Z,99.90
2023-03-18T18:04:50.809Z,99.90
2023-03-18T18:07:39.341Z,99.90
2023-03-18T18:10:27.859Z,99.90
2023-03-18T18:13:17.793Z,99.90
2023-03-18T18:16:07.898Z,99.90
2023-03-18T18:18:56.347Z,99.90
2023-03-18T18:21:46.228Z,99.90
2023-03-18T18:24:35.755Z,99.90
2023-03-18T18:27:24.422Z,99.90
2023-03-18T18:30:16.491Z,99.90
2023-03-18T18:33:06.455Z,99.90
2023-03-18T18:35:55.612Z,99.90
2023-03-18T18:38:44.362Z,99.90
2023-03-18T18:41:33.252Z,99.90
2023-03-18T18:44:22.260Z,99.90
2023-03-18T18:47:18.903Z,99.90
2023-03-18T18:50:17.140Z,99.90
2023-03-18T18:53:24.371Z,99.90
2023-03-18T18:56:16.241Z,99.90
2023-03-18T18:59:17.367Z,99.90
2023-03-18T19:02:21.975Z,99.90
2023-03-18T19:05:11.939Z,99.90
2023-03-18T19:08:02.056Z,99.90
2023-03-18T19:10:52.861Z,99.90
2023-03-18T19:13:42.051Z,99.90
2023-03-18T19:16:34.513Z,99.90
2023-03-18T19:19:26.394Z,99.90
2023-03-18T19:22:17.641Z,99.90
2023-03-18T19:25:06.560Z,99.90
2023-03-18T19:27:55.705Z,99.90
2023-03-18T19:30:34.717Z,99.90
2023-03-18T19:33:26.884Z,99.90
2023-03-18T19:36:23.184Z,99.90
2023-03-18T19:39:16.521Z,99.90
2023-03-18T19:42:05.490Z,99.90
2023-03-18T19:44:54.027Z,99.90
2023-03-18T19:47:43.011Z,99.90
2023-03-18T19:50:31.670Z,99.90
2023-03-18T19:53:20.758Z,99.90
2023-03-18T19:56:23.957Z,99.90
2023-03-18T19:59:20.972Z,99.90
2023-03-18T20:02:21.932Z,99.90
2023-03-18T20:05:17.861Z,99.90
2023-03-18T20:08:06.624Z,99.90
2023-03-18T20:10:55.368Z,99.90
2023-03-18T20:13:45.780Z,99.90
2023-03-18T20:16:34.404Z,99.90
2023-03-18T20:19:22.920Z,99.90
2023-03-18T20:22:21.535Z,99.90
2023-03-18T20:25:18.665Z,99.90
2023-03-18T20:28:08.844Z,99.90
2023-03-18T20:30:59.741Z,99.90
2023-03-18T20:33:48.262Z,99.90
2023-03-18T20:36:36.817Z,99.90
2023-03-18T20:39:26.451Z,99.90
2023-03-18T20:42:17.382Z,99.90
2023-03-18T20:45:07.638Z,99.90
2023-03-18T20:47:57.897Z,99.90
2023-03-18T20:50:46.721Z,99.90
2023-03-18T20:53:35.200Z,99.90
2023-03-18T20:56:23.824Z,99.90
2023-03-18T20:59:12.524Z,99.90
2023-03-18T21:02:01.235Z,99.90
2023-03-18T21:04:51.237Z,99.90
2023-03-18T21:07:39.716Z,99.90
2023-03-18T21:10:28.809Z,99.90
2023-03-18T21:13:20.010Z,99.90
2023-03-18T21:16:14.410Z,99.90
2023-03-18T21:19:04.116Z,99.90
2023-03-18T21:21:53.964Z,99.90
2023-03-18T21:24:42.528Z,99.90
2023-03-18T21:27:31.077Z,99.90
2023-03-18T21:30:22.042Z,99.90
2023-03-18T21:33:20.556Z,99.90
2023-03-18T21:36:12.220Z,99.90
2023-03-18T21:39:02.004Z,99.90
2023-03-18T21:41:50.462Z,99.90
2023-03-18T21:44:38.932Z,99.90
2023-03-18T21:47:28.039Z,99.90
2023-03-18T21:50:21.480Z,99.90
2023-03-18T21:53:13.097Z,99.90
2023-03-18T21:56:03.044Z,99.90
2023-03-18T21:58:51.507Z,99.90
2023-03-18T22:01:40.109Z,99.90
2023-03-18T22:04:28.617Z,99.90
2023-03-18T22:07:17.584Z,99.90
2023-03-18T22:10:07.157Z,99.90
2023-03-18T22:12:56.975Z,99.90
2023-03-18T22:15:46.702Z,99.90
2023-03-18T22:18:35.232Z,99.90
2023-03-18T22:21:27.519Z,99.90
2023-03-18T22:24:16.075Z,99.90
2023-03-18T22:27:04.719Z,99.90
2023-03-18T22:29:56.501Z,99.90
2023-03-18T22:32:47.796Z,99.90
2023-03-18T22:35:36.767Z,99.90
2023-03-18T22:38:26.116Z,99.90
2023-03-18T22:41:20.839Z,99.90
2023-03-18T22:44:16.154Z,99.90
2023-03-18T22:47:06.463Z,99.90
2023-03-18T22:49:54.922Z,99.90
2023-03-18T22:52:43.480Z,99.90
2023-03-18T22:55:36.606Z,99.90
2023-03-18T22:58:27.551Z,99.90
2023-03-18T23:01:18.679Z,99.90
2023-03-18T23:04:12.173Z,99.90
2023-03-18T23:07:00.766Z,99.90
2023-03-18T23:09:56.466Z,99.90
2023-03-18T23:12:45.294Z,99.90
2023-03-18T23:15:33.984Z,99.90
2023-03-18T23:18:23.612Z,99.90
2023-03-18T23:21:16.904Z,99.90
2023-03-18T23:24:05.993Z,99.90
2023-03-18T23:26:54.388Z,99.90
2023-03-18T23:29:43.461Z,99.90
2023-03-18T23:32:32.134Z,99.90
2023-03-18T23:35:20.844Z,99.90
2023-03-18T23:38:10.994Z,99.90
2023-03-18T23:40:59.493Z,99.90
2023-03-18T23:43:47.983Z,99.90
2023-03-18T23:46:36.509Z,99.90
2023-03-18T23:49:25.060Z,99.90
2023-03-18T23:52:15.577Z,99.90
2023-03-18T23:55:18.350Z,99.90
2023-03-18T23:58:14.962Z,99.90
