createdAt,value
2022-10-13T00:00:24.602Z,0.00
2022-10-13T00:01:24.665Z,0.00
2022-10-13T00:02:24.592Z,0.00
2022-10-13T00:03:24.607Z,0.00
2022-10-13T00:04:24.576Z,0.00
2022-10-13T00:05:24.555Z,0.00
2022-10-13T00:06:25.136Z,0.00
2022-10-13T00:07:24.553Z,0.00
2022-10-13T00:08:24.562Z,0.00
2022-10-13T00:09:24.533Z,0.00
2022-10-13T00:10:24.518Z,0.00
2022-10-13T00:11:24.512Z,0.00
2022-10-13T00:12:24.502Z,0.00
2022-10-13T00:13:24.517Z,0.00
2022-10-13T00:14:24.500Z,0.00
2022-10-13T00:15:24.479Z,0.00
2022-10-13T00:16:24.467Z,0.00
2022-10-13T00:17:24.462Z,0.00
2022-10-13T00:18:24.486Z,0.00
2022-10-13T00:19:24.443Z,0.00
2022-10-13T00:20:24.432Z,0.00
2022-10-13T00:21:24.441Z,0.00
2022-10-13T00:22:24.416Z,0.00
2022-10-13T00:23:24.451Z,0.00
2022-10-13T00:24:24.400Z,0.00
2022-10-13T00:25:24.391Z,0.00
2022-10-13T00:26:24.382Z,0.00
2022-10-13T00:27:24.373Z,0.00
2022-10-13T00:28:24.403Z,0.00
2022-10-13T00:29:24.435Z,0.00
2022-10-13T00:30:24.809Z,0.00
2022-10-13T00:31:24.593Z,0.00
2022-10-13T00:32:24.350Z,0.00
2022-10-13T00:33:24.330Z,0.00
2022-10-13T00:34:24.347Z,0.00
2022-10-13T00:35:24.313Z,0.00
2022-10-13T00:36:24.306Z,0.00
2022-10-13T00:37:24.293Z,0.00
2022-10-13T00:38:24.324Z,0.00
2022-10-13T00:39:24.283Z,0.00
2022-10-13T00:40:24.258Z,0.00
2022-10-13T00:41:25.263Z,0.00
2022-10-13T00:42:24.256Z,0.00
2022-10-13T00:43:24.272Z,0.00
2022-10-13T00:44:24.248Z,0.00
2022-10-13T00:45:24.226Z,0.00
2022-10-13T00:46:24.219Z,0.00
2022-10-13T00:47:24.221Z,0.00
2022-10-13T00:48:25.230Z,0.00
2022-10-13T00:49:24.192Z,0.00
2022-10-13T00:50:24.325Z,0.00
2022-10-13T00:51:24.174Z,0.00
2022-10-13T00:52:24.215Z,0.00
2022-10-13T00:53:24.207Z,0.00
2022-10-13T00:54:24.330Z,0.00
2022-10-13T00:55:24.188Z,0.00
2022-10-13T00:56:24.635Z,0.00
2022-10-13T00:57:24.125Z,0.00
2022-10-13T00:58:24.155Z,0.00
2022-10-13T00:59:24.108Z,0.00
2022-10-13T01:00:24.106Z,0.00
2022-10-13T01:01:24.278Z,0.00
2022-10-13T01:02:24.088Z,0.00
2022-10-13T01:03:24.104Z,0.00
2022-10-13T01:04:24.067Z,0.00
2022-10-13T01:05:24.056Z,0.00
2022-10-13T01:06:24.109Z,0.00
2022-10-13T01:07:24.043Z,0.00
2022-10-13T01:08:24.060Z,0.00
2022-10-13T01:09:24.373Z,0.00
2022-10-13T01:10:24.019Z,0.00
2022-10-13T01:11:24.359Z,0.00
2022-10-13T01:12:24.373Z,0.00
2022-10-13T01:13:24.029Z,0.00
2022-10-13T01:14:23.983Z,0.00
2022-10-13T01:15:24.057Z,0.00
2022-10-13T01:16:23.967Z,0.00
2022-10-13T01:17:23.967Z,0.00
2022-10-13T01:18:23.979Z,0.00
2022-10-13T01:19:23.944Z,0.00
2022-10-13T01:20:23.930Z,0.00
2022-10-13T01:21:23.922Z,0.00
2022-10-13T01:22:23.919Z,0.00
2022-10-13T01:23:23.969Z,0.00
2022-10-13T01:24:23.905Z,0.00
2022-10-13T01:25:23.886Z,0.00
2022-10-13T01:26:24.043Z,0.00
2022-10-13T01:27:23.873Z,0.00
2022-10-13T01:28:23.926Z,0.00
2022-10-13T01:29:23.860Z,0.00
2022-10-13T01:30:23.855Z,0.00
2022-10-13T01:31:23.844Z,0.00
2022-10-13T01:32:23.833Z,0.00
2022-10-13T01:33:23.819Z,0.00
2022-10-13T01:34:23.849Z,0.00
2022-10-13T01:35:23.893Z,0.00
2022-10-13T01:36:23.806Z,0.00
2022-10-13T01:37:23.792Z,0.00
2022-10-13T01:38:23.776Z,0.00
2022-10-13T01:39:23.800Z,0.00
2022-10-13T01:40:23.765Z,0.00
2022-10-13T01:41:23.762Z,0.00
2022-10-13T01:42:23.744Z,0.00
2022-10-13T01:43:23.739Z,0.00
2022-10-13T01:44:23.754Z,0.00
2022-10-13T01:45:23.778Z,0.00
2022-10-13T01:46:24.763Z,0.00
2022-10-13T01:47:23.703Z,0.00
2022-10-13T01:48:23.699Z,0.00
2022-10-13T01:49:23.722Z,0.00
2022-10-13T01:50:23.688Z,0.00
2022-10-13T01:51:23.745Z,0.00
2022-10-13T01:52:23.664Z,0.00
2022-10-13T01:53:23.657Z,0.00
2022-10-13T01:54:23.835Z,0.00
2022-10-13T01:55:23.634Z,0.00
2022-10-13T01:56:23.632Z,0.00
2022-10-13T01:57:23.618Z,0.00
2022-10-13T01:58:24.613Z,0.00
2022-10-13T01:59:23.639Z,0.00
2022-10-13T02:00:23.618Z,0.00
2022-10-13T02:01:23.842Z,0.00
2022-10-13T02:02:23.729Z,0.00
2022-10-13T02:03:23.585Z,0.00
2022-10-13T02:04:23.592Z,0.00
2022-10-13T02:05:23.561Z,0.00
2022-10-13T02:06:23.548Z,0.00
2022-10-13T02:07:23.548Z,0.00
2022-10-13T02:08:24.531Z,0.00
2022-10-13T02:09:23.552Z,0.00
2022-10-13T02:10:23.568Z,0.00
2022-10-13T02:11:23.660Z,0.00
2022-10-13T02:12:23.500Z,0.00
2022-10-13T02:13:23.489Z,0.00
2022-10-13T02:14:23.511Z,0.00
2022-10-13T02:15:23.468Z,0.00
2022-10-13T02:16:23.461Z,0.00
2022-10-13T02:17:23.452Z,0.00
2022-10-13T02:18:23.445Z,0.00
2022-10-13T02:19:23.481Z,0.00
2022-10-13T02:20:23.422Z,0.00
2022-10-13T02:21:23.419Z,0.00
2022-10-13T02:22:23.411Z,0.00
2022-10-13T02:23:23.419Z,0.00
2022-10-13T02:24:23.441Z,0.00
2022-10-13T02:25:23.388Z,0.00
2022-10-13T02:26:23.411Z,0.00
2022-10-13T02:27:23.370Z,0.00
2022-10-13T02:28:23.409Z,0.00
2022-10-13T02:29:23.338Z,0.00
2022-10-13T02:30:23.361Z,0.00
2022-10-13T02:31:23.621Z,0.00
2022-10-13T02:32:23.323Z,0.00
2022-10-13T02:33:23.318Z,0.00
2022-10-13T02:34:23.347Z,0.00
2022-10-13T02:35:23.298Z,0.00
2022-10-13T02:36:23.380Z,0.00
2022-10-13T02:37:23.279Z,0.00
2022-10-13T02:38:23.267Z,0.00
2022-10-13T02:39:23.277Z,0.00
2022-10-13T02:40:23.303Z,0.00
2022-10-13T02:41:23.246Z,0.00
2022-10-13T02:42:23.576Z,0.00
2022-10-13T02:43:23.226Z,0.00
2022-10-13T02:44:23.266Z,0.00
2022-10-13T02:45:23.218Z,0.00
2022-10-13T02:46:23.204Z,0.00
2022-10-13T02:47:23.198Z,0.00
2022-10-13T02:48:23.183Z,0.00
2022-10-13T02:49:24.360Z,0.00
2022-10-13T02:50:23.206Z,0.00
2022-10-13T02:51:23.183Z,0.00
2022-10-13T02:52:23.218Z,0.00
2022-10-13T02:53:23.162Z,0.00
2022-10-13T02:54:23.168Z,0.00
2022-10-13T02:55:23.251Z,0.00
2022-10-13T02:56:23.131Z,0.00
2022-10-13T02:57:23.117Z,0.00
2022-10-13T02:58:23.112Z,0.00
2022-10-13T02:59:23.156Z,0.00
2022-10-13T03:00:23.098Z,0.00
2022-10-13T03:01:23.083Z,0.00
2022-10-13T03:02:23.487Z,0.00
2022-10-13T03:03:23.070Z,0.00
2022-10-13T03:04:23.095Z,0.00
2022-10-13T03:05:23.087Z,0.00
2022-10-13T03:06:23.044Z,0.00
2022-10-13T03:07:23.028Z,0.00
2022-10-13T03:08:23.029Z,0.00
2022-10-13T03:09:23.048Z,0.00
2022-10-13T03:10:23.010Z,0.00
2022-10-13T03:11:23.004Z,0.00
2022-10-13T03:12:23.199Z,0.00
2022-10-13T03:13:22.990Z,0.00
2022-10-13T03:14:23.007Z,0.00
2022-10-13T03:15:22.973Z,0.00
2022-10-13T03:16:22.963Z,0.00
2022-10-13T03:17:22.947Z,0.00
2022-10-13T03:18:22.943Z,0.00
2022-10-13T03:19:22.972Z,0.00
2022-10-13T03:20:22.932Z,0.00
2022-10-13T03:21:22.920Z,0.00
2022-10-13T03:22:23.320Z,0.00
2022-10-13T03:23:22.917Z,0.00
2022-10-13T03:24:22.928Z,0.00
2022-10-13T03:25:22.888Z,0.00
2022-10-13T03:26:22.878Z,0.00
2022-10-13T03:27:22.976Z,0.00
2022-10-13T03:28:22.910Z,0.00
2022-10-13T03:29:22.889Z,0.00
2022-10-13T03:30:22.915Z,0.00
2022-10-13T03:31:22.842Z,0.00
2022-10-13T03:32:23.149Z,0.00
2022-10-13T03:33:22.815Z,0.00
2022-10-13T03:34:22.811Z,0.00
2022-10-13T03:35:22.830Z,0.00
2022-10-13T03:36:22.794Z,0.00
2022-10-13T03:37:22.920Z,0.00
2022-10-13T03:38:22.783Z,0.00
2022-10-13T03:39:22.772Z,0.00
2022-10-13T03:40:22.791Z,0.00
2022-10-13T03:41:22.756Z,0.00
2022-10-13T03:42:22.903Z,0.00
2022-10-13T03:43:22.751Z,0.00
2022-10-13T03:44:22.727Z,0.00
2022-10-13T03:45:22.744Z,0.00
2022-10-13T03:46:22.698Z,0.00
2022-10-13T03:47:23.697Z,0.00
2022-10-13T03:48:22.692Z,0.00
2022-10-13T03:49:22.697Z,0.00
2022-10-13T03:50:22.707Z,0.00
2022-10-13T03:51:22.658Z,0.00
2022-10-13T03:52:22.848Z,0.00
2022-10-13T03:53:22.660Z,0.00
2022-10-13T03:54:22.640Z,0.00
2022-10-13T03:55:22.666Z,0.00
2022-10-13T03:56:22.743Z,0.00
2022-10-13T03:57:22.624Z,0.00
2022-10-13T03:58:22.607Z,0.00
2022-10-13T03:59:22.755Z,0.00
2022-10-13T04:00:22.698Z,0.00
2022-10-13T04:01:22.630Z,0.00
2022-10-13T04:02:22.678Z,0.00
2022-10-13T04:03:22.562Z,0.00
2022-10-13T04:04:22.554Z,0.00
2022-10-13T04:05:22.573Z,0.00
2022-10-13T04:06:22.542Z,0.00
2022-10-13T04:07:22.541Z,0.00
2022-10-13T04:08:22.524Z,0.00
2022-10-13T04:09:22.520Z,0.00
2022-10-13T04:10:22.541Z,0.00
2022-10-13T04:11:22.499Z,0.00
2022-10-13T04:12:22.829Z,0.00
2022-10-13T04:13:22.482Z,0.00
2022-10-13T04:14:22.472Z,0.00
2022-10-13T04:15:22.490Z,0.00
2022-10-13T04:16:22.460Z,0.00
2022-10-13T04:17:22.450Z,0.00
2022-10-13T04:18:22.437Z,0.00
2022-10-13T04:19:22.442Z,0.00
2022-10-13T04:20:22.453Z,0.00
2022-10-13T04:21:22.416Z,0.00
2022-10-13T04:22:22.791Z,0.00
2022-10-13T04:23:22.395Z,0.00
2022-10-13T04:24:22.389Z,0.00
2022-10-13T04:25:22.405Z,0.00
2022-10-13T04:26:22.375Z,0.00
2022-10-13T04:27:22.360Z,0.00
2022-10-13T04:28:22.390Z,0.00
2022-10-13T04:29:22.347Z,0.00
2022-10-13T04:30:22.368Z,0.00
2022-10-13T04:31:22.335Z,0.00
2022-10-13T04:32:22.517Z,0.00
2022-10-13T04:33:22.321Z,0.00
2022-10-13T04:34:22.357Z,0.00
2022-10-13T04:35:22.327Z,0.00
2022-10-13T04:36:22.301Z,0.00
2022-10-13T04:37:22.339Z,0.00
2022-10-13T04:38:22.274Z,0.00
2022-10-13T04:39:22.267Z,0.00
2022-10-13T04:40:22.286Z,0.00
2022-10-13T04:41:22.434Z,0.00
2022-10-13T04:42:22.726Z,0.00
2022-10-13T04:43:22.231Z,0.00
2022-10-13T04:44:22.220Z,0.00
2022-10-13T04:45:22.240Z,0.00
2022-10-13T04:46:22.207Z,0.00
2022-10-13T04:47:22.190Z,0.00
2022-10-13T04:48:22.179Z,0.00
2022-10-13T04:49:22.276Z,0.00
2022-10-13T04:50:22.199Z,0.00
2022-10-13T04:51:22.167Z,0.00
2022-10-13T04:52:22.483Z,0.00
2022-10-13T04:53:22.149Z,0.00
2022-10-13T04:54:22.147Z,0.00
2022-10-13T04:55:22.158Z,0.00
2022-10-13T04:56:22.119Z,0.00
2022-10-13T04:57:22.117Z,0.00
2022-10-13T04:58:22.108Z,0.00
2022-10-13T04:59:22.097Z,0.00
2022-10-13T05:00:22.236Z,0.00
2022-10-13T05:01:22.583Z,0.00
2022-10-13T05:02:23.081Z,0.00
2022-10-13T05:03:22.066Z,0.00
2022-10-13T05:04:22.066Z,0.00
2022-10-13T05:05:22.076Z,0.00
2022-10-13T05:06:22.039Z,0.00
2022-10-13T05:07:22.035Z,0.00
2022-10-13T05:08:22.046Z,0.00
2022-10-13T05:09:22.047Z,0.00
2022-10-13T05:10:22.034Z,0.00
2022-10-13T05:11:22.006Z,0.00
2022-10-13T05:12:22.245Z,0.00
2022-10-13T05:13:21.981Z,0.00
2022-10-13T05:14:21.966Z,0.00
2022-10-13T05:15:22.010Z,0.00
2022-10-13T05:16:22.021Z,0.00
2022-10-13T05:17:21.959Z,0.00
2022-10-13T05:18:21.941Z,0.00
2022-10-13T05:19:21.926Z,0.00
2022-10-13T05:20:22.957Z,0.00
2022-10-13T05:21:21.917Z,0.00
2022-10-13T05:22:22.210Z,0.00
2022-10-13T05:23:21.899Z,0.00
2022-10-13T05:24:21.891Z,0.00
2022-10-13T05:25:21.918Z,0.00
2022-10-13T05:26:21.879Z,0.00
2022-10-13T05:27:21.863Z,0.00
2022-10-13T05:28:21.919Z,0.00
2022-10-13T05:29:21.849Z,0.00
2022-10-13T05:30:21.874Z,0.00
2022-10-13T05:31:21.828Z,0.00
2022-10-13T05:32:22.213Z,0.00
2022-10-13T05:33:21.820Z,0.00
2022-10-13T05:34:21.803Z,0.00
2022-10-13T05:35:21.797Z,0.00
2022-10-13T05:36:21.819Z,0.00
2022-10-13T05:37:21.782Z,0.00
2022-10-13T05:38:25.932Z,5.62
2022-10-13T05:39:22.765Z,5.62
2022-10-13T05:40:21.746Z,5.62
2022-10-13T05:41:22.785Z,5.62
2022-10-13T05:42:22.131Z,5.62
2022-10-13T05:43:21.734Z,5.62
2022-10-13T05:44:21.736Z,5.62
2022-10-13T05:45:21.747Z,5.62
2022-10-13T05:46:21.741Z,5.62
2022-10-13T05:47:21.697Z,5.62
2022-10-13T05:48:21.697Z,5.62
2022-10-13T05:49:21.683Z,5.62
2022-10-13T05:50:21.676Z,5.62
2022-10-13T05:51:21.712Z,5.62
2022-10-13T05:52:22.073Z,5.62
2022-10-13T05:53:21.690Z,5.62
2022-10-13T05:54:21.650Z,5.62
2022-10-13T05:55:21.643Z,5.62
2022-10-13T05:56:21.672Z,11.25
2022-10-13T05:57:21.620Z,11.25
2022-10-13T05:58:21.615Z,11.25
2022-10-13T05:59:26.772Z,11.25
2022-10-13T06:00:23.594Z,11.25
2022-10-13T06:01:21.614Z,11.25
2022-10-13T06:02:22.007Z,11.25
2022-10-13T06:03:21.567Z,16.88
2022-10-13T06:04:21.563Z,16.88
2022-10-13T06:05:21.552Z,16.88
2022-10-13T06:06:21.572Z,16.88
2022-10-13T06:07:21.545Z,22.50
2022-10-13T06:08:21.535Z,22.50
2022-10-13T06:09:21.520Z,22.50
2022-10-13T06:10:21.522Z,28.12
2022-10-13T06:11:21.528Z,33.75
2022-10-13T06:12:21.810Z,33.75
2022-10-13T06:13:21.501Z,33.75
2022-10-13T06:14:21.478Z,39.38
2022-10-13T06:15:25.696Z,45.00
2022-10-13T06:16:23.485Z,45.00
2022-10-13T06:17:21.452Z,45.00
2022-10-13T06:18:21.451Z,45.00
2022-10-13T06:19:21.443Z,45.00
2022-10-13T06:20:21.434Z,50.62
2022-10-13T06:21:21.452Z,56.25
2022-10-13T06:22:21.906Z,56.25
2022-10-13T06:23:21.409Z,61.88
2022-10-13T06:24:21.396Z,67.50
2022-10-13T06:25:21.384Z,73.12
2022-10-13T06:26:21.505Z,73.12
2022-10-13T06:27:21.373Z,78.75
2022-10-13T06:28:21.409Z,78.75
2022-10-13T06:29:21.353Z,73.12
2022-10-13T06:30:21.357Z,84.38
2022-10-13T06:31:21.361Z,90.00
2022-10-13T06:32:21.726Z,106.88
2022-10-13T06:33:21.321Z,106.88
2022-10-13T06:34:21.313Z,118.12
2022-10-13T06:35:21.304Z,118.12
2022-10-13T06:36:21.329Z,123.75
2022-10-13T06:37:26.958Z,118.12
2022-10-13T06:38:23.277Z,112.50
2022-10-13T06:39:21.279Z,118.12
2022-10-13T06:40:21.255Z,118.12
2022-10-13T06:41:21.348Z,123.75
2022-10-13T06:42:21.575Z,106.88
2022-10-13T06:43:21.246Z,106.88
2022-10-13T06:44:21.232Z,106.88
2022-10-13T06:45:21.221Z,95.62
2022-10-13T06:46:21.256Z,90.00
2022-10-13T06:47:21.214Z,90.00
2022-10-13T06:48:21.201Z,90.00
2022-10-13T06:49:21.199Z,90.00
2022-10-13T06:50:21.180Z,84.38
2022-10-13T06:51:21.169Z,84.38
2022-10-13T06:52:21.566Z,84.38
2022-10-13T06:53:21.155Z,84.38
2022-10-13T06:54:21.147Z,84.38
2022-10-13T06:55:21.142Z,84.38
2022-10-13T06:56:21.178Z,78.75
2022-10-13T06:57:21.153Z,84.38
2022-10-13T06:58:21.135Z,84.38
2022-10-13T06:59:21.126Z,84.38
2022-10-13T07:00:21.152Z,84.38
2022-10-13T07:01:21.089Z,90.00
2022-10-13T07:02:21.450Z,84.38
2022-10-13T07:03:21.079Z,84.38
2022-10-13T07:04:21.153Z,90.00
2022-10-13T07:05:21.064Z,90.00
2022-10-13T07:06:21.032Z,90.00
2022-10-13T07:07:22.067Z,90.00
2022-10-13T07:08:21.043Z,90.00
2022-10-13T07:09:21.015Z,90.00
2022-10-13T07:10:21.008Z,90.00
2022-10-13T07:11:20.996Z,90.00
2022-10-13T07:12:21.352Z,90.00
2022-10-13T07:14:20.967Z,90.00
2022-10-13T07:15:20.960Z,90.00
2022-10-13T07:16:20.953Z,90.00
2022-10-13T07:17:21.193Z,95.62
2022-10-13T07:18:20.938Z,106.88
2022-10-13T07:19:20.937Z,112.50
2022-10-13T07:20:20.926Z,118.12
2022-10-13T07:21:20.919Z,118.12
2022-10-13T07:22:20.933Z,112.50
2022-10-13T07:23:20.904Z,118.12
2022-10-13T07:24:20.902Z,129.38
2022-10-13T07:25:20.900Z,135.00
2022-10-13T07:26:20.874Z,135.00
2022-10-13T07:27:21.107Z,135.00
2022-10-13T07:28:20.869Z,146.25
2022-10-13T07:29:20.858Z,135.00
2022-10-13T07:30:20.870Z,146.25
2022-10-13T07:31:20.831Z,140.62
2022-10-13T07:32:20.844Z,129.38
2022-10-13T07:33:20.821Z,129.38
2022-10-13T07:34:20.805Z,123.75
2022-10-13T07:35:20.793Z,112.50
2022-10-13T07:36:20.794Z,118.12
2022-10-13T07:37:21.130Z,118.12
2022-10-13T07:38:20.765Z,118.12
2022-10-13T07:39:21.756Z,123.75
2022-10-13T07:40:20.806Z,123.75
2022-10-13T07:41:20.744Z,123.75
2022-10-13T07:42:20.771Z,129.38
2022-10-13T07:43:20.740Z,135.00
2022-10-13T07:44:20.733Z,129.38
2022-10-13T07:45:20.713Z,135.00
2022-10-13T07:46:20.760Z,135.00
2022-10-13T07:47:21.085Z,140.62
2022-10-13T07:49:20.675Z,151.88
2022-10-13T07:50:20.745Z,163.12
2022-10-13T07:51:20.665Z,168.75
2022-10-13T07:52:21.014Z,180.00
2022-10-13T07:53:20.643Z,185.62
2022-10-13T07:54:23.801Z,168.75
2022-10-13T07:55:22.628Z,168.75
2022-10-13T07:56:20.621Z,168.75
2022-10-13T07:57:20.643Z,168.75
2022-10-13T07:58:20.640Z,168.75
2022-10-13T07:59:20.631Z,174.38
2022-10-13T08:00:20.608Z,168.75
2022-10-13T08:01:20.613Z,168.75
2022-10-13T08:02:21.071Z,174.38
2022-10-13T08:03:20.567Z,174.38
2022-10-13T08:04:20.558Z,174.38
2022-10-13T08:05:20.550Z,174.38
2022-10-13T08:06:20.545Z,185.62
2022-10-13T08:07:21.023Z,196.88
2022-10-13T08:08:20.538Z,180.00
2022-10-13T08:09:20.520Z,163.12
2022-10-13T08:10:20.530Z,163.12
2022-10-13T08:11:20.508Z,163.12
2022-10-13T08:12:20.889Z,157.50
2022-10-13T08:13:20.487Z,163.12
2022-10-13T08:14:20.485Z,168.75
2022-10-13T08:15:20.466Z,180.00
2022-10-13T08:16:20.455Z,196.88
2022-10-13T08:17:20.770Z,213.75
2022-10-13T08:18:20.448Z,213.75
2022-10-13T08:19:20.443Z,213.75
2022-10-13T08:20:20.424Z,219.38
2022-10-13T08:22:27.278Z,219.38
2022-10-13T08:23:21.411Z,213.75
2022-10-13T08:24:20.396Z,213.75
2022-10-13T08:25:20.387Z,225.00
2022-10-13T08:26:20.383Z,219.38
2022-10-13T08:27:20.769Z,219.38
2022-10-13T08:28:20.408Z,208.12
2022-10-13T08:29:23.000Z,202.50
2022-10-13T08:30:21.553Z,208.12
2022-10-13T08:31:20.489Z,202.50
2022-10-13T08:32:20.701Z,191.25
2022-10-13T08:33:20.320Z,185.62
2022-10-13T08:34:20.307Z,185.62
2022-10-13T08:35:20.296Z,191.25
2022-10-13T08:36:20.293Z,191.25
2022-10-13T08:37:20.308Z,185.62
2022-10-13T08:38:20.277Z,180.00
2022-10-13T08:39:20.264Z,185.62
2022-10-13T08:40:20.263Z,202.50
2022-10-13T08:41:21.252Z,213.75
2022-10-13T08:42:20.612Z,213.75
2022-10-13T08:43:20.239Z,208.12
2022-10-13T08:45:40.332Z,225.00
2022-10-13T08:46:22.230Z,230.62
2022-10-13T08:47:20.235Z,225.00
2022-10-13T08:48:20.191Z,236.25
2022-10-13T08:49:20.185Z,247.50
2022-10-13T08:50:20.167Z,258.75
2022-10-13T08:51:20.173Z,270.00
2022-10-13T08:52:20.532Z,247.50
2022-10-13T08:53:20.151Z,225.00
2022-10-13T08:54:20.143Z,225.00
2022-10-13T08:55:20.137Z,225.00
2022-10-13T08:56:20.122Z,225.00
2022-10-13T08:57:20.324Z,241.88
2022-10-13T08:58:20.107Z,247.50
2022-10-13T08:59:20.104Z,241.88
2022-10-13T09:00:20.093Z,258.75
2022-10-13T09:01:20.135Z,292.50
2022-10-13T09:02:20.100Z,303.75
2022-10-13T09:03:20.062Z,270.00
2022-10-13T09:04:20.052Z,264.38
2022-10-13T09:05:20.055Z,253.12
2022-10-13T09:06:20.048Z,253.12
2022-10-13T09:07:20.300Z,275.62
2022-10-13T09:08:20.053Z,275.62
2022-10-13T09:09:20.013Z,275.62
2022-10-13T09:10:20.032Z,286.88
2022-10-13T09:11:19.999Z,298.12
2022-10-13T09:12:20.154Z,286.88
2022-10-13T09:13:20.015Z,286.88
2022-10-13T09:14:19.973Z,275.62
2022-10-13T09:15:19.964Z,275.62
2022-10-13T09:16:19.952Z,292.50
2022-10-13T09:17:20.010Z,275.62
2022-10-13T09:18:19.972Z,275.62
2022-10-13T09:19:19.961Z,298.12
2022-10-13T09:20:19.921Z,320.62
2022-10-13T09:21:19.922Z,405.00
2022-10-13T09:22:20.182Z,551.25
2022-10-13T09:23:19.931Z,455.62
2022-10-13T09:24:19.885Z,562.50
2022-10-13T09:25:19.886Z,781.88
2022-10-13T09:26:19.878Z,1468.12
2022-10-13T09:27:19.865Z,1344.38
2022-10-13T09:28:19.919Z,2058.75
2022-10-13T09:29:19.846Z,1800.00
2022-10-13T09:30:19.848Z,1552.50
2022-10-13T09:31:19.829Z,967.50
2022-10-13T09:32:20.125Z,511.88
2022-10-13T09:33:19.859Z,461.25
2022-10-13T09:34:19.805Z,410.62
2022-10-13T09:35:19.814Z,405.00
2022-10-13T09:36:19.789Z,405.00
2022-10-13T09:37:19.782Z,303.75
2022-10-13T09:38:19.815Z,410.62
2022-10-13T09:39:19.752Z,388.12
2022-10-13T09:40:20.758Z,365.62
2022-10-13T09:41:19.779Z,421.88
2022-10-13T09:42:20.026Z,281.25
2022-10-13T09:43:19.759Z,230.62
2022-10-13T09:44:22.080Z,247.50
2022-10-13T09:45:19.715Z,258.75
2022-10-13T09:46:19.716Z,230.62
2022-10-13T09:47:19.700Z,241.88
2022-10-13T09:48:19.721Z,275.62
2022-10-13T09:49:19.695Z,528.75
2022-10-13T09:50:19.829Z,388.12
2022-10-13T09:51:19.678Z,680.62
2022-10-13T09:52:19.879Z,573.75
2022-10-13T09:53:19.687Z,708.75
2022-10-13T09:54:19.653Z,641.25
2022-10-13T09:55:19.650Z,793.12
2022-10-13T09:56:19.634Z,933.75
2022-10-13T09:57:19.650Z,1468.12
2022-10-13T09:58:19.655Z,1215.00
2022-10-13T09:59:19.605Z,832.50
2022-10-13T10:00:19.592Z,1136.25
2022-10-13T10:01:19.601Z,765.00
2022-10-13T10:02:21.352Z,815.62
2022-10-13T10:03:19.597Z,646.88
2022-10-13T10:04:19.577Z,517.50
2022-10-13T10:05:19.557Z,489.38
2022-10-13T10:06:20.766Z,478.12
2022-10-13T10:07:19.755Z,427.50
2022-10-13T10:08:22.630Z,478.12
2022-10-13T10:09:20.555Z,590.62
2022-10-13T10:10:19.518Z,461.25
2022-10-13T10:11:19.512Z,444.38
2022-10-13T10:12:21.877Z,517.50
2022-10-13T10:13:19.485Z,495.00
2022-10-13T10:14:19.522Z,573.75
2022-10-13T10:15:19.474Z,545.62
2022-10-13T10:16:19.660Z,483.75
2022-10-13T10:17:19.663Z,472.50
2022-10-13T10:18:19.471Z,461.25
2022-10-13T10:19:19.430Z,466.88
2022-10-13T10:20:19.430Z,450.00
2022-10-13T10:21:19.421Z,421.88
2022-10-13T10:22:19.431Z,410.62
2022-10-13T10:23:19.422Z,393.75
2022-10-13T10:24:19.393Z,371.25
2022-10-13T10:25:19.389Z,360.00
2022-10-13T10:26:23.141Z,343.12
2022-10-13T10:28:20.466Z,354.38
2022-10-13T10:29:19.351Z,393.75
2022-10-13T10:30:19.340Z,427.50
2022-10-13T10:31:19.333Z,421.88
2022-10-13T10:32:19.652Z,438.75
2022-10-13T10:33:19.349Z,478.12
2022-10-13T10:34:19.310Z,489.38
2022-10-13T10:35:19.304Z,466.88
2022-10-13T10:36:19.297Z,405.00
2022-10-13T10:37:22.797Z,399.38
2022-10-13T10:38:20.310Z,483.75
2022-10-13T10:39:19.261Z,568.12
2022-10-13T10:40:19.258Z,585.00
2022-10-13T10:41:19.276Z,562.50
2022-10-13T10:42:19.518Z,540.00
2022-10-13T10:43:19.279Z,506.25
2022-10-13T10:44:19.222Z,450.00
2022-10-13T10:45:19.223Z,399.38
2022-10-13T10:46:19.209Z,360.00
2022-10-13T10:47:22.521Z,326.25
2022-10-13T10:48:19.191Z,298.12
2022-10-13T10:49:19.204Z,286.88
2022-10-13T10:50:19.168Z,281.25
2022-10-13T10:51:19.172Z,275.62
2022-10-13T10:52:19.144Z,270.00
2022-10-13T10:53:19.153Z,275.62
2022-10-13T10:54:19.211Z,275.62
2022-10-13T10:55:19.126Z,270.00
2022-10-13T10:56:19.117Z,286.88
2022-10-13T10:57:19.311Z,326.25
2022-10-13T10:58:19.132Z,388.12
2022-10-13T10:59:19.093Z,495.00
2022-10-13T11:00:19.122Z,472.50
2022-10-13T11:01:19.103Z,399.38
2022-10-13T11:02:19.365Z,343.12
2022-10-13T11:03:19.105Z,303.75
2022-10-13T11:04:19.047Z,281.25
2022-10-13T11:05:19.043Z,270.00
2022-10-13T11:06:19.039Z,258.75
2022-10-13T11:07:19.038Z,258.75
2022-10-13T11:08:19.081Z,253.12
2022-10-13T11:09:19.007Z,247.50
2022-10-13T11:10:18.996Z,241.88
2022-10-13T11:11:23.354Z,236.25
2022-10-13T11:12:20.434Z,230.62
2022-10-13T11:13:19.057Z,225.00
2022-10-13T11:14:18.966Z,219.38
2022-10-13T11:15:18.955Z,230.62
2022-10-13T11:16:18.946Z,253.12
2022-10-13T11:17:18.936Z,270.00
2022-10-13T11:18:21.942Z,281.25
2022-10-13T11:19:19.920Z,326.25
2022-10-13T11:20:18.905Z,382.50
2022-10-13T11:21:18.899Z,371.25
2022-10-13T11:22:19.245Z,360.00
2022-10-13T11:23:18.930Z,348.75
2022-10-13T11:24:18.889Z,337.50
2022-10-13T11:25:18.868Z,337.50
2022-10-13T11:26:18.857Z,337.50
2022-10-13T11:27:19.854Z,354.38
2022-10-13T11:28:18.925Z,360.00
2022-10-13T11:29:18.832Z,348.75
2022-10-13T11:30:18.884Z,320.62
2022-10-13T11:31:18.826Z,298.12
2022-10-13T11:32:19.185Z,303.75
2022-10-13T11:33:18.834Z,331.88
2022-10-13T11:34:18.799Z,365.62
2022-10-13T11:35:18.783Z,382.50
2022-10-13T11:36:18.779Z,388.12
2022-10-13T11:37:18.770Z,393.75
2022-10-13T11:38:18.979Z,393.75
2022-10-13T11:39:18.805Z,393.75
2022-10-13T11:40:18.744Z,393.75
2022-10-13T11:41:18.746Z,393.75
2022-10-13T11:42:19.105Z,393.75
2022-10-13T11:43:18.768Z,393.75
2022-10-13T11:44:18.750Z,388.12
2022-10-13T11:45:18.702Z,388.12
2022-10-13T11:46:18.700Z,393.75
2022-10-13T11:47:18.890Z,393.75
2022-10-13T11:48:18.707Z,399.38
2022-10-13T11:49:18.673Z,405.00
2022-10-13T11:50:18.663Z,433.12
2022-10-13T11:51:18.647Z,461.25
2022-10-13T11:52:19.112Z,523.12
2022-10-13T11:53:18.639Z,697.50
2022-10-13T11:54:18.656Z,950.62
2022-10-13T11:55:18.621Z,1350.00
2022-10-13T11:56:18.606Z,2463.75
2022-10-13T11:57:18.602Z,2711.25
2022-10-13T11:58:18.598Z,2340.00
2022-10-13T11:59:18.611Z,2081.25
2022-10-13T12:00:18.583Z,2013.75
2022-10-13T12:01:18.566Z,1991.25
2022-10-13T12:02:19.418Z,1935.00
2022-10-13T12:03:19.588Z,1918.12
2022-10-13T12:04:18.569Z,2008.12
2022-10-13T12:05:18.532Z,2030.62
2022-10-13T12:06:18.525Z,2148.75
2022-10-13T12:07:18.518Z,2295.00
2022-10-13T12:08:18.508Z,2401.88
2022-10-13T12:09:18.534Z,2368.12
2022-10-13T12:10:18.490Z,2233.12
2022-10-13T12:11:18.485Z,2047.50
2022-10-13T12:12:18.958Z,2036.25
2022-10-13T12:13:18.483Z,2137.50
2022-10-13T12:14:18.491Z,2086.88
2022-10-13T12:15:18.464Z,1935.00
2022-10-13T12:16:18.459Z,1563.75
2022-10-13T12:17:23.194Z,1507.50
2022-10-13T12:18:20.425Z,1209.38
2022-10-13T12:19:19.303Z,990.00
2022-10-13T12:20:18.409Z,1080.00
2022-10-13T12:21:18.403Z,618.75
2022-10-13T12:22:18.408Z,444.38
2022-10-13T12:23:18.396Z,348.75
2022-10-13T12:24:18.407Z,281.25
2022-10-13T12:25:18.377Z,236.25
2022-10-13T12:26:18.358Z,213.75
2022-10-13T12:27:18.672Z,208.12
2022-10-13T12:28:18.381Z,202.50
2022-10-13T12:29:18.373Z,202.50
2022-10-13T12:30:18.332Z,185.62
2022-10-13T12:31:18.331Z,174.38
2022-10-13T12:32:18.317Z,174.38
2022-10-13T12:33:19.311Z,191.25
2022-10-13T12:34:18.333Z,196.88
2022-10-13T12:35:18.292Z,202.50
2022-10-13T12:36:18.281Z,202.50
2022-10-13T12:37:18.576Z,191.25
2022-10-13T12:38:18.261Z,185.62
2022-10-13T12:39:18.285Z,180.00
2022-10-13T12:40:18.245Z,174.38
2022-10-13T12:41:19.287Z,168.75
2022-10-13T12:42:18.232Z,163.12
2022-10-13T12:43:18.229Z,157.50
2022-10-13T12:44:18.246Z,157.50
2022-10-13T12:45:18.213Z,151.88
2022-10-13T12:46:18.200Z,146.25
2022-10-13T12:47:18.320Z,135.00
2022-10-13T12:48:18.183Z,123.75
2022-10-13T12:49:18.215Z,106.88
2022-10-13T12:50:18.191Z,95.62
2022-10-13T12:51:18.155Z,95.62
2022-10-13T12:52:18.403Z,90.00
2022-10-13T12:53:18.138Z,84.38
2022-10-13T12:54:18.157Z,78.75
2022-10-13T12:55:18.134Z,73.12
2022-10-13T12:56:18.113Z,73.12
2022-10-13T12:57:18.102Z,78.75