createdAt,value
2017-07-25T00:01:16.132Z,13.70
2017-07-25T00:03:44.379Z,13.80
2017-07-25T00:06:12.704Z,13.80
2017-07-25T00:08:40.922Z,13.90
2017-07-25T00:11:09.965Z,13.90
2017-07-25T00:13:38.232Z,13.90
2017-07-25T00:16:06.448Z,14.00
2017-07-25T00:18:34.676Z,14.00
2017-07-25T00:21:02.993Z,14.00
2017-07-25T00:23:31.229Z,13.90
2017-07-25T00:25:59.706Z,13.90
2017-07-25T00:28:28.008Z,13.90
2017-07-25T00:30:56.231Z,14.00
2017-07-25T00:33:24.771Z,13.90
2017-07-25T00:35:52.992Z,14.00
2017-07-25T00:38:21.309Z,14.00
2017-07-25T00:40:49.641Z,13.90
2017-07-25T00:43:17.881Z,14.00
2017-07-25T00:45:46.137Z,14.00
2017-07-25T00:48:14.360Z,14.00
2017-07-25T00:50:42.884Z,14.00
2017-07-25T00:53:11.092Z,13.90
2017-07-25T00:55:39.505Z,13.90
2017-07-25T00:58:07.747Z,13.90
2017-07-25T01:00:36.412Z,14.00
2017-07-25T01:03:04.639Z,14.00
2017-07-25T01:05:32.971Z,14.00
2017-07-25T01:08:01.186Z,14.10
2017-07-25T01:10:29.466Z,14.10
2017-07-25T01:12:57.808Z,14.10
2017-07-25T01:15:26.096Z,14.10
2017-07-25T01:17:54.400Z,14.10
2017-07-25T01:20:22.633Z,14.20
2017-07-25T01:22:50.947Z,14.20
2017-07-25T01:25:19.593Z,14.20
2017-07-25T01:27:47.805Z,14.30
2017-07-25T01:30:16.152Z,14.30
2017-07-25T01:32:44.386Z,14.40
2017-07-25T01:35:12.621Z,14.40
2017-07-25T01:37:41.732Z,14.50
2017-07-25T01:40:10.078Z,14.50
2017-07-25T01:42:38.358Z,14.50
2017-07-25T01:45:07.097Z,14.50
2017-07-25T01:47:35.318Z,14.50
2017-07-25T01:50:03.762Z,14.50
2017-07-25T01:52:32.136Z,14.50
2017-07-25T01:55:00.429Z,14.50
2017-07-25T01:57:28.828Z,14.50
2017-07-25T01:59:57.920Z,14.60
2017-07-25T02:02:26.887Z,14.60
2017-07-25T02:04:55.158Z,14.60
2017-07-25T02:07:23.409Z,14.60
2017-07-25T02:09:51.632Z,14.60
2017-07-25T02:12:20.653Z,14.60
2017-07-25T02:14:48.906Z,14.60
2017-07-25T02:17:17.320Z,14.50
2017-07-25T02:19:45.561Z,14.60
2017-07-25T02:22:13.960Z,14.50
2017-07-25T02:24:42.348Z,14.50
2017-07-25T02:27:10.693Z,14.60
2017-07-25T02:29:38.926Z,14.60
2017-07-25T02:32:07.271Z,14.60
2017-07-25T02:34:36.545Z,14.60
2017-07-25T02:37:05.209Z,14.60
2017-07-25T02:39:33.462Z,14.50
2017-07-25T02:42:01.945Z,14.50
2017-07-25T02:44:30.147Z,14.40
2017-07-25T02:46:58.393Z,14.30
2017-07-25T02:49:30.317Z,14.30
2017-07-25T02:51:58.728Z,14.30
2017-07-25T02:54:27.014Z,14.20
2017-07-25T02:56:55.272Z,14.20
2017-07-25T02:59:23.772Z,14.20
2017-07-25T03:01:52.048Z,14.20
2017-07-25T03:04:20.362Z,14.30
2017-07-25T03:06:48.569Z,14.30
2017-07-25T03:09:17.209Z,14.30
2017-07-25T03:11:45.537Z,14.30
2017-07-25T03:14:14.653Z,14.40
2017-07-25T03:16:42.929Z,14.40
2017-07-25T03:19:13.550Z,14.40
2017-07-25T03:21:41.840Z,14.40
2017-07-25T03:24:10.110Z,14.40
2017-07-25T03:26:38.333Z,14.40
2017-07-25T03:29:06.539Z,14.30
2017-07-25T03:31:34.764Z,14.30
2017-07-25T03:34:03.562Z,14.20
2017-07-25T03:36:31.829Z,14.20
2017-07-25T03:39:00.053Z,14.20
2017-07-25T03:41:28.284Z,14.20
2017-07-25T03:43:56.502Z,14.20
2017-07-25T03:46:24.804Z,14.10
2017-07-25T03:48:53.207Z,14.10
2017-07-25T03:51:21.603Z,14.20
2017-07-25T03:53:49.824Z,14.10
2017-07-25T03:56:18.058Z,14.20
2017-07-25T03:58:46.545Z,14.20
2017-07-25T04:01:14.885Z,14.20
2017-07-25T04:03:43.183Z,14.20
2017-07-25T04:06:11.409Z,14.20
2017-07-25T04:08:39.840Z,14.20
2017-07-25T04:11:08.649Z,14.20
2017-07-25T04:13:36.880Z,14.30
2017-07-25T04:16:05.122Z,14.30
2017-07-25T04:18:33.362Z,14.30
2017-07-25T04:21:01.715Z,14.30
2017-07-25T04:23:29.951Z,14.30
2017-07-25T04:25:58.247Z,14.20
2017-07-25T04:28:26.672Z,14.30
2017-07-25T04:30:54.888Z,14.20
2017-07-25T04:33:23.117Z,14.20
2017-07-25T04:35:52.153Z,14.30
2017-07-25T04:38:20.616Z,14.30
2017-07-25T04:40:48.890Z,14.30
2017-07-25T04:43:17.165Z,14.40
2017-07-25T04:45:45.455Z,14.40
2017-07-25T04:48:14.024Z,14.50
2017-07-25T04:50:42.266Z,14.50
2017-07-25T04:53:10.573Z,14.50
2017-07-25T04:55:38.796Z,14.60
2017-07-25T04:58:07.245Z,14.50
2017-07-25T05:00:35.729Z,14.60
2017-07-25T05:03:03.982Z,14.50
2017-07-25T05:05:32.985Z,14.50
2017-07-25T05:08:01.224Z,14.50
2017-07-25T05:10:29.489Z,14.50
2017-07-25T05:12:57.799Z,14.60
2017-07-25T05:15:25.979Z,14.70
2017-07-25T05:18:05.009Z,14.70
2017-07-25T05:20:33.360Z,14.70
2017-07-25T05:23:01.598Z,14.80
2017-07-25T05:25:29.814Z,14.80
2017-07-25T05:27:58.017Z,14.90
2017-07-25T05:30:27.123Z,14.90
2017-07-25T05:32:55.610Z,14.90
2017-07-25T05:35:23.909Z,14.90
2017-07-25T05:37:52.117Z,14.80
2017-07-25T05:40:20.411Z,14.90
2017-07-25T05:42:48.703Z,14.90
2017-07-25T05:45:16.913Z,14.80
2017-07-25T05:47:45.133Z,14.80
2017-07-25T05:50:13.361Z,14.80
2017-07-25T05:52:41.585Z,14.90
2017-07-25T05:55:09.788Z,15.00
2017-07-25T05:57:38.186Z,15.00
2017-07-25T06:00:07.150Z,15.00
2017-07-25T06:02:35.353Z,14.90
2017-07-25T06:05:03.749Z,15.00
2017-07-25T06:07:31.988Z,15.10
2017-07-25T06:10:00.185Z,15.10
2017-07-25T06:12:28.401Z,15.10
2017-07-25T06:14:56.626Z,15.20
2017-07-25T06:17:24.844Z,15.30
2017-07-25T06:19:53.126Z,15.40
2017-07-25T06:22:21.413Z,15.50
2017-07-25T06:24:49.633Z,15.60
2017-07-25T06:27:18.613Z,15.80
2017-07-25T06:29:47.209Z,15.80
2017-07-25T06:32:16.197Z,16.10
2017-07-25T06:34:44.592Z,16.10
2017-07-25T06:37:13.905Z,16.20
2017-07-25T06:39:42.153Z,16.20
2017-07-25T06:42:10.380Z,16.30
2017-07-25T06:44:38.652Z,16.30
2017-07-25T06:47:07.010Z,16.50
2017-07-25T06:49:36.094Z,16.60
2017-07-25T06:52:05.075Z,16.50
2017-07-25T06:54:33.300Z,16.50
2017-07-25T06:57:02.732Z,16.50
2017-07-25T06:59:31.783Z,16.50
2017-07-25T07:02:00.032Z,16.50
2017-07-25T07:04:28.263Z,16.40
2017-07-25T07:06:56.567Z,16.50
2017-07-25T07:09:24.806Z,16.20
2017-07-25T07:11:53.023Z,16.10
2017-07-25T07:14:21.404Z,16.10
2017-07-25T07:16:49.832Z,16.00
2017-07-25T07:19:18.123Z,16.00
2017-07-25T07:21:46.337Z,16.00
2017-07-25T07:24:14.580Z,16.00
2017-07-25T07:26:42.895Z,16.00
2017-07-25T07:29:11.133Z,16.00
2017-07-25T07:31:39.360Z,16.00
2017-07-25T07:34:07.604Z,16.00
2017-07-25T07:36:35.865Z,15.90
2017-07-25T07:39:04.297Z,15.80
2017-07-25T07:41:33.304Z,15.70
2017-07-25T07:44:01.544Z,15.70
2017-07-25T07:46:29.787Z,15.80
2017-07-25T07:48:58.061Z,15.80
2017-07-25T07:51:26.279Z,15.50
2017-07-25T07:53:54.518Z,15.30
2017-07-25T07:56:22.747Z,15.40
2017-07-25T07:58:50.952Z,15.50
2017-07-25T08:01:19.229Z,15.60
2017-07-25T08:03:47.492Z,15.50
2017-07-25T08:06:16.506Z,15.60
2017-07-25T08:08:44.883Z,15.50
2017-07-25T08:11:13.872Z,15.60
2017-07-25T08:13:42.435Z,15.60
2017-07-25T08:16:11.429Z,15.60
2017-07-25T08:18:39.652Z,15.60
2017-07-25T08:21:07.880Z,15.60
2017-07-25T08:23:36.441Z,15.80
2017-07-25T08:26:04.690Z,15.70
2017-07-25T08:28:32.928Z,15.80
2017-07-25T08:31:01.939Z,15.90
2017-07-25T08:33:30.206Z,16.00
2017-07-25T08:35:58.492Z,15.90
2017-07-25T08:38:26.720Z,15.80
2017-07-25T08:40:55.058Z,15.90
2017-07-25T08:43:23.372Z,15.90
2017-07-25T08:45:51.713Z,16.00
2017-07-25T08:48:20.932Z,16.10
2017-07-25T08:50:49.133Z,16.20
2017-07-25T08:53:17.351Z,16.40
2017-07-25T08:55:46.366Z,16.60
2017-07-25T08:58:14.590Z,16.60
2017-07-25T09:00:42.800Z,16.70
2017-07-25T09:03:11.792Z,16.90
2017-07-25T09:05:40.240Z,16.80
2017-07-25T09:08:08.504Z,16.90
2017-07-25T09:10:36.894Z,17.00
2017-07-25T09:13:05.148Z,17.10
2017-07-25T09:15:33.726Z,17.00
2017-07-25T09:18:01.942Z,17.10
2017-07-25T09:20:30.167Z,17.20
2017-07-25T09:23:16.272Z,17.30
2017-07-25T09:25:44.500Z,17.40
2017-07-25T09:28:12.814Z,17.40
2017-07-25T09:30:41.052Z,17.50
2017-07-25T09:33:09.504Z,17.70
2017-07-25T09:35:37.796Z,17.80
2017-07-25T09:38:06.059Z,17.80
2017-07-25T09:40:35.183Z,17.90
2017-07-25T09:43:03.445Z,17.90
2017-07-25T09:45:31.728Z,17.80
2017-07-25T09:47:59.996Z,17.70
2017-07-25T09:50:28.323Z,17.70
2017-07-25T09:52:56.889Z,17.50
2017-07-25T09:55:26.307Z,17.70
2017-07-25T09:57:54.598Z,17.70
2017-07-25T10:00:22.874Z,17.60
2017-07-25T10:02:51.157Z,17.40
2017-07-25T10:05:19.707Z,17.30
2017-07-25T10:07:48.842Z,17.20
2017-07-25T10:10:17.301Z,17.20
2017-07-25T10:12:46.010Z,17.20
2017-07-25T10:15:14.361Z,17.40
2017-07-25T10:17:42.572Z,17.20
2017-07-25T10:20:10.806Z,17.30
2017-07-25T10:22:39.008Z,17.20
2017-07-25T10:25:07.405Z,17.50
2017-07-25T10:27:35.609Z,17.40
2017-07-25T10:30:03.852Z,17.70
2017-07-25T10:32:32.110Z,17.90
2017-07-25T10:35:00.506Z,18.00
2017-07-25T10:37:28.797Z,18.20
2017-07-25T10:39:57.022Z,18.20
2017-07-25T10:42:25.226Z,18.20
2017-07-25T10:44:53.448Z,18.10
2017-07-25T10:47:22.178Z,18.20
2017-07-25T10:49:50.586Z,18.50
2017-07-25T10:52:18.845Z,18.50
2017-07-25T10:54:47.125Z,18.70
2017-07-25T10:57:16.271Z,18.60
2017-07-25T10:59:44.500Z,18.60
2017-07-25T11:02:12.780Z,18.40
2017-07-25T11:04:40.996Z,18.60
2017-07-25T11:07:09.212Z,18.60
2017-07-25T11:09:37.451Z,18.50
2017-07-25T11:12:05.678Z,18.60
2017-07-25T11:14:34.708Z,18.70
2017-07-25T11:17:02.953Z,18.70
2017-07-25T11:19:31.183Z,18.80
2017-07-25T11:21:59.405Z,18.90
2017-07-25T11:24:28.696Z,18.90
2017-07-25T11:26:57.819Z,18.20
2017-07-25T11:29:26.065Z,18.20
2017-07-25T11:31:55.110Z,18.10
2017-07-25T11:34:23.334Z,18.10
2017-07-25T11:36:52.389Z,18.00
2017-07-25T11:39:20.683Z,18.10
2017-07-25T11:41:48.910Z,18.20
2017-07-25T11:44:17.159Z,18.30
2017-07-25T11:46:46.194Z,18.40
2017-07-25T11:49:14.533Z,18.40
2017-07-25T11:51:43.668Z,18.50
2017-07-25T11:54:11.876Z,18.50
2017-07-25T11:56:40.110Z,18.40
2017-07-25T11:59:08.361Z,18.20
2017-07-25T12:01:36.655Z,18.20
2017-07-25T12:04:04.950Z,18.10
2017-07-25T12:06:33.198Z,18.20
2017-07-25T12:09:01.412Z,18.30
2017-07-25T12:11:29.757Z,18.20
2017-07-25T12:13:58.064Z,18.50
2017-07-25T12:16:26.444Z,18.60
2017-07-25T12:18:55.457Z,18.40
2017-07-25T12:21:44.369Z,18.40
2017-07-25T12:24:12.625Z,18.20
2017-07-25T12:26:40.841Z,18.10
2017-07-25T12:29:09.268Z,18.10
2017-07-25T12:31:37.516Z,18.10
2017-07-25T12:34:05.785Z,18.10
2017-07-25T12:36:34.056Z,18.10
2017-07-25T12:39:02.451Z,18.10
2017-07-25T12:41:30.684Z,18.10
2017-07-25T12:43:58.949Z,18.10
2017-07-25T12:46:27.158Z,18.20
2017-07-25T12:48:55.553Z,18.20
2017-07-25T12:51:23.799Z,18.30
2017-07-25T12:53:52.786Z,18.00
2017-07-25T12:56:21.016Z,17.90
2017-07-25T12:58:49.485Z,17.80
2017-07-25T13:01:29.567Z,17.80
2017-07-25T13:03:57.799Z,18.10
2017-07-25T13:06:25.765Z,18.10
2017-07-25T13:08:53.996Z,18.20
2017-07-25T13:11:22.213Z,18.30
2017-07-25T13:13:50.479Z,18.40
2017-07-25T13:16:18.717Z,18.50
2017-07-25T13:18:46.948Z,18.60
2017-07-25T13:21:15.934Z,18.60
2017-07-25T13:23:44.566Z,18.60
2017-07-25T13:26:12.792Z,18.60
2017-07-25T13:28:41.764Z,18.40
2017-07-25T13:31:10.014Z,18.40
2017-07-25T13:33:38.233Z,18.40
2017-07-25T13:36:07.244Z,18.50
2017-07-25T13:38:35.525Z,18.50
2017-07-25T13:41:03.738Z,18.70
2017-07-25T13:43:31.987Z,18.70
2017-07-25T13:46:00.219Z,18.70
2017-07-25T13:48:28.625Z,18.70
2017-07-25T13:50:56.840Z,18.70
2017-07-25T13:53:25.089Z,18.70
2017-07-25T13:55:53.374Z,18.70
2017-07-25T13:58:21.623Z,18.90
2017-07-25T14:00:50.617Z,18.90
2017-07-25T14:03:19.037Z,18.90
2017-07-25T14:05:47.288Z,19.00
2017-07-25T14:08:15.565Z,18.90
2017-07-25T14:10:44.571Z,18.80
2017-07-25T14:13:12.786Z,18.80
2017-07-25T14:15:41.005Z,18.70
2017-07-25T14:18:10.021Z,18.40
2017-07-25T14:20:38.229Z,18.40
2017-07-25T14:23:06.477Z,18.20
2017-07-25T14:25:34.714Z,18.10
2017-07-25T14:28:02.999Z,18.20
2017-07-25T14:30:31.246Z,18.20
2017-07-25T14:32:59.451Z,18.20
2017-07-25T14:35:27.940Z,18.20
2017-07-25T14:37:56.152Z,18.20
2017-07-25T14:40:24.385Z,18.10
2017-07-25T14:42:53.716Z,17.90
2017-07-25T14:45:22.223Z,17.90
2017-07-25T14:47:50.428Z,17.90
2017-07-25T14:50:18.650Z,17.80
2017-07-25T14:52:46.908Z,17.60
2017-07-25T14:55:15.116Z,17.60
2017-07-25T14:57:43.352Z,17.60
2017-07-25T15:00:11.568Z,17.60
2017-07-25T15:02:39.937Z,17.40
2017-07-25T15:05:08.197Z,17.40
2017-07-25T15:07:36.465Z,17.30
2017-07-25T15:10:04.992Z,17.40
2017-07-25T15:12:33.262Z,17.50
2017-07-25T15:15:01.549Z,17.40
2017-07-25T15:17:29.770Z,17.40
2017-07-25T15:19:58.222Z,17.40
2017-07-25T15:22:26.400Z,17.50
2017-07-25T15:24:54.696Z,17.40
2017-07-25T15:27:23.111Z,17.50
2017-07-25T15:29:51.308Z,17.40
2017-07-25T15:32:19.535Z,17.40
2017-07-25T15:34:47.762Z,17.30
2017-07-25T15:37:16.947Z,17.20
2017-07-25T15:39:45.942Z,17.20
2017-07-25T15:42:14.550Z,17.20
2017-07-25T15:44:42.999Z,17.30
2017-07-25T15:47:11.305Z,17.40
2017-07-25T15:49:39.564Z,17.50
2017-07-25T15:52:07.812Z,17.30
2017-07-25T15:54:36.041Z,17.20
2017-07-25T15:57:04.293Z,17.20
2017-07-25T15:59:32.699Z,17.30
2017-07-25T16:02:01.173Z,17.30
2017-07-25T16:04:30.190Z,16.90
2017-07-25T16:06:58.432Z,16.90
2017-07-25T16:09:26.637Z,16.80
2017-07-25T16:11:54.924Z,16.60
2017-07-25T16:14:23.254Z,16.70
2017-07-25T16:16:51.498Z,16.70
2017-07-25T16:19:20.220Z,16.80
2017-07-25T16:21:48.425Z,16.80
2017-07-25T16:24:16.689Z,16.90
2017-07-25T16:26:44.938Z,16.90
2017-07-25T16:29:13.367Z,17.10
2017-07-25T16:31:41.674Z,17.10
2017-07-25T16:34:10.482Z,16.90
2017-07-25T16:36:38.911Z,16.70
2017-07-25T16:39:07.141Z,16.80
2017-07-25T16:41:35.873Z,16.80
2017-07-25T16:44:04.109Z,16.70
2017-07-25T16:46:32.308Z,16.50
2017-07-25T16:49:00.549Z,16.60
2017-07-25T16:51:28.824Z,16.30
2017-07-25T16:53:57.062Z,16.10
2017-07-25T16:56:25.305Z,16.10
2017-07-25T16:58:54.284Z,16.20
2017-07-25T17:01:22.628Z,16.20
2017-07-25T17:03:50.848Z,16.10
2017-07-25T17:06:19.104Z,16.00
2017-07-25T17:08:47.347Z,16.00
2017-07-25T17:11:15.728Z,16.00
2017-07-25T17:13:44.056Z,15.90
2017-07-25T17:16:12.341Z,15.90
2017-07-25T17:18:40.601Z,15.90
2017-07-25T17:21:08.829Z,15.90
2017-07-25T17:23:37.100Z,16.00
2017-07-25T17:26:05.348Z,16.10
2017-07-25T17:28:34.291Z,16.10
2017-07-25T17:31:02.769Z,16.20
2017-07-25T17:33:31.116Z,16.10
2017-07-25T17:36:00.125Z,16.20
2017-07-25T17:38:28.351Z,16.20
2017-07-25T17:40:56.584Z,16.30
2017-07-25T17:43:24.845Z,16.30
2017-07-25T17:45:53.058Z,16.40
2017-07-25T17:48:21.286Z,16.40
2017-07-25T17:50:49.930Z,16.40
2017-07-25T17:53:18.173Z,16.40
2017-07-25T17:55:46.730Z,16.40
2017-07-25T17:58:14.957Z,16.50
2017-07-25T18:00:43.202Z,16.50
2017-07-25T18:03:12.214Z,16.30
2017-07-25T18:05:40.626Z,16.30
2017-07-25T18:08:09.239Z,16.30
2017-07-25T18:10:37.830Z,16.20
2017-07-25T18:13:06.030Z,16.10
2017-07-25T18:15:34.228Z,16.10
2017-07-25T18:18:02.461Z,16.10
2017-07-25T18:20:30.656Z,16.10
2017-07-25T18:22:58.921Z,16.10
2017-07-25T18:25:27.900Z,16.00
2017-07-25T18:27:56.159Z,16.00
2017-07-25T18:30:24.387Z,15.90
2017-07-25T18:32:52.651Z,15.90
2017-07-25T18:35:21.718Z,15.80
2017-07-25T18:37:49.953Z,15.80
2017-07-25T18:40:18.986Z,15.70
2017-07-25T18:42:47.235Z,15.60
2017-07-25T18:45:15.466Z,15.60
2017-07-25T18:47:43.758Z,15.50
2017-07-25T18:50:12.842Z,15.40
2017-07-25T18:52:42.156Z,15.40
2017-07-25T18:55:10.382Z,15.40
2017-07-25T18:57:38.618Z,15.40
2017-07-25T19:00:07.231Z,15.40
2017-07-25T19:02:35.767Z,15.30
2017-07-25T19:05:03.986Z,15.40
2017-07-25T19:07:32.217Z,15.40
2017-07-25T19:10:01.340Z,15.30
2017-07-25T19:12:29.648Z,15.30
2017-07-25T19:14:57.870Z,15.30
2017-07-25T19:17:26.988Z,15.40
2017-07-25T19:19:56.130Z,15.40
2017-07-25T19:22:24.340Z,15.30
2017-07-25T19:24:54.467Z,15.40
2017-07-25T19:27:23.569Z,15.50
2017-07-25T19:29:51.825Z,15.40
2017-07-25T19:32:21.156Z,15.50
2017-07-25T19:34:49.909Z,15.50
2017-07-25T19:37:18.189Z,15.50
2017-07-25T19:39:47.046Z,15.50
2017-07-25T19:42:15.292Z,15.50
2017-07-25T19:44:43.524Z,15.50
2017-07-25T19:47:12.117Z,15.50
2017-07-25T19:49:40.356Z,15.50
2017-07-25T19:52:08.599Z,15.40
2017-07-25T19:54:37.089Z,15.40
2017-07-25T19:57:05.433Z,15.40
2017-07-25T19:59:33.838Z,15.40
2017-07-25T20:02:02.871Z,15.30
2017-07-25T20:04:31.132Z,15.30
2017-07-25T20:06:59.384Z,15.30
2017-07-25T20:09:27.637Z,15.30
2017-07-25T20:11:56.070Z,15.20
2017-07-25T20:14:24.412Z,15.30
2017-07-25T20:16:52.690Z,15.20
2017-07-25T20:19:20.858Z,15.30
2017-07-25T20:21:49.086Z,15.30
2017-07-25T20:24:17.401Z,15.30
2017-07-25T20:26:45.968Z,15.30
2017-07-25T20:29:14.475Z,15.20
2017-07-25T20:31:42.884Z,15.20
2017-07-25T20:34:11.239Z,15.20
2017-07-25T20:36:39.459Z,15.20
2017-07-25T20:39:07.900Z,15.30
2017-07-25T20:41:36.193Z,15.20
2017-07-25T20:44:04.425Z,15.10
2017-07-25T20:46:32.669Z,15.10
2017-07-25T20:49:00.858Z,15.10
2017-07-25T20:51:29.197Z,15.10
2017-07-25T20:53:57.811Z,15.10
2017-07-25T20:56:26.515Z,15.20
2017-07-25T20:58:54.764Z,15.10
2017-07-25T21:01:23.277Z,15.10
2017-07-25T21:03:51.516Z,15.10
2017-07-25T21:06:19.788Z,15.10
2017-07-25T21:08:48.138Z,15.20
2017-07-25T21:11:16.351Z,15.20
2017-07-25T21:13:44.600Z,15.20
2017-07-25T21:16:12.807Z,15.20
2017-07-25T21:18:41.046Z,15.20
2017-07-25T21:21:09.290Z,15.20
2017-07-25T21:23:37.512Z,15.20
2017-07-25T21:26:05.809Z,15.20
2017-07-25T21:28:34.018Z,15.10
2017-07-25T21:31:03.063Z,15.10
2017-07-25T21:33:31.480Z,15.10
2017-07-25T21:35:59.721Z,15.20
2017-07-25T21:38:28.698Z,15.10
2017-07-25T21:40:57.138Z,15.10
2017-07-25T21:43:25.365Z,15.10
2017-07-25T21:45:53.849Z,15.10
2017-07-25T21:48:22.070Z,15.10
2017-07-25T21:50:50.295Z,15.10
2017-07-25T21:53:18.707Z,15.20
2017-07-25T21:55:46.920Z,15.10
2017-07-25T21:58:15.178Z,15.20
2017-07-25T22:00:43.417Z,15.20
2017-07-25T22:03:23.532Z,15.10
2017-07-25T22:05:51.916Z,15.20
2017-07-25T22:08:19.876Z,15.10
2017-07-25T22:10:47.883Z,15.10
2017-07-25T22:13:15.887Z,15.10
2017-07-25T22:15:43.852Z,15.20
2017-07-25T22:18:11.840Z,15.30
2017-07-25T22:20:39.994Z,15.30
2017-07-25T22:23:08.300Z,15.30
2017-07-25T22:25:37.445Z,15.20
2017-07-25T22:28:05.638Z,15.20
2017-07-25T22:30:33.596Z,15.20
2017-07-25T22:33:01.657Z,15.30
2017-07-25T22:35:29.653Z,15.30
2017-07-25T22:37:57.637Z,15.30
2017-07-25T22:40:25.983Z,15.20
2017-07-25T22:42:53.972Z,15.30
2017-07-25T22:45:21.942Z,15.20
2017-07-25T22:47:50.031Z,15.20
2017-07-25T22:50:18.470Z,15.20
2017-07-25T22:52:46.762Z,15.20
2017-07-25T22:55:14.752Z,15.20
2017-07-25T22:57:43.215Z,15.30
2017-07-25T23:00:11.270Z,15.30
2017-07-25T23:02:39.247Z,15.30
2017-07-25T23:05:07.543Z,15.40
2017-07-25T23:07:36.178Z,15.40
2017-07-25T23:10:05.564Z,15.40
2017-07-25T23:12:34.309Z,15.40
2017-07-25T23:15:02.304Z,15.40
2017-07-25T23:17:30.328Z,15.40
2017-07-25T23:19:58.400Z,15.40
2017-07-25T23:22:26.468Z,15.40
2017-07-25T23:24:54.451Z,15.30
2017-07-25T23:27:22.492Z,15.30
2017-07-25T23:29:51.260Z,15.30
2017-07-25T23:32:19.264Z,15.30
2017-07-25T23:34:48.007Z,15.30
2017-07-25T23:37:16.233Z,15.30
2017-07-25T23:39:44.240Z,15.30
2017-07-25T23:42:12.228Z,15.30
2017-07-25T23:44:41.076Z,15.20
2017-07-25T23:47:09.080Z,15.20
2017-07-25T23:49:37.237Z,15.10
2017-07-25T23:52:05.499Z,15.10
2017-07-25T23:54:33.494Z,15.10
2017-07-25T23:57:01.700Z,15.10
2017-07-25T23:59:29.705Z,15.10
