createdAt,value
2022-08-26T00:00:16.645Z,6.5
2022-08-26T00:01:17.241Z,7.5
2022-08-26T00:02:20.595Z,7.9
2022-08-26T00:03:20.420Z,7.2
2022-08-26T00:04:21.081Z,6.7
2022-08-26T00:05:21.658Z,7.3
2022-08-26T00:06:23.247Z,7.1
2022-08-26T00:07:23.844Z,7.7
2022-08-26T00:08:24.444Z,7.5
2022-08-26T00:09:25.122Z,7.5
2022-08-26T00:10:25.844Z,8.3
2022-08-26T00:11:27.223Z,7.2
2022-08-26T00:12:35.955Z,7.9
2022-08-26T00:13:29.383Z,7.6
2022-08-26T00:14:30.921Z,7.6
2022-08-26T00:15:30.590Z,6.8
2022-08-26T00:16:31.612Z,7.1
2022-08-26T00:17:32.161Z,6.8
2022-08-26T00:18:33.500Z,7.5
2022-08-26T00:19:35.114Z,6.9
2022-08-26T00:20:35.706Z,6.6
2022-08-26T00:21:37.582Z,7.4
2022-08-26T00:22:38.049Z,7.3
2022-08-26T00:23:38.639Z,7.4
2022-08-26T00:24:39.237Z,6.9
2022-08-26T00:25:42.490Z,7.8
2022-08-26T00:26:41.677Z,7.2
2022-08-26T00:27:43.177Z,7.4
2022-08-26T00:28:44.146Z,8.2
2022-08-26T00:29:44.742Z,7.9
2022-08-26T00:30:45.493Z,7.7
2022-08-26T00:31:46.191Z,7.6
2022-08-26T00:32:46.747Z,7.5
2022-08-26T00:33:48.339Z,7.4
2022-08-26T00:34:49.928Z,7.5
2022-08-26T00:35:50.569Z,7.1
2022-08-26T00:36:52.231Z,7.1
2022-08-26T00:37:52.758Z,7.4
2022-08-26T00:38:53.365Z,7.3
2022-08-26T00:39:54.005Z,6.9
2022-08-26T00:40:54.955Z,8.1
2022-08-26T00:41:55.573Z,7.7
2022-08-26T00:42:56.169Z,7.9
2022-08-26T00:43:57.405Z,7.8
2022-08-26T00:44:57.980Z,7.4
2022-08-26T00:45:58.667Z,7.1
2022-08-26T00:46:59.327Z,7.0
2022-08-26T00:48:00.867Z,7.0
2022-08-26T00:49:02.458Z,7.2
2022-08-26T00:50:03.057Z,7.0
2022-08-26T00:51:04.098Z,7.6
2022-08-26T00:52:05.069Z,7.2
2022-08-26T00:53:06.783Z,7.2
2022-08-26T00:54:07.358Z,7.3
2022-08-26T00:55:08.952Z,7.2
2022-08-26T00:56:09.567Z,7.2
2022-08-26T00:57:15.933Z,6.7
2022-08-26T00:58:12.747Z,7.1
2022-08-26T00:59:13.512Z,7.6
2022-08-26T01:00:14.107Z,7.5
2022-08-26T01:01:14.740Z,7.9
2022-08-26T01:02:20.981Z,7.2
2022-08-26T01:03:16.891Z,7.5
2022-08-26T01:04:17.485Z,7.4
2022-08-26T01:05:18.482Z,7.0
2022-08-26T01:06:19.200Z,7.5
2022-08-26T01:07:19.807Z,7.4
2022-08-26T01:08:20.395Z,7.5
2022-08-26T01:09:21.232Z,7.4
2022-08-26T01:10:21.828Z,7.6
2022-08-26T01:11:22.427Z,7.7
2022-08-26T01:12:23.023Z,7.6
2022-08-26T01:13:23.983Z,6.6
2022-08-26T01:14:24.236Z,7.5
2022-08-26T01:15:24.828Z,7.4
2022-08-26T01:16:25.500Z,7.1
2022-08-26T01:17:26.035Z,7.3
2022-08-26T01:18:26.628Z,8.4
2022-08-26T01:19:27.228Z,7.1
2022-08-26T01:20:27.845Z,7.6
2022-08-26T01:21:28.442Z,7.9
2022-08-26T01:22:29.992Z,8.5
2022-08-26T01:23:31.242Z,8.1
2022-08-26T01:24:31.839Z,7.7
2022-08-26T01:25:32.436Z,7.8
2022-08-26T01:26:33.164Z,7.7
2022-08-26T01:27:33.762Z,8.0
2022-08-26T01:28:34.358Z,8.3
2022-08-26T01:29:35.357Z,8.3
2022-08-26T01:30:35.971Z,7.5
2022-08-26T01:31:36.784Z,7.9
2022-08-26T01:32:38.975Z,7.7
2022-08-26T01:33:42.188Z,8.2
2022-08-26T01:34:41.157Z,7.8
2022-08-26T01:35:41.750Z,7.3
2022-08-26T01:36:42.348Z,7.6
2022-08-26T01:37:42.944Z,8.1
2022-08-26T01:38:43.541Z,7.6
2022-08-26T01:39:44.138Z,7.6
2022-08-26T01:40:45.525Z,7.7
2022-08-26T01:41:46.121Z,6.9
2022-08-26T01:42:46.878Z,8.0
2022-08-26T01:43:47.462Z,7.6
2022-08-26T01:44:48.994Z,8.2
2022-08-26T01:45:49.641Z,7.9
2022-08-26T01:46:50.663Z,8.3
2022-08-26T01:47:57.122Z,7.6
2022-08-26T01:48:54.509Z,7.9
2022-08-26T01:49:53.986Z,8.0
2022-08-26T01:50:54.777Z,7.4
2022-08-26T01:51:55.371Z,8.6
2022-08-26T01:52:55.971Z,7.8
2022-08-26T01:53:56.567Z,7.8
2022-08-26T01:54:58.158Z,8.4
2022-08-26T01:55:58.771Z,8.4
2022-08-26T01:56:59.363Z,8.5
2022-08-26T01:57:59.960Z,7.7
2022-08-26T01:59:00.556Z,8.1
2022-08-26T02:00:01.158Z,8.0
2022-08-26T02:01:02.546Z,8.4
2022-08-26T02:02:03.144Z,7.7
2022-08-26T02:03:03.801Z,7.7
2022-08-26T02:04:05.431Z,8.1
2022-08-26T02:05:06.803Z,8.6
2022-08-26T02:06:09.412Z,8.4
2022-08-26T02:07:08.990Z,8.3
2022-08-26T02:08:09.588Z,8.5
2022-08-26T02:09:10.550Z,7.9
2022-08-26T02:10:11.151Z,8.6
2022-08-26T02:11:11.746Z,7.3
2022-08-26T02:12:12.345Z,8.4
2022-08-26T02:13:12.962Z,8.5
2022-08-26T02:14:14.449Z,8.0
2022-08-26T02:15:15.046Z,8.8
2022-08-26T02:16:16.673Z,9.1
2022-08-26T02:17:17.232Z,7.9
2022-08-26T02:18:18.824Z,8.1
2022-08-26T02:19:19.684Z,8.8
2022-08-26T02:20:20.284Z,8.3
2022-08-26T02:21:20.943Z,8.3
2022-08-26T02:22:21.559Z,8.7
2022-08-26T02:23:24.416Z,9.1
2022-08-26T02:24:23.819Z,8.0
2022-08-26T02:25:25.424Z,8.8
2022-08-26T02:26:26.938Z,8.3
2022-08-26T02:27:28.161Z,8.3
2022-08-26T02:28:29.184Z,9.0
2022-08-26T02:29:29.801Z,8.5
2022-08-26T02:30:30.412Z,8.3
2022-08-26T02:31:31.074Z,8.1
2022-08-26T02:32:32.562Z,8.3
2022-08-26T02:33:33.160Z,9.1
2022-08-26T02:34:33.758Z,8.2
2022-08-26T02:35:34.352Z,8.5
2022-08-26T02:36:35.216Z,8.8
2022-08-26T02:37:35.812Z,8.4
2022-08-26T02:38:36.431Z,8.0
2022-08-26T02:39:37.730Z,8.9
2022-08-26T02:40:38.282Z,8.1
2022-08-26T02:41:44.102Z,9.0
2022-08-26T02:42:40.468Z,9.1
2022-08-26T02:43:42.057Z,8.3
2022-08-26T02:44:43.163Z,8.4
2022-08-26T02:45:44.619Z,8.9
2022-08-26T02:46:46.825Z,8.2
2022-08-26T02:47:46.806Z,8.3
2022-08-26T02:48:47.405Z,8.6
2022-08-26T02:49:48.003Z,8.9
2022-08-26T02:50:48.968Z,8.3
2022-08-26T02:51:49.587Z,8.6
2022-08-26T02:52:50.187Z,8.2
2022-08-26T02:53:50.793Z,8.4
2022-08-26T02:54:51.670Z,8.2
2022-08-26T02:55:52.267Z,8.4
2022-08-26T02:56:52.864Z,9.1
2022-08-26T02:57:53.459Z,9.2
2022-08-26T02:58:54.056Z,8.5
2022-08-26T02:59:54.653Z,9.5
2022-08-26T03:00:55.284Z,8.3
2022-08-26T03:01:56.049Z,8.8
2022-08-26T03:02:56.822Z,8.9
2022-08-26T03:03:57.419Z,8.7
2022-08-26T03:05:01.946Z,9.4
2022-08-26T03:05:59.603Z,8.6
2022-08-26T03:07:00.205Z,8.7
2022-08-26T03:08:01.022Z,8.9
2022-08-26T03:09:02.555Z,9.3
2022-08-26T03:10:08.108Z,9.4
2022-08-26T03:11:05.474Z,9.2
2022-08-26T03:12:06.980Z,8.7
2022-08-26T03:13:08.296Z,8.8
2022-08-26T03:14:08.903Z,8.3
2022-08-26T03:15:16.402Z,9.6
2022-08-26T03:16:11.150Z,9.7
2022-08-26T03:17:11.696Z,9.3
2022-08-26T03:18:12.295Z,8.5
2022-08-26T03:19:12.894Z,9.0
2022-08-26T03:20:13.624Z,9.1
2022-08-26T03:21:15.084Z,9.3
2022-08-26T03:22:15.704Z,9.3
2022-08-26T03:23:16.302Z,8.5
2022-08-26T03:24:17.892Z,9.0
2022-08-26T03:25:18.489Z,9.5
2022-08-26T03:26:19.118Z,10.3
2022-08-26T03:27:19.711Z,9.2
2022-08-26T03:28:20.313Z,9.8
2022-08-26T03:29:20.908Z,9.4
2022-08-26T03:30:21.505Z,9.4
2022-08-26T03:31:24.483Z,9.7
2022-08-26T03:32:23.694Z,10.4
2022-08-26T03:33:25.284Z,8.8
2022-08-26T03:34:25.882Z,9.1
2022-08-26T03:35:26.481Z,10.0
2022-08-26T03:36:27.083Z,9.6
2022-08-26T03:37:27.697Z,9.3
2022-08-26T03:38:28.300Z,8.0
2022-08-26T03:39:31.552Z,9.2
2022-08-26T03:40:30.627Z,10.0
2022-08-26T03:41:31.219Z,9.0
2022-08-26T03:42:31.835Z,9.3
2022-08-26T03:43:32.443Z,9.0
2022-08-26T03:44:33.051Z,9.0
2022-08-26T03:45:33.648Z,9.3
2022-08-26T03:46:34.299Z,10.4
2022-08-26T03:47:34.846Z,9.1
2022-08-26T03:48:36.434Z,9.3
2022-08-26T03:49:37.032Z,9.0
2022-08-26T03:50:37.628Z,9.6
2022-08-26T03:51:38.668Z,8.9
2022-08-26T03:52:43.531Z,9.2
2022-08-26T03:53:41.115Z,9.7
2022-08-26T03:54:41.710Z,9.2
2022-08-26T03:55:43.370Z,9.2
2022-08-26T03:56:43.934Z,9.4
2022-08-26T03:57:44.546Z,10.0
2022-08-26T03:58:45.924Z,9.0
2022-08-26T03:59:46.505Z,9.2
2022-08-26T04:00:47.104Z,10.3
2022-08-26T04:01:47.753Z,9.3
2022-08-26T04:02:48.411Z,9.2
2022-08-26T04:03:48.977Z,10.8
2022-08-26T04:04:49.577Z,9.9
2022-08-26T04:05:50.176Z,8.8
2022-08-26T04:06:50.776Z,9.6
2022-08-26T04:07:51.375Z,8.9
2022-08-26T04:08:51.974Z,9.8
2022-08-26T04:09:52.573Z,10.1
2022-08-26T04:10:53.171Z,9.0
2022-08-26T04:11:54.443Z,9.1
2022-08-26T04:12:55.045Z,10.0
2022-08-26T04:13:55.646Z,9.9
2022-08-26T04:14:57.224Z,9.2
2022-08-26T04:15:58.317Z,9.8
2022-08-26T04:16:58.911Z,10.6
2022-08-26T04:17:59.508Z,9.6
2022-08-26T04:19:00.108Z,9.5
2022-08-26T04:20:00.723Z,9.8
2022-08-26T04:21:01.326Z,10.3
2022-08-26T04:22:02.466Z,9.7
2022-08-26T04:23:03.090Z,9.3
2022-08-26T04:24:04.678Z,9.9
2022-08-26T04:25:06.800Z,10.0
2022-08-26T04:26:06.874Z,9.0
2022-08-26T04:27:08.220Z,9.9
2022-08-26T04:28:08.756Z,10.3
2022-08-26T04:29:09.357Z,9.8
2022-08-26T04:30:09.960Z,10.3
2022-08-26T04:31:10.696Z,10.4
2022-08-26T04:32:11.513Z,10.6
2022-08-26T04:33:13.103Z,10.3
2022-08-26T04:34:14.126Z,10.0
2022-08-26T04:35:14.806Z,10.9
2022-08-26T04:36:15.403Z,10.6
2022-08-26T04:37:16.006Z,10.1
2022-08-26T04:38:16.608Z,11.1
2022-08-26T04:39:18.617Z,9.6
2022-08-26T04:40:18.944Z,10.6
2022-08-26T04:41:19.563Z,10.1
2022-08-26T04:42:26.038Z,11.1
2022-08-26T04:43:21.780Z,9.9
2022-08-26T04:44:22.380Z,9.2
2022-08-26T04:45:23.978Z,10.9
2022-08-26T04:46:24.863Z,10.8
2022-08-26T04:47:30.410Z,10.5
2022-08-26T04:48:27.015Z,9.5
2022-08-26T04:49:27.712Z,10.5
2022-08-26T04:50:28.236Z,10.9
2022-08-26T04:51:29.142Z,10.8
2022-08-26T04:52:29.744Z,10.1
2022-08-26T04:53:31.343Z,10.3
2022-08-26T04:54:31.945Z,11.0
2022-08-26T04:55:38.564Z,11.1
2022-08-26T04:56:34.625Z,10.3
2022-08-26T04:57:35.227Z,10.6
2022-08-26T04:58:35.831Z,11.2
2022-08-26T04:59:39.343Z,10.6
2022-08-26T05:00:38.045Z,10.3
2022-08-26T05:01:39.454Z,10.5
2022-08-26T05:02:40.245Z,10.5
2022-08-26T05:03:41.012Z,10.8
2022-08-26T05:04:42.191Z,9.6
2022-08-26T05:05:42.795Z,10.5
2022-08-26T05:06:43.400Z,10.5
2022-08-26T05:07:44.003Z,10.7
2022-08-26T05:08:45.051Z,9.8
2022-08-26T05:09:45.655Z,10.0
2022-08-26T05:10:46.257Z,10.8
2022-08-26T05:11:52.200Z,10.1
2022-08-26T05:12:48.458Z,10.1
2022-08-26T05:13:49.533Z,9.9
2022-08-26T05:14:50.498Z,10.7
2022-08-26T05:15:52.122Z,9.5
2022-08-26T05:16:52.875Z,9.5
2022-08-26T05:17:53.474Z,9.1
2022-08-26T05:18:54.076Z,10.1
2022-08-26T05:19:54.679Z,9.3
2022-08-26T05:20:56.025Z,8.9
2022-08-26T05:21:56.628Z,9.9
2022-08-26T05:22:57.230Z,9.5
2022-08-26T05:23:57.834Z,9.3
2022-08-26T05:24:58.994Z,9.4
2022-08-26T05:26:00.442Z,10.1
2022-08-26T05:27:01.134Z,10.1
2022-08-26T05:28:01.737Z,12.3
2022-08-26T05:29:02.343Z,13.7
2022-08-26T05:30:02.944Z,11.0
2022-08-26T05:31:04.621Z,11.3
2022-08-26T05:32:05.457Z,10.9
2022-08-26T05:33:06.090Z,10.2
2022-08-26T05:34:07.016Z,10.7
2022-08-26T05:35:08.859Z,10.1
2022-08-26T05:36:08.880Z,10.0
2022-08-26T05:37:09.780Z,10.4
2022-08-26T05:38:12.603Z,10.5
2022-08-26T05:39:11.983Z,9.5
2022-08-26T05:40:12.609Z,9.5
2022-08-26T05:41:13.184Z,9.7
2022-08-26T05:42:14.782Z,10.2
2022-08-26T05:43:15.383Z,8.9
2022-08-26T05:44:15.985Z,9.3
2022-08-26T05:45:16.919Z,8.7
2022-08-26T05:46:17.875Z,8.5
2022-08-26T05:47:18.438Z,9.3
2022-08-26T05:48:22.576Z,9.2
2022-08-26T05:49:22.466Z,8.3
2022-08-26T05:50:23.225Z,7.0
2022-08-26T05:51:26.095Z,8.4
2022-08-26T05:52:25.979Z,8.1
2022-08-26T05:53:26.687Z,7.1
2022-08-26T05:54:27.291Z,7.4
2022-08-26T05:55:27.894Z,7.4
2022-08-26T05:56:28.747Z,7.5
2022-08-26T05:57:29.351Z,7.4
2022-08-26T05:58:30.206Z,7.2
2022-08-26T05:59:30.806Z,7.5
2022-08-26T06:00:32.404Z,7.9
2022-08-26T06:01:35.835Z,7.0
2022-08-26T06:02:34.655Z,6.7
2022-08-26T06:03:35.224Z,6.7
2022-08-26T06:04:35.840Z,6.6
2022-08-26T06:05:38.408Z,7.1
2022-08-26T06:06:38.593Z,7.2
2022-08-26T06:07:39.196Z,6.5
2022-08-26T06:08:40.634Z,7.3
2022-08-26T06:09:41.236Z,7.4
2022-08-26T06:10:41.841Z,8.4
2022-08-26T06:11:43.435Z,7.7
2022-08-26T06:12:44.288Z,7.8
2022-08-26T06:13:44.875Z,7.8
2022-08-26T06:14:45.479Z,7.4
2022-08-26T06:15:47.096Z,7.2
2022-08-26T06:16:47.676Z,7.7
2022-08-26T06:17:48.279Z,7.5
2022-08-26T06:18:49.324Z,7.0
2022-08-26T06:19:49.927Z,7.7
2022-08-26T06:20:57.043Z,7.0
2022-08-26T06:21:54.733Z,7.8
2022-08-26T06:22:53.872Z,7.4
2022-08-26T06:23:54.927Z,7.1
2022-08-26T06:24:56.524Z,7.4
2022-08-26T06:25:57.125Z,7.9
2022-08-26T06:26:57.765Z,7.7
2022-08-26T06:27:58.366Z,7.7
2022-08-26T06:28:59.320Z,7.3
2022-08-26T06:29:59.942Z,7.4
2022-08-26T06:31:00.576Z,7.6
2022-08-26T06:32:01.944Z,7.2
2022-08-26T06:33:02.547Z,7.1
2022-08-26T06:34:08.529Z,6.9
2022-08-26T06:35:05.741Z,7.0
2022-08-26T06:36:07.336Z,7.0
2022-08-26T06:37:08.410Z,7.2
2022-08-26T06:38:09.010Z,7.4
2022-08-26T06:39:09.618Z,7.4
2022-08-26T06:40:10.281Z,7.0
2022-08-26T06:41:11.816Z,7.9
2022-08-26T06:42:12.419Z,8.0
2022-08-26T06:43:13.881Z,6.7
2022-08-26T06:44:14.483Z,6.9
2022-08-26T06:45:15.090Z,6.8
2022-08-26T06:46:15.711Z,7.5
2022-08-26T06:47:16.294Z,7.0
2022-08-26T06:48:16.895Z,7.1
2022-08-26T06:49:17.664Z,7.1
2022-08-26T06:50:18.273Z,7.7
2022-08-26T06:51:18.845Z,6.8
2022-08-26T06:52:23.055Z,7.4
2022-08-26T06:53:21.045Z,7.2
2022-08-26T06:54:21.648Z,8.0
2022-08-26T06:55:22.251Z,7.0
2022-08-26T06:56:23.846Z,7.9
2022-08-26T06:57:24.466Z,7.7
2022-08-26T06:58:25.069Z,8.0
2022-08-26T06:59:25.683Z,7.7
2022-08-26T07:00:26.275Z,7.5
2022-08-26T07:01:26.993Z,6.9
2022-08-26T07:02:28.686Z,7.4
2022-08-26T07:03:29.201Z,6.8
2022-08-26T07:04:29.802Z,7.0
2022-08-26T07:05:30.409Z,7.8
2022-08-26T07:06:31.013Z,7.5
2022-08-26T07:07:31.630Z,7.4
2022-08-26T07:08:32.232Z,7.2
2022-08-26T07:09:33.831Z,8.1
2022-08-26T07:10:34.431Z,8.0
2022-08-26T07:11:35.052Z,7.1
2022-08-26T07:12:35.638Z,7.6
2022-08-26T07:13:36.578Z,7.7
2022-08-26T07:14:37.191Z,7.1
2022-08-26T07:15:37.846Z,7.8
2022-08-26T07:16:39.382Z,7.2
2022-08-26T07:17:40.981Z,7.9
2022-08-26T07:18:41.805Z,8.2
2022-08-26T07:19:42.421Z,8.1
2022-08-26T07:20:43.148Z,7.6
2022-08-26T07:21:43.754Z,7.3
2022-08-26T07:22:44.359Z,7.9
2022-08-26T07:23:44.966Z,7.2
2022-08-26T07:24:45.567Z,7.3
2022-08-26T07:25:46.364Z,7.1
2022-08-26T07:26:46.971Z,7.4
2022-08-26T07:27:54.294Z,7.8
2022-08-26T07:28:50.133Z,7.4
2022-08-26T07:29:50.752Z,8.1
2022-08-26T07:30:51.506Z,7.0
2022-08-26T07:31:53.066Z,7.3
2022-08-26T07:32:54.665Z,7.2
2022-08-26T07:33:55.270Z,7.0
2022-08-26T07:34:55.875Z,7.0
2022-08-26T07:35:56.480Z,6.9
2022-08-26T07:36:57.312Z,7.4
2022-08-26T07:37:58.911Z,7.1
2022-08-26T07:38:59.519Z,8.0
2022-08-26T07:40:00.218Z,7.3
2022-08-26T07:41:01.678Z,7.5
2022-08-26T07:42:07.329Z,7.4
2022-08-26T07:43:02.899Z,7.7
2022-08-26T07:44:03.505Z,7.9
2022-08-26T07:45:04.129Z,7.7
2022-08-26T07:46:04.750Z,7.9
2022-08-26T07:47:19.391Z,8.0
2022-08-26T07:48:06.962Z,8.4
2022-08-26T07:49:07.619Z,7.9
2022-08-26T07:50:08.191Z,8.5
2022-08-26T07:51:08.793Z,8.2
2022-08-26T07:52:09.398Z,8.4
2022-08-26T07:53:11.052Z,8.1
2022-08-26T07:54:11.619Z,8.6
2022-08-26T07:55:13.213Z,8.7
2022-08-26T07:56:13.820Z,7.9
2022-08-26T07:57:14.444Z,8.3
2022-08-26T07:58:15.049Z,7.2
2022-08-26T07:59:16.208Z,9.4
2022-08-26T08:00:16.816Z,8.4
2022-08-26T08:01:17.541Z,7.7
2022-08-26T08:02:18.140Z,7.8
2022-08-26T08:03:18.756Z,7.3
2022-08-26T08:04:25.560Z,8.7
2022-08-26T08:05:20.956Z,7.4
2022-08-26T08:06:22.269Z,8.3
2022-08-26T08:07:25.790Z,7.1
2022-08-26T08:08:27.895Z,7.1
2022-08-26T08:09:26.079Z,7.4
2022-08-26T08:10:27.614Z,7.7
2022-08-26T08:11:29.210Z,6.3
2022-08-26T08:12:30.807Z,7.1
2022-08-26T08:13:31.412Z,7.2
2022-08-26T08:14:32.400Z,7.6
2022-08-26T08:15:33.003Z,7.1
2022-08-26T08:16:36.378Z,6.7
2022-08-26T08:17:36.200Z,7.1
2022-08-26T08:18:36.807Z,7.3
2022-08-26T08:19:39.215Z,7.4
2022-08-26T08:20:38.035Z,7.0
2022-08-26T08:21:38.661Z,7.1
2022-08-26T08:22:39.325Z,7.7
2022-08-26T08:23:40.922Z,7.5
2022-08-26T08:24:41.546Z,8.2
2022-08-26T08:25:42.219Z,7.2
2022-08-26T08:26:42.957Z,6.8
2022-08-26T08:27:43.562Z,7.1
2022-08-26T08:28:44.164Z,7.8
2022-08-26T08:29:44.843Z,7.9
2022-08-26T08:30:45.488Z,7.3
2022-08-26T08:31:56.535Z,8.0
2022-08-26T08:32:47.654Z,7.5
2022-08-26T08:33:48.616Z,7.5
2022-08-26T08:34:49.248Z,8.9
2022-08-26T08:35:49.861Z,7.7
2022-08-26T08:36:53.260Z,7.7
2022-08-26T08:37:52.278Z,7.2
2022-08-26T08:38:52.882Z,8.3
2022-08-26T08:39:53.525Z,7.8
2022-08-26T08:40:54.088Z,7.7
2022-08-26T08:41:54.692Z,7.0
2022-08-26T08:42:55.321Z,7.2
2022-08-26T08:43:55.925Z,7.1
2022-08-26T08:44:56.535Z,7.4
2022-08-26T08:45:57.166Z,6.6
2022-08-26T08:46:57.841Z,7.4
2022-08-26T08:47:58.390Z,7.5
2022-08-26T08:48:58.994Z,7.0
2022-08-26T08:49:59.684Z,8.0
2022-08-26T08:51:00.287Z,7.6
2022-08-26T08:52:00.892Z,7.5
2022-08-26T08:53:01.518Z,7.1
2022-08-26T08:54:02.124Z,6.8
2022-08-26T08:55:02.769Z,7.0
2022-08-26T08:56:03.335Z,8.2
2022-08-26T08:57:04.932Z,7.2
2022-08-26T08:58:05.960Z,7.7
2022-08-26T08:59:07.477Z,7.1
2022-08-26T09:00:08.082Z,7.5
2022-08-26T09:01:09.759Z,8.0
2022-08-26T09:02:10.308Z,7.2
2022-08-26T09:03:10.932Z,6.9
2022-08-26T09:04:12.529Z,7.7
2022-08-26T09:05:15.003Z,7.2
2022-08-26T09:06:15.723Z,7.7
2022-08-26T09:07:16.944Z,7.1
2022-08-26T09:08:19.732Z,7.5
2022-08-26T09:09:19.936Z,7.8
2022-08-26T09:10:20.541Z,7.1
2022-08-26T09:11:21.167Z,6.9
2022-08-26T09:12:29.362Z,7.7
2022-08-26T09:13:26.287Z,8.3
2022-08-26T09:14:24.969Z,8.4
2022-08-26T09:15:30.175Z,8.3
2022-08-26T09:16:27.219Z,7.9
2022-08-26T09:17:27.787Z,8.0
2022-08-26T09:18:28.637Z,7.8
2022-08-26T09:19:29.242Z,7.7
2022-08-26T09:20:29.866Z,7.5
2022-08-26T09:21:30.473Z,6.9
2022-08-26T09:22:31.074Z,8.2
2022-08-26T09:23:31.677Z,7.4
2022-08-26T09:24:32.341Z,7.4
2022-08-26T09:25:32.940Z,8.2
2022-08-26T09:26:34.452Z,7.1
2022-08-26T09:27:35.155Z,6.8
2022-08-26T09:28:36.754Z,7.4
2022-08-26T09:29:37.472Z,7.1
2022-08-26T09:30:38.149Z,7.6
2022-08-26T09:31:38.701Z,7.2
2022-08-26T09:32:39.307Z,7.3
2022-08-26T09:33:39.910Z,6.0
2022-08-26T09:34:40.525Z,7.3
2022-08-26T09:35:42.067Z,7.7
2022-08-26T09:36:42.690Z,7.9
2022-08-26T09:37:43.343Z,8.0
2022-08-26T09:38:43.909Z,7.4
2022-08-26T09:39:44.513Z,7.0
2022-08-26T09:40:45.118Z,7.2
2022-08-26T09:41:45.742Z,7.0
2022-08-26T09:42:46.351Z,6.8
2022-08-26T09:43:46.969Z,7.3
2022-08-26T09:44:47.573Z,7.0
2022-08-26T09:45:50.217Z,6.6
2022-08-26T09:46:50.289Z,7.5
2022-08-26T09:47:50.891Z,7.7
2022-08-26T09:48:53.036Z,7.0
2022-08-26T09:49:53.095Z,7.1
2022-08-26T09:50:54.219Z,7.8
2022-08-26T09:51:54.823Z,7.7
2022-08-26T09:52:55.430Z,8.5
2022-08-26T09:53:56.034Z,7.7
2022-08-26T09:54:56.642Z,8.6
2022-08-26T09:55:58.238Z,8.2
2022-08-26T09:56:58.843Z,7.2
2022-08-26T09:58:06.780Z,7.4
2022-08-26T09:59:00.740Z,8.6
2022-08-26T10:00:01.347Z,8.0
2022-08-26T10:01:02.976Z,7.5
2022-08-26T10:02:03.617Z,7.7
2022-08-26T10:03:05.214Z,7.7
2022-08-26T10:04:05.861Z,7.3
2022-08-26T10:05:09.526Z,7.6
2022-08-26T10:06:08.039Z,7.9
2022-08-26T10:07:09.642Z,8.1
2022-08-26T10:08:10.245Z,7.6
2022-08-26T10:09:11.087Z,7.2
2022-08-26T10:10:11.646Z,7.9
2022-08-26T10:11:12.235Z,7.6
2022-08-26T10:12:12.841Z,7.5
2022-08-26T10:13:13.447Z,7.6
2022-08-26T10:14:14.073Z,7.7
2022-08-26T10:15:15.654Z,7.6
2022-08-26T10:16:17.296Z,7.4
2022-08-26T10:17:17.870Z,8.3
2022-08-26T10:18:18.475Z,7.8
2022-08-26T10:19:19.247Z,7.3
2022-08-26T10:20:23.316Z,7.9
2022-08-26T10:21:21.450Z,7.9
2022-08-26T10:22:22.225Z,7.9
2022-08-26T10:23:24.261Z,7.9
2022-08-26T10:24:24.567Z,7.7
2022-08-26T10:25:25.172Z,8.0
2022-08-26T10:26:25.777Z,7.3
2022-08-26T10:27:26.607Z,8.9
2022-08-26T10:28:27.218Z,8.5
2022-08-26T10:29:27.819Z,8.0
2022-08-26T10:30:28.439Z,7.4
2022-08-26T10:31:29.067Z,7.1
2022-08-26T10:32:29.746Z,7.8
2022-08-26T10:33:30.323Z,7.6
2022-08-26T10:34:30.925Z,7.6
2022-08-26T10:35:31.604Z,7.7
2022-08-26T10:36:36.451Z,7.6
2022-08-26T10:37:33.807Z,7.7
2022-08-26T10:38:34.905Z,7.7
2022-08-26T10:39:35.509Z,7.5
2022-08-26T10:40:36.423Z,8.4
2022-08-26T10:41:37.027Z,7.4
2022-08-26T10:42:38.149Z,7.5
2022-08-26T10:43:40.898Z,7.7
2022-08-26T10:44:40.354Z,8.5
2022-08-26T10:45:41.015Z,8.4
2022-08-26T10:46:42.019Z,7.8
2022-08-26T10:47:43.618Z,7.8
2022-08-26T10:48:44.243Z,7.4
2022-08-26T10:49:44.848Z,8.0
2022-08-26T10:50:47.515Z,8.5
2022-08-26T10:51:47.814Z,8.9
2022-08-26T10:52:48.437Z,8.5
2022-08-26T10:53:51.331Z,7.6
2022-08-26T10:54:51.053Z,8.3
2022-08-26T10:55:51.685Z,8.5
2022-08-26T10:56:52.296Z,7.8
2022-08-26T10:57:53.309Z,7.5
2022-08-26T10:58:54.538Z,8.1
2022-08-26T10:59:55.165Z,8.1
2022-08-26T11:00:55.904Z,8.1
2022-08-26T11:01:56.483Z,7.7
2022-08-26T11:02:57.089Z,8.2
2022-08-26T11:03:58.072Z,7.8
2022-08-26T11:04:58.759Z,7.5
2022-08-26T11:05:59.358Z,7.7
2022-08-26T11:06:59.965Z,7.2
2022-08-26T11:08:00.573Z,7.0
2022-08-26T11:09:01.180Z,8.2
2022-08-26T11:10:01.782Z,8.2
2022-08-26T11:11:02.387Z,8.0
2022-08-26T11:12:10.023Z,8.1
2022-08-26T11:13:04.591Z,7.4
2022-08-26T11:14:05.460Z,7.8
2022-08-26T11:15:06.063Z,8.5
2022-08-26T11:16:06.707Z,8.4
2022-08-26T11:17:07.281Z,8.7
2022-08-26T11:18:08.073Z,8.3
2022-08-26T11:19:08.834Z,8.5
2022-08-26T11:20:13.716Z,8.2
2022-08-26T11:21:11.093Z,7.8
2022-08-26T11:22:11.701Z,8.2
2022-08-26T11:23:12.307Z,8.0
2022-08-26T11:24:12.912Z,8.2
2022-08-26T11:25:13.517Z,7.3
2022-08-26T11:26:16.421Z,7.7
2022-08-26T11:27:15.724Z,7.2
2022-08-26T11:28:16.345Z,7.2
2022-08-26T11:29:17.942Z,7.9
2022-08-26T11:30:18.855Z,7.5
2022-08-26T11:31:19.679Z,8.2
2022-08-26T11:32:21.264Z,7.8
2022-08-26T11:33:21.888Z,7.9
2022-08-26T11:34:22.493Z,8.1
2022-08-26T11:35:23.104Z,8.1
2022-08-26T11:36:23.727Z,9.2
2022-08-26T11:37:25.327Z,8.3
2022-08-26T11:38:26.288Z,8.1
2022-08-26T11:39:26.892Z,7.9
2022-08-26T11:40:27.541Z,8.5
2022-08-26T11:41:28.152Z,8.1
2022-08-26T11:42:29.587Z,8.3
2022-08-26T11:43:30.444Z,8.1
2022-08-26T11:44:31.012Z,8.1
2022-08-26T11:45:32.154Z,8.7
2022-08-26T11:46:32.731Z,8.5
2022-08-26T11:47:33.382Z,8.9
2022-08-26T11:48:33.963Z,8.6
2022-08-26T11:49:34.567Z,8.5
2022-08-26T11:50:35.176Z,8.0
2022-08-26T11:51:39.708Z,8.8
2022-08-26T11:52:36.402Z,8.3
2022-08-26T11:53:37.315Z,7.9
2022-08-26T11:54:37.925Z,8.2
2022-08-26T11:55:38.527Z,9.0
2022-08-26T11:56:39.135Z,8.2
2022-08-26T11:57:39.739Z,8.2
2022-08-26T11:58:40.346Z,8.0
2022-08-26T11:59:40.974Z,7.7
2022-08-26T12:00:45.616Z,7.8
2022-08-26T12:01:43.407Z,8.6
2022-08-26T12:02:44.007Z,8.3
2022-08-26T12:03:44.759Z,8.0
2022-08-26T12:04:45.389Z,7.7
2022-08-26T12:05:45.962Z,7.7
2022-08-26T12:06:46.594Z,7.7
2022-08-26T12:07:47.197Z,8.1
2022-08-26T12:08:47.805Z,7.3
2022-08-26T12:09:48.922Z,8.6
2022-08-26T12:10:49.802Z,8.8
2022-08-26T12:11:50.409Z,9.1
2022-08-26T12:12:51.038Z,8.8
2022-08-26T12:13:51.643Z,8.8
2022-08-26T12:14:52.251Z,9.9
2022-08-26T12:15:52.856Z,9.2
2022-08-26T12:16:54.521Z,10.0
2022-08-26T12:17:55.072Z,8.5
2022-08-26T12:18:55.677Z,8.9
2022-08-26T12:19:56.283Z,8.2
2022-08-26T12:20:57.068Z,9.2
2022-08-26T12:21:57.674Z,9.0
2022-08-26T12:22:58.300Z,8.9
2022-08-26T12:23:58.915Z,9.0
2022-08-26T12:24:59.516Z,8.5
2022-08-26T12:26:00.121Z,8.5
2022-08-26T12:27:00.730Z,9.6
2022-08-26T12:28:01.334Z,9.4
2022-08-26T12:29:01.943Z,8.6
2022-08-26T12:30:03.544Z,8.9
2022-08-26T12:31:05.144Z,8.4
2022-08-26T12:32:05.748Z,10.0
2022-08-26T12:33:22.470Z,8.7
2022-08-26T12:34:17.567Z,9.7
2022-08-26T12:35:10.553Z,9.0
2022-08-26T12:36:11.779Z,8.8
2022-08-26T12:37:12.545Z,9.2
2022-08-26T12:38:13.148Z,9.9
2022-08-26T12:39:14.028Z,9.2
2022-08-26T12:40:14.699Z,10.5
2022-08-26T12:41:15.264Z,10.0
2022-08-26T12:42:15.875Z,9.0
2022-08-26T12:43:16.496Z,8.9
2022-08-26T12:44:17.100Z,8.8
2022-08-26T12:45:17.707Z,11.8
2022-08-26T12:46:18.319Z,10.3
2022-08-26T12:47:22.764Z,10.6
2022-08-26T12:48:20.525Z,11.1
2022-08-26T12:49:21.146Z,12.1
2022-08-26T12:50:21.754Z,13.1
2022-08-26T12:51:22.361Z,13.2
2022-08-26T12:52:22.969Z,11.2
2022-08-26T12:53:23.578Z,11.1
2022-08-26T12:54:24.187Z,10.8
2022-08-26T12:55:24.793Z,12.0
2022-08-26T12:56:25.401Z,10.8
2022-08-26T12:57:26.008Z,10.0
2022-08-26T12:58:26.615Z,11.4
2022-08-26T12:59:27.224Z,12.5
2022-08-26T13:00:28.472Z,11.6
2022-08-26T13:01:29.275Z,12.6
2022-08-26T13:02:29.901Z,13.1
2022-08-26T13:03:30.508Z,11.6
2022-08-26T13:04:31.119Z,10.5
2022-08-26T13:05:31.726Z,13.6
2022-08-26T13:06:32.352Z,11.7
2022-08-26T13:07:32.960Z,12.7
2022-08-26T13:08:33.569Z,11.7
2022-08-26T13:09:34.176Z,13.1
2022-08-26T13:10:34.786Z,12.4
2022-08-26T13:11:35.414Z,12.5
2022-08-26T13:12:36.039Z,13.2
2022-08-26T13:13:36.648Z,11.5
2022-08-26T13:14:38.248Z,11.8
2022-08-26T13:15:38.854Z,11.0
2022-08-26T13:16:39.593Z,13.5
2022-08-26T13:17:40.174Z,13.8
2022-08-26T13:18:40.783Z,13.1
2022-08-26T13:19:41.388Z,11.9
2022-08-26T13:20:41.996Z,11.8
2022-08-26T13:21:42.603Z,11.0
2022-08-26T13:22:43.213Z,11.2
2022-08-26T13:23:43.818Z,11.1
2022-08-26T13:24:44.428Z,11.6
2022-08-26T13:25:45.034Z,13.0
2022-08-26T13:26:45.663Z,13.7
2022-08-26T13:27:46.268Z,14.7
2022-08-26T13:28:53.263Z,12.5
2022-08-26T13:29:48.480Z,12.6
2022-08-26T13:30:49.090Z,12.8
2022-08-26T13:31:50.051Z,13.3
2022-08-26T13:32:51.090Z,13.1
2022-08-26T13:33:51.716Z,13.5
2022-08-26T13:34:52.491Z,13.6
2022-08-26T13:35:53.096Z,12.7
2022-08-26T13:36:53.703Z,12.9
2022-08-26T13:37:54.306Z,9.3
2022-08-26T13:38:54.912Z,6.8
2022-08-26T13:39:55.568Z,5.9
2022-08-26T13:40:56.116Z,6.0
2022-08-26T13:41:56.721Z,5.7
2022-08-26T13:42:57.330Z,5.4
2022-08-26T13:43:58.184Z,5.4
2022-08-26T13:44:59.532Z,5.4
2022-08-26T13:46:00.135Z,4.7
2022-08-26T13:47:00.742Z,4.3
2022-08-26T13:48:01.345Z,4.8
2022-08-26T13:49:01.952Z,4.2
2022-08-26T13:50:02.553Z,3.6
2022-08-26T13:51:03.159Z,4.2
2022-08-26T13:52:03.776Z,3.9
2022-08-26T13:53:04.403Z,4.0