createdAt,value
2019-01-12T00:00:19.358Z,0
2019-01-12T00:01:29.787Z,0
2019-01-12T00:02:39.465Z,0
2019-01-12T00:03:49.386Z,0
2019-01-12T00:04:59.068Z,0
2019-01-12T00:06:08.750Z,0
2019-01-12T00:07:18.420Z,0
2019-01-12T00:08:28.097Z,0
2019-01-12T00:09:38.015Z,0
2019-01-12T00:10:47.444Z,0
2019-01-12T00:11:56.867Z,0
2019-01-12T00:13:06.291Z,0
2019-01-12T00:14:16.250Z,0
2019-01-12T00:15:25.421Z,0
2019-01-12T00:16:34.852Z,0
2019-01-12T00:17:44.776Z,0
2019-01-12T00:18:54.210Z,0
2019-01-12T00:20:03.392Z,0
2019-01-12T00:21:13.075Z,0
2019-01-12T00:22:22.498Z,0
2019-01-12T00:23:32.172Z,0
2019-01-12T00:24:41.605Z,0
2019-01-12T00:25:51.029Z,0
2019-01-12T00:27:00.201Z,0
2019-01-12T00:28:09.646Z,0
2019-01-12T00:29:19.082Z,0
2019-01-12T00:30:28.767Z,0
2019-01-12T00:31:38.441Z,0
2019-01-12T00:32:48.433Z,0
2019-01-12T00:33:58.108Z,0
2019-01-12T00:35:08.038Z,0
2019-01-12T00:36:17.467Z,0
2019-01-12T00:37:27.146Z,0
2019-01-12T00:38:36.832Z,0
2019-01-12T00:39:46.305Z,0
2019-01-12T00:40:56.228Z,0
2019-01-12T00:42:05.899Z,0
2019-01-12T00:43:15.823Z,0
2019-01-12T00:44:25.509Z,0
2019-01-12T00:45:35.186Z,0
2019-01-12T00:46:44.864Z,0
2019-01-12T00:47:54.291Z,0
2019-01-12T00:49:03.726Z,0
2019-01-12T00:50:13.425Z,0
2019-01-12T00:51:23.106Z,0
2019-01-12T00:52:33.075Z,0
2019-01-12T00:53:42.750Z,0
2019-01-12T00:54:52.176Z,0
2019-01-12T00:56:01.601Z,0
2019-01-12T00:57:11.628Z,0
2019-01-12T00:58:21.048Z,0
2019-01-12T00:59:30.468Z,0
2019-01-12T01:00:39.903Z,0
2019-01-12T01:01:49.329Z,0
2019-01-12T01:02:59.022Z,0
2019-01-12T01:04:08.197Z,0
2019-01-12T01:05:17.630Z,0
2019-01-12T01:06:27.311Z,0
2019-01-12T01:07:36.989Z,0
2019-01-12T01:08:46.416Z,0
2019-01-12T01:09:56.106Z,0
2019-01-12T01:11:05.276Z,0
2019-01-12T01:12:15.200Z,0
2019-01-12T01:13:24.633Z,0
2019-01-12T01:14:34.300Z,0
2019-01-12T01:15:44.222Z,0
2019-01-12T01:16:53.896Z,0
2019-01-12T01:18:03.070Z,0
2019-01-12T01:19:12.745Z,0
2019-01-12T01:20:22.175Z,0
2019-01-12T01:21:32.101Z,0
2019-01-12T01:22:42.049Z,0
2019-01-12T01:23:51.740Z,0
2019-01-12T01:25:01.425Z,0
2019-01-12T01:26:10.857Z,0
2019-01-12T01:27:20.534Z,0
2019-01-12T01:28:30.460Z,0
2019-01-12T01:29:40.152Z,0
2019-01-12T01:30:50.204Z,0
2019-01-12T01:31:59.880Z,0
2019-01-12T01:33:09.803Z,0
2019-01-12T01:34:19.474Z,0
2019-01-12T01:35:29.141Z,0
2019-01-12T01:36:38.314Z,0
2019-01-12T01:37:47.986Z,0
2019-01-12T01:38:57.661Z,0
2019-01-12T01:40:07.333Z,0
2019-01-12T01:41:17.008Z,0
2019-01-12T01:42:26.931Z,0
2019-01-12T01:43:36.853Z,0
2019-01-12T01:44:46.781Z,0
2019-01-12T01:45:56.710Z,0
2019-01-12T01:47:06.384Z,0
2019-01-12T01:48:16.053Z,0
2019-01-12T01:49:25.724Z,0
2019-01-12T01:50:35.648Z,0
2019-01-12T01:51:45.580Z,0
2019-01-12T01:52:55.475Z,0
2019-01-12T01:54:05.406Z,0
2019-01-12T01:55:15.166Z,0
2019-01-12T01:56:24.840Z,0
2019-01-12T01:57:34.511Z,0
2019-01-12T01:58:43.984Z,0
2019-01-12T01:59:53.903Z,0
2019-01-12T02:01:03.131Z,0
2019-01-12T02:02:12.807Z,0
2019-01-12T02:03:22.237Z,0
2019-01-12T02:04:32.161Z,0
2019-01-12T02:05:42.079Z,0
2019-01-12T02:06:51.750Z,0
2019-01-12T02:08:01.426Z,0
2019-01-12T02:09:11.104Z,0
2019-01-12T02:10:20.786Z,0
2019-01-12T02:11:30.708Z,0
2019-01-12T02:12:40.637Z,0
2019-01-12T02:13:50.064Z,0
2019-01-12T02:14:59.742Z,0
2019-01-12T02:16:09.410Z,0
2019-01-12T02:17:19.332Z,0
2019-01-12T02:18:29.005Z,0
2019-01-12T02:19:38.951Z,0
2019-01-12T02:20:48.870Z,0
2019-01-12T02:21:58.294Z,0
2019-01-12T02:23:07.967Z,0
2019-01-12T02:24:17.654Z,0
2019-01-12T02:25:27.587Z,0
2019-01-12T02:26:37.009Z,0
2019-01-12T02:27:46.207Z,0
2019-01-12T02:28:55.392Z,0
2019-01-12T02:32:15.411Z,0
2019-01-12T02:33:25.093Z,0
2019-01-12T02:34:34.766Z,0
2019-01-12T02:35:44.696Z,0
2019-01-12T02:36:54.429Z,0
2019-01-12T02:38:04.371Z,0
2019-01-12T02:39:14.041Z,0
2019-01-12T02:40:23.772Z,0
2019-01-12T02:41:33.204Z,0
2019-01-12T02:42:42.878Z,0
2019-01-12T02:43:52.831Z,0
2019-01-12T02:45:02.635Z,0
2019-01-12T02:46:12.569Z,0
2019-01-12T02:47:22.504Z,0
2019-01-12T02:48:32.175Z,0
2019-01-12T02:49:41.604Z,0
2019-01-12T02:50:51.282Z,0
2019-01-12T02:52:01.251Z,0
2019-01-12T02:53:10.928Z,0
2019-01-12T02:54:20.854Z,0
2019-01-12T02:55:30.786Z,0
2019-01-12T02:56:40.207Z,0
2019-01-12T02:57:49.880Z,0
2019-01-12T02:58:59.340Z,0
2019-01-12T03:00:09.037Z,0
2019-01-12T03:01:18.971Z,0
2019-01-12T03:02:28.645Z,0
2019-01-12T03:03:38.574Z,0
2019-01-12T03:04:48.516Z,0
2019-01-12T03:05:58.249Z,0
2019-01-12T03:07:08.172Z,0
2019-01-12T03:08:18.104Z,0
2019-01-12T03:09:27.533Z,0
2019-01-12T03:10:37.488Z,0
2019-01-12T03:11:47.168Z,0
2019-01-12T03:12:57.102Z,0
2019-01-12T03:14:06.531Z,0
2019-01-12T03:15:16.491Z,0
2019-01-12T03:16:26.186Z,0
2019-01-12T03:17:36.127Z,0
2019-01-12T03:18:46.048Z,0
2019-01-12T03:19:55.732Z,0
2019-01-12T03:21:05.678Z,0
2019-01-12T03:22:15.615Z,0
2019-01-12T03:23:25.060Z,0
2019-01-12T03:24:35.006Z,0
2019-01-12T03:25:44.691Z,0
2019-01-12T03:26:54.385Z,0
2019-01-12T03:28:04.334Z,0
2019-01-12T03:29:13.774Z,0
2019-01-12T03:30:23.724Z,0
2019-01-12T03:31:33.676Z,0
2019-01-12T03:32:43.164Z,0
2019-01-12T03:33:52.931Z,0
2019-01-12T03:35:02.646Z,0
2019-01-12T03:36:12.580Z,0
2019-01-12T03:37:22.516Z,0
2019-01-12T03:38:33.994Z,0
2019-01-12T03:39:43.979Z,0
2019-01-12T03:40:53.689Z,0
2019-01-12T03:42:03.696Z,0
2019-01-12T03:43:13.463Z,0
2019-01-12T03:44:23.412Z,0
2019-01-12T03:45:33.357Z,0
2019-01-12T03:46:43.291Z,0
2019-01-12T03:47:52.979Z,0
2019-01-12T03:49:02.423Z,0
2019-01-12T03:50:12.350Z,0
2019-01-12T03:51:22.323Z,0
2019-01-12T03:52:32.009Z,0
2019-01-12T03:53:41.713Z,0
2019-01-12T03:54:51.397Z,0
2019-01-12T03:56:01.324Z,0
2019-01-12T03:57:11.291Z,0
2019-01-12T03:58:20.968Z,0
2019-01-12T03:59:30.653Z,0
2019-01-12T04:00:40.085Z,0
2019-01-12T04:01:50.009Z,0
2019-01-12T04:02:59.937Z,0
2019-01-12T04:04:09.867Z,0
2019-01-12T04:05:19.551Z,0
2019-01-12T04:06:29.232Z,0
2019-01-12T04:07:39.158Z,0
2019-01-12T04:08:49.093Z,0
2019-01-12T04:09:58.784Z,0
2019-01-12T04:11:08.707Z,0
2019-01-12T04:12:18.645Z,0
2019-01-12T04:13:28.594Z,0
2019-01-12T04:14:38.282Z,0
2019-01-12T04:15:48.213Z,0
2019-01-12T04:16:58.158Z,0
2019-01-12T04:18:07.590Z,0
2019-01-12T04:19:17.268Z,0
2019-01-12T04:20:27.191Z,0
2019-01-12T04:21:37.120Z,0
2019-01-12T04:22:47.069Z,0
2019-01-12T04:23:56.746Z,0
2019-01-12T04:25:06.677Z,0
2019-01-12T04:26:16.614Z,0
2019-01-12T04:27:26.305Z,0
2019-01-12T04:28:35.981Z,0
2019-01-12T04:29:45.678Z,0
2019-01-12T04:30:55.359Z,0
2019-01-12T04:32:05.287Z,0
2019-01-12T04:33:14.962Z,0
2019-01-12T04:34:24.384Z,0
2019-01-12T04:35:34.066Z,0
2019-01-12T04:36:44.006Z,0
2019-01-12T04:37:53.947Z,0
2019-01-12T04:39:03.371Z,0
2019-01-12T04:40:12.800Z,0
2019-01-12T04:41:22.498Z,0
2019-01-12T04:42:32.421Z,0
2019-01-12T04:43:42.095Z,0
2019-01-12T04:44:51.790Z,0
2019-01-12T04:46:01.223Z,0
2019-01-12T04:47:10.903Z,0
2019-01-12T04:48:22.172Z,0
2019-01-12T04:49:32.109Z,0
2019-01-12T04:50:42.062Z,0
2019-01-12T04:51:51.734Z,0
2019-01-12T04:53:01.680Z,0
2019-01-12T04:54:11.675Z,0
2019-01-12T04:55:21.373Z,0
2019-01-12T04:56:31.071Z,0
2019-01-12T04:57:40.279Z,0
2019-01-12T04:58:49.954Z,0
2019-01-12T04:59:59.900Z,0
2019-01-12T05:01:09.597Z,0
2019-01-12T05:02:19.531Z,0
2019-01-12T05:03:29.469Z,0
2019-01-12T05:04:38.646Z,0
2019-01-12T05:05:48.588Z,0
2019-01-12T05:06:58.537Z,0
2019-01-12T05:08:08.465Z,0
2019-01-12T05:09:18.421Z,0
2019-01-12T05:10:28.379Z,0
2019-01-12T05:11:38.321Z,0
2019-01-12T05:12:48.007Z,0
2019-01-12T05:13:57.952Z,0
2019-01-12T05:15:07.384Z,0
2019-01-12T05:16:17.319Z,0
2019-01-12T05:17:27.006Z,0
2019-01-12T05:18:36.943Z,0
2019-01-12T05:19:46.890Z,0
2019-01-12T05:20:56.314Z,0
2019-01-12T05:22:06.258Z,0
2019-01-12T05:23:15.942Z,0
2019-01-12T05:24:25.892Z,0
2019-01-12T05:25:35.829Z,0
2019-01-12T05:26:45.511Z,0
2019-01-12T05:27:55.188Z,0
2019-01-12T05:29:05.164Z,0
2019-01-12T05:30:16.855Z,0
2019-01-12T05:31:27.045Z,0
2019-01-12T05:32:36.977Z,0
2019-01-12T05:33:46.658Z,0
2019-01-12T05:34:56.597Z,0
2019-01-12T05:36:06.272Z,0
2019-01-12T05:37:15.692Z,0
2019-01-12T05:38:25.625Z,0
2019-01-12T05:39:35.560Z,0
2019-01-12T05:40:45.478Z,0
2019-01-12T05:41:54.928Z,0
2019-01-12T05:43:04.614Z,0
2019-01-12T05:44:14.551Z,0
2019-01-12T05:45:24.261Z,0
2019-01-12T05:46:33.946Z,0
2019-01-12T05:47:43.374Z,0
2019-01-12T05:48:53.049Z,0
2019-01-12T05:50:02.973Z,0
2019-01-12T05:51:12.664Z,0
2019-01-12T05:52:22.581Z,0
2019-01-12T05:53:32.510Z,0
2019-01-12T05:54:42.180Z,0
2019-01-12T05:56:00.388Z,0
2019-01-12T05:57:10.325Z,0
2019-01-12T05:58:20.265Z,0
2019-01-12T05:59:29.966Z,0
2019-01-12T06:00:39.467Z,0
2019-01-12T06:01:49.143Z,0
2019-01-12T06:02:58.319Z,0
2019-01-12T06:04:08.261Z,0
2019-01-12T06:05:17.689Z,0
2019-01-12T06:06:27.610Z,0
2019-01-12T06:07:37.285Z,0
2019-01-12T06:08:46.954Z,0
2019-01-12T06:09:56.630Z,0
2019-01-12T06:11:06.055Z,0
2019-01-12T06:12:15.984Z,0
2019-01-12T06:13:25.908Z,0
2019-01-12T06:14:35.341Z,0
2019-01-12T06:15:44.757Z,0
2019-01-12T06:16:54.182Z,0
2019-01-12T06:18:03.856Z,0
2019-01-12T06:19:13.534Z,0
2019-01-12T06:20:22.960Z,0
2019-01-12T06:21:32.383Z,0
2019-01-12T06:22:42.303Z,0
2019-01-12T06:23:52.234Z,0
2019-01-12T06:25:01.663Z,0
2019-01-12T06:26:11.352Z,0
2019-01-12T06:27:21.277Z,0
2019-01-12T06:28:31.205Z,0
2019-01-12T06:29:40.876Z,0
2019-01-12T06:30:50.550Z,0
2019-01-12T06:31:59.983Z,0
2019-01-12T06:33:09.919Z,0
2019-01-12T06:34:19.851Z,0
2019-01-12T06:35:29.783Z,0
2019-01-12T06:36:39.898Z,0
2019-01-12T06:37:49.824Z,0
2019-01-12T06:38:59.752Z,0
2019-01-12T06:40:09.680Z,0
2019-01-12T06:41:19.352Z,0
2019-01-12T06:42:29.025Z,0
2019-01-12T06:43:38.697Z,0
2019-01-12T06:44:48.364Z,0
2019-01-12T06:45:57.782Z,0
2019-01-12T06:47:07.708Z,0
2019-01-12T06:48:17.387Z,0
2019-01-12T06:49:27.077Z,0
2019-01-12T06:50:37.065Z,0
2019-01-12T06:51:46.739Z,0
2019-01-12T06:52:56.415Z,0
2019-01-12T06:54:06.093Z,0
2019-01-12T06:55:16.020Z,0
2019-01-12T06:56:25.692Z,0
2019-01-12T06:57:35.361Z,0
2019-01-12T06:58:45.284Z,0
2019-01-12T06:59:55.207Z,0
2019-01-12T07:01:04.886Z,0
2019-01-12T07:02:14.570Z,4
2019-01-12T07:03:24.251Z,4
2019-01-12T07:04:33.934Z,4
2019-01-12T07:05:43.604Z,0
2019-01-12T07:06:53.378Z,4
2019-01-12T07:08:03.053Z,8
2019-01-12T07:09:12.972Z,8
2019-01-12T07:10:22.701Z,8
2019-01-12T07:11:32.634Z,12
2019-01-12T07:12:43.063Z,12
2019-01-12T07:13:52.234Z,16
2019-01-12T07:15:02.158Z,16
2019-01-12T07:16:11.847Z,20
2019-01-12T07:17:21.523Z,20
2019-01-12T07:18:31.490Z,24
2019-01-12T07:19:40.665Z,36
2019-01-12T07:20:50.336Z,40
2019-01-12T07:22:00.266Z,48
2019-01-12T07:23:09.950Z,52
2019-01-12T07:24:19.370Z,56
2019-01-12T07:25:29.289Z,64
2019-01-12T07:26:39.216Z,68
2019-01-12T07:27:49.141Z,80
2019-01-12T07:28:58.562Z,84
2019-01-12T07:30:07.995Z,92
2019-01-12T07:31:17.666Z,104
2019-01-12T07:32:27.339Z,112
2019-01-12T07:33:37.009Z,120
2019-01-12T07:34:46.934Z,128
2019-01-12T07:35:56.360Z,136
2019-01-12T07:37:06.287Z,144
2019-01-12T07:38:16.213Z,156
2019-01-12T07:39:25.913Z,172
2019-01-12T07:40:35.595Z,192
2019-01-12T07:41:45.016Z,200
2019-01-12T07:42:54.697Z,212
2019-01-12T07:44:04.384Z,224
2019-01-12T07:45:14.058Z,240
2019-01-12T07:46:23.978Z,268
2019-01-12T07:47:33.408Z,328
2019-01-12T07:48:43.336Z,352
2019-01-12T07:49:53.003Z,388
2019-01-12T07:51:02.427Z,420
2019-01-12T07:52:12.116Z,440
2019-01-12T07:53:21.795Z,436
2019-01-12T07:54:31.220Z,408
2019-01-12T07:55:40.646Z,392
2019-01-12T07:56:50.078Z,360
2019-01-12T07:57:59.505Z,316
2019-01-12T07:59:09.179Z,316
2019-01-12T08:00:19.156Z,348
2019-01-12T08:01:28.584Z,360
2019-01-12T08:02:38.512Z,356
2019-01-12T08:03:47.938Z,344
2019-01-12T08:04:57.112Z,288
2019-01-12T08:06:07.039Z,276
2019-01-12T08:07:17.011Z,248
2019-01-12T08:08:26.438Z,300
2019-01-12T08:09:36.372Z,360
2019-01-12T08:10:45.801Z,404
2019-01-12T08:11:55.231Z,444
2019-01-12T08:13:04.916Z,448
2019-01-12T08:14:14.839Z,472
2019-01-12T08:15:24.778Z,600
2019-01-12T08:16:34.482Z,644
2019-01-12T08:17:44.219Z,608
2019-01-12T08:18:53.642Z,512
2019-01-12T08:20:03.314Z,532
2019-01-12T08:24:27.744Z,344
2019-01-12T08:25:37.725Z,348
2019-01-12T08:26:47.659Z,396
2019-01-12T08:27:56.839Z,448
2019-01-12T08:29:05.766Z,456
2019-01-12T08:30:15.741Z,548
2019-01-12T08:31:25.169Z,508
2019-01-12T08:32:35.106Z,468
2019-01-12T08:33:44.773Z,520
2019-01-12T08:34:54.197Z,772
2019-01-12T08:36:03.871Z,896
2019-01-12T08:37:13.299Z,884
2019-01-12T08:38:22.525Z,768
2019-01-12T08:39:32.202Z,848
2019-01-12T08:40:42.125Z,1024
2019-01-12T08:41:51.812Z,1400
2019-01-12T08:43:01.495Z,1632
2019-01-12T08:44:11.414Z,1604
2019-01-12T08:45:21.091Z,1488
2019-01-12T08:46:30.764Z,1152
2019-01-12T08:47:40.498Z,1304
2019-01-12T08:48:50.176Z,1456
2019-01-12T08:49:59.858Z,1488
2019-01-12T08:51:09.053Z,1832
2019-01-12T08:52:18.994Z,1960
2019-01-12T08:53:28.424Z,1680
2019-01-12T08:54:38.098Z,1612
2019-01-12T08:55:48.017Z,1884
2019-01-12T08:56:57.954Z,1900
2019-01-12T08:58:07.930Z,1736
2019-01-12T08:59:17.599Z,1636
2019-01-12T09:00:27.522Z,1944
2019-01-12T09:01:36.951Z,1852
2019-01-12T09:02:46.374Z,1404
2019-01-12T09:03:56.042Z,948
2019-01-12T09:05:05.467Z,1084
2019-01-12T09:06:15.144Z,1232
2019-01-12T09:07:24.318Z,1240
2019-01-12T09:08:34.295Z,940
2019-01-12T09:09:43.719Z,864
2019-01-12T09:10:53.425Z,748
2019-01-12T09:12:03.406Z,644
2019-01-12T09:13:13.082Z,500
2019-01-12T09:14:22.751Z,496
2019-01-12T09:15:32.182Z,576
2019-01-12T09:16:42.104Z,716
2019-01-12T09:17:51.543Z,808
2019-01-12T09:19:00.774Z,872
2019-01-12T09:20:10.449Z,964
2019-01-12T09:21:20.378Z,1060
2019-01-12T09:22:30.051Z,1100
2019-01-12T09:23:39.718Z,1344
2019-01-12T09:24:49.399Z,1340
2019-01-12T09:25:59.320Z,1200
2019-01-12T09:27:09.244Z,1264
2019-01-12T09:28:18.925Z,1320
2019-01-12T09:29:28.850Z,1112
2019-01-12T09:30:38.524Z,1180
2019-01-12T09:31:47.944Z,1320
2019-01-12T09:32:57.871Z,1204
2019-01-12T09:34:07.554Z,1200
2019-01-12T09:35:17.228Z,988
2019-01-12T09:36:27.187Z,884
2019-01-12T09:37:36.605Z,1000
2019-01-12T09:38:46.534Z,1032
2019-01-12T09:39:56.205Z,932
2019-01-12T09:41:05.647Z,952
2019-01-12T09:42:15.319Z,1064
2019-01-12T09:43:24.752Z,1200
2019-01-12T09:44:34.684Z,1364
2019-01-12T09:45:44.362Z,1412
2019-01-12T09:46:54.038Z,1224
2019-01-12T09:48:03.713Z,940
2019-01-12T09:49:13.644Z,1272
2019-01-12T09:50:23.319Z,1160
2019-01-12T09:51:32.990Z,1268
2019-01-12T09:52:42.659Z,1072
2019-01-12T09:53:52.346Z,864
2019-01-12T09:55:01.771Z,956
2019-01-12T09:56:11.198Z,788
2019-01-12T09:57:21.123Z,680
2019-01-12T09:58:30.292Z,808
2019-01-12T09:59:40.232Z,756
2019-01-12T10:00:49.904Z,760
2019-01-12T10:01:59.383Z,988
2019-01-12T10:03:09.313Z,968
2019-01-12T10:04:18.828Z,1196
2019-01-12T10:05:28.761Z,1136
2019-01-12T10:06:38.443Z,1056
2019-01-12T10:07:47.869Z,880
2019-01-12T10:08:57.818Z,908
2019-01-12T10:10:07.766Z,848
2019-01-12T10:11:17.697Z,924
2019-01-12T10:12:27.121Z,1192
2019-01-12T10:13:36.810Z,1092
2019-01-12T10:14:46.482Z,1288
2019-01-12T10:15:56.403Z,1308
2019-01-12T10:17:06.378Z,1420
2019-01-12T10:18:16.298Z,1312
2019-01-12T10:19:25.969Z,1156
2019-01-12T10:20:35.647Z,1652
2019-01-12T10:21:45.066Z,1376
2019-01-12T10:22:54.741Z,1728
2019-01-12T10:24:04.421Z,1728
2019-01-12T10:25:14.346Z,1908
2019-01-12T10:26:23.780Z,1884
2019-01-12T10:27:33.703Z,1764
2019-01-12T10:28:43.377Z,1700
2019-01-12T10:29:53.180Z,1756
2019-01-12T10:31:04.585Z,1392
2019-01-12T10:32:14.305Z,1588
2019-01-12T10:33:23.984Z,1524
2019-01-12T10:34:33.151Z,1232
2019-01-12T10:35:42.074Z,1120
2019-01-12T10:36:51.747Z,1204
2019-01-12T10:38:01.418Z,1492
2019-01-12T10:39:17.744Z,1248
2019-01-12T10:40:27.593Z,1344
2019-01-12T10:41:37.018Z,1296
2019-01-12T10:42:46.941Z,1132
2019-01-12T10:43:56.863Z,1192
2019-01-12T10:45:07.131Z,1132
2019-01-12T10:46:16.557Z,1288
2019-01-12T10:47:26.039Z,1064
2019-01-12T10:48:35.718Z,1004
2019-01-12T10:49:45.650Z,908
2019-01-12T10:50:55.332Z,996
2019-01-12T10:52:05.258Z,1164
2019-01-12T10:53:14.941Z,1000
2019-01-12T10:54:24.627Z,1088
2019-01-12T10:55:34.054Z,1168
2019-01-12T10:56:43.495Z,1448
2019-01-12T10:57:53.439Z,1292
2019-01-12T10:59:03.364Z,1556
2019-01-12T11:00:13.289Z,1328
2019-01-12T11:01:23.248Z,1416
2019-01-12T11:02:32.924Z,1248
2019-01-12T11:03:42.355Z,1548
2019-01-12T11:04:51.695Z,1476
2019-01-12T11:06:01.365Z,1452
2019-01-12T11:07:11.305Z,1568
2019-01-12T11:08:21.239Z,1552
2019-01-12T11:09:30.683Z,1732
2019-01-12T11:10:39.614Z,1856
2019-01-12T11:11:49.312Z,1892
2019-01-12T11:12:58.999Z,1816
2019-01-12T11:14:08.198Z,1548
2019-01-12T11:15:17.414Z,1456
2019-01-12T11:16:27.408Z,1308
2019-01-12T11:17:36.603Z,1296
2019-01-12T11:18:46.280Z,1484
2019-01-12T11:19:56.160Z,1608
2019-01-12T11:21:06.089Z,1752
2019-01-12T11:22:15.522Z,1844
2019-01-12T11:23:24.949Z,1956
2019-01-12T11:24:34.382Z,2004
2019-01-12T11:25:49.716Z,1744
2019-01-12T11:26:59.646Z,1772
2019-01-12T11:28:09.570Z,2036
2019-01-12T11:29:18.998Z,2120
2019-01-12T11:30:28.697Z,2040
2019-01-12T11:31:38.367Z,1716
2019-01-12T11:32:48.051Z,2008
2019-01-12T11:33:57.234Z,1832
2019-01-12T11:35:06.460Z,1724
2019-01-12T11:36:16.385Z,1632
2019-01-12T11:37:25.807Z,1704
2019-01-12T11:38:35.229Z,1792
2019-01-12T11:39:45.176Z,1380
2019-01-12T11:40:54.866Z,1216
2019-01-12T11:42:04.783Z,1424
2019-01-12T11:43:14.207Z,1804
2019-01-12T11:44:23.880Z,1436
2019-01-12T11:45:33.554Z,1400
2019-01-12T11:46:43.230Z,1312
2019-01-12T11:47:52.665Z,1288
2019-01-12T11:49:02.348Z,1480
2019-01-12T11:50:11.774Z,1516
2019-01-12T11:51:21.444Z,1676
2019-01-12T11:52:31.128Z,1960
2019-01-12T11:53:41.058Z,2564
2019-01-12T11:54:51.007Z,2412
2019-01-12T11:56:00.705Z,2712
2019-01-12T11:57:10.458Z,2460
2019-01-12T11:58:26.436Z,2560
2019-01-12T11:59:35.902Z,2776
2019-01-12T12:00:45.372Z,2172
2019-01-12T12:01:55.051Z,2240
2019-01-12T12:03:04.737Z,2408
2019-01-12T12:04:14.190Z,2356
2019-01-12T12:05:24.271Z,2660
2019-01-12T12:06:33.743Z,2464
2019-01-12T12:07:43.184Z,2068
2019-01-12T12:08:52.895Z,2036
2019-01-12T12:10:02.597Z,1380
2019-01-12T12:11:12.384Z,1164
2019-01-12T12:12:22.086Z,992
2019-01-12T12:13:31.282Z,1156
2019-01-12T12:14:39.987Z,1292
2019-01-12T12:15:49.482Z,1092
2019-01-12T12:16:59.412Z,1412
2019-01-12T12:18:09.783Z,1388
2019-01-12T12:19:19.502Z,1404
2019-01-12T12:20:28.977Z,1416
2019-01-12T12:21:39.437Z,1392
2019-01-12T12:22:48.899Z,1548
2019-01-12T12:23:58.611Z,1724
2019-01-12T12:25:08.063Z,1532
2019-01-12T12:26:17.763Z,1412
2019-01-12T12:27:33.234Z,1360
2019-01-12T12:28:42.939Z,1360
2019-01-12T12:29:52.394Z,1440
2019-01-12T12:31:01.849Z,1316
2019-01-12T12:32:11.306Z,1408
2019-01-12T12:33:21.005Z,1920
2019-01-12T12:34:30.432Z,1476
2019-01-12T12:35:44.798Z,1932
2019-01-12T12:36:54.356Z,1372
2019-01-12T12:38:04.031Z,1272
2019-01-12T12:39:13.450Z,1472
2019-01-12T12:40:23.371Z,1164
2019-01-12T12:41:33.304Z,1408
2019-01-12T12:42:42.736Z,1612
2019-01-12T12:43:52.166Z,1876
2019-01-12T12:45:02.090Z,1460
2019-01-12T12:46:11.766Z,1468
2019-01-12T12:47:21.692Z,1628
2019-01-12T12:48:32.476Z,1492
2019-01-12T12:49:41.412Z,1164
2019-01-12T12:50:51.372Z,1116
2019-01-12T12:52:00.587Z,872
2019-01-12T12:53:10.045Z,1020
2019-01-12T12:54:19.506Z,1348
2019-01-12T12:55:29.220Z,1668
2019-01-12T12:56:38.940Z,1484
2019-01-12T12:57:48.156Z,1480
2019-01-12T12:58:57.510Z,1712
2019-01-12T13:00:06.969Z,1396
2019-01-12T13:01:16.907Z,1536
2019-01-12T13:02:25.849Z,1676
2019-01-12T13:03:35.541Z,1928
2019-01-12T13:04:44.999Z,2128
2019-01-12T13:05:54.948Z,2020
2019-01-12T13:07:04.172Z,2164
2019-01-12T13:08:13.368Z,2264
2019-01-12T13:09:23.298Z,2048
2019-01-12T13:10:32.743Z,2336
2019-01-12T13:11:42.413Z,2240
2019-01-12T13:12:52.084Z,3784
2019-01-12T13:14:01.015Z,3052
2019-01-12T13:15:10.815Z,2892
2019-01-12T13:16:20.771Z,3220
2019-01-12T13:17:30.696Z,2124
2019-01-12T13:18:40.625Z,2216
2019-01-12T13:19:50.290Z,2564
2019-01-12T13:20:59.968Z,2444
2019-01-12T13:22:09.391Z,2688
2019-01-12T13:23:18.840Z,3428
2019-01-12T13:24:28.763Z,2960
2019-01-12T13:25:38.693Z,2712
2019-01-12T13:26:48.368Z,2524
2019-01-12T13:27:58.097Z,2960
2019-01-12T13:29:07.824Z,2840
2019-01-12T13:30:17.497Z,2744
2019-01-12T13:31:27.421Z,2276
2019-01-12T13:32:36.842Z,2332
2019-01-12T13:33:46.522Z,2096
2019-01-12T13:34:56.203Z,2372
2019-01-12T13:36:05.875Z,3168
2019-01-12T13:37:15.570Z,2192
2019-01-12T13:38:25.259Z,2508
2019-01-12T13:39:39.223Z,2028
2019-01-12T13:40:48.645Z,1536
2019-01-12T13:41:58.562Z,2012
2019-01-12T13:43:08.286Z,2560
2019-01-12T13:44:17.967Z,2668
2019-01-12T13:45:27.149Z,2076
2019-01-12T13:46:37.204Z,1708
2019-01-12T13:47:47.164Z,992
2019-01-12T13:48:57.102Z,1044
2019-01-12T13:50:06.590Z,1264
2019-01-12T13:51:16.515Z,1308
2019-01-12T13:52:25.945Z,1352
2019-01-12T13:53:35.881Z,832
2019-01-12T13:54:45.830Z,956
2019-01-12T13:55:55.506Z,748
2019-01-12T13:57:04.682Z,524
2019-01-12T13:58:14.889Z,656
2019-01-12T13:59:24.320Z,1004
2019-01-12T14:00:34.249Z,932
2019-01-12T14:01:44.654Z,712
2019-01-12T14:02:54.337Z,1268
2019-01-12T14:04:04.012Z,1276
2019-01-12T14:05:13.435Z,1980
2019-01-12T14:06:23.362Z,2048
2019-01-12T14:07:32.538Z,1940
2019-01-12T14:08:43.675Z,1920
2019-01-12T14:09:52.851Z,1856
2019-01-12T14:11:02.778Z,1524
2019-01-12T14:12:12.710Z,3024
2019-01-12T14:13:22.380Z,3428
2019-01-12T14:14:32.057Z,3260
2019-01-12T14:15:41.491Z,3008
2019-01-12T14:16:51.486Z,2540
2019-01-12T14:18:01.165Z,3032
2019-01-12T14:19:10.590Z,3512
2019-01-12T14:20:20.270Z,3496
2019-01-12T14:21:29.948Z,3592
2019-01-12T14:22:39.625Z,3548
2019-01-12T14:23:49.302Z,3496
2019-01-12T14:24:58.983Z,3300
2019-01-12T14:26:08.920Z,3156
2019-01-12T14:27:18.596Z,2976
2019-01-12T14:28:28.025Z,2784
2019-01-12T14:29:37.951Z,2936
2019-01-12T14:30:47.627Z,2500
2019-01-12T14:31:57.054Z,2488
2019-01-12T14:33:06.982Z,2428
2019-01-12T14:34:16.669Z,2260
2019-01-12T14:35:26.591Z,2016
2019-01-12T14:36:36.566Z,2368
2019-01-12T14:37:46.290Z,2308
2019-01-12T14:38:56.016Z,2348
2019-01-12T14:40:05.703Z,2312
2019-01-12T14:41:15.633Z,2124
2019-01-12T14:42:25.405Z,1876
2019-01-12T14:43:35.332Z,1524
2019-01-12T14:44:45.007Z,1512
2019-01-12T14:45:54.679Z,1380
2019-01-12T14:49:44.447Z,1128
2019-01-12T14:50:53.877Z,876
2019-01-12T14:52:03.807Z,892
2019-01-12T14:53:13.734Z,1092
2019-01-12T14:54:23.412Z,1248
2019-01-12T14:55:33.335Z,1324
2019-01-12T14:56:43.007Z,1168
2019-01-12T14:57:52.449Z,960
2019-01-12T14:59:09.557Z,788
2019-01-12T15:02:42.777Z,748
2019-01-12T15:03:52.853Z,584
2019-01-12T15:05:02.828Z,460
2019-01-12T15:06:12.614Z,428
2019-01-12T15:07:22.669Z,356
2019-01-12T15:08:32.625Z,308
2019-01-12T15:09:41.797Z,312
2019-01-12T15:10:51.227Z,316
2019-01-12T15:12:01.150Z,288
2019-01-12T15:13:11.099Z,284
2019-01-12T15:14:21.028Z,432
2019-01-12T15:15:30.706Z,424
2019-01-12T15:16:40.682Z,352
2019-01-12T15:17:50.409Z,280
2019-01-12T15:18:59.849Z,312
2019-01-12T15:20:09.779Z,356
2019-01-12T15:21:19.702Z,272
2019-01-12T15:22:29.627Z,276
2019-01-12T15:23:39.307Z,232
2019-01-12T15:24:48.986Z,224
2019-01-12T15:25:58.670Z,180
2019-01-12T15:27:08.344Z,148
2019-01-12T15:28:18.611Z,120
2019-01-12T15:29:28.039Z,144
2019-01-12T15:30:37.464Z,156
2019-01-12T15:31:47.876Z,180
2019-01-12T15:32:57.615Z,192
2019-01-12T15:34:07.537Z,180
2019-01-12T15:35:17.463Z,168
2019-01-12T15:36:27.138Z,148
2019-01-12T15:37:36.811Z,116
2019-01-12T15:38:46.245Z,84
2019-01-12T15:39:55.920Z,64
2019-01-12T15:41:05.856Z,44
2019-01-12T15:42:15.783Z,44
2019-01-12T15:43:25.212Z,40
2019-01-12T15:44:35.165Z,28
2019-01-12T15:45:44.612Z,28
2019-01-12T15:46:55.006Z,32
2019-01-12T15:48:04.714Z,28
2019-01-12T15:49:14.166Z,28
2019-01-12T15:50:23.624Z,24
2019-01-12T15:51:32.837Z,20
2019-01-12T15:52:42.562Z,20
2019-01-12T15:53:52.513Z,16
2019-01-12T15:55:02.504Z,16
2019-01-12T15:56:12.480Z,12
2019-01-12T15:57:22.509Z,12
2019-01-12T15:58:32.202Z,8
2019-01-12T15:59:41.646Z,4
2019-01-12T16:00:51.409Z,4
2019-01-12T16:02:00.873Z,4
2019-01-12T16:03:11.182Z,4
2019-01-12T16:04:20.883Z,0
2019-01-12T16:05:30.122Z,4
2019-01-12T16:06:39.564Z,4
2019-01-12T16:07:49.033Z,0
2019-01-12T16:08:58.544Z,0
2019-01-12T16:10:08.005Z,0
2019-01-12T16:11:17.684Z,0
2019-01-12T16:12:27.353Z,0
2019-01-12T16:13:38.311Z,0
2019-01-12T16:14:47.980Z,0
2019-01-12T16:15:57.164Z,0
2019-01-12T16:17:06.835Z,0
2019-01-12T16:18:16.756Z,0
2019-01-12T16:19:26.428Z,0
2019-01-12T16:20:35.607Z,0
2019-01-12T16:21:44.779Z,0
2019-01-12T16:22:54.450Z,0
2019-01-12T16:24:04.129Z,0
2019-01-12T16:25:13.814Z,0
2019-01-12T16:26:23.236Z,0
2019-01-12T16:27:33.040Z,0
2019-01-12T16:28:42.773Z,0
2019-01-12T16:29:52.446Z,0
2019-01-12T16:31:02.127Z,0
2019-01-12T16:32:12.070Z,0
2019-01-12T16:33:21.590Z,0