createdAt,value
2023-01-13T00:00:35.679Z,99.77
2023-01-13T00:01:35.582Z,99.77
2023-01-13T00:02:35.609Z,99.77
2023-01-13T00:03:35.576Z,99.77
2023-01-13T00:04:35.612Z,99.72
2023-01-13T00:05:35.587Z,99.62
2023-01-13T00:06:35.541Z,99.51
2023-01-13T00:07:35.538Z,99.51
2023-01-13T00:08:35.510Z,99.51
2023-01-13T00:09:35.514Z,99.51
2023-01-13T00:10:35.519Z,99.51
2023-01-13T00:11:35.478Z,99.62
2023-01-13T00:12:35.477Z,99.62
2023-01-13T00:13:35.575Z,99.66
2023-01-13T00:14:35.440Z,99.62
2023-01-13T00:15:35.478Z,99.72
2023-01-13T00:16:35.421Z,99.77
2023-01-13T00:17:35.412Z,99.72
2023-01-13T00:18:35.415Z,99.77
2023-01-13T00:19:35.390Z,99.82
2023-01-13T00:20:35.398Z,99.82
2023-01-13T00:21:35.397Z,99.93
2023-01-13T00:22:35.383Z,99.93
2023-01-13T00:23:35.355Z,99.93
2023-01-13T00:24:35.332Z,99.93
2023-01-13T00:25:35.352Z,99.93
2023-01-13T00:26:35.309Z,99.99
2023-01-13T00:27:35.294Z,99.99
2023-01-13T00:28:35.292Z,99.99
2023-01-13T00:29:35.308Z,99.99
2023-01-13T00:30:35.260Z,99.99
2023-01-13T00:31:35.347Z,99.99
2023-01-13T00:32:35.326Z,99.99
2023-01-13T00:33:35.237Z,99.99
2023-01-13T00:34:35.538Z,99.99
2023-01-13T00:35:35.209Z,99.99
2023-01-13T00:36:35.209Z,99.99
2023-01-13T00:37:35.259Z,99.99
2023-01-13T00:38:35.252Z,99.99
2023-01-13T00:39:35.169Z,99.99
2023-01-13T00:40:35.695Z,99.99
2023-01-13T00:41:35.391Z,99.99
2023-01-13T00:42:35.158Z,99.99
2023-01-13T00:43:35.125Z,99.99
2023-01-13T00:44:35.609Z,99.99
2023-01-13T00:45:35.143Z,99.99
2023-01-13T00:46:35.117Z,99.99
2023-01-13T00:47:35.082Z,99.99
2023-01-13T00:48:35.100Z,99.99
2023-01-13T00:49:35.066Z,99.99
2023-01-13T00:50:35.048Z,99.99
2023-01-13T00:51:35.029Z,99.99
2023-01-13T00:52:35.018Z,99.99
2023-01-13T00:53:35.084Z,99.99
2023-01-13T00:54:35.038Z,99.99
2023-01-13T00:55:35.000Z,99.99
2023-01-13T00:56:40.241Z,99.99
2023-01-13T00:57:35.967Z,99.99
2023-01-13T00:58:34.983Z,99.99
2023-01-13T00:59:34.993Z,99.99
2023-01-13T01:00:35.035Z,99.99
2023-01-13T01:01:35.062Z,99.99
2023-01-13T01:02:35.030Z,99.99
2023-01-13T01:03:34.886Z,99.99
2023-01-13T01:04:34.949Z,99.99
2023-01-13T01:05:34.893Z,99.99
2023-01-13T01:06:34.875Z,99.99
2023-01-13T01:07:34.849Z,99.99
2023-01-13T01:08:34.849Z,99.99
2023-01-13T01:09:34.829Z,99.99
2023-01-13T01:10:34.826Z,99.99
2023-01-13T01:11:34.805Z,99.99
2023-01-13T01:12:34.789Z,99.99
2023-01-13T01:13:34.779Z,99.99
2023-01-13T01:14:34.786Z,99.99
2023-01-13T01:15:34.758Z,99.99
2023-01-13T01:16:34.890Z,99.99
2023-01-13T01:17:34.756Z,99.99
2023-01-13T01:18:34.726Z,99.99
2023-01-13T01:19:34.707Z,99.99
2023-01-13T01:20:34.699Z,99.99
2023-01-13T01:21:34.733Z,99.99
2023-01-13T01:22:34.709Z,99.99
2023-01-13T01:23:34.668Z,99.99
2023-01-13T01:24:34.670Z,99.99
2023-01-13T01:25:34.667Z,99.99
2023-01-13T01:26:34.641Z,99.99
2023-01-13T01:27:34.621Z,99.99
2023-01-13T01:28:34.633Z,99.99
2023-01-13T01:29:34.598Z,99.99
2023-01-13T01:30:34.598Z,99.99
2023-01-13T01:31:34.579Z,99.99
2023-01-13T01:32:34.581Z,99.99
2023-01-13T01:33:34.630Z,99.99
2023-01-13T01:34:34.547Z,99.99
2023-01-13T01:35:34.578Z,99.99
2023-01-13T01:36:34.523Z,99.99
2023-01-13T01:37:34.547Z,99.99
2023-01-13T01:38:34.507Z,99.99
2023-01-13T01:39:34.486Z,99.99
2023-01-13T01:40:34.466Z,99.99
2023-01-13T01:41:34.574Z,99.99
2023-01-13T01:42:34.456Z,99.99
2023-01-13T01:43:34.476Z,99.93
2023-01-13T01:44:34.467Z,99.93
2023-01-13T01:45:34.428Z,99.93
2023-01-13T01:46:34.460Z,99.93
2023-01-13T01:47:34.396Z,99.93
2023-01-13T01:48:34.386Z,99.93
2023-01-13T01:49:34.377Z,99.93
2023-01-13T01:50:34.374Z,99.93
2023-01-13T01:51:34.356Z,99.93
2023-01-13T01:52:34.356Z,99.82
2023-01-13T01:53:34.326Z,99.72
2023-01-13T01:54:34.313Z,99.56
2023-01-13T01:55:34.311Z,99.46
2023-01-13T01:56:34.315Z,99.30
2023-01-13T01:57:34.275Z,99.09
2023-01-13T01:58:34.274Z,99.04
2023-01-13T01:59:34.284Z,99.04
2023-01-13T02:00:34.297Z,98.93
2023-01-13T02:01:34.294Z,98.97
2023-01-13T02:02:34.320Z,98.77
2023-01-13T02:03:34.219Z,98.67
2023-01-13T02:04:34.222Z,98.25
2023-01-13T02:05:34.213Z,97.89
2023-01-13T02:06:34.175Z,98.10
2023-01-13T02:07:34.177Z,98.20
2023-01-13T02:08:34.155Z,98.20
2023-01-13T02:09:34.159Z,98.10
2023-01-13T02:10:34.181Z,97.94
2023-01-13T02:11:34.115Z,97.94
2023-01-13T02:12:34.163Z,97.94
2023-01-13T02:13:34.104Z,97.94
2023-01-13T02:14:34.095Z,97.98
2023-01-13T02:15:34.093Z,97.88
2023-01-13T02:16:34.132Z,97.98
2023-01-13T02:17:34.054Z,97.88
2023-01-13T02:18:34.065Z,97.98
2023-01-13T02:19:34.053Z,97.88
2023-01-13T02:20:34.023Z,97.56
2023-01-13T02:21:34.013Z,97.51
2023-01-13T02:22:34.270Z,97.61
2023-01-13T02:23:33.997Z,97.61
2023-01-13T02:24:33.982Z,97.51
2023-01-13T02:25:33.966Z,97.51
2023-01-13T02:26:33.961Z,97.72
2023-01-13T02:27:33.964Z,97.51
2023-01-13T02:28:33.944Z,97.51
2023-01-13T02:29:33.926Z,97.51
2023-01-13T02:30:33.943Z,97.51
2023-01-13T02:31:33.978Z,97.61
2023-01-13T02:32:33.916Z,97.51
2023-01-13T02:33:33.882Z,97.51
2023-01-13T02:34:33.864Z,97.61
2023-01-13T02:35:33.868Z,97.61
2023-01-13T02:36:33.831Z,97.51
2023-01-13T02:37:33.820Z,97.51
2023-01-13T02:38:34.023Z,97.61
2023-01-13T02:39:33.813Z,97.72
2023-01-13T02:40:33.797Z,97.92
2023-01-13T02:41:33.807Z,98.02
2023-01-13T02:42:33.793Z,98.02
2023-01-13T02:43:33.772Z,98.02
2023-01-13T02:44:33.779Z,98.02
2023-01-13T02:45:33.773Z,98.13
2023-01-13T02:46:33.746Z,98.23
2023-01-13T02:47:33.733Z,98.23
2023-01-13T02:48:33.714Z,98.33
2023-01-13T02:49:33.709Z,98.54
2023-01-13T02:50:33.707Z,98.65
2023-01-13T02:51:33.665Z,98.65
2023-01-13T02:52:33.668Z,98.70
2023-01-13T02:53:33.659Z,98.70
2023-01-13T02:54:33.646Z,98.70
2023-01-13T02:55:33.621Z,98.70
2023-01-13T02:56:33.618Z,98.70
2023-01-13T02:57:33.592Z,98.80
2023-01-13T02:58:33.593Z,98.80
2023-01-13T02:59:33.626Z,98.80
2023-01-13T03:00:33.618Z,98.80
2023-01-13T03:01:33.755Z,98.91
2023-01-13T03:02:33.615Z,98.91
2023-01-13T03:03:33.587Z,98.91
2023-01-13T03:04:33.527Z,98.91
2023-01-13T03:05:33.545Z,98.91
2023-01-13T03:06:33.525Z,98.91
2023-01-13T03:07:33.513Z,98.91
2023-01-13T03:08:33.494Z,98.80
2023-01-13T03:09:33.494Z,98.80
2023-01-13T03:10:33.488Z,98.80
2023-01-13T03:11:33.491Z,98.70
2023-01-13T03:12:33.489Z,98.70
2023-01-13T03:13:33.454Z,98.70
2023-01-13T03:14:33.412Z,98.60
2023-01-13T03:15:33.427Z,98.60
2023-01-13T03:16:33.500Z,98.29
2023-01-13T03:17:33.442Z,98.19
2023-01-13T03:18:33.387Z,98.23
2023-01-13T03:19:33.394Z,98.13
2023-01-13T03:20:33.374Z,98.08
2023-01-13T03:21:33.359Z,97.98
2023-01-13T03:22:33.345Z,98.08
2023-01-13T03:23:33.751Z,98.23
2023-01-13T03:24:33.324Z,98.23
2023-01-13T03:25:33.316Z,98.33
2023-01-13T03:26:33.292Z,98.33
2023-01-13T03:27:33.303Z,98.33
2023-01-13T03:28:33.258Z,98.33
2023-01-13T03:29:33.263Z,98.44
2023-01-13T03:30:33.286Z,98.54
2023-01-13T03:31:33.254Z,98.54
2023-01-13T03:32:33.218Z,98.65
2023-01-13T03:33:33.232Z,98.65
2023-01-13T03:34:33.194Z,98.75
2023-01-13T03:35:33.218Z,98.75
2023-01-13T03:36:33.171Z,98.85
2023-01-13T03:37:33.175Z,98.85
2023-01-13T03:38:33.173Z,98.85
2023-01-13T03:39:33.175Z,98.85
2023-01-13T03:40:33.121Z,98.85
2023-01-13T03:41:33.151Z,98.85
2023-01-13T03:42:33.095Z,98.96
2023-01-13T03:43:33.112Z,98.96
2023-01-13T03:44:33.368Z,98.96
2023-01-13T03:45:33.093Z,98.96
2023-01-13T03:46:33.059Z,98.96
2023-01-13T03:47:33.077Z,98.96
2023-01-13T03:48:33.028Z,98.96
2023-01-13T03:49:33.100Z,98.96
2023-01-13T03:50:33.062Z,98.96
2023-01-13T03:51:33.076Z,98.96
2023-01-13T03:52:32.984Z,99.06
2023-01-13T03:53:32.983Z,99.06
2023-01-13T03:54:32.942Z,99.16
2023-01-13T03:55:33.000Z,99.16
2023-01-13T03:56:32.930Z,99.16
2023-01-13T03:57:32.942Z,99.26
2023-01-13T03:58:32.943Z,99.37
2023-01-13T03:59:32.924Z,99.37
2023-01-13T04:00:32.931Z,99.37
2023-01-13T04:01:33.214Z,99.47
2023-01-13T04:02:32.871Z,99.47
2023-01-13T04:03:32.930Z,99.57
2023-01-13T04:04:32.851Z,99.57
2023-01-13T04:05:32.880Z,99.57
2023-01-13T04:06:32.821Z,99.57
2023-01-13T04:07:32.928Z,99.57
2023-01-13T04:08:32.826Z,99.57
2023-01-13T04:09:32.833Z,99.57
2023-01-13T04:10:32.771Z,99.57
2023-01-13T04:11:32.792Z,99.57
2023-01-13T04:12:32.762Z,99.57
2023-01-13T04:13:32.785Z,99.68
2023-01-13T04:14:32.732Z,99.57
2023-01-13T04:15:32.798Z,99.47
2023-01-13T04:16:32.691Z,99.26
2023-01-13T04:17:32.721Z,99.06
2023-01-13T04:18:32.681Z,99.00
2023-01-13T04:19:32.691Z,98.90
2023-01-13T04:20:32.713Z,98.90
2023-01-13T04:21:32.635Z,98.85
2023-01-13T04:22:32.678Z,98.90
2023-01-13T04:23:32.644Z,98.90
2023-01-13T04:24:32.630Z,98.79
2023-01-13T04:25:32.731Z,98.79
2023-01-13T04:26:32.621Z,98.79
2023-01-13T04:27:32.570Z,98.69
2023-01-13T04:28:32.601Z,98.69
2023-01-13T04:29:32.561Z,98.58
2023-01-13T04:30:32.562Z,98.58
2023-01-13T04:31:32.519Z,98.38
2023-01-13T04:32:32.558Z,98.38
2023-01-13T04:33:32.509Z,98.38
2023-01-13T04:34:32.565Z,98.28
2023-01-13T04:35:32.522Z,98.28
2023-01-13T04:36:32.496Z,98.28
2023-01-13T04:37:32.486Z,98.28
2023-01-13T04:38:32.490Z,98.28
2023-01-13T04:39:32.437Z,98.28
2023-01-13T04:40:32.469Z,98.18
2023-01-13T04:41:32.429Z,98.18
2023-01-13T04:42:32.429Z,98.18
2023-01-13T04:43:32.388Z,98.28
2023-01-13T04:44:32.410Z,98.28
2023-01-13T04:45:32.578Z,98.38
2023-01-13T04:46:32.457Z,98.38
2023-01-13T04:47:32.338Z,98.38
2023-01-13T04:48:32.353Z,98.38
2023-01-13T04:49:32.326Z,98.38
2023-01-13T04:50:32.342Z,98.38
2023-01-13T04:51:32.334Z,98.38
2023-01-13T04:52:32.305Z,98.38
2023-01-13T04:53:32.278Z,98.28
2023-01-13T04:54:33.915Z,98.38
2023-01-13T04:55:32.282Z,98.43
2023-01-13T04:56:32.259Z,98.43
2023-01-13T04:57:32.220Z,98.43
2023-01-13T04:58:32.227Z,98.43
2023-01-13T04:59:34.492Z,98.43
2023-01-13T05:00:32.221Z,98.53
2023-01-13T05:01:32.270Z,98.53
2023-01-13T05:02:32.204Z,98.53
2023-01-13T05:03:32.164Z,98.63
2023-01-13T05:04:32.230Z,98.63
2023-01-13T05:05:32.324Z,98.63
2023-01-13T05:06:32.308Z,98.63
2023-01-13T05:07:32.116Z,98.63
2023-01-13T05:08:32.132Z,98.53
2023-01-13T05:09:32.099Z,98.53
2023-01-13T05:10:32.111Z,98.43
2023-01-13T05:11:32.096Z,98.43
2023-01-13T05:12:32.073Z,98.43
2023-01-13T05:13:32.041Z,98.47
2023-01-13T05:14:32.049Z,98.47
2023-01-13T05:15:32.019Z,98.47
2023-01-13T05:16:32.057Z,98.47
2023-01-13T05:17:32.006Z,98.47
2023-01-13T05:18:32.021Z,98.47
2023-01-13T05:19:31.969Z,98.57
2023-01-13T05:20:32.016Z,98.57
2023-01-13T05:21:31.955Z,98.68
2023-01-13T05:22:32.017Z,98.68
2023-01-13T05:23:31.984Z,98.68
2023-01-13T05:24:31.967Z,98.57
2023-01-13T05:25:31.902Z,98.57
2023-01-13T05:26:31.910Z,98.57
2023-01-13T05:27:31.875Z,98.57
2023-01-13T05:28:31.942Z,98.47
2023-01-13T05:29:31.891Z,98.47
2023-01-13T05:30:31.888Z,98.47
2023-01-13T05:31:31.890Z,98.47
2023-01-13T05:32:31.883Z,98.37
2023-01-13T05:33:33.133Z,98.37
2023-01-13T05:34:31.820Z,98.27
2023-01-13T05:35:31.911Z,98.16
2023-01-13T05:36:31.817Z,98.06
2023-01-13T05:37:31.812Z,97.96
2023-01-13T05:38:31.764Z,98.00
2023-01-13T05:39:31.883Z,97.89
2023-01-13T05:40:31.818Z,97.79
2023-01-13T05:41:31.743Z,97.69
2023-01-13T05:42:31.734Z,97.59
2023-01-13T05:43:31.697Z,97.59
2023-01-13T05:44:31.712Z,97.59
2023-01-13T05:45:31.712Z,97.53
2023-01-13T05:46:32.333Z,97.63
2023-01-13T05:47:31.639Z,97.53
2023-01-13T05:48:31.690Z,97.53
2023-01-13T05:49:31.643Z,97.67
2023-01-13T05:50:31.685Z,97.57
2023-01-13T05:51:31.610Z,97.67
2023-01-13T05:52:31.655Z,97.67
2023-01-13T05:53:31.607Z,97.67
2023-01-13T05:54:31.615Z,97.67
2023-01-13T05:55:31.620Z,97.72
2023-01-13T05:56:31.647Z,97.83
2023-01-13T05:57:31.575Z,97.72
2023-01-13T05:58:31.552Z,97.83
2023-01-13T05:59:31.555Z,97.83
2023-01-13T06:00:31.513Z,97.83
2023-01-13T06:01:31.531Z,97.88
2023-01-13T06:02:31.566Z,97.88
2023-01-13T06:03:31.460Z,97.88
2023-01-13T06:04:31.563Z,97.78
2023-01-13T06:05:31.426Z,97.67
2023-01-13T06:06:31.466Z,97.47
2023-01-13T06:07:31.778Z,97.47
2023-01-13T06:08:31.530Z,97.47
2023-01-13T06:09:31.405Z,97.47
2023-01-13T06:10:31.434Z,97.47
2023-01-13T06:11:31.428Z,97.36
2023-01-13T06:12:31.425Z,97.36
2023-01-13T06:13:31.393Z,97.36
2023-01-13T06:14:31.376Z,97.47
2023-01-13T06:15:31.383Z,97.47
2023-01-13T06:16:31.390Z,97.47
2023-01-13T06:17:31.352Z,97.47
2023-01-13T06:18:31.406Z,97.36
2023-01-13T06:19:31.321Z,97.36
2023-01-13T06:20:31.330Z,97.36
2023-01-13T06:21:33.124Z,97.47
2023-01-13T06:22:31.287Z,97.36
2023-01-13T06:23:31.243Z,97.47
2023-01-13T06:24:31.354Z,97.47
2023-01-13T06:25:31.310Z,97.36
2023-01-13T06:26:31.254Z,97.26
2023-01-13T06:27:31.293Z,97.06
2023-01-13T06:28:31.253Z,96.75
2023-01-13T06:29:31.174Z,96.44
2023-01-13T06:30:31.191Z,96.12
2023-01-13T06:31:31.170Z,95.92
2023-01-13T06:32:31.176Z,95.81
2023-01-13T06:33:31.149Z,95.61
2023-01-13T06:34:31.163Z,95.19
2023-01-13T06:35:31.123Z,94.78
2023-01-13T06:36:31.128Z,94.78
2023-01-13T06:37:31.054Z,94.68
2023-01-13T06:38:31.163Z,94.57
2023-01-13T06:39:31.081Z,94.57
2023-01-13T06:40:31.184Z,94.47
2023-01-13T06:41:31.044Z,94.47
2023-01-13T06:42:31.074Z,94.47
2023-01-13T06:43:31.033Z,94.47
2023-01-13T06:44:31.092Z,94.26
2023-01-13T06:45:30.982Z,94.06
2023-01-13T06:46:31.023Z,94.06
2023-01-13T06:47:31.151Z,94.26
2023-01-13T06:48:31.249Z,94.16
2023-01-13T06:49:30.942Z,93.95
2023-01-13T06:50:30.943Z,93.85
2023-01-13T06:51:31.032Z,93.85
2023-01-13T06:52:30.940Z,93.64
2023-01-13T06:53:30.922Z,93.43
2023-01-13T06:54:30.935Z,93.43
2023-01-13T06:55:30.871Z,93.43
2023-01-13T06:56:30.948Z,93.43
2023-01-13T06:57:30.900Z,93.54
2023-01-13T06:58:30.951Z,93.12
2023-01-13T06:59:30.871Z,93.12
2023-01-13T07:00:30.986Z,93.16
2023-01-13T07:01:30.899Z,93.37
2023-01-13T07:02:30.848Z,93.37
2023-01-13T07:03:30.924Z,93.48
2023-01-13T07:04:30.839Z,93.16
2023-01-13T07:05:30.760Z,92.85
2023-01-13T07:06:30.821Z,92.76
2023-01-13T07:07:30.780Z,92.76
2023-01-13T07:08:30.887Z,92.85
2023-01-13T07:09:30.805Z,92.96
2023-01-13T07:10:30.719Z,93.16
2023-01-13T07:11:30.688Z,93.37
2023-01-13T07:12:30.739Z,93.58
2023-01-13T07:13:30.679Z,93.48
2023-01-13T07:14:30.698Z,93.48
2023-01-13T07:15:30.722Z,93.68
2023-01-13T07:16:30.728Z,93.89
2023-01-13T07:17:30.651Z,93.99
2023-01-13T07:18:30.649Z,93.99
2023-01-13T07:19:30.638Z,93.79
2023-01-13T07:20:30.691Z,93.68
2023-01-13T07:21:30.667Z,93.73
2023-01-13T07:22:30.605Z,93.62
2023-01-13T07:23:30.663Z,93.73
2023-01-13T07:24:30.716Z,93.83
2023-01-13T07:25:30.567Z,94.14
2023-01-13T07:26:30.585Z,94.35
2023-01-13T07:27:30.514Z,94.51
2023-01-13T07:28:31.069Z,94.62
2023-01-13T07:29:30.529Z,94.51
2023-01-13T07:30:30.543Z,94.35
2023-01-13T07:31:30.525Z,94.51
2023-01-13T07:32:30.499Z,94.51
2023-01-13T07:33:30.450Z,94.41
2023-01-13T07:34:30.485Z,94.31
2023-01-13T07:35:30.448Z,94.20
2023-01-13T07:36:30.438Z,93.79
2023-01-13T07:37:30.440Z,93.89
2023-01-13T07:38:30.432Z,94.10
2023-01-13T07:39:30.382Z,94.10
2023-01-13T07:40:30.785Z,93.99
2023-01-13T07:41:30.358Z,93.99
2023-01-13T07:42:30.744Z,93.89
2023-01-13T07:43:30.367Z,93.79
2023-01-13T07:44:30.408Z,93.79
2023-01-13T07:45:30.372Z,93.68
2023-01-13T07:46:30.325Z,93.68
2023-01-13T07:47:30.296Z,93.68
2023-01-13T07:48:30.311Z,93.89
2023-01-13T07:49:30.264Z,93.79
2023-01-13T07:50:30.293Z,93.68
2023-01-13T07:51:30.251Z,93.89
2023-01-13T07:52:30.267Z,93.68
2023-01-13T07:53:30.278Z,93.79
2023-01-13T07:54:40.195Z,93.79
2023-01-13T07:55:31.201Z,93.54
2023-01-13T07:56:30.220Z,93.43
2023-01-13T07:57:30.197Z,93.02
2023-01-13T07:58:30.257Z,92.71
2023-01-13T07:59:30.159Z,92.61
2023-01-13T08:00:30.166Z,92.71
2023-01-13T08:01:30.255Z,92.61
2023-01-13T08:02:30.345Z,92.71
2023-01-13T08:03:30.155Z,92.71
2023-01-13T08:04:30.149Z,92.71
2023-01-13T08:05:30.084Z,92.50
2023-01-13T08:06:30.095Z,92.19
2023-01-13T08:07:30.090Z,91.99
2023-01-13T08:08:30.108Z,92.09
2023-01-13T08:09:30.292Z,91.88
2023-01-13T08:10:30.330Z,91.67
2023-01-13T08:11:30.037Z,91.67
2023-01-13T08:12:30.040Z,91.53
2023-01-13T08:13:30.036Z,91.53
2023-01-13T08:14:30.029Z,91.53
2023-01-13T08:15:29.985Z,91.42
2023-01-13T08:16:30.091Z,91.22
2023-01-13T08:17:29.975Z,91.42
2023-01-13T08:18:29.970Z,91.38
2023-01-13T08:19:29.982Z,91.38
2023-01-13T08:20:30.266Z,91.28
2023-01-13T08:21:30.276Z,91.38
2023-01-13T08:22:29.933Z,91.13
2023-01-13T08:23:29.913Z,90.72
2023-01-13T08:24:29.944Z,90.16
2023-01-13T08:25:29.899Z,89.95
2023-01-13T08:26:29.885Z,89.95
2023-01-13T08:27:29.858Z,89.75
2023-01-13T08:28:29.875Z,89.54
2023-01-13T08:29:29.819Z,89.95
2023-01-13T08:30:29.931Z,90.78
2023-01-13T08:31:29.942Z,90.78
2023-01-13T08:32:29.807Z,90.99
2023-01-13T08:33:29.782Z,91.09
2023-01-13T08:34:29.869Z,90.99
2023-01-13T08:35:29.770Z,90.68
2023-01-13T08:36:30.067Z,89.75
2023-01-13T08:37:30.086Z,89.95
2023-01-13T08:38:29.979Z,90.26
2023-01-13T08:39:29.797Z,90.37
2023-01-13T08:40:29.804Z,90.06
2023-01-13T08:41:29.723Z,90.47
2023-01-13T08:42:29.706Z,91.20
2023-01-13T08:43:29.918Z,91.30
2023-01-13T08:44:29.741Z,91.61
2023-01-13T08:45:30.346Z,91.82
2023-01-13T08:46:29.745Z,91.44
2023-01-13T08:47:29.746Z,91.75
2023-01-13T08:48:31.432Z,91.86
2023-01-13T08:49:29.614Z,91.96
2023-01-13T08:50:29.757Z,92.38
2023-01-13T08:51:29.665Z,92.54
2023-01-13T08:52:29.570Z,92.64
2023-01-13T08:53:29.565Z,92.74
2023-01-13T08:54:29.543Z,92.44
2023-01-13T08:55:29.536Z,92.33
2023-01-13T08:56:29.524Z,92.33
2023-01-13T08:57:29.573Z,92.54
2023-01-13T08:58:29.505Z,92.74
2023-01-13T08:59:29.553Z,92.95
2023-01-13T09:00:29.462Z,93.05
2023-01-13T09:01:29.559Z,92.95
2023-01-13T09:02:29.497Z,92.85
2023-01-13T09:03:29.467Z,92.80
2023-01-13T09:04:29.636Z,92.80
2023-01-13T09:05:29.441Z,92.80
2023-01-13T09:06:29.403Z,92.80
2023-01-13T09:07:29.398Z,92.70
2023-01-13T09:08:29.372Z,92.60
2023-01-13T09:09:29.382Z,92.60
2023-01-13T09:10:29.353Z,92.35
2023-01-13T09:11:29.602Z,92.46
2023-01-13T09:12:29.336Z,92.35
2023-01-13T09:13:29.341Z,92.00
2023-01-13T09:14:29.319Z,91.58
2023-01-13T09:15:29.758Z,91.34
2023-01-13T09:16:29.275Z,91.13
2023-01-13T09:17:29.302Z,90.51
2023-01-13T09:18:29.249Z,90.06
2023-01-13T09:19:29.301Z,90.26
2023-01-13T09:20:29.232Z,90.26
2023-01-13T09:21:29.273Z,89.65
2023-01-13T09:22:29.226Z,88.72
2023-01-13T09:23:29.210Z,88.72
2023-01-13T09:24:29.190Z,88.31
2023-01-13T09:25:29.201Z,88.20
2023-01-13T09:26:29.171Z,88.31
2023-01-13T09:27:29.172Z,87.59
2023-01-13T09:28:29.142Z,87.21
2023-01-13T09:29:29.140Z,87.83
2023-01-13T09:30:29.129Z,87.69
2023-01-13T09:31:29.569Z,87.63
2023-01-13T09:32:29.640Z,88.10
2023-01-13T09:33:29.104Z,87.73
2023-01-13T09:34:29.181Z,87.83
2023-01-13T09:35:29.079Z,87.93
2023-01-13T09:36:29.061Z,87.93
2023-01-13T09:37:29.093Z,87.63
2023-01-13T09:38:29.027Z,87.63
2023-01-13T09:39:29.026Z,87.63
2023-01-13T09:40:29.004Z,87.83
2023-01-13T09:41:29.023Z,87.63
2023-01-13T09:42:28.999Z,87.83
2023-01-13T09:43:28.985Z,87.90
2023-01-13T09:44:28.986Z,87.79
2023-01-13T09:45:28.960Z,86.49
2023-01-13T09:46:28.951Z,85.73
2023-01-13T09:47:28.963Z,86.04
2023-01-13T09:48:28.931Z,86.15
2023-01-13T09:49:28.949Z,85.83
2023-01-13T09:50:28.896Z,86.04
2023-01-13T09:51:29.284Z,85.63
2023-01-13T09:52:28.900Z,85.31
2023-01-13T09:53:28.902Z,85.28
2023-01-13T09:54:28.870Z,85.17
2023-01-13T09:55:28.868Z,83.49
2023-01-13T09:56:28.864Z,81.95
2023-01-13T09:57:28.879Z,81.12
2023-01-13T09:58:28.810Z,82.35
2023-01-13T09:59:28.842Z,82.87
2023-01-13T10:00:28.784Z,81.23
2023-01-13T10:01:28.833Z,81.02
2023-01-13T10:02:28.754Z,80.19
2023-01-13T10:03:28.827Z,80.61
2023-01-13T10:04:28.808Z,80.51
2023-01-13T10:05:28.740Z,80.91
2023-01-13T10:06:28.721Z,80.40
2023-01-13T10:07:28.737Z,80.40
2023-01-13T10:08:28.678Z,80.09
2023-01-13T10:09:28.753Z,80.51
2023-01-13T10:10:28.672Z,82.25
2023-01-13T10:11:28.680Z,82.15
2023-01-13T10:12:29.400Z,81.74
2023-01-13T10:13:29.429Z,81.43
2023-01-13T10:14:28.648Z,81.84
2023-01-13T10:15:29.237Z,79.99
2023-01-13T10:16:28.655Z,80.09
2023-01-13T10:17:28.614Z,78.96
2023-01-13T10:18:28.572Z,79.37
2023-01-13T10:19:28.602Z,79.16
2023-01-13T10:20:28.583Z,79.79
2023-01-13T10:21:28.569Z,79.58
2023-01-13T10:22:28.526Z,79.88
2023-01-13T10:23:28.549Z,80.09
2023-01-13T10:24:28.590Z,79.68
2023-01-13T10:25:28.529Z,80.19
2023-01-13T10:26:28.628Z,79.79
2023-01-13T10:27:28.561Z,78.24
2023-01-13T10:28:28.468Z,78.75
2023-01-13T10:29:28.480Z,78.96
2023-01-13T10:30:28.443Z,78.14
2023-01-13T10:31:28.520Z,77.62
2023-01-13T10:32:37.736Z,77.72
2023-01-13T10:33:28.493Z,77.72
2023-01-13T10:34:28.392Z,78.34
2023-01-13T10:35:28.409Z,78.34
2023-01-13T10:36:28.367Z,78.24
2023-01-13T10:37:28.417Z,76.39
2023-01-13T10:38:28.368Z,77.11
2023-01-13T10:39:28.369Z,77.51
2023-01-13T10:40:28.326Z,76.90
2023-01-13T10:41:28.442Z,77.11
2023-01-13T10:42:28.317Z,77.42
2023-01-13T10:43:28.333Z,77.00
2023-01-13T10:44:28.286Z,76.70
2023-01-13T10:45:28.329Z,77.00
2023-01-13T10:46:29.319Z,77.72
2023-01-13T10:47:28.284Z,77.62
2023-01-13T10:48:28.237Z,77.72
2023-01-13T10:49:28.256Z,77.76
2023-01-13T10:50:28.216Z,77.66
2023-01-13T10:51:28.270Z,77.11
2023-01-13T10:52:28.250Z,76.53
2023-01-13T10:53:28.457Z,76.63
2023-01-13T10:54:28.188Z,77.21
2023-01-13T10:55:28.208Z,76.39
2023-01-13T10:56:28.183Z,76.39
2023-01-13T10:57:28.188Z,76.59
2023-01-13T10:58:28.143Z,76.70
2023-01-13T10:59:28.181Z,76.49
2023-01-13T11:00:28.114Z,76.39
2023-01-13T11:01:28.415Z,76.97
2023-01-13T11:02:28.159Z,76.35
2023-01-13T11:03:28.098Z,76.35
2023-01-13T11:04:28.164Z,74.29
2023-01-13T11:05:28.082Z,75.94
2023-01-13T11:06:28.050Z,76.04
2023-01-13T11:07:28.473Z,75.63
2023-01-13T11:08:28.089Z,75.42
2023-01-13T11:09:28.117Z,74.40
2023-01-13T11:10:28.027Z,73.78
2023-01-13T11:11:28.028Z,74.02
2023-01-13T11:12:27.983Z,74.08
2023-01-13T11:13:27.995Z,74.19
2023-01-13T11:14:28.796Z,74.50
2023-01-13T11:15:27.999Z,74.80
2023-01-13T11:16:27.973Z,73.16
2023-01-13T11:17:27.950Z,74.80
2023-01-13T11:18:27.914Z,74.08
2023-01-13T11:19:27.906Z,74.08
2023-01-13T11:20:27.888Z,73.68
2023-01-13T11:21:27.928Z,74.08
2023-01-13T11:22:27.875Z,75.12
2023-01-13T11:23:27.865Z,74.29
2023-01-13T11:24:27.862Z,74.19
2023-01-13T11:25:27.861Z,74.29
2023-01-13T11:26:27.828Z,73.06
2023-01-13T11:27:27.839Z,73.16
2023-01-13T11:28:27.819Z,73.47
2023-01-13T11:29:27.804Z,72.96
2023-01-13T11:30:27.793Z,72.75
2023-01-13T11:31:27.923Z,73.36
2023-01-13T11:32:27.773Z,73.98
2023-01-13T11:33:27.778Z,73.47
2023-01-13T11:34:28.677Z,72.96
2023-01-13T11:35:27.766Z,73.26
2023-01-13T11:36:27.700Z,73.88
2023-01-13T11:37:27.723Z,73.57
2023-01-13T11:38:27.689Z,72.75
2023-01-13T11:39:27.709Z,72.85
2023-01-13T11:40:27.661Z,73.57
2023-01-13T11:41:27.709Z,73.06
2023-01-13T11:42:27.682Z,72.64
2023-01-13T11:43:27.766Z,73.26
2023-01-13T11:44:27.657Z,73.26
2023-01-13T11:45:27.646Z,73.36
2023-01-13T11:46:27.664Z,73.57
2023-01-13T11:47:27.616Z,73.88
2023-01-13T11:48:27.582Z,73.88
2023-01-13T11:49:27.606Z,74.91
2023-01-13T11:50:27.533Z,74.80
2023-01-13T11:51:27.544Z,75.42
2023-01-13T11:52:27.542Z,75.25
2023-01-13T11:53:27.546Z,75.05
2023-01-13T11:54:27.520Z,76.07
2023-01-13T11:55:27.536Z,76.18
2023-01-13T11:56:27.568Z,76.49
2023-01-13T11:57:27.576Z,76.21
2023-01-13T11:58:28.893Z,75.90
2023-01-13T11:59:27.552Z,76.01
2023-01-13T12:00:27.433Z,77.14
2023-01-13T12:01:27.509Z,77.55
2023-01-13T12:02:27.508Z,77.86
2023-01-13T12:03:27.492Z,76.79
2023-01-13T12:04:27.373Z,76.39
2023-01-13T12:05:27.412Z,76.70
2023-01-13T12:06:27.387Z,76.79
2023-01-13T12:07:27.383Z,77.42
2023-01-13T12:08:27.334Z,77.93
2023-01-13T12:09:27.368Z,77.07
2023-01-13T12:10:27.323Z,76.45
2023-01-13T12:11:27.340Z,76.56
2023-01-13T12:12:27.302Z,75.32
2023-01-13T12:13:27.357Z,76.04
2023-01-13T12:14:28.175Z,74.80
2023-01-13T12:15:27.303Z,74.60
2023-01-13T12:16:27.344Z,75.12
2023-01-13T12:17:27.288Z,74.60
2023-01-13T12:18:27.214Z,73.68
2023-01-13T12:19:27.264Z,73.78
2023-01-13T12:20:27.232Z,73.88
2023-01-13T12:21:27.269Z,73.98
2023-01-13T12:22:27.220Z,74.50
2023-01-13T12:23:27.229Z,74.29
2023-01-13T12:24:27.184Z,73.78
2023-01-13T12:25:27.199Z,73.36
2023-01-13T12:26:27.142Z,73.16
2023-01-13T12:27:27.180Z,72.30
2023-01-13T12:28:27.168Z,72.41
2023-01-13T12:29:27.162Z,72.09
2023-01-13T12:30:27.087Z,71.89
2023-01-13T12:31:27.162Z,72.00
2023-01-13T12:32:27.090Z,71.66
2023-01-13T12:33:27.101Z,71.24
2023-01-13T12:34:27.078Z,71.66
2023-01-13T12:35:27.071Z,71.86
2023-01-13T12:36:27.022Z,71.24
2023-01-13T12:37:27.041Z,70.83
2023-01-13T12:38:27.040Z,70.94
2023-01-13T12:39:27.020Z,70.62
2023-01-13T12:40:26.989Z,70.21
2023-01-13T12:41:27.087Z,69.80
2023-01-13T12:42:27.244Z,70.52
2023-01-13T12:43:26.993Z,70.66
2023-01-13T12:44:26.949Z,70.86
2023-01-13T12:45:26.982Z,71.37
2023-01-13T12:46:26.917Z,72.30
2023-01-13T12:47:27.042Z,71.28
2023-01-13T12:48:26.882Z,71.20
2023-01-13T12:49:26.913Z,70.79
2023-01-13T12:50:26.890Z,70.90
2023-01-13T12:51:26.929Z,71.92
2023-01-13T12:52:26.909Z,71.92