createdAt,value
2018-06-18T00:00:53.366Z,0.00
2018-06-18T00:01:53.365Z,0.00
2018-06-18T00:02:53.373Z,0.00
2018-06-18T00:03:53.369Z,0.00
2018-06-18T00:04:53.373Z,0.00
2018-06-18T00:05:53.374Z,0.00
2018-06-18T00:06:53.376Z,0.00
2018-06-18T00:07:53.379Z,0.00
2018-06-18T00:08:53.377Z,0.00
2018-06-18T00:09:53.381Z,0.00
2018-06-18T00:10:53.382Z,0.00
2018-06-18T00:11:53.383Z,0.00
2018-06-18T00:12:53.390Z,0.00
2018-06-18T00:13:53.393Z,0.00
2018-06-18T00:14:53.393Z,0.00
2018-06-18T00:15:53.396Z,0.00
2018-06-18T00:16:53.389Z,0.00
2018-06-18T00:17:53.398Z,0.00
2018-06-18T00:18:53.399Z,0.00
2018-06-18T00:19:53.401Z,0.00
2018-06-18T00:20:53.402Z,0.00
2018-06-18T00:21:53.406Z,0.00
2018-06-18T00:22:53.411Z,0.00
2018-06-18T00:23:53.410Z,0.00
2018-06-18T00:24:53.411Z,0.00
2018-06-18T00:25:53.412Z,0.00
2018-06-18T00:26:53.415Z,0.00
2018-06-18T00:27:53.417Z,0.00
2018-06-18T00:28:53.419Z,0.00
2018-06-18T00:29:53.421Z,0.00
2018-06-18T00:30:53.421Z,0.00
2018-06-18T00:31:53.427Z,0.00
2018-06-18T00:32:53.456Z,0.00
2018-06-18T00:33:53.426Z,0.00
2018-06-18T00:34:53.432Z,0.00
2018-06-18T00:35:53.432Z,0.00
2018-06-18T00:36:53.434Z,0.00
2018-06-18T00:37:53.437Z,0.00
2018-06-18T00:38:53.438Z,0.00
2018-06-18T00:39:53.435Z,0.00
2018-06-18T00:40:53.443Z,0.00
2018-06-18T00:41:53.445Z,0.00
2018-06-18T00:42:53.446Z,0.00
2018-06-18T00:43:53.447Z,0.00
2018-06-18T00:44:53.449Z,0.00
2018-06-18T00:45:53.452Z,0.00
2018-06-18T00:46:53.453Z,0.00
2018-06-18T00:47:53.450Z,0.00
2018-06-18T00:48:53.458Z,0.00
2018-06-18T00:49:53.459Z,0.00
2018-06-18T00:50:53.461Z,0.00
2018-06-18T00:51:53.457Z,0.00
2018-06-18T00:52:53.463Z,0.00
2018-06-18T00:53:53.471Z,0.00
2018-06-18T00:54:53.471Z,0.00
2018-06-18T00:55:53.468Z,0.00
2018-06-18T00:56:53.469Z,0.00
2018-06-18T00:57:53.479Z,0.00
2018-06-18T00:58:53.478Z,0.00
2018-06-18T00:59:53.482Z,0.00
2018-06-18T01:00:53.479Z,0.00
2018-06-18T01:01:53.482Z,0.00
2018-06-18T01:02:53.484Z,0.00
2018-06-18T01:03:53.487Z,0.00
2018-06-18T01:04:53.493Z,0.00
2018-06-18T01:05:53.488Z,0.00
2018-06-18T01:06:53.491Z,0.00
2018-06-18T01:07:53.488Z,0.00
2018-06-18T01:08:53.493Z,0.00
2018-06-18T01:09:53.492Z,0.00
2018-06-18T01:10:53.499Z,0.00
2018-06-18T01:11:53.500Z,0.00
2018-06-18T01:12:53.502Z,0.00
2018-06-18T01:13:53.505Z,0.00
2018-06-18T01:14:53.507Z,0.00
2018-06-18T01:15:53.505Z,0.00
2018-06-18T01:16:53.511Z,0.00
2018-06-18T01:17:53.513Z,0.00
2018-06-18T01:18:53.515Z,0.00
2018-06-18T01:19:53.515Z,0.00
2018-06-18T01:20:53.523Z,0.00
2018-06-18T01:21:53.523Z,0.00
2018-06-18T01:22:53.522Z,0.00
2018-06-18T01:23:53.526Z,0.00
2018-06-18T01:24:53.526Z,0.00
2018-06-18T01:25:53.529Z,0.00
2018-06-18T01:26:53.530Z,0.00
2018-06-18T01:27:53.532Z,0.00
2018-06-18T01:28:53.529Z,0.00
2018-06-18T01:29:53.531Z,0.00
2018-06-18T01:30:53.538Z,0.00
2018-06-18T01:31:53.537Z,0.00
2018-06-18T01:32:53.540Z,0.00
2018-06-18T01:33:53.538Z,0.00
2018-06-18T01:34:53.546Z,0.00
2018-06-18T01:35:53.548Z,0.00
2018-06-18T01:36:53.556Z,0.00
2018-06-18T01:37:53.552Z,0.00
2018-06-18T01:38:53.558Z,0.00
2018-06-18T01:39:53.553Z,0.00
2018-06-18T01:40:53.555Z,0.00
2018-06-18T01:41:53.559Z,0.00
2018-06-18T01:42:53.563Z,0.00
2018-06-18T01:43:53.564Z,0.00
2018-06-18T01:44:53.565Z,0.00
2018-06-18T01:45:53.576Z,0.00
2018-06-18T01:46:53.571Z,0.00
2018-06-18T01:47:53.591Z,0.00
2018-06-18T01:48:53.574Z,0.00
2018-06-18T01:49:53.573Z,0.00
2018-06-18T01:50:53.577Z,0.00
2018-06-18T01:51:53.577Z,0.00
2018-06-18T01:52:53.577Z,0.00
2018-06-18T01:53:53.583Z,0.00
2018-06-18T01:54:53.587Z,0.00
2018-06-18T01:55:53.587Z,0.00
2018-06-18T01:56:53.589Z,0.00
2018-06-18T01:57:53.591Z,0.00
2018-06-18T01:58:53.596Z,0.00
2018-06-18T01:59:53.598Z,0.00
2018-06-18T02:00:53.597Z,0.00
2018-06-18T02:01:53.599Z,0.00
2018-06-18T02:02:53.600Z,0.00
2018-06-18T02:03:53.602Z,0.00
2018-06-18T02:04:53.622Z,0.00
2018-06-18T02:05:53.607Z,0.00
2018-06-18T02:06:53.603Z,0.00
2018-06-18T02:07:53.611Z,0.00
2018-06-18T02:08:53.609Z,0.00
2018-06-18T02:09:53.616Z,0.00
2018-06-18T02:10:53.615Z,0.00
2018-06-18T02:11:53.616Z,0.00
2018-06-18T02:12:53.618Z,0.00
2018-06-18T02:13:53.620Z,0.00
2018-06-18T02:14:53.622Z,0.00
2018-06-18T02:15:53.623Z,0.00
2018-06-18T02:16:53.626Z,0.00
2018-06-18T02:17:53.629Z,0.00
2018-06-18T02:18:53.629Z,0.00
2018-06-18T02:19:53.631Z,0.00
2018-06-18T02:20:53.636Z,0.00
2018-06-18T02:21:53.633Z,0.00
2018-06-18T02:22:53.635Z,0.00
2018-06-18T02:23:53.636Z,0.00
2018-06-18T02:24:53.638Z,0.00
2018-06-18T02:25:53.640Z,0.00
2018-06-18T02:26:53.641Z,0.00
2018-06-18T02:27:53.644Z,0.00
2018-06-18T02:28:53.646Z,0.00
2018-06-18T02:29:53.648Z,0.00
2018-06-18T02:30:53.649Z,0.00
2018-06-18T02:31:53.648Z,0.00
2018-06-18T02:32:53.652Z,0.00
2018-06-18T02:33:53.664Z,0.00
2018-06-18T02:34:53.653Z,0.00
2018-06-18T02:35:53.658Z,0.00
2018-06-18T02:36:53.659Z,0.00
2018-06-18T02:37:53.666Z,0.00
2018-06-18T02:38:53.666Z,0.00
2018-06-18T02:39:53.664Z,0.00
2018-06-18T02:40:53.665Z,0.00
2018-06-18T02:41:53.668Z,0.00
2018-06-18T02:42:53.670Z,0.00
2018-06-18T02:43:53.674Z,0.00
2018-06-18T02:44:53.674Z,0.00
2018-06-18T02:45:53.675Z,0.00
2018-06-18T02:46:53.677Z,0.00
2018-06-18T02:47:53.683Z,0.00
2018-06-18T02:48:53.680Z,0.00
2018-06-18T02:49:53.682Z,0.00
2018-06-18T02:50:53.684Z,0.00
2018-06-18T02:51:53.686Z,0.00
2018-06-18T02:52:53.687Z,5.63
2018-06-18T02:53:53.689Z,5.63
2018-06-18T02:54:53.696Z,5.63
2018-06-18T02:55:53.698Z,5.63
2018-06-18T02:56:53.698Z,5.63
2018-06-18T02:57:53.698Z,5.63
2018-06-18T02:58:53.703Z,5.63
2018-06-18T02:59:53.702Z,5.63
2018-06-18T03:00:53.702Z,11.25
2018-06-18T03:01:53.707Z,11.25
2018-06-18T03:02:53.708Z,11.25
2018-06-18T03:03:53.710Z,11.25
2018-06-18T03:04:53.711Z,11.25
2018-06-18T03:05:53.714Z,11.25
2018-06-18T03:06:53.716Z,16.88
2018-06-18T03:07:53.718Z,16.88
2018-06-18T03:08:53.720Z,16.88
2018-06-18T03:09:53.721Z,16.88
2018-06-18T03:10:53.723Z,16.88
2018-06-18T03:11:53.726Z,16.88
2018-06-18T03:12:53.727Z,16.88
2018-06-18T03:13:53.732Z,22.50
2018-06-18T03:14:53.732Z,22.50
2018-06-18T03:15:53.731Z,22.50
2018-06-18T03:16:53.741Z,22.50
2018-06-18T03:17:53.738Z,22.50
2018-06-18T03:18:53.740Z,22.50
2018-06-18T03:19:53.739Z,22.50
2018-06-18T03:20:53.743Z,22.50
2018-06-18T03:21:53.747Z,22.50
2018-06-18T03:22:53.744Z,16.88
2018-06-18T03:23:53.751Z,16.88
2018-06-18T03:24:53.754Z,22.50
2018-06-18T03:25:53.755Z,22.50
2018-06-18T03:26:53.755Z,22.50
2018-06-18T03:27:53.758Z,22.50
2018-06-18T03:28:53.762Z,28.13
2018-06-18T03:29:53.762Z,28.13
2018-06-18T03:30:53.765Z,33.75
2018-06-18T03:31:53.767Z,33.75
2018-06-18T03:32:53.776Z,39.38
2018-06-18T03:33:53.771Z,39.38
2018-06-18T03:34:53.777Z,45.00
2018-06-18T03:35:53.776Z,45.00
2018-06-18T03:36:53.777Z,50.63
2018-06-18T03:37:53.780Z,56.25
2018-06-18T03:38:53.781Z,61.88
2018-06-18T03:39:53.784Z,67.50
2018-06-18T03:40:53.785Z,67.50
2018-06-18T03:41:53.787Z,73.13
2018-06-18T03:42:53.789Z,78.75
2018-06-18T03:43:53.797Z,78.75
2018-06-18T03:44:53.798Z,84.38
2018-06-18T03:45:53.797Z,84.38
2018-06-18T03:46:53.802Z,84.38
2018-06-18T03:47:53.799Z,90.00
2018-06-18T03:48:53.804Z,90.00
2018-06-18T03:49:53.807Z,101.25
2018-06-18T03:50:53.813Z,106.88
2018-06-18T03:51:53.806Z,118.13
2018-06-18T03:52:53.811Z,123.75
2018-06-18T03:53:53.816Z,123.75
2018-06-18T03:54:53.822Z,123.75
2018-06-18T03:55:53.820Z,123.75
2018-06-18T03:56:53.823Z,123.75
2018-06-18T03:57:53.825Z,129.38
2018-06-18T03:58:53.826Z,129.38
2018-06-18T03:59:53.836Z,129.38
2018-06-18T04:00:53.832Z,135.00
2018-06-18T04:01:53.835Z,135.00
2018-06-18T04:02:53.840Z,140.63
2018-06-18T04:03:53.835Z,146.25
2018-06-18T04:04:53.844Z,157.50
2018-06-18T04:05:53.845Z,163.13
2018-06-18T04:06:53.848Z,168.75
2018-06-18T04:07:53.850Z,174.38
2018-06-18T04:08:53.850Z,174.38
2018-06-18T04:09:53.856Z,168.75
2018-06-18T04:10:53.857Z,163.13
2018-06-18T04:11:53.859Z,163.13
2018-06-18T04:12:53.857Z,163.13
2018-06-18T04:13:53.864Z,163.13
2018-06-18T04:14:53.866Z,163.13
2018-06-18T04:15:53.867Z,163.13
2018-06-18T04:16:53.873Z,168.75
2018-06-18T04:17:53.872Z,168.75
2018-06-18T04:18:53.875Z,168.75
2018-06-18T04:19:53.879Z,174.38
2018-06-18T04:20:53.877Z,174.38
2018-06-18T04:21:53.884Z,180.00
2018-06-18T04:22:53.885Z,180.00
2018-06-18T04:23:53.887Z,180.00
2018-06-18T04:24:53.887Z,174.38
2018-06-18T04:25:53.894Z,174.38
2018-06-18T04:26:53.890Z,180.00
2018-06-18T04:27:53.893Z,180.00
2018-06-18T04:28:53.897Z,185.63
2018-06-18T04:29:53.897Z,185.63
2018-06-18T04:30:53.909Z,191.25
2018-06-18T04:31:53.904Z,196.88
2018-06-18T04:32:53.905Z,202.50
2018-06-18T04:33:53.907Z,208.13
2018-06-18T04:34:53.912Z,219.38
2018-06-18T04:35:53.914Z,225.00
2018-06-18T04:36:53.914Z,230.63
2018-06-18T04:37:53.983Z,247.50
2018-06-18T04:38:53.919Z,253.13
2018-06-18T04:39:53.921Z,258.75
2018-06-18T04:40:53.924Z,264.38
2018-06-18T04:41:53.923Z,270.00
2018-06-18T04:42:53.929Z,275.63
2018-06-18T04:43:53.931Z,286.88
2018-06-18T04:44:53.935Z,286.88
2018-06-18T04:45:53.937Z,298.13
2018-06-18T04:46:53.938Z,309.38
2018-06-18T04:47:53.938Z,326.25
2018-06-18T04:48:53.941Z,348.75
2018-06-18T04:49:53.948Z,360.00
2018-06-18T04:50:53.945Z,365.63
2018-06-18T04:51:53.944Z,365.63
2018-06-18T04:52:53.949Z,360.00
2018-06-18T04:53:53.952Z,388.13
2018-06-18T04:54:53.952Z,405.00
2018-06-18T04:55:53.958Z,421.88
2018-06-18T04:56:53.964Z,427.50
2018-06-18T04:57:53.965Z,433.13
2018-06-18T04:58:53.963Z,433.13
2018-06-18T04:59:53.969Z,444.38
2018-06-18T05:00:53.970Z,466.88
2018-06-18T05:01:53.979Z,478.13
2018-06-18T05:02:53.979Z,483.75
2018-06-18T05:03:53.978Z,478.13
2018-06-18T05:04:53.977Z,444.38
2018-06-18T05:05:53.991Z,421.88
2018-06-18T05:06:53.988Z,421.88
2018-06-18T05:07:53.996Z,427.50
2018-06-18T05:08:53.995Z,450.00
2018-06-18T05:09:53.997Z,478.13
2018-06-18T05:10:54.003Z,478.13
2018-06-18T05:11:54.003Z,461.25
2018-06-18T05:12:54.015Z,438.75
2018-06-18T05:13:54.012Z,421.88
2018-06-18T05:14:54.016Z,410.63
2018-06-18T05:15:54.020Z,405.00
2018-06-18T05:16:54.035Z,405.00
2018-06-18T05:17:54.024Z,405.00
2018-06-18T05:18:54.026Z,405.00
2018-06-18T05:19:54.045Z,393.75
2018-06-18T05:20:54.036Z,382.50
2018-06-18T05:21:54.039Z,371.25
2018-06-18T05:22:54.045Z,354.38
2018-06-18T05:23:54.047Z,337.50
2018-06-18T05:24:54.048Z,320.63
2018-06-18T05:25:54.053Z,309.38
2018-06-18T05:26:54.057Z,298.13
2018-06-18T05:27:54.061Z,298.13
2018-06-18T05:28:54.070Z,303.75
2018-06-18T05:29:54.070Z,309.38
2018-06-18T05:30:54.074Z,320.63
2018-06-18T05:31:54.079Z,331.88
2018-06-18T05:32:54.078Z,343.13
2018-06-18T05:33:54.085Z,354.38
2018-06-18T05:34:54.088Z,365.63
2018-06-18T05:35:54.093Z,371.25
2018-06-18T05:36:54.101Z,382.50
2018-06-18T05:37:54.100Z,393.75
2018-06-18T05:38:54.107Z,399.38
2018-06-18T05:39:54.107Z,399.38
2018-06-18T05:40:54.110Z,405.00
2018-06-18T05:41:54.112Z,405.00
2018-06-18T05:42:54.119Z,416.25
2018-06-18T05:43:54.120Z,416.25
2018-06-18T05:44:54.126Z,421.88
2018-06-18T05:45:54.130Z,427.50
2018-06-18T05:46:54.127Z,421.88
2018-06-18T05:47:54.138Z,421.88
2018-06-18T05:48:54.150Z,427.50
2018-06-18T05:49:54.145Z,427.50
2018-06-18T05:50:54.150Z,427.50
2018-06-18T05:51:54.153Z,421.88
2018-06-18T05:52:54.155Z,410.63
2018-06-18T05:53:54.160Z,388.13
2018-06-18T05:54:54.167Z,360.00
2018-06-18T05:55:54.167Z,331.88
2018-06-18T05:56:54.177Z,315.00
2018-06-18T05:57:54.177Z,303.75
2018-06-18T05:58:54.176Z,298.13
2018-06-18T05:59:54.180Z,292.50
2018-06-18T06:00:54.190Z,286.88
2018-06-18T06:01:54.193Z,281.25
2018-06-18T06:02:54.193Z,286.88
2018-06-18T06:03:54.203Z,292.50
2018-06-18T06:04:54.208Z,298.13
2018-06-18T06:05:54.207Z,303.75
2018-06-18T06:06:54.211Z,309.38
2018-06-18T06:07:54.217Z,320.63
2018-06-18T06:08:54.220Z,320.63
2018-06-18T06:09:54.224Z,320.63
2018-06-18T06:10:54.227Z,315.00
2018-06-18T06:11:54.231Z,309.38
2018-06-18T06:12:54.288Z,303.75
2018-06-18T06:13:54.238Z,298.13
2018-06-18T06:14:54.245Z,292.50
2018-06-18T06:15:54.247Z,292.50
2018-06-18T06:16:54.318Z,298.13
2018-06-18T06:17:54.259Z,309.38
2018-06-18T06:18:54.257Z,320.63
2018-06-18T06:19:54.262Z,331.88
2018-06-18T06:20:54.264Z,337.50
2018-06-18T06:21:54.272Z,337.50
2018-06-18T06:22:54.272Z,331.88
2018-06-18T06:23:54.276Z,320.63
2018-06-18T06:24:54.279Z,309.38
2018-06-18T06:25:54.284Z,303.75
2018-06-18T06:26:54.285Z,298.13
2018-06-18T06:27:54.287Z,298.13
2018-06-18T06:28:54.286Z,298.13
2018-06-18T06:29:54.300Z,286.88
2018-06-18T06:30:54.298Z,270.00
2018-06-18T06:31:54.308Z,253.13
2018-06-18T06:32:54.308Z,230.63
2018-06-18T06:33:54.313Z,219.38
2018-06-18T06:34:54.315Z,208.13
2018-06-18T06:35:54.317Z,202.50
2018-06-18T06:36:54.324Z,202.50
2018-06-18T06:37:54.328Z,208.13
2018-06-18T06:38:54.329Z,213.75
2018-06-18T06:39:54.333Z,236.25
2018-06-18T06:40:54.337Z,258.75
2018-06-18T06:41:54.340Z,281.25
2018-06-18T06:42:54.345Z,315.00
2018-06-18T06:43:54.348Z,348.75
2018-06-18T06:44:54.352Z,382.50
2018-06-18T06:45:54.355Z,416.25
2018-06-18T06:46:54.367Z,450.00
2018-06-18T06:47:54.361Z,489.38
2018-06-18T06:48:54.429Z,523.13
2018-06-18T06:49:54.369Z,545.63
2018-06-18T06:50:54.375Z,562.50
2018-06-18T06:51:54.381Z,562.50
2018-06-18T06:52:54.381Z,551.25
2018-06-18T06:53:54.384Z,534.38
2018-06-18T06:54:54.387Z,551.25
2018-06-18T06:55:54.462Z,596.25
2018-06-18T06:56:54.398Z,652.50
2018-06-18T06:57:54.400Z,669.38
2018-06-18T06:58:54.418Z,652.50
2018-06-18T06:59:54.407Z,641.25
2018-06-18T07:00:54.412Z,652.50
2018-06-18T07:01:54.425Z,675.00
2018-06-18T07:02:54.421Z,686.25
2018-06-18T07:03:54.424Z,697.50
2018-06-18T07:04:54.423Z,697.50
2018-06-18T07:05:54.434Z,680.63
2018-06-18T07:06:54.438Z,658.13
2018-06-18T07:07:54.498Z,635.63
2018-06-18T07:08:54.450Z,596.25
2018-06-18T07:09:54.452Z,579.38
2018-06-18T07:10:54.454Z,579.38
2018-06-18T07:11:54.461Z,568.13
2018-06-18T07:12:54.467Z,551.25
2018-06-18T07:13:54.470Z,534.38
2018-06-18T07:14:54.479Z,534.38
2018-06-18T07:15:54.486Z,562.50
2018-06-18T07:16:54.484Z,579.38
2018-06-18T07:17:54.490Z,601.88
2018-06-18T07:18:54.494Z,601.88
2018-06-18T07:19:54.497Z,601.88
2018-06-18T07:20:54.504Z,601.88
2018-06-18T07:21:54.507Z,585.00
2018-06-18T07:22:54.510Z,568.13
2018-06-18T07:23:54.519Z,551.25
2018-06-18T07:24:54.525Z,517.50
2018-06-18T07:25:54.527Z,483.75
2018-06-18T07:26:54.524Z,489.38
2018-06-18T07:27:54.531Z,551.25
2018-06-18T07:28:54.540Z,562.50
2018-06-18T07:29:54.546Z,601.88
2018-06-18T07:30:54.607Z,646.88
2018-06-18T07:31:54.553Z,680.63
2018-06-18T07:32:54.558Z,691.88
2018-06-18T07:33:54.562Z,652.50
2018-06-18T07:34:54.569Z,646.88
2018-06-18T07:35:54.572Z,675.00
2018-06-18T07:36:54.573Z,731.25
2018-06-18T07:37:54.582Z,793.13
2018-06-18T07:38:54.587Z,860.63
2018-06-18T07:39:54.593Z,928.13
2018-06-18T07:40:54.590Z,967.50
2018-06-18T07:41:54.602Z,995.63
2018-06-18T07:42:54.601Z,1063.13
2018-06-18T07:43:54.620Z,1085.63
2018-06-18T07:44:54.619Z,1108.13
2018-06-18T07:45:54.623Z,1108.13
2018-06-18T07:46:54.631Z,1057.50
2018-06-18T07:47:54.632Z,1063.13
2018-06-18T07:48:54.638Z,1085.63
2018-06-18T07:49:54.642Z,1108.13
2018-06-18T07:50:54.648Z,1125.00
2018-06-18T07:51:54.656Z,1125.00
2018-06-18T07:52:54.660Z,1119.38
2018-06-18T07:53:54.665Z,1113.75
2018-06-18T07:54:54.673Z,1096.88
2018-06-18T07:55:54.680Z,1068.75
2018-06-18T07:56:54.683Z,1046.25
2018-06-18T07:57:54.689Z,1051.88
2018-06-18T07:58:54.702Z,1035.00
2018-06-18T07:59:54.703Z,1035.00
2018-06-18T08:00:54.708Z,1035.00
2018-06-18T08:01:54.715Z,1040.63
2018-06-18T08:02:54.719Z,1051.88
2018-06-18T08:03:54.723Z,1063.13
2018-06-18T08:04:54.732Z,1074.38
2018-06-18T08:05:54.742Z,1085.63
2018-06-18T08:06:54.748Z,1085.63
2018-06-18T08:07:54.753Z,1091.25
2018-06-18T08:08:54.764Z,1091.25
2018-06-18T08:09:54.810Z,1102.50
2018-06-18T08:10:54.777Z,1108.13
2018-06-18T08:11:54.776Z,1102.50
2018-06-18T08:12:54.780Z,1091.25
2018-06-18T08:13:54.795Z,1080.00
2018-06-18T08:14:54.801Z,1074.38
2018-06-18T08:15:54.809Z,1063.13
2018-06-18T08:16:54.816Z,1040.63
2018-06-18T08:17:54.823Z,1012.50
2018-06-18T08:18:54.830Z,956.25
2018-06-18T08:19:54.836Z,871.88
2018-06-18T08:20:54.843Z,765.00
2018-06-18T08:21:54.851Z,663.75
2018-06-18T08:22:54.859Z,596.25
2018-06-18T08:23:54.865Z,573.75
2018-06-18T08:24:54.870Z,607.50
2018-06-18T08:25:54.880Z,663.75
2018-06-18T08:26:54.906Z,731.25
2018-06-18T08:27:54.892Z,798.75
2018-06-18T08:28:54.900Z,821.25
2018-06-18T08:29:54.906Z,860.63
2018-06-18T08:30:54.913Z,916.88
2018-06-18T08:31:54.919Z,973.13
2018-06-18T08:32:54.927Z,1029.38
2018-06-18T08:33:54.932Z,1057.50
2018-06-18T08:34:55.023Z,1096.88
2018-06-18T08:35:54.945Z,1136.25
2018-06-18T08:36:54.953Z,1164.38
2018-06-18T08:37:54.952Z,1181.25
2018-06-18T08:38:54.965Z,1192.50
2018-06-18T08:39:54.976Z,1175.63
2018-06-18T08:40:54.981Z,1164.38
2018-06-18T08:41:54.993Z,1153.13
2018-06-18T08:42:54.996Z,1153.13
2018-06-18T08:43:55.006Z,1158.75
2018-06-18T08:44:55.012Z,1170.00
2018-06-18T08:45:55.022Z,1175.63
2018-06-18T08:46:55.020Z,1181.25
2018-06-18T08:47:55.028Z,1181.25
2018-06-18T08:48:55.034Z,1175.63
2018-06-18T08:49:55.044Z,1175.63
2018-06-18T08:50:55.049Z,1136.25
2018-06-18T08:51:55.067Z,1096.88
2018-06-18T08:52:55.068Z,1063.13
2018-06-18T08:53:55.078Z,1018.13
2018-06-18T08:54:55.077Z,973.13
2018-06-18T08:55:55.086Z,945.00
2018-06-18T08:56:55.086Z,945.00
2018-06-18T08:57:55.147Z,973.13
2018-06-18T08:58:55.113Z,1006.88
2018-06-18T08:59:55.118Z,1051.88
2018-06-18T09:00:55.117Z,1096.88
2018-06-18T09:01:55.136Z,1125.00
2018-06-18T09:02:55.149Z,1136.25
2018-06-18T09:03:55.144Z,1153.13
2018-06-18T09:04:55.155Z,1175.63
2018-06-18T09:05:55.160Z,1203.75
2018-06-18T09:06:55.166Z,1215.00
2018-06-18T09:07:55.166Z,1226.25
2018-06-18T09:08:55.181Z,1248.75
2018-06-18T09:09:55.187Z,1260.00
2018-06-18T09:10:55.200Z,1282.50
2018-06-18T09:11:55.202Z,1299.38
2018-06-18T09:12:55.211Z,1310.63
2018-06-18T09:13:55.221Z,1310.63
2018-06-18T09:14:55.229Z,1333.13
2018-06-18T09:15:55.235Z,1333.13
2018-06-18T09:16:55.256Z,1310.63
2018-06-18T09:17:55.253Z,1271.25
2018-06-18T09:18:55.260Z,1237.50
2018-06-18T09:19:55.262Z,1153.13
2018-06-18T09:20:55.274Z,1119.38
2018-06-18T09:21:55.281Z,1085.63
2018-06-18T09:22:55.291Z,1074.38
2018-06-18T09:23:55.295Z,1068.75
2018-06-18T09:24:55.303Z,1074.38
2018-06-18T09:25:55.307Z,1096.88
2018-06-18T09:26:55.319Z,1096.88
2018-06-18T09:27:55.327Z,1068.75
2018-06-18T09:28:55.331Z,1018.13
2018-06-18T09:29:55.340Z,933.75
2018-06-18T09:30:55.345Z,860.63
2018-06-18T09:31:55.411Z,770.63
2018-06-18T09:32:55.363Z,781.88
2018-06-18T09:33:55.377Z,810.00
2018-06-18T09:34:55.375Z,787.50
2018-06-18T09:35:55.384Z,720.00
2018-06-18T09:36:55.393Z,708.75
2018-06-18T09:37:55.400Z,680.63
2018-06-18T09:38:55.407Z,703.13
2018-06-18T09:39:55.414Z,826.88
2018-06-18T09:40:55.422Z,855.00
2018-06-18T09:41:55.430Z,843.75
2018-06-18T09:42:55.436Z,731.25
2018-06-18T09:43:55.438Z,646.88
2018-06-18T09:44:55.450Z,635.63
2018-06-18T09:45:55.458Z,646.88
2018-06-18T09:46:55.473Z,646.88
2018-06-18T09:47:55.469Z,590.63
2018-06-18T09:48:55.482Z,573.75
2018-06-18T09:49:55.490Z,596.25
2018-06-18T09:50:55.490Z,652.50
2018-06-18T09:51:55.499Z,686.25
2018-06-18T09:52:55.506Z,697.50
2018-06-18T09:53:55.515Z,736.88
2018-06-18T09:54:55.521Z,770.63
2018-06-18T09:55:55.530Z,776.25
2018-06-18T09:56:55.531Z,725.63
2018-06-18T09:57:55.532Z,646.88
2018-06-18T09:58:55.552Z,601.88
2018-06-18T09:59:55.544Z,596.25
2018-06-18T10:00:55.552Z,556.88
2018-06-18T10:01:55.566Z,551.25
2018-06-18T10:02:55.573Z,585.00
2018-06-18T10:03:55.572Z,630.00
2018-06-18T10:04:55.587Z,646.88
2018-06-18T10:05:55.589Z,669.38
2018-06-18T10:06:55.599Z,669.38
2018-06-18T10:07:55.604Z,691.88
2018-06-18T10:08:55.618Z,742.50
2018-06-18T10:09:55.617Z,804.38
2018-06-18T10:10:55.625Z,826.88
2018-06-18T10:11:55.632Z,793.13
2018-06-18T10:12:55.636Z,731.25
2018-06-18T10:13:55.643Z,714.38
2018-06-18T10:14:55.652Z,675.00
2018-06-18T10:15:55.656Z,753.75
2018-06-18T10:16:55.663Z,810.00
2018-06-18T10:17:55.667Z,793.13
2018-06-18T10:18:55.676Z,798.75
2018-06-18T10:19:55.680Z,736.88
2018-06-18T10:20:55.683Z,663.75
2018-06-18T10:21:55.696Z,635.63
2018-06-18T10:22:55.705Z,630.00
2018-06-18T10:23:55.709Z,669.38
2018-06-18T10:24:55.716Z,748.13
2018-06-18T10:25:55.724Z,798.75
2018-06-18T10:26:55.728Z,804.38
2018-06-18T10:27:55.736Z,821.25
2018-06-18T10:28:55.743Z,838.13
2018-06-18T10:29:55.748Z,838.13
2018-06-18T10:30:55.811Z,838.13
2018-06-18T10:31:55.760Z,871.88
2018-06-18T10:32:55.770Z,843.75
2018-06-18T10:33:55.770Z,860.63
2018-06-18T10:34:55.784Z,883.13
2018-06-18T10:35:55.792Z,849.38
2018-06-18T10:36:55.795Z,793.13
2018-06-18T10:37:55.807Z,725.63
2018-06-18T10:38:55.808Z,652.50
2018-06-18T10:39:55.812Z,613.13
2018-06-18T10:40:55.824Z,663.75
2018-06-18T10:41:55.828Z,708.75
2018-06-18T10:42:55.833Z,798.75
2018-06-18T10:43:55.842Z,720.00
2018-06-18T10:44:55.846Z,646.88
2018-06-18T10:45:55.911Z,613.13
2018-06-18T10:46:55.859Z,624.38
2018-06-18T10:47:55.867Z,613.13
2018-06-18T10:48:55.877Z,624.38
2018-06-18T10:49:55.880Z,540.00
2018-06-18T10:50:55.886Z,534.38
2018-06-18T10:51:55.890Z,540.00
2018-06-18T10:52:55.898Z,540.00
2018-06-18T10:53:55.904Z,545.63
2018-06-18T10:54:55.908Z,551.25
2018-06-18T10:55:55.910Z,607.50
2018-06-18T10:56:55.926Z,675.00
2018-06-18T10:57:55.927Z,742.50
2018-06-18T10:58:55.935Z,776.25
2018-06-18T10:59:55.939Z,765.00
2018-06-18T11:00:55.947Z,843.75
2018-06-18T11:01:55.951Z,883.13
2018-06-18T11:02:55.960Z,855.00
2018-06-18T11:03:55.964Z,866.25
2018-06-18T11:04:55.972Z,894.38
2018-06-18T11:05:55.978Z,866.25
2018-06-18T11:06:55.984Z,787.50
2018-06-18T11:07:55.993Z,781.88
2018-06-18T11:08:55.997Z,703.13
2018-06-18T11:09:55.998Z,641.25
2018-06-18T11:10:56.009Z,579.38
2018-06-18T11:11:56.014Z,562.50
2018-06-18T11:12:56.021Z,568.13
2018-06-18T11:13:56.030Z,607.50
2018-06-18T11:14:56.036Z,675.00
2018-06-18T11:15:56.141Z,742.50
2018-06-18T11:16:56.271Z,787.50
2018-06-18T11:17:56.057Z,765.00
2018-06-18T11:18:56.058Z,658.13
2018-06-18T11:19:56.069Z,624.38
2018-06-18T11:20:56.077Z,652.50
2018-06-18T11:21:56.087Z,573.75
2018-06-18T11:22:56.171Z,568.13
2018-06-18T11:23:56.100Z,579.38
2018-06-18T11:24:56.104Z,624.38
2018-06-18T11:25:56.111Z,607.50
2018-06-18T11:26:56.241Z,551.25
2018-06-18T11:27:56.123Z,545.63
2018-06-18T11:28:56.131Z,551.25
2018-06-18T11:29:56.138Z,556.88
2018-06-18T11:30:56.144Z,568.13
2018-06-18T11:31:56.145Z,545.63
2018-06-18T11:32:56.154Z,540.00
2018-06-18T11:33:56.164Z,556.88
2018-06-18T11:34:56.203Z,585.00
2018-06-18T11:35:56.175Z,607.50
2018-06-18T11:36:56.192Z,641.25
2018-06-18T11:37:56.191Z,675.00
2018-06-18T11:38:56.197Z,691.88
2018-06-18T11:39:56.203Z,686.25
2018-06-18T11:40:56.216Z,669.38
2018-06-18T11:41:56.255Z,658.13
2018-06-18T11:42:56.223Z,697.50
2018-06-18T11:43:56.231Z,720.00
2018-06-18T11:44:56.235Z,804.38
2018-06-18T11:45:56.252Z,843.75
2018-06-18T11:46:56.255Z,798.75
2018-06-18T11:47:56.327Z,686.25
2018-06-18T11:48:56.264Z,691.88
2018-06-18T11:49:56.270Z,736.88
2018-06-18T11:50:56.281Z,871.88
2018-06-18T11:51:56.280Z,961.88
2018-06-18T11:52:56.291Z,967.50
2018-06-18T11:53:56.304Z,883.13
2018-06-18T11:54:56.305Z,843.75
2018-06-18T11:55:56.316Z,765.00
2018-06-18T11:56:56.318Z,680.63
2018-06-18T11:57:56.326Z,669.38
2018-06-18T11:58:56.335Z,641.25
2018-06-18T11:59:56.338Z,635.63
2018-06-18T12:00:56.344Z,675.00
2018-06-18T12:01:56.371Z,748.13
2018-06-18T12:02:56.357Z,883.13
2018-06-18T12:03:56.371Z,916.88
2018-06-18T12:04:56.371Z,905.63
2018-06-18T12:05:56.382Z,866.25
2018-06-18T12:06:56.392Z,804.38
2018-06-18T12:07:56.392Z,815.63
2018-06-18T12:08:56.400Z,776.25
2018-06-18T12:09:56.482Z,753.75
2018-06-18T12:10:56.415Z,776.25
2018-06-18T12:11:56.421Z,753.75
2018-06-18T12:12:56.428Z,691.88
2018-06-18T12:13:56.439Z,686.25
2018-06-18T12:14:56.442Z,691.88
2018-06-18T12:15:56.451Z,708.75
2018-06-18T12:16:56.457Z,708.75
2018-06-18T12:17:56.465Z,708.75
2018-06-18T12:18:56.472Z,736.88
2018-06-18T12:19:56.477Z,765.00
2018-06-18T12:20:56.485Z,793.13
2018-06-18T12:21:56.493Z,776.25
2018-06-18T12:22:56.497Z,748.13
2018-06-18T12:23:56.503Z,731.25
2018-06-18T12:24:56.519Z,708.75
2018-06-18T12:25:56.517Z,686.25
2018-06-18T12:26:56.525Z,720.00
2018-06-18T12:27:56.532Z,793.13
2018-06-18T12:28:56.540Z,770.63
2018-06-18T12:29:56.546Z,776.25
2018-06-18T12:30:56.553Z,781.88
2018-06-18T12:31:56.561Z,776.25
2018-06-18T12:32:56.568Z,691.88
2018-06-18T12:33:56.571Z,686.25
2018-06-18T12:34:56.579Z,714.38
2018-06-18T12:35:56.587Z,714.38
2018-06-18T12:36:56.594Z,781.88
2018-06-18T12:37:56.604Z,810.00
2018-06-18T12:38:56.608Z,793.13