createdAt,value
2018-08-20T00:00:38.764Z,45.00
2018-08-20T00:01:38.773Z,22.50
2018-08-20T00:02:38.837Z,22.50
2018-08-20T00:03:38.867Z,45.00
2018-08-20T00:04:38.806Z,67.50
2018-08-20T00:05:38.873Z,67.50
2018-08-20T00:06:38.805Z,90.00
2018-08-20T00:07:38.870Z,90.00
2018-08-20T00:08:38.807Z,90.00
2018-08-20T00:09:38.873Z,90.00
2018-08-20T00:10:38.810Z,90.00
2018-08-20T00:11:38.804Z,67.50
2018-08-20T00:12:38.874Z,22.50
2018-08-20T00:13:38.805Z,22.50
2018-08-20T00:14:38.801Z,22.50
2018-08-20T00:15:38.900Z,22.50
2018-08-20T00:16:38.897Z,67.50
2018-08-20T00:17:38.877Z,67.50
2018-08-20T00:18:38.878Z,67.50
2018-08-20T00:19:38.880Z,45.00
2018-08-20T00:20:38.812Z,45.00
2018-08-20T00:21:38.881Z,45.00
2018-08-20T00:22:38.834Z,45.00
2018-08-20T00:23:38.782Z,22.50
2018-08-20T00:24:38.802Z,202.50
2018-08-20T00:25:38.875Z,202.50
2018-08-20T00:26:38.793Z,22.50
2018-08-20T00:27:38.872Z,135.00
2018-08-20T00:28:38.874Z,180.00
2018-08-20T00:29:38.873Z,202.50
2018-08-20T00:30:38.787Z,157.50
2018-08-20T00:31:38.837Z,45.00
2018-08-20T00:32:38.905Z,180.00
2018-08-20T00:33:38.786Z,225.00
2018-08-20T00:34:38.857Z,67.50
2018-08-20T00:35:38.880Z,22.50
2018-08-20T00:36:38.878Z,337.50
2018-08-20T00:37:38.882Z,22.50
2018-08-20T00:38:38.861Z,22.50
2018-08-20T00:39:38.797Z,22.50
2018-08-20T00:40:38.859Z,22.50
2018-08-20T00:41:38.754Z,247.50
2018-08-20T00:42:38.878Z,45.00
2018-08-20T00:43:38.828Z,22.50
2018-08-20T00:44:38.820Z,315.00
2018-08-20T00:45:38.897Z,315.00
2018-08-20T00:46:38.927Z,67.50
2018-08-20T00:47:38.828Z,45.00
2018-08-20T00:48:38.900Z,67.50
2018-08-20T00:49:38.830Z,45.00
2018-08-20T00:50:38.903Z,67.50
2018-08-20T00:51:38.846Z,112.50
2018-08-20T00:52:38.836Z,90.00
2018-08-20T00:53:38.868Z,45.00
2018-08-20T00:54:38.874Z,90.00
2018-08-20T00:55:38.838Z,22.50
2018-08-20T00:56:38.858Z,45.00
2018-08-20T00:57:38.810Z,90.00
2018-08-20T00:58:38.808Z,90.00
2018-08-20T00:59:38.770Z,90.00
2018-08-20T01:00:38.805Z,90.00
2018-08-20T01:01:38.792Z,90.00
2018-08-20T01:02:38.875Z,90.00
2018-08-20T01:03:38.873Z,90.00
2018-08-20T01:04:38.858Z,112.50
2018-08-20T01:05:38.831Z,112.50
2018-08-20T01:06:38.820Z,90.00
2018-08-20T01:07:38.914Z,90.00
2018-08-20T01:08:38.812Z,90.00
2018-08-20T01:09:38.908Z,90.00
2018-08-20T01:10:38.877Z,90.00
2018-08-20T01:11:38.827Z,67.50
2018-08-20T01:12:38.911Z,112.50
2018-08-20T01:13:38.845Z,112.50
2018-08-20T01:14:38.920Z,112.50
2018-08-20T01:15:38.867Z,112.50
2018-08-20T01:16:38.857Z,112.50
2018-08-20T01:17:38.919Z,90.00
2018-08-20T01:18:38.853Z,90.00
2018-08-20T01:19:38.922Z,22.50
2018-08-20T01:20:38.925Z,22.50
2018-08-20T01:21:38.925Z,22.50
2018-08-20T01:22:38.923Z,45.00
2018-08-20T01:23:38.884Z,67.50
2018-08-20T01:24:38.909Z,67.50
2018-08-20T01:25:38.851Z,67.50
2018-08-20T01:26:38.893Z,67.50
2018-08-20T01:27:38.786Z,45.00
2018-08-20T01:28:38.831Z,22.50
2018-08-20T01:29:38.793Z,90.00
2018-08-20T01:30:38.894Z,90.00
2018-08-20T01:31:38.817Z,67.50
2018-08-20T01:32:38.888Z,270.00
2018-08-20T01:33:38.943Z,270.00
2018-08-20T01:34:38.857Z,225.00
2018-08-20T01:35:38.932Z,90.00
2018-08-20T01:36:38.865Z,45.00
2018-08-20T01:37:38.976Z,22.50
2018-08-20T01:38:38.960Z,22.50
2018-08-20T01:39:38.934Z,22.50
2018-08-20T01:40:38.870Z,112.50
2018-08-20T01:41:38.937Z,157.50
2018-08-20T01:42:38.875Z,67.50
2018-08-20T01:43:38.938Z,0.00
2018-08-20T01:44:38.874Z,22.50
2018-08-20T01:45:38.838Z,22.50
2018-08-20T01:46:38.941Z,22.50
2018-08-20T01:47:38.941Z,22.50
2018-08-20T01:48:38.942Z,270.00
2018-08-20T01:49:38.941Z,180.00
2018-08-20T01:50:39.100Z,315.00
2018-08-20T01:51:38.959Z,337.50
2018-08-20T01:52:38.872Z,135.00
2018-08-20T01:53:38.945Z,90.00
2018-08-20T01:54:39.137Z,270.00
2018-08-20T01:55:38.848Z,157.50
2018-08-20T01:56:38.935Z,135.00
2018-08-20T01:57:38.847Z,180.00
2018-08-20T01:58:38.825Z,270.00
2018-08-20T01:59:38.853Z,337.50
2018-08-20T02:00:38.915Z,67.50
2018-08-20T02:01:38.858Z,67.50
2018-08-20T02:02:38.938Z,67.50
2018-08-20T02:03:38.945Z,112.50
2018-08-20T02:04:38.892Z,90.00
2018-08-20T02:05:38.953Z,90.00
2018-08-20T02:06:38.885Z,90.00
2018-08-20T02:07:38.955Z,45.00
2018-08-20T02:08:38.887Z,135.00
2018-08-20T02:09:38.965Z,45.00
2018-08-20T02:10:38.887Z,45.00
2018-08-20T02:11:38.847Z,90.00
2018-08-20T02:12:38.888Z,90.00
2018-08-20T02:13:38.957Z,90.00
2018-08-20T02:14:38.973Z,67.50
2018-08-20T02:15:38.858Z,45.00
2018-08-20T02:16:38.858Z,0.00
2018-08-20T02:17:38.916Z,22.50
2018-08-20T02:18:38.975Z,67.50
2018-08-20T02:19:38.815Z,112.50
2018-08-20T02:20:38.862Z,112.50
2018-08-20T02:21:38.905Z,90.00
2018-08-20T02:22:38.887Z,67.50
2018-08-20T02:23:38.924Z,135.00
2018-08-20T02:24:38.966Z,157.50
2018-08-20T02:25:38.854Z,180.00
2018-08-20T02:26:38.899Z,202.50
2018-08-20T02:27:38.969Z,180.00
2018-08-20T02:28:38.902Z,202.50
2018-08-20T02:29:38.901Z,67.50
2018-08-20T02:30:43.373Z,45.00
2018-08-20T02:31:38.989Z,45.00
2018-08-20T02:32:38.903Z,45.00
2018-08-20T02:33:38.902Z,202.50
2018-08-20T02:34:38.919Z,225.00
2018-08-20T02:35:38.876Z,135.00
2018-08-20T02:36:38.962Z,292.50
2018-08-20T02:37:38.881Z,247.50
2018-08-20T02:38:38.876Z,225.00
2018-08-20T02:39:38.972Z,315.00
2018-08-20T02:40:38.968Z,337.50
2018-08-20T02:41:38.946Z,315.00
2018-08-20T02:42:38.841Z,247.50
2018-08-20T02:43:38.980Z,315.00
2018-08-20T02:44:38.913Z,67.50
2018-08-20T02:45:38.928Z,45.00
2018-08-20T02:46:38.980Z,180.00
2018-08-20T02:47:38.980Z,225.00
2018-08-20T02:48:38.981Z,157.50
2018-08-20T02:49:38.866Z,45.00
2018-08-20T02:50:38.915Z,135.00
2018-08-20T02:51:38.984Z,112.50
2018-08-20T02:52:38.915Z,67.50
2018-08-20T02:53:38.916Z,67.50
2018-08-20T02:54:38.958Z,45.00
2018-08-20T02:55:38.868Z,22.50
2018-08-20T02:56:38.975Z,67.50
2018-08-20T02:57:38.979Z,157.50
2018-08-20T02:58:38.974Z,180.00
2018-08-20T02:59:38.990Z,157.50
2018-08-20T03:00:38.893Z,135.00
2018-08-20T03:01:38.905Z,67.50
2018-08-20T03:02:38.873Z,67.50
2018-08-20T03:03:38.983Z,135.00
2018-08-20T03:04:38.870Z,67.50
2018-08-20T03:05:38.880Z,67.50
2018-08-20T03:06:38.855Z,45.00
2018-08-20T03:07:38.955Z,45.00
2018-08-20T03:08:38.925Z,112.50
2018-08-20T03:09:38.923Z,90.00
2018-08-20T03:10:38.956Z,22.50
2018-08-20T03:11:38.892Z,67.50
2018-08-20T03:12:38.953Z,112.50
2018-08-20T03:13:38.956Z,112.50
2018-08-20T03:14:39.005Z,90.00
2018-08-20T03:15:39.004Z,90.00
2018-08-20T03:16:38.933Z,90.00
2018-08-20T03:17:38.940Z,90.00
2018-08-20T03:18:39.003Z,135.00
2018-08-20T03:19:38.945Z,157.50
2018-08-20T03:20:39.005Z,90.00
2018-08-20T03:21:38.940Z,22.50
2018-08-20T03:22:38.938Z,22.50
2018-08-20T03:23:39.008Z,22.50
2018-08-20T03:24:38.941Z,22.50
2018-08-20T03:25:39.012Z,135.00
2018-08-20T03:26:38.942Z,225.00
2018-08-20T03:27:39.010Z,112.50
2018-08-20T03:28:39.012Z,337.50
2018-08-20T03:29:38.947Z,135.00
2018-08-20T03:30:39.013Z,0.00
2018-08-20T03:31:39.016Z,315.00
2018-08-20T03:32:38.948Z,202.50
2018-08-20T03:33:39.017Z,135.00
2018-08-20T03:34:38.882Z,157.50
2018-08-20T03:35:38.945Z,45.00
2018-08-20T03:36:38.987Z,90.00
2018-08-20T03:37:39.004Z,67.50
2018-08-20T03:38:38.924Z,112.50
2018-08-20T03:39:38.886Z,157.50
2018-08-20T03:40:38.988Z,180.00
2018-08-20T03:41:38.920Z,270.00
2018-08-20T03:42:38.890Z,315.00
2018-08-20T03:43:38.920Z,180.00
2018-08-20T03:44:38.932Z,67.50
2018-08-20T03:45:39.021Z,247.50
2018-08-20T03:46:38.947Z,292.50
2018-08-20T03:47:38.995Z,135.00
2018-08-20T03:48:38.926Z,90.00
2018-08-20T03:49:38.996Z,180.00
2018-08-20T03:50:39.013Z,0.00
2018-08-20T03:51:38.959Z,157.50
2018-08-20T03:52:39.017Z,90.00
2018-08-20T03:53:38.898Z,45.00
2018-08-20T03:54:39.028Z,315.00
2018-08-20T03:55:38.965Z,292.50
2018-08-20T03:56:39.033Z,90.00
2018-08-20T03:57:39.031Z,67.50
2018-08-20T03:58:39.038Z,225.00
2018-08-20T03:59:39.039Z,247.50
2018-08-20T04:00:39.036Z,225.00
2018-08-20T04:01:38.969Z,112.50
2018-08-20T04:02:39.036Z,90.00
2018-08-20T04:03:38.969Z,22.50
2018-08-20T04:04:39.038Z,22.50
2018-08-20T04:05:38.970Z,45.00
2018-08-20T04:06:38.970Z,247.50
2018-08-20T04:07:39.041Z,22.50
2018-08-20T04:08:38.976Z,22.50
2018-08-20T04:09:38.975Z,45.00
2018-08-20T04:10:38.977Z,45.00
2018-08-20T04:11:39.067Z,45.00
2018-08-20T04:12:39.045Z,22.50
2018-08-20T04:13:38.971Z,22.50
2018-08-20T04:14:38.971Z,45.00
2018-08-20T04:15:39.041Z,112.50
2018-08-20T04:16:38.980Z,157.50
2018-08-20T04:17:38.979Z,157.50
2018-08-20T04:18:39.052Z,157.50
2018-08-20T04:19:38.980Z,45.00
2018-08-20T04:20:39.045Z,22.50
2018-08-20T04:21:38.979Z,22.50
2018-08-20T04:22:38.980Z,270.00
2018-08-20T04:23:39.049Z,315.00
2018-08-20T04:24:39.026Z,337.50
2018-08-20T04:25:38.981Z,202.50
2018-08-20T04:26:39.049Z,180.00
2018-08-20T04:27:38.983Z,90.00
2018-08-20T04:28:38.983Z,22.50
2018-08-20T04:29:39.053Z,202.50
2018-08-20T04:30:39.133Z,292.50
2018-08-20T04:31:39.053Z,45.00
2018-08-20T04:32:38.990Z,45.00
2018-08-20T04:33:38.987Z,225.00
2018-08-20T04:34:39.019Z,90.00
2018-08-20T04:35:38.983Z,45.00
2018-08-20T04:36:38.924Z,45.00
2018-08-20T04:37:39.023Z,202.50
2018-08-20T04:38:38.991Z,180.00
2018-08-20T04:39:39.007Z,22.50
2018-08-20T04:40:39.015Z,22.50
2018-08-20T04:41:39.025Z,67.50
2018-08-20T04:42:38.948Z,67.50
2018-08-20T04:43:38.987Z,45.00
2018-08-20T04:44:39.064Z,22.50
2018-08-20T04:45:39.065Z,67.50
2018-08-20T04:46:38.994Z,112.50
2018-08-20T04:47:39.064Z,90.00
2018-08-20T04:48:39.067Z,90.00
2018-08-20T04:49:38.995Z,90.00
2018-08-20T04:50:39.140Z,112.50
2018-08-20T04:51:38.995Z,157.50
2018-08-20T04:52:39.001Z,90.00
2018-08-20T04:53:39.069Z,90.00
2018-08-20T04:54:39.036Z,67.50
2018-08-20T04:55:39.068Z,67.50
2018-08-20T04:56:38.972Z,90.00
2018-08-20T04:57:39.069Z,90.00
2018-08-20T04:58:39.037Z,112.50
2018-08-20T04:59:39.016Z,90.00
2018-08-20T05:00:39.060Z,135.00
2018-08-20T05:01:39.018Z,157.50
2018-08-20T05:02:39.044Z,112.50
2018-08-20T05:03:39.001Z,112.50
2018-08-20T05:04:39.015Z,90.00
2018-08-20T05:05:39.075Z,112.50
2018-08-20T05:06:39.013Z,90.00
2018-08-20T05:07:38.958Z,90.00
2018-08-20T05:08:39.007Z,22.50
2018-08-20T05:09:39.081Z,225.00
2018-08-20T05:10:39.015Z,315.00
2018-08-20T05:11:39.080Z,22.50
2018-08-20T05:12:39.030Z,22.50
2018-08-20T05:13:39.088Z,225.00
2018-08-20T05:14:38.916Z,292.50
2018-08-20T05:15:39.004Z,337.50
2018-08-20T05:16:38.944Z,247.50
2018-08-20T05:17:39.100Z,315.00
2018-08-20T05:18:38.954Z,202.50
2018-08-20T05:19:38.974Z,180.00
2018-08-20T05:20:38.999Z,180.00
2018-08-20T05:21:39.031Z,292.50
2018-08-20T05:22:38.904Z,202.50
2018-08-20T05:23:38.953Z,67.50
2018-08-20T05:24:39.015Z,67.50
2018-08-20T05:25:39.025Z,67.50
2018-08-20T05:26:38.995Z,315.00
2018-08-20T05:27:39.053Z,135.00
2018-08-20T05:28:39.083Z,292.50
2018-08-20T05:29:38.974Z,135.00
2018-08-20T05:30:38.960Z,112.50
2018-08-20T05:31:39.033Z,45.00
2018-08-20T05:32:39.041Z,225.00
2018-08-20T05:33:39.081Z,247.50
2018-08-20T05:34:39.044Z,315.00
2018-08-20T05:35:39.101Z,247.50
2018-08-20T05:36:39.039Z,67.50
2018-08-20T05:37:39.102Z,45.00
2018-08-20T05:38:39.102Z,45.00
2018-08-20T05:39:39.033Z,22.50
2018-08-20T05:40:39.032Z,67.50
2018-08-20T05:41:39.043Z,22.50
2018-08-20T05:42:39.048Z,22.50
2018-08-20T05:43:39.105Z,22.50
2018-08-20T05:44:39.057Z,45.00
2018-08-20T05:45:39.030Z,67.50
2018-08-20T05:46:39.106Z,67.50
2018-08-20T05:47:39.105Z,90.00
2018-08-20T05:48:39.114Z,90.00
2018-08-20T05:49:39.108Z,67.50
2018-08-20T05:50:39.108Z,135.00
2018-08-20T05:51:39.110Z,90.00
2018-08-20T05:52:39.145Z,22.50
2018-08-20T05:53:39.111Z,225.00
2018-08-20T05:54:39.111Z,225.00
2018-08-20T05:55:39.041Z,315.00
2018-08-20T05:56:39.113Z,315.00
2018-08-20T05:57:39.044Z,270.00
2018-08-20T05:58:39.114Z,315.00
2018-08-20T05:59:39.049Z,315.00
2018-08-20T06:00:39.118Z,292.50
2018-08-20T06:01:39.047Z,225.00
2018-08-20T06:02:39.117Z,22.50
2018-08-20T06:03:39.117Z,22.50
2018-08-20T06:04:39.050Z,22.50
2018-08-20T06:05:39.119Z,157.50
2018-08-20T06:06:39.045Z,180.00
2018-08-20T06:07:39.120Z,180.00
2018-08-20T06:08:39.052Z,157.50
2018-08-20T06:09:39.052Z,202.50
2018-08-20T06:10:39.123Z,202.50
2018-08-20T06:11:39.124Z,292.50
2018-08-20T06:12:39.095Z,315.00
2018-08-20T06:13:39.056Z,202.50
2018-08-20T06:14:39.149Z,135.00
2018-08-20T06:15:39.009Z,157.50
2018-08-20T06:16:39.079Z,225.00
2018-08-20T06:17:39.130Z,270.00
2018-08-20T06:18:39.060Z,225.00
2018-08-20T06:19:39.127Z,157.50
2018-08-20T06:20:39.062Z,90.00
2018-08-20T06:21:39.132Z,180.00
2018-08-20T06:22:39.085Z,270.00
2018-08-20T06:23:39.129Z,225.00
2018-08-20T06:24:39.063Z,247.50
2018-08-20T06:25:39.132Z,180.00
2018-08-20T06:26:39.132Z,157.50
2018-08-20T06:27:39.063Z,112.50
2018-08-20T06:28:39.183Z,112.50
2018-08-20T06:29:39.135Z,202.50
2018-08-20T06:30:39.164Z,292.50
2018-08-20T06:31:39.070Z,90.00
2018-08-20T06:32:39.139Z,315.00
2018-08-20T06:33:39.139Z,247.50
2018-08-20T06:34:39.082Z,247.50
2018-08-20T06:35:39.013Z,270.00
2018-08-20T06:36:39.000Z,247.50
2018-08-20T06:37:38.994Z,315.00
2018-08-20T06:38:39.089Z,292.50
2018-08-20T06:39:39.084Z,202.50
2018-08-20T06:40:39.065Z,292.50
2018-08-20T06:41:39.068Z,292.50
2018-08-20T06:42:39.043Z,270.00
2018-08-20T06:43:38.995Z,270.00
2018-08-20T06:44:39.102Z,315.00
2018-08-20T06:45:39.056Z,135.00
2018-08-20T06:46:39.035Z,202.50
2018-08-20T06:47:39.054Z,225.00
2018-08-20T06:48:39.042Z,247.50
2018-08-20T06:49:39.098Z,247.50
2018-08-20T06:50:39.061Z,180.00
2018-08-20T06:51:39.147Z,225.00
2018-08-20T06:52:39.032Z,247.50
2018-08-20T06:53:39.126Z,180.00
2018-08-20T06:54:39.239Z,270.00
2018-08-20T06:55:39.153Z,225.00
2018-08-20T06:56:39.157Z,247.50
2018-08-20T06:57:39.108Z,247.50
2018-08-20T06:58:39.157Z,180.00
2018-08-20T06:59:39.091Z,202.50
2018-08-20T07:00:39.205Z,247.50
2018-08-20T07:01:39.115Z,270.00
2018-08-20T07:02:39.094Z,270.00
2018-08-20T07:03:39.161Z,247.50
2018-08-20T07:04:39.106Z,247.50
2018-08-20T07:05:39.085Z,225.00
2018-08-20T07:09:39.137Z,247.50
2018-08-20T07:10:39.095Z,225.00
2018-08-20T07:11:39.092Z,270.00
2018-08-20T07:12:39.094Z,270.00
2018-08-20T07:13:39.165Z,247.50
2018-08-20T07:14:39.169Z,292.50
2018-08-20T07:15:39.096Z,270.00
2018-08-20T07:16:39.168Z,292.50
2018-08-20T07:17:39.105Z,180.00
2018-08-20T07:18:39.169Z,270.00
2018-08-20T07:19:39.160Z,247.50
2018-08-20T07:20:39.172Z,247.50
2018-08-20T07:21:39.102Z,247.50
2018-08-20T07:22:39.113Z,270.00
2018-08-20T07:23:39.493Z,247.50
2018-08-20T07:24:39.107Z,270.00
2018-08-20T07:25:39.174Z,247.50
2018-08-20T07:26:39.107Z,180.00
2018-08-20T07:27:39.180Z,247.50
2018-08-20T07:28:39.179Z,225.00
2018-08-20T07:29:39.107Z,270.00
2018-08-20T07:30:39.178Z,270.00
2018-08-20T07:31:39.179Z,247.50
2018-08-20T07:32:39.179Z,225.00
2018-08-20T07:33:39.069Z,247.50
2018-08-20T07:34:39.109Z,225.00
2018-08-20T07:35:39.184Z,270.00
2018-08-20T07:36:39.140Z,247.50
2018-08-20T07:37:39.115Z,247.50
2018-08-20T07:38:39.115Z,270.00
2018-08-20T07:39:39.184Z,225.00
2018-08-20T07:40:39.161Z,202.50
2018-08-20T07:41:39.117Z,225.00
2018-08-20T07:42:39.188Z,202.50
2018-08-20T07:43:39.187Z,270.00
2018-08-20T07:44:39.190Z,292.50
2018-08-20T07:45:39.145Z,247.50
2018-08-20T07:46:39.098Z,292.50
2018-08-20T07:47:39.071Z,270.00
2018-08-20T07:48:39.068Z,270.00
2018-08-20T07:49:39.117Z,292.50
2018-08-20T07:50:39.146Z,247.50
2018-08-20T07:51:39.054Z,270.00
2018-08-20T07:52:39.119Z,270.00
2018-08-20T07:53:39.100Z,292.50
2018-08-20T07:54:39.128Z,292.50
2018-08-20T07:55:39.291Z,157.50
2018-08-20T07:56:39.148Z,180.00
2018-08-20T07:57:39.196Z,180.00
2018-08-20T07:58:39.171Z,180.00
2018-08-20T07:59:39.197Z,202.50
2018-08-20T08:00:39.124Z,292.50
2018-08-20T08:01:39.201Z,247.50
2018-08-20T08:02:39.130Z,292.50
2018-08-20T08:03:39.081Z,225.00
2018-08-20T08:04:39.075Z,202.50
2018-08-20T08:05:39.107Z,202.50
2018-08-20T08:06:39.057Z,225.00
2018-08-20T08:07:39.135Z,225.00
2018-08-20T08:08:39.072Z,270.00
2018-08-20T08:09:39.018Z,180.00
2018-08-20T08:10:39.127Z,180.00
2018-08-20T08:11:39.114Z,292.50
2018-08-20T08:12:39.086Z,180.00
2018-08-20T08:13:39.073Z,157.50
2018-08-20T08:14:39.217Z,157.50
2018-08-20T08:15:39.138Z,157.50
2018-08-20T08:16:39.091Z,225.00
2018-08-20T08:17:39.135Z,157.50
2018-08-20T08:18:39.217Z,157.50
2018-08-20T08:19:39.151Z,247.50
2018-08-20T08:20:39.214Z,270.00
2018-08-20T08:21:39.139Z,202.50
2018-08-20T08:22:39.210Z,225.00
2018-08-20T08:23:39.214Z,225.00
2018-08-20T08:24:39.214Z,292.50
2018-08-20T08:25:39.303Z,225.00
2018-08-20T08:26:39.217Z,247.50
2018-08-20T08:27:39.220Z,270.00
2018-08-20T08:28:39.145Z,202.50
2018-08-20T08:29:39.217Z,225.00
2018-08-20T08:30:39.144Z,292.50
2018-08-20T08:31:39.220Z,270.00
2018-08-20T08:32:39.152Z,202.50
2018-08-20T08:33:39.152Z,270.00
2018-08-20T08:34:39.224Z,225.00
2018-08-20T08:35:39.154Z,180.00
2018-08-20T08:36:39.155Z,180.00
2018-08-20T08:37:39.223Z,157.50
2018-08-20T08:38:39.257Z,157.50
2018-08-20T08:39:39.172Z,202.50
2018-08-20T08:40:39.228Z,180.00
2018-08-20T08:41:39.160Z,202.50
2018-08-20T08:42:39.226Z,270.00
2018-08-20T08:43:39.152Z,270.00
2018-08-20T08:44:39.192Z,202.50
2018-08-20T08:45:39.171Z,180.00
2018-08-20T08:46:39.074Z,270.00
2018-08-20T08:47:39.166Z,247.50
2018-08-20T08:48:39.186Z,270.00
2018-08-20T08:49:39.168Z,180.00
2018-08-20T08:50:39.188Z,180.00
2018-08-20T08:51:39.190Z,180.00
2018-08-20T08:52:39.161Z,247.50
2018-08-20T08:53:39.175Z,247.50
2018-08-20T08:54:39.180Z,180.00
2018-08-20T08:55:39.163Z,225.00
2018-08-20T08:56:39.164Z,247.50
2018-08-20T08:57:39.237Z,202.50
2018-08-20T08:58:39.239Z,202.50
2018-08-20T08:59:39.190Z,202.50
2018-08-20T09:00:39.289Z,180.00
2018-08-20T09:01:39.168Z,247.50
2018-08-20T09:02:39.169Z,157.50
2018-08-20T09:03:39.245Z,202.50
2018-08-20T09:04:39.167Z,202.50
2018-08-20T09:05:39.217Z,202.50
2018-08-20T09:06:39.245Z,202.50
2018-08-20T09:07:39.244Z,270.00
2018-08-20T09:08:39.179Z,270.00
2018-08-20T09:09:39.186Z,135.00
2018-08-20T09:10:39.253Z,180.00
2018-08-20T09:11:39.251Z,157.50
2018-08-20T09:12:39.196Z,180.00
2018-08-20T09:13:39.295Z,202.50
2018-08-20T09:14:39.293Z,202.50
2018-08-20T09:15:39.250Z,180.00
2018-08-20T09:16:39.179Z,202.50
2018-08-20T09:17:39.252Z,157.50
2018-08-20T09:18:39.184Z,180.00
2018-08-20T09:19:39.255Z,112.50
2018-08-20T09:20:39.194Z,202.50
2018-08-20T09:21:39.258Z,202.50
2018-08-20T09:22:39.260Z,247.50
2018-08-20T09:23:39.188Z,270.00
2018-08-20T09:24:39.274Z,270.00
2018-08-20T09:25:39.194Z,225.00
2018-08-20T09:26:39.257Z,247.50
2018-08-20T09:27:39.188Z,270.00
2018-08-20T09:28:39.262Z,202.50
2018-08-20T09:29:39.184Z,202.50
2018-08-20T09:30:39.188Z,247.50
2018-08-20T09:31:39.262Z,270.00
2018-08-20T09:32:39.191Z,225.00
2018-08-20T09:33:39.271Z,225.00
2018-08-20T09:34:39.193Z,157.50
2018-08-20T09:35:39.234Z,270.00
2018-08-20T09:36:39.214Z,247.50
2018-08-20T09:37:39.266Z,247.50
2018-08-20T09:38:39.192Z,225.00
2018-08-20T09:39:39.196Z,202.50
2018-08-20T09:40:39.271Z,202.50
2018-08-20T09:41:39.221Z,202.50
2018-08-20T09:42:39.270Z,180.00
2018-08-20T09:43:39.206Z,202.50
2018-08-20T09:44:39.277Z,247.50
2018-08-20T09:45:39.173Z,202.50
2018-08-20T09:46:39.324Z,135.00
2018-08-20T09:47:39.201Z,225.00
2018-08-20T09:48:39.175Z,202.50
2018-08-20T09:49:39.276Z,270.00
2018-08-20T09:50:39.163Z,180.00
2018-08-20T09:51:39.211Z,225.00
2018-08-20T09:52:39.176Z,202.50
2018-08-20T09:53:39.250Z,270.00
2018-08-20T09:54:39.177Z,225.00
2018-08-20T09:55:39.238Z,225.00
2018-08-20T09:56:39.229Z,225.00
2018-08-20T09:57:39.226Z,202.50
2018-08-20T09:58:39.169Z,270.00
2018-08-20T09:59:39.240Z,225.00
2018-08-20T10:00:39.190Z,225.00
2018-08-20T10:01:39.282Z,180.00
2018-08-20T10:02:39.208Z,180.00
2018-08-20T10:03:39.211Z,225.00
2018-08-20T10:04:39.263Z,202.50
2018-08-20T10:05:39.188Z,247.50
2018-08-20T10:06:39.192Z,202.50
2018-08-20T10:07:39.249Z,202.50
2018-08-20T10:08:39.259Z,202.50
2018-08-20T10:09:39.305Z,180.00
2018-08-20T10:10:39.175Z,157.50
2018-08-20T10:11:39.279Z,247.50
2018-08-20T10:12:39.275Z,180.00
2018-08-20T10:13:39.282Z,135.00
2018-08-20T10:14:39.216Z,180.00
2018-08-20T10:15:39.293Z,292.50
2018-08-20T10:16:39.224Z,180.00
2018-08-20T10:17:39.297Z,180.00
2018-08-20T10:18:39.228Z,180.00
2018-08-20T10:19:39.297Z,292.50
2018-08-20T10:20:39.233Z,247.50
2018-08-20T10:21:39.298Z,225.00
2018-08-20T10:22:39.232Z,270.00
2018-08-20T10:23:39.298Z,247.50
2018-08-20T10:24:39.309Z,202.50
2018-08-20T10:25:39.284Z,202.50
2018-08-20T10:26:39.252Z,202.50
2018-08-20T10:27:39.269Z,247.50
2018-08-20T10:28:39.199Z,270.00
2018-08-20T10:29:39.275Z,225.00
2018-08-20T10:30:39.265Z,202.50
2018-08-20T10:31:39.306Z,225.00
2018-08-20T10:32:39.271Z,225.00
2018-08-20T10:33:39.276Z,180.00
2018-08-20T10:34:39.240Z,202.50
2018-08-20T10:35:39.186Z,225.00
2018-08-20T10:36:39.136Z,180.00
2018-08-20T10:37:39.281Z,247.50
2018-08-20T10:38:39.185Z,247.50
2018-08-20T10:39:39.215Z,270.00
2018-08-20T10:40:39.132Z,270.00
2018-08-20T10:41:39.238Z,180.00
2018-08-20T10:42:39.135Z,202.50
2018-08-20T10:43:39.227Z,270.00
2018-08-20T10:44:39.250Z,225.00
2018-08-20T10:45:39.248Z,247.50
2018-08-20T10:46:39.244Z,247.50
2018-08-20T10:47:39.317Z,180.00
2018-08-20T10:48:39.241Z,247.50
2018-08-20T10:49:39.363Z,247.50
2018-08-20T10:50:39.275Z,202.50
2018-08-20T10:51:39.342Z,112.50
2018-08-20T10:52:39.319Z,202.50
2018-08-20T10:53:39.250Z,247.50
2018-08-20T10:54:39.243Z,270.00
2018-08-20T10:55:39.253Z,180.00
2018-08-20T10:56:39.325Z,270.00
2018-08-20T10:57:39.253Z,270.00
2018-08-20T10:58:39.324Z,225.00
2018-08-20T10:59:39.259Z,180.00
2018-08-20T11:00:39.330Z,180.00
2018-08-20T11:01:39.259Z,157.50
2018-08-20T11:02:39.328Z,180.00
2018-08-20T11:03:39.278Z,202.50
2018-08-20T11:04:39.262Z,180.00
2018-08-20T11:05:39.330Z,157.50
2018-08-20T11:06:39.331Z,202.50
2018-08-20T11:07:39.266Z,157.50
2018-08-20T11:08:39.330Z,180.00
2018-08-20T11:09:39.278Z,157.50
2018-08-20T11:10:39.389Z,202.50
2018-08-20T11:11:39.335Z,180.00
2018-08-20T11:12:39.265Z,180.00
2018-08-20T11:13:39.335Z,180.00
2018-08-20T11:14:39.279Z,202.50
2018-08-20T11:15:39.338Z,180.00
2018-08-20T11:16:39.263Z,135.00
2018-08-20T11:17:39.341Z,135.00
2018-08-20T11:18:39.283Z,270.00
2018-08-20T11:19:39.349Z,225.00
2018-08-20T11:20:39.266Z,202.50
2018-08-20T11:21:39.344Z,270.00
2018-08-20T11:22:39.341Z,202.50
2018-08-20T11:23:39.271Z,247.50
2018-08-20T11:24:39.346Z,270.00
2018-08-20T11:25:39.295Z,270.00
2018-08-20T11:26:39.204Z,225.00
2018-08-20T11:27:39.358Z,270.00
2018-08-20T11:28:39.270Z,270.00
2018-08-20T11:29:39.304Z,202.50
2018-08-20T11:30:39.268Z,247.50
2018-08-20T11:31:39.331Z,270.00
2018-08-20T11:32:39.234Z,225.00
2018-08-20T11:33:39.304Z,247.50
2018-08-20T11:34:39.256Z,247.50
2018-08-20T11:35:39.351Z,202.50
2018-08-20T11:36:39.380Z,202.50
2018-08-20T11:37:39.354Z,247.50
2018-08-20T11:38:39.284Z,157.50
2018-08-20T11:39:39.356Z,225.00
2018-08-20T11:40:39.440Z,180.00
2018-08-20T11:41:39.353Z,180.00
2018-08-20T11:42:39.285Z,270.00
2018-08-20T11:43:39.354Z,270.00
2018-08-20T11:44:39.332Z,202.50
2018-08-20T11:45:39.310Z,180.00
2018-08-20T11:46:39.297Z,202.50
2018-08-20T11:47:39.257Z,202.50
2018-08-20T11:48:39.241Z,157.50
2018-08-20T11:49:39.283Z,180.00
2018-08-20T11:50:39.263Z,180.00
2018-08-20T11:51:39.386Z,202.50
2018-08-20T11:52:39.253Z,180.00
2018-08-20T11:53:39.228Z,180.00
2018-08-20T11:54:39.230Z,157.50
2018-08-20T11:55:39.301Z,202.50
2018-08-20T11:56:39.232Z,180.00
2018-08-20T11:57:39.274Z,225.00
2018-08-20T11:58:39.270Z,180.00
2018-08-20T11:59:39.273Z,180.00
2018-08-20T12:00:39.231Z,202.50
2018-08-20T12:01:39.243Z,180.00
2018-08-20T12:02:39.297Z,202.50
2018-08-20T12:03:39.274Z,202.50
2018-08-20T12:04:39.201Z,202.50
2018-08-20T12:05:39.253Z,270.00
2018-08-20T12:06:39.274Z,202.50
2018-08-20T12:07:39.392Z,202.50
2018-08-20T12:08:39.332Z,157.50
2018-08-20T12:09:39.302Z,180.00
2018-08-20T12:10:39.304Z,180.00
2018-08-20T12:11:39.257Z,135.00
2018-08-20T12:12:39.365Z,225.00
2018-08-20T12:13:39.345Z,180.00
2018-08-20T12:14:39.237Z,225.00
2018-08-20T12:15:39.377Z,202.50
2018-08-20T12:16:39.377Z,180.00
2018-08-20T12:17:39.313Z,180.00
2018-08-20T12:18:39.316Z,180.00
2018-08-20T12:19:39.379Z,202.50
2018-08-20T12:20:39.313Z,180.00
2018-08-20T12:21:39.382Z,180.00
2018-08-20T12:22:39.382Z,202.50
2018-08-20T12:23:39.315Z,180.00
2018-08-20T12:24:39.383Z,247.50
2018-08-20T12:25:39.314Z,247.50
2018-08-20T12:26:39.382Z,180.00
2018-08-20T12:27:39.320Z,202.50
2018-08-20T12:28:39.386Z,247.50
2018-08-20T12:29:39.319Z,202.50
2018-08-20T12:30:39.386Z,225.00
2018-08-20T12:31:39.309Z,247.50
2018-08-20T12:32:39.312Z,180.00
2018-08-20T12:33:39.387Z,202.50
2018-08-20T12:34:39.342Z,202.50
2018-08-20T12:35:39.393Z,225.00
2018-08-20T12:36:39.365Z,292.50
2018-08-20T12:37:39.390Z,202.50
2018-08-20T12:38:39.327Z,247.50