createdAt,value
2023-04-11T00:00:57.087Z,2
2023-04-11T00:02:11.365Z,2
2023-04-11T00:04:39.700Z,2
2023-04-11T00:05:53.692Z,2
2023-04-11T00:07:07.821Z,2
2023-04-11T00:08:21.872Z,2
2023-04-11T00:10:50.220Z,1
2023-04-11T00:12:04.357Z,3
2023-04-11T00:13:18.426Z,5
2023-04-11T00:15:46.808Z,3
2023-04-11T00:17:00.784Z,2
2023-04-11T00:18:15.109Z,6
2023-04-11T00:20:43.230Z,3
2023-04-11T00:21:57.350Z,1
2023-04-11T00:23:11.470Z,3
2023-04-11T00:25:39.798Z,2
2023-04-11T00:26:53.932Z,3
2023-04-11T00:28:08.061Z,2
2023-04-11T00:29:22.141Z,1
2023-04-11T00:31:50.513Z,2
2023-04-11T00:33:04.736Z,3
2023-04-11T00:34:18.679Z,3
2023-04-11T00:36:47.066Z,3
2023-04-11T00:38:01.077Z,2
2023-04-11T00:39:15.331Z,2
2023-04-11T00:41:43.578Z,3
2023-04-11T00:42:57.631Z,5
2023-04-11T00:44:11.747Z,6
2023-04-11T00:46:40.027Z,3
2023-04-11T00:47:54.273Z,2
2023-04-11T00:49:08.296Z,3
2023-04-11T00:50:22.397Z,2
2023-04-11T00:52:50.646Z,4
2023-04-11T00:54:04.802Z,4
2023-04-11T00:55:18.966Z,2
2023-04-11T00:57:47.204Z,4
2023-04-11T00:59:01.305Z,5
2023-04-11T01:00:15.473Z,4
2023-04-11T01:02:43.925Z,4
2023-04-11T01:03:58.085Z,5
2023-04-11T01:05:12.018Z,3
2023-04-11T01:06:26.243Z,4
2023-04-11T01:07:40.285Z,3
2023-04-11T01:08:54.617Z,4
2023-04-11T01:10:08.644Z,5
2023-04-11T01:11:22.722Z,4
2023-04-11T01:13:50.901Z,4
2023-04-11T01:15:05.111Z,5
2023-04-11T01:16:19.234Z,4
2023-04-11T01:18:47.505Z,4
2023-04-11T01:20:01.615Z,5
2023-04-11T01:21:15.700Z,6
2023-04-11T01:23:44.005Z,4
2023-04-11T01:24:58.212Z,3
2023-04-11T01:26:12.264Z,6
2023-04-11T01:28:40.576Z,4
2023-04-11T01:29:54.679Z,5
2023-04-11T01:31:08.859Z,5
2023-04-11T01:32:23.137Z,6
2023-04-11T01:34:51.185Z,5
2023-04-11T01:36:05.405Z,3
2023-04-11T01:37:19.483Z,5
2023-04-11T01:39:47.731Z,7
2023-04-11T01:41:01.915Z,5
2023-04-11T01:42:15.991Z,7
2023-04-11T01:44:44.445Z,7
2023-04-11T01:45:58.545Z,4
2023-04-11T01:47:12.526Z,8
2023-04-11T01:52:09.139Z,6
2023-04-11T01:53:23.256Z,10
2023-04-11T01:55:51.470Z,9
2023-04-11T01:57:05.680Z,6
2023-04-11T01:58:19.719Z,10
2023-04-11T02:00:48.093Z,7
2023-04-11T02:02:02.236Z,7
2023-04-11T02:03:16.374Z,5
2023-04-11T02:05:44.521Z,7
2023-04-11T02:06:58.773Z,6
2023-04-11T02:08:12.785Z,10
2023-04-11T02:10:41.072Z,10
2023-04-11T02:11:55.251Z,4
2023-04-11T02:13:09.321Z,4
2023-04-11T02:14:23.433Z,7
2023-04-11T02:16:51.712Z,7
2023-04-11T02:18:05.960Z,7
2023-04-11T02:19:20.040Z,8
2023-04-11T02:21:48.365Z,11
2023-04-11T02:23:02.383Z,9
2023-04-11T02:24:16.530Z,7
2023-04-11T02:26:44.886Z,12
2023-04-11T02:27:59.032Z,15
2023-04-11T02:29:13.069Z,9
2023-04-11T02:31:41.491Z,7
2023-04-11T02:32:55.489Z,9
2023-04-11T02:34:09.583Z,7
2023-04-11T02:35:23.751Z,10
2023-04-11T02:37:51.983Z,13
2023-04-11T02:39:06.095Z,9
2023-04-11T02:40:20.326Z,14
2023-04-11T02:42:48.930Z,14
2023-04-11T02:44:02.722Z,13
2023-04-11T02:45:16.786Z,14
2023-04-11T02:47:45.198Z,12
2023-04-11T02:48:59.278Z,14
2023-04-11T02:50:13.415Z,11
2023-04-11T02:52:41.563Z,13
2023-04-11T02:53:55.711Z,10
2023-04-11T02:55:09.857Z,13
2023-04-11T02:56:24.110Z,16
2023-04-11T02:58:52.234Z,15
2023-04-11T03:00:06.416Z,15
2023-04-11T03:01:20.497Z,14
2023-04-11T03:03:48.875Z,9
2023-04-11T03:05:02.963Z,18
2023-04-11T03:06:17.049Z,12
2023-04-11T03:08:45.306Z,14
2023-04-11T03:09:59.513Z,14
2023-04-11T03:11:13.661Z,13
2023-04-11T03:13:41.827Z,12
2023-04-11T03:14:55.977Z,12
2023-04-11T03:16:10.146Z,9
2023-04-11T03:18:38.373Z,11
2023-04-11T03:19:52.519Z,15
2023-04-11T03:21:06.667Z,16
2023-04-11T03:22:20.756Z,17
2023-04-11T03:24:49.034Z,15
2023-04-11T03:26:03.193Z,15
2023-04-11T03:27:17.293Z,17
2023-04-11T03:29:45.606Z,13
2023-04-11T03:30:59.785Z,21
2023-04-11T03:32:13.833Z,16
2023-04-11T03:34:42.098Z,16
2023-04-11T03:35:56.278Z,13
2023-04-11T03:37:10.419Z,18
2023-04-11T03:39:38.656Z,17
2023-04-11T03:40:52.773Z,14
2023-04-11T03:42:07.000Z,10
2023-04-11T03:43:21.017Z,19
2023-04-11T03:45:49.318Z,16
2023-04-11T03:47:03.825Z,16
2023-04-11T03:48:19.492Z,15
2023-04-11T03:50:45.871Z,15
2023-04-11T03:52:00.019Z,16
2023-04-11T03:53:14.134Z,22
2023-04-11T03:55:42.370Z,19
2023-04-11T03:56:56.497Z,18
2023-04-11T03:58:10.698Z,17
2023-04-11T04:00:38.983Z,17
2023-04-11T04:01:53.080Z,14
2023-04-11T04:03:07.404Z,20
2023-04-11T04:04:21.372Z,19
2023-04-11T04:06:49.660Z,19
2023-04-11T04:08:03.833Z,14
2023-04-11T04:09:17.841Z,18
2023-04-11T04:11:46.198Z,14
2023-04-11T04:13:00.226Z,15
2023-04-11T04:14:14.358Z,17
2023-04-11T04:16:42.651Z,17
2023-04-11T04:17:56.784Z,18
2023-04-11T04:19:11.200Z,20
2023-04-11T04:21:39.195Z,16
2023-04-11T04:22:53.292Z,18
2023-04-11T04:24:07.502Z,15
2023-04-11T04:25:23.009Z,21
2023-04-11T04:27:50.060Z,23
2023-04-11T04:29:04.029Z,20
2023-04-11T04:30:18.104Z,15
2023-04-11T04:32:46.488Z,14
2023-04-11T04:34:00.457Z,18
2023-04-11T04:35:14.844Z,17
2023-04-11T04:37:43.012Z,14
2023-04-11T04:38:57.022Z,13
2023-04-11T04:40:11.183Z,14
2023-04-11T04:42:39.448Z,17
2023-04-11T04:43:53.749Z,20
2023-04-11T04:45:07.729Z,16
2023-04-11T04:48:50.092Z,16
2023-04-11T04:50:04.256Z,16
2023-04-11T04:51:18.365Z,19
2023-04-11T04:53:46.681Z,15
2023-04-11T04:55:00.751Z,15
2023-04-11T04:56:15.248Z,16
2023-04-11T04:58:43.178Z,15
2023-04-11T04:59:57.297Z,17
2023-04-11T05:01:11.632Z,10
2023-04-11T05:03:39.772Z,19
2023-04-11T05:04:53.816Z,17
2023-04-11T05:06:08.083Z,19
2023-04-11T05:07:22.183Z,14
2023-04-11T05:09:50.324Z,14
2023-04-11T05:11:04.493Z,15
2023-04-11T05:12:18.651Z,19
2023-04-11T05:14:46.883Z,14
2023-04-11T05:16:01.036Z,18
2023-04-11T05:17:15.270Z,14
2023-04-11T05:19:43.428Z,20
2023-04-11T05:20:57.613Z,17
2023-04-11T05:22:11.757Z,19
2023-04-11T05:24:40.054Z,18
2023-04-11T05:25:54.176Z,15
2023-04-11T05:27:08.218Z,17
2023-04-11T05:28:22.382Z,17
2023-04-11T05:30:50.627Z,17
2023-04-11T05:32:04.867Z,12
2023-04-11T05:33:18.885Z,20
2023-04-11T05:35:47.235Z,13
2023-04-11T05:37:01.291Z,14
2023-04-11T05:38:15.555Z,19
2023-04-11T05:40:43.748Z,14
2023-04-11T05:41:57.808Z,12
2023-04-11T05:43:11.943Z,15
2023-04-11T05:44:26.170Z,15
2023-04-11T05:45:45.296Z,19
2023-04-11T05:46:54.354Z,17
2023-04-11T05:48:08.618Z,12
2023-04-11T05:49:22.623Z,14
2023-04-11T05:51:50.866Z,21
2023-04-11T05:53:05.017Z,14
2023-04-11T05:54:19.173Z,16
2023-04-11T05:56:47.512Z,15
2023-04-11T05:58:01.539Z,20
2023-04-11T05:59:15.694Z,19
2023-04-11T06:01:43.976Z,15
2023-04-11T06:02:58.174Z,16
2023-04-11T06:04:12.410Z,17
2023-04-11T06:06:40.465Z,17
2023-04-11T06:07:54.655Z,26
2023-04-11T06:09:08.767Z,22
2023-04-11T06:10:22.916Z,17
2023-04-11T06:12:51.180Z,17
2023-04-11T06:14:05.348Z,14
2023-04-11T06:15:19.425Z,16
2023-04-11T06:17:47.754Z,15
2023-04-11T06:19:01.820Z,18
2023-04-11T06:20:15.938Z,18
2023-04-11T06:22:44.279Z,13
2023-04-11T06:23:58.382Z,15
2023-04-11T06:25:12.509Z,16
2023-04-11T06:27:40.727Z,14
2023-04-11T06:28:54.886Z,16
2023-04-11T06:30:09.030Z,18
2023-04-11T06:31:23.178Z,12
2023-04-11T06:33:51.466Z,15
2023-04-11T06:38:48.002Z,16
2023-04-11T06:40:02.099Z,18
2023-04-11T06:41:16.187Z,16
2023-04-11T06:43:44.482Z,17
2023-04-11T06:44:58.698Z,20
2023-04-11T06:46:12.758Z,14
2023-04-11T06:48:40.999Z,11
2023-04-11T06:49:55.236Z,13
2023-04-11T06:51:09.262Z,14
2023-04-11T06:52:23.523Z,17
2023-04-11T06:54:51.738Z,21
2023-04-11T06:56:05.822Z,13
2023-04-11T06:57:19.933Z,16
2023-04-11T06:59:48.247Z,17
2023-04-11T07:01:02.348Z,14
2023-04-11T07:02:16.524Z,12
2023-04-11T07:04:44.977Z,14
2023-04-11T07:05:58.973Z,18
2023-04-11T07:07:13.073Z,18
2023-04-11T07:09:41.266Z,20
2023-04-11T07:10:55.429Z,14
2023-04-11T07:12:09.615Z,15
2023-04-11T07:13:23.774Z,16
2023-04-11T07:15:52.008Z,18
2023-04-11T07:17:06.124Z,16
2023-04-11T07:18:20.200Z,14
2023-04-11T07:20:48.518Z,13
2023-04-11T07:22:02.621Z,17
2023-04-11T07:23:16.735Z,17
2023-04-11T07:25:45.032Z,13
2023-04-11T07:26:59.193Z,16
2023-04-11T07:28:13.318Z,14
2023-04-11T07:30:41.556Z,16
2023-04-11T07:31:55.847Z,18
2023-04-11T07:33:09.824Z,21
2023-04-11T07:34:23.972Z,19
2023-04-11T07:36:52.214Z,17
2023-04-11T07:38:06.355Z,18
2023-04-11T07:39:20.469Z,17
2023-04-11T07:41:48.844Z,16
2023-04-11T07:43:03.003Z,14
2023-04-11T07:44:17.040Z,13
2023-04-11T07:46:45.407Z,14
2023-04-11T07:47:59.546Z,16
2023-04-11T07:49:13.645Z,10
2023-04-11T07:51:41.813Z,13
2023-04-11T07:52:55.978Z,12
2023-04-11T07:54:10.118Z,12
2023-04-11T07:55:24.260Z,15
2023-04-11T07:57:52.506Z,12
2023-04-11T07:59:06.668Z,12
2023-04-11T08:00:20.749Z,17
2023-04-11T08:02:49.223Z,14
2023-04-11T08:04:03.530Z,14
2023-04-11T08:05:17.384Z,12
2023-04-11T08:07:45.531Z,13
2023-04-11T08:08:59.795Z,12
2023-04-11T08:10:13.906Z,11
2023-04-11T08:12:50.243Z,15
2023-04-11T08:14:04.392Z,14
2023-04-11T08:15:18.548Z,14
2023-04-11T08:17:46.850Z,11
2023-04-11T08:19:00.918Z,16
2023-04-11T08:20:15.337Z,11
2023-04-11T08:22:43.354Z,15
2023-04-11T08:23:57.923Z,12
2023-04-11T08:25:11.625Z,12
2023-04-11T08:27:39.911Z,12
2023-04-11T08:28:54.053Z,12
2023-04-11T08:30:08.140Z,14
2023-04-11T08:31:22.294Z,11
2023-04-11T08:33:50.516Z,14
2023-04-11T08:35:04.683Z,10
2023-04-11T08:36:18.782Z,12
2023-04-11T08:38:47.194Z,11
2023-04-11T08:40:01.174Z,11
2023-04-11T08:41:15.506Z,11
2023-04-11T08:43:43.601Z,10
2023-04-11T08:44:57.739Z,11
2023-04-11T08:46:11.916Z,11
2023-04-11T08:48:40.151Z,9
2023-04-11T08:49:54.339Z,12
2023-04-11T08:51:08.426Z,9
2023-04-11T08:52:22.519Z,15
2023-04-11T08:54:50.759Z,7
2023-04-11T08:56:04.984Z,13
2023-04-11T08:57:19.048Z,11
2023-04-11T08:59:47.410Z,8
2023-04-11T09:01:01.456Z,11
2023-04-11T09:02:15.815Z,7
2023-04-11T09:04:43.965Z,9
2023-04-11T09:05:58.191Z,9
2023-04-11T09:07:12.142Z,8
2023-04-11T09:09:40.406Z,7
2023-04-11T09:10:54.547Z,9
2023-04-11T09:12:08.675Z,10
2023-04-11T09:14:36.970Z,11
2023-04-11T09:15:51.065Z,6
2023-04-11T09:17:05.237Z,8
2023-04-11T09:18:19.297Z,10
2023-04-11T09:20:47.657Z,5
2023-04-11T09:22:01.710Z,10
2023-04-11T09:23:15.899Z,8
2023-04-11T09:25:44.211Z,8
2023-04-11T09:26:58.234Z,7
2023-04-11T09:28:12.400Z,6
2023-04-11T09:30:40.618Z,10
2023-04-11T09:31:54.788Z,6
2023-04-11T09:33:08.978Z,8
2023-04-11T09:34:23.071Z,10
2023-04-11T09:36:51.301Z,7
2023-04-11T09:38:05.497Z,8
2023-04-11T09:39:19.583Z,6
2023-04-11T09:41:47.950Z,8
2023-04-11T09:43:01.987Z,9
2023-04-11T09:44:16.107Z,9
2023-04-11T09:46:44.391Z,11
2023-04-11T09:47:58.629Z,7
2023-04-11T09:49:12.650Z,7
2023-04-11T09:51:40.921Z,4
2023-04-11T09:52:57.012Z,7
2023-04-11T09:54:09.194Z,5
2023-04-11T09:55:23.400Z,5
2023-04-11T09:57:51.560Z,8
2023-04-11T09:59:05.800Z,7
2023-04-11T10:00:19.910Z,8
2023-04-11T10:02:48.278Z,5
2023-04-11T10:04:02.238Z,6
2023-04-11T10:05:16.338Z,6
2023-04-11T10:07:44.668Z,6
2023-04-11T10:08:58.745Z,9
2023-04-11T10:10:13.039Z,6
2023-04-11T10:12:41.131Z,7
2023-04-11T10:13:55.632Z,7
2023-04-11T10:15:09.535Z,8
2023-04-11T10:16:23.818Z,6
2023-04-11T10:18:51.842Z,9
2023-04-11T10:20:06.061Z,8
2023-04-11T10:21:20.094Z,6
2023-04-11T10:23:48.374Z,10
2023-04-11T10:25:02.508Z,8
2023-04-11T10:26:16.594Z,6
2023-04-11T10:28:44.956Z,6
2023-04-11T10:29:59.090Z,8
2023-04-11T10:31:13.512Z,5
2023-04-11T10:33:41.380Z,7
2023-04-11T10:34:55.669Z,6
2023-04-11T10:36:09.796Z,8
2023-04-11T10:37:23.809Z,6
2023-04-11T10:39:52.123Z,5
2023-04-11T10:41:06.211Z,7
2023-04-11T10:42:20.320Z,6
2023-04-11T10:44:48.732Z,5
2023-04-11T10:46:02.759Z,6
2023-04-11T10:47:16.986Z,6
2023-04-11T10:49:45.524Z,8
2023-04-11T10:50:59.302Z,5
2023-04-11T10:52:13.503Z,7
2023-04-11T10:54:41.688Z,7
2023-04-11T10:55:55.873Z,8
2023-04-11T10:57:09.946Z,5
2023-04-11T10:59:38.275Z,6
2023-04-11T11:00:52.493Z,5
2023-04-11T11:02:06.652Z,5
2023-04-11T11:03:20.664Z,8
2023-04-11T11:05:48.960Z,6
2023-04-11T11:07:03.104Z,5
2023-04-11T11:08:17.166Z,8
2023-04-11T11:10:45.537Z,7
2023-04-11T11:11:59.657Z,8
2023-04-11T11:13:13.724Z,8
2023-04-11T11:15:41.949Z,6
2023-04-11T11:16:56.120Z,8
2023-04-11T11:18:10.237Z,8
2023-04-11T11:20:38.495Z,8
2023-04-11T11:21:52.712Z,7
2023-04-11T11:23:06.808Z,5
2023-04-11T11:24:20.853Z,5
2023-04-11T11:26:49.209Z,6
2023-04-11T11:28:03.383Z,8
2023-04-11T11:29:17.433Z,6
2023-04-11T11:31:45.882Z,4
2023-04-11T11:32:59.922Z,6
2023-04-11T11:34:23.726Z,7
2023-04-11T11:37:56.435Z,5
2023-04-11T11:39:10.496Z,7
2023-04-11T11:41:38.728Z,5
2023-04-11T11:42:52.920Z,6
2023-04-11T11:44:07.043Z,8
2023-04-11T11:45:21.126Z,7
2023-04-11T11:47:49.480Z,8
2023-04-11T11:49:03.606Z,5
2023-04-11T11:50:17.692Z,8
2023-04-11T11:51:31.795Z,8
2023-04-11T11:52:46.001Z,7
2023-04-11T11:54:00.142Z,7
2023-04-11T11:55:14.224Z,7
2023-04-11T11:57:42.482Z,6
2023-04-11T11:58:56.925Z,8
2023-04-11T12:00:10.763Z,7
2023-04-11T12:02:39.402Z,7
2023-04-11T12:03:53.396Z,5
2023-04-11T12:05:07.524Z,6
2023-04-11T12:06:21.380Z,4
2023-04-11T12:08:49.689Z,4
2023-04-11T12:10:03.835Z,4
2023-04-11T12:11:17.944Z,6
2023-04-11T12:13:46.222Z,7
2023-04-11T12:15:00.333Z,7
2023-04-11T12:16:14.554Z,3
2023-04-11T12:18:42.777Z,4
2023-04-11T12:19:56.890Z,6
2023-04-11T12:21:11.008Z,5
2023-04-11T12:22:25.192Z,5
2023-04-11T12:23:39.269Z,6
2023-04-11T12:24:53.503Z,5
2023-04-11T12:26:07.604Z,6
2023-04-11T12:27:21.638Z,5
2023-04-11T12:29:50.061Z,6
2023-04-11T12:31:04.136Z,8
2023-04-11T12:32:18.313Z,7
2023-04-11T12:34:46.507Z,5
2023-04-11T12:36:00.609Z,6
2023-04-11T12:37:14.740Z,5
2023-04-11T12:39:43.065Z,6
2023-04-11T12:41:19.876Z,5
2023-04-11T12:44:39.557Z,3
2023-04-11T12:45:53.718Z,5
2023-04-11T12:47:07.867Z,6
2023-04-11T12:48:21.934Z,5
2023-04-11T12:52:04.366Z,7
2023-04-11T12:53:18.542Z,6
2023-04-11T12:55:46.896Z,6
2023-04-11T12:57:00.855Z,3
2023-04-11T12:58:14.994Z,4
2023-04-11T13:00:43.282Z,5
2023-04-11T13:01:57.512Z,6
2023-04-11T13:03:11.834Z,7
2023-04-11T13:05:39.825Z,7
2023-04-11T13:06:54.004Z,6
2023-04-11T13:08:08.075Z,8
2023-04-11T13:09:22.208Z,6
2023-04-11T13:11:50.464Z,9
2023-04-11T13:13:17.078Z,5
2023-04-11T13:14:18.773Z,5
2023-04-11T13:16:47.056Z,5
2023-04-11T13:18:01.184Z,3
2023-04-11T13:19:15.561Z,8
2023-04-11T13:21:43.621Z,6
2023-04-11T13:22:57.663Z,6
2023-04-11T13:24:11.817Z,4
2023-04-11T13:26:40.164Z,6
2023-04-11T13:27:54.315Z,4
2023-04-11T13:29:08.481Z,7
2023-04-11T13:30:22.504Z,5
2023-04-11T13:32:50.749Z,5
2023-04-11T13:34:04.914Z,4
2023-04-11T13:35:19.034Z,6
2023-04-11T13:37:47.274Z,4
2023-04-11T13:39:01.384Z,7
2023-04-11T13:40:15.720Z,5
2023-04-11T13:42:43.823Z,4
2023-04-11T13:43:57.952Z,5
2023-04-11T13:45:12.086Z,5
2023-04-11T13:47:40.441Z,5
2023-04-11T13:48:54.669Z,5
2023-04-11T13:50:08.711Z,5
2023-04-11T13:51:22.809Z,4
2023-04-11T13:53:50.994Z,5
2023-04-11T13:55:05.246Z,6
2023-04-11T13:56:19.334Z,4
2023-04-11T13:58:47.671Z,5
2023-04-11T14:00:01.674Z,5
2023-04-11T14:01:16.113Z,5
2023-04-11T14:03:44.226Z,5
2023-04-11T14:04:58.214Z,6
2023-04-11T14:06:12.356Z,8
2023-04-11T14:08:40.591Z,5
2023-04-11T14:09:54.781Z,6
2023-04-11T14:11:08.927Z,7
2023-04-11T14:12:23.071Z,6
2023-04-11T14:14:51.292Z,7
2023-04-11T14:16:09.210Z,5
2023-04-11T14:17:19.553Z,4
2023-04-11T14:19:47.916Z,7
2023-04-11T14:21:02.019Z,5
2023-04-11T14:22:16.161Z,5
2023-04-11T14:24:44.332Z,8
2023-04-11T14:25:58.477Z,6
2023-04-11T14:27:12.637Z,7
2023-04-11T14:29:40.910Z,5
2023-04-11T14:30:55.111Z,5
2023-04-11T14:32:09.200Z,4
2023-04-11T14:33:23.301Z,7
2023-04-11T14:35:51.531Z,7
2023-04-11T14:37:05.675Z,5
2023-04-11T14:38:19.813Z,7
2023-04-11T14:40:48.116Z,5
2023-04-11T14:42:02.196Z,5
2023-04-11T14:43:16.293Z,4
2023-04-11T14:45:44.721Z,5
2023-04-11T14:46:58.729Z,5
2023-04-11T14:48:12.930Z,5
2023-04-11T14:50:41.089Z,3
2023-04-11T14:51:55.352Z,5
2023-04-11T14:53:09.421Z,5
2023-04-11T14:55:37.760Z,6
2023-04-11T14:56:51.767Z,4
2023-04-11T14:58:05.938Z,4
2023-04-11T14:59:20.062Z,4
2023-04-11T15:01:48.453Z,6
2023-04-11T15:03:02.619Z,6
2023-04-11T15:06:44.896Z,4
2023-04-11T15:07:59.025Z,7
2023-04-11T15:09:13.193Z,5
2023-04-11T15:11:41.367Z,7
2023-04-11T15:12:55.578Z,3
2023-04-11T15:14:09.651Z,7
2023-04-11T15:15:23.940Z,5
2023-04-11T15:17:52.117Z,8
2023-04-11T15:19:06.282Z,6
2023-04-11T15:20:20.287Z,7
2023-04-11T15:22:48.590Z,7
2023-04-11T15:24:02.723Z,7
2023-04-11T15:25:16.865Z,6
2023-04-11T15:27:45.132Z,6
2023-04-11T15:28:59.323Z,7
2023-04-11T15:30:13.372Z,5
2023-04-11T15:32:41.691Z,4
2023-04-11T15:33:56.056Z,8
2023-04-11T15:35:09.918Z,6
2023-04-11T15:36:24.172Z,7
2023-04-11T15:38:52.302Z,6
2023-04-11T15:40:06.512Z,4
2023-04-11T15:41:20.547Z,5
2023-04-11T15:43:48.927Z,5
2023-04-11T15:45:03.106Z,8
2023-04-11T15:46:17.135Z,5
2023-04-11T15:48:45.519Z,5
2023-04-11T15:49:59.501Z,9
2023-04-11T15:51:13.641Z,6
2023-04-11T15:53:41.927Z,5
2023-04-11T15:54:56.060Z,7
2023-04-11T15:56:10.211Z,5
2023-04-11T15:58:38.498Z,5
2023-04-11T15:59:52.627Z,7
2023-04-11T16:01:06.752Z,6
2023-04-11T16:02:21.057Z,6
2023-04-11T16:04:51.969Z,4
2023-04-11T16:06:03.277Z,7
2023-04-11T16:07:17.397Z,6
2023-04-11T16:09:45.751Z,6
2023-04-11T16:10:59.829Z,6
2023-04-11T16:12:13.926Z,4
2023-04-11T16:14:42.180Z,6
2023-04-11T16:15:56.424Z,6
2023-04-11T16:17:10.524Z,6
2023-04-11T16:19:38.723Z,6
2023-04-11T16:20:52.871Z,5
2023-04-11T16:22:06.985Z,5
2023-04-11T16:23:21.094Z,7
2023-04-11T16:25:49.685Z,7
2023-04-11T16:27:03.549Z,6
2023-04-11T16:28:17.678Z,4
2023-04-11T16:29:31.790Z,4
2023-04-11T16:30:45.954Z,6
2023-04-11T16:32:00.154Z,5
2023-04-11T16:33:14.244Z,6
2023-04-11T16:35:42.453Z,7
2023-04-11T16:36:56.665Z,4
2023-04-11T16:38:10.688Z,4
2023-04-11T16:40:39.047Z,5
2023-04-11T16:41:54.395Z,6
2023-04-11T16:43:07.243Z,9
2023-04-11T16:44:21.391Z,4
2023-04-11T16:46:49.771Z,6
2023-04-11T16:48:03.916Z,7
2023-04-11T16:49:17.941Z,6
2023-04-11T16:51:46.192Z,7
2023-04-11T16:53:00.299Z,4
2023-04-11T16:54:14.485Z,5
2023-04-11T16:56:42.713Z,5
2023-04-11T16:57:56.889Z,7
2023-04-11T16:59:11.078Z,6
2023-04-11T17:00:25.191Z,10
2023-04-11T17:01:39.413Z,5
2023-04-11T17:02:53.550Z,4
2023-04-11T17:04:07.695Z,5
2023-04-11T17:05:21.634Z,5
2023-04-11T17:07:49.989Z,5
2023-04-11T17:09:04.097Z,8
2023-04-11T17:10:18.212Z,7
2023-04-11T17:12:46.448Z,6
2023-04-11T17:14:00.573Z,4
2023-04-11T17:15:14.741Z,6
2023-04-11T17:17:43.020Z,6
2023-04-11T17:18:57.142Z,4
2023-04-11T17:20:11.233Z,6
2023-04-11T17:22:39.520Z,4
2023-04-11T17:23:53.678Z,9
2023-04-11T17:25:07.850Z,7
2023-04-11T17:26:21.918Z,6
2023-04-11T17:28:50.199Z,6
2023-04-11T17:30:04.355Z,6
2023-04-11T17:31:18.596Z,4
2023-04-11T17:33:46.785Z,6
2023-04-11T17:35:00.834Z,5
2023-04-11T17:36:15.097Z,7
2023-04-11T17:38:43.360Z,5
2023-04-11T17:39:57.381Z,6
2023-04-11T17:41:15.016Z,7
2023-04-11T17:43:39.799Z,8
2023-04-11T17:44:55.802Z,6
2023-04-11T17:46:08.173Z,5
2023-04-11T17:47:22.158Z,6
2023-04-11T17:49:50.426Z,7
2023-04-11T17:51:04.905Z,6
2023-04-11T17:52:18.730Z,5
2023-04-11T17:54:47.017Z,5
2023-04-11T17:56:01.102Z,7
2023-04-11T17:57:16.317Z,7
2023-04-11T17:59:43.584Z,4
2023-04-11T18:00:57.652Z,6
2023-04-11T18:02:11.920Z,7
2023-04-11T18:04:40.143Z,5
2023-04-11T18:05:54.854Z,5
2023-04-11T18:07:08.388Z,10
2023-04-11T18:08:32.199Z,8
2023-04-11T18:10:50.695Z,9
2023-04-11T18:12:04.945Z,8
2023-04-11T18:13:19.018Z,7
2023-04-11T18:15:47.384Z,11
2023-04-11T18:17:01.394Z,11
2023-04-11T18:18:15.702Z,10
2023-04-11T18:20:43.804Z,10
2023-04-11T18:21:57.908Z,8
2023-04-11T18:23:12.126Z,7
2023-04-11T18:25:40.292Z,6
2023-04-11T18:26:54.477Z,6
2023-04-11T18:28:08.623Z,10
2023-04-11T18:29:22.742Z,6
2023-04-11T18:31:51.024Z,11
2023-04-11T18:33:05.230Z,9
2023-04-11T18:34:19.314Z,6
2023-04-11T18:36:48.300Z,8
2023-04-11T18:38:01.623Z,8
2023-04-11T18:39:16.041Z,6
2023-04-11T18:41:45.193Z,6
2023-04-11T18:42:58.595Z,7
2023-04-11T18:44:12.603Z,5
2023-04-11T18:46:40.589Z,10
2023-04-11T18:47:54.767Z,8
2023-04-11T18:49:09.546Z,6
2023-04-11T18:50:23.010Z,8
2023-04-11T18:52:55.419Z,5
2023-04-11T18:54:05.435Z,6
2023-04-11T18:55:19.513Z,6
2023-04-11T18:57:48.870Z,7
2023-04-11T18:59:05.364Z,5
2023-04-11T19:00:18.935Z,6
2023-04-11T19:02:44.559Z,7
2023-04-11T19:03:58.698Z,7
2023-04-11T19:05:13.293Z,6
2023-04-11T19:07:40.812Z,6
2023-04-11T19:08:55.120Z,9
2023-04-11T19:10:09.097Z,8
2023-04-11T19:11:23.351Z,8
2023-04-11T19:13:53.035Z,4
2023-04-11T19:15:05.764Z,4
2023-04-11T19:16:19.809Z,7
2023-04-11T19:18:48.241Z,7
2023-04-11T19:20:02.181Z,6
2023-04-11T19:21:16.448Z,7
2023-04-11T19:23:44.613Z,5
2023-04-11T19:24:58.707Z,5
2023-04-11T19:26:12.857Z,7
2023-04-11T19:28:41.133Z,7
2023-04-11T19:29:55.329Z,6
2023-04-11T19:31:09.369Z,6
2023-04-11T19:32:23.588Z,5
2023-04-11T19:34:51.757Z,7
2023-04-11T19:36:06.049Z,8
2023-04-11T19:37:20.039Z,7
2023-04-11T19:39:48.410Z,6
2023-04-11T19:41:02.437Z,6
2023-04-11T19:42:16.570Z,7
2023-04-11T19:44:45.138Z,7
2023-04-11T19:45:59.033Z,6
2023-04-11T19:47:13.119Z,4
2023-04-11T19:49:41.408Z,7
2023-04-11T19:50:55.540Z,8
2023-04-11T19:52:09.629Z,5
2023-04-11T19:53:23.824Z,10
2023-04-11T19:55:52.077Z,7
2023-04-11T19:57:06.264Z,8
2023-04-11T19:58:20.302Z,6
2023-04-11T20:00:48.669Z,9
2023-04-11T20:02:02.924Z,5
2023-04-11T20:03:17.011Z,7
2023-04-11T20:05:45.110Z,7
2023-04-11T20:06:59.229Z,7
2023-04-11T20:08:13.372Z,8
2023-04-11T20:10:41.614Z,7
2023-04-11T20:11:55.789Z,9
2023-04-11T20:13:09.895Z,7
2023-04-11T20:14:24.053Z,7
2023-04-11T20:16:52.354Z,15
2023-04-11T20:18:06.530Z,15
2023-04-11T20:19:20.563Z,18
2023-04-11T20:21:48.939Z,9
2023-04-11T20:23:02.966Z,9
2023-04-11T20:24:17.072Z,6
2023-04-11T20:26:45.435Z,7
2023-04-11T20:27:59.582Z,9
2023-04-11T20:29:13.700Z,8
2023-04-11T20:31:42.033Z,7
2023-04-11T20:32:56.144Z,5
2023-04-11T20:34:10.230Z,6
2023-04-11T20:35:24.410Z,6
2023-04-11T20:38:01.189Z,6
2023-04-11T20:39:17.137Z,6
2023-04-11T20:41:43.181Z,8
2023-04-11T20:42:57.305Z,10
2023-04-11T20:44:11.398Z,7
2023-04-11T20:46:40.077Z,7
2023-04-11T20:47:53.907Z,7
2023-04-11T20:49:08.007Z,7
2023-04-11T20:50:22.096Z,8
2023-04-11T20:52:50.346Z,4
2023-04-11T20:54:04.563Z,5
2023-04-11T20:55:18.610Z,5
2023-04-11T20:57:46.965Z,8
2023-04-11T20:59:00.996Z,6
2023-04-11T21:00:15.232Z,10
2023-04-11T21:02:43.496Z,6
2023-04-11T21:03:57.866Z,6
2023-04-11T21:05:11.681Z,9
2023-04-11T21:07:40.026Z,6
2023-04-11T21:08:54.209Z,8
2023-04-11T21:10:08.257Z,6
2023-04-11T21:11:22.348Z,5
2023-04-11T21:13:50.651Z,5
2023-04-11T21:15:04.785Z,6
2023-04-11T21:16:18.964Z,6
2023-04-11T21:18:47.165Z,5
2023-04-11T21:20:01.257Z,6
2023-04-11T21:21:15.480Z,5
2023-04-11T21:23:43.729Z,7
2023-04-11T21:24:57.821Z,6
2023-04-11T21:26:11.963Z,6
2023-04-11T21:27:26.077Z,5
2023-04-11T21:28:40.250Z,5
2023-04-11T21:29:54.435Z,6
2023-04-11T21:31:08.537Z,8
2023-04-11T21:32:22.784Z,5
2023-04-11T21:34:50.856Z,5
2023-04-11T21:36:05.199Z,5
2023-04-11T21:37:19.156Z,6
2023-04-11T21:39:47.416Z,4
2023-04-11T21:41:01.574Z,5
2023-04-11T21:42:15.877Z,6
2023-04-11T21:44:43.958Z,6
2023-04-11T21:45:58.081Z,6
2023-04-11T21:47:12.251Z,6
2023-04-11T21:49:40.797Z,6
2023-04-11T21:50:54.634Z,8
2023-04-11T21:52:08.816Z,5
2023-04-11T21:53:22.960Z,6
2023-04-11T21:55:51.120Z,9
2023-04-11T21:57:05.364Z,6
2023-04-11T21:58:29.105Z,5
2023-04-11T22:00:47.670Z,4
2023-04-11T22:02:02.068Z,7
2023-04-11T22:03:16.442Z,7
2023-04-11T22:05:44.264Z,9
2023-04-11T22:06:58.386Z,8
2023-04-11T22:08:12.510Z,6
2023-04-11T22:10:46.810Z,7
2023-04-11T22:11:54.889Z,5
2023-04-11T22:13:09.039Z,5
2023-04-11T22:14:23.240Z,5
2023-04-11T22:16:51.469Z,5
2023-04-11T22:18:05.615Z,7
2023-04-11T22:19:19.681Z,7
2023-04-11T22:21:48.039Z,6
2023-04-11T22:23:02.387Z,6
2023-04-11T22:24:16.451Z,9
2023-04-11T22:26:44.475Z,8
2023-04-11T22:27:58.736Z,5
2023-04-11T22:29:12.767Z,6
2023-04-11T22:31:41.121Z,6
2023-04-11T22:32:55.199Z,6
2023-04-11T22:34:09.294Z,8
2023-04-11T22:35:23.568Z,8
2023-04-11T22:37:51.689Z,7
2023-04-11T22:39:05.875Z,7
2023-04-11T22:40:19.952Z,5
2023-04-11T22:42:48.373Z,7
2023-04-11T22:44:02.364Z,7
2023-04-11T22:45:16.617Z,4
2023-04-11T22:47:44.781Z,4
2023-04-11T22:48:58.904Z,6
2023-04-11T22:50:13.020Z,7
2023-04-11T22:52:41.284Z,7
2023-04-11T22:53:55.605Z,5
2023-04-11T22:55:09.546Z,10
2023-04-11T22:57:37.927Z,8
2023-04-11T22:58:51.943Z,6
2023-04-11T23:00:06.540Z,7
2023-04-11T23:01:20.253Z,5
2023-04-11T23:03:48.497Z,7
2023-04-11T23:05:02.641Z,7
2023-04-11T23:06:16.864Z,6
2023-04-11T23:08:45.030Z,6
2023-04-11T23:09:59.176Z,6
2023-04-11T23:11:13.342Z,8
2023-04-11T23:13:41.509Z,8
2023-04-11T23:14:55.672Z,8
2023-04-11T23:16:09.844Z,7
2023-04-11T23:17:24.076Z,7
2023-04-11T23:19:52.216Z,7
2023-04-11T23:21:06.403Z,6
2023-04-11T23:22:20.473Z,8
2023-04-11T23:24:48.811Z,8
2023-04-11T23:26:02.967Z,7
2023-04-11T23:27:16.992Z,7
2023-04-11T23:29:45.796Z,7
2023-04-11T23:30:59.533Z,5
2023-04-11T23:32:13.558Z,7
2023-04-11T23:34:41.821Z,8
2023-04-11T23:35:56.078Z,6
2023-04-11T23:37:10.105Z,7
2023-04-11T23:38:24.272Z,5
2023-04-11T23:40:52.479Z,8
2023-04-11T23:42:06.678Z,6