createdAt,value
2022-09-26T00:02:04.928Z,12.50
2022-09-26T00:04:51.899Z,12.40
2022-09-26T00:07:38.371Z,12.40
2022-09-26T00:10:24.824Z,12.40
2022-09-26T00:13:11.127Z,12.40
2022-09-26T00:15:59.139Z,12.40
2022-09-26T00:18:49.504Z,12.30
2022-09-26T00:21:36.276Z,12.20
2022-09-26T00:24:22.781Z,12.20
2022-09-26T00:27:09.154Z,12.20
2022-09-26T00:29:55.368Z,12.20
2022-09-26T00:32:43.042Z,12.00
2022-09-26T00:35:31.609Z,12.10
2022-09-26T00:38:18.519Z,12.00
2022-09-26T00:41:06.189Z,11.90
2022-09-26T00:43:54.397Z,11.90
2022-09-26T00:46:46.190Z,11.90
2022-09-26T00:49:36.978Z,11.70
2022-09-26T00:52:27.991Z,11.60
2022-09-26T00:55:18.722Z,11.60
2022-09-26T00:58:09.339Z,11.70
2022-09-26T01:00:56.522Z,11.70
2022-09-26T01:03:45.770Z,11.70
2022-09-26T01:06:33.907Z,11.70
2022-09-26T01:09:21.894Z,11.70
2022-09-26T01:12:10.184Z,11.60
2022-09-26T01:14:57.909Z,11.70
2022-09-26T01:17:46.211Z,11.80
2022-09-26T01:20:45.266Z,11.70
2022-09-26T01:24:15.949Z,11.50
2022-09-26T01:27:37.714Z,11.40
2022-09-26T01:30:27.411Z,11.50
2022-09-26T01:33:33.557Z,11.50
2022-09-26T01:36:34.384Z,11.50
2022-09-26T01:39:31.377Z,11.40
2022-09-26T01:42:33.719Z,11.40
2022-09-26T01:45:23.808Z,11.50
2022-09-26T01:48:16.962Z,11.60
2022-09-26T01:51:10.094Z,11.60
2022-09-26T01:54:02.780Z,11.60
2022-09-26T01:56:51.988Z,11.70
2022-09-26T01:59:44.012Z,11.80
2022-09-26T02:02:34.967Z,11.80
2022-09-26T02:05:28.027Z,11.90
2022-09-26T02:08:18.439Z,11.90
2022-09-26T02:11:10.109Z,12.00
2022-09-26T02:14:03.737Z,12.00
2022-09-26T02:16:51.993Z,11.90
2022-09-26T02:19:51.919Z,12.00
2022-09-26T02:22:40.521Z,12.10
2022-09-26T02:25:28.511Z,12.10
2022-09-26T02:28:16.007Z,12.20
2022-09-26T02:31:05.953Z,12.30
2022-09-26T02:33:54.087Z,12.20
2022-09-26T02:36:43.815Z,12.20
2022-09-26T02:39:34.072Z,12.20
2022-09-26T02:42:35.915Z,12.10
2022-09-26T02:45:29.868Z,12.10
2022-09-26T02:48:34.425Z,11.90
2022-09-26T02:51:36.786Z,11.80
2022-09-26T02:54:29.790Z,11.60
2022-09-26T02:57:29.173Z,11.50
2022-09-26T03:00:20.173Z,11.40
2022-09-26T03:03:14.496Z,11.30
2022-09-26T03:06:03.218Z,11.20
2022-09-26T03:08:52.491Z,11.30
2022-09-26T03:11:40.263Z,11.40
2022-09-26T03:14:32.246Z,11.30
2022-09-26T03:17:19.821Z,11.40
2022-09-26T03:20:11.115Z,11.50
2022-09-26T03:22:59.176Z,11.60
2022-09-26T03:25:46.235Z,11.60
2022-09-26T03:28:38.260Z,11.60
2022-09-26T03:31:27.112Z,11.60
2022-09-26T03:34:27.373Z,11.60
2022-09-26T03:37:16.439Z,11.60
2022-09-26T03:40:03.334Z,11.60
2022-09-26T03:43:11.006Z,11.60
2022-09-26T03:45:58.208Z,11.60
2022-09-26T03:48:49.115Z,11.70
2022-09-26T03:51:35.690Z,11.40
2022-09-26T03:54:22.552Z,11.30
2022-09-26T03:57:10.520Z,11.40
2022-09-26T04:00:01.943Z,11.40
2022-09-26T04:03:04.685Z,11.30
2022-09-26T04:06:02.980Z,11.30
2022-09-26T04:08:51.095Z,11.40
2022-09-26T04:11:38.685Z,11.40
2022-09-26T04:14:26.437Z,11.00
2022-09-26T04:17:15.952Z,10.80
2022-09-26T04:20:07.477Z,10.80
2022-09-26T04:22:57.095Z,10.80
2022-09-26T04:25:43.822Z,10.90
2022-09-26T04:28:30.935Z,11.00
2022-09-26T04:31:18.103Z,10.90
2022-09-26T04:34:12.472Z,11.00
2022-09-26T04:36:59.257Z,11.00
2022-09-26T04:39:47.581Z,11.00
2022-09-26T04:42:35.440Z,11.00
2022-09-26T04:45:22.022Z,11.00
2022-09-26T04:48:10.047Z,11.00
2022-09-26T04:51:17.038Z,10.90
2022-09-26T04:54:04.729Z,11.00
2022-09-26T04:57:00.743Z,10.90
2022-09-26T04:59:47.068Z,10.80
2022-09-26T05:02:33.915Z,10.80
2022-09-26T05:05:21.246Z,10.70
2022-09-26T05:08:07.911Z,10.70
2022-09-26T05:10:56.516Z,10.70
2022-09-26T05:13:44.926Z,10.70
2022-09-26T05:16:31.917Z,10.80
2022-09-26T05:19:21.451Z,10.70
2022-09-26T05:22:30.829Z,10.70
2022-09-26T05:25:35.172Z,10.80
2022-09-26T05:28:22.007Z,10.70
2022-09-26T05:31:10.233Z,10.70
2022-09-26T05:33:57.972Z,10.70
2022-09-26T05:36:44.680Z,10.80
2022-09-26T05:39:48.897Z,10.90
2022-09-26T05:42:36.205Z,10.80
2022-09-26T05:45:23.501Z,10.80
2022-09-26T05:48:12.038Z,10.70
2022-09-26T05:51:03.997Z,10.80
2022-09-26T05:53:51.009Z,10.90
2022-09-26T05:56:41.105Z,10.90
2022-09-26T05:59:34.001Z,11.00
2022-09-26T06:02:39.256Z,11.10
2022-09-26T06:05:44.017Z,11.20
2022-09-26T06:08:34.462Z,11.10
2022-09-26T06:11:41.250Z,11.20
2022-09-26T06:14:28.166Z,11.50
2022-09-26T06:17:14.533Z,12.10
2022-09-26T06:20:00.788Z,12.40
2022-09-26T06:22:48.954Z,12.90
2022-09-26T06:25:36.678Z,13.10
2022-09-26T06:28:24.026Z,12.90
2022-09-26T06:31:11.349Z,13.30
2022-09-26T06:34:30.407Z,13.40
2022-09-26T06:37:28.817Z,14.10
2022-09-26T06:40:16.963Z,14.90
2022-09-26T06:43:03.845Z,15.30
2022-09-26T06:46:13.238Z,16.10
2022-09-26T06:49:15.173Z,16.40
2022-09-26T06:52:20.093Z,16.90
2022-09-26T06:55:09.383Z,16.90
2022-09-26T06:57:58.399Z,16.00
2022-09-26T07:00:47.699Z,15.40
2022-09-26T07:03:54.482Z,14.60
2022-09-26T07:07:00.568Z,13.50
2022-09-26T07:09:47.177Z,12.80
2022-09-26T07:12:55.037Z,12.20
2022-09-26T07:15:46.007Z,11.70
2022-09-26T07:18:45.214Z,11.70
2022-09-26T07:22:04.505Z,11.70
2022-09-26T07:24:55.928Z,11.70
2022-09-26T07:27:42.465Z,12.10
2022-09-26T07:30:29.365Z,12.10
2022-09-26T07:33:25.640Z,12.10
2022-09-26T07:36:13.900Z,12.70
2022-09-26T07:39:02.124Z,13.90
2022-09-26T07:41:49.044Z,15.10
2022-09-26T07:48:00.763Z,17.40
2022-09-26T07:51:11.715Z,18.00
2022-09-26T07:54:04.810Z,18.70
2022-09-26T07:57:10.487Z,18.90
2022-09-26T08:00:03.408Z,19.40
2022-09-26T08:03:13.360Z,19.20
2022-09-26T08:06:02.914Z,19.40
2022-09-26T08:08:53.692Z,19.60
2022-09-26T08:11:58.737Z,19.90
2022-09-26T08:15:08.808Z,20.50
2022-09-26T08:18:04.736Z,20.60
2022-09-26T08:20:51.105Z,20.60
2022-09-26T08:23:38.014Z,20.60
2022-09-26T08:26:44.948Z,20.30
2022-09-26T08:29:42.087Z,20.40
2022-09-26T08:32:32.249Z,20.70
2022-09-26T08:35:18.953Z,20.90
2022-09-26T08:38:15.738Z,20.80
2022-09-26T08:41:10.153Z,21.00
2022-09-26T08:44:14.377Z,21.40
2022-09-26T08:47:05.819Z,21.10
2022-09-26T08:50:24.691Z,21.60
2022-09-26T08:53:15.815Z,21.80
2022-09-26T08:56:12.367Z,21.90
2022-09-26T08:59:00.874Z,21.80
2022-09-26T09:01:55.302Z,21.60
2022-09-26T09:04:54.151Z,21.20
2022-09-26T09:07:42.440Z,21.70
2022-09-26T09:10:42.723Z,21.60
2022-09-26T09:14:04.048Z,22.10
2022-09-26T09:17:21.638Z,22.30
2022-09-26T09:20:54.369Z,22.70
2022-09-26T09:24:21.624Z,22.50
2022-09-26T09:30:38.772Z,20.70
2022-09-26T09:34:00.425Z,20.70
2022-09-26T09:36:59.966Z,20.50
2022-09-26T09:40:21.076Z,20.70
2022-09-26T09:43:17.814Z,20.50
2022-09-26T09:46:06.458Z,20.00
2022-09-26T09:48:59.124Z,20.30
2022-09-26T09:51:58.191Z,20.40
2022-09-26T09:54:59.439Z,20.70
2022-09-26T09:58:08.023Z,20.50
2022-09-26T10:01:02.900Z,20.20
2022-09-26T10:04:03.379Z,19.90
2022-09-26T10:06:52.717Z,19.50
2022-09-26T10:09:44.771Z,19.50
2022-09-26T10:12:55.801Z,19.50
2022-09-26T10:16:21.265Z,19.20
2022-09-26T10:19:35.128Z,19.00
2022-09-26T10:22:29.141Z,18.60
2022-09-26T10:25:22.331Z,18.60
2022-09-26T10:28:29.110Z,18.50
2022-09-26T10:31:24.656Z,18.60
2022-09-26T10:34:31.595Z,18.50
2022-09-26T10:37:24.514Z,18.30
2022-09-26T10:40:46.430Z,18.20
2022-09-26T10:43:34.731Z,18.00
2022-09-26T10:46:27.814Z,17.70
2022-09-26T10:49:41.422Z,17.70
2022-09-26T10:53:08.002Z,17.50
2022-09-26T10:56:01.376Z,17.60
2022-09-26T10:58:52.555Z,17.90
2022-09-26T11:01:44.048Z,18.10
2022-09-26T11:04:50.240Z,18.00
2022-09-26T11:08:04.320Z,17.80
2022-09-26T11:11:24.249Z,17.60
2022-09-26T11:14:28.286Z,17.40
2022-09-26T11:17:20.972Z,17.60
2022-09-26T11:20:10.627Z,18.50
2022-09-26T11:23:06.629Z,18.80
2022-09-26T11:26:03.456Z,19.20
2022-09-26T11:28:54.943Z,19.20
2022-09-26T11:31:58.238Z,19.00
2022-09-26T11:34:46.951Z,18.80
2022-09-26T11:38:11.061Z,18.30
2022-09-26T11:41:07.166Z,18.20
2022-09-26T11:44:00.924Z,17.90
2022-09-26T11:47:54.575Z,17.80
2022-09-26T11:51:02.681Z,17.70
2022-09-26T11:54:17.602Z,17.40
2022-09-26T11:57:14.543Z,17.30
2022-09-26T12:00:12.839Z,17.20
2022-09-26T12:03:26.346Z,16.90
2022-09-26T12:06:21.990Z,16.70
2022-09-26T12:09:35.897Z,16.40
2022-09-26T12:12:28.962Z,15.90
2022-09-26T12:15:23.663Z,15.40
2022-09-26T12:18:16.940Z,15.50
2022-09-26T12:21:16.171Z,15.70
2022-09-26T12:24:08.921Z,15.70
2022-09-26T12:27:01.711Z,15.70
2022-09-26T12:29:53.787Z,15.80
2022-09-26T12:32:58.656Z,16.10
2022-09-26T12:35:54.464Z,16.60
2022-09-26T12:38:57.949Z,16.80
2022-09-26T12:41:57.519Z,17.20
2022-09-26T12:45:10.831Z,17.50
2022-09-26T12:48:21.839Z,17.40
2022-09-26T12:51:19.862Z,17.40
2022-09-26T12:54:22.297Z,17.10
2022-09-26T12:57:18.827Z,16.80
2022-09-26T13:00:16.591Z,16.60
2022-09-26T13:03:35.348Z,16.50
2022-09-26T13:07:17.823Z,16.60
2022-09-26T13:10:15.876Z,16.80
2022-09-26T13:13:46.841Z,17.00
2022-09-26T13:16:45.207Z,16.90
2022-09-26T13:19:36.484Z,17.00
2022-09-26T13:22:31.634Z,17.00
2022-09-26T13:25:22.208Z,16.80
2022-09-26T13:28:15.180Z,16.70
2022-09-26T13:31:06.996Z,16.60
2022-09-26T13:34:01.217Z,16.40
2022-09-26T13:36:49.747Z,16.20
2022-09-26T13:39:44.548Z,16.00
2022-09-26T13:42:38.955Z,15.70
2022-09-26T13:45:30.977Z,15.70
2022-09-26T13:48:27.175Z,15.70
2022-09-26T13:51:23.957Z,15.80
2022-09-26T13:54:21.336Z,15.90
2022-09-26T13:57:31.875Z,15.80
2022-09-26T14:00:41.522Z,15.90
2022-09-26T14:03:40.044Z,16.00
2022-09-26T14:06:32.206Z,16.10
2022-09-26T14:09:25.801Z,16.30
2022-09-26T14:12:22.469Z,16.30
2022-09-26T14:15:25.063Z,16.20
2022-09-26T14:18:32.504Z,16.10
2022-09-26T14:21:35.138Z,16.20
2022-09-26T14:24:35.808Z,16.40
2022-09-26T14:27:28.001Z,16.20
2022-09-26T14:30:28.371Z,16.30
2022-09-26T14:33:17.665Z,16.40
2022-09-26T14:36:26.276Z,16.30
2022-09-26T14:39:28.864Z,16.30
2022-09-26T14:42:24.169Z,16.40
2022-09-26T14:45:24.804Z,16.30
2022-09-26T14:48:20.331Z,16.30
2022-09-26T14:51:25.055Z,16.10
2022-09-26T14:54:22.395Z,16.00
2022-09-26T14:57:22.576Z,15.90
2022-09-26T15:00:35.835Z,15.80
2022-09-26T15:03:23.226Z,15.70
2022-09-26T15:06:14.151Z,15.70
2022-09-26T15:09:08.920Z,15.70
2022-09-26T15:11:59.415Z,15.70
2022-09-26T15:14:52.310Z,15.60
2022-09-26T15:17:45.076Z,15.60
2022-09-26T15:20:35.057Z,15.70
2022-09-26T15:23:26.288Z,15.60
2022-09-26T15:26:16.237Z,15.60
2022-09-26T15:29:06.384Z,15.50
2022-09-26T15:31:55.827Z,15.50
2022-09-26T15:34:42.776Z,15.50
2022-09-26T15:37:32.155Z,15.50
2022-09-26T15:40:20.844Z,15.50
2022-09-26T15:43:11.425Z,15.70
2022-09-26T15:45:59.902Z,15.70
2022-09-26T15:48:48.222Z,15.90
2022-09-26T15:51:39.235Z,15.80
2022-09-26T15:54:30.193Z,15.90
2022-09-26T15:57:17.113Z,15.90
2022-09-26T16:00:04.945Z,15.80
2022-09-26T16:02:52.324Z,15.80
2022-09-26T16:05:40.624Z,15.80
2022-09-26T16:08:30.331Z,15.80
2022-09-26T16:11:16.940Z,15.70
2022-09-26T16:14:05.873Z,15.60
2022-09-26T16:16:52.755Z,15.50
2022-09-26T16:19:45.810Z,15.40
2022-09-26T16:22:45.545Z,15.30
2022-09-26T16:25:35.412Z,15.30
2022-09-26T16:28:39.386Z,15.20
2022-09-26T16:31:39.533Z,15.20
2022-09-26T16:34:26.872Z,15.30
2022-09-26T16:37:19.681Z,15.30
2022-09-26T16:40:19.220Z,15.30
2022-09-26T16:43:17.775Z,15.30
2022-09-26T16:46:09.224Z,15.40
2022-09-26T16:48:57.397Z,15.30
2022-09-26T16:52:11.644Z,15.30
2022-09-26T16:55:00.821Z,15.20
2022-09-26T16:57:54.192Z,15.10
2022-09-26T17:00:58.728Z,15.10
2022-09-26T17:03:46.676Z,15.10
2022-09-26T17:06:35.084Z,15.10
2022-09-26T17:09:23.850Z,15.00
2022-09-26T17:12:17.839Z,15.10
2022-09-26T17:15:08.337Z,15.10
2022-09-26T17:17:56.773Z,15.00
2022-09-26T17:20:45.840Z,15.00
2022-09-26T17:23:40.387Z,14.90
2022-09-26T17:26:29.780Z,14.90
2022-09-26T17:29:22.562Z,14.90
2022-09-26T17:32:15.025Z,14.90
2022-09-26T17:35:03.944Z,15.00
2022-09-26T17:37:51.230Z,15.00
2022-09-26T17:40:37.719Z,15.00
2022-09-26T17:43:24.670Z,15.00
2022-09-26T17:46:15.865Z,14.90
2022-09-26T17:49:05.276Z,15.00
2022-09-26T17:51:55.921Z,14.90
2022-09-26T17:54:43.087Z,14.80
2022-09-26T17:57:33.948Z,14.80
2022-09-26T18:00:22.853Z,14.80
2022-09-26T18:03:19.076Z,14.80
2022-09-26T18:06:08.057Z,14.80
2022-09-26T18:08:59.539Z,14.70
2022-09-26T18:11:55.953Z,14.80
2022-09-26T18:14:43.595Z,14.70
2022-09-26T18:17:30.543Z,14.70
2022-09-26T18:20:18.221Z,14.70
2022-09-26T18:23:09.192Z,14.60
2022-09-26T18:25:59.953Z,14.70
2022-09-26T18:28:46.513Z,14.70
2022-09-26T18:31:35.706Z,14.80
2022-09-26T18:34:22.390Z,14.80
2022-09-26T18:37:10.143Z,14.80
2022-09-26T18:40:03.596Z,14.80
2022-09-26T18:42:51.514Z,14.80
2022-09-26T18:45:38.130Z,14.80
2022-09-26T18:48:26.178Z,14.80
2022-09-26T18:51:13.191Z,14.80
2022-09-26T18:54:01.562Z,14.80
2022-09-26T18:57:07.185Z,14.80
2022-09-26T18:59:53.921Z,14.70
2022-09-26T19:02:40.599Z,14.70
2022-09-26T19:05:27.577Z,14.60
2022-09-26T19:08:32.849Z,14.60
2022-09-26T19:11:21.344Z,14.50
2022-09-26T19:14:14.152Z,14.30
2022-09-26T19:17:01.078Z,14.30
2022-09-26T19:19:47.934Z,14.20
2022-09-26T19:22:34.706Z,14.30
2022-09-26T19:25:21.477Z,14.30
2022-09-26T19:28:13.575Z,14.30
2022-09-26T19:31:02.569Z,14.40
2022-09-26T19:33:51.011Z,14.40
2022-09-26T19:36:37.536Z,14.40
2022-09-26T19:39:23.952Z,14.50
2022-09-26T19:42:10.809Z,14.50
2022-09-26T19:44:59.110Z,14.40
2022-09-26T19:47:48.981Z,14.40
2022-09-26T19:50:36.528Z,14.30
2022-09-26T19:53:24.697Z,14.10
2022-09-26T19:56:11.712Z,14.00
2022-09-26T19:58:59.506Z,13.80
2022-09-26T20:01:47.366Z,13.70
2022-09-26T20:04:35.609Z,13.70
2022-09-26T20:07:22.552Z,13.60
2022-09-26T20:10:15.549Z,13.60
2022-09-26T20:13:02.168Z,13.60
2022-09-26T20:15:49.656Z,13.60
2022-09-26T20:18:37.172Z,13.60
2022-09-26T20:21:27.332Z,13.60
2022-09-26T20:24:18.801Z,13.60
2022-09-26T20:27:08.464Z,13.60
2022-09-26T20:30:13.465Z,13.60
2022-09-26T20:33:00.958Z,13.60
2022-09-26T20:35:48.831Z,13.70
2022-09-26T20:38:41.801Z,13.80
2022-09-26T20:41:32.793Z,13.80
2022-09-26T20:44:23.572Z,13.70
2022-09-26T20:47:12.654Z,13.60
2022-09-26T20:50:01.589Z,13.60
2022-09-26T20:52:48.389Z,13.50
2022-09-26T20:55:37.273Z,13.40
2022-09-26T20:58:26.346Z,13.40
2022-09-26T21:01:14.669Z,13.40
2022-09-26T21:04:01.980Z,13.40
2022-09-26T21:06:49.427Z,13.40
2022-09-26T21:09:35.993Z,13.40
2022-09-26T21:12:23.835Z,13.40
2022-09-26T21:15:13.334Z,13.50
2022-09-26T21:18:00.736Z,13.50
2022-09-26T21:20:47.456Z,13.50
2022-09-26T21:23:53.566Z,13.40
2022-09-26T21:26:40.116Z,13.40
2022-09-26T21:29:28.473Z,13.40
2022-09-26T21:32:18.588Z,13.30
2022-09-26T21:35:05.563Z,13.30
2022-09-26T21:37:53.767Z,13.30
2022-09-26T21:40:42.811Z,13.20
2022-09-26T21:43:37.096Z,13.20
2022-09-26T21:46:27.295Z,13.00
2022-09-26T21:49:13.854Z,12.90
2022-09-26T21:52:08.521Z,12.90
2022-09-26T21:54:58.785Z,12.90
2022-09-26T21:57:50.137Z,12.80
2022-09-26T22:00:36.986Z,12.80
2022-09-26T22:03:25.542Z,12.90
2022-09-26T22:06:12.102Z,12.90
2022-09-26T22:08:59.177Z,12.80
2022-09-26T22:11:45.614Z,12.80
2022-09-26T22:14:32.119Z,12.80
2022-09-26T22:17:19.130Z,12.70
2022-09-26T22:20:07.428Z,12.60
2022-09-26T22:22:54.191Z,12.60
2022-09-26T22:25:42.916Z,12.50
2022-09-26T22:28:30.361Z,12.40
2022-09-26T22:31:17.466Z,12.40
2022-09-26T22:34:04.577Z,12.40
2022-09-26T22:36:52.905Z,12.30
2022-09-26T22:39:39.452Z,12.30
2022-09-26T22:42:26.033Z,12.30
2022-09-26T22:45:12.643Z,12.30
2022-09-26T22:47:59.054Z,12.20
2022-09-26T22:50:45.857Z,12.20
2022-09-26T22:53:36.505Z,12.20
2022-09-26T22:56:23.953Z,12.20
2022-09-26T22:59:11.116Z,12.10
2022-09-26T23:01:57.663Z,12.20
2022-09-26T23:04:53.017Z,12.30
2022-09-26T23:07:39.604Z,12.30
2022-09-26T23:10:27.453Z,12.20
2022-09-26T23:13:14.140Z,12.10
2022-09-26T23:16:05.520Z,12.10
2022-09-26T23:18:53.704Z,12.00
2022-09-26T23:21:40.545Z,12.00
2022-09-26T23:24:27.954Z,12.00
2022-09-26T23:27:16.024Z,12.10
2022-09-26T23:30:02.794Z,12.00
2022-09-26T23:32:49.915Z,12.10
2022-09-26T23:35:36.665Z,12.10
2022-09-26T23:38:23.225Z,12.00
2022-09-26T23:41:11.603Z,12.00
2022-09-26T23:43:59.580Z,12.00
2022-09-26T23:46:45.992Z,12.00
2022-09-26T23:49:32.257Z,12.10
2022-09-26T23:52:19.033Z,12.10
2022-09-26T23:55:06.112Z,12.10
2022-09-26T23:57:52.509Z,11.90
