createdAt,value
2019-04-21T00:00:52.253Z,46.08
2019-04-21T00:01:48.421Z,46.08
2019-04-21T00:02:46.028Z,45.98
2019-04-21T00:03:50.102Z,45.51
2019-04-21T00:04:55.389Z,45.72
2019-04-21T00:06:04.610Z,45.31
2019-04-21T00:07:04.447Z,45.53
2019-04-21T00:08:13.821Z,45.89
2019-04-21T00:10:06.391Z,46.30
2019-04-21T00:11:16.132Z,46.75
2019-04-21T00:12:01.472Z,46.27
2019-04-21T00:12:56.173Z,46.94
2019-04-21T00:13:56.293Z,46.66
2019-04-21T00:14:55.789Z,46.75
2019-04-21T00:15:48.900Z,46.46
2019-04-21T00:16:55.263Z,46.56
2019-04-21T00:17:50.811Z,47.23
2019-04-21T00:18:50.584Z,47.99
2019-04-21T00:19:44.640Z,48.28
2019-04-21T00:20:49.800Z,48.28
2019-04-21T00:21:51.135Z,48.28
2019-04-21T00:22:53.350Z,48.28
2019-04-21T00:24:01.307Z,47.23
2019-04-21T00:24:58.357Z,46.75
2019-04-21T00:25:52.934Z,47.03
2019-04-21T00:27:04.101Z,46.37
2019-04-21T00:27:57.669Z,46.17
2019-04-21T00:30:04.603Z,46.63
2019-04-21T00:31:00.538Z,47.11
2019-04-21T00:31:58.459Z,48.16
2019-04-21T00:32:53.980Z,48.73
2019-04-21T00:33:46.137Z,49.11
2019-04-21T00:34:51.179Z,48.44
2019-04-21T00:35:52.135Z,47.78
2019-04-21T00:36:56.149Z,47.78
2019-04-21T00:38:02.274Z,49.11
2019-04-21T00:39:15.550Z,49.30
2019-04-21T00:40:06.393Z,49.02
2019-04-21T00:41:05.636Z,48.25
2019-04-21T00:41:59.274Z,48.25
2019-04-21T00:43:01.257Z,47.97
2019-04-21T00:43:59.870Z,49.02
2019-04-21T00:45:00.527Z,49.40
2019-04-21T00:45:56.836Z,49.21
2019-04-21T00:46:58.097Z,50.33
2019-04-21T00:48:03.933Z,50.33
2019-04-21T00:49:03.088Z,51.19
2019-04-21T00:50:05.060Z,51.19
2019-04-21T00:51:22.417Z,51.48
2019-04-21T00:52:11.401Z,50.90
2019-04-21T00:53:23.120Z,51.95
2019-04-21T00:54:13.334Z,51.38
2019-04-21T00:55:18.548Z,52.05
2019-04-21T00:56:08.508Z,52.34
2019-04-21T00:57:10.591Z,52.15
2019-04-21T00:58:10.670Z,51.95
2019-04-21T00:59:10.105Z,52.15
2019-04-21T01:00:08.989Z,52.05
2019-04-21T01:01:04.455Z,52.34
2019-04-21T01:02:03.273Z,53.08
2019-04-21T01:03:00.938Z,53.08
2019-04-21T01:04:02.270Z,53.27
2019-04-21T01:05:09.140Z,53.27
2019-04-21T01:06:03.184Z,53.84
2019-04-21T01:07:02.880Z,53.17
2019-04-21T01:08:08.454Z,53.93
2019-04-21T01:09:05.908Z,54.50
2019-04-21T01:09:58.963Z,53.84
2019-04-21T01:10:53.050Z,53.65
2019-04-21T01:12:05.135Z,53.55
2019-04-21T01:13:09.597Z,53.36
2019-04-21T01:14:05.561Z,53.55
2019-04-21T01:15:09.149Z,53.36
2019-04-21T01:16:10.164Z,52.88
2019-04-21T01:17:10.052Z,52.31
2019-04-21T01:18:04.805Z,52.31
2019-04-21T01:19:00.468Z,52.69
2019-04-21T01:19:57.198Z,53.27
2019-04-21T01:20:42.171Z,53.36
2019-04-21T01:21:42.155Z,53.65
2019-04-21T01:22:42.131Z,53.74
2019-04-21T01:23:42.393Z,53.84
2019-04-21T01:24:46.658Z,53.55
2019-04-21T01:25:55.889Z,53.08
2019-04-21T01:26:50.680Z,53.36
2019-04-21T01:27:59.388Z,53.55
2019-04-21T01:29:00.012Z,53.65
2019-04-21T01:30:08.496Z,53.93
2019-04-21T01:31:02.363Z,53.55
2019-04-21T01:32:07.250Z,53.74
2019-04-21T01:33:02.020Z,54.13
2019-04-21T01:34:05.663Z,53.93
2019-04-21T01:35:02.417Z,54.99
2019-04-21T01:35:58.069Z,54.70
2019-04-21T01:36:58.865Z,56.20
2019-04-21T01:38:04.978Z,56.38
2019-04-21T01:39:05.352Z,56.01
2019-04-21T01:40:08.513Z,55.91
2019-04-21T01:41:08.565Z,55.43
2019-04-21T01:42:03.314Z,56.48
2019-04-21T01:43:02.555Z,56.48
2019-04-21T01:44:01.583Z,57.43
2019-04-21T01:44:58.327Z,56.96
2019-04-21T01:45:59.247Z,56.77
2019-04-21T01:46:58.659Z,57.15
2019-04-21T01:48:01.182Z,56.67
2019-04-21T01:48:57.010Z,56.48
2019-04-21T01:49:50.103Z,56.48
2019-04-21T01:50:55.753Z,56.10
2019-04-21T01:52:14.566Z,55.34
2019-04-21T01:53:03.964Z,55.62
2019-04-21T01:54:03.835Z,57.53
2019-04-21T01:55:06.486Z,57.24
2019-04-21T01:56:04.813Z,57.63
2019-04-21T01:57:05.577Z,57.70
2019-04-21T01:58:00.457Z,57.63
2019-04-21T01:58:51.846Z,57.63
2019-04-21T01:59:50.266Z,57.63
2019-04-21T02:00:56.787Z,57.82
2019-04-21T02:02:02.239Z,58.26
2019-04-21T02:03:10.703Z,58.17
2019-04-21T02:04:00.016Z,58.26
2019-04-21T02:05:04.381Z,57.82
2019-04-21T02:06:07.688Z,57.06
2019-04-21T02:07:02.833Z,57.15
2019-04-21T02:08:01.023Z,57.60
2019-04-21T02:08:57.968Z,57.82
2019-04-21T02:10:06.456Z,58.39
2019-04-21T02:11:05.157Z,58.29
2019-04-21T02:12:06.078Z,58.68
2019-04-21T02:13:03.237Z,59.70
2019-04-21T02:14:15.677Z,59.41
2019-04-21T02:15:04.631Z,58.29
2019-04-21T02:16:06.893Z,58.01
2019-04-21T02:17:10.320Z,57.06
2019-04-21T02:17:59.459Z,56.48
2019-04-21T02:19:03.103Z,56.65
2019-04-21T02:19:56.425Z,57.86
2019-04-21T02:20:50.105Z,57.57
2019-04-21T02:21:56.732Z,57.38
2019-04-21T02:23:20.749Z,57.41
2019-04-21T02:24:05.703Z,57.03
2019-04-21T02:25:00.969Z,56.36
2019-04-21T02:26:07.704Z,56.38
2019-04-21T02:27:06.814Z,57.31
2019-04-21T02:28:03.692Z,58.17
2019-04-21T02:29:12.398Z,58.26
2019-04-21T02:30:14.280Z,58.26
2019-04-21T02:32:11.197Z,58.17
2019-04-21T02:33:09.599Z,58.84
2019-04-21T02:34:23.552Z,58.75
2019-04-21T02:36:23.310Z,59.03
2019-04-21T02:37:28.516Z,59.12
2019-04-21T02:38:23.848Z,59.31
2019-04-21T02:39:15.784Z,59.60
2019-04-21T02:40:15.039Z,58.17
2019-04-21T02:41:09.534Z,58.26
2019-04-21T02:42:32.462Z,58.26
2019-04-21T02:43:11.305Z,58.94
2019-04-21T02:44:23.385Z,59.03
2019-04-21T02:45:17.718Z,59.28
2019-04-21T02:46:19.540Z,59.95
2019-04-21T02:47:07.015Z,60.43
2019-04-21T02:48:28.673Z,60.91
2019-04-21T02:49:13.244Z,60.14
2019-04-21T02:50:21.185Z,60.52
2019-04-21T02:51:17.586Z,61.86
2019-04-21T02:52:23.749Z,61.86
2019-04-21T02:53:11.475Z,61.10
2019-04-21T02:55:06.250Z,60.91
2019-04-21T02:56:18.000Z,60.43
2019-04-21T02:57:22.920Z,60.55
2019-04-21T03:00:16.928Z,61.38
2019-04-21T03:01:14.518Z,60.91
2019-04-21T03:03:17.206Z,60.43
2019-04-21T03:04:10.612Z,60.05
2019-04-21T03:05:20.314Z,59.38
2019-04-21T03:06:08.331Z,59.00
2019-04-21T03:07:14.240Z,59.09
2019-04-21T03:09:18.290Z,60.14
2019-04-21T03:10:12.280Z,59.38
2019-04-21T03:11:18.246Z,60.52
2019-04-21T03:12:11.543Z,60.52
2019-04-21T03:13:14.080Z,60.81
2019-04-21T03:16:18.457Z,61.10
2019-04-21T03:17:18.247Z,61.19
2019-04-21T03:19:20.366Z,60.81
2019-04-21T03:20:08.721Z,59.76
2019-04-21T03:21:16.330Z,60.52
2019-04-21T03:22:18.252Z,60.81
2019-04-21T03:24:05.284Z,61.29
2019-04-21T03:25:33.645Z,61.96
2019-04-21T03:27:17.298Z,61.67
2019-04-21T03:29:12.121Z,62.43
2019-04-21T03:37:16.816Z,62.12
2019-04-21T03:38:17.130Z,62.30
2019-04-21T03:39:03.052Z,61.86
2019-04-21T03:40:22.215Z,62.05
2019-04-21T03:41:10.643Z,61.48
2019-04-21T03:42:21.525Z,61.29
2019-04-21T03:44:24.681Z,61.45
2019-04-21T03:45:12.665Z,61.93
2019-04-21T03:46:05.972Z,61.73
2019-04-21T03:47:20.819Z,61.64
2019-04-21T03:48:11.411Z,61.54
2019-04-21T03:49:28.983Z,61.19
2019-04-21T03:51:12.504Z,61.16
2019-04-21T03:52:15.068Z,61.35
2019-04-21T03:53:16.758Z,61.93
2019-04-21T03:54:07.606Z,62.30
2019-04-21T03:55:35.460Z,62.59
2019-04-21T03:56:44.366Z,63.45
2019-04-21T03:57:19.844Z,63.92
2019-04-21T03:58:17.945Z,63.54
2019-04-21T03:59:03.925Z,62.97
2019-04-21T04:00:31.840Z,63.35
2019-04-21T04:02:18.628Z,62.78
2019-04-21T04:03:33.353Z,62.68
2019-04-21T04:05:10.929Z,64.31
2019-04-21T04:06:10.764Z,64.50
2019-04-21T04:07:12.973Z,64.50
2019-04-21T04:08:22.584Z,65.16
2019-04-21T04:09:26.398Z,63.83
2019-04-21T04:10:07.736Z,64.37
2019-04-21T04:11:23.196Z,64.31
2019-04-21T04:12:02.712Z,64.59
2019-04-21T04:13:05.940Z,64.59
2019-04-21T04:14:12.966Z,64.40
2019-04-21T04:15:16.187Z,64.50
2019-04-21T04:16:10.219Z,63.17
2019-04-21T04:17:11.647Z,63.35
2019-04-21T04:18:17.636Z,63.83
2019-04-21T04:19:07.729Z,64.18
2019-04-21T04:20:18.883Z,64.94
2019-04-21T04:21:12.960Z,65.03
2019-04-21T04:23:10.227Z,64.69
2019-04-21T04:25:11.543Z,64.28
2019-04-21T04:26:26.069Z,64.47
2019-04-21T04:27:20.261Z,64.56
2019-04-21T04:29:10.852Z,64.37
2019-04-21T04:30:14.731Z,64.28
2019-04-21T04:31:22.312Z,64.56
2019-04-21T04:32:07.832Z,65.03
2019-04-21T04:33:15.055Z,63.80
2019-04-21T04:36:33.385Z,63.42
2019-04-21T04:38:15.426Z,63.04
2019-04-21T04:39:36.611Z,63.89
2019-04-21T04:40:10.456Z,64.56
2019-04-21T04:41:22.278Z,64.18
2019-04-21T04:44:13.650Z,63.89
2019-04-21T04:45:15.743Z,63.23
2019-04-21T04:46:09.592Z,63.99
2019-04-21T04:48:20.239Z,62.85
2019-04-21T04:49:18.257Z,63.32
2019-04-21T04:49:59.370Z,63.51
2019-04-21T04:53:17.066Z,62.97
2019-04-21T04:54:22.532Z,61.64
2019-04-21T04:55:06.533Z,61.73
2019-04-21T04:57:13.836Z,62.85
2019-04-21T04:58:06.882Z,63.13
2019-04-21T05:03:01.333Z,59.28
2019-04-21T05:04:13.967Z,59.19
2019-04-21T05:05:15.671Z,58.91
2019-04-21T05:06:24.218Z,59.67
2019-04-21T05:07:07.095Z,60.30
2019-04-21T05:08:23.946Z,61.64
2019-04-21T05:13:07.070Z,63.45
2019-04-21T05:15:07.920Z,62.88
2019-04-21T05:16:22.033Z,62.30
2019-04-21T05:17:02.292Z,61.76
2019-04-21T05:18:05.009Z,60.91
2019-04-21T05:20:13.254Z,60.43
2019-04-21T05:21:12.975Z,60.62
2019-04-21T05:22:58.310Z,60.62
2019-04-21T05:23:55.877Z,60.05
2019-04-21T05:24:53.767Z,60.14
2019-04-21T05:25:51.185Z,59.28
2019-04-21T05:26:55.369Z,59.19
2019-04-21T05:27:52.480Z,59.00
2019-04-21T05:28:48.646Z,58.17
2019-04-21T05:30:04.692Z,57.98
2019-04-21T05:31:06.316Z,56.77
2019-04-21T05:32:13.409Z,55.18
2019-04-21T05:33:01.281Z,53.86
2019-04-21T05:34:01.747Z,52.65
2019-04-21T05:34:55.752Z,51.62
2019-04-21T05:35:56.094Z,50.29
2019-04-21T05:36:59.551Z,50.09
2019-04-21T05:37:58.660Z,50.41
2019-04-21T05:38:56.633Z,49.43
2019-04-21T05:39:53.589Z,49.14
2019-04-21T05:40:51.215Z,48.57
2019-04-21T05:41:47.469Z,49.14
2019-04-21T05:42:55.539Z,49.45
2019-04-21T05:43:56.400Z,48.42
2019-04-21T05:45:01.879Z,47.27
2019-04-21T05:45:58.497Z,47.37
2019-04-21T05:47:11.226Z,47.27
2019-04-21T05:48:02.705Z,46.91
2019-04-21T05:48:57.679Z,46.70
2019-04-21T05:49:56.115Z,46.91
2019-04-21T05:50:55.271Z,46.44
2019-04-21T05:51:52.634Z,45.86
2019-04-21T05:52:51.949Z,45.96
2019-04-21T05:54:07.287Z,45.57
2019-04-21T05:55:56.894Z,45.48
2019-04-21T05:56:55.523Z,45.76
2019-04-21T05:57:59.283Z,46.12
2019-04-21T05:58:55.443Z,46.41
2019-04-21T05:59:53.140Z,46.25
2019-04-21T06:02:05.882Z,45.36
2019-04-21T06:03:04.218Z,46.15
2019-04-21T06:06:10.773Z,45.86
2019-04-21T06:07:06.117Z,46.25
2019-04-21T06:08:00.405Z,45.84
2019-04-21T06:08:59.476Z,46.89
2019-04-21T06:09:59.768Z,46.51
2019-04-21T06:11:02.062Z,46.98
2019-04-21T06:11:59.913Z,47.01
2019-04-21T06:12:59.235Z,47.11
2019-04-21T06:14:04.714Z,46.89
2019-04-21T06:15:14.009Z,48.13
2019-04-21T06:17:02.025Z,47.22
2019-04-21T06:18:02.678Z,46.29
2019-04-21T06:18:58.628Z,45.36
2019-04-21T06:19:59.925Z,44.20
2019-04-21T06:21:00.410Z,44.49
2019-04-21T06:21:57.421Z,42.96
2019-04-21T06:22:56.846Z,42.88
2019-04-21T06:23:57.097Z,42.21
2019-04-21T06:26:12.324Z,41.25
2019-04-21T06:28:00.349Z,40.10
2019-04-21T06:29:00.943Z,40.66
2019-04-21T06:30:00.156Z,41.25
2019-04-21T06:31:05.646Z,41.06
2019-04-21T06:32:21.919Z,40.66
2019-04-21T06:32:56.716Z,40.66
2019-04-21T06:33:58.809Z,40.75
2019-04-21T06:37:18.863Z,40.77
2019-04-21T06:38:01.533Z,39.79
2019-04-21T06:39:04.681Z,41.04
2019-04-21T06:40:15.145Z,40.56
2019-04-21T06:41:00.407Z,39.60
2019-04-21T06:41:58.557Z,39.41
2019-04-21T06:43:13.005Z,40.25
2019-04-21T06:44:08.163Z,40.25
2019-04-21T06:45:07.287Z,40.37
2019-04-21T06:46:06.629Z,39.60
2019-04-21T06:47:02.457Z,38.95
2019-04-21T06:47:57.504Z,38.28
2019-04-21T06:49:01.337Z,38.56
2019-04-21T06:49:58.421Z,38.49
2019-04-21T06:50:59.450Z,37.93
2019-04-21T06:52:33.469Z,37.34
2019-04-21T06:53:25.967Z,37.32
2019-04-21T06:55:02.586Z,38.56
2019-04-21T06:56:03.117Z,37.99
2019-04-21T06:56:58.593Z,38.20
2019-04-21T06:57:58.257Z,38.35
2019-04-21T06:58:56.305Z,39.53
2019-04-21T06:59:57.194Z,39.50
2019-04-21T07:00:56.329Z,39.43
2019-04-21T07:02:19.379Z,39.62
2019-04-21T07:03:11.056Z,38.60
2019-04-21T07:04:05.741Z,38.02
2019-04-21T07:05:00.547Z,37.27
2019-04-21T07:06:06.999Z,36.51
2019-04-21T07:07:14.418Z,36.22
2019-04-21T07:08:19.747Z,36.03
2019-04-21T07:09:10.243Z,35.85
2019-04-21T07:10:01.436Z,35.87
2019-04-21T07:10:56.651Z,36.07
2019-04-21T07:11:58.166Z,35.49
2019-04-21T07:12:53.517Z,35.49
2019-04-21T07:14:16.204Z,35.99
2019-04-21T07:14:59.463Z,36.16
2019-04-21T07:16:02.911Z,35.89
2019-04-21T07:16:57.770Z,35.39
2019-04-21T07:17:59.910Z,35.58
2019-04-21T07:19:10.053Z,35.66
2019-04-21T07:20:03.807Z,36.72
2019-04-21T07:20:56.479Z,36.90
2019-04-21T07:21:55.527Z,37.35
2019-04-21T07:22:55.274Z,37.74
2019-04-21T07:23:59.161Z,37.93
2019-04-21T07:24:58.928Z,36.88
2019-04-21T07:26:00.961Z,36.90
2019-04-21T07:26:55.548Z,36.53
2019-04-21T07:27:59.374Z,36.51
2019-04-21T07:29:01.894Z,36.80
2019-04-21T07:30:02.515Z,36.91
2019-04-21T07:31:08.024Z,37.02
2019-04-21T07:32:04.395Z,36.76
2019-04-21T07:33:06.889Z,36.47
2019-04-21T07:34:01.550Z,34.92
2019-04-21T07:34:57.840Z,34.25
2019-04-21T07:35:55.793Z,33.77
2019-04-21T07:38:01.285Z,33.97
2019-04-21T07:38:58.955Z,34.08
2019-04-21T07:39:54.655Z,33.31
2019-04-21T07:40:45.772Z,33.23
2019-04-21T07:41:53.880Z,33.34
2019-04-21T07:42:53.748Z,31.49
2019-04-21T07:43:51.007Z,31.40
2019-04-21T07:44:51.254Z,32.82
2019-04-21T07:45:49.802Z,32.73
2019-04-21T07:46:45.187Z,32.90
2019-04-21T07:47:58.678Z,33.58
2019-04-21T07:48:55.418Z,33.77
2019-04-21T07:49:59.176Z,33.08
2019-04-21T07:50:57.448Z,32.79
2019-04-21T07:52:00.493Z,33.66
2019-04-21T07:53:01.517Z,34.25
2019-04-21T07:54:08.882Z,34.62
2019-04-21T07:55:06.242Z,35.02
2019-04-21T07:55:37.312Z,34.92
2019-04-21T07:56:40.897Z,34.81
2019-04-21T07:57:52.694Z,34.83
2019-04-21T07:58:58.262Z,34.66
2019-04-21T08:00:10.178Z,33.59
2019-04-21T08:00:57.723Z,33.51
2019-04-21T08:01:56.417Z,32.95
2019-04-21T08:02:54.451Z,32.67
2019-04-21T08:03:57.044Z,32.09
2019-04-21T08:05:02.363Z,31.81
2019-04-21T08:05:58.488Z,31.41
2019-04-21T08:06:51.612Z,32.38
2019-04-21T08:08:52.919Z,32.39
2019-04-21T08:09:51.162Z,32.68
2019-04-21T08:10:52.349Z,32.79
2019-04-21T08:11:48.670Z,32.03
2019-04-21T08:12:55.618Z,32.03
2019-04-21T08:13:54.507Z,31.93
2019-04-21T08:14:57.433Z,31.85
2019-04-21T08:15:52.832Z,30.22
2019-04-21T08:16:58.921Z,29.25
2019-04-21T08:17:53.389Z,29.25
2019-04-21T08:18:52.106Z,29.05
2019-04-21T08:19:53.641Z,29.25
2019-04-21T08:20:54.947Z,29.17
2019-04-21T08:22:01.051Z,29.36
2019-04-21T08:23:13.456Z,29.28
2019-04-21T08:23:54.229Z,28.61
2019-04-21T08:24:59.462Z,28.11
2019-04-21T08:26:03.279Z,27.64
2019-04-21T08:26:58.566Z,27.83
2019-04-21T08:28:01.156Z,29.57
2019-04-21T08:29:51.983Z,28.89
2019-04-21T08:30:56.844Z,28.20
2019-04-21T08:32:02.614Z,28.89
2019-04-21T08:33:05.468Z,29.19
2019-04-21T08:34:01.720Z,29.56
2019-04-21T08:35:14.799Z,30.52
2019-04-21T08:36:52.836Z,29.47
2019-04-21T08:37:55.237Z,29.28
2019-04-21T08:38:54.509Z,29.86
2019-04-21T08:40:04.474Z,29.47
2019-04-21T08:41:00.117Z,28.69
2019-04-21T08:42:01.315Z,29.35
2019-04-21T08:42:55.242Z,29.45
2019-04-21T08:43:51.887Z,29.25
2019-04-21T08:44:52.462Z,29.91
2019-04-21T08:45:54.848Z,30.59
2019-04-21T08:46:58.889Z,30.41
2019-04-21T08:47:52.043Z,30.70
2019-04-21T08:48:59.328Z,30.80
2019-04-21T08:49:55.424Z,30.99
2019-04-21T08:51:06.265Z,30.52
2019-04-21T08:52:04.034Z,30.75
2019-04-21T08:52:58.413Z,28.99
2019-04-21T08:54:05.457Z,28.51
2019-04-21T08:54:55.716Z,28.88
2019-04-21T08:56:04.370Z,29.38
2019-04-21T08:56:52.923Z,29.28
2019-04-21T08:58:08.424Z,29.39
2019-04-21T08:58:55.956Z,29.22
2019-04-21T09:00:03.459Z,29.50
2019-04-21T09:00:55.234Z,29.33
2019-04-21T09:01:55.752Z,28.07
2019-04-21T09:03:00.381Z,28.17
2019-04-21T09:03:56.287Z,28.17
2019-04-21T09:04:52.860Z,28.28
2019-04-21T09:05:52.580Z,28.19
2019-04-21T09:07:05.320Z,28.09
2019-04-21T09:07:57.495Z,28.11
2019-04-21T09:08:53.502Z,27.21
2019-04-21T09:09:55.832Z,27.89
2019-04-21T09:10:55.871Z,27.70
2019-04-21T09:11:56.626Z,27.79
2019-04-21T09:12:55.685Z,27.42
2019-04-21T09:13:57.151Z,26.75
2019-04-21T09:14:56.656Z,26.97
2019-04-21T09:15:52.500Z,26.10
2019-04-21T09:16:53.096Z,26.39
2019-04-21T09:17:44.594Z,26.72
2019-04-21T09:18:48.672Z,26.07
2019-04-21T09:19:57.884Z,25.48
2019-04-21T09:20:59.862Z,24.82
2019-04-21T09:21:57.473Z,23.73
2019-04-21T09:22:55.726Z,23.73
2019-04-21T09:23:52.260Z,23.93
2019-04-21T09:24:53.585Z,23.83
2019-04-21T09:25:52.338Z,24.44
2019-04-21T09:26:51.357Z,24.06
2019-04-21T09:27:47.063Z,23.96
2019-04-21T09:28:47.980Z,23.96
2019-04-21T09:29:39.250Z,23.62
2019-04-21T09:30:42.255Z,22.27
2019-04-21T09:31:40.860Z,22.14
2019-04-21T09:32:36.348Z,22.90
2019-04-21T09:33:40.719Z,23.29
2019-04-21T09:34:38.544Z,23.38
2019-04-21T09:35:34.018Z,23.67
2019-04-21T09:36:42.734Z,23.99
2019-04-21T09:37:44.426Z,23.71
2019-04-21T09:38:38.078Z,23.93
2019-04-21T09:39:43.308Z,22.13
2019-04-21T09:40:40.078Z,22.50
2019-04-21T09:41:37.378Z,22.71
2019-04-21T09:42:40.108Z,23.01
2019-04-21T09:43:41.269Z,21.83
2019-04-21T09:44:40.010Z,21.45
2019-04-21T09:45:35.486Z,21.66
2019-04-21T09:46:41.904Z,20.87
2019-04-21T09:47:43.430Z,20.40
2019-04-21T09:48:46.608Z,21.00
2019-04-21T09:49:37.216Z,21.51
2019-04-21T09:50:35.050Z,20.74
2019-04-21T09:51:34.635Z,19.48
2019-04-21T09:52:41.768Z,20.06
2019-04-21T09:53:38.013Z,20.51
2019-04-21T09:54:45.247Z,20.42
2019-04-21T09:55:44.023Z,21.48
2019-04-21T09:56:41.443Z,21.21
2019-04-21T09:57:42.682Z,20.63
2019-04-21T09:58:40.013Z,19.73
2019-04-21T09:59:38.719Z,20.01
2019-04-21T10:00:46.455Z,20.09
2019-04-21T10:01:49.081Z,20.48
2019-04-21T10:02:42.760Z,20.56
2019-04-21T10:03:41.218Z,20.56
2019-04-21T10:04:34.054Z,21.45
2019-04-21T10:05:34.062Z,20.58
2019-04-21T10:06:34.994Z,20.51
2019-04-21T10:07:38.474Z,19.21
2019-04-21T10:08:34.369Z,19.90
2019-04-21T10:09:35.445Z,19.99
2019-04-21T10:10:34.229Z,20.35
2019-04-21T10:11:35.471Z,20.94
2019-04-21T10:12:35.073Z,20.48
2019-04-21T10:13:34.067Z,19.87
2019-04-21T10:14:34.071Z,19.79
2019-04-21T10:15:35.422Z,19.88
2019-04-21T10:16:34.349Z,20.67
2019-04-21T10:17:35.059Z,19.13
2019-04-21T10:18:34.076Z,19.44
2019-04-21T10:19:34.078Z,19.15
2019-04-21T10:20:34.079Z,19.26
2019-04-21T10:21:34.082Z,18.46
2019-04-21T10:22:35.077Z,19.41
2019-04-21T10:23:34.088Z,18.92
2019-04-21T10:24:34.108Z,19.51
2019-04-21T10:25:34.542Z,19.64
2019-04-21T10:26:35.443Z,18.08
2019-04-21T10:27:34.846Z,18.15
2019-04-21T10:28:35.135Z,19.24
2019-04-21T10:29:35.791Z,17.88
2019-04-21T10:30:34.731Z,18.05
2019-04-21T10:31:34.648Z,19.03
2019-04-21T10:32:34.523Z,19.93
2019-04-21T10:33:34.509Z,19.35
2019-04-21T10:34:34.849Z,19.07
2019-04-21T10:35:35.231Z,20.03
2019-04-21T10:36:35.116Z,18.54
2019-04-21T10:37:45.593Z,18.62
2019-04-21T10:38:40.542Z,19.09
2019-04-21T10:39:34.115Z,19.59
2019-04-21T10:40:36.888Z,19.99
2019-04-21T10:41:35.132Z,18.63
2019-04-21T10:42:35.370Z,18.26
2019-04-21T10:43:35.484Z,18.46
2019-04-21T10:44:34.713Z,18.92
2019-04-21T10:45:34.924Z,19.32
2019-04-21T10:46:35.021Z,18.85
2019-04-21T10:47:34.604Z,17.88
2019-04-21T10:48:35.074Z,17.99
2019-04-21T10:49:34.942Z,19.03
2019-04-21T10:50:34.815Z,19.02
2019-04-21T10:51:35.154Z,18.65
2019-04-21T10:52:35.882Z,17.97
2019-04-21T10:53:34.553Z,17.18
2019-04-21T10:55:01.316Z,17.07
2019-04-21T10:55:48.556Z,18.05
2019-04-21T10:56:39.763Z,18.44
2019-04-21T10:57:34.869Z,17.97
2019-04-21T10:58:34.272Z,16.86
2019-04-21T10:59:34.984Z,18.30
2019-04-21T11:00:34.398Z,18.32
2019-04-21T11:01:34.751Z,18.21
2019-04-21T11:02:34.886Z,18.60
2019-04-21T11:03:35.240Z,19.09
2019-04-21T11:04:37.394Z,18.70
2019-04-21T11:05:34.518Z,18.24
2019-04-21T11:06:34.773Z,17.38
2019-04-21T11:07:45.109Z,18.62
2019-04-21T11:08:40.938Z,19.50
2019-04-21T11:09:34.164Z,19.23
2019-04-21T11:10:34.166Z,17.88
2019-04-21T11:11:34.249Z,17.59
2019-04-21T11:12:36.503Z,17.99
2019-04-21T11:13:34.771Z,17.17
2019-04-21T11:14:35.490Z,16.88
2019-04-21T11:15:35.052Z,17.10
2019-04-21T11:16:35.162Z,17.29
2019-04-21T11:17:34.243Z,18.46
2019-04-21T11:18:34.183Z,18.08
2019-04-21T11:19:34.863Z,17.09
2019-04-21T11:20:35.152Z,17.19
2019-04-21T11:21:34.626Z,17.80
2019-04-21T11:22:35.717Z,16.64
2019-04-21T11:23:35.380Z,15.09
2019-04-21T11:24:35.074Z,15.88
2019-04-21T11:25:34.184Z,15.38
2019-04-21T11:26:34.188Z,16.41
2019-04-21T11:27:35.111Z,17.11
2019-04-21T11:28:34.626Z,16.45
2019-04-21T11:29:35.067Z,15.75
2019-04-21T11:30:34.195Z,15.44
2019-04-21T11:31:34.195Z,16.31
2019-04-21T11:32:35.078Z,16.02
2019-04-21T11:33:35.608Z,15.66
2019-04-21T11:34:34.204Z,15.08
2019-04-21T11:35:35.238Z,14.67
2019-04-21T11:36:35.300Z,14.86
2019-04-21T11:37:34.634Z,15.53
2019-04-21T11:38:52.693Z,15.94
2019-04-21T11:39:42.231Z,15.74
2019-04-21T11:40:34.213Z,15.74
2019-04-21T11:41:34.213Z,16.55
2019-04-21T11:42:35.527Z,15.16
2019-04-21T11:43:35.126Z,15.25
2019-04-21T11:44:35.313Z,16.72
2019-04-21T11:45:34.681Z,17.11
2019-04-21T11:46:34.305Z,15.25
2019-04-21T11:47:34.314Z,16.06
2019-04-21T11:48:34.618Z,15.09
2019-04-21T11:49:34.858Z,14.99
2019-04-21T11:50:35.082Z,15.19
2019-04-21T11:51:35.216Z,14.76
2019-04-21T11:52:34.764Z,16.12
2019-04-21T11:53:34.864Z,16.44
2019-04-21T11:54:35.069Z,16.42
2019-04-21T11:55:39.175Z,15.73
2019-04-21T11:56:34.792Z,16.58
2019-04-21T11:57:38.343Z,16.29
2019-04-21T11:58:34.253Z,16.39
2019-04-21T11:59:35.475Z,16.71
2019-04-21T12:00:35.534Z,18.07
2019-04-21T12:01:34.260Z,18.01
2019-04-21T12:02:35.305Z,16.44
2019-04-21T12:03:35.639Z,15.63
2019-04-21T12:04:34.267Z,17.08
2019-04-21T12:05:35.253Z,17.97
2019-04-21T12:06:38.594Z,17.38
2019-04-21T12:07:35.373Z,16.82
2019-04-21T12:08:40.414Z,16.64
2019-04-21T12:09:35.428Z,17.22
2019-04-21T12:10:35.250Z,18.01
2019-04-21T12:11:35.563Z,19.09
2019-04-21T12:12:35.075Z,15.56
2019-04-21T12:13:34.430Z,15.84
2019-04-21T12:14:34.286Z,16.22
2019-04-21T12:15:34.676Z,15.36
2019-04-21T12:16:35.104Z,15.52
2019-04-21T12:17:34.292Z,16.41
2019-04-21T12:18:34.290Z,16.31
2019-04-21T12:19:34.731Z,15.54
2019-04-21T12:20:35.427Z,16.44
2019-04-21T12:21:47.967Z,15.23
2019-04-21T12:22:35.672Z,15.92
2019-04-21T12:23:34.451Z,16.49
2019-04-21T12:24:34.995Z,16.32
2019-04-21T12:25:34.308Z,16.52
2019-04-21T12:26:34.303Z,15.24
2019-04-21T12:27:34.305Z,17.09
2019-04-21T12:28:34.350Z,17.49
2019-04-21T12:29:35.504Z,16.92
2019-04-21T12:30:35.639Z,16.42
2019-04-21T12:31:34.309Z,17.78
2019-04-21T12:32:34.324Z,17.29
2019-04-21T12:33:34.310Z,16.42
2019-04-21T12:34:34.364Z,16.39
2019-04-21T12:35:35.594Z,16.68
2019-04-21T12:36:34.316Z,16.80
2019-04-21T12:37:35.105Z,16.80
2019-04-21T12:38:42.621Z,16.41
2019-04-21T12:39:34.758Z,15.61
2019-04-21T12:40:34.696Z,15.82
2019-04-21T12:41:34.331Z,16.36
2019-04-21T12:42:34.613Z,17.05
2019-04-21T12:43:34.881Z,17.05
2019-04-21T12:44:34.321Z,16.94
2019-04-21T12:45:35.837Z,17.05
2019-04-21T12:46:34.321Z,17.03
2019-04-21T12:47:34.322Z,17.06
2019-04-21T12:48:35.722Z,16.77
2019-04-21T12:49:34.336Z,16.97
2019-04-21T12:50:34.322Z,16.77
2019-04-21T12:51:35.585Z,19.02
2019-04-21T12:52:35.616Z,17.58
2019-04-21T12:53:34.321Z,15.40
2019-04-21T12:54:35.461Z,17.05
2019-04-21T12:55:38.404Z,16.17
2019-04-21T12:56:35.665Z,17.05
2019-04-21T12:57:35.130Z,17.05
2019-04-21T12:58:35.255Z,17.82
2019-04-21T12:59:35.893Z,18.02
2019-04-21T13:00:34.320Z,16.86
2019-04-21T13:01:34.971Z,16.75
2019-04-21T13:02:35.717Z,16.46
2019-04-21T13:03:34.336Z,15.67
2019-04-21T13:04:35.688Z,15.58
2019-04-21T13:05:35.690Z,16.49
2019-04-21T13:06:34.311Z,16.97
2019-04-21T13:07:35.428Z,19.71
2019-04-21T13:08:45.531Z,19.80
2019-04-21T13:09:35.815Z,19.62
2019-04-21T13:10:34.308Z,20.31
2019-04-21T13:11:35.096Z,18.44
2019-04-21T13:12:35.240Z,16.39
2019-04-21T13:13:35.625Z,16.49
2019-04-21T13:14:35.764Z,17.05
2019-04-21T13:15:35.500Z,16.27
2019-04-21T13:16:34.302Z,16.95
2019-04-21T13:17:35.345Z,18.31
2019-04-21T13:18:35.317Z,17.13
2019-04-21T13:19:35.594Z,18.50
2019-04-21T13:20:34.288Z,18.11
2019-04-21T13:21:34.399Z,18.10
2019-04-21T13:22:34.360Z,18.11
2019-04-21T13:23:34.932Z,17.44
2019-04-21T13:24:34.282Z,17.25
2019-04-21T13:25:34.276Z,16.76
2019-04-21T13:26:43.092Z,17.65
2019-04-21T13:27:34.579Z,19.50
2019-04-21T13:28:34.596Z,18.32
2019-04-21T13:29:34.506Z,15.77
2019-04-21T13:30:34.264Z,19.68
2019-04-21T13:31:34.405Z,18.13
2019-04-21T13:32:35.239Z,18.43
2019-04-21T13:33:35.230Z,19.10
2019-04-21T13:34:34.262Z,20.37
2019-04-21T13:35:35.197Z,18.03
2019-04-21T13:36:34.244Z,16.66
2019-04-21T13:37:35.311Z,16.86
2019-04-21T13:38:42.229Z,16.17
2019-04-21T13:39:55.269Z,15.66
2019-04-21T13:40:55.805Z,16.63
2019-04-21T13:41:47.354Z,16.44
2019-04-21T13:42:41.972Z,17.21
2019-04-21T13:43:35.051Z,17.41
2019-04-21T13:44:34.956Z,17.31
2019-04-21T13:45:34.430Z,18.00
2019-04-21T13:46:34.605Z,17.02
2019-04-21T13:47:34.655Z,16.32
2019-04-21T13:48:34.780Z,16.12
2019-04-21T13:49:35.077Z,16.99
2019-04-21T13:50:35.297Z,16.80
2019-04-21T13:51:34.269Z,15.92
2019-04-21T13:52:34.179Z,15.92
2019-04-21T13:53:34.961Z,16.78
2019-04-21T13:54:35.578Z,16.98
2019-04-21T13:55:36.901Z,17.68