createdAt,value
2023-02-04T00:00:54.473Z,969.7719727
2023-02-04T00:01:56.074Z,969.7614136
2023-02-04T00:02:57.485Z,969.7700195
2023-02-04T00:03:57.852Z,969.7806396
2023-02-04T00:04:58.408Z,969.7609863
2023-02-04T00:05:59.262Z,969.7346191
2023-02-04T00:06:59.959Z,969.7332153
2023-02-04T00:08:00.675Z,969.710083
2023-02-04T00:09:01.206Z,969.7073364
2023-02-04T00:10:01.733Z,969.6922607
2023-02-04T00:11:02.446Z,969.6738892
2023-02-04T00:12:34.393Z,969.6282959
2023-02-04T00:13:35.096Z,969.6154785
2023-02-04T00:14:35.650Z,969.5826416
2023-02-04T00:15:36.201Z,969.5826416
2023-02-04T00:16:36.850Z,969.5762329
2023-02-04T00:17:37.563Z,969.611084
2023-02-04T00:18:39.048Z,969.5953369
2023-02-04T00:19:39.833Z,969.6387329
2023-02-04T00:20:40.672Z,969.6426392
2023-02-04T00:21:42.061Z,969.5935669
2023-02-04T00:22:42.789Z,969.6062622
2023-02-04T00:23:43.570Z,969.6124268
2023-02-04T00:24:44.122Z,969.5957642
2023-02-04T00:25:44.656Z,969.5570068
2023-02-04T00:26:45.252Z,969.5558472
2023-02-04T00:27:46.205Z,969.5786743
2023-02-04T00:28:46.802Z,969.5563965
2023-02-04T00:29:47.479Z,969.5113525
2023-02-04T00:30:48.111Z,969.4799805
2023-02-04T00:31:49.687Z,969.4952393
2023-02-04T00:32:50.124Z,969.487793
2023-02-04T00:33:50.948Z,969.4998169
2023-02-04T00:34:51.666Z,969.501709
2023-02-04T00:35:52.369Z,969.5175781
2023-02-04T00:36:53.024Z,969.4866943
2023-02-04T00:37:54.348Z,969.5181885
2023-02-04T00:38:55.300Z,969.4882202
2023-02-04T00:39:55.905Z,969.4796753
2023-02-04T00:40:57.156Z,969.4399414
2023-02-04T00:41:58.558Z,969.4611206
2023-02-04T00:42:59.091Z,969.5321655
2023-02-04T00:43:59.617Z,969.5284424
2023-02-04T00:45:00.411Z,969.5748291
2023-02-04T00:46:01.136Z,969.5027466
2023-02-04T00:47:01.702Z,969.4481201
2023-02-04T00:48:32.933Z,969.3894043
2023-02-04T00:49:33.522Z,969.3765869
2023-02-04T00:50:34.251Z,969.3786011
2023-02-04T00:51:34.900Z,969.3814087
2023-02-04T00:52:36.493Z,969.4342041
2023-02-04T00:53:37.203Z,969.4328613
2023-02-04T00:54:37.895Z,969.4245605
2023-02-04T00:55:38.582Z,969.4448242
2023-02-04T00:56:39.314Z,969.4478149
2023-02-04T00:57:39.958Z,969.4445801
2023-02-04T00:58:40.877Z,969.4414063
2023-02-04T00:59:41.434Z,969.5043945
2023-02-04T01:00:42.010Z,969.4987793
2023-02-04T01:01:42.603Z,969.4896851
2023-02-04T01:02:43.985Z,969.4799805
2023-02-04T01:03:44.757Z,969.4590454
2023-02-04T01:04:45.514Z,969.4397583
2023-02-04T01:05:46.195Z,969.3965454
2023-02-04T01:06:46.950Z,969.3738403
2023-02-04T01:07:47.628Z,969.2910156
2023-02-04T01:08:48.074Z,969.3237305
2023-02-04T01:09:48.816Z,969.3203125
2023-02-04T01:10:49.356Z,969.2529907
2023-02-04T01:11:49.859Z,969.246582
2023-02-04T01:12:51.390Z,969.2058105
2023-02-04T01:13:52.165Z,969.1835938
2023-02-04T01:14:52.850Z,969.1090698
2023-02-04T01:15:53.481Z,969.161377
2023-02-04T01:16:54.025Z,969.1289673
2023-02-04T01:17:54.568Z,969.2185669
2023-02-04T01:18:55.054Z,969.2335815
2023-02-04T01:19:55.537Z,969.24823
2023-02-04T01:20:56.067Z,969.2306519
2023-02-04T01:21:56.576Z,969.2583008
2023-02-04T01:22:57.917Z,969.1981201
2023-02-04T01:23:58.523Z,969.1848145
2023-02-04T01:24:59.073Z,969.237915
2023-02-04T01:25:59.607Z,969.1898193
2023-02-04T01:27:00.910Z,969.1707153
2023-02-04T01:28:01.442Z,969.1513062
2023-02-04T01:29:32.462Z,969.0862427
2023-02-04T01:30:33.317Z,969.1278076
2023-02-04T01:31:33.600Z,969.0504761
2023-02-04T01:32:34.886Z,969.0686646
2023-02-04T01:33:35.423Z,969.0050049
2023-02-04T01:34:35.982Z,968.9978027
2023-02-04T01:35:37.333Z,968.9920044
2023-02-04T01:36:37.843Z,968.8604126
2023-02-04T01:37:38.442Z,968.8692017
2023-02-04T01:38:39.007Z,968.8796997
2023-02-04T01:39:39.583Z,968.8665771
2023-02-04T01:40:40.132Z,968.8808594
2023-02-04T01:41:41.585Z,968.8403931
2023-02-04T01:42:42.153Z,968.8549194
2023-02-04T01:43:43.388Z,968.8760986
2023-02-04T01:44:43.910Z,968.8804932
2023-02-04T01:45:44.484Z,968.9508057
2023-02-04T01:46:45.070Z,968.972168
2023-02-04T01:47:45.662Z,968.9830322
2023-02-04T01:48:46.242Z,968.9857788
2023-02-04T01:49:46.761Z,968.9651489
2023-02-04T01:50:47.341Z,968.9539185
2023-02-04T01:51:47.875Z,968.9732056
2023-02-04T01:52:49.394Z,968.9998169
2023-02-04T01:53:49.883Z,969.055603
2023-02-04T01:54:50.402Z,969.0222168
2023-02-04T01:55:50.905Z,969.0795288
2023-02-04T01:56:51.467Z,969.0999756
2023-02-04T01:57:51.951Z,969.0700073
2023-02-04T01:58:52.488Z,969.0487671
2023-02-04T01:59:53.046Z,969.0437622
2023-02-04T02:00:53.594Z,969.0480957
2023-02-04T02:01:54.270Z,969.0744019
2023-02-04T02:02:54.735Z,969.1081543
2023-02-04T02:03:56.068Z,969.1394043
2023-02-04T02:04:56.579Z,969.1414795
2023-02-04T02:05:57.258Z,969.1497803
2023-02-04T02:06:57.818Z,969.1570435
2023-02-04T02:07:58.352Z,969.1461182
2023-02-04T02:08:58.882Z,969.1276855
2023-02-04T02:09:59.380Z,969.0734253
2023-02-04T02:11:00.052Z,969.0452881
2023-02-04T02:12:31.995Z,969.0426636
2023-02-04T02:13:33.114Z,969.1032715
2023-02-04T02:14:33.648Z,969.0576782
2023-02-04T02:15:34.216Z,969.0628052
2023-02-04T02:16:34.816Z,969.0684204
2023-02-04T02:17:35.262Z,969.038147
2023-02-04T02:18:35.782Z,969.0709229
2023-02-04T02:19:36.334Z,969.100647
2023-02-04T02:20:36.882Z,969.0956421
2023-02-04T02:21:37.409Z,969.1001587
2023-02-04T02:22:39.087Z,969.0672607
2023-02-04T02:23:39.705Z,969.0567017
2023-02-04T02:24:40.289Z,969.053772
2023-02-04T02:25:40.893Z,968.9797363
2023-02-04T02:26:41.357Z,968.9660645
2023-02-04T02:27:41.949Z,968.8563843
2023-02-04T02:28:42.424Z,968.8825073
2023-02-04T02:29:43.005Z,968.8825073
2023-02-04T02:30:43.613Z,968.8951416
2023-02-04T02:31:44.247Z,968.8723145
2023-02-04T02:32:45.599Z,968.8318481
2023-02-04T02:33:46.208Z,968.842041
2023-02-04T02:34:46.732Z,968.8615723
2023-02-04T02:35:47.316Z,968.8619385
2023-02-04T02:36:47.854Z,968.7814331
2023-02-04T02:37:48.401Z,968.8114014
2023-02-04T02:38:48.948Z,968.8435669
2023-02-04T02:39:49.485Z,968.8745117
2023-02-04T02:40:50.109Z,968.8844604
2023-02-04T02:41:51.588Z,968.8665771
2023-02-04T02:42:52.093Z,968.8318481
2023-02-04T02:43:53.679Z,968.847168
2023-02-04T02:44:54.231Z,968.90979
2023-02-04T02:45:54.833Z,968.9241943
2023-02-04T02:46:55.313Z,968.8920288
2023-02-04T02:47:55.924Z,968.8435059
2023-02-04T02:48:56.481Z,968.9086914
2023-02-04T02:49:57.010Z,968.8713989
2023-02-04T02:50:57.624Z,968.8644409
2023-02-04T02:51:58.156Z,968.8786621
2023-02-04T02:52:59.565Z,968.9159546
2023-02-04T02:54:00.176Z,968.8811035
2023-02-04T02:55:31.425Z,968.8759155
2023-02-04T02:56:32.051Z,968.8649902
2023-02-04T02:57:32.599Z,968.87677
2023-02-04T02:58:33.110Z,968.8405762
2023-02-04T02:59:33.655Z,968.8549805
2023-02-04T03:00:34.414Z,968.8386841
2023-02-04T03:01:35.440Z,968.8032837
2023-02-04T03:02:35.929Z,968.8126831
2023-02-04T03:03:37.336Z,968.8059082
2023-02-04T03:04:37.891Z,968.8314209
2023-02-04T03:05:38.431Z,968.7962646
2023-02-04T03:06:38.968Z,968.7606201
2023-02-04T03:07:39.526Z,968.798645
2023-02-04T03:08:40.067Z,968.7678223
2023-02-04T03:09:40.833Z,968.7528076
2023-02-04T03:10:41.370Z,968.7228394
2023-02-04T03:11:41.913Z,968.6727905
2023-02-04T03:12:43.102Z,968.6430664
2023-02-04T03:13:43.661Z,968.5474854
2023-02-04T03:14:44.827Z,968.4924927
2023-02-04T03:15:45.432Z,968.4291992
2023-02-04T03:16:45.922Z,968.3875732
2023-02-04T03:17:46.479Z,968.3425293
2023-02-04T03:18:47.016Z,968.3476563
2023-02-04T03:19:47.516Z,968.3911133
2023-02-04T03:20:48.044Z,968.3872681
2023-02-04T03:21:48.617Z,968.4122925
2023-02-04T03:22:50.106Z,968.4177856
2023-02-04T03:23:50.774Z,968.423584
2023-02-04T03:24:51.259Z,968.4528198
2023-02-04T03:25:51.877Z,968.4645386
2023-02-04T03:26:52.447Z,968.4573364
2023-02-04T03:27:53.052Z,968.4699097
2023-02-04T03:28:53.539Z,968.4213867
2023-02-04T03:29:54.171Z,968.3967285
2023-02-04T03:30:54.800Z,968.4057617
2023-02-04T03:31:55.362Z,968.3655396
2023-02-04T03:32:56.661Z,968.3331299
2023-02-04T03:33:57.225Z,968.3078003
2023-02-04T03:34:57.741Z,968.3064575
2023-02-04T03:35:58.354Z,968.2957764
2023-02-04T03:36:58.871Z,968.3021851
2023-02-04T03:37:59.398Z,968.2990723
2023-02-04T03:38:59.909Z,968.34375
2023-02-04T03:40:31.153Z,968.3478394
2023-02-04T03:41:31.454Z,968.2887573
2023-02-04T03:42:32.911Z,968.2995605
2023-02-04T03:43:34.333Z,968.3660278
2023-02-04T03:44:34.903Z,968.3797607
2023-02-04T03:45:45.068Z,968.3322144
2023-02-04T03:46:36.040Z,968.3121948
2023-02-04T03:47:36.614Z,968.319397
2023-02-04T03:48:37.118Z,968.3287354
2023-02-04T03:49:37.715Z,968.2600708
2023-02-04T03:50:38.255Z,968.227356
2023-02-04T03:51:38.802Z,968.2879639
2023-02-04T03:52:39.351Z,968.2437744
2023-02-04T03:53:40.645Z,968.2388916
2023-02-04T03:54:41.139Z,968.2276611
2023-02-04T03:55:41.711Z,968.2478027
2023-02-04T03:56:42.251Z,968.2640381
2023-02-04T03:57:42.773Z,968.2628174
2023-02-04T03:58:43.308Z,968.2544556
2023-02-04T03:59:43.876Z,968.2625122
2023-02-04T04:00:44.394Z,968.2158813
2023-02-04T04:01:44.974Z,968.2453003
2023-02-04T04:02:45.607Z,968.230835
2023-02-04T04:03:46.831Z,968.2561035
2023-02-04T04:04:47.368Z,968.2887573
2023-02-04T04:05:47.878Z,968.3381348
2023-02-04T04:06:48.397Z,968.2912598
2023-02-04T04:07:48.977Z,968.2965698
2023-02-04T04:08:49.502Z,968.3684082
2023-02-04T04:09:49.999Z,968.359375
2023-02-04T04:10:50.532Z,968.3615723
2023-02-04T04:11:51.072Z,968.378418
2023-02-04T04:12:52.361Z,968.397522
2023-02-04T04:13:53.379Z,968.3395386
2023-02-04T04:14:53.937Z,968.4312744
2023-02-04T04:15:54.559Z,968.4064331
2023-02-04T04:16:55.113Z,968.4787598
2023-02-04T04:17:55.623Z,968.4991455
2023-02-04T04:18:56.180Z,968.5646362
2023-02-04T04:19:56.730Z,968.5791626
2023-02-04T04:20:57.232Z,968.5620117
2023-02-04T04:21:57.772Z,968.5965576
2023-02-04T04:22:58.305Z,968.6223145
2023-02-04T04:23:59.424Z,968.6194458
2023-02-04T04:25:30.322Z,968.5953369
2023-02-04T04:26:30.874Z,968.5717163
2023-02-04T04:27:31.373Z,968.5523682
2023-02-04T04:28:31.940Z,968.5563965
2023-02-04T04:29:32.499Z,968.552002
2023-02-04T04:30:33.678Z,968.555542
2023-02-04T04:31:33.854Z,968.5684204
2023-02-04T04:32:34.303Z,968.6374512
2023-02-04T04:33:35.625Z,968.6500244
2023-02-04T04:34:36.131Z,968.6253052
2023-02-04T04:35:36.628Z,968.5803223
2023-02-04T04:36:37.159Z,968.5496826
2023-02-04T04:37:37.843Z,968.5623169
2023-02-04T04:38:38.522Z,968.5574951
2023-02-04T04:39:39.072Z,968.541626
2023-02-04T04:40:39.687Z,968.6148682
2023-02-04T04:41:40.212Z,968.6503296
2023-02-04T04:42:41.613Z,968.6585693
2023-02-04T04:43:43.261Z,968.6575928
2023-02-04T04:44:43.877Z,968.6553345
2023-02-04T04:45:44.461Z,968.6409302
2023-02-04T04:46:45.000Z,968.670166
2023-02-04T04:47:45.630Z,968.6439209
2023-02-04T04:48:46.355Z,968.6420288
2023-02-04T04:49:47.023Z,968.6210938
2023-02-04T04:50:47.594Z,968.5987549
2023-02-04T04:51:48.121Z,968.6398315
2023-02-04T04:52:48.683Z,968.6095581
2023-02-04T04:53:50.182Z,968.6033325
2023-02-04T04:54:50.850Z,968.5942383
2023-02-04T04:55:51.511Z,968.6366577
2023-02-04T04:56:52.017Z,968.6585693
2023-02-04T04:57:52.588Z,968.6570435
2023-02-04T04:58:53.399Z,968.6604614
2023-02-04T04:59:54.222Z,968.5871582
2023-02-04T05:00:54.945Z,968.5665894
2023-02-04T05:01:55.485Z,968.5440674
2023-02-04T05:02:56.008Z,968.4810181
2023-02-04T05:03:57.349Z,968.4718628
2023-02-04T05:04:58.088Z,968.4691162
2023-02-04T05:05:58.788Z,968.4414673
2023-02-04T05:07:29.927Z,968.4313354
2023-02-04T05:08:30.516Z,968.4442139
2023-02-04T05:09:31.163Z,968.4404907
2023-02-04T05:10:32.225Z,968.4307861
2023-02-04T05:11:32.860Z,968.4198608
2023-02-04T05:12:34.091Z,968.4000244
2023-02-04T05:13:35.570Z,968.4098511
2023-02-04T05:14:36.137Z,968.3288574
2023-02-04T05:15:36.926Z,968.3370972
2023-02-04T05:16:37.677Z,968.2856445
2023-02-04T05:17:38.300Z,968.3343506
2023-02-04T05:18:38.820Z,968.3132324
2023-02-04T05:19:39.407Z,968.307373
2023-02-04T05:20:39.939Z,968.31427
2023-02-04T05:21:41.045Z,968.2834473
2023-02-04T05:22:41.701Z,968.3223267
2023-02-04T05:23:43.121Z,968.2962646
2023-02-04T05:24:43.677Z,968.3104858
2023-02-04T05:25:44.255Z,968.2962646
2023-02-04T05:26:45.462Z,968.3201294
2023-02-04T05:27:46.276Z,968.2731323
2023-02-04T05:28:46.988Z,968.314209
2023-02-04T05:29:47.554Z,968.324707
2023-02-04T05:30:48.130Z,968.3435059
2023-02-04T05:31:48.874Z,968.3201294
2023-02-04T05:32:49.579Z,968.3228149
2023-02-04T05:33:51.153Z,968.3024292
2023-02-04T05:34:51.782Z,968.3147583
2023-02-04T05:35:52.267Z,968.2962646
2023-02-04T05:36:52.837Z,968.3276367
2023-02-04T05:37:53.643Z,968.2750244
2023-02-04T05:38:54.298Z,968.189209
2023-02-04T05:39:55.014Z,968.1870117
2023-02-04T05:40:55.535Z,968.2404175
2023-02-04T05:41:56.121Z,968.2765503
2023-02-04T05:42:56.605Z,968.321228
2023-02-04T05:43:58.202Z,968.3579712
2023-02-04T05:45:29.649Z,968.4115601
2023-02-04T05:46:30.071Z,968.4258423
2023-02-04T05:47:30.621Z,968.4749756
2023-02-04T05:48:31.149Z,968.517395
2023-02-04T05:49:31.870Z,968.4354858
2023-02-04T05:50:32.950Z,968.4562378
2023-02-04T05:51:33.217Z,968.5445557
2023-02-04T05:52:33.750Z,968.5246582
2023-02-04T05:53:34.287Z,968.5515137
2023-02-04T05:54:35.506Z,968.5042114
2023-02-04T05:55:36.148Z,968.5372925
2023-02-04T05:56:36.923Z,968.5576782
2023-02-04T05:57:37.407Z,968.539856
2023-02-04T05:58:39.905Z,968.5471802
2023-02-04T05:59:38.616Z,968.5232544
2023-02-04T06:00:39.312Z,968.4991455
2023-02-04T06:01:40.009Z,968.5072021
2023-02-04T06:02:40.863Z,968.4926758
2023-02-04T06:03:42.094Z,968.4567261
2023-02-04T06:04:44.761Z,968.5335083
2023-02-04T06:05:44.000Z,968.5448608
2023-02-04T06:06:44.776Z,968.5641479
2023-02-04T06:07:45.465Z,968.5888062
2023-02-04T06:08:46.060Z,968.6079712
2023-02-04T06:09:46.628Z,968.6532593
2023-02-04T06:10:47.285Z,968.5853882
2023-02-04T06:11:48.047Z,968.5880737
2023-02-04T06:12:49.622Z,968.5812988
2023-02-04T06:13:50.288Z,968.5529175
2023-02-04T06:14:50.868Z,968.5319824
2023-02-04T06:15:52.089Z,968.5477905
2023-02-04T06:16:52.884Z,968.4949951
2023-02-04T06:17:53.600Z,968.5470581
2023-02-04T06:18:54.348Z,968.5609131
2023-02-04T06:19:54.902Z,968.6248169
2023-02-04T06:20:55.416Z,968.6240845
2023-02-04T06:21:56.173Z,968.6339111
2023-02-04T06:22:56.867Z,968.6604614
2023-02-04T06:23:58.713Z,968.6827393
2023-02-04T06:25:29.604Z,968.6323242
2023-02-04T06:26:30.137Z,968.5912476
2023-02-04T06:27:30.819Z,968.6004028
2023-02-04T06:28:31.485Z,968.578125
2023-02-04T06:29:32.272Z,968.5184937
2023-02-04T06:30:33.381Z,968.5275269
2023-02-04T06:31:33.645Z,968.4871826
2023-02-04T06:32:34.071Z,968.5339355
2023-02-04T06:33:34.708Z,968.5509644
2023-02-04T06:34:35.965Z,968.5762329
2023-02-04T06:35:36.636Z,968.5812378
2023-02-04T06:36:37.177Z,968.6116333
2023-02-04T06:37:37.846Z,968.6177979
2023-02-04T06:38:38.337Z,968.6065674
2023-02-04T06:39:39.415Z,968.5752563
2023-02-04T06:40:40.210Z,968.6148682
2023-02-04T06:41:40.834Z,968.618103
2023-02-04T06:42:41.433Z,968.602356
2023-02-04T06:43:42.855Z,968.6199951
2023-02-04T06:44:44.557Z,968.6237793
2023-02-04T06:45:45.347Z,968.6439209
2023-02-04T06:46:46.087Z,968.6379395
2023-02-04T06:47:46.692Z,968.6602173
2023-02-04T06:48:47.204Z,968.6897583
2023-02-04T06:49:47.828Z,968.6652832
2023-02-04T06:50:48.616Z,968.6570435
2023-02-04T06:51:49.314Z,968.7146606
2023-02-04T06:52:50.012Z,968.7249146
2023-02-04T06:53:50.543Z,968.6887207
2023-02-04T06:54:51.868Z,968.6809082
2023-02-04T06:55:52.590Z,968.6838989
2023-02-04T06:56:53.492Z,968.7137451
2023-02-04T06:57:54.304Z,968.7104492
2023-02-04T06:58:54.863Z,968.7192383
2023-02-04T06:59:55.410Z,968.7155762
2023-02-04T07:00:56.066Z,968.7184448
2023-02-04T07:01:56.731Z,968.7434082
2023-02-04T07:02:57.581Z,968.7095337
2023-02-04T07:04:29.066Z,968.6559448
2023-02-04T07:05:29.610Z,968.6470947
2023-02-04T07:06:30.322Z,968.6800537
2023-02-04T07:07:31.018Z,968.6765747
2023-02-04T07:08:31.743Z,968.6720581
2023-02-04T07:09:32.410Z,968.6636963
2023-02-04T07:10:33.380Z,968.6741943
2023-02-04T07:11:33.427Z,968.6953125
2023-02-04T07:12:34.097Z,968.6570435
2023-02-04T07:13:35.809Z,968.7036743
2023-02-04T07:14:36.316Z,968.7028809
2023-02-04T07:15:37.409Z,968.6585693
2023-02-04T07:16:37.901Z,968.6660767
2023-02-04T07:17:38.566Z,968.6555176
2023-02-04T07:18:39.281Z,968.6660767
2023-02-04T07:19:39.994Z,968.6099243
2023-02-04T07:20:40.925Z,968.5640869
2023-02-04T07:21:41.504Z,968.4938965
2023-02-04T07:22:42.029Z,968.5404663
2023-02-04T07:23:42.855Z,968.5133057
2023-02-04T07:24:44.165Z,968.5511475
2023-02-04T07:25:44.868Z,968.5471191
2023-02-04T07:26:45.436Z,968.5532837
2023-02-04T07:27:46.097Z,968.5134888
2023-02-04T07:28:46.574Z,968.4475098
2023-02-04T07:29:47.373Z,968.4963989
2023-02-04T07:30:48.230Z,968.460144
2023-02-04T07:31:48.779Z,968.5133057
2023-02-04T07:32:49.217Z,968.5441284
2023-02-04T07:33:49.950Z,968.5578613
2023-02-04T07:34:50.967Z,968.6118164
2023-02-04T07:35:51.723Z,968.6462402
2023-02-04T07:36:52.575Z,968.6499023
2023-02-04T07:37:53.114Z,968.6470337
2023-02-04T07:38:53.760Z,968.6453247
2023-02-04T07:39:54.316Z,968.6442871
2023-02-04T07:40:55.033Z,968.6351318
2023-02-04T07:41:55.788Z,968.6596069
2023-02-04T07:42:56.419Z,968.6574707
2023-02-04T07:44:29.188Z,968.6964111
2023-02-04T07:45:29.795Z,968.7226563
2023-02-04T07:46:30.450Z,968.7476807
2023-02-04T07:47:31.125Z,968.7510986
2023-02-04T07:48:31.796Z,968.7865601
2023-02-04T07:49:32.433Z,968.8158569
2023-02-04T07:50:33.257Z,968.833252
2023-02-04T07:51:33.671Z,968.8738403
2023-02-04T07:52:34.422Z,968.8706055
2023-02-04T07:53:35.164Z,968.8692017
2023-02-04T07:54:35.706Z,968.8795166
2023-02-04T07:55:36.813Z,968.9198608
2023-02-04T07:56:37.474Z,968.8636475
2023-02-04T07:57:38.197Z,968.8757324
2023-02-04T07:58:38.884Z,968.888916
2023-02-04T07:59:39.589Z,968.8781128
2023-02-04T08:00:39.913Z,968.8931274
2023-02-04T08:01:40.730Z,968.8939819
2023-02-04T08:02:41.493Z,968.8760376
2023-02-04T08:03:42.211Z,968.8474731
2023-02-04T08:04:43.676Z,968.9215698
2023-02-04T08:05:44.231Z,968.9160156
2023-02-04T08:06:44.750Z,968.9087524
2023-02-04T08:07:45.379Z,968.9395142
2023-02-04T08:08:46.042Z,968.9248657
2023-02-04T08:09:46.711Z,968.9243164
2023-02-04T08:10:47.285Z,968.8995972
2023-02-04T08:11:47.798Z,968.9420166
2023-02-04T08:12:48.337Z,968.9852905
2023-02-04T08:13:49.055Z,968.9659424
2023-02-04T08:14:50.781Z,968.9592285
2023-02-04T08:15:51.450Z,968.9226685
2023-02-04T08:16:51.930Z,968.9414063
2023-02-04T08:17:52.461Z,968.9000244
2023-02-04T08:18:53.233Z,968.9209595
2023-02-04T08:19:53.990Z,968.9459229
2023-02-04T08:20:54.721Z,968.9680176
2023-02-04T08:21:55.416Z,968.9835205
2023-02-04T08:22:55.943Z,968.9963989
2023-02-04T08:23:56.482Z,969.0568848
2023-02-04T08:25:28.568Z,969.0055542
2023-02-04T08:26:29.261Z,969.0401611
2023-02-04T08:27:29.894Z,969.0775146
2023-02-04T08:28:30.396Z,969.1306152
2023-02-04T08:29:30.974Z,969.1275024
2023-02-04T08:30:33.059Z,969.1223145
2023-02-04T08:31:33.491Z,969.1456909
2023-02-04T08:32:34.093Z,969.1304932
2023-02-04T08:33:34.660Z,969.1390381
2023-02-04T08:34:35.436Z,969.0772705
2023-02-04T08:35:36.973Z,969.1581421
2023-02-04T08:36:37.609Z,969.1295166
2023-02-04T08:37:38.301Z,969.1358032
2023-02-04T08:38:38.810Z,969.1409302
2023-02-04T08:39:39.339Z,969.1637573
2023-02-04T08:40:40.013Z,969.1890869
2023-02-04T08:41:40.594Z,969.1525269
2023-02-04T08:42:41.327Z,969.1390381
2023-02-04T08:43:42.558Z,969.1621704
2023-02-04T08:44:43.099Z,969.2081299
2023-02-04T08:45:44.377Z,969.1758423
2023-02-04T08:46:45.210Z,969.1734619
2023-02-04T08:47:45.885Z,969.166748
2023-02-04T08:48:46.521Z,969.1715698
2023-02-04T08:49:47.018Z,969.1585693
2023-02-04T08:50:47.586Z,969.1226807
2023-02-04T08:51:48.310Z,969.1627197
2023-02-04T08:52:49.068Z,969.1182861
2023-02-04T08:53:49.863Z,969.1342163
2023-02-04T08:54:51.080Z,969.1192017
2023-02-04T08:55:51.691Z,969.1027832
2023-02-04T08:56:52.388Z,969.1392212
2023-02-04T08:57:53.071Z,969.092041
2023-02-04T08:58:53.844Z,969.1060181
2023-02-04T08:59:54.484Z,969.0946655
2023-02-04T09:00:55.115Z,969.0708008
2023-02-04T09:01:55.630Z,969.0184326
2023-02-04T09:02:56.822Z,969.0078735
2023-02-04T09:04:28.025Z,969.0028076
2023-02-04T09:05:29.370Z,969.0293579
2023-02-04T09:06:29.954Z,969.0754395
2023-02-04T09:07:30.636Z,969.1051025
2023-02-04T09:08:31.411Z,969.1620483
2023-02-04T09:09:32.133Z,969.1907959
2023-02-04T09:10:33.103Z,969.2321777
2023-02-04T09:11:33.400Z,969.2385864
2023-02-04T09:12:34.032Z,969.2151489
2023-02-04T09:13:34.643Z,969.2473145
2023-02-04T09:14:36.029Z,969.2416992
2023-02-04T09:15:37.725Z,969.2285767
2023-02-04T09:16:38.315Z,969.2546387
2023-02-04T09:17:38.763Z,969.3010864
2023-02-04T09:18:39.536Z,969.2626343
2023-02-04T09:19:40.231Z,969.2150879
2023-02-04T09:20:41.040Z,969.2209473
2023-02-04T09:21:42.396Z,969.2199097
2023-02-04T09:22:42.906Z,969.2475586
2023-02-04T09:23:43.467Z,969.2835083
2023-02-04T09:24:44.234Z,969.2599487
2023-02-04T09:25:45.620Z,969.2636108
2023-02-04T09:26:46.307Z,969.2792358
2023-02-04T09:27:46.843Z,969.2658081
2023-02-04T09:28:47.380Z,969.2206421
2023-02-04T09:29:48.285Z,969.2648926
2023-02-04T09:30:49.310Z,969.2871704
2023-02-04T09:31:49.941Z,969.2971802
2023-02-04T09:32:50.506Z,969.3334351
2023-02-04T09:33:51.020Z,969.3883057
2023-02-04T09:34:51.705Z,969.3637695
2023-02-04T09:35:53.044Z,969.3771973
2023-02-04T09:36:53.777Z,969.401123
2023-02-04T09:37:54.464Z,969.3852539
2023-02-04T09:38:55.039Z,969.3879395
2023-02-04T09:39:55.554Z,969.4395142
2023-02-04T09:41:27.067Z,969.4731445
2023-02-04T09:42:27.923Z,969.4411011
2023-02-04T09:43:28.459Z,969.456665
2023-02-04T09:44:28.995Z,969.4586182
2023-02-04T09:45:30.215Z,969.4862671
2023-02-04T09:46:30.894Z,969.4646606
2023-02-04T09:47:31.686Z,969.486145
2023-02-04T09:48:32.231Z,969.5025024
2023-02-04T09:49:32.756Z,969.4788818
2023-02-04T09:50:33.944Z,969.4748535
2023-02-04T09:51:33.975Z,969.4630737
2023-02-04T09:52:34.716Z,969.4337769
2023-02-04T09:53:35.374Z,969.4614258
2023-02-04T09:54:35.981Z,969.4899292
2023-02-04T09:55:37.104Z,969.4718628
2023-02-04T09:56:37.700Z,969.4664917
2023-02-04T09:57:38.411Z,969.4484253
2023-02-04T09:58:39.076Z,969.4790649
2023-02-04T09:59:39.688Z,969.4863892
2023-02-04T10:00:40.313Z,969.5209961
2023-02-04T10:01:40.825Z,969.5276489
2023-02-04T10:02:41.472Z,969.4927979
2023-02-04T10:03:42.328Z,969.5
2023-02-04T10:04:42.943Z,969.4884644
2023-02-04T10:05:44.329Z,969.5015869
2023-02-04T10:06:44.826Z,969.4981079
2023-02-04T10:07:45.336Z,969.510498
2023-02-04T10:08:46.066Z,969.5093994
2023-02-04T10:09:46.826Z,969.5268555
2023-02-04T10:10:47.415Z,969.5148315
2023-02-04T10:11:48.003Z,969.5728149
2023-02-04T10:12:48.598Z,969.5996704
2023-02-04T10:13:50.198Z,969.5892334
2023-02-04T10:14:50.949Z,969.5722046
2023-02-04T10:15:52.449Z,969.5778809
2023-02-04T10:16:53.106Z,969.590332
2023-02-04T10:17:53.576Z,969.5977173
2023-02-04T10:18:54.298Z,969.5628052
2023-02-04T10:19:54.974Z,969.5727539
2023-02-04T10:21:26.430Z,969.5714111
2023-02-04T10:22:26.928Z,969.5426025
2023-02-04T10:23:27.441Z,969.5643921
2023-02-04T10:24:28.311Z,969.5857544
2023-02-04T10:25:29.643Z,969.5784912
2023-02-04T10:26:30.353Z,969.565918
2023-02-04T10:27:30.901Z,969.5309448
2023-02-04T10:28:31.369Z,969.524231
2023-02-04T10:29:31.890Z,969.5395508
2023-02-04T10:30:32.931Z,969.4974976
2023-02-04T10:31:33.513Z,969.5360107
2023-02-04T10:32:33.868Z,969.5058594
2023-02-04T10:33:34.378Z,969.5324707
2023-02-04T10:34:34.955Z,969.4939575
2023-02-04T10:35:36.659Z,969.5098267
2023-02-04T10:36:37.414Z,969.5022583
2023-02-04T10:37:38.072Z,969.4726563
2023-02-04T10:38:38.625Z,969.5244751
2023-02-04T10:39:39.151Z,969.5388794
2023-02-04T10:40:39.832Z,969.5254517
2023-02-04T10:41:40.862Z,969.5076294
2023-02-04T10:42:41.552Z,969.5269775
2023-02-04T10:43:42.205Z,969.4838867
2023-02-04T10:44:43.313Z,969.5094604
2023-02-04T10:45:44.608Z,969.5168457
2023-02-04T10:46:45.332Z,969.4923706
2023-02-04T10:47:46.004Z,969.5292358
2023-02-04T10:48:46.662Z,969.5446777
2023-02-04T10:49:47.272Z,969.5317383
2023-02-04T10:50:47.771Z,969.5844727
2023-02-04T10:51:48.532Z,969.5526733
2023-02-04T10:52:49.235Z,969.5808716
2023-02-04T10:53:49.972Z,969.5488892
2023-02-04T10:54:50.552Z,969.5700684
2023-02-04T10:55:51.622Z,969.527832
2023-02-04T10:56:52.153Z,969.5490723
2023-02-04T10:57:52.840Z,969.5178223
2023-02-04T10:58:53.729Z,969.5463867
2023-02-04T10:59:54.413Z,969.5513916
2023-02-04T11:00:55.418Z,969.5175781
2023-02-04T11:02:26.364Z,969.5385742
2023-02-04T11:03:27.118Z,969.4949951
2023-02-04T11:04:27.741Z,969.4887695
2023-02-04T11:05:28.305Z,969.454834
2023-02-04T11:06:29.343Z,969.4430542