createdAt,value
2023-04-18T00:08:07.593Z,8.75
2023-04-18T00:36:20.128Z,8.47
2023-04-18T01:04:35.050Z,7.97
2023-04-18T01:32:53.639Z,7.51
2023-04-18T02:01:16.660Z,7.45
2023-04-18T02:29:30.900Z,7.19
2023-04-18T02:57:50.753Z,6.63
2023-04-18T03:26:12.383Z,6.77
2023-04-18T03:54:29.697Z,6.69
2023-04-18T04:22:52.014Z,7.1
2023-04-18T04:51:07.895Z,6.88
2023-04-18T05:19:32.408Z,7.3
2023-04-18T05:47:49.936Z,7.67
2023-04-18T06:16:11.949Z,7.87
2023-04-18T06:44:30.863Z,8.29
2023-04-18T07:12:52.141Z,8.5
2023-04-18T07:41:13.772Z,8.71
2023-04-18T08:09:31.764Z,8.52
2023-04-18T08:37:50.183Z,8.6
2023-04-18T09:06:07.246Z,8.79
2023-04-18T09:34:29.522Z,10.57
2023-04-18T10:02:51.261Z,10.49
2023-04-18T10:31:22.366Z,12.27
2023-04-18T10:59:45.953Z,12.73
2023-04-18T11:27:54.304Z,12.36
2023-04-18T11:56:13.642Z,12.77
2023-04-18T12:24:44.777Z,13.91
2023-04-18T12:53:00.111Z,14.22
2023-04-18T13:21:20.007Z,14.17
2023-04-18T13:49:42.665Z,14.72
2023-04-18T14:18:02.182Z,15.57
2023-04-18T14:46:17.683Z,15.66
2023-04-18T15:14:39.065Z,16.31
2023-04-18T15:42:43.358Z,16.52
2023-04-18T16:10:59.150Z,15.88
2023-04-18T16:39:19.532Z,15.88
2023-04-18T17:07:34.119Z,15.54
2023-04-18T17:35:52.629Z,15.13
2023-04-18T18:04:10.070Z,14.58
2023-04-18T18:32:30.976Z,14.16
2023-04-18T19:00:48.470Z,13.62
2023-04-18T19:29:05.581Z,13.11
2023-04-18T19:57:19.897Z,12.7
2023-04-18T20:25:36.603Z,12.52
2023-04-18T20:53:53.814Z,11.36
2023-04-18T21:22:08.482Z,11.12
2023-04-18T21:50:29.997Z,10.84
2023-04-18T22:18:55.494Z,10.66
2023-04-18T22:47:11.688Z,10.19
2023-04-18T23:15:29.124Z,10.14
2023-04-18T23:43:45.522Z,10.19
