createdAt,value
2024-05-09T00:00:35.508Z,13.00
2024-05-09T00:03:07.365Z,12.75
2024-05-09T00:05:34.455Z,12.70
2024-05-09T00:08:01.397Z,12.65
2024-05-09T00:10:35.450Z,13.18
2024-05-09T00:13:04.921Z,12.77
2024-05-09T00:15:33.167Z,12.82
2024-05-09T00:17:59.928Z,14.20
2024-05-09T00:20:35.095Z,14.30
2024-05-09T00:23:07.029Z,15.00
2024-05-09T00:25:34.019Z,14.85
2024-05-09T00:28:00.828Z,14.82
2024-05-09T00:30:33.739Z,15.32
2024-05-09T00:33:03.185Z,14.85
2024-05-09T00:35:30.511Z,15.63
2024-05-09T00:37:57.222Z,15.18
2024-05-09T00:40:35.001Z,14.63
2024-05-09T00:43:06.089Z,14.05
2024-05-09T00:45:36.061Z,14.25
2024-05-09T00:48:07.453Z,14.30
2024-05-09T00:50:38.162Z,15.32
2024-05-09T00:53:11.781Z,14.50
2024-05-09T00:55:39.847Z,14.65
2024-05-09T00:58:08.382Z,14.55
2024-05-09T01:00:39.352Z,15.23
2024-05-09T01:03:12.605Z,14.90
2024-05-09T01:05:41.058Z,15.60
2024-05-09T01:08:10.245Z,13.93
2024-05-09T01:10:38.081Z,14.32
2024-05-09T01:13:06.007Z,16.10
2024-05-09T01:15:33.985Z,16.27
2024-05-09T01:18:04.194Z,17.45
2024-05-09T01:20:40.154Z,16.17
2024-05-09T01:23:10.291Z,17.42
2024-05-09T01:25:37.623Z,17.85
2024-05-09T01:28:04.582Z,17.52
2024-05-09T01:30:35.449Z,18.55
2024-05-09T01:33:06.147Z,18.00
2024-05-09T01:35:34.336Z,19.70
2024-05-09T01:38:01.071Z,19.90
2024-05-09T01:40:36.407Z,18.25
2024-05-09T01:43:06.012Z,17.58
2024-05-09T01:45:32.657Z,19.45
2024-05-09T01:47:59.612Z,18.75
2024-05-09T01:50:37.207Z,18.17
2024-05-09T01:53:07.894Z,18.15
2024-05-09T01:55:34.553Z,18.13
2024-05-09T01:58:01.213Z,18.25
2024-05-09T02:00:37.854Z,18.35
2024-05-09T02:03:15.573Z,18.85
2024-05-09T02:05:45.730Z,19.98
2024-05-09T02:08:18.147Z,21.58
2024-05-09T02:10:45.598Z,21.10
2024-05-09T02:13:13.716Z,20.02
2024-05-09T02:15:40.440Z,20.98
2024-05-09T02:18:08.033Z,19.95
2024-05-09T02:20:36.939Z,20.90
2024-05-09T02:23:06.019Z,21.02
2024-05-09T02:25:33.212Z,20.02
2024-05-09T02:27:59.934Z,20.70
2024-05-09T02:30:36.557Z,21.48
2024-05-09T02:33:07.806Z,21.85
2024-05-09T02:35:34.973Z,20.63
2024-05-09T02:38:01.782Z,20.65
2024-05-09T02:40:35.968Z,21.25
2024-05-09T02:43:05.690Z,20.55
2024-05-09T02:45:32.718Z,20.75
2024-05-09T02:47:59.600Z,21.17
2024-05-09T02:50:34.170Z,21.85
2024-05-09T02:53:05.543Z,20.90
2024-05-09T02:55:32.489Z,21.38
2024-05-09T02:57:59.204Z,21.15
2024-05-09T03:00:34.652Z,20.95
2024-05-09T03:03:08.552Z,20.90
2024-05-09T03:05:36.966Z,20.63
2024-05-09T03:08:04.172Z,20.92
2024-05-09T03:10:35.980Z,21.48
2024-05-09T03:13:13.246Z,21.35
2024-05-09T03:15:41.135Z,21.50
2024-05-09T03:18:07.965Z,21.52
2024-05-09T03:20:36.260Z,21.58
2024-05-09T03:23:05.217Z,21.80
2024-05-09T03:25:32.370Z,21.85
2024-05-09T03:27:59.423Z,21.88
2024-05-09T03:30:38.090Z,22.67
2024-05-09T03:33:18.007Z,23.20
2024-05-09T03:35:46.677Z,21.50
2024-05-09T03:38:13.728Z,21.33
2024-05-09T03:40:48.759Z,21.02
2024-05-09T03:43:16.538Z,21.58
2024-05-09T03:45:43.572Z,22.05
2024-05-09T03:48:10.665Z,22.88
2024-05-09T03:50:37.938Z,23.27
2024-05-09T03:53:05.159Z,22.92
2024-05-09T03:55:32.094Z,22.42
2024-05-09T03:57:59.020Z,22.75
2024-05-09T04:00:34.235Z,22.92
2024-05-09T04:03:06.670Z,21.52
2024-05-09T04:05:35.367Z,23.05
2024-05-09T04:08:02.265Z,21.80
2024-05-09T04:10:33.483Z,22.02
2024-05-09T04:13:01.751Z,23.30
2024-05-09T04:15:28.417Z,23.45
2024-05-09T04:17:55.173Z,22.35
2024-05-09T04:20:32.976Z,23.48
2024-05-09T04:23:05.844Z,22.08
2024-05-09T04:25:32.693Z,23.08
2024-05-09T04:27:59.303Z,23.02
2024-05-09T04:30:34.786Z,21.83
2024-05-09T04:33:06.641Z,22.50
2024-05-09T04:35:34.301Z,22.50
2024-05-09T04:38:01.296Z,21.85
2024-05-09T04:40:33.434Z,21.42
2024-05-09T04:43:03.850Z,21.27
2024-05-09T04:45:30.661Z,21.10
2024-05-09T04:47:57.869Z,21.23
2024-05-09T04:50:33.181Z,21.27
2024-05-09T04:53:04.010Z,21.58
2024-05-09T04:55:30.714Z,21.90
2024-05-09T04:57:57.251Z,22.35
2024-05-09T05:00:32.472Z,21.73
2024-05-09T05:03:10.095Z,23.30
2024-05-09T05:05:41.893Z,22.35
2024-05-09T05:08:19.199Z,20.60
2024-05-09T05:10:47.467Z,21.30
2024-05-09T05:13:24.999Z,22.10
2024-05-09T05:15:56.457Z,21.77
2024-05-09T05:18:24.715Z,22.20
2024-05-09T05:20:52.015Z,21.30
2024-05-09T05:23:19.952Z,21.58
2024-05-09T05:25:48.443Z,21.80
2024-05-09T05:28:19.143Z,21.95
2024-05-09T05:30:46.312Z,21.20
2024-05-09T05:33:15.012Z,21.98
2024-05-09T05:35:42.371Z,22.88
2024-05-09T05:38:09.904Z,22.48
2024-05-09T05:40:38.446Z,22.00
2024-05-09T05:43:08.576Z,22.95
2024-05-09T05:45:35.404Z,20.60
2024-05-09T05:48:04.529Z,22.20
2024-05-09T05:50:36.003Z,23.20
2024-05-09T05:53:09.034Z,25.20
2024-05-09T05:55:40.868Z,24.20
2024-05-09T05:58:12.218Z,24.23
2024-05-09T06:00:41.540Z,25.27
2024-05-09T06:03:10.427Z,24.08
2024-05-09T06:05:43.211Z,23.80
2024-05-09T06:08:10.356Z,28.55
2024-05-09T06:10:39.882Z,28.23
2024-05-09T06:13:11.077Z,30.45
2024-05-09T06:15:38.177Z,30.98
2024-05-09T06:18:09.958Z,31.05
2024-05-09T06:20:39.636Z,30.80
2024-05-09T06:23:07.159Z,29.75
2024-05-09T06:25:34.982Z,29.23
2024-05-09T06:28:02.598Z,31.00
2024-05-09T06:30:37.577Z,29.60
2024-05-09T06:33:08.739Z,29.05
2024-05-09T06:35:36.201Z,29.42
2024-05-09T06:38:03.000Z,28.58
2024-05-09T06:40:37.113Z,28.20
2024-05-09T06:43:13.889Z,28.55
2024-05-09T06:45:40.863Z,29.67
2024-05-09T06:48:09.426Z,29.85
2024-05-09T06:50:38.451Z,28.85
2024-05-09T06:53:06.624Z,28.27
2024-05-09T06:55:34.015Z,28.35
2024-05-09T06:58:00.664Z,27.40
2024-05-09T07:00:35.464Z,27.73
2024-05-09T07:03:15.453Z,27.92
2024-05-09T07:05:44.949Z,26.33
2024-05-09T07:08:12.005Z,28.40
2024-05-09T07:10:38.749Z,27.95
2024-05-09T07:13:09.775Z,27.58
2024-05-09T07:15:36.543Z,27.15
2024-05-09T07:18:17.983Z,27.48
2024-05-09T07:20:46.335Z,27.17
2024-05-09T07:23:13.380Z,27.30
2024-05-09T07:25:41.319Z,25.45
2024-05-09T07:28:16.404Z,24.33
2024-05-09T07:30:43.719Z,25.75
2024-05-09T07:33:16.217Z,25.95
2024-05-09T07:35:43.160Z,25.63
2024-05-09T07:38:09.878Z,24.65
2024-05-09T07:40:37.171Z,26.08
2024-05-09T07:43:04.786Z,23.80
2024-05-09T07:45:48.058Z,24.35
2024-05-09T07:52:38.550Z,24.80
2024-05-09T07:53:46.430Z,23.95
2024-05-09T07:58:43.955Z,22.75
2024-05-09T08:01:10.695Z,22.63
2024-05-09T08:03:38.298Z,22.98
2024-05-09T08:06:05.351Z,21.88
2024-05-09T08:08:31.946Z,21.00
2024-05-09T08:10:58.585Z,21.55
2024-05-09T08:13:25.153Z,22.25
2024-05-09T08:15:52.636Z,22.70
2024-05-09T08:18:19.503Z,20.02
2024-05-09T08:20:48.742Z,19.67
2024-05-09T08:23:15.706Z,20.70
2024-05-09T08:25:42.290Z,21.00
2024-05-09T08:28:09.053Z,20.00
2024-05-09T08:30:37.469Z,19.92
2024-05-09T08:33:06.683Z,19.63
2024-05-09T08:35:34.409Z,20.55
2024-05-09T08:38:06.093Z,19.52
2024-05-09T08:40:36.212Z,19.00
2024-05-09T08:43:09.316Z,17.77
2024-05-09T08:45:38.876Z,18.92
2024-05-09T08:48:08.850Z,19.10
2024-05-09T08:50:40.352Z,19.67
2024-05-09T08:53:07.979Z,19.00
2024-05-09T08:55:37.378Z,18.00
2024-05-09T08:58:07.503Z,19.02
2024-05-09T09:00:37.307Z,19.35
2024-05-09T09:03:09.125Z,18.02
2024-05-09T09:05:39.087Z,18.40
2024-05-09T09:08:08.134Z,19.20
2024-05-09T09:10:35.747Z,18.23
2024-05-09T09:13:04.889Z,17.45
2024-05-09T09:15:32.270Z,17.95
2024-05-09T09:18:02.144Z,17.50
2024-05-09T09:20:35.670Z,17.85
2024-05-09T09:23:04.121Z,16.38
2024-05-09T09:25:30.920Z,16.77
2024-05-09T09:27:58.616Z,16.60
2024-05-09T09:30:35.114Z,15.95
2024-05-09T09:33:05.254Z,13.45
2024-05-09T09:35:32.259Z,13.85
2024-05-09T09:38:03.093Z,12.75
2024-05-09T09:40:49.546Z,13.90
2024-05-09T09:43:21.551Z,13.23
2024-05-09T09:45:53.333Z,14.57
2024-05-09T09:48:21.733Z,15.32
2024-05-09T09:50:50.041Z,15.02
2024-05-09T09:53:17.200Z,15.95
2024-05-09T09:55:43.943Z,15.25
2024-05-09T09:58:13.863Z,14.98
2024-05-09T10:00:41.492Z,12.68
2024-05-09T10:03:08.436Z,11.25
2024-05-09T10:05:35.823Z,12.75
2024-05-09T10:08:07.248Z,11.63
2024-05-09T10:10:35.179Z,10.73
2024-05-09T10:13:05.187Z,13.80
2024-05-09T10:15:54.414Z,13.95
2024-05-09T10:18:28.287Z,15.07
2024-05-09T10:20:57.077Z,16.75
2024-05-09T10:23:32.210Z,15.82
2024-05-09T10:26:01.443Z,15.10
2024-05-09T10:28:37.090Z,15.02
2024-05-09T10:31:07.891Z,11.95
2024-05-09T10:33:51.565Z,13.40
2024-05-09T10:36:22.703Z,11.98
2024-05-09T10:38:50.211Z,13.05
2024-05-09T10:41:17.880Z,12.90
2024-05-09T10:43:44.883Z,13.18
2024-05-09T10:46:12.374Z,12.85
2024-05-09T10:48:41.534Z,11.20
2024-05-09T10:51:08.886Z,10.63
2024-05-09T10:53:46.447Z,9.35
2024-05-09T10:56:14.345Z,8.00
2024-05-09T10:58:41.048Z,9.40
2024-05-09T11:01:09.216Z,8.85
2024-05-09T11:03:37.006Z,9.32
2024-05-09T11:06:05.453Z,9.10
2024-05-09T11:08:32.990Z,9.18
2024-05-09T11:11:00.259Z,7.93
2024-05-09T11:13:27.842Z,8.30
2024-05-09T11:15:54.779Z,8.77
2024-05-09T11:18:25.515Z,9.20
2024-05-09T11:20:54.516Z,9.20
2024-05-09T11:23:22.676Z,10.18
2024-05-09T11:25:53.604Z,9.82
2024-05-09T11:28:21.178Z,9.50
2024-05-09T11:30:49.322Z,9.15
2024-05-09T11:33:19.158Z,11.68
2024-05-09T11:35:46.771Z,9.15
2024-05-09T11:38:13.876Z,7.18
2024-05-09T11:40:40.886Z,8.60
2024-05-09T11:43:07.628Z,8.15
2024-05-09T11:45:34.560Z,8.40
2024-05-09T11:48:01.445Z,7.90
2024-05-09T11:50:33.018Z,7.72
2024-05-09T11:53:02.414Z,7.47
2024-05-09T11:55:29.225Z,7.75
2024-05-09T11:57:56.353Z,7.72
2024-05-09T12:00:33.705Z,9.45
2024-05-09T12:03:05.400Z,7.22
2024-05-09T12:05:33.343Z,8.73
2024-05-09T12:08:00.769Z,7.28
2024-05-09T12:10:33.183Z,8.30
2024-05-09T12:13:02.896Z,7.25
2024-05-09T12:15:30.410Z,7.20
2024-05-09T12:17:59.935Z,6.95
2024-05-09T12:20:35.604Z,8.13
2024-05-09T12:23:05.479Z,7.80
2024-05-09T12:25:32.170Z,7.60
2024-05-09T12:27:58.942Z,7.78
2024-05-09T12:30:35.252Z,7.88
2024-05-09T12:33:05.971Z,7.22
2024-05-09T12:35:32.921Z,8.20
2024-05-09T12:37:59.596Z,7.88
2024-05-09T12:40:34.682Z,8.25
2024-05-09T12:43:04.822Z,8.02
2024-05-09T12:45:31.998Z,7.68
2024-05-09T12:47:58.877Z,7.30
2024-05-09T12:50:31.990Z,11.50
2024-05-09T12:53:00.994Z,11.90
2024-05-09T12:55:28.590Z,12.52
2024-05-09T12:57:57.330Z,13.15
2024-05-09T13:00:31.415Z,13.10
2024-05-09T13:03:01.153Z,12.43
2024-05-09T13:05:28.298Z,13.10
2024-05-09T13:07:56.678Z,13.25
2024-05-09T13:10:31.042Z,11.70
2024-05-09T13:13:00.780Z,10.63
2024-05-09T13:15:28.372Z,11.88
2024-05-09T13:17:58.091Z,11.43
2024-05-09T13:20:32.401Z,10.43
2024-05-09T13:23:02.419Z,10.68
2024-05-09T13:25:29.925Z,8.65
2024-05-09T13:27:57.697Z,8.50
2024-05-09T13:32:54.895Z,7.25
2024-05-09T13:35:21.645Z,6.70
2024-05-09T13:37:48.251Z,7.13
2024-05-09T13:40:17.033Z,5.75
2024-05-09T13:42:49.614Z,6.30
2024-05-09T13:45:16.210Z,5.95
2024-05-09T13:47:42.995Z,6.28
2024-05-09T13:50:14.204Z,5.50
2024-05-09T13:52:46.848Z,6.63
2024-05-09T13:55:13.602Z,6.85
2024-05-09T13:57:40.529Z,6.82
2024-05-09T14:00:18.196Z,6.22
2024-05-09T14:02:53.676Z,5.55
2024-05-09T14:05:20.426Z,6.25
2024-05-09T14:07:47.086Z,6.05
2024-05-09T14:10:22.628Z,6.80
2024-05-09T14:12:52.707Z,8.07
2024-05-09T14:15:19.443Z,11.10
2024-05-09T14:17:46.419Z,8.98
2024-05-09T14:20:16.683Z,9.25
2024-05-09T14:22:49.803Z,8.57
2024-05-09T14:25:16.494Z,7.90
2024-05-09T14:27:43.524Z,9.13
2024-05-09T14:30:18.103Z,9.25
2024-05-09T14:32:52.251Z,7.70
2024-05-09T14:35:19.202Z,10.00
2024-05-09T14:37:45.948Z,9.60
2024-05-09T14:40:29.830Z,9.90
2024-05-09T14:43:03.219Z,8.57
2024-05-09T14:45:30.050Z,8.73
2024-05-09T14:47:57.472Z,8.25
2024-05-09T14:50:34.391Z,9.20
2024-05-09T14:53:04.281Z,9.85
2024-05-09T14:55:31.080Z,9.50
2024-05-09T14:57:57.882Z,8.55
2024-05-09T15:00:29.020Z,8.40
2024-05-09T15:03:00.534Z,9.68
2024-05-09T15:05:27.469Z,9.80
2024-05-09T15:07:54.313Z,9.48
2024-05-09T15:10:27.327Z,8.18
2024-05-09T15:13:01.258Z,8.65
2024-05-09T15:15:28.066Z,7.57
2024-05-09T15:17:55.599Z,8.10
2024-05-09T15:20:31.121Z,9.00
2024-05-09T15:23:02.409Z,9.52
2024-05-09T15:25:29.394Z,10.43
2024-05-09T15:27:56.218Z,8.95
2024-05-09T15:30:30.611Z,9.05
2024-05-09T15:33:00.996Z,10.40
2024-05-09T15:35:28.036Z,9.80
2024-05-09T15:37:55.089Z,10.07
2024-05-09T15:40:31.016Z,11.05
2024-05-09T15:43:05.348Z,10.52
2024-05-09T15:45:32.391Z,11.30
2024-05-09T15:47:59.712Z,11.20
2024-05-09T15:50:36.105Z,10.48
2024-05-09T15:53:06.979Z,10.15
2024-05-09T15:55:34.830Z,11.60
2024-05-09T15:58:02.766Z,11.93
2024-05-09T16:00:37.348Z,9.65
2024-05-09T16:03:08.005Z,9.68
2024-05-09T16:05:34.968Z,10.10
2024-05-09T16:08:01.985Z,10.20
2024-05-09T16:10:32.752Z,9.40
2024-05-09T16:13:01.147Z,9.02
2024-05-09T16:15:28.002Z,9.55
2024-05-09T16:17:55.280Z,10.27
2024-05-09T16:20:33.883Z,9.30
2024-05-09T16:23:06.395Z,9.55
2024-05-09T16:25:33.244Z,8.77
2024-05-09T16:28:00.170Z,8.57
2024-05-09T16:30:31.914Z,9.15
2024-05-09T16:33:02.402Z,8.73
2024-05-09T16:35:29.298Z,9.40
2024-05-09T16:37:55.971Z,9.60
2024-05-09T16:40:30.256Z,8.57
2024-05-09T16:43:04.699Z,7.57
2024-05-09T16:45:31.819Z,7.40
2024-05-09T16:48:00.267Z,6.28
2024-05-09T16:50:32.404Z,6.43
2024-05-09T16:53:01.207Z,6.30
2024-05-09T16:55:27.966Z,7.00
2024-05-09T16:57:55.671Z,6.50
2024-05-09T17:00:31.618Z,6.72
2024-05-09T17:03:07.432Z,6.45
2024-05-09T17:05:35.247Z,6.40
2024-05-09T17:08:02.505Z,6.10
2024-05-09T17:10:33.121Z,6.40
2024-05-09T17:13:02.484Z,5.60
2024-05-09T17:15:29.744Z,6.20
2024-05-09T17:17:56.797Z,6.65
2024-05-09T17:20:31.329Z,7.28
2024-05-09T17:23:02.222Z,7.60
2024-05-09T17:25:29.205Z,6.78
2024-05-09T17:27:56.637Z,6.72
2024-05-09T17:30:31.595Z,6.30
2024-05-09T17:33:03.228Z,6.63
2024-05-09T17:35:30.944Z,6.97
2024-05-09T17:37:58.482Z,6.45
2024-05-09T17:40:31.463Z,6.53
2024-05-09T17:43:02.297Z,6.90
2024-05-09T17:45:29.276Z,5.88
2024-05-09T17:47:56.026Z,6.97
2024-05-09T17:50:30.275Z,6.90
2024-05-09T17:53:01.522Z,6.70
2024-05-09T17:55:28.770Z,7.05
2024-05-09T17:57:55.564Z,6.57
2024-05-09T18:00:32.850Z,6.90
2024-05-09T18:03:05.466Z,6.47
2024-05-09T18:05:32.549Z,7.10
2024-05-09T18:07:59.409Z,6.32
2024-05-09T18:10:33.132Z,6.82
2024-05-09T18:13:05.319Z,6.30
2024-05-09T18:15:32.258Z,6.22
2024-05-09T18:18:00.145Z,5.68
2024-05-09T18:22:56.418Z,5.47
2024-05-09T18:25:23.032Z,5.97
2024-05-09T18:27:49.731Z,6.85
2024-05-09T18:30:24.136Z,5.70
2024-05-09T18:32:58.319Z,5.65
2024-05-09T18:35:24.948Z,5.07
2024-05-09T18:37:51.622Z,5.85
2024-05-09T18:40:21.157Z,6.03
2024-05-09T18:42:55.122Z,5.72
2024-05-09T18:45:21.745Z,5.85
2024-05-09T18:47:48.398Z,5.20
2024-05-09T18:50:24.366Z,5.35
2024-05-09T18:52:58.300Z,4.93
2024-05-09T18:55:24.837Z,5.70
2024-05-09T18:57:51.506Z,5.00
2024-05-09T19:00:30.911Z,5.25
2024-05-09T19:03:02.299Z,5.13
2024-05-09T19:05:29.549Z,5.40
2024-05-09T19:07:56.571Z,5.43
2024-05-09T19:10:26.345Z,5.55
2024-05-09T19:12:58.803Z,6.18
2024-05-09T19:15:25.527Z,5.93
2024-05-09T19:17:52.266Z,5.18
2024-05-09T19:20:25.459Z,5.65
2024-05-09T19:22:58.452Z,5.82
2024-05-09T19:25:25.110Z,5.57
2024-05-09T19:27:51.799Z,5.50
2024-05-09T19:30:28.986Z,5.65
2024-05-09T19:33:02.771Z,5.70
2024-05-09T19:35:29.426Z,5.60
2024-05-09T19:37:56.229Z,5.30
2024-05-09T19:40:29.027Z,5.90
2024-05-09T19:42:58.888Z,5.00
2024-05-09T19:45:25.652Z,5.65
2024-05-09T19:47:52.559Z,5.45
2024-05-09T19:50:26.816Z,5.28
2024-05-09T19:53:02.179Z,5.05
2024-05-09T19:55:28.852Z,5.30
2024-05-09T19:57:55.486Z,5.72
2024-05-09T20:00:29.106Z,5.78
2024-05-09T20:03:01.944Z,5.63
2024-05-09T20:05:31.066Z,6.28
2024-05-09T20:07:58.282Z,5.78
2024-05-09T20:10:31.097Z,6.10
2024-05-09T20:12:59.947Z,5.78
2024-05-09T20:15:26.769Z,6.20
2024-05-09T20:17:53.818Z,6.38
2024-05-09T20:20:28.691Z,5.47
2024-05-09T20:23:03.223Z,5.95
2024-05-09T20:25:30.061Z,5.57
2024-05-09T20:27:56.770Z,6.63
2024-05-09T20:30:30.581Z,5.93
2024-05-09T20:32:59.998Z,5.65
2024-05-09T20:35:26.855Z,6.28
2024-05-09T20:37:53.626Z,6.50
2024-05-09T20:40:28.334Z,5.78
2024-05-09T20:42:59.360Z,6.70
2024-05-09T20:45:25.979Z,6.22
2024-05-09T20:47:52.729Z,6.15
2024-05-09T20:50:28.174Z,7.25
2024-05-09T20:53:02.905Z,6.38
2024-05-09T20:55:30.126Z,6.35
2024-05-09T20:57:57.173Z,7.07
2024-05-09T21:00:33.680Z,7.10
2024-05-09T21:03:06.619Z,7.18
2024-05-09T21:05:34.142Z,7.25
2024-05-09T21:08:01.308Z,6.70
2024-05-09T21:10:32.293Z,7.30
2024-05-09T21:13:00.398Z,7.32
2024-05-09T21:15:26.984Z,7.85
2024-05-09T21:17:53.562Z,6.82
2024-05-09T21:20:24.410Z,7.60
2024-05-09T21:22:57.714Z,7.55
2024-05-09T21:25:24.447Z,7.70
2024-05-09T21:27:51.270Z,8.00
2024-05-09T21:30:27.291Z,7.90
2024-05-09T21:32:59.967Z,8.25
2024-05-09T21:35:26.612Z,8.10
2024-05-09T21:37:53.273Z,8.80
2024-05-09T21:40:27.290Z,8.70
2024-05-09T21:43:00.946Z,8.68
2024-05-09T21:45:27.679Z,8.52
2024-05-09T21:47:54.616Z,8.35
2024-05-09T21:50:27.959Z,9.07
2024-05-09T21:52:59.054Z,8.70
2024-05-09T21:55:25.765Z,8.57
2024-05-09T21:57:52.497Z,9.32
2024-05-09T22:00:28.836Z,9.57
2024-05-09T22:03:02.279Z,9.27
2024-05-09T22:05:29.408Z,9.20
2024-05-09T22:07:56.565Z,10.27
2024-05-09T22:10:27.195Z,9.75
2024-05-09T22:12:59.983Z,9.20
2024-05-09T22:15:27.126Z,10.18
2024-05-09T22:17:55.299Z,10.70
2024-05-09T22:20:28.900Z,10.82
2024-05-09T22:23:02.603Z,11.70
2024-05-09T22:25:30.920Z,10.30
2024-05-09T22:27:58.509Z,10.95
2024-05-09T22:30:33.840Z,11.10
2024-05-09T22:33:05.189Z,10.63
2024-05-09T22:35:32.015Z,11.82
2024-05-09T22:37:58.718Z,10.60
2024-05-09T22:40:37.765Z,11.10
2024-05-09T22:43:12.441Z,11.98
2024-05-09T22:45:39.206Z,11.63
2024-05-09T22:48:06.437Z,11.80
2024-05-09T22:50:33.871Z,12.75
2024-05-09T22:53:00.778Z,12.18
2024-05-09T22:55:27.430Z,11.32
2024-05-09T22:57:54.009Z,11.48
2024-05-09T23:00:29.235Z,11.30
2024-05-09T23:03:02.594Z,11.48
2024-05-09T23:05:30.333Z,10.68
2024-05-09T23:07:57.050Z,10.70
2024-05-09T23:10:31.730Z,10.90
2024-05-09T23:13:03.134Z,11.43
2024-05-09T23:15:30.043Z,12.13
2024-05-09T23:17:57.444Z,11.13
2024-05-09T23:22:54.068Z,11.02
2024-05-09T23:25:20.658Z,11.15
2024-05-09T23:27:47.551Z,10.90
2024-05-09T23:30:21.939Z,11.68
2024-05-09T23:32:55.719Z,11.10
2024-05-09T23:35:22.552Z,11.07
2024-05-09T23:37:49.099Z,11.30
2024-05-09T23:40:18.981Z,11.50
2024-05-09T23:42:49.286Z,12.07
2024-05-09T23:45:16.226Z,11.90
2024-05-09T23:47:43.054Z,11.57
2024-05-09T23:50:16.714Z,12.55
2024-05-09T23:52:50.035Z,11.73
2024-05-09T23:55:16.671Z,11.82
2024-05-09T23:57:43.310Z,11.68
