createdAt,value
2018-09-01T00:01:48.150Z,13.14
2018-09-01T00:02:47.965Z,13.06
2018-09-01T00:04:41.615Z,13.08
2018-09-01T00:05:41.337Z,13.08
2018-09-01T00:07:34.269Z,13.04
2018-09-01T00:08:34.220Z,13.09
2018-09-01T00:10:27.266Z,13.05
2018-09-01T00:11:27.163Z,13.06
2018-09-01T00:13:20.574Z,13.04
2018-09-01T00:14:20.534Z,12.99
2018-09-01T00:16:13.459Z,13.02
2018-09-01T00:17:13.404Z,12.99
2018-09-01T00:19:06.812Z,13.01
2018-09-01T00:20:06.761Z,12.98
2018-09-01T00:22:00.153Z,12.84
2018-09-01T00:23:00.108Z,12.76
2018-09-01T00:24:53.055Z,12.76
2018-09-01T00:25:52.965Z,12.76
2018-09-01T00:27:46.501Z,12.71
2018-09-01T00:28:46.325Z,12.65
2018-09-01T00:30:40.028Z,12.68
2018-09-01T00:31:39.699Z,12.65
2018-09-01T00:33:33.080Z,12.59
2018-09-01T00:34:33.050Z,12.54
2018-09-01T00:36:26.543Z,12.59
2018-09-01T00:37:26.426Z,12.55
2018-09-01T00:39:19.448Z,12.50
2018-09-01T00:40:19.284Z,12.46
2018-09-01T00:42:12.662Z,12.44
2018-09-01T00:43:12.631Z,12.46
2018-09-01T00:45:06.159Z,12.46
2018-09-01T00:46:06.002Z,12.48
2018-09-01T00:47:58.911Z,12.44
2018-09-01T00:48:59.429Z,12.44
2018-09-01T00:50:51.787Z,12.41
2018-09-01T00:51:51.737Z,12.46
2018-09-01T00:53:44.629Z,12.43
2018-09-01T00:54:44.613Z,12.46
2018-09-01T00:56:37.637Z,12.41
2018-09-01T00:57:37.453Z,12.44
2018-09-01T00:59:31.507Z,12.48
2018-09-01T01:00:31.384Z,12.46
2018-09-01T01:02:24.748Z,12.48
2018-09-01T01:03:24.739Z,12.41
2018-09-01T01:05:17.621Z,12.41
2018-09-01T01:06:17.593Z,12.38
2018-09-01T01:08:10.988Z,12.40
2018-09-01T01:09:10.975Z,12.38
2018-09-01T01:11:04.351Z,12.43
2018-09-01T01:12:04.310Z,12.26
2018-09-01T01:13:57.706Z,12.23
2018-09-01T01:14:57.669Z,12.25
2018-09-01T01:16:51.199Z,12.25
2018-09-01T01:17:51.069Z,12.21
2018-09-01T01:19:43.907Z,12.17
2018-09-01T01:20:43.904Z,12.26
2018-09-01T01:22:37.277Z,12.11
2018-09-01T01:23:37.251Z,12.14
2018-09-01T01:25:31.231Z,12.10
2018-09-01T01:26:30.627Z,11.97
2018-09-01T01:28:23.648Z,12.04
2018-09-01T01:29:23.481Z,11.97
2018-09-01T01:31:16.855Z,11.96
2018-09-01T01:32:16.835Z,12.00
2018-09-01T01:34:10.238Z,12.00
2018-09-01T01:35:10.201Z,11.89
2018-09-01T01:37:03.576Z,11.82
2018-09-01T01:38:03.547Z,11.80
2018-09-01T01:39:57.122Z,11.87
2018-09-01T01:40:56.415Z,11.84
2018-09-01T01:42:49.615Z,11.82
2018-09-01T01:43:49.594Z,11.85
2018-09-01T01:45:42.472Z,11.93
2018-09-01T01:46:42.477Z,11.87
2018-09-01T01:48:35.481Z,11.85
2018-09-01T01:49:35.962Z,11.82
2018-09-01T01:51:28.238Z,11.77
2018-09-01T01:52:28.386Z,11.82
2018-09-01T01:54:21.682Z,12.03
2018-09-01T01:55:21.525Z,11.87
2018-09-01T01:57:15.007Z,11.88
2018-09-01T01:58:14.883Z,11.87
2018-09-01T02:00:07.983Z,11.80
2018-09-01T02:01:07.777Z,11.77
2018-09-01T02:03:00.780Z,11.77
2018-09-01T02:04:00.667Z,11.84
2018-09-01T02:05:54.001Z,11.67
2018-09-01T02:06:53.980Z,11.69
2018-09-01T02:08:46.938Z,11.59
2018-09-01T02:09:46.874Z,11.52
2018-09-01T02:11:39.729Z,11.51
2018-09-01T02:12:39.707Z,11.48
2018-09-01T02:14:33.112Z,11.58
2018-09-01T02:15:33.051Z,11.52
2018-09-01T02:17:26.457Z,11.48
2018-09-01T02:18:26.412Z,11.52
2018-09-01T02:20:19.307Z,11.56
2018-09-01T02:21:19.845Z,11.48
2018-09-01T02:23:12.659Z,11.49
2018-09-01T02:24:12.635Z,11.55
2018-09-01T02:26:06.172Z,11.52
2018-09-01T02:27:06.010Z,11.45
2018-09-01T02:28:58.932Z,11.54
2018-09-01T02:29:58.898Z,11.41
2018-09-01T02:31:52.803Z,11.45
2018-09-01T02:32:52.200Z,11.45
2018-09-01T02:34:45.672Z,11.51
2018-09-01T02:35:45.569Z,11.52
2018-09-01T02:37:38.468Z,11.46
2018-09-01T02:38:38.450Z,11.30
2018-09-01T02:40:32.371Z,11.31
2018-09-01T02:41:32.362Z,11.31
2018-09-01T02:43:25.732Z,11.31
2018-09-01T02:44:25.717Z,11.34
2018-09-01T02:46:19.088Z,11.25
2018-09-01T02:47:19.632Z,11.20
2018-09-01T02:49:12.439Z,11.27
2018-09-01T02:50:12.417Z,11.25
2018-09-01T02:52:05.933Z,11.13
2018-09-01T02:53:05.765Z,11.18
2018-09-01T02:54:58.660Z,11.15
2018-09-01T02:55:58.797Z,11.09
2018-09-01T02:57:51.550Z,11.09
2018-09-01T02:58:51.497Z,11.08
2018-09-01T03:00:45.444Z,11.08
2018-09-01T03:01:45.396Z,10.97
2018-09-01T03:03:39.523Z,11.09
2018-09-01T03:04:38.770Z,11.00
2018-09-01T03:06:32.131Z,11.00
2018-09-01T03:07:32.115Z,11.00
2018-09-01T03:09:25.510Z,10.98
2018-09-01T03:10:25.464Z,11.09
2018-09-01T03:12:18.545Z,11.03
2018-09-01T03:13:18.312Z,11.03
2018-09-01T03:15:11.791Z,11.08
2018-09-01T03:16:11.703Z,11.04
2018-09-01T03:18:04.561Z,11.09
2018-09-01T03:19:04.547Z,11.05
2018-09-01T03:20:57.433Z,11.12
2018-09-01T03:21:57.406Z,11.00
2018-09-01T03:23:50.827Z,11.15
2018-09-01T03:24:50.761Z,11.04
2018-09-01T03:26:44.204Z,11.03
2018-09-01T03:27:43.618Z,11.00
2018-09-01T03:29:37.002Z,10.97
2018-09-01T03:30:36.974Z,10.94
2018-09-01T03:32:30.402Z,10.91
2018-09-01T03:33:30.321Z,10.97
2018-09-01T03:35:23.729Z,10.94
2018-09-01T03:36:23.683Z,10.95
2018-09-01T03:38:17.078Z,10.95
2018-09-01T03:39:17.184Z,10.97
2018-09-01T03:41:10.425Z,10.94
2018-09-01T03:42:10.400Z,10.91
2018-09-01T03:44:03.801Z,10.91
2018-09-01T03:45:04.334Z,10.90
2018-09-01T03:46:58.121Z,10.86
2018-09-01T03:47:58.109Z,10.83
2018-09-01T03:49:51.636Z,10.85
2018-09-01T03:50:51.517Z,10.86
2018-09-01T03:52:44.358Z,10.90
2018-09-01T03:53:44.329Z,10.86
2018-09-01T03:55:37.734Z,10.82
2018-09-01T03:56:37.669Z,10.79
2018-09-01T03:58:30.673Z,10.75
2018-09-01T03:59:30.545Z,10.82
2018-09-01T04:01:23.584Z,10.83
2018-09-01T04:02:23.415Z,10.78
2018-09-01T04:04:16.895Z,10.75
2018-09-01T04:05:16.763Z,10.67
2018-09-01T04:07:10.136Z,10.79
2018-09-01T04:08:10.129Z,10.70
2018-09-01T04:10:03.586Z,10.72
2018-09-01T04:11:03.486Z,10.79
2018-09-01T04:12:56.385Z,10.68
2018-09-01T04:13:56.363Z,10.75
2018-09-01T04:15:49.714Z,10.79
2018-09-01T04:16:49.698Z,10.79
2018-09-01T04:18:42.779Z,10.75
2018-09-01T04:19:42.562Z,10.75
2018-09-01T04:21:36.143Z,10.68
2018-09-01T04:22:35.932Z,10.70
2018-09-01T04:24:29.337Z,10.55
2018-09-01T04:25:29.279Z,10.61
2018-09-01T04:27:22.683Z,10.60
2018-09-01T04:28:23.199Z,10.68
2018-09-01T04:30:15.514Z,10.55
2018-09-01T04:31:15.486Z,10.67
2018-09-01T04:33:08.883Z,10.61
2018-09-01T04:34:08.855Z,10.60
2018-09-01T04:36:02.283Z,10.49
2018-09-01T04:37:02.197Z,10.54
2018-09-01T04:38:55.733Z,10.58
2018-09-01T04:39:55.562Z,10.68
2018-09-01T04:41:49.523Z,10.61
2018-09-01T04:42:49.487Z,10.60
2018-09-01T04:44:42.358Z,10.60
2018-09-01T04:45:42.327Z,10.58
2018-09-01T04:47:35.841Z,10.75
2018-09-01T04:48:35.681Z,10.65
2018-09-01T04:50:29.107Z,10.68
2018-09-01T04:51:29.051Z,10.60
2018-09-01T04:53:22.443Z,10.62
2018-09-01T04:54:22.417Z,10.58
2018-09-01T04:56:15.796Z,10.57
2018-09-01T04:57:15.770Z,10.54
2018-09-01T04:59:08.737Z,10.58
2018-09-01T05:00:08.628Z,10.60
2018-09-01T05:02:01.827Z,10.75
2018-09-01T05:03:01.770Z,10.65
2018-09-01T05:04:54.650Z,10.72
2018-09-01T05:05:54.622Z,10.70
2018-09-01T05:07:47.580Z,10.67
2018-09-01T05:08:47.502Z,10.68
2018-09-01T05:10:43.683Z,10.67
2018-09-01T05:11:40.859Z,10.72
2018-09-01T05:13:34.248Z,10.75
2018-09-01T05:14:34.199Z,10.67
2018-09-01T05:16:27.782Z,10.76
2018-09-01T05:17:27.548Z,10.75
2018-09-01T05:19:21.072Z,10.73
2018-09-01T05:20:20.921Z,10.76
2018-09-01T05:22:13.823Z,10.85
2018-09-01T05:23:14.353Z,10.87
2018-09-01T05:25:07.155Z,10.90
2018-09-01T05:26:07.202Z,10.94
2018-09-01T05:28:01.108Z,11.04
2018-09-01T05:28:59.990Z,11.15
2018-09-01T05:30:53.400Z,11.15
2018-09-01T05:31:53.480Z,11.18
2018-09-01T05:33:46.756Z,11.25
2018-09-01T05:34:46.692Z,11.19
2018-09-01T05:36:40.349Z,11.33
2018-09-01T05:37:40.055Z,11.37
2018-09-01T05:39:33.575Z,11.43
2018-09-01T05:40:33.424Z,11.55
2018-09-01T05:42:26.801Z,11.84
2018-09-01T05:43:26.789Z,12.07
2018-09-01T05:45:20.151Z,12.44
2018-09-01T05:46:20.112Z,12.48
2018-09-01T05:48:13.527Z,12.73
2018-09-01T05:49:13.482Z,12.87
2018-09-01T05:51:06.555Z,13.17
2018-09-01T05:52:06.365Z,13.39
2018-09-01T05:53:59.353Z,13.61
2018-09-01T05:54:59.242Z,13.80
2018-09-01T05:56:52.648Z,13.91
2018-09-01T05:57:52.601Z,14.13
2018-09-01T05:59:45.975Z,14.22
2018-09-01T06:00:45.976Z,14.36
2018-09-01T06:02:39.411Z,14.67
2018-09-01T06:03:39.333Z,14.79
2018-09-01T06:05:32.867Z,14.96
2018-09-01T06:06:32.720Z,15.08
2018-09-01T06:08:26.085Z,15.22
2018-09-01T06:09:26.052Z,15.25
2018-09-01T06:11:19.510Z,15.52
2018-09-01T06:12:19.421Z,15.62
2018-09-01T06:14:12.805Z,15.87
2018-09-01T06:15:12.782Z,15.91
2018-09-01T06:17:06.247Z,16.03
2018-09-01T06:18:06.152Z,16.03
2018-09-01T06:19:59.053Z,16.03
2018-09-01T06:20:59.054Z,16.03
2018-09-01T06:22:51.930Z,15.99
2018-09-01T06:23:51.915Z,15.98
2018-09-01T06:25:45.835Z,15.87
2018-09-01T06:26:45.267Z,15.87
2018-09-01T06:28:38.177Z,15.88
2018-09-01T06:29:38.142Z,15.85
2018-09-01T06:31:31.044Z,15.72
2018-09-01T06:32:31.032Z,15.72
2018-09-01T06:34:24.433Z,15.78
2018-09-01T06:35:24.388Z,15.73
2018-09-01T06:37:17.289Z,15.73
2018-09-01T06:38:17.256Z,15.85
2018-09-01T06:40:10.658Z,15.83
2018-09-01T06:41:10.625Z,15.70
2018-09-01T06:43:03.663Z,15.70
2018-09-01T06:44:03.507Z,15.70
2018-09-01T06:45:56.416Z,15.87
2018-09-01T06:46:56.403Z,16.00
2018-09-01T06:48:49.851Z,16.16
2018-09-01T06:49:49.751Z,16.40
2018-09-01T06:51:43.238Z,16.44
2018-09-01T06:52:43.131Z,16.59
2018-09-01T06:54:36.655Z,16.72
2018-09-01T06:55:36.494Z,16.67
2018-09-01T06:57:30.444Z,16.76
2018-09-01T06:58:30.441Z,16.90
2018-09-01T07:00:23.879Z,16.88
2018-09-01T07:01:23.792Z,16.80
2018-09-01T07:03:16.699Z,17.04
2018-09-01T07:04:16.679Z,17.09
2018-09-01T07:06:09.573Z,17.19
2018-09-01T07:07:09.553Z,17.37
2018-09-01T07:09:02.509Z,17.52
2018-09-01T07:10:02.440Z,17.56
2018-09-01T07:11:55.825Z,17.73
2018-09-01T07:12:55.828Z,17.91
2018-09-01T07:14:48.726Z,18.20
2018-09-01T07:15:48.707Z,18.26
2018-09-01T07:17:41.610Z,18.36
2018-09-01T07:18:41.587Z,18.42
2018-09-01T07:20:34.581Z,18.61
2018-09-01T07:21:34.471Z,18.63
2018-09-01T07:23:27.875Z,18.71
2018-09-01T07:24:27.850Z,18.75
2018-09-01T07:26:20.814Z,18.74
2018-09-01T07:27:20.728Z,18.74
2018-09-01T07:29:13.647Z,18.60
2018-09-01T07:30:13.751Z,18.63
2018-09-01T07:32:06.613Z,18.71
2018-09-01T07:33:06.513Z,18.88
2018-09-01T07:34:59.408Z,19.04
2018-09-01T07:35:59.394Z,19.12
2018-09-01T07:37:53.094Z,19.22
2018-09-01T07:38:52.779Z,19.16
2018-09-01T07:40:46.280Z,19.37
2018-09-01T07:41:46.053Z,19.39
2018-09-01T07:43:39.387Z,19.52
2018-09-01T07:44:39.156Z,19.57
2018-09-01T07:46:34.372Z,19.47
2018-09-01T07:47:33.051Z,19.42
2018-09-01T07:49:26.559Z,19.45
2018-09-01T07:50:25.954Z,19.50
2018-09-01T07:52:22.766Z,19.59
2018-09-01T07:53:22.194Z,19.59
2018-09-01T07:55:15.141Z,19.71
2018-09-01T07:56:14.798Z,19.72
2018-09-01T07:58:09.536Z,19.77
2018-09-01T07:59:08.488Z,19.81
2018-09-01T08:01:02.433Z,19.96
2018-09-01T08:02:01.865Z,19.99
2018-09-01T08:03:55.301Z,20.04
2018-09-01T08:04:55.286Z,19.99
2018-09-01T08:06:49.719Z,20.05
2018-09-01T08:07:49.652Z,19.96
2018-09-01T08:09:43.041Z,20.12
2018-09-01T08:10:43.298Z,20.09
2018-09-01T08:12:36.439Z,20.11
2018-09-01T08:13:37.226Z,20.04
2018-09-01T08:15:32.091Z,20.05
2018-09-01T08:16:31.789Z,19.99
2018-09-01T08:18:25.496Z,19.96
2018-09-01T08:19:25.071Z,20.00
2018-09-01T08:21:23.362Z,20.05
2018-09-01T08:22:18.236Z,20.14
2018-09-01T08:24:12.261Z,20.30
2018-09-01T08:25:11.677Z,20.32
2018-09-01T08:27:04.585Z,20.29
2018-09-01T08:28:04.356Z,20.27
2018-09-01T08:29:58.182Z,20.34
2018-09-01T08:30:58.112Z,20.42
2018-09-01T08:33:17.337Z,20.55
2018-09-01T08:33:51.149Z,20.49
2018-09-01T08:35:44.811Z,20.58
2018-09-01T08:36:44.073Z,20.60
2018-09-01T08:38:37.276Z,20.65
2018-09-01T08:39:36.977Z,20.77
2018-09-01T08:41:31.911Z,20.68
2018-09-01T08:42:31.159Z,20.63
2018-09-01T08:44:25.078Z,20.68
2018-09-01T08:45:24.366Z,20.64
2018-09-01T08:47:18.015Z,20.65
2018-09-01T08:48:17.163Z,20.63
2018-09-01T08:50:10.795Z,20.53
2018-09-01T08:51:11.325Z,20.55
2018-09-01T08:53:05.308Z,20.41
2018-09-01T08:54:03.388Z,20.41
2018-09-01T08:55:57.762Z,20.29
2018-09-01T08:56:56.843Z,20.30
2018-09-01T08:58:52.260Z,20.33
2018-09-01T08:59:51.210Z,20.27
2018-09-01T09:01:44.998Z,19.94
2018-09-01T09:02:44.878Z,19.94
2018-09-01T09:04:39.394Z,19.96
2018-09-01T09:06:53.223Z,19.96
2018-09-01T09:07:51.046Z,19.97
2018-09-01T09:09:44.839Z,19.99
2018-09-01T09:10:44.075Z,19.96
2018-09-01T09:12:36.804Z,19.93
2018-09-01T09:13:36.788Z,20.00
2018-09-01T09:15:29.984Z,20.09
2018-09-01T09:16:29.652Z,20.07
2018-09-01T09:18:23.105Z,20.25
2018-09-01T09:19:23.057Z,20.32
2018-09-01T09:21:16.966Z,20.12
2018-09-01T09:22:16.326Z,20.05
2018-09-01T09:24:09.680Z,20.08
2018-09-01T09:25:10.562Z,20.14
2018-09-01T09:27:04.638Z,19.86
2018-09-01T09:28:03.391Z,19.79
2018-09-01T09:30:02.851Z,19.71
2018-09-01T09:30:57.526Z,19.72
2018-09-01T09:32:52.614Z,19.59
2018-09-01T09:33:52.065Z,19.67
2018-09-01T09:35:44.336Z,19.71
2018-09-01T09:36:44.133Z,19.79
2018-09-01T09:38:38.021Z,19.81
2018-09-01T09:39:38.346Z,19.74
2018-09-01T09:41:31.452Z,19.87
2018-09-01T09:42:30.598Z,19.81
2018-09-01T09:44:23.978Z,19.93
2018-09-01T09:45:25.212Z,19.97
2018-09-01T09:47:16.865Z,19.96
2018-09-01T09:48:16.839Z,19.96
2018-09-01T09:50:10.238Z,20.11
2018-09-01T09:51:10.221Z,20.08
2018-09-01T09:53:05.251Z,20.18
2018-09-01T09:54:04.151Z,20.25
2018-09-01T09:55:56.905Z,20.25
2018-09-01T09:56:56.777Z,20.25
2018-09-01T09:58:50.895Z,20.29
2018-09-01T09:59:51.174Z,20.25
2018-09-01T10:01:44.108Z,20.27
2018-09-01T10:02:44.119Z,20.33
2018-09-01T10:04:37.132Z,20.37
2018-09-01T10:05:37.034Z,20.41
2018-09-01T10:07:30.433Z,20.48
2018-09-01T10:08:30.383Z,20.58
2018-09-01T10:10:23.837Z,20.67
2018-09-01T10:12:36.455Z,20.73
2018-09-01T10:13:36.822Z,20.79
2018-09-01T10:15:29.722Z,20.98
2018-09-01T10:16:29.623Z,20.98
2018-09-01T10:18:24.062Z,20.83
2018-09-01T10:19:22.512Z,20.65
2018-09-01T10:21:15.929Z,20.67
2018-09-01T10:22:15.882Z,20.56
2018-09-01T10:24:09.297Z,20.58
2018-09-01T10:25:09.333Z,20.58
2018-09-01T10:27:02.231Z,20.63
2018-09-01T10:28:02.148Z,20.56
2018-09-01T10:29:58.450Z,20.77
2018-09-01T10:30:58.062Z,20.89
2018-09-01T10:32:51.814Z,21.04
2018-09-01T10:33:51.829Z,21.14
2018-09-01T10:35:44.814Z,21.28
2018-09-01T10:36:44.813Z,21.26
2018-09-01T10:38:38.386Z,21.51
2018-09-01T10:39:38.214Z,21.59
2018-09-01T10:41:31.918Z,21.67
2018-09-01T10:42:32.127Z,21.78
2018-09-01T10:44:25.518Z,21.66
2018-09-01T10:45:25.369Z,21.65
2018-09-01T10:47:20.796Z,21.74
2018-09-01T10:48:19.812Z,21.60
2018-09-01T10:50:12.578Z,21.53
2018-09-01T10:51:13.403Z,21.59
2018-09-01T10:53:06.769Z,21.38
2018-09-01T10:54:06.630Z,21.43
2018-09-01T10:55:59.625Z,21.38
2018-09-01T10:56:59.532Z,21.41
2018-09-01T10:58:52.489Z,21.40
2018-09-01T10:59:52.512Z,21.41
2018-09-01T11:01:45.692Z,21.47
2018-09-01T11:02:45.299Z,21.56
2018-09-01T11:04:39.554Z,21.73
2018-09-01T11:05:38.781Z,21.69
2018-09-01T11:07:32.456Z,21.88
2018-09-01T11:08:32.096Z,21.90
2018-09-01T11:10:25.537Z,21.90
2018-09-01T11:11:25.424Z,21.91
2018-09-01T11:13:20.128Z,22.11
2018-09-01T11:14:19.830Z,22.09
2018-09-01T11:16:13.464Z,22.11
2018-09-01T11:17:15.749Z,22.06
2018-09-01T11:19:07.018Z,22.06
2018-09-01T11:20:06.607Z,21.98
2018-09-01T11:22:00.311Z,21.93
2018-09-01T11:22:59.963Z,21.90
2018-09-01T11:24:54.202Z,22.00
2018-09-01T11:25:53.125Z,21.91
2018-09-01T11:27:46.318Z,22.19
2018-09-01T11:28:50.215Z,22.16
2018-09-01T11:30:39.687Z,22.30
2018-09-01T11:31:39.632Z,22.33
2018-09-01T11:33:32.790Z,22.41
2018-09-01T11:34:32.576Z,22.48
2018-09-01T11:36:26.121Z,22.52
2018-09-01T11:37:25.922Z,22.53
2018-09-01T11:39:19.289Z,22.59
2018-09-01T11:40:19.283Z,22.38
2018-09-01T11:42:12.181Z,22.30
2018-09-01T11:43:12.213Z,22.21
2018-09-01T11:45:05.588Z,21.90
2018-09-01T11:46:05.533Z,21.75
2018-09-01T11:47:58.692Z,21.59
2018-09-01T11:48:58.444Z,21.66
2018-09-01T11:50:52.186Z,21.41
2018-09-01T11:51:52.147Z,21.43
2018-09-01T11:53:44.754Z,21.50
2018-09-01T11:54:44.694Z,21.60
2018-09-01T11:56:38.153Z,21.67
2018-09-01T11:57:38.070Z,21.67
2018-09-01T11:59:31.635Z,21.75
2018-09-01T12:00:31.448Z,21.75
2018-09-01T12:02:25.096Z,21.91
2018-09-01T12:03:24.856Z,22.04
2018-09-01T12:05:18.275Z,22.12
2018-09-01T12:06:18.543Z,22.13
2018-09-01T12:08:12.157Z,22.31
2018-09-01T12:09:11.771Z,22.30
2018-09-01T12:11:05.014Z,22.28
2018-09-01T12:12:04.988Z,22.27
2018-09-01T12:13:57.950Z,22.06
2018-09-01T12:14:57.877Z,22.01
2018-09-01T12:16:52.237Z,21.80
2018-09-01T12:17:51.787Z,21.75
2018-09-01T12:19:45.117Z,21.73
2018-09-01T12:20:44.989Z,21.74
2018-09-01T12:22:38.407Z,21.82
2018-09-01T12:23:38.059Z,21.93
2018-09-01T12:25:32.837Z,22.03
2018-09-01T12:26:32.467Z,22.06
2018-09-01T12:28:26.455Z,22.16
2018-09-01T12:29:26.414Z,22.31
2018-09-01T12:31:48.989Z,22.31
2018-09-01T12:32:45.698Z,22.38
2018-09-01T12:34:40.459Z,22.18
2018-09-01T12:35:40.084Z,22.07
2018-09-01T12:37:33.734Z,21.81
2018-09-01T12:38:33.701Z,21.69
2018-09-01T12:40:27.656Z,21.65
2018-09-01T12:41:27.517Z,21.67
2018-09-01T12:43:26.696Z,21.77
2018-09-01T12:44:20.782Z,21.78
2018-09-01T12:46:13.533Z,21.84
2018-09-01T12:47:13.521Z,21.93
2018-09-01T12:49:09.465Z,22.06
2018-09-01T12:50:08.217Z,21.91
2018-09-01T12:52:14.031Z,22.11
2018-09-01T12:53:13.753Z,22.11
2018-09-01T12:55:09.224Z,22.12
2018-09-01T12:56:08.285Z,22.15
2018-09-01T12:58:53.349Z,21.94
2018-09-01T12:59:52.538Z,22.00
2018-09-01T13:01:46.962Z,21.77
2018-09-01T13:02:45.988Z,21.65
2018-09-01T13:04:42.383Z,21.56
2018-09-01T13:05:40.671Z,21.53
2018-09-01T13:07:37.003Z,21.43
2018-09-01T13:08:34.642Z,21.45
2018-09-01T13:10:31.218Z,21.43
2018-09-01T13:11:28.376Z,21.51
2018-09-01T13:13:22.501Z,21.65
2018-09-01T13:14:26.114Z,21.63
2018-09-01T13:16:14.920Z,21.69
2018-09-01T13:17:14.884Z,21.73
2018-09-01T13:19:08.288Z,21.69
2018-09-01T13:20:08.278Z,21.60
2018-09-01T13:22:06.563Z,21.71
2018-09-01T13:23:01.403Z,21.65
2018-09-01T13:24:55.032Z,21.73
2018-09-01T13:25:54.550Z,21.80
2018-09-01T13:27:48.329Z,21.82
2018-09-01T13:28:48.692Z,21.91
2018-09-01T13:30:42.133Z,21.91
2018-09-01T13:31:45.183Z,22.06
2018-09-01T13:33:59.104Z,22.04
2018-09-01T13:34:36.101Z,22.06
2018-09-01T13:36:30.505Z,22.06
2018-09-01T13:37:29.816Z,22.01
2018-09-01T13:39:23.099Z,22.07
2018-09-01T13:40:22.934Z,22.04
2018-09-01T13:42:16.928Z,22.01
2018-09-01T13:43:15.807Z,21.94
2018-09-01T13:45:10.007Z,21.88
2018-09-01T13:46:08.775Z,21.85
2018-09-01T13:48:04.493Z,21.96
2018-09-01T13:49:02.098Z,21.78
2018-09-01T13:50:55.571Z,21.69
2018-09-01T13:51:55.496Z,21.74
2018-09-01T13:53:48.699Z,21.65
2018-09-01T13:54:48.371Z,21.75
2018-09-01T13:56:42.543Z,21.74
2018-09-01T13:57:42.061Z,21.78
2018-09-01T13:59:35.260Z,21.77
2018-09-01T14:00:34.783Z,21.82
2018-09-01T14:02:28.400Z,21.84
2018-09-01T14:03:27.750Z,21.90
2018-09-01T14:05:22.203Z,21.91
2018-09-01T14:06:22.750Z,21.97
2018-09-01T14:08:15.210Z,21.81
2018-09-01T14:09:16.070Z,21.78
2018-09-01T14:11:08.016Z,21.77
2018-09-01T14:12:08.011Z,21.77
2018-09-01T14:14:00.907Z,21.82
2018-09-01T14:15:00.878Z,21.85
2018-09-01T14:16:54.292Z,21.94
2018-09-01T14:17:54.248Z,21.93
2018-09-01T14:19:48.694Z,21.94
2018-09-01T14:20:47.641Z,21.88
2018-09-01T14:22:40.558Z,21.97
2018-09-01T14:26:47.027Z,21.91
2018-09-01T14:27:26.074Z,21.94
2018-09-01T14:29:19.464Z,21.90
2018-09-01T14:30:19.375Z,21.90
2018-09-01T14:32:12.289Z,22.06
2018-09-01T14:33:12.275Z,22.00
2018-09-01T14:35:05.659Z,21.98
2018-09-01T14:36:05.632Z,21.94
2018-09-01T14:37:58.842Z,21.94
2018-09-01T14:38:58.827Z,21.94
2018-09-01T14:40:51.738Z,21.98
2018-09-01T14:41:51.696Z,21.94
2018-09-01T14:43:45.671Z,22.00
2018-09-01T14:44:45.650Z,22.00
2018-09-01T14:46:39.077Z,21.97
2018-09-01T14:47:39.019Z,22.06
2018-09-01T14:49:33.465Z,21.93
2018-09-01T14:50:32.963Z,21.82
2018-09-01T14:52:25.357Z,21.90
2018-09-01T14:53:25.337Z,21.94
2018-09-01T14:55:18.178Z,21.91
2018-09-01T14:56:18.155Z,21.85
2018-09-01T14:58:14.105Z,21.94
2018-09-01T14:59:11.559Z,21.91
2018-09-01T15:01:05.001Z,21.88
2018-09-01T15:02:04.930Z,21.91
2018-09-01T15:03:57.825Z,21.91
2018-09-01T15:04:57.799Z,21.91
2018-09-01T15:06:50.704Z,21.90
2018-09-01T15:07:50.678Z,21.78
2018-09-01T15:09:43.592Z,21.75
2018-09-01T15:10:43.567Z,21.65
2018-09-01T15:12:36.470Z,21.56
2018-09-01T15:13:36.452Z,21.62
2018-09-01T15:15:29.859Z,21.63
2018-09-01T15:16:29.838Z,21.65
2018-09-01T15:18:23.291Z,21.56
2018-09-01T15:19:23.844Z,21.55
2018-09-01T15:21:16.138Z,21.56
2018-09-01T15:22:16.118Z,21.62
2018-09-01T15:24:09.574Z,21.62
2018-09-01T15:25:09.488Z,21.48
2018-09-01T15:27:02.927Z,21.58
2018-09-01T15:28:02.885Z,21.50
2018-09-01T15:29:56.292Z,21.47
2018-09-01T15:30:56.260Z,21.47
2018-09-01T15:32:55.048Z,21.45
2018-09-01T15:33:49.144Z,21.47
2018-09-01T15:35:42.440Z,21.51
2018-09-01T15:36:42.029Z,21.48
2018-09-01T15:38:35.514Z,21.43
2018-09-01T15:39:35.430Z,21.50
2018-09-01T15:41:28.995Z,21.47
2018-09-01T15:42:28.809Z,21.47
2018-09-01T15:44:22.250Z,21.48
2018-09-01T15:45:21.693Z,21.50
2018-09-01T15:47:14.682Z,21.48
2018-09-01T15:48:14.582Z,21.51
2018-09-01T15:50:07.573Z,21.50
2018-09-01T15:51:07.455Z,21.47
2018-09-01T15:53:00.752Z,21.47
2018-09-01T15:54:00.418Z,21.51
2018-09-01T15:55:53.855Z,21.47
2018-09-01T15:56:53.714Z,21.45
2018-09-01T15:58:47.135Z,21.44
2018-09-01T15:59:47.080Z,21.45
2018-09-01T16:01:41.052Z,21.41
2018-09-01T16:02:40.560Z,21.45
2018-09-01T16:04:34.061Z,21.37
2018-09-01T16:05:33.924Z,21.35
2018-09-01T16:07:27.530Z,21.37
2018-09-01T16:08:27.333Z,21.35
2018-09-01T16:10:20.702Z,21.38
2018-09-01T16:11:20.703Z,21.41
2018-09-01T16:13:13.587Z,21.34
2018-09-01T16:14:13.555Z,21.35
2018-09-01T16:16:06.452Z,21.37
2018-09-01T16:17:06.454Z,21.26
2018-09-01T16:18:59.867Z,21.22
2018-09-01T16:19:59.811Z,21.18
2018-09-01T16:21:52.742Z,21.19
2018-09-01T16:22:52.695Z,21.23
2018-09-01T16:24:46.151Z,21.23
2018-09-01T16:25:46.063Z,21.25
2018-09-01T16:27:39.573Z,21.19
2018-09-01T16:28:39.446Z,21.18
2018-09-01T16:30:32.334Z,21.19
2018-09-01T16:31:32.308Z,21.14
2018-09-01T16:33:25.210Z,21.11
2018-09-01T16:34:25.242Z,21.18
2018-09-01T16:36:18.583Z,21.10
2018-09-01T16:37:18.559Z,21.04
2018-09-01T16:39:11.507Z,21.07
2018-09-01T16:40:11.448Z,21.08
2018-09-01T16:42:04.835Z,21.04
2018-09-01T16:43:04.826Z,21.00
2018-09-01T16:44:58.257Z,21.03
2018-09-01T16:45:58.214Z,21.00
2018-09-01T16:47:52.368Z,20.89
2018-09-01T16:48:51.763Z,20.85
2018-09-01T16:50:44.970Z,20.90
2018-09-01T16:51:44.940Z,20.90
2018-09-01T16:53:38.464Z,20.82
2018-09-01T16:54:38.339Z,20.80
2018-09-01T16:56:31.762Z,20.77
2018-09-01T16:57:31.690Z,20.75
2018-09-01T16:59:25.069Z,20.74
2018-09-01T17:00:25.179Z,20.80
2018-09-01T17:02:18.444Z,20.71
2018-09-01T17:03:18.423Z,20.75
2018-09-01T17:05:11.824Z,20.74
2018-09-01T17:06:11.793Z,20.67
2018-09-01T17:08:04.727Z,20.71
2018-09-01T17:09:04.681Z,20.68
2018-09-01T17:10:58.067Z,20.68
2018-09-01T17:11:58.053Z,20.60
2018-09-01T17:13:51.519Z,20.63
2018-09-01T17:14:50.965Z,20.63
2018-09-01T17:16:44.326Z,20.53
2018-09-01T17:17:44.306Z,20.52
2018-09-01T17:19:37.208Z,20.52
2018-09-01T17:20:37.191Z,20.56
2018-09-01T17:22:30.079Z,20.55
2018-09-01T17:23:30.076Z,20.58
2018-09-01T17:25:23.460Z,20.53
2018-09-01T17:26:23.433Z,20.44
2018-09-01T17:28:16.344Z,20.44
2018-09-01T17:29:16.325Z,20.42
2018-09-01T17:31:09.224Z,20.30
2018-09-01T17:32:09.196Z,20.26
2018-09-01T17:34:02.601Z,20.26
2018-09-01T17:35:02.589Z,20.32
2018-09-01T17:36:55.475Z,20.19
2018-09-01T17:37:55.445Z,20.26
2018-09-01T17:39:48.365Z,20.25
2018-09-01T17:40:48.345Z,20.23
2018-09-01T17:42:41.249Z,20.23
2018-09-01T17:43:41.198Z,20.08
2018-09-01T17:45:34.603Z,20.12
2018-09-01T17:46:34.588Z,20.09
2018-09-01T17:48:27.535Z,20.08
2018-09-01T17:49:27.536Z,20.12
2018-09-01T17:51:20.836Z,20.02
2018-09-01T17:52:20.829Z,20.05
2018-09-01T17:54:14.801Z,19.99
2018-09-01T17:55:14.951Z,19.99
2018-09-01T17:57:07.246Z,19.94
2018-09-01T17:58:07.101Z,19.92
2018-09-01T18:00:00.202Z,19.84
2018-09-01T18:01:00.520Z,19.92
2018-09-01T18:02:53.365Z,19.79
2018-09-01T18:03:53.358Z,19.78
2018-09-01T18:05:46.753Z,19.79
2018-09-01T18:06:46.724Z,19.75
2018-09-01T18:08:40.091Z,19.68
2018-09-01T18:09:40.079Z,19.72
2018-09-01T18:11:33.468Z,19.67
2018-09-01T18:12:33.439Z,19.57
2018-09-01T18:14:26.831Z,19.53
2018-09-01T18:15:26.819Z,19.49
2018-09-01T18:17:20.200Z,19.37
2018-09-01T18:18:20.177Z,19.30
2018-09-01T18:20:13.093Z,19.30
2018-09-01T18:21:13.110Z,19.24
2018-09-01T18:23:06.051Z,19.13
2018-09-01T18:24:07.345Z,19.05
2018-09-01T18:25:59.333Z,19.08
2018-09-01T18:26:59.345Z,19.13
2018-09-01T18:28:52.217Z,18.89
2018-09-01T18:29:52.191Z,18.88
2018-09-01T18:31:45.573Z,18.89
2018-09-01T18:32:45.571Z,18.93
2018-09-01T18:34:38.462Z,18.91
2018-09-01T18:35:38.438Z,18.97
2018-09-01T18:37:31.331Z,18.83
2018-09-01T18:38:31.509Z,18.82
2018-09-01T18:40:26.101Z,18.85
2018-09-01T18:41:24.629Z,18.85