createdAt,value
2023-03-05T00:12:22.252Z,1.97
2023-03-05T00:27:23.622Z,1.70
2023-03-05T00:42:24.999Z,1.80
2023-03-05T00:57:26.432Z,1.50
2023-03-05T01:12:27.864Z,1.90
2023-03-05T01:27:29.277Z,1.63
2023-03-05T01:42:30.739Z,1.57
2023-03-05T01:57:32.170Z,1.53
2023-03-05T02:12:33.585Z,1.50
2023-03-05T02:27:35.336Z,1.20
2023-03-05T02:42:36.733Z,1.40
2023-03-05T02:57:38.143Z,1.30
2023-03-05T03:12:39.593Z,1.50
2023-03-05T03:27:40.978Z,1.40
2023-03-05T03:42:42.467Z,1.30
2023-03-05T03:57:43.887Z,1.30
2023-03-05T04:12:45.349Z,1.23
2023-03-05T04:27:46.773Z,1.20
2023-03-05T04:42:48.155Z,1.23
2023-03-05T04:57:49.607Z,1.40
2023-03-05T05:12:51.019Z,1.30
2023-03-05T05:27:52.631Z,1.13
2023-03-05T05:42:54.068Z,1.10
2023-03-05T05:57:55.600Z,1.20
2023-03-05T06:12:56.951Z,1.27
2023-03-05T06:27:58.477Z,1.00
2023-03-05T06:42:59.882Z,1.20
2023-03-05T06:58:01.333Z,1.20
2023-03-05T07:13:02.821Z,4.03
2023-03-05T07:28:04.265Z,16.93
2023-03-05T07:43:05.710Z,25.93
2023-03-05T07:58:07.255Z,28.20
2023-03-05T08:13:08.841Z,32.73
2023-03-05T08:28:10.442Z,33.87
2023-03-05T08:43:11.956Z,30.40
2023-03-05T08:58:13.738Z,29.30
2023-03-05T09:13:15.143Z,28.50
2023-03-05T09:28:16.539Z,25.77
2023-03-05T09:43:17.933Z,21.70
2023-03-05T09:58:20.012Z,19.57
2023-03-05T10:13:24.465Z,18.63
2023-03-05T10:43:12.055Z,17.20
2023-03-05T10:58:13.596Z,17.20
2023-03-05T11:13:15.085Z,17.10
2023-03-05T11:28:24.113Z,15.90
2023-03-05T11:43:32.310Z,16.00
2023-03-05T11:58:33.716Z,13.57
2023-03-05T12:13:35.169Z,12.53
2023-03-05T12:28:36.616Z,10.23
2023-03-05T12:43:38.099Z,11.23
2023-03-05T12:58:39.533Z,10.83
2023-03-05T13:13:40.911Z,10.17
2023-03-05T13:28:42.353Z,10.03
2023-03-05T13:43:43.896Z,9.40
2023-03-05T13:58:45.470Z,9.40
2023-03-05T14:13:46.927Z,9.53
2023-03-05T14:28:48.318Z,8.10
2023-03-05T14:43:49.761Z,7.43
2023-03-05T14:58:51.246Z,7.00
2023-03-05T15:13:52.766Z,7.53
2023-03-05T15:28:54.167Z,7.23
2023-03-05T15:43:55.522Z,6.60
2023-03-05T15:58:57.034Z,6.93
2023-03-05T16:13:58.444Z,7.07
2023-03-05T16:28:59.867Z,8.50
2023-03-05T16:44:01.294Z,11.37
2023-03-05T16:59:02.829Z,12.20
2023-03-05T17:14:04.259Z,20.37
2023-03-05T17:29:05.691Z,20.40
2023-03-05T17:44:07.207Z,23.20
2023-03-05T17:59:08.576Z,16.00
2023-03-05T18:14:10.056Z,16.63
2023-03-05T18:29:11.461Z,15.37
2023-03-05T18:44:12.859Z,13.83
2023-03-05T18:59:14.296Z,12.03
2023-03-05T19:14:15.700Z,10.17
2023-03-05T19:29:17.357Z,11.97
2023-03-05T19:44:18.807Z,11.07
2023-03-05T19:59:20.378Z,10.57
2023-03-05T20:14:22.043Z,10.73
2023-03-05T20:29:23.648Z,15.10
2023-03-05T20:44:25.037Z,10.80
2023-03-05T20:59:26.616Z,9.83
2023-03-05T21:14:27.963Z,7.73
2023-03-05T21:29:29.359Z,7.47
2023-03-05T21:44:30.756Z,6.80
2023-03-05T21:59:32.215Z,7.67
2023-03-05T22:14:33.579Z,7.80
2023-03-05T22:29:35.026Z,6.23
2023-03-05T22:44:36.560Z,6.53
2023-03-05T22:59:37.954Z,6.37
2023-03-05T23:14:39.421Z,6.07
2023-03-05T23:29:40.887Z,5.83
2023-03-05T23:44:42.422Z,5.60
2023-03-05T23:59:43.829Z,5.87
