createdAt,value
2023-03-29T00:02:02.406Z,2.00
2023-03-29T00:04:29.345Z,1.87
2023-03-29T00:06:56.162Z,1.93
2023-03-29T00:09:23.473Z,1.53
2023-03-29T00:11:50.324Z,1.50
2023-03-29T00:14:17.030Z,1.67
2023-03-29T00:16:44.945Z,1.60
2023-03-29T00:19:11.762Z,1.70
2023-03-29T00:21:38.468Z,1.50
2023-03-29T00:24:05.454Z,1.70
2023-03-29T00:26:32.111Z,1.70
2023-03-29T00:28:58.727Z,1.50
2023-03-29T00:31:26.127Z,1.70
2023-03-29T00:33:53.021Z,1.80
2023-03-29T00:36:19.845Z,2.00
2023-03-29T00:38:46.720Z,2.03
2023-03-29T00:41:14.047Z,1.70
2023-03-29T00:43:51.882Z,2.30
2023-03-29T00:46:18.686Z,2.10
2023-03-29T00:48:45.448Z,1.70
2023-03-29T00:51:14.698Z,2.37
2023-03-29T00:53:49.341Z,2.00
2023-03-29T00:56:24.216Z,2.33
2023-03-29T00:58:57.226Z,2.27
2023-03-29T01:01:54.884Z,1.87
2023-03-29T01:04:25.219Z,2.00
2023-03-29T01:07:04.338Z,2.47
2023-03-29T01:09:34.195Z,2.20
2023-03-29T01:12:08.240Z,2.23
2023-03-29T01:14:43.889Z,2.10
2023-03-29T01:17:10.914Z,2.03
2023-03-29T01:19:44.206Z,2.17
2023-03-29T01:22:33.952Z,2.30
2023-03-29T01:25:11.180Z,2.03
2023-03-29T01:28:02.477Z,1.90
2023-03-29T01:30:37.290Z,1.93
2023-03-29T01:33:10.605Z,2.07
2023-03-29T01:35:43.814Z,1.87
2023-03-29T01:38:20.638Z,1.73
2023-03-29T01:40:47.376Z,1.83
2023-03-29T01:43:29.781Z,2.00
2023-03-29T01:46:12.436Z,1.73
2023-03-29T01:48:46.841Z,2.00
2023-03-29T01:51:29.338Z,1.80
2023-03-29T01:54:11.334Z,1.90
2023-03-29T01:56:43.234Z,2.10
2023-03-29T01:59:22.798Z,1.90
2023-03-29T02:01:53.684Z,1.97
2023-03-29T02:04:25.674Z,2.00
2023-03-29T02:06:54.640Z,2.13
2023-03-29T02:09:22.221Z,2.17
2023-03-29T02:11:51.387Z,2.03
2023-03-29T02:14:18.040Z,2.17
2023-03-29T02:16:46.329Z,1.80
2023-03-29T02:19:15.220Z,1.80
2023-03-29T02:22:01.879Z,1.73
2023-03-29T02:24:32.233Z,1.73
2023-03-29T02:27:00.123Z,1.67
2023-03-29T02:29:27.454Z,1.73
2023-03-29T02:32:02.094Z,1.60
2023-03-29T02:34:38.917Z,1.53
2023-03-29T02:37:11.626Z,1.77
2023-03-29T02:39:39.321Z,1.80
2023-03-29T02:42:07.446Z,1.50
2023-03-29T02:44:39.180Z,1.87
2023-03-29T02:47:31.978Z,1.43
2023-03-29T02:49:59.949Z,1.73
2023-03-29T02:52:34.111Z,2.00
2023-03-29T02:55:03.111Z,1.80
2023-03-29T02:57:32.174Z,2.03
2023-03-29T02:59:59.899Z,1.70
2023-03-29T03:02:27.757Z,1.90
2023-03-29T03:04:54.585Z,1.60
2023-03-29T03:07:21.387Z,1.97
2023-03-29T03:09:48.884Z,1.80
2023-03-29T03:12:15.556Z,1.53
2023-03-29T03:14:42.165Z,1.67
2023-03-29T03:17:08.799Z,1.87
2023-03-29T03:19:36.238Z,1.50
2023-03-29T03:22:03.157Z,1.90
2023-03-29T03:24:29.786Z,1.63
2023-03-29T03:26:57.509Z,1.30
2023-03-29T03:29:28.422Z,1.53
2023-03-29T03:31:55.626Z,1.37
2023-03-29T03:34:23.022Z,1.63
2023-03-29T03:36:56.849Z,1.40
2023-03-29T03:39:23.469Z,1.60
2023-03-29T03:41:50.181Z,1.57
2023-03-29T03:44:17.198Z,1.63
2023-03-29T03:46:43.802Z,1.57
2023-03-29T03:49:10.469Z,1.63
2023-03-29T03:51:37.218Z,1.50
2023-03-29T03:54:03.928Z,1.70
2023-03-29T03:56:30.544Z,1.40
2023-03-29T03:58:57.362Z,1.73
2023-03-29T04:01:24.442Z,1.47
2023-03-29T04:03:51.255Z,1.30
2023-03-29T04:06:18.157Z,1.87
2023-03-29T04:08:45.529Z,1.70
2023-03-29T04:11:12.349Z,1.57
2023-03-29T04:13:39.072Z,1.30
2023-03-29T04:16:07.138Z,1.30
2023-03-29T04:18:33.995Z,1.20
2023-03-29T04:21:01.088Z,1.03
2023-03-29T04:23:28.550Z,1.07
2023-03-29T04:25:59.340Z,1.00
2023-03-29T04:28:25.944Z,1.30
2023-03-29T04:30:52.763Z,1.10
2023-03-29T04:33:19.529Z,0.90
2023-03-29T04:35:49.322Z,0.90
2023-03-29T04:38:16.726Z,0.97
2023-03-29T04:40:44.201Z,1.33
2023-03-29T04:43:11.061Z,1.50
2023-03-29T04:45:38.086Z,1.40
2023-03-29T04:48:05.514Z,1.60
2023-03-29T04:50:32.293Z,1.50
2023-03-29T04:53:00.347Z,1.70
2023-03-29T04:55:27.097Z,1.70
2023-03-29T04:57:53.972Z,1.73
2023-03-29T05:00:26.951Z,1.60
2023-03-29T05:02:53.978Z,1.37
2023-03-29T05:05:21.105Z,1.53
2023-03-29T05:07:47.950Z,1.40
2023-03-29T05:10:14.959Z,1.27
2023-03-29T05:12:41.768Z,1.60
2023-03-29T05:15:10.473Z,1.50
2023-03-29T05:17:37.308Z,1.30
2023-03-29T05:20:10.272Z,1.80
2023-03-29T05:22:38.233Z,2.13
2023-03-29T05:25:06.282Z,2.10
2023-03-29T05:27:33.507Z,1.87
2023-03-29T05:30:01.666Z,1.97
2023-03-29T05:32:28.532Z,1.60
2023-03-29T05:34:55.242Z,2.17
2023-03-29T05:37:22.010Z,1.73
2023-03-29T05:39:49.626Z,1.73
2023-03-29T05:42:19.149Z,1.97
2023-03-29T05:44:45.823Z,1.47
2023-03-29T05:47:12.619Z,1.70
2023-03-29T05:49:39.511Z,1.47
2023-03-29T05:52:06.694Z,1.80
2023-03-29T05:54:33.742Z,1.53
2023-03-29T05:57:00.414Z,1.60
2023-03-29T05:59:29.631Z,1.40
2023-03-29T06:01:56.743Z,1.30
2023-03-29T06:04:24.401Z,1.30
2023-03-29T06:06:52.995Z,1.77
2023-03-29T06:09:19.944Z,1.60
2023-03-29T06:11:47.610Z,1.20
2023-03-29T06:14:14.703Z,1.43
2023-03-29T06:16:42.809Z,1.43
2023-03-29T06:19:09.738Z,1.33
2023-03-29T06:21:36.499Z,1.50
2023-03-29T06:24:04.054Z,1.67
2023-03-29T06:26:31.278Z,1.70
2023-03-29T06:28:58.271Z,1.57
2023-03-29T06:31:25.204Z,1.70
2023-03-29T06:33:51.921Z,1.77
2023-03-29T06:36:20.197Z,1.30
2023-03-29T06:38:47.144Z,1.20
2023-03-29T06:41:14.854Z,1.40
2023-03-29T06:43:41.868Z,1.60
2023-03-29T06:46:11.822Z,1.27
2023-03-29T06:48:39.819Z,1.37
2023-03-29T06:51:07.612Z,1.27
2023-03-29T06:53:34.979Z,1.40
2023-03-29T06:56:05.457Z,1.43
2023-03-29T06:58:32.437Z,1.67
2023-03-29T07:01:02.579Z,1.33
2023-03-29T07:03:29.952Z,1.47
2023-03-29T07:06:03.562Z,1.20
2023-03-29T07:08:35.213Z,1.07
2023-03-29T07:11:03.264Z,1.40
2023-03-29T07:13:30.457Z,1.30
2023-03-29T07:15:57.419Z,1.00
2023-03-29T07:18:24.212Z,1.20
2023-03-29T07:20:52.191Z,1.50
2023-03-29T07:23:19.334Z,1.10
2023-03-29T07:25:46.973Z,1.00
2023-03-29T07:28:13.729Z,1.10
2023-03-29T07:30:40.549Z,1.07
2023-03-29T07:33:08.378Z,0.90
2023-03-29T07:35:35.273Z,1.17
2023-03-29T07:38:02.007Z,1.10
2023-03-29T07:40:29.357Z,1.03
2023-03-29T07:42:59.224Z,1.17
2023-03-29T07:45:31.544Z,0.70
2023-03-29T07:47:59.519Z,0.87
2023-03-29T07:50:32.537Z,0.90
2023-03-29T07:53:00.855Z,0.93
2023-03-29T07:55:27.706Z,0.63
2023-03-29T07:57:54.676Z,0.83
2023-03-29T08:00:22.381Z,1.13
2023-03-29T08:02:52.282Z,0.90
2023-03-29T08:05:37.817Z,1.00
2023-03-29T08:08:08.147Z,0.80
2023-03-29T08:10:37.134Z,0.70
2023-03-29T08:13:08.351Z,1.00
2023-03-29T08:15:38.422Z,1.17
2023-03-29T08:18:06.589Z,0.80
2023-03-29T08:20:33.425Z,0.63
2023-03-29T08:23:00.158Z,0.80
2023-03-29T08:25:27.103Z,0.70
2023-03-29T08:27:54.079Z,0.90
2023-03-29T08:30:20.953Z,1.00
2023-03-29T08:32:50.946Z,0.97
2023-03-29T08:35:19.347Z,0.90
2023-03-29T08:37:46.020Z,0.67
2023-03-29T08:40:21.590Z,0.90
2023-03-29T08:42:57.171Z,0.90
2023-03-29T08:45:33.805Z,2.10
2023-03-29T08:48:26.255Z,1.13
2023-03-29T08:51:27.355Z,0.80
2023-03-29T08:54:07.365Z,1.10
2023-03-29T08:56:38.419Z,0.90
2023-03-29T08:59:12.553Z,1.00
2023-03-29T09:01:39.750Z,1.27
2023-03-29T09:04:25.374Z,0.90
2023-03-29T09:06:52.787Z,0.80
2023-03-29T09:09:22.590Z,1.23
2023-03-29T09:12:03.990Z,0.97
2023-03-29T09:14:39.766Z,1.20
2023-03-29T09:17:25.612Z,0.80
2023-03-29T09:20:00.056Z,1.30
2023-03-29T09:22:53.534Z,0.80
2023-03-29T09:25:50.981Z,1.23
2023-03-29T09:28:28.006Z,1.13
2023-03-29T09:31:01.476Z,0.80
2023-03-29T09:33:42.601Z,1.23
2023-03-29T09:36:23.226Z,1.27
2023-03-29T09:38:54.191Z,1.13
2023-03-29T09:41:27.034Z,1.50
2023-03-29T09:43:55.958Z,1.30
2023-03-29T09:46:36.349Z,1.30
2023-03-29T09:49:06.661Z,0.80
2023-03-29T09:51:34.417Z,0.90
2023-03-29T09:54:01.262Z,0.93
2023-03-29T09:56:29.596Z,1.20
2023-03-29T09:58:56.391Z,1.00
2023-03-29T10:01:23.134Z,1.07
2023-03-29T10:03:53.596Z,1.20
2023-03-29T10:06:23.761Z,0.87
2023-03-29T10:08:57.649Z,0.83
2023-03-29T10:11:36.923Z,1.17
2023-03-29T10:14:27.793Z,1.00
2023-03-29T10:16:58.154Z,1.27
2023-03-29T10:19:35.680Z,1.10
2023-03-29T10:22:13.627Z,1.37
2023-03-29T10:24:40.316Z,1.00
2023-03-29T10:27:11.709Z,1.60
2023-03-29T10:29:43.170Z,1.00
2023-03-29T10:32:23.233Z,0.90
2023-03-29T10:34:51.349Z,1.20
2023-03-29T10:37:19.717Z,1.07
2023-03-29T10:39:48.018Z,1.00
2023-03-29T10:42:17.305Z,1.13
2023-03-29T10:44:57.181Z,1.00
2023-03-29T10:47:24.729Z,0.80
2023-03-29T10:50:01.525Z,1.00
2023-03-29T10:52:30.008Z,0.97
2023-03-29T10:54:56.942Z,1.20
2023-03-29T10:57:31.827Z,0.90
2023-03-29T11:00:23.333Z,1.17
2023-03-29T11:03:40.743Z,0.80
2023-03-29T11:06:07.850Z,0.90
2023-03-29T11:08:37.183Z,0.90
2023-03-29T11:11:24.370Z,1.00
2023-03-29T11:14:13.937Z,0.90
2023-03-29T11:16:51.015Z,1.13
2023-03-29T11:19:38.511Z,0.90
2023-03-29T11:22:23.161Z,1.10
2023-03-29T11:25:10.127Z,1.33
2023-03-29T11:27:48.434Z,1.20
2023-03-29T11:30:25.954Z,1.00
2023-03-29T11:33:10.793Z,0.77
2023-03-29T11:35:59.851Z,0.80
2023-03-29T11:38:33.060Z,1.03
2023-03-29T11:41:12.805Z,0.80
2023-03-29T11:44:04.109Z,0.70
2023-03-29T11:46:37.926Z,0.93
2023-03-29T11:49:34.369Z,0.80
2023-03-29T11:52:13.813Z,1.07
2023-03-29T11:54:52.562Z,0.80
2023-03-29T11:57:28.568Z,0.87
2023-03-29T12:00:14.879Z,0.70
2023-03-29T12:02:48.291Z,1.17
2023-03-29T12:05:21.350Z,1.10
2023-03-29T12:07:53.628Z,0.90
2023-03-29T12:10:23.795Z,1.00
2023-03-29T12:13:16.795Z,0.70
2023-03-29T12:15:55.356Z,1.00
2023-03-29T12:18:41.783Z,0.70
2023-03-29T12:21:29.960Z,0.57
2023-03-29T12:23:58.303Z,0.67
2023-03-29T12:26:45.147Z,0.73
2023-03-29T12:29:39.648Z,0.63
2023-03-29T12:32:37.873Z,0.80
2023-03-29T12:35:19.187Z,1.00
2023-03-29T12:38:08.523Z,0.70
2023-03-29T12:40:47.308Z,0.80
2023-03-29T12:43:32.641Z,0.70
2023-03-29T12:46:09.375Z,0.70
2023-03-29T12:48:41.505Z,0.70
2023-03-29T12:51:13.898Z,0.80
2023-03-29T12:53:47.198Z,0.70
2023-03-29T12:56:36.237Z,0.80
2023-03-29T12:59:10.779Z,0.83
2023-03-29T13:01:39.297Z,0.80
2023-03-29T13:04:15.253Z,0.80
2023-03-29T13:06:51.181Z,0.90
2023-03-29T13:09:29.729Z,0.87
2023-03-29T13:12:11.786Z,1.13
2023-03-29T13:14:46.382Z,0.53
2023-03-29T13:17:30.908Z,0.67
2023-03-29T13:20:23.771Z,1.00
2023-03-29T13:23:26.452Z,0.80
2023-03-29T13:26:08.099Z,0.60
2023-03-29T13:28:46.816Z,0.70
2023-03-29T13:31:33.622Z,0.73
2023-03-29T13:34:09.510Z,0.80
2023-03-29T13:36:50.912Z,0.80
2023-03-29T13:39:28.525Z,0.60
2023-03-29T13:42:08.843Z,0.67
2023-03-29T13:44:44.857Z,0.60
2023-03-29T13:47:16.286Z,0.70
2023-03-29T13:49:51.618Z,0.70
2023-03-29T13:52:39.336Z,0.60
2023-03-29T13:55:06.220Z,0.50
2023-03-29T13:57:42.479Z,0.57
2023-03-29T14:00:28.486Z,0.87
2023-03-29T14:02:58.499Z,0.57
2023-03-29T14:05:36.504Z,0.63
2023-03-29T14:08:27.038Z,0.70
2023-03-29T14:10:55.181Z,0.70
2023-03-29T14:13:25.834Z,0.87
2023-03-29T14:15:57.215Z,0.70
2023-03-29T14:18:25.889Z,0.80
2023-03-29T14:20:55.454Z,0.87
2023-03-29T14:23:30.252Z,0.67
2023-03-29T14:26:29.931Z,0.70
2023-03-29T14:28:58.015Z,0.77
2023-03-29T14:31:33.942Z,0.50
2023-03-29T14:34:03.333Z,0.83
2023-03-29T14:36:32.459Z,0.70
2023-03-29T14:39:06.317Z,0.80
2023-03-29T14:41:36.715Z,0.60
2023-03-29T14:44:07.567Z,0.80
2023-03-29T14:46:36.457Z,0.70
2023-03-29T14:49:04.984Z,0.63
2023-03-29T14:51:32.091Z,0.80
2023-03-29T14:54:02.845Z,0.70
2023-03-29T14:56:32.616Z,0.90
2023-03-29T14:59:02.487Z,0.70
2023-03-29T15:01:29.372Z,0.90
2023-03-29T15:04:04.391Z,0.80
2023-03-29T15:06:32.651Z,0.80
2023-03-29T15:09:06.601Z,1.07
2023-03-29T15:11:34.552Z,1.13
2023-03-29T15:14:08.551Z,1.27
2023-03-29T15:16:40.636Z,0.83
2023-03-29T15:19:12.737Z,1.20
2023-03-29T15:21:39.686Z,1.20
2023-03-29T15:24:06.710Z,0.87
2023-03-29T15:26:37.657Z,0.83
2023-03-29T15:29:17.274Z,1.20
2023-03-29T15:31:56.127Z,1.17
2023-03-29T15:34:28.016Z,1.00
2023-03-29T15:36:57.283Z,0.70
2023-03-29T15:39:24.514Z,1.00
2023-03-29T15:41:52.783Z,0.80
2023-03-29T15:44:48.855Z,1.30
2023-03-29T15:47:15.612Z,0.90
2023-03-29T15:49:42.344Z,1.20
2023-03-29T15:52:09.002Z,0.70
2023-03-29T15:54:37.129Z,0.73
2023-03-29T15:57:07.288Z,0.50
2023-03-29T15:59:34.842Z,0.80
2023-03-29T16:02:01.803Z,1.07
2023-03-29T16:04:28.654Z,1.00
2023-03-29T16:06:56.000Z,1.30
2023-03-29T16:09:23.524Z,1.03
2023-03-29T16:11:50.696Z,1.00
2023-03-29T16:14:23.083Z,1.17
2023-03-29T16:16:51.373Z,1.70
2023-03-29T16:19:19.534Z,1.40
2023-03-29T16:21:46.378Z,1.50
2023-03-29T16:24:19.957Z,1.50
2023-03-29T16:26:47.336Z,1.03
2023-03-29T16:29:15.995Z,1.20
2023-03-29T16:31:43.561Z,1.90
2023-03-29T16:34:13.028Z,1.30
2023-03-29T16:36:44.218Z,1.40
2023-03-29T16:39:13.117Z,1.60
2023-03-29T16:41:41.451Z,1.50
2023-03-29T16:44:11.197Z,1.50
2023-03-29T16:46:38.109Z,0.93
2023-03-29T16:49:07.854Z,1.10
2023-03-29T16:51:34.758Z,1.33
2023-03-29T16:54:01.458Z,1.33
2023-03-29T16:56:28.730Z,0.90
2023-03-29T16:58:55.758Z,1.33
2023-03-29T17:01:22.816Z,0.90
2023-03-29T17:03:51.913Z,0.93
2023-03-29T17:06:18.960Z,1.10
2023-03-29T17:08:45.884Z,0.90
2023-03-29T17:11:13.071Z,1.30
2023-03-29T17:13:40.356Z,1.10
2023-03-29T17:16:07.712Z,1.10
2023-03-29T17:18:34.659Z,1.30
2023-03-29T17:21:01.713Z,1.40
2023-03-29T17:23:29.432Z,1.20
2023-03-29T17:25:56.218Z,1.07
2023-03-29T17:28:24.272Z,0.83
2023-03-29T17:30:51.786Z,1.20
2023-03-29T17:33:22.497Z,1.03
2023-03-29T17:35:49.826Z,1.30
2023-03-29T17:38:16.736Z,3.23
2023-03-29T17:40:43.493Z,1.97
2023-03-29T17:43:10.344Z,1.67
2023-03-29T17:45:37.619Z,1.40
2023-03-29T17:48:06.545Z,1.10
2023-03-29T17:50:34.217Z,1.17
2023-03-29T17:53:01.037Z,1.20
2023-03-29T17:55:27.924Z,1.47
2023-03-29T17:57:54.843Z,1.27
2023-03-29T18:00:21.960Z,1.93
2023-03-29T18:02:48.940Z,1.73
2023-03-29T18:05:15.930Z,1.50
2023-03-29T18:07:42.631Z,1.40
2023-03-29T18:10:10.070Z,1.47
2023-03-29T18:12:36.875Z,1.40
2023-03-29T18:15:04.214Z,1.40
2023-03-29T18:17:31.533Z,1.27
2023-03-29T18:19:58.241Z,1.37
2023-03-29T18:22:25.307Z,1.10
2023-03-29T18:24:52.356Z,1.43
2023-03-29T18:27:19.732Z,1.20
2023-03-29T18:29:46.633Z,1.60
2023-03-29T18:32:13.702Z,1.83
2023-03-29T18:34:40.473Z,1.87
2023-03-29T18:37:09.301Z,1.30
2023-03-29T18:39:35.963Z,1.70
2023-03-29T18:42:03.367Z,1.57
2023-03-29T18:44:30.088Z,1.47
2023-03-29T18:46:56.856Z,1.83
2023-03-29T18:49:25.694Z,1.63
2023-03-29T18:51:52.513Z,1.70
2023-03-29T18:54:19.348Z,2.50
2023-03-29T18:56:46.209Z,2.60
2023-03-29T18:59:13.678Z,2.77
2023-03-29T19:01:40.614Z,1.90
2023-03-29T19:04:07.351Z,1.97
2023-03-29T19:06:34.174Z,1.70
2023-03-29T19:09:02.317Z,1.70
2023-03-29T19:11:29.701Z,2.17
2023-03-29T19:13:56.660Z,2.23
2023-03-29T19:16:23.832Z,2.23
2023-03-29T19:18:50.821Z,2.30
2023-03-29T19:21:17.617Z,2.37
2023-03-29T19:23:44.485Z,3.43
2023-03-29T19:26:11.571Z,2.57
2023-03-29T19:28:38.449Z,2.40
2023-03-29T19:31:05.468Z,3.00
2023-03-29T19:33:33.002Z,2.90
2023-03-29T19:35:59.837Z,2.60
2023-03-29T19:38:26.766Z,3.40
2023-03-29T19:40:53.615Z,3.30
2023-03-29T19:43:20.934Z,3.37
2023-03-29T19:45:49.629Z,2.90
2023-03-29T19:48:22.334Z,2.53
2023-03-29T19:50:50.657Z,2.17
2023-03-29T19:53:17.564Z,2.23
2023-03-29T19:55:45.331Z,2.30
2023-03-29T19:58:12.894Z,2.20
2023-03-29T20:00:41.714Z,2.40
2023-03-29T20:03:13.960Z,2.30
2023-03-29T20:05:41.097Z,2.30
2023-03-29T20:08:08.213Z,1.93
2023-03-29T20:10:36.192Z,2.03
2023-03-29T20:13:03.261Z,2.53
2023-03-29T20:15:30.062Z,2.20
2023-03-29T20:17:59.448Z,2.40
2023-03-29T20:20:27.439Z,2.10
2023-03-29T20:22:58.106Z,1.83
2023-03-29T20:25:25.933Z,2.67
2023-03-29T20:27:53.192Z,2.10
2023-03-29T20:30:20.332Z,2.17
2023-03-29T20:32:47.384Z,1.67
2023-03-29T20:35:14.342Z,2.17
2023-03-29T20:37:41.139Z,2.53
2023-03-29T20:40:08.925Z,1.90
2023-03-29T20:42:36.790Z,2.20
2023-03-29T20:45:04.527Z,3.10
2023-03-29T20:47:31.546Z,2.40
2023-03-29T20:49:58.851Z,2.90
2023-03-29T20:52:25.720Z,2.90
2023-03-29T20:54:52.687Z,2.30
2023-03-29T20:57:20.839Z,2.70
2023-03-29T20:59:49.273Z,2.67
2023-03-29T21:02:22.132Z,2.90
2023-03-29T21:04:51.731Z,2.80
2023-03-29T21:07:20.248Z,2.83
2023-03-29T21:09:49.966Z,2.60
2023-03-29T21:12:17.375Z,3.13
2023-03-29T21:14:44.652Z,3.10
2023-03-29T21:17:11.443Z,3.20
2023-03-29T21:19:42.208Z,2.73
2023-03-29T21:22:08.983Z,2.40
2023-03-29T21:24:38.408Z,2.37
2023-03-29T21:27:05.788Z,2.30
2023-03-29T21:29:32.533Z,2.40
2023-03-29T21:31:59.413Z,2.63
2023-03-29T21:34:26.126Z,2.57
2023-03-29T21:36:52.853Z,3.17
2023-03-29T21:39:19.574Z,2.57
2023-03-29T21:41:46.325Z,2.80
2023-03-29T21:44:13.175Z,2.30
2023-03-29T21:46:39.965Z,2.83
2023-03-29T21:49:06.774Z,2.90
2023-03-29T21:51:33.586Z,2.30
2023-03-29T21:54:00.277Z,2.10
2023-03-29T21:56:28.106Z,2.20
2023-03-29T21:58:55.294Z,1.93
2023-03-29T22:01:22.009Z,1.83
2023-03-29T22:03:48.755Z,2.40
2023-03-29T22:06:15.753Z,2.00
2023-03-29T22:08:42.496Z,2.40
2023-03-29T22:11:14.600Z,2.37
2023-03-29T22:13:44.196Z,2.10
2023-03-29T22:16:18.472Z,2.20
2023-03-29T22:18:49.198Z,2.23
2023-03-29T22:21:17.574Z,2.00
2023-03-29T22:23:47.162Z,1.70
2023-03-29T22:26:15.738Z,1.73
2023-03-29T22:28:42.751Z,2.07
2023-03-29T22:31:15.630Z,1.47
2023-03-29T22:33:42.712Z,2.00
2023-03-29T22:36:18.638Z,1.47
2023-03-29T22:38:46.471Z,2.07
2023-03-29T22:41:13.903Z,2.47
2023-03-29T22:43:41.227Z,1.60
2023-03-29T22:46:10.032Z,2.17
2023-03-29T22:48:37.169Z,2.43
2023-03-29T22:51:05.528Z,1.80
2023-03-29T22:53:33.271Z,1.67
2023-03-29T22:55:59.925Z,1.70
2023-03-29T22:58:26.719Z,1.60
2023-03-29T23:00:53.369Z,1.60
2023-03-29T23:03:20.026Z,1.50
2023-03-29T23:05:55.028Z,1.60
2023-03-29T23:08:23.009Z,1.20
2023-03-29T23:10:49.770Z,1.63
2023-03-29T23:13:23.561Z,1.73
2023-03-29T23:15:51.671Z,2.03
2023-03-29T23:18:21.012Z,1.60
2023-03-29T23:20:52.980Z,1.40
2023-03-29T23:23:20.390Z,1.30
2023-03-29T23:25:48.771Z,1.60
2023-03-29T23:28:21.364Z,1.47
2023-03-29T23:31:18.234Z,1.60
2023-03-29T23:33:49.400Z,1.80
2023-03-29T23:36:17.886Z,1.80
2023-03-29T23:38:46.013Z,1.87
2023-03-29T23:41:13.458Z,1.50
2023-03-29T23:43:42.403Z,2.20
2023-03-29T23:46:12.222Z,1.47
2023-03-29T23:48:39.293Z,1.57
2023-03-29T23:51:08.069Z,1.37
2023-03-29T23:53:34.724Z,2.37
2023-03-29T23:56:03.853Z,1.60
2023-03-29T23:58:33.235Z,1.70
