createdAt,value
2023-03-02T00:00:23.668Z,1020.71
2023-03-02T00:01:23.674Z,1020.68
2023-03-02T00:02:23.731Z,1020.67
2023-03-02T00:03:23.701Z,1020.69
2023-03-02T00:04:23.693Z,1020.67
2023-03-02T00:05:23.699Z,1020.71
2023-03-02T00:06:23.705Z,1020.70
2023-03-02T00:07:23.716Z,1020.68
2023-03-02T00:08:23.715Z,1020.66
2023-03-02T00:09:23.723Z,1020.62
2023-03-02T00:10:23.730Z,1020.67
2023-03-02T00:11:23.742Z,1020.67
2023-03-02T00:12:23.743Z,1020.72
2023-03-02T00:13:23.756Z,1020.71
2023-03-02T00:14:23.754Z,1020.71
2023-03-02T00:15:23.766Z,1020.70
2023-03-02T00:16:23.858Z,1020.71
2023-03-02T00:17:23.773Z,1020.72
2023-03-02T00:18:23.784Z,1020.76
2023-03-02T00:19:23.791Z,1020.74
2023-03-02T00:20:23.799Z,1020.75
2023-03-02T00:21:23.810Z,1020.75
2023-03-02T00:22:23.805Z,1020.78
2023-03-02T00:23:23.814Z,1020.75
2023-03-02T00:24:23.828Z,1020.73
2023-03-02T00:25:23.822Z,1020.74
2023-03-02T00:26:23.838Z,1020.73
2023-03-02T00:27:23.834Z,1020.75
2023-03-02T00:28:23.840Z,1020.73
2023-03-02T00:29:23.855Z,1020.72
2023-03-02T00:30:23.853Z,1020.67
2023-03-02T00:31:23.953Z,1020.71
2023-03-02T00:32:23.921Z,1020.68
2023-03-02T00:33:23.874Z,1020.70
2023-03-02T00:34:23.878Z,1020.68
2023-03-02T00:35:23.900Z,1020.67
2023-03-02T00:36:23.892Z,1020.66
2023-03-02T00:37:23.897Z,1020.69
2023-03-02T00:38:23.902Z,1020.67
2023-03-02T00:39:23.907Z,1020.67
2023-03-02T00:40:23.919Z,1020.65
2023-03-02T00:41:23.925Z,1020.72
2023-03-02T00:42:23.926Z,1020.68
2023-03-02T00:43:23.933Z,1020.68
2023-03-02T00:44:23.938Z,1020.68
2023-03-02T00:45:23.950Z,1020.70
2023-03-02T00:46:23.983Z,1020.65
2023-03-02T00:47:23.955Z,1020.63
2023-03-02T00:48:23.964Z,1020.64
2023-03-02T00:49:23.966Z,1020.62
2023-03-02T00:50:23.979Z,1020.64
2023-03-02T00:51:23.978Z,1020.65
2023-03-02T00:52:23.996Z,1020.64
2023-03-02T00:53:23.991Z,1020.63
2023-03-02T00:54:23.998Z,1020.64
2023-03-02T00:55:24.006Z,1020.65
2023-03-02T00:56:24.010Z,1020.63
2023-03-02T00:57:24.017Z,1020.62
2023-03-02T00:58:24.019Z,1020.62
2023-03-02T00:59:24.030Z,1020.64
2023-03-02T01:00:24.036Z,1020.63
2023-03-02T01:01:24.048Z,1020.65
2023-03-02T01:02:24.183Z,1020.60
2023-03-02T01:03:24.164Z,1020.58
2023-03-02T01:04:24.061Z,1020.61
2023-03-02T01:05:24.069Z,1020.58
2023-03-02T01:06:24.072Z,1020.60
2023-03-02T01:07:24.084Z,1020.58
2023-03-02T01:08:24.085Z,1020.58
2023-03-02T01:09:24.112Z,1020.57
2023-03-02T01:10:24.098Z,1020.51
2023-03-02T01:11:24.124Z,1020.54
2023-03-02T01:12:24.117Z,1020.52
2023-03-02T01:13:24.116Z,1020.47
2023-03-02T01:14:24.125Z,1020.46
2023-03-02T01:15:24.133Z,1020.51
2023-03-02T01:16:24.183Z,1020.51
2023-03-02T01:17:24.145Z,1020.52
2023-03-02T01:18:24.152Z,1020.52
2023-03-02T01:19:24.168Z,1020.52
2023-03-02T01:20:24.180Z,1020.50
2023-03-02T01:21:24.180Z,1020.51
2023-03-02T01:22:24.193Z,1020.52
2023-03-02T01:23:24.181Z,1020.52
2023-03-02T01:24:24.185Z,1020.49
2023-03-02T01:25:24.205Z,1020.49
2023-03-02T01:26:24.200Z,1020.48
2023-03-02T01:27:24.202Z,1020.48
2023-03-02T01:28:24.217Z,1020.51
2023-03-02T01:29:24.225Z,1020.49
2023-03-02T01:30:24.234Z,1020.45
2023-03-02T01:31:24.297Z,1020.47
2023-03-02T01:32:24.302Z,1020.50
2023-03-02T01:33:24.245Z,1020.47
2023-03-02T01:34:24.247Z,1020.46
2023-03-02T01:35:24.270Z,1020.45
2023-03-02T01:36:24.261Z,1020.44
2023-03-02T01:37:24.269Z,1020.46
2023-03-02T01:38:24.305Z,1020.44
2023-03-02T01:39:24.278Z,1020.45
2023-03-02T01:40:24.286Z,1020.44
2023-03-02T01:41:24.287Z,1020.43
2023-03-02T01:42:24.294Z,1020.43
2023-03-02T01:43:24.325Z,1020.46
2023-03-02T01:44:24.306Z,1020.38
2023-03-02T01:45:24.363Z,1020.40
2023-03-02T01:46:24.316Z,1020.39
2023-03-02T01:47:24.322Z,1020.38
2023-03-02T01:48:24.329Z,1020.40
2023-03-02T01:49:24.335Z,1020.34
2023-03-02T01:50:24.341Z,1020.37
2023-03-02T01:51:24.359Z,1020.38
2023-03-02T01:52:24.355Z,1020.31
2023-03-02T01:53:24.358Z,1020.31
2023-03-02T01:54:24.371Z,1020.30
2023-03-02T01:55:24.370Z,1020.25
2023-03-02T01:56:24.382Z,1020.26
2023-03-02T01:57:24.385Z,1020.22
2023-03-02T01:58:24.388Z,1020.26
2023-03-02T01:59:24.394Z,1020.24
2023-03-02T02:00:24.398Z,1020.23
2023-03-02T02:01:24.437Z,1020.19
2023-03-02T02:02:24.413Z,1020.21
2023-03-02T02:03:24.424Z,1020.15
2023-03-02T02:04:24.475Z,1020.15
2023-03-02T02:05:24.433Z,1020.18
2023-03-02T02:06:24.448Z,1020.16
2023-03-02T02:07:24.441Z,1020.12
2023-03-02T02:08:24.446Z,1020.15
2023-03-02T02:09:24.458Z,1020.13
2023-03-02T02:10:24.467Z,1020.10
2023-03-02T02:11:24.466Z,1020.10
2023-03-02T02:12:24.479Z,1020.06
2023-03-02T02:13:24.486Z,1020.07
2023-03-02T02:14:24.481Z,1020.07
2023-03-02T02:15:24.489Z,1020.06
2023-03-02T02:16:24.530Z,1020.04
2023-03-02T02:17:24.500Z,1020.04
2023-03-02T02:18:24.507Z,1020.02
2023-03-02T02:19:24.511Z,1019.99
2023-03-02T02:20:24.515Z,1020.05
2023-03-02T02:21:24.525Z,1020.04
2023-03-02T02:22:24.530Z,1020.03
2023-03-02T02:23:24.535Z,1020.05
2023-03-02T02:24:24.543Z,1020.06
2023-03-02T02:25:24.545Z,1020.04
2023-03-02T02:26:24.570Z,1020.06
2023-03-02T02:27:24.560Z,1020.06
2023-03-02T02:28:24.565Z,1020.05
2023-03-02T02:29:24.572Z,1020.05
2023-03-02T02:30:24.575Z,1020.02
2023-03-02T02:31:24.580Z,1020.01
2023-03-02T02:32:24.678Z,1020.00
2023-03-02T02:33:24.594Z,1020.03
2023-03-02T02:34:24.604Z,1020.01
2023-03-02T02:35:24.633Z,1019.98
2023-03-02T02:36:24.614Z,1020.00
2023-03-02T02:37:24.621Z,1020.00
2023-03-02T02:38:24.624Z,1020.05
2023-03-02T02:39:24.637Z,1020.05
2023-03-02T02:40:24.633Z,1020.05
2023-03-02T02:41:24.642Z,1020.04
2023-03-02T02:42:24.644Z,1020.06
2023-03-02T02:43:24.653Z,1020.07
2023-03-02T02:44:24.655Z,1020.08
2023-03-02T02:45:24.661Z,1020.12
2023-03-02T02:46:24.673Z,1020.06
2023-03-02T02:47:24.677Z,1020.09
2023-03-02T02:48:24.681Z,1020.09
2023-03-02T02:49:24.687Z,1020.11
2023-03-02T02:50:24.691Z,1020.07
2023-03-02T02:51:24.694Z,1020.04
2023-03-02T02:52:24.700Z,1020.05
2023-03-02T02:53:24.708Z,1020.04
2023-03-02T02:54:24.719Z,1020.04
2023-03-02T02:55:24.722Z,1019.99
2023-03-02T02:56:24.730Z,1019.98
2023-03-02T02:57:24.730Z,1020.01
2023-03-02T02:58:24.739Z,1020.00
2023-03-02T02:59:24.741Z,1019.96
2023-03-02T03:00:24.746Z,1019.97
2023-03-02T03:01:24.794Z,1019.99
2023-03-02T03:02:24.767Z,1019.97
2023-03-02T03:03:24.767Z,1019.97
2023-03-02T03:04:24.822Z,1019.96
2023-03-02T03:05:24.775Z,1019.98
2023-03-02T03:06:24.783Z,1019.93
2023-03-02T03:07:24.786Z,1019.97
2023-03-02T03:08:24.791Z,1019.94
2023-03-02T03:09:24.849Z,1019.94
2023-03-02T03:10:24.808Z,1019.98
2023-03-02T03:11:24.816Z,1019.93
2023-03-02T03:12:24.821Z,1019.95
2023-03-02T03:13:24.823Z,1019.95
2023-03-02T03:14:24.839Z,1019.99
2023-03-02T03:15:24.837Z,1019.96
2023-03-02T03:16:24.905Z,1019.95
2023-03-02T03:17:24.849Z,1019.93
2023-03-02T03:18:24.851Z,1019.93
2023-03-02T03:19:24.850Z,1019.97
2023-03-02T03:20:24.857Z,1019.96
2023-03-02T03:21:24.864Z,1019.95
2023-03-02T03:22:24.871Z,1019.96
2023-03-02T03:23:24.876Z,1019.98
2023-03-02T03:24:24.876Z,1019.96
2023-03-02T03:25:24.885Z,1019.94
2023-03-02T03:26:24.893Z,1019.92
2023-03-02T03:27:24.896Z,1019.96
2023-03-02T03:28:24.902Z,1019.97
2023-03-02T03:29:24.908Z,1019.94
2023-03-02T03:30:24.911Z,1019.91
2023-03-02T03:31:24.916Z,1019.90
2023-03-02T03:32:24.952Z,1019.88
2023-03-02T03:33:24.922Z,1019.90
2023-03-02T03:34:24.934Z,1019.84
2023-03-02T03:35:24.960Z,1019.86
2023-03-02T03:36:24.940Z,1019.89
2023-03-02T03:37:24.946Z,1019.89
2023-03-02T03:38:24.953Z,1019.88
2023-03-02T03:39:24.974Z,1019.88
2023-03-02T03:40:24.977Z,1019.86
2023-03-02T03:41:24.973Z,1019.85
2023-03-02T03:42:24.982Z,1019.84
2023-03-02T03:43:24.986Z,1019.81
2023-03-02T03:44:24.989Z,1019.86
2023-03-02T03:45:24.992Z,1019.85
2023-03-02T03:46:25.068Z,1019.86
2023-03-02T03:47:25.002Z,1019.84
2023-03-02T03:48:25.009Z,1019.88
2023-03-02T03:49:25.016Z,1019.82
2023-03-02T03:50:25.019Z,1019.86
2023-03-02T03:51:25.031Z,1019.86
2023-03-02T03:52:25.028Z,1019.87
2023-03-02T03:53:25.037Z,1019.85
2023-03-02T03:54:25.043Z,1019.85
2023-03-02T03:55:25.046Z,1019.86
2023-03-02T03:56:25.053Z,1019.89
2023-03-02T03:57:25.056Z,1019.90
2023-03-02T03:58:25.105Z,1019.90
2023-03-02T03:59:25.069Z,1019.84
2023-03-02T04:00:25.070Z,1019.87
2023-03-02T04:01:25.083Z,1019.87
2023-03-02T04:02:25.121Z,1019.88
2023-03-02T04:03:25.090Z,1019.85
2023-03-02T04:04:25.104Z,1019.84
2023-03-02T04:05:25.104Z,1019.85
2023-03-02T04:06:25.106Z,1019.87
2023-03-02T04:07:25.110Z,1019.87
2023-03-02T04:08:25.116Z,1019.88
2023-03-02T04:09:25.122Z,1019.84
2023-03-02T04:10:25.122Z,1019.83
2023-03-02T04:11:25.128Z,1019.80
2023-03-02T04:12:25.137Z,1019.82
2023-03-02T04:13:25.142Z,1019.80
2023-03-02T04:14:25.147Z,1019.82
2023-03-02T04:15:25.193Z,1019.78
2023-03-02T04:16:25.158Z,1019.77
2023-03-02T04:17:25.165Z,1019.76
2023-03-02T04:18:25.175Z,1019.79
2023-03-02T04:19:25.179Z,1019.76
2023-03-02T04:20:25.180Z,1019.79
2023-03-02T04:21:25.184Z,1019.79
2023-03-02T04:22:25.189Z,1019.80
2023-03-02T04:23:25.220Z,1019.82
2023-03-02T04:24:25.219Z,1019.77
2023-03-02T04:25:25.208Z,1019.82
2023-03-02T04:26:25.213Z,1019.80
2023-03-02T04:27:25.227Z,1019.79
2023-03-02T04:28:25.226Z,1019.85
2023-03-02T04:29:25.248Z,1019.82
2023-03-02T04:30:25.242Z,1019.82
2023-03-02T04:31:25.307Z,1019.80
2023-03-02T04:32:25.258Z,1019.85
2023-03-02T04:33:25.258Z,1019.86
2023-03-02T04:34:25.268Z,1019.84
2023-03-02T04:35:25.397Z,1019.87
2023-03-02T04:36:25.276Z,1019.85
2023-03-02T04:37:25.289Z,1019.87
2023-03-02T04:38:25.293Z,1019.82
2023-03-02T04:39:25.295Z,1019.87
2023-03-02T04:40:25.298Z,1019.86
2023-03-02T04:41:25.305Z,1019.91
2023-03-02T04:42:25.314Z,1019.91
2023-03-02T04:43:25.318Z,1019.89
2023-03-02T04:44:25.339Z,1019.90
2023-03-02T04:45:25.330Z,1019.90
2023-03-02T04:46:25.353Z,1019.90
2023-03-02T04:47:25.345Z,1019.92
2023-03-02T04:48:25.344Z,1019.91
2023-03-02T04:49:25.352Z,1019.97
2023-03-02T04:50:25.358Z,1019.97
2023-03-02T04:51:25.363Z,1019.96
2023-03-02T04:52:25.371Z,1019.97
2023-03-02T04:53:25.377Z,1019.97
2023-03-02T04:54:25.389Z,1019.98
2023-03-02T04:55:25.390Z,1019.94
2023-03-02T04:56:25.390Z,1019.96
2023-03-02T04:57:25.400Z,1019.97
2023-03-02T04:58:25.401Z,1019.95
2023-03-02T04:59:25.408Z,1019.95
2023-03-02T05:00:25.410Z,1019.96
2023-03-02T05:01:25.426Z,1019.92
2023-03-02T05:02:25.481Z,1019.94
2023-03-02T05:03:25.427Z,1019.92
2023-03-02T05:04:25.501Z,1019.87
2023-03-02T05:05:25.447Z,1019.88
2023-03-02T05:06:25.450Z,1019.86
2023-03-02T05:07:25.449Z,1019.87
2023-03-02T05:08:25.462Z,1019.86
2023-03-02T05:09:25.458Z,1019.90
2023-03-02T05:10:25.471Z,1019.86
2023-03-02T05:11:25.469Z,1019.87
2023-03-02T05:12:25.471Z,1019.86
2023-03-02T05:13:25.480Z,1019.79
2023-03-02T05:14:25.488Z,1019.81
2023-03-02T05:15:25.490Z,1019.77
2023-03-02T05:16:25.525Z,1019.80
2023-03-02T05:17:25.502Z,1019.79
2023-03-02T05:18:25.508Z,1019.78
2023-03-02T05:19:25.514Z,1019.79
2023-03-02T05:20:25.516Z,1019.79
2023-03-02T05:21:25.522Z,1019.76
2023-03-02T05:22:25.526Z,1019.79
2023-03-02T05:23:25.996Z,1019.80
2023-03-02T05:24:25.547Z,1019.82
2023-03-02T05:25:25.557Z,1019.82
2023-03-02T05:26:25.549Z,1019.83
2023-03-02T05:27:25.556Z,1019.83
2023-03-02T05:28:25.564Z,1019.83
2023-03-02T05:29:25.566Z,1019.85
2023-03-02T05:30:25.572Z,1019.87
2023-03-02T05:31:25.630Z,1019.86
2023-03-02T05:32:25.686Z,1019.86
2023-03-02T05:33:25.587Z,1019.87
2023-03-02T05:34:25.593Z,1019.88
2023-03-02T05:35:25.680Z,1019.87
2023-03-02T05:36:25.600Z,1019.89
2023-03-02T05:37:25.610Z,1019.90
2023-03-02T05:38:25.617Z,1019.86
2023-03-02T05:39:25.620Z,1019.87
2023-03-02T05:40:25.633Z,1019.89
2023-03-02T05:41:25.634Z,1019.85
2023-03-02T05:42:25.642Z,1019.90
2023-03-02T05:43:25.642Z,1019.95
2023-03-02T05:44:25.645Z,1019.91
2023-03-02T05:45:25.652Z,1019.88
2023-03-02T05:46:25.743Z,1019.89
2023-03-02T05:47:25.662Z,1019.89
2023-03-02T05:48:25.668Z,1019.89
2023-03-02T05:49:25.678Z,1019.87
2023-03-02T05:50:25.680Z,1019.87
2023-03-02T05:51:25.687Z,1019.88
2023-03-02T05:52:25.689Z,1019.86
2023-03-02T05:53:25.700Z,1019.88
2023-03-02T05:54:25.699Z,1019.90
2023-03-02T05:55:25.709Z,1019.86
2023-03-02T05:56:25.714Z,1019.83
2023-03-02T05:57:25.715Z,1019.83
2023-03-02T05:58:25.724Z,1019.85
2023-03-02T05:59:25.727Z,1019.84
2023-03-02T06:00:25.730Z,1019.81
2023-03-02T06:01:25.735Z,1019.86
2023-03-02T06:02:25.817Z,1019.86
2023-03-02T06:03:25.783Z,1019.80
2023-03-02T06:04:25.752Z,1019.86
2023-03-02T06:05:25.759Z,1019.85
2023-03-02T06:06:25.766Z,1019.86
2023-03-02T06:07:25.769Z,1019.84
2023-03-02T06:08:25.774Z,1019.85
2023-03-02T06:09:25.777Z,1019.88
2023-03-02T06:10:25.784Z,1019.87
2023-03-02T06:11:25.790Z,1019.91
2023-03-02T06:12:25.796Z,1019.88
2023-03-02T06:13:25.804Z,1019.92
2023-03-02T06:14:25.806Z,1019.90
2023-03-02T06:15:25.812Z,1019.95
2023-03-02T06:16:25.858Z,1019.98
2023-03-02T06:17:25.822Z,1019.93
2023-03-02T06:18:25.836Z,1019.95
2023-03-02T06:19:25.833Z,1019.97
2023-03-02T06:20:25.841Z,1019.98
2023-03-02T06:21:25.843Z,1019.97
2023-03-02T06:22:25.852Z,1019.93
2023-03-02T06:23:25.858Z,1019.97
2023-03-02T06:24:25.874Z,1019.95
2023-03-02T06:25:25.868Z,1019.95
2023-03-02T06:26:25.877Z,1019.98
2023-03-02T06:27:25.878Z,1020.02
2023-03-02T06:28:25.893Z,1019.97
2023-03-02T06:29:25.891Z,1020.03
2023-03-02T06:30:25.897Z,1019.98
2023-03-02T06:31:25.942Z,1020.00
2023-03-02T06:32:25.994Z,1020.01
2023-03-02T06:33:25.912Z,1020.02
2023-03-02T06:34:25.919Z,1020.04
2023-03-02T06:35:26.005Z,1020.03
2023-03-02T06:36:25.992Z,1020.03
2023-03-02T06:37:25.954Z,1020.04
2023-03-02T06:38:25.943Z,1020.03
2023-03-02T06:39:25.968Z,1020.01
2023-03-02T06:40:25.971Z,1020.03
2023-03-02T06:41:25.979Z,1020.00
2023-03-02T06:42:25.982Z,1020.03
2023-03-02T06:43:25.975Z,1020.06
2023-03-02T06:44:25.992Z,1020.08
2023-03-02T06:45:25.992Z,1020.03
2023-03-02T06:46:26.040Z,1020.08
2023-03-02T06:47:26.004Z,1020.09
2023-03-02T06:48:26.009Z,1020.08
2023-03-02T06:49:26.016Z,1020.10
2023-03-02T06:50:26.021Z,1020.08
2023-03-02T06:51:26.061Z,1020.12
2023-03-02T06:52:26.037Z,1020.09
2023-03-02T06:53:26.031Z,1020.10
2023-03-02T06:54:26.069Z,1020.12
2023-03-02T06:55:26.045Z,1020.11
2023-03-02T06:56:26.051Z,1020.08
2023-03-02T06:57:26.058Z,1020.09
2023-03-02T06:58:26.076Z,1020.11
2023-03-02T06:59:26.075Z,1020.12
2023-03-02T07:00:26.184Z,1020.17
2023-03-02T07:01:26.138Z,1020.14
2023-03-02T07:02:26.095Z,1020.17
2023-03-02T07:03:26.155Z,1020.16
2023-03-02T07:04:26.098Z,1020.12
2023-03-02T07:05:26.107Z,1020.12
2023-03-02T07:06:26.118Z,1020.12
2023-03-02T07:07:26.122Z,1020.12
2023-03-02T07:08:26.125Z,1020.10
2023-03-02T07:09:26.127Z,1020.10
2023-03-02T07:10:26.143Z,1020.11
2023-03-02T07:11:26.144Z,1020.08
2023-03-02T07:12:26.151Z,1020.14
2023-03-02T07:13:26.152Z,1020.14
2023-03-02T07:14:26.168Z,1020.10
2023-03-02T07:15:26.176Z,1020.08
2023-03-02T07:16:26.207Z,1020.09
2023-03-02T07:17:26.179Z,1020.10
2023-03-02T07:18:26.183Z,1020.09
2023-03-02T07:19:26.190Z,1020.08
2023-03-02T07:20:26.206Z,1020.10
2023-03-02T07:21:26.202Z,1020.08
2023-03-02T07:22:26.209Z,1020.07
2023-03-02T07:23:26.216Z,1020.11
2023-03-02T07:24:26.226Z,1020.11
2023-03-02T07:25:26.232Z,1020.07
2023-03-02T07:26:26.236Z,1020.10
2023-03-02T07:27:26.242Z,1020.10
2023-03-02T07:28:26.251Z,1020.09
2023-03-02T07:29:26.268Z,1020.08
2023-03-02T07:30:26.263Z,1020.06
2023-03-02T07:31:26.267Z,1020.11
2023-03-02T07:32:26.454Z,1020.09
2023-03-02T07:33:26.283Z,1020.13
2023-03-02T07:34:26.291Z,1020.16
2023-03-02T07:35:26.325Z,1020.16
2023-03-02T07:36:26.311Z,1020.18
2023-03-02T07:37:26.308Z,1020.13
2023-03-02T07:38:26.318Z,1020.17
2023-03-02T07:39:26.330Z,1020.22
2023-03-02T07:40:26.330Z,1020.17
2023-03-02T07:41:26.335Z,1020.18
2023-03-02T07:42:26.345Z,1020.18
2023-03-02T07:43:26.351Z,1020.18
2023-03-02T07:44:26.358Z,1020.17
2023-03-02T07:45:26.363Z,1020.23
2023-03-02T07:46:26.442Z,1020.19
2023-03-02T07:47:26.379Z,1020.19
2023-03-02T07:48:26.385Z,1020.23
2023-03-02T07:49:26.391Z,1020.22
2023-03-02T07:50:26.399Z,1020.21
2023-03-02T07:51:26.410Z,1020.24
2023-03-02T07:52:26.425Z,1020.24
2023-03-02T07:53:26.425Z,1020.19
2023-03-02T07:54:26.447Z,1020.21
2023-03-02T07:55:26.448Z,1020.20
2023-03-02T07:56:26.443Z,1020.22
2023-03-02T07:57:26.447Z,1020.24
2023-03-02T07:58:26.455Z,1020.26
2023-03-02T07:59:26.466Z,1020.21
2023-03-02T08:00:26.479Z,1020.20
2023-03-02T08:01:26.481Z,1020.25
2023-03-02T08:02:26.552Z,1020.24
2023-03-02T08:03:26.490Z,1020.24
2023-03-02T08:04:26.498Z,1020.21
2023-03-02T08:05:26.503Z,1020.22
2023-03-02T08:06:26.515Z,1020.23
2023-03-02T08:07:26.517Z,1020.22
2023-03-02T08:08:26.525Z,1020.23
2023-03-02T08:09:26.531Z,1020.20
2023-03-02T08:10:26.538Z,1020.25
2023-03-02T08:11:26.555Z,1020.24
2023-03-02T08:12:26.553Z,1020.23
2023-03-02T08:13:26.563Z,1020.19
2023-03-02T08:14:26.576Z,1020.21
2023-03-02T08:15:26.579Z,1020.17
2023-03-02T08:16:26.704Z,1020.15
2023-03-02T08:17:26.602Z,1020.17
2023-03-02T08:18:26.600Z,1020.12
2023-03-02T08:19:26.610Z,1020.15
2023-03-02T08:20:26.617Z,1020.13
2023-03-02T08:21:26.621Z,1020.13
2023-03-02T08:22:26.632Z,1020.14
2023-03-02T08:23:26.713Z,1020.14
2023-03-02T08:24:26.640Z,1020.13
2023-03-02T08:25:26.651Z,1020.11
2023-03-02T08:26:26.656Z,1020.12
2023-03-02T08:27:26.675Z,1020.12
2023-03-02T08:28:26.674Z,1020.13
2023-03-02T08:29:26.680Z,1020.09
2023-03-02T08:30:26.694Z,1020.14
2023-03-02T08:31:26.767Z,1020.13
2023-03-02T08:32:26.739Z,1020.17
2023-03-02T08:33:26.711Z,1020.18
2023-03-02T08:34:26.720Z,1020.18
2023-03-02T08:35:26.768Z,1020.15
2023-03-02T08:36:26.730Z,1020.15
2023-03-02T08:37:26.737Z,1020.15
2023-03-02T08:38:26.751Z,1020.14
2023-03-02T08:39:28.823Z,1020.14
2023-03-02T08:40:26.765Z,1020.15
2023-03-02T08:41:26.787Z,1020.11
2023-03-02T08:42:26.817Z,1020.12
2023-03-02T08:43:26.790Z,1020.12
2023-03-02T08:44:26.789Z,1020.13
2023-03-02T08:45:26.877Z,1020.08
2023-03-02T08:46:26.806Z,1020.08
2023-03-02T08:47:26.807Z,1020.04
2023-03-02T08:48:26.834Z,1020.01
2023-03-02T08:49:26.823Z,1020.00
2023-03-02T08:50:26.873Z,1020.01
2023-03-02T08:51:26.836Z,1020.03
2023-03-02T08:52:26.842Z,1020.00
2023-03-02T08:53:26.863Z,1020.03
2023-03-02T08:54:26.855Z,1020.02
2023-03-02T08:55:26.928Z,1020.04
2023-03-02T08:56:26.869Z,1020.00
2023-03-02T08:57:26.884Z,1020.04
2023-03-02T08:58:26.891Z,1020.01
2023-03-02T08:59:26.909Z,1019.98
2023-03-02T09:00:26.921Z,1019.98
2023-03-02T09:01:26.956Z,1019.99
2023-03-02T09:02:26.929Z,1019.93
2023-03-02T09:03:26.928Z,1019.94
2023-03-02T09:04:26.970Z,1019.92
2023-03-02T09:05:26.940Z,1019.87
2023-03-02T09:06:26.953Z,1019.91
2023-03-02T09:07:26.956Z,1019.87
2023-03-02T09:08:26.962Z,1019.91
2023-03-02T09:09:26.971Z,1019.85
2023-03-02T09:10:27.051Z,1019.87
2023-03-02T09:11:26.986Z,1019.84
2023-03-02T09:12:26.994Z,1019.84
2023-03-02T09:13:27.003Z,1019.87
2023-03-02T09:14:27.007Z,1019.85
2023-03-02T09:15:27.018Z,1019.84
2023-03-02T09:16:27.053Z,1019.82
2023-03-02T09:17:27.036Z,1019.83
2023-03-02T09:18:27.052Z,1019.84
2023-03-02T09:19:27.047Z,1019.80
2023-03-02T09:20:27.053Z,1019.82
2023-03-02T09:21:27.060Z,1019.88
2023-03-02T09:22:27.070Z,1019.85
2023-03-02T09:23:27.080Z,1019.80
2023-03-02T09:24:27.091Z,1019.74
2023-03-02T09:25:27.099Z,1019.79
2023-03-02T09:26:27.106Z,1019.79
2023-03-02T09:27:27.157Z,1019.74
2023-03-02T09:28:27.120Z,1019.73
2023-03-02T09:29:27.129Z,1019.75
2023-03-02T09:30:27.135Z,1019.75
2023-03-02T09:31:29.155Z,1019.77
2023-03-02T09:32:27.289Z,1019.70
2023-03-02T09:33:27.159Z,1019.74
2023-03-02T09:34:27.169Z,1019.75
2023-03-02T09:35:27.175Z,1019.74
2023-03-02T09:36:27.188Z,1019.79
2023-03-02T09:37:27.191Z,1019.77
2023-03-02T09:38:27.202Z,1019.78
2023-03-02T09:39:27.208Z,1019.76
2023-03-02T09:40:27.214Z,1019.75
2023-03-02T09:41:27.225Z,1019.75
2023-03-02T09:42:38.147Z,1019.75
2023-03-02T09:43:27.243Z,1019.70
2023-03-02T09:44:27.270Z,1019.74
2023-03-02T09:45:27.258Z,1019.69
2023-03-02T09:46:27.322Z,1019.71
2023-03-02T09:47:35.611Z,1019.69
2023-03-02T09:48:27.281Z,1019.68
2023-03-02T09:49:27.285Z,1019.64
2023-03-02T09:50:27.308Z,1019.65
2023-03-02T09:51:27.304Z,1019.75
2023-03-02T09:52:27.315Z,1019.74
2023-03-02T09:53:27.323Z,1019.76
2023-03-02T09:54:27.395Z,1019.79
2023-03-02T09:55:27.338Z,1019.78
2023-03-02T09:56:27.346Z,1019.75
2023-03-02T09:57:27.358Z,1019.73
2023-03-02T09:58:27.363Z,1019.73
2023-03-02T09:59:27.368Z,1019.70
2023-03-02T10:00:27.382Z,1019.73
2023-03-02T10:01:27.387Z,1019.74
2023-03-02T10:02:27.399Z,1019.70
2023-03-02T10:03:27.501Z,1019.77
2023-03-02T10:04:27.597Z,1019.72
2023-03-02T10:05:27.420Z,1019.74
2023-03-02T10:06:27.425Z,1019.76
2023-03-02T10:07:27.437Z,1019.81
2023-03-02T10:08:27.448Z,1019.86
2023-03-02T10:09:27.462Z,1019.85
2023-03-02T10:10:27.475Z,1019.82
2023-03-02T10:11:27.468Z,1019.84
2023-03-02T10:12:27.476Z,1019.78
2023-03-02T10:13:27.488Z,1019.79
2023-03-02T10:14:27.493Z,1019.79
2023-03-02T10:15:27.505Z,1019.76
2023-03-02T10:16:27.614Z,1019.77
2023-03-02T10:17:27.525Z,1019.76
2023-03-02T10:18:27.531Z,1019.77
2023-03-02T10:19:27.546Z,1019.73
2023-03-02T10:20:27.600Z,1019.79
2023-03-02T10:21:27.571Z,1019.83
2023-03-02T10:22:27.564Z,1019.84
2023-03-02T10:23:27.573Z,1019.85
2023-03-02T10:24:29.035Z,1019.76
2023-03-02T10:25:27.587Z,1019.75
2023-03-02T10:26:27.597Z,1019.70
2023-03-02T10:27:27.614Z,1019.70
2023-03-02T10:28:27.614Z,1019.75
2023-03-02T10:29:27.626Z,1019.73
2023-03-02T10:30:27.676Z,1019.68
2023-03-02T10:31:27.821Z,1019.68
2023-03-02T10:32:27.706Z,1019.66
2023-03-02T10:33:27.668Z,1019.66
2023-03-02T10:34:27.671Z,1019.66
2023-03-02T10:35:27.699Z,1019.68
2023-03-02T10:36:27.689Z,1019.64
2023-03-02T10:37:27.773Z,1019.65
2023-03-02T10:38:27.703Z,1019.61
2023-03-02T10:39:27.708Z,1019.61
2023-03-02T10:40:27.718Z,1019.60
2023-03-02T10:41:27.724Z,1019.59
2023-03-02T10:42:27.771Z,1019.64
2023-03-02T10:43:27.743Z,1019.60
2023-03-02T10:44:27.751Z,1019.64
2023-03-02T10:45:27.765Z,1019.64
2023-03-02T10:46:27.809Z,1019.68
2023-03-02T10:47:27.786Z,1019.60
2023-03-02T10:48:27.794Z,1019.63
2023-03-02T10:49:27.804Z,1019.64
2023-03-02T10:50:27.807Z,1019.67
2023-03-02T10:51:27.817Z,1019.63
2023-03-02T10:52:27.861Z,1019.63
2023-03-02T10:53:27.839Z,1019.60
2023-03-02T10:54:27.848Z,1019.58
2023-03-02T10:55:27.878Z,1019.58
2023-03-02T10:56:27.879Z,1019.60
2023-03-02T10:57:27.882Z,1019.56
2023-03-02T10:58:27.881Z,1019.51
2023-03-02T10:59:27.893Z,1019.55
2023-03-02T11:00:27.897Z,1019.53
2023-03-02T11:01:27.970Z,1019.51
2023-03-02T11:02:27.937Z,1019.57
2023-03-02T11:03:27.939Z,1019.53
2023-03-02T11:04:28.008Z,1019.53
2023-03-02T11:05:27.938Z,1019.54
2023-03-02T11:06:27.951Z,1019.54
2023-03-02T11:07:27.966Z,1019.57
2023-03-02T11:08:27.974Z,1019.53
2023-03-02T11:09:27.983Z,1019.60
2023-03-02T11:10:27.989Z,1019.58
2023-03-02T11:11:28.035Z,1019.56
2023-03-02T11:12:28.009Z,1019.58
2023-03-02T11:13:28.013Z,1019.54
2023-03-02T11:14:28.042Z,1019.51
2023-03-02T11:15:28.034Z,1019.54
2023-03-02T11:16:28.113Z,1019.53
2023-03-02T11:17:28.053Z,1019.51
2023-03-02T11:18:28.065Z,1019.50
2023-03-02T11:19:28.069Z,1019.49
2023-03-02T11:20:28.081Z,1019.49
2023-03-02T11:21:28.089Z,1019.53
2023-03-02T11:22:28.101Z,1019.52
2023-03-02T11:23:28.105Z,1019.55
2023-03-02T11:24:28.119Z,1019.58
2023-03-02T11:25:28.638Z,1019.55
2023-03-02T11:26:28.134Z,1019.58
2023-03-02T11:27:28.154Z,1019.54
2023-03-02T11:28:28.152Z,1019.53
2023-03-02T11:29:28.162Z,1019.51
2023-03-02T11:30:28.174Z,1019.52
2023-03-02T11:31:28.266Z,1019.49
2023-03-02T11:32:28.268Z,1019.49
2023-03-02T11:33:28.240Z,1019.47
2023-03-02T11:34:28.208Z,1019.45
2023-03-02T11:35:28.279Z,1019.45
2023-03-02T11:36:28.234Z,1019.41
2023-03-02T11:37:28.236Z,1019.37
2023-03-02T11:38:28.246Z,1019.38
2023-03-02T11:39:28.254Z,1019.35
2023-03-02T11:40:28.283Z,1019.34
2023-03-02T11:41:28.274Z,1019.35
2023-03-02T11:42:28.306Z,1019.35
2023-03-02T11:43:28.297Z,1019.31
2023-03-02T11:44:28.302Z,1019.32
2023-03-02T11:45:28.310Z,1019.32
2023-03-02T11:46:28.373Z,1019.29
2023-03-02T11:47:28.337Z,1019.31
2023-03-02T11:48:28.341Z,1019.31
2023-03-02T11:49:28.364Z,1019.30
2023-03-02T11:50:28.361Z,1019.32
2023-03-02T11:51:28.370Z,1019.30
2023-03-02T11:52:28.380Z,1019.32
2023-03-02T11:53:28.458Z,1019.35
2023-03-02T11:54:28.399Z,1019.31
2023-03-02T11:55:28.407Z,1019.30
2023-03-02T11:56:28.418Z,1019.29
2023-03-02T11:57:28.427Z,1019.28
2023-03-02T11:58:28.434Z,1019.28
2023-03-02T11:59:28.896Z,1019.26
2023-03-02T12:00:28.457Z,1019.28
2023-03-02T12:01:28.471Z,1019.30
2023-03-02T12:02:28.507Z,1019.25
2023-03-02T12:03:28.487Z,1019.26
2023-03-02T12:04:28.491Z,1019.27
2023-03-02T12:05:28.531Z,1019.25