createdAt,value
2022-11-28T00:01:29.668Z,5.79
2022-11-28T00:03:57.989Z,5.80
2022-11-28T00:06:26.719Z,5.78
2022-11-28T00:08:55.379Z,5.95
2022-11-28T00:11:22.874Z,5.99
2022-11-28T00:13:50.422Z,5.95
2022-11-28T00:16:21.633Z,6.05
2022-11-28T00:18:54.561Z,5.87
2022-11-28T00:21:22.673Z,6.10
2022-11-28T00:23:51.411Z,6.03
2022-11-28T00:26:22.632Z,5.98
2022-11-28T00:28:50.780Z,5.94
2022-11-28T00:31:21.984Z,5.90
2022-11-28T00:33:50.342Z,5.96
2022-11-28T00:36:18.674Z,5.96
2022-11-28T00:38:46.655Z,5.87
2022-11-28T00:41:17.931Z,5.97
2022-11-28T00:43:46.936Z,5.87
2022-11-28T00:46:15.199Z,5.89
2022-11-28T00:48:43.174Z,5.89
2022-11-28T00:51:13.685Z,5.74
2022-11-28T00:53:42.982Z,5.81
2022-11-28T00:56:13.741Z,5.68
2022-11-28T00:58:42.400Z,5.69
2022-11-28T01:01:17.059Z,5.93
2022-11-28T01:03:45.700Z,5.78
2022-11-28T01:06:20.976Z,5.72
2022-11-28T01:08:48.541Z,5.78
2022-11-28T01:11:16.291Z,5.76
2022-11-28T01:13:44.388Z,5.77
2022-11-28T01:16:12.142Z,5.79
2022-11-28T01:18:39.642Z,5.93
2022-11-28T01:21:08.104Z,5.85
2022-11-28T01:23:36.019Z,5.87
2022-11-28T01:26:05.817Z,5.85
2022-11-28T01:28:34.082Z,5.89
2022-11-28T01:31:09.359Z,5.79
2022-11-28T01:33:37.614Z,5.81
2022-11-28T01:36:05.533Z,5.65
2022-11-28T01:38:34.725Z,5.79
2022-11-28T01:41:02.511Z,5.93
2022-11-28T01:43:31.014Z,5.89
2022-11-28T01:45:58.576Z,5.86
2022-11-28T01:48:38.378Z,5.95
2022-11-28T01:51:09.243Z,6.00
2022-11-28T01:53:41.822Z,5.98
2022-11-28T01:56:14.284Z,6.00
2022-11-28T01:58:46.040Z,5.95
2022-11-28T02:01:14.596Z,6.00
2022-11-28T02:03:45.689Z,5.99
2022-11-28T02:06:14.583Z,5.93
2022-11-28T02:08:42.398Z,5.81
2022-11-28T02:11:19.546Z,5.87
2022-11-28T02:14:21.166Z,5.83
2022-11-28T02:17:23.847Z,5.81
2022-11-28T02:20:16.963Z,5.70
2022-11-28T02:23:07.687Z,5.66
2022-11-28T02:26:02.724Z,5.87
2022-11-28T02:28:51.459Z,5.75
2022-11-28T02:31:37.910Z,6.01
2022-11-28T02:34:31.901Z,5.60
2022-11-28T02:37:07.452Z,5.80
2022-11-28T02:40:04.437Z,5.61
2022-11-28T02:43:04.291Z,5.66
2022-11-28T02:45:57.823Z,5.69
2022-11-28T02:48:39.010Z,5.63
2022-11-28T02:51:24.028Z,5.74
2022-11-28T02:53:55.250Z,5.61
2022-11-28T02:56:25.128Z,5.66
2022-11-28T02:58:54.372Z,5.58
2022-11-28T03:01:30.984Z,5.55
2022-11-28T03:04:40.082Z,5.62
2022-11-28T03:07:37.305Z,5.62
2022-11-28T03:10:23.367Z,5.61
2022-11-28T03:13:06.314Z,5.53
2022-11-28T03:16:15.281Z,5.54
2022-11-28T03:19:01.156Z,5.60
2022-11-28T03:21:28.608Z,5.55
2022-11-28T03:24:15.081Z,5.47
2022-11-28T03:27:03.040Z,5.44
2022-11-28T03:29:42.435Z,5.37
2022-11-28T03:32:24.589Z,5.36
2022-11-28T03:35:00.858Z,5.29
2022-11-28T03:37:34.641Z,5.23
2022-11-28T03:40:09.155Z,5.39
2022-11-28T03:42:41.627Z,5.32
2022-11-28T03:45:13.893Z,5.34
2022-11-28T03:47:55.430Z,5.25
2022-11-28T03:50:31.670Z,5.02
2022-11-28T03:53:05.697Z,4.92
2022-11-28T03:55:40.400Z,4.96
2022-11-28T03:58:34.076Z,4.81
2022-11-28T04:01:17.027Z,4.83
2022-11-28T04:03:50.538Z,4.81
2022-11-28T04:06:36.453Z,4.71
2022-11-28T04:09:14.715Z,4.81
2022-11-28T04:11:51.957Z,4.73
2022-11-28T04:14:25.727Z,4.77
2022-11-28T04:16:58.627Z,4.74
2022-11-28T04:19:46.553Z,4.71
2022-11-28T04:22:21.242Z,4.71
2022-11-28T04:24:57.957Z,4.71
2022-11-28T04:27:35.362Z,4.87
2022-11-28T04:30:05.314Z,4.88
2022-11-28T04:32:37.609Z,4.90
2022-11-28T04:35:11.140Z,5.00
2022-11-28T04:37:41.003Z,4.91
2022-11-28T04:40:11.808Z,4.90
2022-11-28T04:42:49.914Z,4.92
2022-11-28T04:45:37.747Z,4.78
2022-11-28T04:48:06.622Z,4.64
2022-11-28T04:50:47.236Z,4.77
2022-11-28T04:53:23.938Z,4.78
2022-11-28T04:56:04.638Z,4.75
2022-11-28T04:58:39.540Z,4.67
2022-11-28T05:01:12.208Z,4.76
2022-11-28T05:03:42.722Z,4.70
2022-11-28T05:06:10.900Z,4.49
2022-11-28T05:08:39.717Z,4.54
2022-11-28T05:11:07.220Z,4.65
2022-11-28T05:13:34.740Z,4.57
2022-11-28T05:16:03.449Z,4.72
2022-11-28T05:18:31.158Z,4.61
2022-11-28T05:20:59.399Z,4.70
2022-11-28T05:23:26.873Z,4.68
2022-11-28T05:25:54.304Z,4.74
2022-11-28T05:28:21.810Z,4.77
2022-11-28T05:31:00.160Z,4.72
2022-11-28T05:33:29.381Z,4.81
2022-11-28T05:36:02.831Z,4.70
2022-11-28T05:38:32.564Z,4.68
2022-11-28T05:41:01.375Z,4.78
2022-11-28T05:43:28.898Z,4.61
2022-11-28T05:45:57.017Z,4.58
2022-11-28T05:48:24.708Z,4.72
2022-11-28T05:50:52.478Z,4.76
2022-11-28T05:53:20.485Z,4.92
2022-11-28T05:55:48.246Z,4.84
2022-11-28T05:58:16.709Z,4.79
2022-11-28T06:00:44.239Z,4.82
2022-11-28T06:03:11.744Z,4.90
2022-11-28T06:05:43.424Z,4.81
2022-11-28T06:08:12.379Z,4.80
2022-11-28T06:10:40.283Z,4.84
2022-11-28T06:13:08.259Z,4.89
2022-11-28T06:15:38.262Z,4.86
2022-11-28T06:18:06.192Z,4.99
2022-11-28T06:20:36.649Z,4.99
2022-11-28T06:23:04.106Z,4.89
2022-11-28T06:25:31.601Z,4.92
2022-11-28T06:27:59.067Z,4.89
2022-11-28T06:30:26.564Z,4.85
2022-11-28T06:32:54.064Z,4.71
2022-11-28T06:35:21.495Z,4.74
2022-11-28T06:37:49.055Z,4.80
2022-11-28T06:40:16.977Z,4.76
2022-11-28T06:42:44.434Z,4.71
2022-11-28T06:45:12.695Z,4.73
2022-11-28T06:47:40.305Z,4.73
2022-11-28T06:50:09.684Z,4.82
2022-11-28T06:52:37.610Z,4.86
2022-11-28T06:55:05.572Z,4.68
2022-11-28T06:57:33.254Z,4.79
2022-11-28T07:00:00.922Z,4.80
2022-11-28T07:02:28.509Z,4.62
2022-11-28T07:04:56.322Z,4.84
2022-11-28T07:07:23.799Z,4.99
2022-11-28T07:09:52.708Z,5.07
2022-11-28T07:12:20.292Z,4.90
2022-11-28T07:14:47.755Z,4.86
2022-11-28T07:17:15.364Z,5.04
2022-11-28T07:19:50.486Z,5.13
2022-11-28T07:22:22.305Z,5.22
2022-11-28T07:24:49.872Z,5.24
2022-11-28T07:27:17.373Z,5.14
2022-11-28T07:29:46.429Z,5.07
2022-11-28T07:32:14.115Z,5.11
2022-11-28T07:34:44.635Z,5.10
2022-11-28T07:37:16.101Z,4.96
2022-11-28T07:39:44.803Z,4.82
2022-11-28T07:42:12.603Z,4.61
2022-11-28T07:44:40.043Z,4.83
2022-11-28T07:47:08.592Z,4.54
2022-11-28T07:49:36.200Z,4.47
2022-11-28T07:52:04.043Z,4.74
2022-11-28T07:54:31.524Z,4.91
2022-11-28T07:57:14.407Z,4.92
2022-11-28T07:59:42.163Z,4.84
2022-11-28T08:02:11.425Z,4.88
2022-11-28T08:04:45.932Z,4.62
2022-11-28T08:07:16.213Z,4.57
2022-11-28T08:09:44.851Z,4.72
2022-11-28T08:12:12.430Z,4.76
2022-11-28T08:14:40.151Z,4.59
2022-11-28T08:17:08.051Z,4.54
2022-11-28T08:19:36.061Z,4.70
2022-11-28T08:22:03.773Z,4.75
2022-11-28T08:24:31.249Z,4.77
2022-11-28T08:26:58.691Z,4.66
2022-11-28T08:29:26.283Z,4.89
2022-11-28T08:31:53.805Z,5.06
2022-11-28T08:34:21.227Z,4.92
2022-11-28T08:36:49.127Z,4.60
2022-11-28T08:39:25.071Z,4.96
2022-11-28T08:41:57.681Z,4.69
2022-11-28T08:44:26.853Z,4.61
2022-11-28T08:46:55.184Z,4.85
2022-11-28T08:49:22.685Z,4.62
2022-11-28T08:51:50.185Z,4.80
2022-11-28T08:54:17.660Z,4.70
2022-11-28T08:56:47.902Z,4.54
2022-11-28T08:59:16.010Z,4.78
2022-11-28T09:01:43.475Z,5.01
2022-11-28T09:04:11.098Z,4.91
2022-11-28T09:06:40.326Z,5.01
2022-11-28T09:09:09.132Z,4.95
2022-11-28T09:11:37.287Z,5.03
2022-11-28T09:14:04.881Z,4.78
2022-11-28T09:16:32.401Z,5.29
2022-11-28T09:19:00.120Z,4.95
2022-11-28T09:21:27.913Z,5.22
2022-11-28T09:23:56.397Z,5.54
2022-11-28T09:26:25.316Z,5.32
2022-11-28T09:28:53.465Z,5.22
2022-11-28T09:31:21.139Z,5.41
2022-11-28T09:33:49.512Z,5.46
2022-11-28T09:36:19.882Z,5.54
2022-11-28T09:38:47.825Z,5.15
2022-11-28T09:41:42.694Z,4.89
2022-11-28T09:44:20.995Z,5.00
2022-11-28T09:46:51.509Z,4.97
2022-11-28T09:49:45.719Z,5.04
2022-11-28T09:52:48.715Z,4.96
2022-11-28T09:55:19.200Z,5.12
2022-11-28T09:57:52.288Z,5.18
2022-11-28T10:00:34.887Z,5.21
2022-11-28T10:03:14.475Z,5.00
2022-11-28T10:06:04.781Z,4.67
2022-11-28T10:08:47.309Z,4.92
2022-11-28T10:11:30.518Z,5.47
2022-11-28T10:14:17.125Z,5.45
2022-11-28T10:17:22.803Z,5.05
2022-11-28T10:20:03.625Z,5.35
2022-11-28T10:22:53.848Z,5.08
2022-11-28T10:25:27.074Z,5.01
2022-11-28T10:27:55.645Z,5.38
2022-11-28T10:30:26.061Z,5.30
2022-11-28T10:33:02.078Z,5.17
2022-11-28T10:35:50.797Z,5.20
2022-11-28T10:38:20.989Z,5.46
2022-11-28T10:41:24.663Z,4.99
2022-11-28T10:44:22.476Z,4.97
2022-11-28T10:47:09.241Z,4.93
2022-11-28T10:50:07.122Z,5.06
2022-11-28T10:52:44.170Z,5.28
2022-11-28T10:55:30.623Z,5.40
2022-11-28T10:57:58.137Z,5.29
2022-11-28T11:00:25.662Z,5.09
2022-11-28T11:02:55.918Z,5.25
2022-11-28T11:05:27.444Z,5.49
2022-11-28T11:07:59.354Z,5.47
2022-11-28T11:10:36.829Z,5.68
2022-11-28T11:13:15.913Z,5.64
2022-11-28T11:15:45.991Z,5.95
2022-11-28T11:18:28.749Z,5.53
2022-11-28T11:21:14.997Z,5.24
2022-11-28T11:23:46.660Z,5.72
2022-11-28T11:26:36.907Z,5.76
2022-11-28T11:29:05.569Z,5.51
2022-11-28T11:31:43.842Z,5.43
2022-11-28T11:34:19.801Z,5.24
2022-11-28T11:36:47.642Z,5.24
2022-11-28T11:39:25.317Z,5.35
2022-11-28T11:42:01.733Z,5.07
2022-11-28T11:44:34.490Z,5.30
2022-11-28T11:47:07.834Z,5.52
2022-11-28T11:49:44.128Z,5.12
2022-11-28T11:52:12.852Z,5.11
2022-11-28T11:54:54.657Z,5.40
2022-11-28T11:57:33.672Z,5.35
2022-11-28T12:00:11.168Z,5.39
2022-11-28T12:02:47.645Z,5.55
2022-11-28T12:05:19.543Z,5.67
2022-11-28T12:08:12.440Z,5.95
2022-11-28T12:10:53.043Z,5.53
2022-11-28T12:13:23.915Z,5.74
2022-11-28T12:15:57.156Z,5.42
2022-11-28T12:18:36.952Z,5.17
2022-11-28T12:21:25.864Z,5.03
2022-11-28T12:24:06.004Z,5.00
2022-11-28T12:26:47.914Z,5.09
2022-11-28T12:29:39.758Z,5.04
2022-11-28T12:32:28.489Z,4.98
2022-11-28T12:35:31.155Z,5.45
2022-11-28T12:38:16.608Z,5.25
2022-11-28T12:40:53.356Z,5.24
2022-11-28T12:43:41.358Z,5.72
2022-11-28T12:46:20.936Z,5.82
2022-11-28T12:49:47.059Z,6.32
2022-11-28T12:52:44.942Z,6.04
2022-11-28T12:55:28.832Z,5.86
2022-11-28T12:58:22.383Z,5.45
2022-11-28T13:01:05.730Z,5.60
2022-11-28T13:04:13.008Z,5.62
2022-11-28T13:07:12.383Z,5.66
2022-11-28T13:10:15.166Z,5.45
2022-11-28T13:13:00.643Z,6.00
2022-11-28T13:15:40.993Z,5.91
2022-11-28T13:18:20.318Z,5.99
2022-11-28T13:21:06.828Z,6.24
2022-11-28T13:23:47.717Z,6.55
2022-11-28T13:26:34.797Z,6.61
2022-11-28T13:29:15.141Z,6.21
2022-11-28T13:31:48.416Z,6.15
2022-11-28T13:34:18.253Z,5.91
2022-11-28T13:40:13.827Z,6.03
2022-11-28T13:43:08.374Z,6.04
2022-11-28T13:45:41.400Z,6.31
2022-11-28T13:48:57.356Z,6.00
2022-11-28T13:51:30.912Z,5.66
2022-11-28T13:54:19.145Z,5.58
2022-11-28T13:57:08.395Z,5.48
2022-11-28T13:59:37.360Z,5.36
2022-11-28T14:02:32.885Z,5.21
2022-11-28T14:05:01.282Z,4.95
2022-11-28T14:07:33.806Z,5.32
2022-11-28T14:10:19.247Z,5.47
2022-11-28T14:13:24.067Z,5.43
2022-11-28T14:16:03.607Z,5.33
2022-11-28T14:19:09.729Z,5.37
2022-11-28T14:21:46.520Z,5.41
2022-11-28T14:24:27.160Z,5.06
2022-11-28T14:27:00.890Z,5.11
2022-11-28T14:29:41.378Z,5.01
2022-11-28T14:32:30.531Z,4.95
2022-11-28T14:35:00.839Z,5.01
2022-11-28T14:37:29.226Z,4.89
2022-11-28T14:39:57.903Z,5.14
2022-11-28T14:42:58.130Z,4.96
2022-11-28T14:45:31.725Z,4.71
2022-11-28T14:48:21.867Z,4.60
2022-11-28T14:50:56.245Z,4.68
2022-11-28T14:53:34.789Z,4.55
2022-11-28T14:56:23.770Z,4.53
2022-11-28T14:58:56.127Z,4.46
2022-11-28T15:01:42.159Z,4.48
2022-11-28T15:04:16.144Z,4.28
2022-11-28T15:06:44.754Z,4.19
2022-11-28T15:09:56.811Z,4.36
2022-11-28T15:12:33.377Z,4.13
2022-11-28T15:15:01.981Z,4.28
2022-11-28T15:17:34.049Z,4.15
2022-11-28T15:20:37.558Z,4.11
2022-11-28T15:23:05.660Z,4.10
2022-11-28T15:25:37.320Z,4.05
2022-11-28T15:28:19.263Z,3.96
2022-11-28T15:30:50.353Z,3.90
2022-11-28T15:33:18.686Z,3.90
2022-11-28T15:35:57.803Z,3.84
2022-11-28T15:38:27.471Z,3.59
2022-11-28T15:40:56.633Z,3.84
2022-11-28T15:43:25.376Z,3.74
2022-11-28T15:45:54.967Z,3.66
2022-11-28T15:48:47.533Z,3.58
2022-11-28T15:51:33.169Z,3.52
2022-11-28T15:54:05.065Z,3.48
2022-11-28T15:56:34.828Z,3.36
2022-11-28T15:59:04.389Z,3.43
2022-11-28T16:01:33.220Z,3.53
2022-11-28T16:04:10.559Z,3.65
2022-11-28T16:06:39.924Z,3.73
2022-11-28T16:09:20.392Z,3.87
2022-11-28T16:11:53.299Z,3.81
2022-11-28T16:14:43.639Z,3.73
2022-11-28T16:17:23.636Z,3.83
2022-11-28T16:19:53.730Z,3.77
2022-11-28T16:22:27.188Z,3.88
2022-11-28T16:24:56.080Z,3.99
2022-11-28T16:27:39.986Z,3.87
2022-11-28T16:30:27.954Z,3.93
2022-11-28T16:32:56.869Z,3.84
2022-11-28T16:35:27.591Z,3.78
2022-11-28T16:38:13.633Z,3.85
2022-11-28T16:40:41.941Z,3.69
2022-11-28T16:43:38.252Z,3.59
2022-11-28T16:46:08.688Z,3.32
2022-11-28T16:48:53.448Z,3.60
2022-11-28T16:51:28.321Z,3.68
2022-11-28T16:54:01.605Z,3.68
2022-11-28T16:56:29.663Z,3.66
2022-11-28T16:59:18.262Z,3.59
2022-11-28T17:01:48.511Z,3.49
2022-11-28T17:04:25.200Z,3.48
2022-11-28T17:06:55.591Z,3.32
2022-11-28T17:09:23.319Z,3.34
2022-11-28T17:12:02.985Z,3.16
2022-11-28T17:14:30.915Z,3.19
2022-11-28T17:16:59.981Z,3.24
2022-11-28T17:19:30.491Z,3.27
2022-11-28T17:21:59.580Z,3.18
2022-11-28T17:24:32.014Z,3.08
2022-11-28T17:27:03.374Z,3.19
2022-11-28T17:29:35.498Z,3.22
2022-11-28T17:32:11.935Z,3.11
2022-11-28T17:34:42.239Z,3.03
2022-11-28T17:37:10.733Z,2.93
2022-11-28T17:39:38.754Z,2.97
2022-11-28T17:42:06.843Z,2.95
2022-11-28T17:44:39.859Z,2.87
2022-11-28T17:47:07.647Z,2.95
2022-11-28T17:49:35.419Z,2.82
2022-11-28T17:52:03.666Z,2.89
2022-11-28T17:54:31.393Z,2.80
2022-11-28T17:56:59.038Z,2.81
2022-11-28T17:59:27.527Z,2.70
2022-11-28T18:01:55.550Z,2.60
2022-11-28T18:04:26.244Z,2.71
2022-11-28T18:06:54.806Z,2.82
2022-11-28T18:09:22.473Z,2.85
2022-11-28T18:11:51.685Z,2.76
2022-11-28T18:14:20.050Z,2.71
2022-11-28T18:16:48.586Z,2.68
2022-11-28T18:19:16.493Z,2.52
2022-11-28T18:21:44.496Z,2.68
2022-11-28T18:24:12.402Z,2.59
2022-11-28T18:26:40.184Z,2.54
2022-11-28T18:29:08.979Z,2.44
2022-11-28T18:31:38.683Z,2.51
2022-11-28T18:34:07.952Z,2.57
2022-11-28T18:36:38.454Z,2.63
2022-11-28T18:39:11.783Z,2.58
2022-11-28T18:41:42.759Z,2.54
2022-11-28T18:44:11.341Z,2.62
2022-11-28T18:46:39.850Z,2.59
2022-11-28T18:49:12.381Z,2.52
2022-11-28T18:51:40.227Z,2.52
2022-11-28T18:54:09.888Z,2.44
2022-11-28T18:56:40.031Z,2.52
2022-11-28T18:59:09.314Z,2.45
2022-11-28T19:01:41.434Z,2.33
2022-11-28T19:04:12.300Z,2.43
2022-11-28T19:06:41.013Z,2.31
2022-11-28T19:09:15.267Z,2.42
2022-11-28T19:11:44.112Z,2.49
2022-11-28T19:14:17.746Z,2.35
2022-11-28T19:16:49.451Z,2.42
2022-11-28T19:19:18.484Z,2.49
2022-11-28T19:21:49.657Z,2.47
2022-11-28T19:24:18.900Z,2.44
2022-11-28T19:26:46.671Z,2.51
2022-11-28T19:29:15.087Z,2.52
2022-11-28T19:31:47.383Z,2.53
2022-11-28T19:34:18.343Z,2.57
2022-11-28T19:36:49.159Z,2.81
2022-11-28T19:39:23.271Z,2.59
2022-11-28T19:41:53.378Z,2.88
2022-11-28T19:44:23.922Z,2.95
2022-11-28T19:46:52.928Z,3.13
2022-11-28T19:49:25.431Z,3.09
2022-11-28T19:51:54.476Z,3.18
2022-11-28T19:54:23.026Z,3.06
2022-11-28T19:56:52.249Z,3.28
2022-11-28T19:59:19.807Z,3.06
2022-11-28T20:01:49.997Z,3.06
2022-11-28T20:04:18.103Z,2.97
2022-11-28T20:06:45.887Z,3.01
2022-11-28T20:09:14.503Z,2.99
2022-11-28T20:11:43.706Z,3.25
2022-11-28T20:14:14.302Z,3.16
2022-11-28T20:16:42.365Z,3.15
2022-11-28T20:19:12.037Z,3.33
2022-11-28T20:21:40.380Z,3.18
2022-11-28T20:24:10.630Z,3.39
2022-11-28T20:26:41.693Z,3.09
2022-11-28T20:29:13.253Z,3.07
2022-11-28T20:31:46.757Z,3.02
2022-11-28T20:34:18.333Z,3.04
2022-11-28T20:36:51.908Z,2.99
2022-11-28T20:39:20.087Z,3.11
2022-11-28T20:41:47.576Z,3.12
2022-11-28T20:44:18.835Z,3.03
2022-11-28T20:46:47.174Z,2.92
2022-11-28T20:49:17.907Z,2.89
2022-11-28T20:51:46.022Z,2.84
2022-11-28T20:54:14.533Z,2.99
2022-11-28T20:57:19.219Z,2.89
2022-11-28T20:59:32.604Z,2.86
2022-11-28T21:02:04.028Z,2.87
2022-11-28T21:04:32.878Z,2.93
2022-11-28T21:07:00.705Z,2.92
2022-11-28T21:09:28.536Z,2.91
2022-11-28T21:11:58.572Z,2.71
2022-11-28T21:14:28.583Z,2.62
2022-11-28T21:16:58.428Z,2.80
2022-11-28T21:19:26.050Z,2.87
2022-11-28T21:21:53.888Z,2.95
2022-11-28T21:24:21.407Z,2.93
2022-11-28T21:26:54.286Z,2.89
2022-11-28T21:29:23.190Z,3.04
2022-11-28T21:31:51.293Z,3.06
2022-11-28T21:34:19.500Z,2.85
2022-11-28T21:36:47.372Z,3.19
2022-11-28T21:39:17.640Z,3.13
2022-11-28T21:41:45.396Z,3.02
2022-11-28T21:44:12.975Z,2.95
2022-11-28T21:46:40.713Z,2.96
2022-11-28T21:49:08.476Z,3.07
2022-11-28T21:51:40.122Z,3.13
2022-11-28T21:54:08.842Z,3.26
2022-11-28T21:56:36.920Z,3.10
2022-11-28T21:59:05.544Z,3.12
2022-11-28T22:01:33.573Z,3.10
2022-11-28T22:04:03.157Z,3.16
2022-11-28T22:06:31.991Z,3.14
2022-11-28T22:09:08.797Z,3.23
2022-11-28T22:11:38.386Z,3.37
2022-11-28T22:14:06.047Z,3.36
2022-11-28T22:16:33.774Z,3.41
2022-11-28T22:19:01.725Z,3.16
2022-11-28T22:21:51.516Z,3.28
2022-11-28T22:24:17.175Z,3.25
2022-11-28T22:26:44.761Z,3.32
2022-11-28T22:29:14.353Z,3.28
2022-11-28T22:31:42.801Z,3.24
2022-11-28T22:34:10.395Z,3.25
2022-11-28T22:36:38.752Z,3.28
2022-11-28T22:39:06.486Z,3.24
2022-11-28T22:41:34.128Z,3.29
2022-11-28T22:44:03.553Z,3.33
2022-11-28T22:46:33.198Z,3.19
2022-11-28T22:49:02.568Z,3.20
2022-11-28T22:51:31.540Z,3.22
2022-11-28T22:54:01.614Z,3.30
2022-11-28T22:56:31.702Z,3.31
2022-11-28T22:59:00.407Z,3.24
2022-11-28T23:01:31.491Z,3.22
2022-11-28T23:04:00.546Z,3.13
2022-11-28T23:06:31.225Z,3.18
2022-11-28T23:09:00.394Z,3.11
2022-11-28T23:11:32.824Z,3.04
2022-11-28T23:14:01.907Z,2.94
2022-11-28T23:16:38.687Z,2.93
2022-11-28T23:19:18.076Z,2.82
2022-11-28T23:21:48.324Z,2.85
2022-11-28T23:24:20.275Z,2.76
2022-11-28T23:26:51.294Z,2.68
2022-11-28T23:29:19.825Z,2.65
2022-11-28T23:31:49.527Z,2.63
2022-11-28T23:34:17.160Z,2.55
2022-11-28T23:36:46.662Z,2.41
2022-11-28T23:39:20.587Z,2.41
2022-11-28T23:41:49.650Z,2.39
2022-11-28T23:44:19.117Z,2.31
2022-11-28T23:46:47.265Z,2.22
2022-11-28T23:49:15.326Z,2.20
2022-11-28T23:51:43.406Z,2.28
2022-11-28T23:54:11.692Z,2.24
2022-11-28T23:56:40.599Z,2.20
2022-11-28T23:59:10.315Z,2.18
