createdAt,value
2018-12-16T00:00:43.419Z,1.92
2018-12-16T00:01:44.163Z,1.92
2018-12-16T00:02:44.181Z,1.97
2018-12-16T00:03:44.164Z,1.98
2018-12-16T00:04:49.767Z,1.93
2018-12-16T00:05:43.760Z,1.93
2018-12-16T00:06:43.162Z,1.89
2018-12-16T00:07:43.665Z,1.93
2018-12-16T00:08:43.663Z,1.97
2018-12-16T00:09:43.057Z,1.86
2018-12-16T00:10:43.062Z,1.90
2018-12-16T00:11:43.075Z,1.89
2018-12-16T00:12:42.968Z,1.92
2018-12-16T00:13:42.910Z,1.93
2018-12-16T00:14:42.875Z,2.01
2018-12-16T00:15:43.219Z,1.92
2018-12-16T00:16:43.264Z,1.89
2018-12-16T00:17:44.574Z,2.04
2018-12-16T00:18:43.661Z,1.94
2018-12-16T00:19:43.660Z,2.02
2018-12-16T00:20:42.661Z,2.06
2018-12-16T00:21:42.690Z,1.98
2018-12-16T00:22:42.595Z,1.97
2018-12-16T00:23:43.167Z,2.04
2018-12-16T00:24:43.170Z,2.05
2018-12-16T00:25:43.164Z,2.02
2018-12-16T00:26:42.501Z,1.97
2018-12-16T00:27:42.466Z,1.98
2018-12-16T00:28:42.380Z,1.97
2018-12-16T00:29:42.346Z,2.01
2018-12-16T00:30:43.164Z,1.93
2018-12-16T00:31:42.724Z,1.94
2018-12-16T00:32:43.163Z,1.94
2018-12-16T00:33:42.234Z,1.97
2018-12-16T00:34:42.171Z,1.98
2018-12-16T00:35:42.664Z,1.98
2018-12-16T00:36:42.228Z,1.92
2018-12-16T00:37:42.231Z,1.93
2018-12-16T00:38:42.030Z,1.97
2018-12-16T00:39:42.007Z,1.93
2018-12-16T00:40:41.955Z,1.98
2018-12-16T00:41:41.916Z,1.87
2018-12-16T00:42:41.948Z,1.98
2018-12-16T00:43:41.848Z,1.94
2018-12-16T00:44:41.814Z,1.93
2018-12-16T00:45:41.789Z,1.97
2018-12-16T00:46:41.741Z,2.02
2018-12-16T00:47:41.772Z,2.04
2018-12-16T00:48:41.666Z,2.02
2018-12-16T00:49:42.166Z,1.92
2018-12-16T00:50:42.165Z,1.93
2018-12-16T00:51:42.170Z,1.87
2018-12-16T00:52:41.585Z,2.01
2018-12-16T00:53:41.509Z,2.01
2018-12-16T00:54:41.456Z,2.06
2018-12-16T00:55:41.423Z,1.93
2018-12-16T00:56:41.432Z,1.98
2018-12-16T00:57:41.389Z,2.05
2018-12-16T00:58:41.374Z,2.04
2018-12-16T00:59:41.343Z,1.98
2018-12-16T01:00:42.164Z,2.08
2018-12-16T01:01:41.208Z,1.98
2018-12-16T01:02:41.174Z,1.97
2018-12-16T01:03:41.141Z,1.94
2018-12-16T01:04:41.227Z,2.02
2018-12-16T01:05:41.078Z,2.02
2018-12-16T01:06:41.103Z,2.01
2018-12-16T01:07:40.996Z,2.05
2018-12-16T01:08:41.222Z,2.04
2018-12-16T01:09:40.971Z,1.93
2018-12-16T01:10:40.942Z,2.15
2018-12-16T01:11:40.854Z,2.01
2018-12-16T01:12:40.817Z,2.02
2018-12-16T01:13:40.781Z,2.02
2018-12-16T01:14:41.670Z,1.97
2018-12-16T01:15:40.753Z,1.89
2018-12-16T01:16:40.677Z,2.05
2018-12-16T01:17:40.644Z,2.09
2018-12-16T01:18:40.605Z,2.01
2018-12-16T01:19:40.614Z,1.90
2018-12-16T01:20:40.535Z,2.01
2018-12-16T01:21:40.495Z,2.04
2018-12-16T01:22:43.644Z,1.98
2018-12-16T01:23:40.433Z,2.04
2018-12-16T01:24:40.395Z,2.04
2018-12-16T01:25:40.403Z,1.97
2018-12-16T01:26:40.321Z,2.02
2018-12-16T01:27:40.287Z,2.04
2018-12-16T01:28:40.294Z,2.01
2018-12-16T01:29:40.215Z,2.01
2018-12-16T01:30:40.181Z,2.01
2018-12-16T01:31:40.146Z,2.02
2018-12-16T01:32:40.672Z,1.94
2018-12-16T01:33:40.224Z,1.94
2018-12-16T01:34:40.040Z,1.97
2018-12-16T01:35:40.675Z,1.86
2018-12-16T01:36:39.967Z,1.92
2018-12-16T01:37:39.931Z,1.86
2018-12-16T01:38:40.238Z,1.92
2018-12-16T01:39:40.675Z,1.87
2018-12-16T01:40:40.673Z,1.93
2018-12-16T01:41:40.668Z,1.89
2018-12-16T01:42:40.673Z,1.89
2018-12-16T01:43:39.767Z,1.90
2018-12-16T01:44:39.679Z,1.94
2018-12-16T01:45:40.176Z,1.94
2018-12-16T01:46:39.614Z,1.97
2018-12-16T01:47:39.574Z,1.90
2018-12-16T01:48:39.601Z,1.94
2018-12-16T01:49:39.744Z,1.89
2018-12-16T01:50:39.463Z,1.98
2018-12-16T01:51:40.170Z,2.01
2018-12-16T01:52:39.431Z,1.92
2018-12-16T01:53:40.174Z,1.92
2018-12-16T01:54:39.372Z,1.90
2018-12-16T01:55:40.224Z,2.04
2018-12-16T01:56:40.174Z,1.98
2018-12-16T01:57:40.174Z,1.93
2018-12-16T01:58:39.191Z,1.92
2018-12-16T01:59:39.201Z,1.89
2018-12-16T02:00:39.670Z,1.92
2018-12-16T02:01:39.672Z,1.87
2018-12-16T02:02:39.675Z,1.89
2018-12-16T02:03:39.674Z,1.93
2018-12-16T02:04:39.014Z,1.89
2018-12-16T02:05:38.929Z,1.90
2018-12-16T02:06:38.894Z,1.84
2018-12-16T02:07:38.906Z,1.89
2018-12-16T02:08:39.677Z,1.86
2018-12-16T02:09:38.787Z,1.84
2018-12-16T02:10:38.751Z,1.86
2018-12-16T02:11:38.762Z,1.92
2018-12-16T02:12:39.680Z,1.83
2018-12-16T02:13:38.690Z,1.93
2018-12-16T02:14:38.610Z,1.92
2018-12-16T02:15:38.623Z,1.86
2018-12-16T02:16:38.733Z,1.89
2018-12-16T02:17:38.506Z,1.87
2018-12-16T02:18:38.470Z,1.89
2018-12-16T02:19:38.434Z,1.87
2018-12-16T02:20:38.406Z,1.76
2018-12-16T02:21:38.402Z,1.83
2018-12-16T02:22:38.328Z,1.82
2018-12-16T02:23:38.286Z,1.84
2018-12-16T02:24:38.251Z,1.90
2018-12-16T02:25:38.221Z,1.86
2018-12-16T02:26:38.224Z,1.86
2018-12-16T02:27:38.154Z,1.79
2018-12-16T02:28:38.114Z,1.83
2018-12-16T02:29:38.068Z,1.84
2018-12-16T02:30:38.038Z,1.78
2018-12-16T02:31:38.046Z,1.89
2018-12-16T02:32:37.961Z,1.84
2018-12-16T02:33:37.989Z,1.84
2018-12-16T02:34:37.891Z,1.79
2018-12-16T02:35:37.860Z,1.83
2018-12-16T02:36:37.890Z,1.79
2018-12-16T02:37:37.790Z,1.82
2018-12-16T02:38:37.751Z,1.84
2018-12-16T02:39:37.718Z,1.92
2018-12-16T02:40:37.676Z,1.82
2018-12-16T02:41:37.703Z,1.83
2018-12-16T02:42:41.583Z,1.86
2018-12-16T02:43:40.275Z,1.76
2018-12-16T02:44:37.537Z,1.83
2018-12-16T02:45:37.498Z,1.87
2018-12-16T02:46:37.573Z,1.74
2018-12-16T02:47:37.733Z,1.83
2018-12-16T02:48:37.395Z,1.78
2018-12-16T02:49:37.361Z,1.83
2018-12-16T02:50:38.182Z,1.76
2018-12-16T02:51:37.285Z,1.71
2018-12-16T02:52:37.318Z,1.75
2018-12-16T02:53:37.209Z,1.76
2018-12-16T02:54:37.204Z,1.76
2018-12-16T02:55:37.683Z,1.78
2018-12-16T02:56:37.126Z,1.71
2018-12-16T02:57:37.131Z,1.78
2018-12-16T02:58:37.032Z,1.71
2018-12-16T02:59:37.679Z,1.75
2018-12-16T03:00:36.976Z,1.74
2018-12-16T03:01:36.932Z,1.75
2018-12-16T03:02:36.959Z,1.71
2018-12-16T03:03:37.674Z,1.74
2018-12-16T03:04:36.821Z,1.72
2018-12-16T03:05:36.794Z,1.71
2018-12-16T03:06:36.747Z,1.68
2018-12-16T03:07:37.243Z,1.71
2018-12-16T03:08:36.728Z,1.74
2018-12-16T03:09:36.641Z,1.72
2018-12-16T03:10:36.605Z,1.71
2018-12-16T03:11:36.734Z,1.75
2018-12-16T03:12:36.538Z,1.68
2018-12-16T03:13:36.738Z,1.74
2018-12-16T03:14:36.463Z,1.75
2018-12-16T03:15:36.453Z,1.72
2018-12-16T03:16:36.395Z,1.69
2018-12-16T03:17:36.398Z,1.71
2018-12-16T03:18:37.182Z,1.71
2018-12-16T03:19:37.201Z,1.69
2018-12-16T03:20:36.349Z,1.69
2018-12-16T03:21:36.229Z,1.69
2018-12-16T03:22:36.172Z,1.71
2018-12-16T03:23:36.179Z,1.60
2018-12-16T03:24:36.103Z,1.72
2018-12-16T03:25:36.264Z,1.72
2018-12-16T03:26:36.439Z,1.65
2018-12-16T03:27:36.166Z,1.69
2018-12-16T03:28:35.959Z,1.71
2018-12-16T03:29:35.998Z,1.69
2018-12-16T03:30:35.887Z,1.65
2018-12-16T03:31:35.878Z,1.64
2018-12-16T03:32:35.856Z,1.60
2018-12-16T03:33:35.792Z,1.60
2018-12-16T03:34:35.789Z,1.64
2018-12-16T03:35:36.686Z,1.61
2018-12-16T03:36:35.675Z,1.65
2018-12-16T03:37:36.191Z,1.64
2018-12-16T03:38:35.749Z,1.64
2018-12-16T03:39:35.734Z,1.64
2018-12-16T03:40:35.536Z,1.58
2018-12-16T03:41:36.184Z,1.61
2018-12-16T03:42:35.458Z,1.68
2018-12-16T03:43:36.187Z,1.68
2018-12-16T03:44:36.276Z,1.65
2018-12-16T03:45:36.185Z,1.66
2018-12-16T03:46:36.184Z,1.66
2018-12-16T03:47:36.195Z,1.66
2018-12-16T03:48:36.183Z,1.71
2018-12-16T03:49:35.265Z,1.66
2018-12-16T03:50:35.680Z,1.64
2018-12-16T03:51:35.133Z,1.66
2018-12-16T03:52:36.307Z,1.66
2018-12-16T03:53:35.691Z,1.57
2018-12-16T03:54:35.238Z,1.65
2018-12-16T03:55:35.247Z,1.64
2018-12-16T03:56:34.996Z,1.61
2018-12-16T03:57:35.714Z,1.61
2018-12-16T03:58:34.887Z,1.66
2018-12-16T03:59:35.686Z,1.56
2018-12-16T04:00:34.867Z,1.65
2018-12-16T04:01:34.841Z,1.60
2018-12-16T04:02:34.743Z,1.61
2018-12-16T04:03:34.745Z,1.64
2018-12-16T04:04:34.663Z,1.61
2018-12-16T04:05:34.671Z,1.65
2018-12-16T04:06:35.181Z,1.64
2018-12-16T04:07:34.556Z,1.58
2018-12-16T04:08:34.533Z,1.58
2018-12-16T04:09:34.498Z,1.60
2018-12-16T04:10:34.747Z,1.60
2018-12-16T04:11:34.423Z,1.61
2018-12-16T04:12:34.438Z,1.58
2018-12-16T04:13:34.342Z,1.58
2018-12-16T04:14:34.311Z,1.61
2018-12-16T04:15:35.270Z,1.56
2018-12-16T04:16:34.734Z,1.60
2018-12-16T04:17:35.762Z,1.60
2018-12-16T04:18:34.694Z,1.60
2018-12-16T04:19:34.146Z,1.57
2018-12-16T04:20:34.691Z,1.57
2018-12-16T04:21:34.152Z,1.64
2018-12-16T04:22:34.066Z,1.58
2018-12-16T04:23:33.987Z,1.57
2018-12-16T04:24:33.947Z,1.61
2018-12-16T04:25:33.929Z,1.47
2018-12-16T04:26:33.881Z,1.48
2018-12-16T04:27:33.888Z,1.46
2018-12-16T04:28:33.799Z,1.56
2018-12-16T04:29:34.688Z,1.58
2018-12-16T04:30:33.732Z,1.64
2018-12-16T04:31:33.699Z,1.65
2018-12-16T04:32:33.747Z,1.65
2018-12-16T04:33:33.619Z,1.56
2018-12-16T04:34:33.675Z,1.57
2018-12-16T04:35:33.547Z,1.57
2018-12-16T04:36:33.516Z,1.48
2018-12-16T04:37:33.743Z,1.57
2018-12-16T04:38:33.450Z,1.46
2018-12-16T04:39:33.412Z,1.48
2018-12-16T04:40:33.368Z,1.61
2018-12-16T04:41:34.189Z,1.60
2018-12-16T04:42:33.745Z,1.58
2018-12-16T04:43:33.262Z,1.54
2018-12-16T04:44:33.237Z,1.60
2018-12-16T04:45:34.189Z,1.60
2018-12-16T04:46:33.151Z,1.64
2018-12-16T04:47:33.244Z,1.61
2018-12-16T04:48:33.094Z,1.61
2018-12-16T04:49:33.687Z,1.61
2018-12-16T04:50:33.032Z,1.58
2018-12-16T04:51:32.985Z,1.64
2018-12-16T04:52:32.988Z,1.61
2018-12-16T04:53:36.927Z,1.61
2018-12-16T04:54:32.909Z,1.58
2018-12-16T04:55:32.833Z,1.58
2018-12-16T04:56:32.794Z,1.57
2018-12-16T04:57:32.758Z,1.53
2018-12-16T04:58:32.833Z,1.50
2018-12-16T04:59:32.730Z,1.44
2018-12-16T05:00:32.659Z,1.48
2018-12-16T05:01:32.619Z,1.47
2018-12-16T05:02:32.585Z,1.42
2018-12-16T05:03:32.595Z,1.44
2018-12-16T05:04:33.191Z,1.46
2018-12-16T05:05:32.475Z,1.33
2018-12-16T05:06:33.204Z,1.38
2018-12-16T05:07:32.399Z,1.38
2018-12-16T05:08:32.405Z,1.42
2018-12-16T05:09:32.347Z,1.40
2018-12-16T05:10:33.239Z,1.47
2018-12-16T05:11:32.257Z,1.44
2018-12-16T05:12:32.222Z,1.47
2018-12-16T05:13:32.223Z,1.48
2018-12-16T05:14:32.152Z,1.48
2018-12-16T05:15:32.690Z,1.51
2018-12-16T05:16:32.111Z,1.51
2018-12-16T05:17:32.038Z,1.51
2018-12-16T05:18:32.016Z,1.46
2018-12-16T05:19:32.019Z,1.53
2018-12-16T05:20:31.926Z,1.46
2018-12-16T05:21:32.609Z,1.46
2018-12-16T05:22:32.686Z,1.47
2018-12-16T05:23:32.696Z,1.40
2018-12-16T05:24:31.861Z,1.47
2018-12-16T05:25:32.691Z,1.42
2018-12-16T05:26:31.713Z,1.50
2018-12-16T05:27:31.679Z,1.50
2018-12-16T05:28:31.642Z,1.46
2018-12-16T05:29:31.780Z,1.48
2018-12-16T05:30:31.571Z,1.47
2018-12-16T05:31:32.198Z,1.47
2018-12-16T05:32:32.812Z,1.50
2018-12-16T05:33:31.463Z,1.48
2018-12-16T05:34:31.482Z,1.46
2018-12-16T05:35:31.392Z,1.46
2018-12-16T05:36:32.193Z,1.47
2018-12-16T05:37:32.193Z,1.47
2018-12-16T05:38:31.286Z,1.44
2018-12-16T05:39:31.306Z,1.51
2018-12-16T05:40:31.204Z,1.47
2018-12-16T05:41:31.171Z,1.46
2018-12-16T05:42:31.140Z,1.48
2018-12-16T05:43:31.097Z,1.44
2018-12-16T05:44:31.114Z,1.42
2018-12-16T05:45:31.026Z,1.40
2018-12-16T05:46:30.995Z,1.46
2018-12-16T05:47:30.952Z,1.44
2018-12-16T05:48:31.693Z,1.38
2018-12-16T05:49:30.936Z,1.33
2018-12-16T05:50:31.244Z,1.42
2018-12-16T05:51:31.696Z,1.38
2018-12-16T05:52:31.689Z,1.42
2018-12-16T05:53:31.701Z,1.39
2018-12-16T05:54:30.701Z,1.40
2018-12-16T05:55:30.751Z,1.40
2018-12-16T05:56:31.193Z,1.47
2018-12-16T05:57:30.616Z,1.50
2018-12-16T05:58:30.554Z,1.42
2018-12-16T05:59:31.191Z,1.40
2018-12-16T06:00:32.374Z,1.42
2018-12-16T06:01:31.190Z,1.42
2018-12-16T06:02:31.189Z,1.39
2018-12-16T06:03:33.224Z,1.47
2018-12-16T06:04:30.337Z,1.42
2018-12-16T06:05:30.360Z,1.35
2018-12-16T06:06:30.263Z,1.36
2018-12-16T06:07:30.236Z,1.38
2018-12-16T06:08:30.188Z,1.35
2018-12-16T06:09:30.166Z,1.39
2018-12-16T06:10:30.173Z,1.38
2018-12-16T06:11:30.084Z,1.35
2018-12-16T06:12:30.045Z,1.38
2018-12-16T06:13:30.686Z,1.35
2018-12-16T06:14:29.977Z,1.35
2018-12-16T06:15:29.982Z,1.35
2018-12-16T06:16:29.941Z,1.40
2018-12-16T06:17:29.873Z,1.35
2018-12-16T06:18:29.830Z,1.36
2018-12-16T06:19:29.800Z,1.32
2018-12-16T06:20:29.757Z,1.33
2018-12-16T06:21:29.764Z,1.33
2018-12-16T06:22:29.761Z,1.39
2018-12-16T06:23:29.672Z,1.33
2018-12-16T06:24:30.189Z,1.33
2018-12-16T06:25:29.585Z,1.36
2018-12-16T06:26:29.591Z,1.33
2018-12-16T06:27:29.560Z,1.35
2018-12-16T06:28:29.469Z,1.33
2018-12-16T06:29:29.437Z,1.33
2018-12-16T06:30:29.392Z,1.33
2018-12-16T06:31:29.354Z,1.36
2018-12-16T06:32:29.364Z,1.30
2018-12-16T06:33:29.288Z,1.21
2018-12-16T06:34:29.247Z,1.22
2018-12-16T06:35:29.210Z,1.22
2018-12-16T06:36:29.179Z,1.32
2018-12-16T06:37:29.178Z,1.26
2018-12-16T06:38:29.110Z,1.35
2018-12-16T06:39:29.068Z,1.30
2018-12-16T06:40:29.036Z,1.24
2018-12-16T06:41:28.996Z,1.28
2018-12-16T06:42:29.277Z,1.28
2018-12-16T06:43:28.924Z,1.33
2018-12-16T06:44:28.885Z,1.32
2018-12-16T06:45:28.852Z,1.38
2018-12-16T06:46:28.836Z,1.32
2018-12-16T06:47:28.825Z,1.30
2018-12-16T06:48:28.786Z,1.29
2018-12-16T06:49:29.715Z,1.38
2018-12-16T06:50:28.666Z,1.35
2018-12-16T06:51:28.631Z,1.28
2018-12-16T06:52:28.651Z,1.29
2018-12-16T06:53:28.605Z,1.21
2018-12-16T06:54:28.526Z,1.30
2018-12-16T06:55:28.485Z,1.26
2018-12-16T06:56:28.451Z,1.26
2018-12-16T06:57:28.413Z,1.21
2018-12-16T06:58:28.461Z,1.24
2018-12-16T06:59:28.344Z,1.35
2018-12-16T07:00:28.302Z,1.32
2018-12-16T07:01:28.271Z,1.30
2018-12-16T07:02:28.233Z,1.26
2018-12-16T07:03:28.234Z,1.28
2018-12-16T07:04:28.254Z,1.33
2018-12-16T07:05:28.690Z,1.29
2018-12-16T07:06:28.090Z,1.24
2018-12-16T07:07:28.689Z,1.29
2018-12-16T07:08:28.069Z,1.22
2018-12-16T07:09:27.978Z,1.30
2018-12-16T07:10:27.940Z,1.26
2018-12-16T07:11:27.907Z,1.24
2018-12-16T07:12:27.869Z,1.21
2018-12-16T07:13:27.971Z,1.33
2018-12-16T07:14:27.917Z,1.18
2018-12-16T07:15:27.758Z,1.28
2018-12-16T07:16:28.694Z,1.18
2018-12-16T07:17:27.699Z,1.24
2018-12-16T07:18:27.663Z,1.26
2018-12-16T07:19:27.741Z,1.30
2018-12-16T07:20:27.587Z,1.36
2018-12-16T07:21:27.538Z,1.24
2018-12-16T07:22:27.504Z,1.28
2018-12-16T07:23:27.486Z,1.33
2018-12-16T07:24:27.483Z,1.28
2018-12-16T07:25:27.429Z,1.33
2018-12-16T07:26:27.359Z,1.26
2018-12-16T07:27:27.332Z,1.36
2018-12-16T07:28:27.284Z,1.26
2018-12-16T07:29:27.312Z,1.38
2018-12-16T07:30:27.245Z,1.32
2018-12-16T07:31:27.188Z,1.30
2018-12-16T07:32:27.140Z,1.35
2018-12-16T07:33:27.106Z,1.33
2018-12-16T07:34:27.113Z,1.39
2018-12-16T07:36:27.001Z,1.38
2018-12-16T07:37:26.971Z,1.42
2018-12-16T07:38:26.926Z,1.46
2018-12-16T07:39:26.934Z,1.46
2018-12-16T07:40:26.896Z,1.32
2018-12-16T07:41:26.825Z,1.33
2018-12-16T07:42:26.806Z,1.35
2018-12-16T07:43:26.766Z,1.35
2018-12-16T07:44:26.757Z,1.42
2018-12-16T07:45:26.698Z,1.36
2018-12-16T07:46:26.682Z,1.32
2018-12-16T07:47:26.608Z,1.42
2018-12-16T07:48:26.574Z,1.40
2018-12-16T07:49:26.529Z,1.42
2018-12-16T07:50:26.491Z,1.47
2018-12-16T07:51:26.508Z,1.46
2018-12-16T07:52:27.215Z,1.48
2018-12-16T07:53:26.379Z,1.51
2018-12-16T07:54:26.381Z,1.51
2018-12-16T07:55:26.315Z,1.54
2018-12-16T07:56:26.896Z,1.57
2018-12-16T07:57:27.194Z,1.60
2018-12-16T07:58:27.204Z,1.58
2018-12-16T07:59:26.693Z,1.54
2018-12-16T08:00:26.244Z,1.66
2018-12-16T08:01:26.119Z,1.69
2018-12-16T08:02:26.117Z,1.57
2018-12-16T08:03:26.055Z,1.68
2018-12-16T08:04:26.005Z,1.69
2018-12-16T08:05:26.036Z,1.71
2018-12-16T08:06:25.925Z,1.75
2018-12-16T08:07:26.262Z,1.74
2018-12-16T08:08:25.853Z,1.75
2018-12-16T08:09:25.799Z,1.82
2018-12-16T08:10:25.821Z,1.82
2018-12-16T08:11:25.840Z,1.82
2018-12-16T08:12:25.697Z,1.83
2018-12-16T08:13:25.659Z,1.86
2018-12-16T08:14:26.202Z,1.82
2018-12-16T08:15:25.595Z,1.83
2018-12-16T08:16:25.591Z,1.83
2018-12-16T08:17:25.564Z,1.86
2018-12-16T08:18:25.524Z,1.87
2018-12-16T08:19:25.465Z,1.83
2018-12-16T08:20:25.470Z,1.82
2018-12-16T08:21:25.466Z,1.94
2018-12-16T08:22:25.341Z,1.86
2018-12-16T08:23:26.194Z,1.84
2018-12-16T08:24:25.347Z,1.79
2018-12-16T08:25:25.228Z,1.72
2018-12-16T08:26:25.208Z,1.69
2018-12-16T08:27:25.178Z,1.72
2018-12-16T08:28:25.124Z,1.78
2018-12-16T08:29:25.143Z,1.75
2018-12-16T08:30:25.052Z,1.72
2018-12-16T08:31:25.019Z,1.82
2018-12-16T08:32:24.986Z,1.89
2018-12-16T08:33:24.953Z,1.84
2018-12-16T08:34:24.954Z,1.84
2018-12-16T08:35:24.925Z,1.86
2018-12-16T08:36:25.694Z,1.87
2018-12-16T08:37:24.833Z,1.79
2018-12-16T08:38:24.772Z,1.83
2018-12-16T08:39:24.732Z,1.87
2018-12-16T08:40:24.739Z,1.87
2018-12-16T08:41:24.663Z,1.84
2018-12-16T08:42:24.656Z,1.79
2018-12-16T08:43:24.638Z,1.87
2018-12-16T08:44:24.577Z,1.82
2018-12-16T08:45:24.568Z,1.82
2018-12-16T08:46:24.491Z,1.89
2018-12-16T08:47:24.455Z,1.82
2018-12-16T08:48:24.418Z,1.76
2018-12-16T08:49:24.417Z,1.71
2018-12-16T08:50:24.499Z,1.74
2018-12-16T08:51:24.315Z,1.75
2018-12-16T08:52:24.275Z,1.78
2018-12-16T08:53:24.287Z,1.75
2018-12-16T08:54:30.083Z,1.72
2018-12-16T08:55:24.214Z,1.74
2018-12-16T08:56:24.133Z,1.71
2018-12-16T08:57:24.095Z,1.75
2018-12-16T08:58:24.054Z,1.69
2018-12-16T08:59:24.025Z,1.71
2018-12-16T09:00:24.058Z,1.72
2018-12-16T09:01:23.956Z,1.72
2018-12-16T09:02:23.912Z,1.74
2018-12-16T09:03:23.882Z,1.78
2018-12-16T09:04:24.703Z,1.84
2018-12-16T09:05:23.847Z,1.84
2018-12-16T09:06:23.834Z,1.92
2018-12-16T09:07:24.705Z,1.89
2018-12-16T09:08:24.610Z,1.87
2018-12-16T09:09:24.607Z,1.89
2018-12-16T09:10:23.642Z,1.87
2018-12-16T09:11:23.631Z,1.89
2018-12-16T09:12:23.751Z,1.87
2018-12-16T09:13:24.199Z,1.84
2018-12-16T09:14:23.489Z,1.86
2018-12-16T09:15:23.451Z,1.86
2018-12-16T09:16:23.419Z,1.86
2018-12-16T09:17:25.841Z,1.79
2018-12-16T09:18:23.377Z,1.86
2018-12-16T09:19:23.315Z,1.89
2018-12-16T09:20:23.272Z,1.84
2018-12-16T09:21:23.239Z,1.87
2018-12-16T09:22:23.262Z,1.86
2018-12-16T09:23:23.171Z,1.87
2018-12-16T09:24:23.144Z,1.86
2018-12-16T09:25:23.105Z,1.84
2018-12-16T09:26:23.061Z,1.87
2018-12-16T09:27:23.066Z,1.84
2018-12-16T09:28:23.609Z,1.84
2018-12-16T09:29:22.976Z,1.86
2018-12-16T09:30:22.920Z,1.86
2018-12-16T09:31:23.725Z,1.89
2018-12-16T09:32:22.911Z,1.84
2018-12-16T09:33:22.807Z,1.84
2018-12-16T09:34:22.773Z,1.90
2018-12-16T09:35:22.779Z,1.93
2018-12-16T09:36:22.706Z,1.92
2018-12-16T09:37:22.669Z,1.97
2018-12-16T09:38:22.632Z,2.06
2018-12-16T09:39:22.596Z,1.97
2018-12-16T09:40:22.752Z,1.97
2018-12-16T09:41:22.521Z,2.01
2018-12-16T09:42:22.493Z,2.01
2018-12-16T09:43:25.610Z,1.98
2018-12-16T09:44:22.415Z,1.93
2018-12-16T09:45:22.430Z,1.87
2018-12-16T09:46:22.345Z,2.01
2018-12-16T09:47:22.368Z,2.01
2018-12-16T09:48:22.274Z,2.06
2018-12-16T09:49:22.242Z,2.04
2018-12-16T09:50:22.292Z,1.93
2018-12-16T09:51:22.174Z,2.02
2018-12-16T09:52:23.661Z,1.98
2018-12-16T09:53:22.100Z,2.01
2018-12-16T09:54:22.063Z,1.97
2018-12-16T09:55:22.764Z,1.93
2018-12-16T09:56:21.991Z,1.94
2018-12-16T09:57:21.978Z,1.94
2018-12-16T09:58:21.920Z,1.86
2018-12-16T09:59:21.893Z,1.94
2018-12-16T10:00:21.897Z,1.93
2018-12-16T10:01:21.815Z,2.06
2018-12-16T10:02:21.780Z,2.01
2018-12-16T10:03:21.747Z,2.02
2018-12-16T10:04:21.743Z,1.94
2018-12-16T10:05:21.672Z,1.93
2018-12-16T10:06:21.680Z,1.90
2018-12-16T10:07:21.652Z,2.02
2018-12-16T10:08:21.569Z,2.06
2018-12-16T10:09:21.531Z,2.02
2018-12-16T10:10:21.500Z,2.06
2018-12-16T10:11:21.757Z,2.01
2018-12-16T10:12:21.426Z,2.11
2018-12-16T10:13:21.389Z,2.11
2018-12-16T10:14:21.358Z,2.11
2018-12-16T10:15:21.319Z,2.13
2018-12-16T10:16:21.326Z,2.08
2018-12-16T10:17:21.247Z,2.09
2018-12-16T10:18:21.225Z,2.09
2018-12-16T10:19:21.174Z,2.05
2018-12-16T10:20:21.140Z,2.11
2018-12-16T10:21:21.167Z,2.12
2018-12-16T10:22:21.070Z,2.11
2018-12-16T10:23:21.037Z,2.18
2018-12-16T10:24:21.002Z,2.13
2018-12-16T10:25:20.969Z,2.16
2018-12-16T10:26:21.000Z,2.22
2018-12-16T10:27:20.891Z,2.16
2018-12-16T10:28:20.861Z,2.13
2018-12-16T10:29:20.840Z,2.12
2018-12-16T10:30:20.836Z,2.18
2018-12-16T10:31:20.835Z,2.02
2018-12-16T10:32:20.746Z,2.13
2018-12-16T10:33:20.699Z,2.05
2018-12-16T10:34:20.651Z,1.98
2018-12-16T10:35:21.114Z,2.05
2018-12-16T10:36:20.614Z,2.15
2018-12-16T10:37:20.537Z,2.16
2018-12-16T10:38:20.507Z,2.20
2018-12-16T10:39:20.522Z,2.29
2018-12-16T10:40:20.435Z,2.26
2018-12-16T10:41:20.404Z,2.31
2018-12-16T10:42:20.360Z,2.26
2018-12-16T10:43:20.327Z,2.30
2018-12-16T10:44:20.360Z,2.30
2018-12-16T10:45:20.262Z,2.34
2018-12-16T10:46:20.223Z,2.41
2018-12-16T10:47:20.190Z,2.41
2018-12-16T10:48:20.165Z,2.44
2018-12-16T10:49:20.151Z,2.30
2018-12-16T10:50:20.085Z,2.52
2018-12-16T10:51:20.045Z,2.45
2018-12-16T10:52:20.020Z,2.41
2018-12-16T10:53:20.010Z,2.47
2018-12-16T10:54:19.944Z,2.51
2018-12-16T10:55:19.902Z,2.47
2018-12-16T10:56:19.868Z,2.42
2018-12-16T10:57:20.277Z,2.45
2018-12-16T10:58:19.798Z,2.33
2018-12-16T10:59:19.767Z,2.30
2018-12-16T11:00:20.706Z,2.20
2018-12-16T11:01:19.698Z,2.27
2018-12-16T11:02:19.706Z,2.27
2018-12-16T11:03:19.635Z,2.29
2018-12-16T11:04:19.597Z,2.27
2018-12-16T11:05:20.282Z,2.26
2018-12-16T11:06:19.762Z,2.27
2018-12-16T11:07:19.485Z,2.34
2018-12-16T11:08:20.226Z,2.40
2018-12-16T11:09:19.841Z,2.40
2018-12-16T11:10:19.378Z,2.40
2018-12-16T11:11:19.345Z,2.59
2018-12-16T11:12:19.346Z,2.60
2018-12-16T11:13:19.325Z,2.58
2018-12-16T11:14:19.237Z,2.60
2018-12-16T11:15:19.218Z,2.58
2018-12-16T11:16:19.195Z,2.70
2018-12-16T11:17:19.180Z,2.60
2018-12-16T11:18:19.104Z,2.70
2018-12-16T11:19:19.134Z,2.65
2018-12-16T11:20:19.784Z,2.60
2018-12-16T11:21:18.997Z,2.67
2018-12-16T11:22:18.974Z,2.72
2018-12-16T11:23:18.926Z,2.76
2018-12-16T11:24:18.946Z,2.60
2018-12-16T11:25:18.887Z,2.67
2018-12-16T11:26:18.834Z,2.54
2018-12-16T11:27:18.790Z,2.59
2018-12-16T11:28:18.790Z,2.58
2018-12-16T11:29:18.720Z,2.55
2018-12-16T11:30:18.753Z,2.42
2018-12-16T11:31:18.679Z,2.34
2018-12-16T11:32:18.624Z,2.31
2018-12-16T11:33:18.582Z,2.31
2018-12-16T11:34:19.212Z,2.27
2018-12-16T11:35:20.619Z,2.33
2018-12-16T11:36:18.524Z,2.45
2018-12-16T11:37:18.452Z,2.40
2018-12-16T11:38:18.404Z,2.49
2018-12-16T11:39:18.375Z,2.47
2018-12-16T11:40:18.433Z,2.55
2018-12-16T11:41:18.320Z,2.48
2018-12-16T11:42:19.119Z,2.45
2018-12-16T11:43:19.215Z,2.48
2018-12-16T11:44:18.297Z,2.47
2018-12-16T11:45:18.721Z,2.44
2018-12-16T11:46:18.133Z,2.44
2018-12-16T11:47:18.096Z,2.42
2018-12-16T11:48:18.101Z,2.48
2018-12-16T11:49:18.092Z,2.49
2018-12-16T11:50:18.005Z,2.45
2018-12-16T11:51:17.966Z,2.41
2018-12-16T11:52:17.915Z,2.36
2018-12-16T11:53:17.898Z,2.31
2018-12-16T11:54:17.889Z,2.33
2018-12-16T11:55:17.813Z,2.34
2018-12-16T11:56:17.792Z,2.31
2018-12-16T11:57:17.794Z,2.36
2018-12-16T11:58:17.757Z,2.40
2018-12-16T11:59:17.673Z,2.38
2018-12-16T12:00:17.680Z,2.42
2018-12-16T12:01:17.601Z,2.30
2018-12-16T12:02:17.568Z,2.34
2018-12-16T12:03:17.584Z,2.23
2018-12-16T12:04:17.496Z,2.27
2018-12-16T12:05:17.510Z,2.23
2018-12-16T12:06:17.454Z,2.22
2018-12-16T12:07:17.404Z,2.13
2018-12-16T12:08:17.361Z,2.24
2018-12-16T12:09:17.324Z,2.13
2018-12-16T12:10:17.363Z,2.22
2018-12-16T12:11:17.253Z,2.24
2018-12-16T12:12:17.227Z,2.24
2018-12-16T12:13:17.188Z,2.20
2018-12-16T12:14:17.146Z,2.08
2018-12-16T12:15:17.159Z,2.13
2018-12-16T12:16:17.082Z,2.06
2018-12-16T12:17:17.740Z,2.06
2018-12-16T12:18:17.022Z,2.01
2018-12-16T12:19:17.263Z,1.93
2018-12-16T12:20:16.942Z,2.01
2018-12-16T12:21:16.948Z,2.22
2018-12-16T12:22:16.892Z,2.13
2018-12-16T12:23:16.885Z,2.22
2018-12-16T12:24:16.838Z,2.09
2018-12-16T12:25:19.810Z,2.05
2018-12-16T12:26:16.723Z,2.11
2018-12-16T12:27:16.751Z,2.12
2018-12-16T12:28:16.676Z,2.11
2018-12-16T12:29:16.620Z,2.20
2018-12-16T12:30:16.587Z,2.13
2018-12-16T12:31:16.781Z,2.13
2018-12-16T12:32:16.553Z,2.24
2018-12-16T12:33:16.486Z,2.22
2018-12-16T12:34:16.455Z,2.29
2018-12-16T12:35:16.758Z,2.29
2018-12-16T12:36:17.184Z,2.29
2018-12-16T12:37:16.382Z,2.34
2018-12-16T12:38:16.308Z,2.31
2018-12-16T12:39:16.321Z,2.30
2018-12-16T12:40:16.235Z,2.26
2018-12-16T12:41:16.246Z,2.36
2018-12-16T12:42:16.161Z,2.29
2018-12-16T12:43:16.145Z,2.31
2018-12-16T12:44:16.095Z,2.27
2018-12-16T12:45:16.071Z,2.26
2018-12-16T12:46:16.056Z,2.26
2018-12-16T12:47:16.035Z,2.26
2018-12-16T12:48:15.964Z,2.27
2018-12-16T12:49:16.717Z,2.33
2018-12-16T12:50:15.881Z,2.40
2018-12-16T12:51:15.906Z,2.42
2018-12-16T12:52:15.864Z,2.55
2018-12-16T12:53:15.970Z,2.59
2018-12-16T12:54:15.738Z,2.72
2018-12-16T12:55:15.705Z,2.69
2018-12-16T12:56:15.672Z,2.78
2018-12-16T12:57:15.639Z,2.80
2018-12-16T12:58:15.662Z,2.78
2018-12-16T12:59:15.566Z,2.83
2018-12-16T13:00:15.573Z,2.70
2018-12-16T13:01:15.498Z,2.65
2018-12-16T13:02:15.519Z,2.51
2018-12-16T13:03:15.476Z,2.47
2018-12-16T13:04:15.391Z,2.31
2018-12-16T13:05:15.356Z,2.44
2018-12-16T13:06:15.327Z,2.47
2018-12-16T13:07:15.291Z,2.49
2018-12-16T13:08:15.296Z,2.51
2018-12-16T13:09:15.267Z,2.52
2018-12-16T13:10:15.723Z,2.60
2018-12-16T13:11:15.170Z,2.65
2018-12-16T13:12:15.113Z,2.59
2018-12-16T13:13:15.120Z,2.54
2018-12-16T13:14:15.045Z,2.49
2018-12-16T13:15:15.006Z,2.58
2018-12-16T13:16:14.979Z,2.47
2018-12-16T13:17:14.995Z,2.44
2018-12-16T13:18:14.954Z,2.29
2018-12-16T13:19:14.874Z,2.29