createdAt,value
2023-12-04T00:02:04.049Z,98611.03
2023-12-04T00:04:54.873Z,98592.41
2023-12-04T00:07:45.641Z,98607.66
2023-12-04T00:10:36.381Z,98605.22
2023-12-04T00:13:27.307Z,98603.50
2023-12-04T00:16:18.023Z,98594.16
2023-12-04T00:19:10.382Z,98603.38
2023-12-04T00:22:01.305Z,98604.91
2023-12-04T00:24:52.088Z,98598.19
2023-12-04T00:27:42.976Z,98608.47
2023-12-04T00:30:33.721Z,98612.63
2023-12-04T00:33:24.560Z,98605.00
2023-12-04T00:36:16.053Z,98611.03
2023-12-04T00:39:06.785Z,98615.41
2023-12-04T00:41:57.567Z,98605.50
2023-12-04T00:44:48.321Z,98615.66
2023-12-04T00:47:39.086Z,98614.00
2023-12-04T00:53:44.517Z,98609.19
2023-12-04T00:56:35.252Z,98613.56
2023-12-04T00:59:26.089Z,98612.75
2023-12-04T01:02:16.796Z,98617.84
2023-12-04T01:05:07.780Z,98624.66
2023-12-04T01:07:58.458Z,98622.34
2023-12-04T01:10:49.182Z,98616.47
2023-12-04T01:13:39.856Z,98619.81
2023-12-04T01:16:30.714Z,98614.06
2023-12-04T01:19:21.452Z,98606.75
2023-12-04T01:22:12.166Z,98606.88
2023-12-04T01:25:04.475Z,98622.03
2023-12-04T01:27:55.314Z,98615.09
2023-12-04T01:30:46.428Z,98626.50
2023-12-04T01:33:37.282Z,98629.53
2023-12-04T01:36:28.128Z,98628.22
2023-12-04T01:39:18.925Z,98634.47
2023-12-04T01:42:09.735Z,98630.66
2023-12-04T01:45:00.450Z,98629.25
2023-12-04T01:47:51.426Z,98625.44
2023-12-04T01:50:42.277Z,98625.56
2023-12-04T01:53:34.068Z,98626.34
2023-12-04T01:56:25.771Z,98624.63
2023-12-04T01:59:17.112Z,98631.22
2023-12-04T02:02:08.185Z,98625.13
2023-12-04T02:05:00.487Z,98628.13
2023-12-04T02:07:51.383Z,98623.03
2023-12-04T02:10:42.103Z,98617.16
2023-12-04T02:13:32.996Z,98628.22
2023-12-04T02:16:26.927Z,98618.31
2023-12-04T02:19:18.259Z,98629.34
2023-12-04T02:22:09.052Z,98625.13
2023-12-04T02:25:01.478Z,98620.13
2023-12-04T02:27:54.846Z,98624.41
2023-12-04T02:30:49.029Z,98625.13
2023-12-04T02:33:41.818Z,98620.03
2023-12-04T02:36:33.315Z,98629.94
2023-12-04T02:39:24.113Z,98625.44
2023-12-04T02:42:15.206Z,98624.44
2023-12-04T02:45:06.794Z,98617.41
2023-12-04T02:47:57.580Z,98618.78
2023-12-04T02:50:48.479Z,98616.84
2023-12-04T02:53:39.216Z,98617.50
2023-12-04T02:56:29.899Z,98618.44
2023-12-04T02:59:21.104Z,98627.78
2023-12-04T03:02:11.802Z,98626.16
2023-12-04T03:05:02.636Z,98630.44
2023-12-04T03:07:53.412Z,98629.53
2023-12-04T03:10:44.190Z,98626.06
2023-12-04T03:13:35.718Z,98623.38
2023-12-04T03:16:26.453Z,98623.28
2023-12-04T03:19:17.281Z,98619.03
2023-12-04T03:22:08.862Z,98619.13
2023-12-04T03:24:59.727Z,98637.81
2023-12-04T03:27:50.541Z,98629.53
2023-12-04T03:30:41.475Z,98635.41
2023-12-04T03:33:32.328Z,98638.97
2023-12-04T03:36:23.070Z,98625.81
2023-12-04T03:39:13.784Z,98632.97
2023-12-04T03:42:05.025Z,98625.13
2023-12-04T03:44:55.849Z,98635.59
2023-12-04T03:47:46.833Z,98633.38
2023-12-04T03:50:37.676Z,98641.25
2023-12-04T03:53:28.422Z,98642.28
2023-12-04T03:56:19.106Z,98645.16
2023-12-04T03:59:11.683Z,98655.50
2023-12-04T04:02:02.395Z,98659.06
2023-12-04T04:04:53.141Z,98670.94
2023-12-04T04:07:44.205Z,98666.09
2023-12-04T04:10:35.507Z,98675.44
2023-12-04T04:13:26.612Z,98669.47
2023-12-04T04:16:17.711Z,98667.94
2023-12-04T04:19:08.662Z,98668.97
2023-12-04T04:21:59.506Z,98675.28
2023-12-04T04:24:50.538Z,98661.34
2023-12-04T04:27:41.357Z,98663.50
2023-12-04T04:30:32.173Z,98666.34
2023-12-04T04:33:22.966Z,98665.28
2023-12-04T04:36:13.651Z,98666.72
2023-12-04T04:39:04.584Z,98672.88
2023-12-04T04:41:55.310Z,98670.28
2023-12-04T04:44:46.012Z,98678.81
2023-12-04T04:47:36.746Z,98677.34
2023-12-04T04:50:27.460Z,98677.25
2023-12-04T04:53:18.482Z,98679.91
2023-12-04T04:56:10.257Z,98673.25
2023-12-04T04:59:01.061Z,98678.38
2023-12-04T05:01:52.026Z,98680.31
2023-12-04T05:04:42.832Z,98685.47
2023-12-04T05:07:33.588Z,98691.03
2023-12-04T05:10:24.311Z,98679.56
2023-12-04T05:13:15.159Z,98686.34
2023-12-04T05:16:06.361Z,98682.19
2023-12-04T05:18:57.133Z,98681.47
2023-12-04T05:21:47.961Z,98675.00
2023-12-04T05:24:38.743Z,98677.31
2023-12-04T05:27:29.485Z,98676.38
2023-12-04T05:30:20.297Z,98671.19
2023-12-04T05:33:11.088Z,98676.09
2023-12-04T05:36:02.275Z,98681.03
2023-12-04T05:38:55.092Z,98678.44
2023-12-04T05:41:46.551Z,98672.78
2023-12-04T05:44:37.235Z,98677.88
2023-12-04T05:47:27.971Z,98673.75
2023-12-04T05:50:19.289Z,98671.97
2023-12-04T05:53:10.251Z,98669.44
2023-12-04T05:56:00.941Z,98672.22
2023-12-04T05:58:51.662Z,98680.75
2023-12-04T06:01:42.467Z,98683.19
2023-12-04T06:04:33.179Z,98687.19
2023-12-04T06:07:23.887Z,98692.03
2023-12-04T06:10:14.735Z,98689.31
2023-12-04T06:13:05.583Z,98686.47
2023-12-04T06:15:56.480Z,98687.81
2023-12-04T06:18:47.342Z,98687.41
2023-12-04T06:21:38.073Z,98692.78
2023-12-04T06:24:29.168Z,98686.28
2023-12-04T06:27:21.538Z,98684.66
2023-12-04T06:30:13.071Z,98694.72
2023-12-04T06:33:04.246Z,98692.16
2023-12-04T06:35:55.604Z,98683.59
2023-12-04T06:38:49.143Z,98691.91
2023-12-04T06:41:41.485Z,98688.38
2023-12-04T06:44:32.525Z,98690.75
2023-12-04T06:47:24.827Z,98698.13
2023-12-04T06:50:15.614Z,98701.31
2023-12-04T06:53:06.362Z,98696.66
2023-12-04T06:55:57.080Z,98691.19
2023-12-04T06:58:47.988Z,98692.38
2023-12-04T07:01:38.800Z,98691.97
2023-12-04T07:04:29.746Z,98696.81
2023-12-04T07:07:20.593Z,98693.84
2023-12-04T07:10:16.367Z,98696.69
2023-12-04T07:13:07.464Z,98688.69
2023-12-04T07:16:00.873Z,98679.78
2023-12-04T07:18:52.007Z,98681.06
2023-12-04T07:21:43.278Z,98681.59
2023-12-04T07:24:34.241Z,98681.50
2023-12-04T07:27:25.037Z,98684.59
2023-12-04T07:30:18.398Z,98693.97
2023-12-04T07:33:10.697Z,98692.97
2023-12-04T07:36:02.371Z,98684.47
2023-12-04T07:38:55.023Z,98691.84
2023-12-04T07:41:45.868Z,98690.00
2023-12-04T07:44:37.195Z,98698.09
2023-12-04T07:47:27.893Z,98688.47
2023-12-04T07:50:18.621Z,98678.78
2023-12-04T07:53:10.973Z,98676.03
2023-12-04T07:56:05.180Z,98682.53
2023-12-04T07:58:55.924Z,98685.56
2023-12-04T08:01:46.943Z,98681.13
2023-12-04T08:04:37.728Z,98664.59
2023-12-04T08:07:28.465Z,98665.19
2023-12-04T08:10:19.282Z,98662.66
2023-12-04T08:13:10.039Z,98668.41
2023-12-04T08:16:01.903Z,98671.41
2023-12-04T08:18:52.841Z,98669.75
2023-12-04T08:21:43.571Z,98660.03
2023-12-04T08:24:34.310Z,98668.50
2023-12-04T08:27:25.684Z,98667.63
2023-12-04T08:30:16.717Z,98665.75
2023-12-04T08:33:07.776Z,98671.75
2023-12-04T08:35:58.699Z,98672.25
2023-12-04T08:38:49.486Z,98670.88
2023-12-04T08:41:45.432Z,98666.38
2023-12-04T08:44:41.565Z,98662.94
2023-12-04T08:47:32.458Z,98679.56
2023-12-04T08:50:23.417Z,98688.13
2023-12-04T08:53:14.219Z,98669.66
2023-12-04T08:56:05.738Z,98676.72
2023-12-04T08:58:56.977Z,98687.94
2023-12-04T09:01:47.889Z,98676.19
2023-12-04T09:04:38.809Z,98669.47
2023-12-04T09:10:31.466Z,98671.91
2023-12-04T09:13:35.109Z,98664.84
2023-12-04T09:16:25.843Z,98672.91
2023-12-04T09:19:17.189Z,98672.78
2023-12-04T09:22:17.127Z,98663.38
2023-12-04T09:25:10.989Z,98665.09
2023-12-04T09:28:01.787Z,98660.56
2023-12-04T09:30:52.647Z,98662.69
2023-12-04T09:33:43.690Z,98651.16
2023-12-04T09:36:34.530Z,98643.19
2023-12-04T09:39:25.841Z,98637.56
2023-12-04T09:42:19.725Z,98622.63
2023-12-04T09:45:11.915Z,98618.91
2023-12-04T09:48:03.138Z,98618.03
2023-12-04T09:50:55.315Z,98616.84
2023-12-04T09:53:49.848Z,98607.78
2023-12-04T09:56:40.679Z,98609.03
2023-12-04T09:59:32.245Z,98607.19
2023-12-04T10:02:23.130Z,98602.75
2023-12-04T10:05:14.690Z,98599.84
2023-12-04T10:08:05.751Z,98587.59
2023-12-04T10:10:56.598Z,98585.03
2023-12-04T10:13:58.058Z,98585.16
2023-12-04T10:16:51.203Z,98587.19
2023-12-04T10:19:42.056Z,98583.56
2023-12-04T10:22:32.778Z,98579.66
2023-12-04T10:25:26.422Z,98564.47
2023-12-04T10:28:18.979Z,98574.81
2023-12-04T10:31:10.690Z,98563.13
2023-12-04T10:34:03.383Z,98567.41
2023-12-04T10:36:54.579Z,98572.53
2023-12-04T10:39:49.753Z,98558.28
2023-12-04T10:42:40.797Z,98558.81
2023-12-04T10:45:31.663Z,98553.47
2023-12-04T10:48:22.657Z,98547.16
2023-12-04T10:51:14.036Z,98548.38
2023-12-04T10:54:06.838Z,98544.88
2023-12-04T10:57:06.130Z,98545.41
2023-12-04T11:00:04.382Z,98551.06
2023-12-04T11:02:57.560Z,98543.78
2023-12-04T11:06:01.125Z,98537.09
2023-12-04T11:08:54.601Z,98539.50
2023-12-04T11:11:49.502Z,98533.44
2023-12-04T11:15:00.362Z,98534.09
2023-12-04T11:17:59.630Z,98531.84
2023-12-04T11:21:07.560Z,98533.06
2023-12-04T11:23:59.337Z,98526.47
2023-12-04T11:26:50.602Z,98527.16
2023-12-04T11:29:41.509Z,98508.47
2023-12-04T11:32:32.312Z,98509.28
2023-12-04T11:35:26.978Z,98511.84
2023-12-04T11:38:20.754Z,98510.91
2023-12-04T11:41:25.783Z,98508.47
2023-12-04T11:44:19.601Z,98507.53
2023-12-04T11:47:12.439Z,98503.38
2023-12-04T11:50:06.107Z,98495.72
2023-12-04T11:52:56.916Z,98492.50
2023-12-04T11:55:47.713Z,98492.50
2023-12-04T11:58:48.245Z,98493.31
2023-12-04T12:01:39.251Z,98492.34
2023-12-04T12:04:32.340Z,98500.31
2023-12-04T12:07:24.430Z,98486.59
2023-12-04T12:10:16.527Z,98490.09
2023-12-04T12:13:07.425Z,98486.06
2023-12-04T12:15:59.847Z,98484.31
2023-12-04T12:18:50.792Z,98473.97
2023-12-04T12:21:41.931Z,98470.34
2023-12-04T12:24:32.874Z,98471.84
2023-12-04T12:27:26.619Z,98464.19
2023-12-04T12:30:17.409Z,98465.94
2023-12-04T12:33:09.713Z,98462.56
2023-12-04T12:36:03.981Z,98458.16
2023-12-04T12:38:55.920Z,98457.88
2023-12-04T12:41:51.673Z,98458.53
2023-12-04T12:44:43.810Z,98454.38
2023-12-04T12:47:36.291Z,98441.63
2023-12-04T12:50:28.325Z,98440.56
2023-12-04T12:53:19.902Z,98435.56
2023-12-04T12:56:11.356Z,98431.97
2023-12-04T12:59:02.081Z,98424.16
2023-12-04T13:01:54.093Z,98414.75
2023-12-04T13:04:45.909Z,98422.56
2023-12-04T13:07:36.803Z,98411.41
2023-12-04T13:10:27.656Z,98418.94
2023-12-04T13:13:18.434Z,98415.19
2023-12-04T13:19:08.467Z,98415.56
2023-12-04T13:21:59.290Z,98403.38
2023-12-04T13:24:50.002Z,98408.09
2023-12-04T13:27:40.876Z,98415.19
2023-12-04T13:30:31.608Z,98406.47
2023-12-04T13:33:22.746Z,98400.69
2023-12-04T13:36:13.518Z,98397.47
2023-12-04T13:39:05.692Z,98394.25
2023-12-04T13:42:15.024Z,98388.09
2023-12-04T13:45:10.456Z,98388.75
2023-12-04T13:48:01.317Z,98383.22
2023-12-04T13:50:52.110Z,98391.00
2023-12-04T13:53:46.125Z,98385.38
2023-12-04T13:56:46.558Z,98386.84
2023-12-04T13:59:40.602Z,98373.69
2023-12-04T14:02:31.595Z,98371.94
2023-12-04T14:05:23.345Z,98372.44
2023-12-04T14:08:14.371Z,98365.34
2023-12-04T14:11:06.279Z,98363.06
2023-12-04T14:13:57.030Z,98351.53
2023-12-04T14:16:48.635Z,98358.59
2023-12-04T14:19:40.833Z,98349.88
2023-12-04T14:22:31.828Z,98357.75
2023-12-04T14:25:22.597Z,98365.53
2023-12-04T14:28:13.337Z,98360.03
2023-12-04T14:31:05.944Z,98358.94
2023-12-04T14:33:56.901Z,98348.75
2023-12-04T14:36:48.403Z,98350.03
2023-12-04T14:39:39.146Z,98343.84
2023-12-04T14:42:29.935Z,98350.50
2023-12-04T14:45:22.058Z,98346.19
2023-12-04T14:48:12.935Z,98339.97
2023-12-04T14:51:05.027Z,98333.00
2023-12-04T14:54:14.654Z,98326.53
2023-12-04T14:57:24.806Z,98321.84
2023-12-04T15:00:34.557Z,98330.78
2023-12-04T15:03:25.352Z,98327.94
2023-12-04T15:06:42.603Z,98336.06
2023-12-04T15:09:56.775Z,98338.16
2023-12-04T15:13:05.810Z,98334.53
2023-12-04T15:16:15.375Z,98357.31
2023-12-04T15:19:05.986Z,98350.53
2023-12-04T15:21:57.065Z,98350.13
2023-12-04T15:24:47.831Z,98352.13
2023-12-04T15:27:39.074Z,98354.13
2023-12-04T15:30:30.401Z,98354.72
2023-12-04T15:33:21.804Z,98342.38
2023-12-04T15:36:13.323Z,98340.06
2023-12-04T15:39:04.246Z,98342.84
2023-12-04T15:41:55.016Z,98329.47
2023-12-04T15:44:45.951Z,98337.31
2023-12-04T15:47:36.796Z,98334.22
2023-12-04T15:50:27.657Z,98334.81
2023-12-04T15:53:19.559Z,98347.28
2023-12-04T15:56:11.036Z,98335.19
2023-12-04T15:59:02.177Z,98336.34
2023-12-04T16:01:53.064Z,98337.38
2023-12-04T16:04:44.001Z,98338.53
2023-12-04T16:07:34.881Z,98327.03
2023-12-04T16:10:25.613Z,98323.09
2023-12-04T16:13:17.456Z,98317.59
2023-12-04T16:16:08.852Z,98324.53
2023-12-04T16:18:59.765Z,98315.63
2023-12-04T16:21:50.719Z,98310.69
2023-12-04T16:24:41.553Z,98309.75
2023-12-04T16:27:33.055Z,98310.78
2023-12-04T16:30:23.772Z,98297.31
2023-12-04T16:33:14.700Z,98301.47
2023-12-04T16:36:06.336Z,98304.03
2023-12-04T16:38:57.090Z,98299.75
2023-12-04T16:41:48.643Z,98297.06
2023-12-04T16:44:39.380Z,98300.06
2023-12-04T16:47:32.278Z,98295.69
2023-12-04T16:50:24.947Z,98294.75
2023-12-04T16:53:15.833Z,98286.13
2023-12-04T16:56:14.017Z,98283.34
2023-12-04T16:59:04.734Z,98275.50
2023-12-04T17:01:55.922Z,98270.97
2023-12-04T17:04:46.885Z,98274.22
2023-12-04T17:07:37.775Z,98264.66
2023-12-04T17:10:30.069Z,98262.78
2023-12-04T17:13:21.339Z,98264.50
2023-12-04T17:16:12.168Z,98263.81
2023-12-04T17:19:03.033Z,98255.28
2023-12-04T17:21:53.895Z,98263.47
2023-12-04T17:24:45.550Z,98245.72
2023-12-04T17:27:37.061Z,98252.41
2023-12-04T17:30:27.841Z,98248.78
2023-12-04T17:33:20.027Z,98255.50
2023-12-04T17:36:12.225Z,98249.50
2023-12-04T17:39:04.349Z,98235.06
2023-12-04T17:41:55.122Z,98233.09
2023-12-04T17:44:46.784Z,98227.56
2023-12-04T17:47:37.930Z,98223.28
2023-12-04T17:50:28.713Z,98229.47
2023-12-04T17:53:19.601Z,98224.84
2023-12-04T17:56:11.467Z,98231.53
2023-12-04T17:59:03.690Z,98228.19
2023-12-04T18:01:54.446Z,98223.22
2023-12-04T18:04:45.815Z,98224.03
2023-12-04T18:07:37.604Z,98225.31
2023-12-04T18:10:28.354Z,98229.81
2023-12-04T18:13:19.573Z,98221.66
2023-12-04T18:16:10.373Z,98222.91
2023-12-04T18:19:01.302Z,98203.41
2023-12-04T18:21:52.100Z,98199.81
2023-12-04T18:24:42.850Z,98209.59
2023-12-04T18:27:35.218Z,98205.72
2023-12-04T18:30:27.214Z,98206.59
2023-12-04T18:33:18.527Z,98211.69
2023-12-04T18:36:10.397Z,98211.69
2023-12-04T18:39:02.955Z,98198.09
2023-12-04T18:41:54.176Z,98204.91
2023-12-04T18:44:45.904Z,98190.72
2023-12-04T18:47:50.648Z,98187.38
2023-12-04T18:50:43.026Z,98185.22
2023-12-04T18:53:34.031Z,98185.81
2023-12-04T18:56:24.914Z,98168.31
2023-12-04T18:59:15.621Z,98167.50
2023-12-04T19:02:06.457Z,98175.66
2023-12-04T19:04:57.406Z,98179.13
2023-12-04T19:07:48.273Z,98191.00
2023-12-04T19:10:39.024Z,98189.25
2023-12-04T19:13:29.846Z,98187.00
2023-12-04T19:16:20.539Z,98186.06
2023-12-04T19:19:12.133Z,98185.13
2023-12-04T19:22:02.954Z,98181.91
2023-12-04T19:24:53.684Z,98176.94
2023-12-04T19:27:45.087Z,98168.53
2023-12-04T19:30:37.339Z,98166.13
2023-12-04T19:33:30.992Z,98173.03
2023-12-04T19:36:22.335Z,98163.28
2023-12-04T19:39:13.096Z,98159.25
2023-12-04T19:42:04.109Z,98144.03
2023-12-04T19:44:57.226Z,98145.66
2023-12-04T19:47:48.300Z,98147.00
2023-12-04T19:50:40.243Z,98154.13
2023-12-04T19:53:31.008Z,98150.09
2023-12-04T19:56:21.712Z,98151.94
2023-12-04T19:59:12.545Z,98155.19
2023-12-04T20:02:03.533Z,98147.69
2023-12-04T20:04:54.462Z,98150.34
2023-12-04T20:07:45.500Z,98138.03
2023-12-04T20:10:39.034Z,98140.00
2023-12-04T20:13:30.033Z,98139.31
2023-12-04T20:16:20.891Z,98134.38
2023-12-04T20:19:11.720Z,98140.25
2023-12-04T20:22:02.573Z,98135.31
2023-12-04T20:24:53.476Z,98135.97
2023-12-04T20:27:44.233Z,98134.38
2023-12-04T20:30:35.954Z,98131.59
2023-12-04T20:33:27.034Z,98135.59
2023-12-04T20:36:18.222Z,98131.34
2023-12-04T20:39:09.388Z,98139.63
2023-12-04T20:42:00.164Z,98141.38
2023-12-04T20:44:51.484Z,98136.44
2023-12-04T20:47:42.241Z,98134.69
2023-12-04T20:50:34.546Z,98131.22
2023-12-04T20:53:27.139Z,98132.16
2023-12-04T20:56:21.124Z,98117.75
2023-12-04T20:59:12.061Z,98115.56
2023-12-04T21:02:04.732Z,98109.00
2023-12-04T21:04:55.557Z,98111.78
2023-12-04T21:07:46.406Z,98116.06
2023-12-04T21:10:37.125Z,98111.09
2023-12-04T21:13:27.858Z,98109.63
2023-12-04T21:16:18.962Z,98098.28
2023-12-04T21:19:09.900Z,98103.13
2023-12-04T21:22:00.718Z,98090.22
2023-12-04T21:24:51.531Z,98083.97
2023-12-04T21:27:42.542Z,98088.22
2023-12-04T21:30:34.496Z,98094.72
2023-12-04T21:33:26.627Z,98089.31
2023-12-04T21:36:17.553Z,98085.19
2023-12-04T21:39:08.605Z,98075.72
2023-12-04T21:41:59.513Z,98067.63
2023-12-04T21:44:50.295Z,98074.06
2023-12-04T21:47:41.232Z,98071.28
2023-12-04T21:50:31.984Z,98068.59
2023-12-04T21:53:22.755Z,98060.84
2023-12-04T21:56:13.565Z,98054.97
2023-12-04T21:59:12.268Z,98049.09
2023-12-04T22:02:07.215Z,98048.16
2023-12-04T22:04:58.139Z,98047.38
2023-12-04T22:07:50.485Z,98050.97
2023-12-04T22:10:41.330Z,98047.75
2023-12-04T22:13:32.102Z,98037.03
2023-12-04T22:16:22.794Z,98031.31
2023-12-04T22:19:13.711Z,98023.47
2023-12-04T22:22:05.121Z,98025.84
2023-12-04T22:24:55.901Z,98013.31
2023-12-04T22:27:46.694Z,98015.72
2023-12-04T22:30:37.494Z,98023.97
2023-12-04T22:33:28.338Z,98014.91
2023-12-04T22:36:19.598Z,98009.94
2023-12-04T22:39:10.474Z,98003.97
2023-12-04T22:42:01.309Z,98014.91
2023-12-04T22:44:52.023Z,98017.31
2023-12-04T22:47:43.520Z,98024.81
2023-12-04T22:50:34.303Z,98016.75
2023-12-04T22:53:25.036Z,98016.47
2023-12-04T22:56:15.807Z,98009.59
2023-12-04T22:59:06.557Z,98002.34
2023-12-04T23:01:57.405Z,97996.47
2023-12-04T23:04:48.287Z,97988.22
2023-12-04T23:07:39.312Z,97986.34
2023-12-04T23:10:30.181Z,97989.56
2023-12-04T23:13:21.806Z,97990.22
2023-12-04T23:16:13.553Z,97983.19
2023-12-04T23:19:04.820Z,97988.00
2023-12-04T23:21:55.644Z,97987.63
2023-12-04T23:24:46.578Z,97985.75
2023-12-04T23:27:38.244Z,97980.03
2023-12-04T23:30:29.455Z,97977.72
2023-12-04T23:33:20.626Z,97968.16
2023-12-04T23:36:12.135Z,97968.69
2023-12-04T23:39:03.615Z,97968.44
2023-12-04T23:41:54.407Z,97962.31
2023-12-04T23:44:45.685Z,97961.41
2023-12-04T23:47:36.503Z,97944.53
2023-12-04T23:50:27.255Z,97948.56
2023-12-04T23:53:17.975Z,97947.41
2023-12-04T23:56:09.886Z,97949.53
2023-12-04T23:59:00.586Z,97940.09
