createdAt,value
2023-03-19T00:02:04.065Z,75.63
2023-03-19T00:04:49.862Z,74.77
2023-03-19T00:07:27.362Z,75.97
2023-03-19T00:10:03.650Z,72.97
2023-03-19T00:12:46.237Z,72.90
2023-03-19T00:15:24.748Z,75.10
2023-03-19T00:18:01.047Z,72.17
2023-03-19T00:20:37.496Z,71.57
2023-03-19T00:23:13.863Z,69.90
2023-03-19T00:25:50.382Z,76.23
2023-03-19T00:28:26.895Z,74.40
2023-03-19T00:31:12.231Z,76.97
2023-03-19T00:33:48.822Z,73.43
2023-03-19T00:36:26.688Z,73.67
2023-03-19T00:39:05.751Z,76.47
2023-03-19T00:41:51.672Z,72.43
2023-03-19T00:44:28.484Z,74.10
2023-03-19T00:47:08.642Z,74.43
2023-03-19T00:49:45.673Z,71.53
2023-03-19T00:52:22.003Z,75.43
2023-03-19T00:54:59.335Z,72.53
2023-03-19T00:57:40.364Z,70.77
2023-03-19T01:02:59.064Z,70.20
2023-03-19T01:05:35.730Z,70.77
2023-03-19T01:08:14.170Z,66.83
2023-03-19T01:10:51.187Z,66.13
2023-03-19T01:13:32.922Z,64.13
2023-03-19T01:16:12.189Z,63.13
2023-03-19T01:18:53.396Z,59.97
2023-03-19T01:21:33.115Z,61.20
2023-03-19T01:24:11.019Z,61.87
2023-03-19T01:26:51.845Z,67.87
2023-03-19T01:29:39.965Z,69.97
2023-03-19T01:32:40.353Z,69.90
2023-03-19T01:35:55.462Z,70.43
2023-03-19T01:38:39.200Z,66.03
2023-03-19T01:41:22.188Z,67.03
2023-03-19T01:44:02.853Z,65.97
2023-03-19T01:46:53.366Z,66.17
2023-03-19T01:49:32.050Z,63.63
2023-03-19T01:52:25.391Z,63.40
2023-03-19T01:55:16.953Z,64.40
2023-03-19T01:58:12.651Z,63.20
2023-03-19T02:01:22.184Z,63.70
2023-03-19T02:04:04.972Z,60.47
2023-03-19T02:06:55.108Z,63.57
2023-03-19T02:09:36.771Z,60.37
2023-03-19T02:12:14.496Z,57.93
2023-03-19T02:14:52.397Z,58.17
2023-03-19T02:17:29.461Z,55.10
2023-03-19T02:20:21.585Z,56.33
2023-03-19T02:23:03.971Z,55.07
2023-03-19T02:25:56.229Z,58.63
2023-03-19T02:28:42.654Z,55.43
2023-03-19T02:31:22.026Z,55.43
2023-03-19T02:34:09.309Z,59.13
2023-03-19T02:36:51.620Z,56.80
2023-03-19T02:39:35.682Z,54.90
2023-03-19T02:42:16.799Z,58.23
2023-03-19T02:44:57.864Z,52.80
2023-03-19T02:47:36.881Z,51.33
2023-03-19T02:50:14.886Z,56.63
2023-03-19T02:52:54.480Z,56.70
2023-03-19T02:55:31.396Z,56.63
2023-03-19T02:58:10.442Z,55.90
2023-03-19T03:00:55.160Z,55.73
2023-03-19T03:03:35.432Z,53.07
2023-03-19T03:06:17.270Z,54.70
2023-03-19T03:08:55.924Z,54.27
2023-03-19T03:11:37.888Z,54.40
2023-03-19T03:14:16.231Z,54.70
2023-03-19T03:17:01.934Z,53.97
2023-03-19T03:19:40.598Z,54.33
2023-03-19T03:22:19.230Z,53.43
2023-03-19T03:25:01.494Z,54.17
2023-03-19T03:27:42.809Z,55.00
2023-03-19T03:30:22.147Z,53.93
2023-03-19T03:33:07.322Z,54.83
2023-03-19T03:35:48.994Z,55.60
2023-03-19T03:38:30.306Z,53.53
2023-03-19T03:41:07.776Z,54.20
2023-03-19T03:43:46.454Z,54.57
2023-03-19T03:46:24.229Z,54.00
2023-03-19T03:49:06.902Z,55.10
2023-03-19T03:51:48.558Z,51.43
2023-03-19T03:54:25.935Z,49.40
2023-03-19T03:57:03.870Z,50.57
2023-03-19T03:59:42.596Z,51.20
2023-03-19T04:02:20.541Z,48.03
2023-03-19T04:05:04.523Z,45.07
2023-03-19T04:07:44.865Z,49.43
2023-03-19T04:10:26.304Z,47.87
2023-03-19T04:13:11.489Z,50.40
2023-03-19T04:15:56.626Z,49.43
2023-03-19T04:18:39.175Z,49.00
2023-03-19T04:21:23.788Z,48.90
2023-03-19T04:24:02.149Z,48.33
2023-03-19T04:26:44.835Z,47.97
2023-03-19T04:29:23.081Z,50.87
2023-03-19T04:32:07.857Z,49.57
2023-03-19T04:34:46.354Z,49.00
2023-03-19T04:37:30.516Z,49.27
2023-03-19T04:40:09.754Z,49.93
2023-03-19T04:42:48.106Z,50.10
2023-03-19T04:45:44.463Z,51.97
2023-03-19T04:48:21.422Z,51.50
2023-03-19T04:51:05.436Z,51.43
2023-03-19T04:53:45.395Z,50.83
2023-03-19T04:56:32.699Z,51.93
2023-03-19T04:59:10.353Z,53.50
2023-03-19T05:01:49.095Z,51.83
2023-03-19T05:04:42.253Z,50.13
2023-03-19T05:07:28.908Z,50.37
2023-03-19T05:10:12.753Z,50.57
2023-03-19T05:12:49.115Z,49.83
2023-03-19T05:15:29.131Z,50.03
2023-03-19T05:18:11.424Z,49.03
2023-03-19T05:20:55.097Z,52.13
2023-03-19T05:23:34.923Z,52.00
2023-03-19T05:26:28.700Z,53.87
2023-03-19T05:29:32.504Z,53.40
2023-03-19T05:32:38.649Z,53.40
2023-03-19T05:35:18.941Z,54.13
2023-03-19T05:37:55.852Z,54.67
2023-03-19T05:40:33.514Z,53.03
2023-03-19T05:43:20.169Z,51.40
2023-03-19T05:45:59.469Z,52.57
2023-03-19T05:48:44.298Z,50.20
2023-03-19T05:51:21.453Z,52.83
2023-03-19T05:54:10.589Z,53.47
2023-03-19T05:57:00.360Z,54.27
2023-03-19T06:00:11.315Z,52.63
2023-03-19T06:02:49.472Z,54.30
2023-03-19T06:05:40.327Z,56.00
2023-03-19T06:08:36.482Z,55.57
2023-03-19T06:11:44.710Z,52.53
2023-03-19T06:14:53.505Z,55.80
2023-03-19T06:17:55.002Z,57.90
2023-03-19T06:20:34.103Z,55.93
2023-03-19T06:23:17.805Z,58.43
2023-03-19T06:26:02.415Z,58.50
2023-03-19T06:28:52.165Z,60.70
2023-03-19T06:31:31.433Z,56.03
2023-03-19T06:34:15.038Z,57.87
2023-03-19T06:36:58.963Z,62.20
2023-03-19T06:39:37.776Z,56.90
2023-03-19T06:42:15.029Z,59.30
2023-03-19T06:44:53.672Z,57.63
2023-03-19T06:47:41.522Z,58.97
2023-03-19T06:50:23.518Z,61.37
2023-03-19T06:53:14.115Z,59.00
2023-03-19T06:55:53.923Z,58.53
2023-03-19T06:58:40.934Z,61.40
2023-03-19T07:01:18.014Z,59.37
2023-03-19T07:03:54.806Z,62.40
2023-03-19T07:06:35.843Z,60.77
2023-03-19T07:09:12.326Z,60.90
2023-03-19T07:11:58.470Z,64.80
2023-03-19T07:14:38.451Z,58.63
2023-03-19T07:17:22.699Z,62.60
2023-03-19T07:20:02.824Z,64.77
2023-03-19T07:22:43.452Z,65.13
2023-03-19T07:25:21.117Z,62.03
2023-03-19T07:27:59.419Z,65.90
2023-03-19T07:30:51.923Z,66.10
2023-03-19T07:33:29.158Z,64.30
2023-03-19T07:36:05.920Z,67.93
2023-03-19T07:38:51.863Z,69.77
2023-03-19T07:41:33.125Z,68.57
2023-03-19T07:44:15.082Z,64.77
2023-03-19T07:46:51.329Z,63.87
2023-03-19T07:49:31.674Z,64.43
2023-03-19T07:52:14.375Z,65.43
2023-03-19T07:54:54.592Z,65.97
2023-03-19T07:57:34.595Z,63.47
2023-03-19T08:00:20.761Z,67.63
2023-03-19T08:03:01.083Z,65.93
2023-03-19T08:05:39.641Z,66.07
2023-03-19T08:08:20.771Z,62.90
2023-03-19T08:11:02.586Z,63.57
2023-03-19T08:13:40.808Z,63.93
2023-03-19T08:16:20.247Z,63.13
2023-03-19T08:19:02.834Z,64.03
2023-03-19T08:21:43.256Z,65.33
2023-03-19T08:24:20.188Z,67.53
2023-03-19T08:27:06.275Z,66.90
2023-03-19T08:29:54.399Z,67.07
2023-03-19T08:32:33.164Z,65.33
2023-03-19T08:35:11.672Z,66.07
2023-03-19T08:37:56.011Z,64.07
2023-03-19T08:40:37.397Z,68.40
2023-03-19T08:43:16.364Z,70.87
2023-03-19T08:45:56.386Z,68.90
2023-03-19T08:48:32.864Z,68.03
2023-03-19T08:51:12.529Z,67.90
2023-03-19T08:53:49.655Z,66.00
2023-03-19T08:56:37.948Z,66.83
2023-03-19T08:59:19.697Z,65.00
2023-03-19T09:02:01.260Z,64.80
2023-03-19T09:04:40.851Z,63.07
2023-03-19T09:07:20.178Z,62.10
2023-03-19T09:10:01.061Z,62.60
2023-03-19T09:12:40.900Z,59.97
2023-03-19T09:15:21.983Z,56.83
2023-03-19T09:18:00.704Z,60.00
2023-03-19T09:20:51.814Z,59.63
2023-03-19T09:23:29.933Z,59.73
2023-03-19T09:26:10.919Z,58.67
2023-03-19T09:28:47.085Z,57.57
2023-03-19T09:31:29.876Z,56.77
2023-03-19T09:34:11.005Z,57.80
2023-03-19T09:36:50.547Z,59.30
2023-03-19T09:39:28.187Z,57.13
2023-03-19T09:42:18.841Z,59.80
2023-03-19T09:44:57.687Z,59.40
2023-03-19T09:47:43.416Z,59.03
2023-03-19T09:50:25.295Z,61.27
2023-03-19T09:53:07.616Z,60.77
2023-03-19T09:55:51.205Z,60.63
2023-03-19T09:58:32.133Z,60.20
2023-03-19T10:01:13.885Z,61.33
2023-03-19T10:04:33.603Z,62.63
2023-03-19T10:07:26.675Z,57.87
2023-03-19T10:10:27.436Z,55.17
2023-03-19T10:13:22.867Z,50.80
2023-03-19T10:16:02.627Z,49.37
2023-03-19T10:18:40.823Z,46.07
2023-03-19T10:21:34.206Z,47.07
2023-03-19T10:24:16.884Z,45.60
2023-03-19T10:26:58.747Z,46.27
2023-03-19T10:29:38.775Z,45.77
2023-03-19T10:32:26.870Z,44.80
2023-03-19T10:35:16.009Z,42.80
2023-03-19T10:38:00.905Z,43.90
2023-03-19T10:40:45.851Z,44.17
2023-03-19T10:43:26.739Z,42.47
2023-03-19T10:46:07.412Z,43.73
2023-03-19T10:48:54.308Z,44.47
2023-03-19T10:51:32.461Z,44.40
2023-03-19T10:54:31.091Z,43.80
2023-03-19T10:57:13.445Z,43.53
2023-03-19T10:59:55.996Z,45.23
2023-03-19T11:02:38.787Z,44.37
2023-03-19T11:05:31.918Z,44.30
2023-03-19T11:08:10.339Z,43.93
2023-03-19T11:10:55.022Z,43.33
2023-03-19T11:13:38.120Z,43.93
2023-03-19T11:16:16.501Z,44.50
2023-03-19T11:18:57.517Z,44.53
2023-03-19T11:21:40.628Z,44.97
2023-03-19T11:24:28.716Z,43.50
2023-03-19T11:27:15.266Z,44.27
2023-03-19T11:29:54.568Z,47.00
2023-03-19T11:32:52.563Z,46.93
2023-03-19T11:35:34.968Z,47.00
2023-03-19T11:38:22.176Z,45.60
2023-03-19T11:41:13.441Z,46.73
2023-03-19T11:44:02.059Z,46.70
2023-03-19T11:46:49.950Z,47.00
2023-03-19T11:49:53.848Z,47.40
2023-03-19T11:52:46.663Z,48.10
2023-03-19T11:55:35.182Z,48.80
2023-03-19T11:58:32.789Z,51.73
2023-03-19T12:01:30.106Z,49.90
2023-03-19T12:04:37.206Z,53.17
2023-03-19T12:07:24.220Z,51.77
2023-03-19T12:10:09.822Z,54.57
2023-03-19T12:12:55.363Z,54.63
2023-03-19T12:15:45.072Z,56.17
2023-03-19T12:18:34.655Z,57.93
2023-03-19T12:21:27.561Z,56.77
2023-03-19T12:24:19.008Z,57.43
2023-03-19T12:27:06.004Z,58.57
2023-03-19T12:29:57.037Z,59.00
2023-03-19T12:32:58.771Z,57.77
2023-03-19T12:35:48.699Z,59.07
2023-03-19T12:38:36.921Z,57.87
2023-03-19T12:41:17.014Z,59.17
2023-03-19T12:44:02.595Z,58.60
2023-03-19T12:47:00.458Z,61.13
2023-03-19T12:49:45.299Z,56.63
2023-03-19T12:52:32.139Z,53.63
2023-03-19T12:55:25.078Z,54.07
2023-03-19T12:58:14.011Z,53.47
2023-03-19T13:01:02.018Z,54.37
2023-03-19T13:03:48.738Z,52.77
2023-03-19T13:06:29.981Z,51.33
2023-03-19T13:09:18.152Z,53.10
2023-03-19T13:12:12.132Z,53.80
2023-03-19T13:15:03.074Z,52.30
2023-03-19T13:17:50.072Z,51.07
2023-03-19T13:20:43.422Z,52.63
2023-03-19T13:23:29.062Z,53.07
2023-03-19T13:26:10.789Z,52.60
2023-03-19T13:29:11.822Z,52.77
2023-03-19T13:31:48.500Z,52.97
2023-03-19T13:34:44.700Z,53.57
2023-03-19T13:37:30.147Z,54.30
2023-03-19T13:40:34.535Z,51.87
2023-03-19T13:43:52.502Z,54.10
2023-03-19T13:46:48.432Z,52.90
2023-03-19T13:49:42.471Z,54.00
2023-03-19T13:52:55.161Z,54.13
2023-03-19T13:56:02.866Z,53.60
2023-03-19T13:59:02.059Z,52.87
2023-03-19T14:02:04.173Z,51.03
2023-03-19T14:04:55.899Z,49.40
2023-03-19T14:07:52.671Z,52.43
2023-03-19T14:10:43.370Z,55.00
2023-03-19T14:13:38.925Z,54.27
2023-03-19T14:16:30.084Z,54.13
2023-03-19T14:19:25.171Z,53.57
2023-03-19T14:22:27.550Z,53.30
2023-03-19T14:25:28.731Z,55.50
2023-03-19T14:28:22.420Z,55.10
2023-03-19T14:31:08.141Z,52.97
2023-03-19T14:34:00.613Z,55.70
2023-03-19T14:36:46.234Z,53.77
2023-03-19T14:39:30.969Z,53.47
2023-03-19T14:42:15.733Z,53.40
2023-03-19T14:45:25.058Z,54.50
2023-03-19T14:48:29.751Z,54.27
2023-03-19T14:51:50.614Z,54.27
2023-03-19T14:54:38.316Z,54.87
2023-03-19T14:57:23.094Z,54.37
2023-03-19T15:00:13.304Z,53.23
2023-03-19T15:02:53.456Z,52.27
2023-03-19T15:05:38.446Z,54.83
2023-03-19T15:08:23.865Z,51.73
2023-03-19T15:11:13.128Z,52.23
2023-03-19T15:14:05.324Z,53.27
2023-03-19T15:16:56.283Z,53.70
2023-03-19T15:19:41.201Z,54.17
2023-03-19T15:22:31.554Z,57.13
2023-03-19T15:25:22.236Z,57.43
2023-03-19T15:28:29.002Z,56.90
2023-03-19T15:31:30.354Z,57.27
2023-03-19T15:34:22.853Z,59.27
2023-03-19T15:37:03.990Z,58.50
2023-03-19T15:39:48.107Z,59.37
2023-03-19T15:42:41.065Z,61.03
2023-03-19T15:45:22.889Z,58.43
2023-03-19T15:48:06.294Z,60.87
2023-03-19T15:51:11.831Z,57.73
2023-03-19T15:56:45.277Z,59.23
2023-03-19T15:59:31.313Z,59.07
2023-03-19T16:02:30.438Z,56.97
2023-03-19T16:05:22.426Z,58.10
2023-03-19T16:08:05.203Z,57.70
2023-03-19T16:10:49.639Z,59.77
2023-03-19T16:13:50.921Z,58.50
2023-03-19T16:16:35.480Z,59.20
2023-03-19T16:19:36.855Z,58.57
2023-03-19T16:22:28.459Z,57.00
2023-03-19T16:25:25.064Z,57.43
2023-03-19T16:28:05.443Z,56.93
2023-03-19T16:30:51.734Z,57.83
2023-03-19T16:33:35.039Z,57.83
2023-03-19T16:36:15.876Z,60.43
2023-03-19T16:39:03.766Z,59.90
2023-03-19T16:41:43.432Z,57.43
2023-03-19T16:44:25.597Z,55.77
2023-03-19T16:47:02.543Z,56.40
2023-03-19T16:49:43.368Z,55.50
2023-03-19T16:52:31.541Z,57.07
2023-03-19T16:55:08.428Z,56.13
2023-03-19T16:57:52.578Z,57.70
2023-03-19T17:00:37.095Z,56.93
2023-03-19T17:03:18.640Z,58.13
2023-03-19T17:06:05.386Z,56.43
2023-03-19T17:08:44.362Z,55.40
2023-03-19T17:11:28.978Z,56.30
2023-03-19T17:14:09.724Z,55.90
2023-03-19T17:16:52.196Z,55.63
2023-03-19T17:19:29.421Z,54.43
2023-03-19T17:22:09.418Z,54.63
2023-03-19T17:24:48.200Z,56.67
2023-03-19T17:27:26.320Z,58.37
2023-03-19T17:30:04.013Z,58.33
2023-03-19T17:32:41.976Z,54.37
2023-03-19T17:35:25.267Z,55.10
2023-03-19T17:38:04.623Z,54.57
2023-03-19T17:40:42.950Z,55.80
2023-03-19T17:43:23.389Z,53.00
2023-03-19T17:46:02.974Z,52.37
2023-03-19T17:48:41.208Z,51.70
2023-03-19T17:51:19.759Z,50.50
2023-03-19T17:54:00.193Z,50.13
2023-03-19T17:56:36.463Z,48.03
2023-03-19T17:59:16.389Z,48.73
2023-03-19T18:01:53.523Z,46.13
2023-03-19T18:04:29.860Z,46.40
2023-03-19T18:07:06.552Z,48.90
2023-03-19T18:09:52.587Z,48.93
2023-03-19T18:12:29.954Z,47.27
2023-03-19T18:15:11.711Z,47.33
2023-03-19T18:17:53.072Z,48.07
2023-03-19T18:20:33.546Z,45.07
2023-03-19T18:23:13.630Z,45.10
2023-03-19T18:25:56.804Z,43.33
2023-03-19T18:28:34.936Z,42.87
2023-03-19T18:31:16.714Z,42.53
2023-03-19T18:33:55.126Z,43.40
2023-03-19T18:36:34.302Z,38.83
2023-03-19T18:39:12.451Z,38.43
2023-03-19T18:41:50.343Z,38.93
2023-03-19T18:44:26.011Z,41.60
2023-03-19T18:47:04.728Z,39.00
2023-03-19T18:49:40.055Z,37.63
2023-03-19T18:52:19.726Z,36.83
2023-03-19T18:54:59.582Z,36.03
2023-03-19T18:57:52.634Z,37.30
2023-03-19T19:00:37.247Z,34.73
2023-03-19T19:03:16.273Z,36.07
2023-03-19T19:05:53.762Z,35.20
2023-03-19T19:08:31.570Z,34.53
2023-03-19T19:11:12.670Z,34.23
2023-03-19T19:13:56.250Z,33.83
2023-03-19T19:16:42.245Z,33.77
2023-03-19T19:19:24.133Z,34.20
2023-03-19T19:22:01.491Z,33.67
2023-03-19T19:24:40.979Z,34.93
2023-03-19T19:27:21.762Z,33.80
2023-03-19T19:30:02.236Z,32.57
2023-03-19T19:32:38.172Z,32.53
2023-03-19T19:35:22.988Z,33.97
2023-03-19T19:37:59.618Z,33.17
2023-03-19T19:40:38.399Z,34.03
2023-03-19T19:43:21.097Z,32.33
2023-03-19T19:46:00.812Z,33.67
2023-03-19T19:48:36.688Z,32.27
2023-03-19T19:51:12.985Z,34.90
2023-03-19T19:53:48.898Z,33.87
2023-03-19T19:56:25.564Z,32.57
2023-03-19T19:59:01.486Z,31.80
2023-03-19T20:01:41.995Z,32.60
2023-03-19T20:04:19.861Z,31.93
2023-03-19T20:06:55.733Z,33.37
2023-03-19T20:09:31.040Z,33.33
2023-03-19T20:12:07.139Z,33.97
2023-03-19T20:14:46.191Z,32.00
2023-03-19T20:17:25.038Z,32.87
2023-03-19T20:20:01.440Z,32.87
2023-03-19T20:22:37.119Z,35.97
2023-03-19T20:25:13.454Z,34.57
2023-03-19T20:27:49.373Z,33.63
2023-03-19T20:30:31.248Z,33.60
2023-03-19T20:33:09.288Z,33.73
2023-03-19T20:35:44.922Z,35.80
2023-03-19T20:38:21.249Z,37.10
2023-03-19T20:40:57.993Z,35.53
2023-03-19T20:43:35.237Z,34.93
2023-03-19T20:46:11.978Z,34.90
2023-03-19T20:48:49.323Z,38.33
2023-03-19T20:51:26.582Z,36.13
2023-03-19T20:54:02.137Z,35.17
2023-03-19T20:56:40.967Z,35.17
2023-03-19T20:59:18.631Z,34.37
2023-03-19T21:01:57.768Z,34.20
2023-03-19T21:04:34.814Z,36.07
2023-03-19T21:07:10.027Z,37.23
2023-03-19T21:09:45.640Z,37.53
2023-03-19T21:12:31.365Z,36.53
2023-03-19T21:15:07.330Z,36.27
2023-03-19T21:17:43.124Z,39.03
2023-03-19T21:20:28.430Z,38.10
2023-03-19T21:23:12.846Z,39.97
2023-03-19T21:25:49.794Z,40.73
2023-03-19T21:28:29.921Z,41.53
2023-03-19T21:31:06.754Z,43.30
2023-03-19T21:33:44.954Z,42.13
2023-03-19T21:36:23.321Z,42.03
2023-03-19T21:38:58.547Z,41.80
2023-03-19T21:41:37.634Z,46.67
2023-03-19T21:44:18.282Z,44.53
2023-03-19T21:46:54.752Z,43.37
2023-03-19T21:49:33.281Z,46.43
2023-03-19T21:52:11.026Z,46.23
2023-03-19T21:54:48.589Z,45.23
2023-03-19T21:57:24.044Z,47.80
2023-03-19T22:00:01.398Z,48.37
2023-03-19T22:02:47.151Z,47.60
2023-03-19T22:05:29.178Z,49.27
2023-03-19T22:08:07.293Z,51.60
2023-03-19T22:10:43.550Z,50.30
2023-03-19T22:13:25.294Z,50.40
2023-03-19T22:16:02.637Z,56.07
2023-03-19T22:18:37.869Z,54.83
2023-03-19T22:21:20.092Z,53.63
2023-03-19T22:23:58.720Z,53.97
2023-03-19T22:26:36.691Z,52.03
2023-03-19T22:29:18.304Z,53.23
2023-03-19T22:31:56.237Z,54.03
2023-03-19T22:34:33.184Z,56.57
2023-03-19T22:37:18.255Z,56.97
2023-03-19T22:39:55.744Z,58.13
2023-03-19T22:42:34.670Z,58.77
2023-03-19T22:45:11.250Z,56.70
2023-03-19T22:47:46.762Z,57.43
2023-03-19T22:50:28.278Z,58.10
2023-03-19T22:53:05.268Z,56.93
2023-03-19T22:55:42.903Z,58.63
2023-03-19T22:58:18.255Z,58.33
2023-03-19T23:00:54.129Z,58.60
2023-03-19T23:03:34.253Z,59.40
2023-03-19T23:06:27.327Z,58.00
2023-03-19T23:09:06.862Z,57.40
2023-03-19T23:11:46.551Z,56.93
2023-03-19T23:14:31.298Z,58.17
2023-03-19T23:17:08.748Z,57.40
2023-03-19T23:19:46.324Z,57.53
2023-03-19T23:22:23.332Z,58.50
2023-03-19T23:25:03.937Z,58.67
2023-03-19T23:27:45.200Z,57.73
2023-03-19T23:30:29.215Z,59.93
2023-03-19T23:33:06.942Z,58.57
2023-03-19T23:35:43.076Z,59.47
2023-03-19T23:38:19.805Z,57.17
2023-03-19T23:41:02.676Z,56.97
2023-03-19T23:43:41.158Z,58.37
2023-03-19T23:46:21.903Z,58.80
2023-03-19T23:48:57.760Z,58.47
2023-03-19T23:51:33.401Z,58.70
2023-03-19T23:54:14.592Z,58.70
2023-03-19T23:56:52.060Z,58.20
2023-03-19T23:59:31.281Z,59.03
