createdAt,value
2019-02-02T00:00:44.206Z,1.71
2019-02-02T00:03:12.813Z,1.70
2019-02-02T00:05:41.453Z,1.70
2019-02-02T00:08:10.172Z,1.70
2019-02-02T00:10:38.636Z,1.69
2019-02-02T00:13:07.375Z,1.70
2019-02-02T00:15:36.061Z,1.73
2019-02-02T00:18:05.585Z,1.68
2019-02-02T00:20:33.984Z,1.67
2019-02-02T00:23:02.482Z,1.72
2019-02-02T00:25:30.874Z,1.79
2019-02-02T00:28:00.132Z,1.85
2019-02-02T00:30:31.319Z,1.91
2019-02-02T00:32:59.701Z,1.95
2019-02-02T00:35:28.168Z,1.94
2019-02-02T00:37:56.627Z,1.95
2019-02-02T00:40:25.104Z,1.97
2019-02-02T00:42:53.682Z,1.99
2019-02-02T00:45:23.129Z,1.94
2019-02-02T00:47:52.140Z,1.89
2019-02-02T00:50:20.938Z,1.85
2019-02-02T00:52:49.688Z,1.79
2019-02-02T00:55:19.318Z,1.73
2019-02-02T00:57:53.454Z,1.71
2019-02-02T01:00:22.465Z,1.68
2019-02-02T01:02:51.098Z,1.64
2019-02-02T01:05:21.138Z,1.63
2019-02-02T01:07:50.214Z,1.61
2019-02-02T01:10:38.744Z,1.62
2019-02-02T01:13:07.528Z,1.58
2019-02-02T01:15:36.124Z,1.53
2019-02-02T01:18:05.079Z,1.55
2019-02-02T01:20:33.640Z,1.59
2019-02-02T01:23:02.104Z,1.63
2019-02-02T01:25:30.580Z,1.68
2019-02-02T01:28:05.281Z,1.70
2019-02-02T01:30:29.202Z,1.74
2019-02-02T01:32:57.597Z,1.80
2019-02-02T01:35:26.124Z,1.82
2019-02-02T01:37:54.520Z,1.86
2019-02-02T01:40:27.230Z,1.89
2019-02-02T01:42:56.586Z,1.89
2019-02-02T01:45:28.984Z,1.90
2019-02-02T01:47:58.118Z,1.91
2019-02-02T01:50:28.199Z,1.93
2019-02-02T01:52:56.690Z,1.94
2019-02-02T01:55:25.311Z,1.96
2019-02-02T01:57:53.921Z,1.97
2019-02-02T02:00:24.929Z,1.97
2019-02-02T02:02:53.398Z,1.99
2019-02-02T02:05:21.927Z,2.00
2019-02-02T02:07:50.403Z,2.00
2019-02-02T02:10:20.341Z,1.92
2019-02-02T02:12:49.100Z,1.82
2019-02-02T02:15:18.943Z,1.73
2019-02-02T02:17:47.610Z,1.70
2019-02-02T02:20:20.339Z,1.65
2019-02-02T02:22:49.876Z,1.58
2019-02-02T02:25:20.024Z,1.54
2019-02-02T02:27:48.778Z,1.54
2019-02-02T02:30:18.924Z,1.51
2019-02-02T02:32:48.668Z,1.51
2019-02-02T02:35:17.607Z,1.48
2019-02-02T02:37:46.242Z,1.44
2019-02-02T02:40:19.867Z,1.46
2019-02-02T02:42:48.999Z,1.44
2019-02-02T02:45:17.863Z,1.37
2019-02-02T02:47:46.407Z,1.32
2019-02-02T02:50:17.509Z,1.33
2019-02-02T02:52:45.983Z,1.37
2019-02-02T02:55:16.234Z,1.39
2019-02-02T02:57:45.098Z,1.40
2019-02-02T03:00:25.330Z,1.43
2019-02-02T03:02:53.820Z,1.46
2019-02-02T03:05:22.773Z,1.50
2019-02-02T03:07:52.799Z,1.49
2019-02-02T03:10:23.804Z,1.55
2019-02-02T03:12:52.749Z,1.61
2019-02-02T03:15:21.382Z,1.63
2019-02-02T03:17:50.845Z,1.62
2019-02-02T03:20:19.476Z,1.58
2019-02-02T03:22:48.043Z,1.57
2019-02-02T03:25:20.057Z,1.61
2019-02-02T03:27:48.493Z,1.60
2019-02-02T03:30:20.872Z,1.58
2019-02-02T03:32:49.291Z,1.63
2019-02-02T03:35:20.239Z,1.71
2019-02-02T03:37:48.667Z,1.75
2019-02-02T03:40:19.017Z,1.79
2019-02-02T03:42:47.693Z,1.84
2019-02-02T03:45:21.189Z,1.85
2019-02-02T03:47:50.443Z,1.88
2019-02-02T03:50:18.843Z,1.92
2019-02-02T03:52:47.317Z,1.94
2019-02-02T03:55:16.239Z,1.95
2019-02-02T03:57:45.092Z,1.97
2019-02-02T04:00:18.558Z,2.01
2019-02-02T04:02:47.387Z,2.05
2019-02-02T04:05:18.497Z,2.07
2019-02-02T04:07:46.973Z,2.08
2019-02-02T04:10:15.834Z,2.10
2019-02-02T04:12:44.234Z,2.09
2019-02-02T04:15:14.977Z,2.11
2019-02-02T04:17:43.671Z,2.09
2019-02-02T04:20:17.868Z,2.08
2019-02-02T04:22:46.440Z,2.10
2019-02-02T04:25:15.549Z,2.10
2019-02-02T04:27:44.123Z,2.14
2019-02-02T04:30:15.668Z,2.16
2019-02-02T04:32:44.089Z,2.14
2019-02-02T04:35:13.031Z,2.14
2019-02-02T04:37:41.607Z,2.16
2019-02-02T04:40:12.826Z,2.19
2019-02-02T04:42:41.460Z,2.22
2019-02-02T04:45:12.008Z,2.24
2019-02-02T04:47:40.596Z,2.26
2019-02-02T04:50:14.923Z,2.26
2019-02-02T04:52:43.459Z,2.23
2019-02-02T04:55:14.222Z,2.23
2019-02-02T04:57:42.628Z,2.23
2019-02-02T05:00:14.467Z,2.25
2019-02-02T05:02:42.986Z,2.22
2019-02-02T05:05:14.095Z,2.23
2019-02-02T05:07:42.504Z,2.24
2019-02-02T05:10:50.846Z,2.24
2019-02-02T05:13:19.251Z,2.25
2019-02-02T05:15:47.645Z,2.28
2019-02-02T05:20:50.115Z,2.25
2019-02-02T05:23:18.534Z,2.23
2019-02-02T05:25:46.950Z,2.21
2019-02-02T05:28:15.361Z,2.16
2019-02-02T05:30:43.773Z,2.11
2019-02-02T05:33:12.199Z,2.10
2019-02-02T05:35:40.595Z,2.16
2019-02-02T05:38:09.119Z,2.21
2019-02-02T05:40:37.572Z,2.23
2019-02-02T05:43:25.289Z,2.25
2019-02-02T05:45:53.747Z,2.22
2019-02-02T05:48:22.169Z,2.19
2019-02-02T05:50:50.570Z,2.16
2019-02-02T05:53:19.026Z,2.13
2019-02-02T05:55:47.429Z,2.08
2019-02-02T05:58:15.839Z,2.09
2019-02-02T06:01:03.460Z,2.10
2019-02-02T06:03:31.932Z,2.12
2019-02-02T06:06:00.332Z,2.15
2019-02-02T06:08:28.749Z,2.19
2019-02-02T06:10:57.144Z,2.22
2019-02-02T06:13:25.543Z,2.27
2019-02-02T06:15:53.966Z,2.29
2019-02-02T06:18:22.362Z,2.31
2019-02-02T06:20:50.760Z,2.33
2019-02-02T06:23:19.184Z,2.32
2019-02-02T06:25:47.587Z,2.32
2019-02-02T06:28:15.988Z,2.30
2019-02-02T06:30:44.420Z,2.29
2019-02-02T06:33:12.814Z,2.31
2019-02-02T06:36:03.377Z,2.32
2019-02-02T06:38:30.584Z,2.32
2019-02-02T06:40:58.987Z,2.30
2019-02-02T06:46:01.943Z,2.30
2019-02-02T06:48:30.362Z,2.29
2019-02-02T06:51:18.088Z,2.24
2019-02-02T06:54:05.888Z,2.19
2019-02-02T06:56:34.295Z,2.16
2019-02-02T06:59:02.702Z,2.18
2019-02-02T07:01:31.128Z,2.19
2019-02-02T07:03:59.526Z,2.22
2019-02-02T07:06:27.945Z,2.21
2019-02-02T07:11:50.106Z,2.13
2019-02-02T07:14:18.502Z,2.11
2019-02-02T07:16:46.936Z,2.10
2019-02-02T07:19:18.212Z,2.08
2019-02-02T07:21:46.624Z,2.07
2019-02-02T07:24:15.084Z,2.07
2019-02-02T07:26:43.487Z,2.08
2019-02-02T07:29:11.889Z,2.11
2019-02-02T07:34:14.318Z,2.15
2019-02-02T07:36:42.810Z,2.19
2019-02-02T07:39:11.306Z,2.22
2019-02-02T07:41:41.198Z,2.25
2019-02-02T07:44:09.946Z,2.27
2019-02-02T07:46:38.345Z,2.30
2019-02-02T07:49:06.748Z,2.32
2019-02-02T07:51:35.176Z,2.33
2019-02-02T07:54:06.662Z,2.37
2019-02-02T07:56:35.067Z,2.42
2019-02-02T07:59:03.498Z,2.47
2019-02-02T08:01:31.896Z,2.52
2019-02-02T08:04:00.316Z,2.56
2019-02-02T08:14:16.204Z,2.55
2019-02-02T08:16:44.634Z,2.55
2019-02-02T08:19:13.058Z,2.54
2019-02-02T08:21:41.458Z,2.52
2019-02-02T08:24:09.900Z,2.58
2019-02-02T08:26:38.312Z,2.60
2019-02-02T08:29:26.094Z,2.61
2019-02-02T08:31:54.488Z,2.62
2019-02-02T08:34:42.198Z,2.59
2019-02-02T08:37:10.664Z,2.52
2019-02-02T08:39:39.064Z,2.48
2019-02-02T08:44:41.520Z,2.52
2019-02-02T08:47:09.980Z,2.55
2019-02-02T08:49:40.363Z,2.61
2019-02-02T08:55:01.789Z,2.68
2019-02-02T09:00:44.493Z,2.68
2019-02-02T09:03:13.063Z,2.66
2019-02-02T09:05:41.410Z,2.66
2019-02-02T09:08:09.815Z,2.68
2019-02-02T09:10:38.276Z,2.68
2019-02-02T09:13:06.671Z,2.67
2019-02-02T09:15:35.144Z,2.66
2019-02-02T09:20:58.505Z,2.76
2019-02-02T09:23:26.908Z,2.84
2019-02-02T09:26:14.655Z,2.87
2019-02-02T09:28:43.049Z,2.91
2019-02-02T09:31:15.919Z,2.94
2019-02-02T09:36:34.712Z,3.12
2019-02-02T09:41:58.152Z,3.31
2019-02-02T09:44:26.555Z,3.49
2019-02-02T09:46:54.960Z,3.69
2019-02-02T09:52:16.514Z,4.05
2019-02-02T09:57:18.565Z,4.29
2019-02-02T10:02:20.605Z,4.40
2019-02-02T10:07:23.488Z,4.59
2019-02-02T12:06:00.016Z,5.86
2019-02-02T12:08:28.425Z,5.88
2019-02-02T12:10:56.865Z,5.88
2019-02-02T12:13:44.662Z,5.88
2019-02-02T12:16:13.060Z,5.88
2019-02-02T12:18:41.485Z,5.89
2019-02-02T12:23:43.856Z,5.89
2019-02-02T12:28:46.064Z,5.86
2019-02-02T12:31:14.459Z,5.86
2019-02-02T12:36:16.612Z,5.89
2019-02-02T12:41:19.017Z,5.91
2019-02-02T12:44:27.440Z,5.94
2019-02-02T12:46:55.844Z,5.95
2019-02-02T12:49:24.241Z,5.95
2019-02-02T12:54:26.305Z,5.93
2019-02-02T12:56:54.705Z,5.96
2019-02-02T12:59:42.462Z,5.99
2019-02-02T13:02:10.868Z,6.01
2019-02-02T13:04:39.268Z,6.02
2019-02-02T13:09:41.636Z,6.03
2019-02-02T13:12:10.074Z,6.03
2019-02-02T13:20:01.883Z,6.06
2019-02-02T13:22:30.341Z,6.08
2019-02-02T13:24:58.739Z,6.10
2019-02-02T13:27:27.159Z,6.14
2019-02-02T13:29:55.581Z,6.17
2019-02-02T13:32:23.977Z,6.23
2019-02-02T13:34:52.376Z,6.28
2019-02-02T13:37:20.808Z,6.34
2019-02-02T13:39:49.207Z,6.39
2019-02-02T13:42:17.742Z,6.41
2019-02-02T13:44:46.323Z,6.46
2019-02-02T14:33:45.498Z,6.72
2019-02-02T14:36:13.905Z,6.72
2019-02-02T14:38:42.308Z,6.73
2019-02-02T14:41:10.745Z,6.73
2019-02-02T14:43:39.149Z,6.73
2019-02-02T14:46:07.557Z,6.72
2019-02-02T14:48:36.054Z,6.73
2019-02-02T14:51:44.375Z,6.74
2019-02-02T14:54:12.804Z,6.76
2019-02-02T14:56:47.660Z,6.78
2019-02-02T14:59:11.317Z,6.78
2019-02-02T15:01:39.746Z,6.76
2019-02-02T15:04:08.146Z,6.73
2019-02-02T16:06:28.380Z,5.92
2019-02-02T16:08:56.820Z,5.87
2019-02-02T16:11:25.240Z,5.83
2019-02-02T16:13:55.377Z,5.79
2019-02-02T16:16:23.753Z,5.73
2019-02-02T16:18:52.190Z,5.65
2019-02-02T16:21:20.930Z,5.61
2019-02-02T16:23:49.292Z,5.56
2019-02-02T16:26:19.507Z,5.53
2019-02-02T16:28:48.323Z,5.50
2019-02-02T16:31:16.720Z,5.46
2019-02-02T16:33:45.125Z,5.42
2019-02-02T16:36:13.872Z,5.39
2019-02-02T16:38:42.326Z,5.32
2019-02-02T16:41:10.742Z,5.27
2019-02-02T16:43:39.303Z,5.26
2019-02-02T16:46:07.937Z,5.25
2019-02-02T16:48:36.340Z,5.24
2019-02-02T16:51:04.839Z,5.24
2019-02-02T16:53:33.231Z,5.23
2019-02-02T16:56:01.635Z,5.22
2019-02-02T16:58:30.244Z,5.21
2019-02-02T17:00:58.688Z,5.22
2019-02-02T17:03:27.084Z,5.21
2019-02-02T17:05:55.778Z,5.21
2019-02-02T17:08:24.191Z,5.17
2019-02-02T17:10:52.575Z,5.12
2019-02-02T17:13:21.094Z,5.06
2019-02-02T17:15:49.494Z,4.99
2019-02-02T17:18:17.888Z,4.98
2019-02-02T17:20:46.308Z,4.98
2019-02-02T17:23:14.713Z,4.99
2019-02-02T17:25:43.345Z,5.00
2019-02-02T17:28:11.755Z,5.02
2019-02-02T17:30:40.247Z,5.02
2019-02-02T17:33:11.072Z,5.02
2019-02-02T17:35:39.524Z,5.03
2019-02-02T17:38:07.994Z,5.04
2019-02-02T17:40:36.466Z,5.04
2019-02-02T17:43:05.744Z,5.02
2019-02-02T17:45:34.233Z,5.02
2019-02-02T17:48:02.639Z,5.04
2019-02-02T17:50:31.214Z,5.04
2019-02-02T17:53:00.576Z,5.05
2019-02-02T17:55:28.956Z,5.06
2019-02-02T17:57:57.505Z,5.07
2019-02-02T18:00:35.684Z,5.06
2019-02-02T18:03:05.028Z,5.04
2019-02-02T18:05:35.039Z,5.02
2019-02-02T18:08:03.711Z,4.96
2019-02-02T18:10:32.130Z,4.90
2019-02-02T18:13:00.601Z,4.89
2019-02-02T18:15:29.078Z,4.92
2019-02-02T18:17:57.879Z,4.95
2019-02-02T18:20:26.620Z,4.97
2019-02-02T18:22:55.084Z,4.98
2019-02-02T18:25:23.707Z,4.97
2019-02-02T18:27:52.273Z,4.95
2019-02-02T18:30:26.121Z,4.93
2019-02-02T18:32:54.986Z,4.89
2019-02-02T18:35:23.529Z,4.86
2019-02-02T18:37:51.929Z,4.84
2019-02-02T18:40:25.354Z,4.82
2019-02-02T18:42:55.461Z,4.81
2019-02-02T18:45:30.645Z,4.77
2019-02-02T18:47:59.050Z,4.69
2019-02-02T18:50:27.523Z,4.65
2019-02-02T18:52:58.239Z,4.65
2019-02-02T18:55:32.379Z,4.68
2019-02-02T18:58:00.779Z,4.69
2019-02-02T19:00:29.476Z,4.66
2019-02-02T19:02:57.895Z,4.67
2019-02-02T19:05:29.044Z,4.65
2019-02-02T19:07:56.867Z,4.64
2019-02-02T19:10:37.246Z,4.61
2019-02-02T19:13:07.034Z,4.62
2019-02-02T19:15:35.609Z,4.63
2019-02-02T19:18:05.656Z,4.62
2019-02-02T19:20:34.201Z,4.61
2019-02-02T19:23:02.609Z,4.59
2019-02-02T19:25:32.663Z,4.58
2019-02-02T19:28:01.315Z,4.60
2019-02-02T19:30:32.245Z,4.61
2019-02-02T19:33:00.663Z,4.60
2019-02-02T19:35:29.319Z,4.61
2019-02-02T19:37:57.743Z,4.62
2019-02-02T19:40:26.707Z,4.68
2019-02-02T19:42:55.191Z,4.72
2019-02-02T19:45:25.949Z,4.73
2019-02-02T19:47:54.450Z,4.73
2019-02-02T19:50:29.504Z,4.70
2019-02-02T19:52:58.012Z,4.70
2019-02-02T19:55:26.420Z,4.70
2019-02-02T19:57:54.893Z,4.71
2019-02-02T20:00:31.886Z,4.71
2019-02-02T20:03:00.946Z,4.72
2019-02-02T20:05:29.490Z,4.74
2019-02-02T20:07:58.060Z,4.72
2019-02-02T20:10:26.761Z,4.73
2019-02-02T20:12:55.415Z,4.72
2019-02-02T20:15:27.968Z,4.70
2019-02-02T20:18:08.846Z,4.70
2019-02-02T20:20:28.470Z,4.69
2019-02-02T20:22:57.218Z,4.66
2019-02-02T20:25:26.804Z,4.58
2019-02-02T20:27:55.354Z,4.54
2019-02-02T20:30:26.009Z,4.53
2019-02-02T20:32:55.016Z,4.52
2019-02-02T20:35:25.590Z,4.51
2019-02-02T20:37:54.150Z,4.53
2019-02-02T20:40:24.559Z,4.57
2019-02-02T20:42:53.139Z,4.58
2019-02-02T20:45:23.985Z,4.59
2019-02-02T20:47:52.516Z,4.59
2019-02-02T20:50:20.917Z,4.59
2019-02-02T20:52:49.326Z,4.58
2019-02-02T20:55:32.648Z,4.60
2019-02-02T20:58:01.049Z,4.62
2019-02-02T21:00:31.000Z,4.59
2019-02-02T21:02:59.579Z,4.62
2019-02-02T21:05:28.037Z,4.67
2019-02-02T21:07:57.881Z,4.70
2019-02-02T21:10:27.276Z,4.72
2019-02-02T21:12:55.854Z,4.73
2019-02-02T21:15:24.336Z,4.76
2019-02-02T21:17:53.123Z,4.81
2019-02-02T21:20:26.764Z,4.83
2019-02-02T21:22:55.607Z,4.85
2019-02-02T21:25:24.384Z,4.83
2019-02-02T21:27:52.785Z,4.83
2019-02-02T21:30:23.432Z,4.83
2019-02-02T21:32:52.103Z,4.83
2019-02-02T21:35:20.883Z,4.81
2019-02-02T21:37:49.460Z,4.80
2019-02-02T21:40:20.684Z,4.80
2019-02-02T21:42:49.085Z,4.78
2019-02-02T21:45:17.827Z,4.76
2019-02-02T21:47:46.333Z,4.68
2019-02-02T21:50:17.345Z,4.61
2019-02-02T21:52:45.819Z,4.54
2019-02-02T21:55:16.595Z,4.47
2019-02-02T21:57:45.163Z,4.43
2019-02-02T22:00:22.173Z,4.39
2019-02-02T22:02:50.656Z,4.34
2019-02-02T22:05:19.119Z,4.30
2019-02-02T22:07:47.616Z,4.25
2019-02-02T22:10:16.466Z,4.20
2019-02-02T22:12:45.496Z,4.20
2019-02-02T22:15:23.102Z,4.21
2019-02-02T22:17:51.502Z,4.22
2019-02-02T22:20:20.240Z,4.22
2019-02-02T22:22:49.033Z,4.22
2019-02-02T22:25:29.229Z,4.22
2019-02-02T22:27:57.824Z,4.21
2019-02-02T22:30:28.833Z,4.22
2019-02-02T22:32:57.398Z,4.22
2019-02-02T22:35:25.985Z,4.23
2019-02-02T22:37:55.833Z,4.25
2019-02-02T22:40:26.477Z,4.25
2019-02-02T22:42:55.348Z,4.28
2019-02-02T22:45:24.213Z,4.31
2019-02-02T22:47:52.778Z,4.31
2019-02-02T22:50:23.756Z,4.30
2019-02-02T22:52:52.697Z,4.30
2019-02-02T22:55:22.750Z,4.31
2019-02-02T22:57:51.720Z,4.31
2019-02-02T23:00:30.800Z,4.31
2019-02-02T23:03:00.551Z,4.30
2019-02-02T23:05:40.979Z,4.28
2019-02-02T23:08:12.462Z,4.27
2019-02-02T23:11:12.631Z,4.28
2019-02-02T23:13:53.011Z,4.27
2019-02-02T23:16:23.050Z,4.24
2019-02-02T23:18:51.840Z,4.22
2019-02-02T23:21:20.602Z,4.25
2019-02-02T23:23:49.002Z,4.29
2019-02-02T23:26:17.403Z,4.35
2019-02-02T23:28:46.025Z,4.36
2019-02-02T23:31:14.682Z,4.37
2019-02-02T23:33:43.312Z,4.38
2019-02-02T23:36:12.286Z,4.41
2019-02-02T23:38:40.744Z,4.39
2019-02-02T23:41:09.150Z,4.37
2019-02-02T23:43:37.928Z,4.40
2019-02-02T23:46:06.394Z,4.43
2019-02-02T23:48:34.875Z,4.44
2019-02-02T23:51:03.376Z,4.43
2019-02-02T23:53:31.772Z,4.42
2019-02-02T23:56:00.175Z,4.40
2019-02-02T23:58:28.602Z,4.39
