createdAt,value
2019-04-03T00:00:13.247Z,31.68
2019-04-03T00:02:42.591Z,31.45
2019-04-03T00:05:11.641Z,30.62
2019-04-03T00:07:40.710Z,30.20
2019-04-03T00:10:10.069Z,33.23
2019-04-03T00:12:41.060Z,26.60
2019-04-03T00:15:13.240Z,26.68
2019-04-03T00:17:41.526Z,25.70
2019-04-03T00:20:10.892Z,24.77
2019-04-03T00:22:40.177Z,27.25
2019-04-03T00:25:09.521Z,24.35
2019-04-03T00:27:38.997Z,25.68
2019-04-03T00:30:08.361Z,24.20
2019-04-03T00:32:37.454Z,21.42
2019-04-03T00:35:07.558Z,21.52
2019-04-03T00:37:36.626Z,21.93
2019-04-03T00:40:06.816Z,20.85
2019-04-03T00:42:35.889Z,20.17
2019-04-03T00:45:06.414Z,18.90
2019-04-03T00:47:35.503Z,18.82
2019-04-03T00:50:05.805Z,18.50
2019-04-03T00:52:36.035Z,18.02
2019-04-03T00:55:06.441Z,18.50
2019-04-03T00:57:35.975Z,18.27
2019-04-03T01:00:15.371Z,18.35
2019-04-03T01:02:44.441Z,17.02
2019-04-03T01:05:13.540Z,17.95
2019-04-03T01:07:42.635Z,15.45
2019-04-03T01:10:11.681Z,17.52
2019-04-03T01:12:40.925Z,15.93
2019-04-03T01:15:10.300Z,16.20
2019-04-03T01:17:39.822Z,15.15
2019-04-03T01:20:09.208Z,13.75
2019-04-03T01:22:38.623Z,13.78
2019-04-03T01:25:09.011Z,14.53
2019-04-03T01:27:41.246Z,14.63
2019-04-03T01:30:09.633Z,15.18
2019-04-03T01:32:38.683Z,13.48
2019-04-03T01:35:09.516Z,12.35
2019-04-03T01:37:39.153Z,12.13
2019-04-03T01:40:08.211Z,11.22
2019-04-03T01:42:37.261Z,12.03
2019-04-03T01:45:06.320Z,10.95
2019-04-03T01:47:35.416Z,11.20
2019-04-03T01:50:05.963Z,11.97
2019-04-03T01:52:35.008Z,10.28
2019-04-03T01:55:05.380Z,9.80
2019-04-03T01:57:36.244Z,9.58
2019-04-03T02:00:08.330Z,10.13
2019-04-03T02:02:38.726Z,8.83
2019-04-03T02:05:08.489Z,9.85
2019-04-03T02:07:37.891Z,10.10
2019-04-03T02:10:18.442Z,9.13
2019-04-03T02:12:48.835Z,9.33
2019-04-03T02:15:21.206Z,10.05
2019-04-03T02:17:49.750Z,7.65
2019-04-03T02:20:19.132Z,9.25
2019-04-03T02:22:48.186Z,8.43
2019-04-03T02:25:17.388Z,8.50
2019-04-03T02:27:46.657Z,7.95
2019-04-03T02:30:15.713Z,8.30
2019-04-03T02:32:44.767Z,7.60
2019-04-03T02:35:13.827Z,7.62
2019-04-03T02:37:43.107Z,8.40
2019-04-03T02:40:12.309Z,7.22
2019-04-03T02:42:42.432Z,6.72
2019-04-03T02:45:12.032Z,7.37
2019-04-03T02:47:41.433Z,7.47
2019-04-03T02:50:13.930Z,6.28
2019-04-03T02:52:41.572Z,6.80
2019-04-03T02:55:11.000Z,7.25
2019-04-03T02:57:40.584Z,6.35
2019-04-03T03:00:09.696Z,6.50
2019-04-03T03:02:38.747Z,6.65
2019-04-03T03:05:08.068Z,7.92
2019-04-03T03:07:37.471Z,7.45
2019-04-03T03:10:07.548Z,6.67
2019-04-03T03:12:38.017Z,5.72
2019-04-03T03:15:10.699Z,6.08
2019-04-03T03:17:38.724Z,5.87
2019-04-03T03:20:08.131Z,5.30
2019-04-03T03:22:38.136Z,5.30
2019-04-03T03:25:07.564Z,5.10
2019-04-03T03:27:40.766Z,6.60
2019-04-03T03:30:30.567Z,5.45
2019-04-03T03:32:38.921Z,4.58
2019-04-03T03:35:14.476Z,5.20
2019-04-03T03:37:39.475Z,5.15
2019-04-03T03:40:08.610Z,4.85
2019-04-03T03:42:37.663Z,5.17
2019-04-03T03:45:07.015Z,4.80
2019-04-03T03:47:37.198Z,4.92
2019-04-03T03:50:07.317Z,5.65
2019-04-03T03:52:39.071Z,5.60
2019-04-03T03:55:08.506Z,4.33
2019-04-03T03:57:39.691Z,4.08
2019-04-03T04:00:09.419Z,5.33
2019-04-03T04:02:43.736Z,4.20
2019-04-03T04:05:12.175Z,5.28
2019-04-03T04:07:41.763Z,4.30
2019-04-03T04:10:11.018Z,3.98
2019-04-03T04:12:41.876Z,4.33
2019-04-03T04:15:11.852Z,5.80
2019-04-03T04:17:41.435Z,5.53
2019-04-03T04:20:11.220Z,4.95
2019-04-03T04:22:40.592Z,4.55
2019-04-03T04:25:09.784Z,4.17
2019-04-03T04:27:39.550Z,4.25
2019-04-03T04:30:09.046Z,3.55
2019-04-03T04:32:38.446Z,5.03
2019-04-03T04:35:10.707Z,4.60
2019-04-03T04:37:40.363Z,3.87
2019-04-03T04:40:09.531Z,5.80
2019-04-03T04:42:38.926Z,4.15
2019-04-03T04:45:07.994Z,3.55
2019-04-03T04:47:37.039Z,3.77
2019-04-03T04:50:06.094Z,3.30
2019-04-03T04:52:35.162Z,3.72
2019-04-03T04:55:04.766Z,3.62
2019-04-03T04:57:33.835Z,7.90
2019-04-03T05:00:04.029Z,13.03
2019-04-03T05:02:33.076Z,9.80
2019-04-03T05:05:02.163Z,17.25
2019-04-03T05:07:31.529Z,19.65
