createdAt,value
2018-04-30T00:00:50.201Z,41.53
2018-04-30T00:03:18.258Z,39.03
2018-04-30T00:05:46.356Z,38.00
2018-04-30T00:08:14.327Z,36.33
2018-04-30T00:10:42.376Z,38.57
2018-04-30T00:13:10.354Z,39.90
2018-04-30T00:15:38.357Z,39.40
2018-04-30T00:18:08.012Z,37.47
2018-04-30T00:20:36.761Z,38.57
2018-04-30T00:23:04.758Z,41.20
2018-04-30T00:25:33.558Z,39.20
2018-04-30T00:28:02.358Z,42.17
2018-04-30T00:30:30.299Z,40.50
2018-04-30T00:32:58.352Z,39.83
2018-04-30T00:35:26.312Z,41.37
2018-04-30T00:37:54.348Z,46.37
2018-04-30T00:40:22.391Z,43.17
2018-04-30T00:42:51.119Z,41.63
2018-04-30T00:45:19.109Z,42.10
2018-04-30T00:47:47.109Z,41.50
2018-04-30T00:50:15.164Z,43.20
2018-04-30T00:52:43.181Z,43.70
2018-04-30T00:55:11.236Z,43.30
2018-04-30T00:57:40.014Z,44.73
2018-04-30T01:00:08.018Z,42.87
2018-04-30T01:02:36.003Z,45.37
2018-04-30T01:05:04.026Z,46.40
2018-04-30T01:07:31.998Z,44.80
2018-04-30T01:10:00.872Z,44.50
2018-04-30T01:12:28.826Z,46.73
2018-04-30T01:14:56.884Z,44.40
2018-04-30T01:17:24.882Z,45.33
2018-04-30T01:19:52.850Z,43.50
2018-04-30T01:22:20.847Z,46.37
2018-04-30T01:24:49.629Z,42.80
2018-04-30T01:27:18.468Z,43.63
2018-04-30T01:29:46.510Z,44.43
2018-04-30T01:32:14.592Z,43.27
2018-04-30T01:34:42.544Z,45.57
2018-04-30T01:37:11.349Z,44.87
2018-04-30T01:39:39.369Z,46.50
2018-04-30T01:42:07.368Z,43.50
2018-04-30T01:44:36.152Z,44.63
2018-04-30T01:47:04.949Z,48.60
2018-04-30T01:49:33.745Z,53.57
2018-04-30T01:52:02.612Z,46.37
2018-04-30T01:54:30.726Z,46.70
2018-04-30T01:56:58.816Z,47.73
2018-04-30T01:59:26.873Z,47.90
2018-04-30T02:01:54.969Z,48.50
2018-04-30T02:04:22.960Z,56.07
2018-04-30T02:06:50.977Z,54.93
2018-04-30T02:09:18.962Z,52.33
2018-04-30T02:11:46.933Z,50.77
2018-04-30T02:14:14.923Z,50.17
2018-04-30T02:16:43.052Z,50.13
2018-04-30T02:19:11.790Z,50.03
2018-04-30T02:21:39.758Z,54.33
2018-04-30T02:24:07.774Z,53.53
2018-04-30T02:26:36.611Z,51.37
2018-04-30T02:29:04.681Z,51.73
2018-04-30T02:31:32.748Z,52.20
2018-04-30T02:34:00.813Z,54.63
2018-04-30T02:36:28.857Z,56.67
2018-04-30T02:38:57.690Z,58.00
2018-04-30T02:41:25.681Z,54.90
2018-04-30T02:43:53.703Z,56.43
2018-04-30T02:46:21.733Z,59.67
2018-04-30T02:48:49.805Z,60.17
2018-04-30T02:51:17.778Z,54.20
2018-04-30T02:53:46.535Z,58.97
2018-04-30T02:56:14.633Z,57.03
2018-04-30T02:58:42.648Z,56.27
2018-04-30T03:01:10.670Z,55.50
2018-04-30T03:03:38.615Z,54.00
2018-04-30T03:06:06.637Z,49.20
2018-04-30T03:08:35.456Z,57.27
2018-04-30T03:11:03.509Z,56.33
2018-04-30T03:13:31.520Z,59.60
2018-04-30T03:15:59.520Z,55.77
2018-04-30T03:18:27.550Z,58.53
2018-04-30T03:20:55.549Z,57.23
2018-04-30T03:23:23.613Z,55.70
2018-04-30T03:25:51.663Z,61.73
2018-04-30T03:28:19.642Z,64.47
2018-04-30T03:30:47.617Z,69.03
2018-04-30T03:33:15.580Z,75.70
2018-04-30T03:35:43.536Z,66.30
2018-04-30T03:38:11.533Z,69.83
2018-04-30T03:40:39.518Z,69.77
2018-04-30T03:43:07.506Z,61.73
2018-04-30T03:45:36.268Z,63.13
2018-04-30T03:48:04.277Z,54.97
2018-04-30T03:50:32.991Z,55.50
2018-04-30T03:53:01.004Z,43.13
2018-04-30T03:55:29.133Z,46.10
2018-04-30T03:57:57.174Z,40.33
2018-04-30T04:00:37.902Z,38.83
2018-04-30T04:03:17.715Z,31.93
2018-04-30T04:05:57.557Z,33.47
2018-04-30T04:08:25.579Z,32.07
2018-04-30T04:10:53.569Z,27.93
2018-04-30T04:13:22.346Z,34.33
2018-04-30T04:15:50.448Z,34.03
2018-04-30T04:18:18.434Z,25.17
2018-04-30T04:20:46.521Z,28.57
2018-04-30T04:23:14.493Z,29.57
2018-04-30T04:25:42.470Z,27.97
2018-04-30T04:28:10.502Z,19.27
2018-04-30T04:30:38.518Z,22.17
2018-04-30T04:33:06.576Z,21.57
2018-04-30T04:35:34.656Z,18.57
2018-04-30T04:38:02.765Z,11.67
2018-04-30T04:40:30.870Z,17.60
2018-04-30T04:42:58.920Z,15.13
2018-04-30T04:45:27.651Z,10.83
2018-04-30T04:47:55.630Z,12.20
2018-04-30T04:50:24.526Z,8.93
2018-04-30T04:52:52.609Z,12.47
2018-04-30T04:55:21.761Z,7.70
2018-04-30T04:57:49.834Z,9.60
2018-04-30T05:00:17.815Z,7.47
2018-04-30T05:02:45.818Z,8.33
2018-04-30T05:05:13.871Z,6.27
2018-04-30T05:07:41.902Z,8.37
2018-04-30T05:10:10.813Z,7.47
2018-04-30T05:12:38.882Z,7.20
2018-04-30T05:15:06.948Z,11.63
2018-04-30T05:17:34.973Z,7.93
2018-04-30T05:20:03.546Z,5.80
2018-04-30T05:22:31.626Z,9.67
2018-04-30T05:24:59.659Z,6.83
2018-04-30T05:27:27.738Z,7.60
2018-04-30T05:29:55.791Z,8.90
2018-04-30T05:32:23.812Z,7.67
2018-04-30T05:34:51.897Z,8.03
2018-04-30T05:37:19.980Z,10.40
2018-04-30T05:39:48.960Z,7.27
2018-04-30T05:42:17.012Z,8.87
2018-04-30T05:44:45.142Z,8.87
2018-04-30T05:47:13.164Z,9.73
2018-04-30T05:49:41.375Z,7.80
2018-04-30T05:52:09.420Z,6.43
2018-04-30T05:54:37.397Z,5.90
2018-04-30T05:57:05.449Z,8.30
2018-04-30T05:59:33.932Z,7.10
2018-04-30T06:02:01.985Z,9.47
2018-04-30T06:04:30.039Z,7.07
2018-04-30T06:06:58.001Z,5.70
2018-04-30T06:09:32.776Z,9.50
2018-04-30T06:12:06.661Z,8.65
2018-04-30T06:14:34.697Z,5.83
2018-04-30T06:17:03.418Z,6.73
2018-04-30T06:19:31.439Z,5.80
2018-04-30T06:22:00.179Z,5.57
2018-04-30T06:24:28.279Z,9.40
2018-04-30T06:26:56.417Z,6.87
2018-04-30T06:29:24.701Z,6.90
2018-04-30T06:31:53.262Z,16.85
2018-04-30T06:34:21.265Z,7.10
2018-04-30T06:36:49.259Z,8.03
2018-04-30T06:39:17.225Z,8.00
2018-04-30T06:41:45.249Z,7.13
2018-04-30T06:44:13.274Z,6.47
2018-04-30T06:46:41.299Z,11.53
2018-04-30T06:49:09.352Z,6.07
2018-04-30T06:51:37.439Z,7.93
2018-04-30T06:54:05.517Z,5.87
2018-04-30T06:56:34.165Z,8.17
2018-04-30T06:59:03.131Z,3.60
2018-04-30T07:01:31.562Z,15.07
2018-04-30T07:03:59.565Z,7.18
2018-04-30T07:06:27.567Z,13.37
2018-04-30T07:08:56.342Z,9.90
2018-04-30T07:11:24.376Z,8.63
2018-04-30T07:13:52.393Z,6.32
2018-04-30T07:16:24.200Z,25.60
2018-04-30T07:18:54.907Z,8.50
2018-04-30T07:21:23.677Z,9.50
2018-04-30T07:23:51.701Z,10.50
2018-04-30T07:26:19.654Z,14.00
2018-04-30T07:28:47.640Z,11.07
2018-04-30T07:31:15.587Z,10.05
2018-04-30T07:33:44.061Z,8.43
2018-04-30T07:36:12.053Z,5.97
2018-04-30T07:38:40.025Z,5.17
2018-04-30T07:41:08.074Z,7.80
2018-04-30T07:43:36.802Z,10.53
2018-04-30T07:46:04.822Z,7.43
2018-04-30T07:48:33.692Z,7.13
2018-04-30T07:51:01.869Z,8.20
2018-04-30T07:53:29.850Z,7.33
2018-04-30T07:55:58.647Z,8.80
2018-04-30T07:58:27.392Z,8.07
2018-04-30T08:00:55.449Z,11.10
2018-04-30T08:03:23.434Z,7.23
2018-04-30T08:05:51.467Z,8.00
2018-04-30T08:08:19.496Z,6.23
2018-04-30T08:10:47.581Z,10.80
2018-04-30T08:13:16.305Z,5.85
2018-04-30T08:15:44.270Z,6.57
2018-04-30T08:18:12.301Z,7.53
2018-04-30T08:20:40.345Z,8.57
2018-04-30T08:23:08.361Z,6.23
2018-04-30T08:25:37.111Z,8.10
2018-04-30T08:28:05.232Z,7.00
2018-04-30T08:30:33.950Z,7.05
2018-04-30T08:33:01.918Z,7.00
2018-04-30T08:35:34.013Z,8.17
2018-04-30T08:38:02.148Z,8.60
2018-04-30T08:40:30.189Z,6.50
2018-04-30T08:42:59.028Z,8.57
2018-04-30T08:45:27.085Z,5.33
2018-04-30T08:47:55.262Z,10.97
2018-04-30T08:50:23.226Z,5.70
2018-04-30T08:52:51.297Z,7.10
2018-04-30T08:55:19.513Z,6.37
2018-04-30T08:57:47.493Z,7.80
2018-04-30T09:00:15.463Z,6.97
2018-04-30T09:02:43.531Z,8.43
2018-04-30T09:05:11.485Z,11.50
2018-04-30T09:07:39.493Z,5.37
2018-04-30T09:10:08.215Z,7.57
2018-04-30T09:12:37.536Z,12.47
2018-04-30T09:15:06.374Z,7.70
2018-04-30T09:17:35.215Z,6.05
2018-04-30T09:20:03.259Z,6.43
2018-04-30T09:22:31.314Z,7.07
2018-04-30T09:24:59.370Z,6.13
2018-04-30T09:27:28.117Z,6.55
2018-04-30T09:29:56.103Z,7.32
2018-04-30T09:32:24.114Z,8.82
2018-04-30T09:34:53.149Z,6.33
2018-04-30T09:37:22.270Z,5.90
2018-04-30T09:39:50.381Z,8.07
2018-04-30T09:42:18.376Z,7.80
2018-04-30T09:44:46.355Z,12.13
2018-04-30T09:47:14.337Z,9.67
2018-04-30T09:49:42.341Z,7.03
2018-04-30T09:52:11.055Z,4.50
2018-04-30T09:54:39.167Z,6.33
2018-04-30T09:57:07.172Z,8.13
2018-04-30T09:59:35.933Z,8.97
2018-04-30T10:02:03.908Z,10.30
2018-04-30T10:04:32.706Z,6.33
2018-04-30T10:07:00.766Z,9.07
2018-04-30T10:09:28.790Z,5.50
2018-04-30T10:11:56.779Z,6.53
2018-04-30T10:14:24.780Z,7.50
2018-04-30T10:16:52.820Z,6.00
2018-04-30T10:19:20.873Z,5.10
2018-04-30T10:21:48.897Z,11.27
2018-04-30T10:24:18.425Z,5.77
2018-04-30T10:26:47.158Z,8.53
2018-04-30T10:29:15.193Z,7.90
2018-04-30T10:31:43.952Z,8.60
2018-04-30T10:34:12.041Z,6.70
2018-04-30T10:36:40.798Z,8.73
2018-04-30T10:39:08.852Z,7.22
2018-04-30T10:41:36.825Z,4.93
2018-04-30T10:44:04.815Z,6.35
2018-04-30T10:46:32.905Z,6.22
2018-04-30T10:49:00.929Z,5.27
2018-04-30T10:51:28.917Z,5.43
2018-04-30T10:53:57.005Z,7.62
2018-04-30T10:56:25.086Z,5.27
2018-04-30T10:58:53.253Z,5.37
2018-04-30T11:01:21.742Z,4.30
2018-04-30T11:03:49.800Z,6.20
2018-04-30T11:06:22.187Z,5.87
2018-04-30T11:08:51.169Z,6.27
2018-04-30T11:11:20.646Z,4.80
2018-04-30T11:13:48.690Z,5.20
2018-04-30T11:16:16.774Z,5.50
2018-04-30T11:18:44.899Z,4.90
2018-04-30T11:21:12.933Z,3.63
2018-04-30T11:23:40.887Z,9.07
2018-04-30T11:26:08.923Z,6.63
2018-04-30T11:28:37.749Z,5.28
2018-04-30T11:31:05.705Z,6.93
2018-04-30T11:33:34.693Z,5.83
2018-04-30T11:36:02.674Z,6.80
2018-04-30T11:38:30.745Z,7.53
2018-04-30T11:40:58.768Z,9.02
2018-04-30T11:43:26.809Z,8.80
2018-04-30T11:45:54.790Z,7.63
2018-04-30T11:48:22.779Z,4.57
2018-04-30T11:50:50.806Z,5.37
2018-04-30T11:53:18.789Z,4.20
2018-04-30T11:55:47.700Z,10.07
2018-04-30T11:58:15.753Z,7.90
2018-04-30T12:00:43.774Z,7.17
2018-04-30T12:03:12.627Z,9.18
2018-04-30T12:05:40.673Z,4.97
2018-04-30T12:08:08.719Z,5.60
2018-04-30T12:10:36.756Z,5.20
2018-04-30T12:13:04.765Z,6.50
2018-04-30T12:15:32.779Z,5.67
2018-04-30T12:18:00.968Z,7.27
2018-04-30T12:20:29.801Z,6.60
2018-04-30T12:22:57.785Z,5.93
2018-04-30T12:25:25.880Z,9.70
2018-04-30T12:27:53.958Z,10.80
2018-04-30T12:30:22.035Z,5.40
2018-04-30T12:32:50.046Z,5.50
2018-04-30T12:35:18.091Z,4.27
2018-04-30T12:37:46.113Z,6.62
2018-04-30T12:40:14.180Z,5.83
2018-04-30T12:42:42.263Z,5.50
2018-04-30T12:45:11.842Z,6.03
2018-04-30T12:47:50.813Z,5.83
2018-04-30T12:50:19.603Z,5.10
2018-04-30T12:52:47.583Z,6.73
2018-04-30T12:55:18.036Z,5.40
2018-04-30T12:57:46.942Z,5.60
2018-04-30T13:00:15.725Z,5.47
2018-04-30T13:02:45.164Z,8.10
2018-04-30T13:05:13.876Z,6.07
2018-04-30T13:07:42.452Z,4.60
2018-04-30T13:10:11.037Z,5.43
2018-04-30T13:12:39.251Z,5.67
2018-04-30T13:15:08.010Z,4.70
2018-04-30T13:17:36.336Z,5.33
2018-04-30T13:20:06.854Z,4.87
2018-04-30T13:22:36.145Z,6.93
2018-04-30T13:25:04.582Z,5.40
2018-04-30T13:27:32.549Z,6.50
2018-04-30T13:30:01.246Z,4.70
2018-04-30T13:32:29.574Z,6.07
2018-04-30T13:34:58.852Z,5.23
2018-04-30T13:37:27.749Z,5.18
2018-04-30T13:39:56.126Z,10.00
2018-04-30T13:42:24.102Z,5.47
2018-04-30T13:44:52.078Z,4.63
2018-04-30T13:47:20.084Z,4.50
2018-04-30T13:49:48.891Z,10.10
2018-04-30T13:52:18.321Z,3.33
2018-04-30T13:54:46.489Z,10.77
2018-04-30T13:57:14.900Z,4.93
2018-04-30T13:59:43.346Z,3.83
2018-04-30T14:02:11.723Z,7.73
2018-04-30T14:04:40.363Z,6.20
2018-04-30T14:07:09.885Z,4.60
2018-04-30T14:09:38.400Z,5.27
2018-04-30T14:12:07.106Z,7.70
2018-04-30T14:14:35.771Z,5.20
2018-04-30T14:17:33.748Z,5.47
2018-04-30T14:20:01.994Z,5.00
2018-04-30T14:22:30.742Z,6.27
2018-04-30T14:24:59.593Z,5.23
2018-04-30T14:27:29.561Z,6.30
2018-04-30T14:29:58.720Z,9.25
2018-04-30T14:32:27.736Z,5.87
2018-04-30T14:34:56.312Z,7.80
2018-04-30T14:37:24.413Z,5.20
2018-04-30T14:39:53.545Z,8.07
2018-04-30T14:42:22.025Z,4.90
2018-04-30T14:44:50.193Z,8.33
2018-04-30T14:47:18.165Z,4.43
2018-04-30T14:49:46.389Z,5.43
2018-04-30T14:52:14.357Z,5.33
2018-04-30T14:54:42.971Z,4.67
2018-04-30T14:57:12.214Z,9.30
2018-04-30T14:59:40.163Z,6.27
2018-04-30T15:02:08.228Z,3.10
2018-04-30T15:04:36.286Z,4.47
2018-04-30T15:07:05.510Z,6.93
2018-04-30T15:09:34.113Z,8.27
2018-04-30T15:12:02.375Z,10.53
2018-04-30T15:14:30.526Z,4.53
2018-04-30T15:16:58.662Z,3.30
2018-04-30T15:19:26.695Z,5.43
2018-04-30T15:21:55.349Z,3.73
2018-04-30T15:24:25.227Z,4.87
2018-04-30T15:26:53.980Z,3.37
2018-04-30T15:29:22.913Z,3.03
2018-04-30T15:31:50.961Z,9.67
2018-04-30T15:34:18.955Z,4.67
2018-04-30T15:36:47.057Z,5.77
2018-04-30T15:39:15.800Z,7.00
2018-04-30T15:41:43.881Z,4.67
2018-04-30T15:44:11.917Z,4.23
2018-04-30T15:46:39.957Z,6.07
2018-04-30T15:49:08.774Z,5.37
2018-04-30T15:51:36.732Z,3.77
2018-04-30T15:54:04.847Z,6.87
2018-04-30T15:56:32.872Z,3.20
2018-04-30T15:59:00.840Z,5.23
2018-04-30T16:01:29.454Z,4.53
2018-04-30T16:03:57.443Z,8.47
2018-04-30T16:06:25.585Z,6.10
2018-04-30T16:08:53.729Z,5.93
2018-04-30T16:11:22.670Z,5.63
2018-04-30T16:13:50.719Z,4.57
2018-04-30T16:16:18.844Z,8.27
2018-04-30T16:18:46.974Z,4.83
2018-04-30T16:21:15.010Z,6.20
2018-04-30T16:23:43.803Z,5.93
2018-04-30T16:26:12.750Z,9.23
2018-04-30T16:28:40.803Z,5.57
2018-04-30T16:31:08.812Z,7.07
2018-04-30T16:33:37.024Z,4.90
2018-04-30T16:36:05.068Z,6.13
2018-04-30T16:38:33.917Z,8.77
2018-04-30T16:41:02.001Z,10.23
2018-04-30T16:43:30.076Z,3.90
2018-04-30T16:45:58.168Z,5.20
2018-04-30T16:48:26.293Z,13.97
2018-04-30T16:50:54.314Z,6.20
2018-04-30T16:53:22.372Z,7.67
2018-04-30T16:55:50.457Z,4.67
2018-04-30T16:58:18.508Z,6.03
2018-04-30T17:00:46.690Z,5.13
2018-04-30T17:03:14.758Z,6.17
2018-04-30T17:05:42.837Z,7.57
2018-04-30T17:08:10.990Z,6.87
2018-04-30T17:10:39.264Z,4.77
2018-04-30T17:13:07.344Z,5.03
2018-04-30T17:15:36.500Z,5.00
2018-04-30T17:18:04.696Z,7.13
2018-04-30T17:20:33.812Z,5.13
2018-04-30T17:23:01.779Z,2.80
2018-04-30T17:25:29.798Z,8.50
2018-04-30T17:27:58.567Z,4.63
2018-04-30T17:30:26.633Z,5.47
2018-04-30T17:32:54.722Z,9.37
2018-04-30T17:35:23.475Z,7.87
2018-04-30T17:37:51.551Z,4.73
2018-04-30T17:40:19.814Z,8.03
2018-04-30T17:42:47.821Z,4.80
2018-04-30T17:45:17.108Z,4.77
2018-04-30T17:47:45.261Z,8.80
2018-04-30T17:50:13.306Z,6.90
2018-04-30T17:52:41.300Z,6.90
2018-04-30T17:55:09.302Z,6.67
2018-04-30T17:57:37.266Z,8.90
2018-04-30T18:00:05.420Z,5.07
2018-04-30T18:02:33.453Z,3.07
2018-04-30T18:05:01.434Z,7.63
2018-04-30T18:07:29.472Z,7.67
2018-04-30T18:09:58.201Z,5.30
2018-04-30T18:12:26.181Z,4.87
2018-04-30T18:14:54.169Z,4.37
2018-04-30T18:17:22.225Z,8.57
2018-04-30T18:19:50.306Z,8.53
2018-04-30T18:22:19.094Z,4.77
2018-04-30T18:24:47.077Z,8.57
2018-04-30T18:27:15.061Z,5.73
2018-04-30T18:29:43.065Z,6.93
2018-04-30T18:32:11.036Z,3.70
2018-04-30T18:34:39.129Z,3.87
2018-04-30T18:37:07.119Z,4.53
2018-04-30T18:39:35.166Z,6.40
2018-04-30T18:42:03.144Z,5.70
2018-04-30T18:44:31.180Z,5.67
2018-04-30T18:46:59.985Z,7.67
2018-04-30T18:49:28.024Z,8.47
2018-04-30T18:51:56.794Z,7.20
2018-04-30T18:54:24.759Z,4.47
2018-04-30T18:56:52.796Z,5.67
2018-04-30T18:59:20.773Z,3.70
2018-04-30T19:01:48.872Z,5.57
2018-04-30T19:04:16.920Z,7.60
2018-04-30T19:06:44.948Z,7.47
2018-04-30T19:09:13.682Z,4.30
2018-04-30T19:11:41.671Z,13.07
2018-04-30T19:14:09.693Z,6.73
2018-04-30T19:16:38.255Z,6.30
2018-04-30T19:19:07.101Z,4.43
2018-04-30T19:21:35.061Z,4.63
2018-04-30T19:24:03.058Z,3.90
2018-04-30T19:26:31.074Z,4.83
2018-04-30T19:28:59.102Z,4.43
2018-04-30T19:31:27.139Z,2.60
2018-04-30T19:33:56.232Z,3.47
2018-04-30T19:36:24.212Z,6.40
2018-04-30T19:38:52.220Z,4.67
2018-04-30T19:41:20.317Z,4.40
2018-04-30T19:43:49.181Z,3.23
2018-04-30T19:46:17.267Z,2.23
2018-04-30T19:48:46.115Z,5.70
2018-04-30T19:51:14.105Z,4.70
2018-04-30T19:53:42.561Z,8.03
2018-04-30T19:56:10.637Z,6.07
2018-04-30T19:58:38.643Z,4.20
2018-04-30T20:01:06.698Z,4.17
2018-04-30T20:03:35.148Z,6.33
2018-04-30T20:06:03.114Z,6.60
2018-04-30T20:08:31.159Z,2.87
2018-04-30T20:10:59.968Z,3.93
2018-04-30T20:13:27.976Z,3.97
2018-04-30T20:15:56.021Z,4.03
2018-04-30T20:18:24.522Z,4.93
2018-04-30T20:20:53.122Z,4.73
2018-04-30T20:23:22.369Z,6.30
2018-04-30T20:25:50.342Z,5.67
2018-04-30T20:28:18.368Z,6.70
2018-04-30T20:30:46.340Z,5.03
2018-04-30T20:33:14.391Z,8.50
2018-04-30T20:35:42.355Z,6.87
2018-04-30T20:38:10.323Z,6.50
2018-04-30T20:40:38.440Z,5.00
2018-04-30T20:43:07.173Z,2.87
2018-04-30T20:45:35.237Z,7.03
2018-04-30T20:48:03.221Z,5.97
2018-04-30T20:50:31.251Z,4.30
2018-04-30T20:52:59.195Z,5.70
2018-04-30T20:55:27.236Z,4.93
2018-04-30T20:57:55.218Z,6.50
2018-04-30T21:00:23.208Z,6.80
2018-04-30T21:02:51.278Z,6.40
2018-04-30T21:05:19.264Z,3.83
2018-04-30T21:07:48.074Z,6.27
2018-04-30T21:10:16.042Z,7.40
2018-04-30T21:12:44.059Z,4.90
2018-04-30T21:15:12.103Z,5.73
2018-04-30T21:17:40.259Z,3.87
2018-04-30T21:20:08.353Z,4.30
2018-04-30T21:22:36.335Z,5.43
2018-04-30T21:25:05.057Z,5.43
2018-04-30T21:27:33.049Z,4.37
2018-04-30T21:30:01.047Z,7.17
2018-04-30T21:32:29.100Z,8.03
2018-04-30T21:34:57.089Z,5.30
2018-04-30T21:37:25.081Z,5.80
2018-04-30T21:39:53.116Z,8.20
2018-04-30T21:42:21.080Z,9.17
2018-04-30T21:44:49.139Z,8.23
2018-04-30T21:47:17.854Z,8.63
2018-04-30T21:49:45.827Z,10.53
2018-04-30T21:52:13.812Z,4.63
2018-04-30T21:54:41.773Z,6.30
2018-04-30T21:57:09.813Z,8.20
2018-04-30T21:59:38.551Z,6.77
2018-04-30T22:02:06.560Z,4.43
2018-04-30T22:04:35.623Z,8.83
2018-04-30T22:07:03.607Z,6.93
2018-04-30T22:09:31.580Z,5.23
2018-04-30T22:11:59.657Z,7.53
2018-04-30T22:14:28.481Z,14.33
2018-04-30T22:16:56.452Z,5.37
2018-04-30T22:19:24.414Z,10.27
2018-04-30T22:21:52.543Z,9.30
2018-04-30T22:24:20.596Z,6.77
2018-04-30T22:26:48.572Z,6.77
2018-04-30T22:29:16.527Z,6.70
2018-04-30T22:31:44.479Z,8.80
2018-04-30T22:34:12.473Z,7.53
2018-04-30T22:36:40.533Z,8.33
2018-04-30T22:39:08.511Z,9.63
2018-04-30T22:41:37.258Z,8.37
2018-04-30T22:44:06.093Z,9.53
2018-04-30T22:46:34.191Z,6.37
2018-04-30T22:49:02.136Z,5.50
2018-04-30T22:51:30.184Z,9.87
2018-04-30T22:53:58.157Z,7.27
2018-04-30T22:56:26.213Z,5.03
2018-04-30T22:58:54.281Z,9.67
2018-04-30T23:01:22.297Z,7.20
2018-04-30T23:03:50.352Z,5.70
2018-04-30T23:06:18.351Z,8.63
2018-04-30T23:08:46.369Z,5.47
2018-04-30T23:11:14.346Z,9.73
2018-04-30T23:13:42.362Z,5.23
2018-04-30T23:16:10.361Z,4.50
2018-04-30T23:18:39.132Z,5.47
2018-04-30T23:21:07.150Z,6.40
2018-04-30T23:23:35.134Z,5.27
2018-04-30T23:26:03.120Z,5.07
2018-04-30T23:28:31.165Z,4.37
2018-04-30T23:30:59.130Z,3.97
2018-04-30T23:33:27.127Z,2.23
2018-04-30T23:35:55.111Z,3.20
2018-04-30T23:38:23.168Z,3.43
2018-04-30T23:40:51.116Z,3.93
2018-04-30T23:43:19.104Z,2.07
2018-04-30T23:45:47.055Z,5.00
2018-04-30T23:48:15.035Z,2.37
2018-04-30T23:50:43.027Z,3.17
2018-04-30T23:53:10.953Z,6.07
2018-04-30T23:55:38.929Z,2.63
2018-04-30T23:58:06.980Z,5.07
