createdAt,value
2022-08-09T00:02:27.601Z,16.10
2022-08-09T00:08:51.826Z,16.00
2022-08-09T00:12:03.649Z,15.90
2022-08-09T00:14:56.908Z,15.90
2022-08-09T00:18:26.612Z,15.80
2022-08-09T00:21:17.438Z,15.70
2022-08-09T00:25:10.173Z,15.80
2022-08-09T00:28:42.186Z,15.70
2022-08-09T00:32:25.238Z,15.70
2022-08-09T00:35:48.782Z,15.70
2022-08-09T00:38:53.547Z,15.60
2022-08-09T00:44:13.137Z,15.60
2022-08-09T00:45:25.283Z,15.50
2022-08-09T00:48:25.795Z,15.50
2022-08-09T00:51:54.553Z,15.40
2022-08-09T00:55:00.821Z,15.40
2022-08-09T00:58:05.845Z,15.40
2022-08-09T01:04:39.893Z,15.30
2022-08-09T01:08:00.332Z,15.30
2022-08-09T01:11:08.503Z,15.20
2022-08-09T01:14:24.262Z,15.20
2022-08-09T01:17:42.241Z,15.20
2022-08-09T01:21:14.944Z,15.20
2022-08-09T01:24:53.155Z,15.20
2022-08-09T01:28:12.729Z,15.20
2022-08-09T01:32:28.133Z,15.00
2022-08-09T01:38:46.537Z,15.00
2022-08-09T01:41:59.943Z,14.90
2022-08-09T01:45:17.726Z,14.90
2022-08-09T01:48:31.595Z,14.90
2022-08-09T01:51:44.695Z,14.80
2022-08-09T01:55:06.861Z,14.80
2022-08-09T01:58:26.402Z,14.80
2022-08-09T02:01:58.390Z,14.80
2022-08-09T02:05:20.926Z,14.70
2022-08-09T02:08:58.508Z,14.70
2022-08-09T02:12:21.084Z,14.60
2022-08-09T02:15:36.346Z,14.60
2022-08-09T02:18:52.022Z,14.60
2022-08-09T02:22:00.823Z,14.50
2022-08-09T02:25:09.261Z,14.50
2022-08-09T02:28:41.206Z,14.50
2022-08-09T02:32:16.886Z,14.40
2022-08-09T02:36:02.838Z,14.30
2022-08-09T02:39:33.474Z,14.30
2022-08-09T02:42:51.251Z,14.30
2022-08-09T02:46:03.196Z,14.30
2022-08-09T02:49:07.888Z,14.30
2022-08-09T02:52:36.849Z,14.30
2022-08-09T02:55:58.411Z,14.20
2022-08-09T02:59:36.307Z,14.20
2022-08-09T03:05:58.409Z,14.10
2022-08-09T03:09:42.691Z,14.10
2022-08-09T03:12:56.767Z,14.10
2022-08-09T03:16:12.427Z,14.10
2022-08-09T03:19:58.232Z,14.00
2022-08-09T03:23:14.678Z,14.00
2022-08-09T03:30:05.681Z,13.90
2022-08-09T03:33:21.473Z,13.90
2022-08-09T03:40:06.694Z,13.80
2022-08-09T03:47:16.556Z,13.80
2022-08-09T03:50:36.853Z,13.80
2022-08-09T03:54:05.811Z,13.80
2022-08-09T03:57:20.592Z,13.80
2022-08-09T04:04:01.391Z,13.70
2022-08-09T04:07:33.805Z,13.70
2022-08-09T04:11:01.634Z,13.70
2022-08-09T04:14:54.177Z,13.70
2022-08-09T04:17:42.441Z,13.70
2022-08-09T04:20:43.025Z,13.70
2022-08-09T04:23:41.796Z,13.70
2022-08-09T04:27:09.631Z,13.70
2022-08-09T04:30:17.020Z,13.70
2022-08-09T04:33:51.869Z,13.70
2022-08-09T04:36:50.284Z,13.60
2022-08-09T04:39:58.622Z,13.70
2022-08-09T04:43:13.790Z,13.70
2022-08-09T04:46:36.639Z,13.70
2022-08-09T04:52:53.076Z,13.70
2022-08-09T04:56:02.037Z,13.70
2022-08-09T04:59:13.019Z,13.80
2022-08-09T05:02:28.666Z,13.80
2022-08-09T05:05:51.908Z,13.80
2022-08-09T05:08:53.623Z,13.80
2022-08-09T05:15:56.417Z,14.00
2022-08-09T05:18:58.040Z,14.00
2022-08-09T05:21:56.002Z,14.10
2022-08-09T05:24:47.527Z,14.10
2022-08-09T05:27:46.336Z,14.20
2022-08-09T05:30:41.830Z,14.20
2022-08-09T05:33:42.545Z,14.20
2022-08-09T05:36:38.036Z,14.30
2022-08-09T05:39:36.265Z,14.30
2022-08-09T05:42:33.056Z,14.40
2022-08-09T05:45:24.949Z,14.40
2022-08-09T05:48:27.784Z,14.40
2022-08-09T05:51:42.697Z,14.50
2022-08-09T05:54:39.629Z,14.50
2022-08-09T05:57:51.130Z,14.60
2022-08-09T06:00:44.789Z,14.70
2022-08-09T06:03:34.898Z,14.70
2022-08-09T06:06:49.809Z,14.80
2022-08-09T06:10:01.482Z,14.80
2022-08-09T06:12:50.543Z,14.90
2022-08-09T06:15:56.326Z,15.00
2022-08-09T06:18:46.635Z,15.00
2022-08-09T06:21:36.345Z,15.10
2022-08-09T06:24:40.010Z,15.20
2022-08-09T06:27:42.260Z,15.20
2022-08-09T06:30:36.807Z,15.30
2022-08-09T06:33:39.750Z,15.40
2022-08-09T06:36:29.816Z,15.40
2022-08-09T06:39:18.347Z,15.50
2022-08-09T06:42:11.437Z,15.60
2022-08-09T06:45:04.646Z,15.70
2022-08-09T06:48:08.591Z,15.80
2022-08-09T06:50:57.362Z,15.90
2022-08-09T06:53:46.606Z,15.90
2022-08-09T06:56:38.287Z,16.00
2022-08-09T07:00:56.083Z,16.10
2022-08-09T07:02:38.859Z,16.20
2022-08-09T07:06:02.496Z,16.30
2022-08-09T07:08:37.139Z,16.40
2022-08-09T07:11:45.613Z,16.50
2022-08-09T07:14:38.030Z,16.60
2022-08-09T07:17:27.030Z,16.70
2022-08-09T07:20:28.392Z,16.80
2022-08-09T07:23:18.962Z,16.80
2022-08-09T07:26:08.527Z,16.90
2022-08-09T07:29:08.380Z,17.00
2022-08-09T07:32:03.484Z,17.10
2022-08-09T07:34:55.615Z,17.20
2022-08-09T07:37:46.250Z,17.30
2022-08-09T07:41:08.254Z,17.40
2022-08-09T07:43:55.733Z,17.50
2022-08-09T07:46:48.483Z,17.60
2022-08-09T07:50:05.208Z,17.70
2022-08-09T07:52:49.551Z,17.80
2022-08-09T07:56:02.626Z,17.90
2022-08-09T07:58:47.285Z,18.00
2022-08-09T08:01:35.878Z,18.10
2022-08-09T08:04:31.666Z,18.20
2022-08-09T08:10:34.746Z,18.30
2022-08-09T08:13:24.532Z,18.40
2022-08-09T08:16:29.786Z,18.50
2022-08-09T08:19:20.392Z,18.60
2022-08-09T08:22:11.063Z,18.70
2022-08-09T08:25:01.909Z,18.80
2022-08-09T08:27:50.190Z,18.90
2022-08-09T08:30:39.049Z,18.90
2022-08-09T08:33:49.576Z,19.00
2022-08-09T08:36:38.217Z,19.10
2022-08-09T08:39:28.517Z,19.20
2022-08-09T08:42:18.270Z,19.30
2022-08-09T08:45:14.149Z,19.40
2022-08-09T08:48:02.751Z,19.50
2022-08-09T08:50:53.772Z,19.60
2022-08-09T08:54:03.206Z,19.70
2022-08-09T08:56:56.082Z,19.80
2022-08-09T08:59:49.128Z,19.90
2022-08-09T09:02:43.073Z,19.90
2022-08-09T09:06:03.291Z,20.00
2022-08-09T09:08:45.803Z,20.10
2022-08-09T09:11:43.186Z,20.10
2022-08-09T09:14:34.579Z,20.20
2022-08-09T09:17:24.450Z,20.30
2022-08-09T09:20:37.504Z,20.40
2022-08-09T09:23:41.510Z,20.50
2022-08-09T09:26:38.573Z,20.70
2022-08-09T09:29:46.046Z,20.80
2022-08-09T09:32:42.876Z,20.90
2022-08-09T09:35:33.207Z,21.10
2022-08-09T09:38:36.307Z,21.10
2022-08-09T09:41:33.026Z,21.30
2022-08-09T09:44:31.679Z,21.40
2022-08-09T09:47:21.653Z,21.50
2022-08-09T09:50:16.813Z,21.60
2022-08-09T09:53:09.022Z,21.70
2022-08-09T09:56:05.203Z,21.70
2022-08-09T09:58:54.278Z,21.80
2022-08-09T10:01:43.654Z,21.80
2022-08-09T10:04:31.948Z,21.90
2022-08-09T10:07:26.416Z,21.90
2022-08-09T10:10:14.871Z,22.00
2022-08-09T10:13:10.025Z,22.00
2022-08-09T10:16:55.048Z,22.10
2022-08-09T10:19:10.487Z,22.20
2022-08-09T10:22:01.530Z,22.10
2022-08-09T10:24:51.072Z,22.20
2022-08-09T10:27:56.292Z,22.20
2022-08-09T10:32:21.059Z,22.20
2022-08-09T10:34:07.987Z,22.20
2022-08-09T10:36:59.769Z,22.30
2022-08-09T10:39:50.633Z,22.40
2022-08-09T10:42:39.025Z,22.40
2022-08-09T10:45:31.557Z,22.50
2022-08-09T10:48:34.166Z,22.60
2022-08-09T10:51:42.848Z,22.60
2022-08-09T10:54:31.461Z,22.60
2022-08-09T10:57:23.228Z,22.70
2022-08-09T11:00:50.842Z,22.80
2022-08-09T11:04:20.133Z,22.80
2022-08-09T11:07:57.085Z,22.90
2022-08-09T11:10:59.926Z,23.10
2022-08-09T11:14:28.937Z,23.20
2022-08-09T11:18:02.687Z,23.30
2022-08-09T11:20:52.791Z,23.30
2022-08-09T11:24:05.432Z,23.40
2022-08-09T11:26:57.939Z,23.40
2022-08-09T11:30:06.130Z,23.40
2022-08-09T11:33:09.684Z,23.40
2022-08-09T11:36:00.431Z,23.40
2022-08-09T11:39:02.655Z,23.40
2022-08-09T11:41:53.694Z,23.40
2022-08-09T11:44:49.066Z,23.40
2022-08-09T11:47:47.666Z,23.40
2022-08-09T11:52:36.717Z,23.40
2022-08-09T11:54:28.648Z,23.40
2022-08-09T11:57:59.938Z,23.40
2022-08-09T12:00:52.991Z,23.40
2022-08-09T12:03:56.742Z,23.60
2022-08-09T12:06:58.721Z,23.70
2022-08-09T12:09:50.325Z,23.80
2022-08-09T12:12:49.548Z,23.90
2022-08-09T12:15:48.587Z,24.10
2022-08-09T12:18:41.431Z,24.30
2022-08-09T12:21:38.703Z,24.50
2022-08-09T12:24:28.101Z,24.60
2022-08-09T12:29:14.627Z,24.80
2022-08-09T12:30:38.765Z,24.90
2022-08-09T12:33:50.818Z,25.00
2022-08-09T12:36:51.225Z,25.20
2022-08-09T12:40:01.226Z,25.30
2022-08-09T12:42:50.152Z,25.40
2022-08-09T12:45:43.160Z,25.50
2022-08-09T12:48:49.137Z,25.60
2022-08-09T12:52:00.029Z,25.70
2022-08-09T12:56:12.519Z,25.80
2022-08-09T12:58:00.742Z,26.00
2022-08-09T13:00:48.999Z,26.10
2022-08-09T13:03:53.515Z,26.30
2022-08-09T13:06:49.307Z,26.40
2022-08-09T13:09:38.373Z,26.50
2022-08-09T13:12:29.535Z,26.50
2022-08-09T13:15:19.138Z,26.50
2022-08-09T13:18:09.768Z,26.40
2022-08-09T13:22:38.239Z,26.40
2022-08-09T13:24:53.873Z,26.30
2022-08-09T13:27:54.550Z,26.30
2022-08-09T13:32:12.182Z,26.20
2022-08-09T13:33:55.019Z,26.10
2022-08-09T13:36:44.180Z,26.10
2022-08-09T13:41:52.156Z,26.10
2022-08-09T13:42:44.028Z,26.00
2022-08-09T13:46:43.718Z,26.00
2022-08-09T13:48:45.938Z,26.00
2022-08-09T13:51:36.884Z,25.90
2022-08-09T13:54:27.402Z,25.90
2022-08-09T13:57:37.519Z,25.90
2022-08-09T14:00:29.726Z,25.90
2022-08-09T14:04:02.689Z,25.90
2022-08-09T14:06:31.893Z,26.00
2022-08-09T14:09:23.397Z,26.30
2022-08-09T14:12:15.725Z,26.40
2022-08-09T14:16:06.577Z,26.60
2022-08-09T14:18:19.771Z,26.90
2022-08-09T14:21:17.306Z,27.10
2022-08-09T14:24:10.297Z,27.50
2022-08-09T14:27:19.893Z,27.70
2022-08-09T14:30:36.298Z,27.90
2022-08-09T14:33:22.391Z,27.90
2022-08-09T14:36:19.817Z,27.90
2022-08-09T14:39:09.494Z,27.80
2022-08-09T14:41:57.916Z,28.00
2022-08-09T14:45:00.313Z,28.20
2022-08-09T14:47:58.685Z,28.30
2022-08-09T14:50:49.190Z,28.70
2022-08-09T14:53:39.006Z,29.30
2022-08-09T14:56:28.175Z,29.30
2022-08-09T14:59:16.366Z,29.10
2022-08-09T15:02:04.646Z,28.90
2022-08-09T15:04:56.537Z,28.80
2022-08-09T15:07:56.641Z,28.70
2022-08-09T15:10:45.322Z,28.60
2022-08-09T15:14:04.407Z,28.40
2022-08-09T15:16:58.414Z,28.10
2022-08-09T15:19:54.456Z,27.90
2022-08-09T15:22:49.571Z,27.70
2022-08-09T15:25:51.810Z,27.50
2022-08-09T15:28:41.968Z,27.30
2022-08-09T15:31:41.626Z,27.20
2022-08-09T15:34:34.512Z,27.10
2022-08-09T15:37:56.740Z,26.90
2022-08-09T15:40:48.042Z,26.80
2022-08-09T15:43:39.913Z,26.60
2022-08-09T15:46:34.038Z,26.50
2022-08-09T15:49:24.001Z,26.40
2022-08-09T15:52:12.357Z,26.40
2022-08-09T15:55:02.269Z,26.30
2022-08-09T15:57:52.064Z,26.20
2022-08-09T16:00:42.111Z,26.30
2022-08-09T16:03:38.801Z,26.30
2022-08-09T16:06:34.781Z,26.40
2022-08-09T16:09:32.411Z,26.40
2022-08-09T16:12:31.968Z,26.40
2022-08-09T16:16:04.487Z,26.50
2022-08-09T16:18:30.251Z,26.50
2022-08-09T16:21:25.415Z,26.50
2022-08-09T16:24:33.145Z,26.40
2022-08-09T16:27:22.367Z,26.50
2022-08-09T16:30:15.370Z,26.70
2022-08-09T16:33:16.273Z,26.70
2022-08-09T16:36:11.891Z,26.70
2022-08-09T16:39:05.028Z,26.70
2022-08-09T16:42:02.857Z,26.70
2022-08-09T16:44:52.952Z,26.70
2022-08-09T16:48:37.912Z,26.60
2022-08-09T16:50:59.542Z,26.40
2022-08-09T16:54:25.417Z,26.30
2022-08-09T16:57:04.363Z,26.20
2022-08-09T16:59:57.623Z,26.10
2022-08-09T17:02:47.546Z,25.90
2022-08-09T17:06:08.264Z,25.80
2022-08-09T17:09:03.141Z,25.70
2022-08-09T17:11:58.286Z,25.70
2022-08-09T17:14:48.530Z,25.60
2022-08-09T17:17:51.061Z,25.50
2022-08-09T17:20:49.151Z,25.40
2022-08-09T17:24:20.481Z,25.20
2022-08-09T17:26:57.314Z,25.10
2022-08-09T17:29:46.558Z,25.00
2022-08-09T17:32:45.492Z,24.90
2022-08-09T17:35:41.274Z,24.80
2022-08-09T17:38:39.071Z,24.70
2022-08-09T17:41:38.914Z,24.60
2022-08-09T17:44:38.452Z,24.50
2022-08-09T17:47:49.813Z,24.40
2022-08-09T17:50:55.927Z,24.30
2022-08-09T17:53:54.667Z,24.20
2022-08-09T17:56:45.494Z,24.20
2022-08-09T17:59:39.924Z,24.10
2022-08-09T18:02:33.519Z,24.00
2022-08-09T18:05:22.473Z,23.90
2022-08-09T18:08:19.556Z,23.90
2022-08-09T18:11:16.302Z,23.80
2022-08-09T18:14:12.717Z,23.80
2022-08-09T18:17:05.496Z,23.70
2022-08-09T18:20:58.966Z,23.70
2022-08-09T18:23:07.542Z,23.60
2022-08-09T18:25:57.942Z,23.60
2022-08-09T18:30:34.774Z,23.50
2022-08-09T18:31:59.146Z,23.40
2022-08-09T18:34:52.182Z,23.40
2022-08-09T18:37:47.362Z,23.30
2022-08-09T18:40:37.545Z,23.20
2022-08-09T18:43:27.770Z,23.10
2022-08-09T18:46:45.945Z,23.10
2022-08-09T18:49:41.823Z,23.00
2022-08-09T18:52:37.778Z,22.90
2022-08-09T18:55:45.707Z,22.80
2022-08-09T18:58:39.040Z,22.70
2022-08-09T19:01:43.265Z,22.60
2022-08-09T19:04:35.463Z,22.60
2022-08-09T19:07:23.731Z,22.50
2022-08-09T19:10:29.635Z,22.40
2022-08-09T19:13:38.273Z,22.30
2022-08-09T19:16:38.974Z,22.30
2022-08-09T19:19:41.536Z,22.20
2022-08-09T19:22:36.346Z,22.10
2022-08-09T19:26:01.594Z,22.10
2022-08-09T19:28:42.731Z,22.00
2022-08-09T19:31:44.836Z,21.90
2022-08-09T19:34:40.846Z,21.80
2022-08-09T19:37:54.643Z,21.70
2022-08-09T19:40:46.620Z,21.70
2022-08-09T19:44:00.859Z,21.60
2022-08-09T19:46:50.752Z,21.60
2022-08-09T19:50:09.907Z,21.50
2022-08-09T19:52:52.115Z,21.40
2022-08-09T19:56:02.853Z,21.40
2022-08-09T19:59:40.024Z,21.30
2022-08-09T20:04:12.375Z,21.20
2022-08-09T20:05:46.585Z,21.10
2022-08-09T20:08:56.956Z,21.00
2022-08-09T20:11:51.920Z,21.00
2022-08-09T20:14:54.148Z,20.90
2022-08-09T20:17:59.524Z,20.80
2022-08-09T20:21:13.695Z,20.70
2022-08-09T20:24:19.427Z,20.70
2022-08-09T20:27:25.193Z,20.60
2022-08-09T20:30:27.983Z,20.50
2022-08-09T20:33:24.249Z,20.50
2022-08-09T20:36:15.574Z,20.40
2022-08-09T20:40:16.033Z,20.30
2022-08-09T20:43:24.412Z,20.30
2022-08-09T20:46:42.366Z,20.20
2022-08-09T20:49:31.751Z,20.20
2022-08-09T20:52:22.012Z,20.10
2022-08-09T20:55:47.240Z,20.00
2022-08-09T20:59:07.005Z,20.00
2022-08-09T21:02:05.498Z,19.90
2022-08-09T21:05:56.446Z,19.80
2022-08-09T21:08:51.967Z,19.80
2022-08-09T21:15:13.800Z,19.70
2022-08-09T21:18:21.965Z,19.60
2022-08-09T21:21:17.117Z,19.50
2022-08-09T21:24:06.374Z,19.40
2022-08-09T21:30:40.379Z,19.30
2022-08-09T21:33:36.503Z,19.30
2022-08-09T21:36:55.745Z,19.20
2022-08-09T21:39:49.651Z,19.20
2022-08-09T21:42:54.554Z,19.10
2022-08-09T21:46:00.122Z,19.00
2022-08-09T21:49:22.271Z,19.00
2022-08-09T21:52:16.578Z,18.90
2022-08-09T21:55:27.378Z,18.90
2022-08-09T21:58:54.109Z,18.80
2022-08-09T22:02:00.239Z,18.80
2022-08-09T22:04:56.715Z,18.70
2022-08-09T22:08:03.292Z,18.60
2022-08-09T22:11:49.389Z,18.60
2022-08-09T22:14:13.309Z,18.60
2022-08-09T22:17:19.529Z,18.50
2022-08-09T22:20:31.589Z,18.50
2022-08-09T22:24:00.092Z,18.40
2022-08-09T22:26:53.902Z,18.40
2022-08-09T22:29:54.930Z,18.30
2022-08-09T22:33:48.756Z,18.30
2022-08-09T22:36:46.240Z,18.20
2022-08-09T22:40:05.848Z,18.10
2022-08-09T22:44:00.586Z,18.10
2022-08-09T22:50:17.548Z,18.00
2022-08-09T22:53:15.883Z,17.90
2022-08-09T22:56:46.985Z,17.80
2022-08-09T22:59:58.104Z,17.80
2022-08-09T23:02:58.516Z,17.70
2022-08-09T23:06:05.187Z,17.60
2022-08-09T23:09:00.171Z,17.70
2022-08-09T23:12:05.264Z,17.60
2022-08-09T23:15:05.686Z,17.60
2022-08-09T23:21:41.779Z,17.50
2022-08-09T23:24:38.734Z,17.40
2022-08-09T23:28:01.869Z,17.40
2022-08-09T23:31:25.218Z,17.40
2022-08-09T23:34:13.411Z,17.30
2022-08-09T23:37:38.200Z,17.30
2022-08-09T23:40:37.715Z,17.20
2022-08-09T23:43:55.118Z,17.10
2022-08-09T23:47:09.381Z,17.10
2022-08-09T23:50:15.393Z,17.10
2022-08-09T23:53:47.405Z,17.00
2022-08-09T23:56:54.575Z,16.90
