createdAt,value
2018-10-17T00:02:54.576Z,11.58
2018-10-17T00:07:57.864Z,11.55
2018-10-17T00:13:01.194Z,11.43
2018-10-17T00:18:04.659Z,11.50
2018-10-17T00:23:08.126Z,11.51
2018-10-17T00:28:11.419Z,11.53
2018-10-17T00:33:14.711Z,11.49
2018-10-17T00:38:18.023Z,11.52
2018-10-17T00:43:21.325Z,11.56
2018-10-17T00:48:24.643Z,11.60
2018-10-17T00:53:27.985Z,11.67
2018-10-17T00:58:31.314Z,11.70
2018-10-17T01:03:34.691Z,11.67
2018-10-17T01:08:38.046Z,11.73
2018-10-17T01:13:41.411Z,11.72
2018-10-17T01:18:44.683Z,11.69
2018-10-17T01:23:47.991Z,11.69
2018-10-17T01:28:51.384Z,11.67
2018-10-17T01:33:54.703Z,11.67
2018-10-17T01:38:58.031Z,11.59
2018-10-17T01:44:01.326Z,11.55
2018-10-17T01:49:04.742Z,11.47
2018-10-17T01:54:08.125Z,11.38
2018-10-17T01:59:11.620Z,11.33
2018-10-17T02:04:14.774Z,11.36
2018-10-17T02:09:18.079Z,11.39
2018-10-17T02:14:21.407Z,11.42
2018-10-17T02:19:24.727Z,11.44
2018-10-17T02:24:28.067Z,11.39
2018-10-17T02:29:31.443Z,11.41
2018-10-17T02:34:38.935Z,11.42
2018-10-17T02:39:42.291Z,11.41
2018-10-17T02:44:45.603Z,11.48
2018-10-17T02:49:48.928Z,11.51
2018-10-17T02:54:52.551Z,11.52
2018-10-17T02:59:55.873Z,11.51
2018-10-17T03:04:59.292Z,11.45
2018-10-17T03:10:02.657Z,11.39
2018-10-17T03:15:07.257Z,11.37
2018-10-17T03:20:11.331Z,11.31
2018-10-17T03:25:14.677Z,11.27
2018-10-17T03:30:17.952Z,11.29
2018-10-17T03:35:21.405Z,11.34
2018-10-17T03:40:24.668Z,11.34
2018-10-17T03:45:27.965Z,11.31
2018-10-17T03:50:31.265Z,11.27
2018-10-17T03:55:34.596Z,11.24
2018-10-17T04:00:37.997Z,11.22
2018-10-17T04:05:41.313Z,11.21
2018-10-17T04:10:44.635Z,11.17
2018-10-17T04:15:47.959Z,11.17
2018-10-17T04:20:51.248Z,11.14
2018-10-17T04:25:54.600Z,11.09
2018-10-17T04:30:57.962Z,11.05
2018-10-17T04:36:01.295Z,11.02
2018-10-17T04:41:04.620Z,10.95
2018-10-17T04:46:07.948Z,10.92
2018-10-17T04:51:11.297Z,10.90
2018-10-17T04:56:14.627Z,10.85
2018-10-17T05:01:17.940Z,10.85
2018-10-17T05:06:21.223Z,10.81
2018-10-17T05:11:24.520Z,10.73
2018-10-17T05:16:28.007Z,10.61
2018-10-17T05:21:31.311Z,10.61
2018-10-17T05:26:34.646Z,10.64
2018-10-17T05:31:37.927Z,10.62
2018-10-17T05:36:41.228Z,10.59
2018-10-17T05:41:44.584Z,10.55
2018-10-17T05:46:47.886Z,10.59
2018-10-17T05:51:51.312Z,10.58
2018-10-17T05:56:54.619Z,10.61
2018-10-17T06:01:59.170Z,10.64
2018-10-17T06:07:03.429Z,10.68
2018-10-17T06:12:06.824Z,10.76
2018-10-17T06:17:10.146Z,10.89
2018-10-17T06:22:13.412Z,10.92
2018-10-17T06:27:16.692Z,10.99
2018-10-17T06:32:19.978Z,11.08
2018-10-17T06:37:23.264Z,11.11
2018-10-17T06:42:26.589Z,11.22
2018-10-17T06:47:29.864Z,11.29
2018-10-17T06:52:33.175Z,11.31
2018-10-17T06:57:36.604Z,11.36
2018-10-17T07:02:39.904Z,11.48
2018-10-17T07:07:43.241Z,11.59
2018-10-17T07:12:46.556Z,11.69
2018-10-17T07:17:49.873Z,11.80
2018-10-17T07:22:53.196Z,11.92
2018-10-17T07:27:56.536Z,12.03
2018-10-17T07:32:59.832Z,12.15
2018-10-17T07:38:03.152Z,12.29
2018-10-17T07:43:06.606Z,12.42
2018-10-17T07:48:10.074Z,12.63
2018-10-17T07:53:13.827Z,12.85
2018-10-17T07:58:17.406Z,13.08
2018-10-17T08:03:20.993Z,13.29
2018-10-17T08:08:24.481Z,13.49
2018-10-17T08:13:27.856Z,13.70
2018-10-17T08:18:31.587Z,13.87
2018-10-17T08:23:35.197Z,13.95
2018-10-17T08:28:38.556Z,14.01
2018-10-17T08:33:41.949Z,14.10
2018-10-17T08:38:47.629Z,14.25
2018-10-17T08:43:51.028Z,14.32
2018-10-17T08:48:54.359Z,14.38
2018-10-17T08:53:57.677Z,14.43
2018-10-17T08:59:01.023Z,14.50
2018-10-17T09:04:04.411Z,14.57
2018-10-17T09:09:13.318Z,14.63
2018-10-17T09:14:16.735Z,14.77
2018-10-17T09:19:20.047Z,14.92
2018-10-17T09:24:23.879Z,15.09
2018-10-17T09:29:27.737Z,15.40
2018-10-17T09:34:31.843Z,15.70
2018-10-17T09:39:35.833Z,15.88
2018-10-17T09:44:40.042Z,15.90
2018-10-17T09:49:45.095Z,16.01
2018-10-17T09:54:49.046Z,16.08
2018-10-17T09:59:52.491Z,16.08
2018-10-17T10:04:56.009Z,16.34
2018-10-17T10:09:59.602Z,16.68
2018-10-17T10:15:03.427Z,16.97
2018-10-17T10:20:06.975Z,17.16
2018-10-17T10:25:10.372Z,16.87
2018-10-17T10:30:13.851Z,16.98
2018-10-17T10:35:17.150Z,17.30
2018-10-17T10:40:20.571Z,17.50
2018-10-17T10:45:23.936Z,17.73
2018-10-17T10:50:27.521Z,17.97
2018-10-17T10:55:31.135Z,18.14
2018-10-17T11:00:34.815Z,18.41
2018-10-17T11:05:38.408Z,18.79
2018-10-17T11:10:41.593Z,19.45
2018-10-17T11:15:44.919Z,23.49
2018-10-17T11:20:48.285Z,27.26
2018-10-17T11:25:51.998Z,28.19
2018-10-17T11:30:55.543Z,28.94
2018-10-17T11:35:59.132Z,28.57
2018-10-17T11:41:02.696Z,28.85
2018-10-17T11:46:06.220Z,30.12
2018-10-17T11:51:09.797Z,30.64
2018-10-17T11:56:13.246Z,30.75
2018-10-17T12:01:16.781Z,31.64
2018-10-17T12:06:20.199Z,31.95
2018-10-17T12:11:23.532Z,30.74
2018-10-17T12:16:26.835Z,31.67
2018-10-17T12:21:30.224Z,32.23
2018-10-17T12:26:33.649Z,33.01
2018-10-17T12:31:37.025Z,33.99
2018-10-17T12:36:40.378Z,34.48
2018-10-17T12:41:43.837Z,32.63
2018-10-17T12:46:47.075Z,32.89
2018-10-17T12:51:50.399Z,33.93
2018-10-17T12:56:53.684Z,34.56
2018-10-17T13:01:57.320Z,34.38
2018-10-17T13:07:00.753Z,33.96
2018-10-17T13:12:04.073Z,32.92
2018-10-17T13:17:07.438Z,30.94
2018-10-17T13:22:10.709Z,27.24
2018-10-17T13:27:14.038Z,25.53
2018-10-17T13:32:17.324Z,24.43
2018-10-17T13:37:20.718Z,25.40
2018-10-17T13:42:23.955Z,26.45
2018-10-17T13:47:27.287Z,23.26
2018-10-17T13:52:30.612Z,22.15
2018-10-17T13:57:34.014Z,21.62
2018-10-17T14:02:37.292Z,21.23
2018-10-17T14:07:40.583Z,20.96
2018-10-17T14:12:43.896Z,20.76
2018-10-17T14:17:47.188Z,20.63
2018-10-17T14:22:50.551Z,20.52
2018-10-17T14:27:53.832Z,20.39
2018-10-17T14:32:57.315Z,20.27
2018-10-17T14:38:00.664Z,20.19
2018-10-17T14:43:03.929Z,20.11
2018-10-17T14:48:07.514Z,20.03
2018-10-17T14:53:11.282Z,19.98
2018-10-17T14:58:14.662Z,19.90
2018-10-17T15:03:18.099Z,19.84
2018-10-17T15:08:21.426Z,19.77
2018-10-17T15:13:24.853Z,19.70
2018-10-17T15:18:28.406Z,19.62
2018-10-17T15:23:31.817Z,19.57
2018-10-17T15:28:35.214Z,19.46
2018-10-17T15:33:38.974Z,19.35
2018-10-17T15:38:42.378Z,19.23
2018-10-17T15:43:46.195Z,19.10
2018-10-17T15:48:49.734Z,18.94
2018-10-17T15:53:53.247Z,18.75
2018-10-17T15:58:56.596Z,18.53
2018-10-17T16:03:59.940Z,18.35
2018-10-17T16:09:03.307Z,18.18
2018-10-17T16:14:06.721Z,18.00
2018-10-17T16:19:10.076Z,17.81
2018-10-17T16:24:13.464Z,17.65
2018-10-17T16:29:16.754Z,17.52
2018-10-17T16:34:20.285Z,17.33
2018-10-17T16:39:23.668Z,17.14
2018-10-17T16:44:27.023Z,16.99
2018-10-17T16:49:30.351Z,16.94
2018-10-17T16:54:33.727Z,16.92
2018-10-17T16:59:37.044Z,16.83
2018-10-17T17:04:40.413Z,16.73
2018-10-17T17:09:43.745Z,16.59
2018-10-17T17:14:47.133Z,16.52
2018-10-17T17:19:50.458Z,16.46
2018-10-17T17:24:53.841Z,16.40
2018-10-17T17:29:57.171Z,16.29
2018-10-17T17:35:00.762Z,16.21
2018-10-17T17:40:04.384Z,16.12
2018-10-17T17:45:08.216Z,16.06
2018-10-17T17:50:11.737Z,15.97
2018-10-17T17:55:15.027Z,15.86
2018-10-17T18:00:18.338Z,15.74
2018-10-17T18:05:21.851Z,15.59
2018-10-17T18:10:25.177Z,15.53
2018-10-17T18:15:28.477Z,15.44
2018-10-17T18:20:31.782Z,15.31
2018-10-17T18:25:35.206Z,15.27
2018-10-17T18:30:38.513Z,15.18
2018-10-17T18:35:41.842Z,15.14
2018-10-17T18:40:45.267Z,15.05
2018-10-17T18:45:48.652Z,14.94
2018-10-17T18:50:51.997Z,14.78
2018-10-17T18:55:55.342Z,14.80
2018-10-17T19:00:58.665Z,14.83
2018-10-17T19:06:01.961Z,14.75
2018-10-17T19:11:05.514Z,14.63
2018-10-17T19:16:08.943Z,14.53
2018-10-17T19:21:12.290Z,14.44
2018-10-17T19:26:15.539Z,14.44
2018-10-17T19:31:18.859Z,14.44
2018-10-17T19:36:22.154Z,14.40
2018-10-17T19:41:25.451Z,14.28
2018-10-17T19:46:28.937Z,14.23
2018-10-17T19:51:32.320Z,14.16
2018-10-17T19:56:35.704Z,14.12
2018-10-17T20:01:39.151Z,14.03
2018-10-17T20:06:42.437Z,13.93
2018-10-17T20:11:45.847Z,13.73
2018-10-17T20:16:49.147Z,13.62
2018-10-17T20:21:52.482Z,13.66
2018-10-17T20:26:55.973Z,13.60
2018-10-17T20:31:59.309Z,13.51
2018-10-17T20:37:02.728Z,13.38
2018-10-17T20:42:06.435Z,13.40
2018-10-17T20:47:09.790Z,13.45
2018-10-17T20:52:13.192Z,13.26
2018-10-17T20:57:16.561Z,13.24
2018-10-17T21:02:19.900Z,13.16
2018-10-17T21:07:23.312Z,13.13
2018-10-17T21:12:26.661Z,13.08
2018-10-17T21:17:29.961Z,12.94
2018-10-17T21:22:33.253Z,12.90
2018-10-17T21:27:36.525Z,12.89
2018-10-17T21:32:39.845Z,12.86
2018-10-17T21:37:43.190Z,12.84
2018-10-17T21:42:46.467Z,12.80
2018-10-17T21:47:49.770Z,12.65
2018-10-17T21:52:53.078Z,12.59
2018-10-17T21:57:56.361Z,12.61
2018-10-17T22:02:59.671Z,12.60
2018-10-17T22:08:03.014Z,12.56
2018-10-17T22:13:06.356Z,12.60
2018-10-17T22:18:09.654Z,12.63
2018-10-17T22:23:12.955Z,12.64
2018-10-17T22:28:16.296Z,12.63
2018-10-17T22:33:19.616Z,12.49
2018-10-17T22:38:22.941Z,12.36
2018-10-17T22:43:26.415Z,12.40
2018-10-17T22:48:29.809Z,12.36
2018-10-17T22:53:33.123Z,12.32
2018-10-17T22:58:36.420Z,12.24
2018-10-17T23:03:39.736Z,12.14
2018-10-17T23:08:43.059Z,12.13
2018-10-17T23:19:37.064Z,12.01
2018-10-17T23:24:40.392Z,12.01
2018-10-17T23:29:43.697Z,11.99
2018-10-17T23:34:46.992Z,11.99
2018-10-17T23:39:50.301Z,11.91
2018-10-17T23:44:53.611Z,11.83
2018-10-17T23:49:56.981Z,11.80
2018-10-17T23:55:00.249Z,11.76
