createdAt,value
2018-06-10T00:00:05.947Z,99.99
2018-06-10T00:01:05.937Z,99.99
2018-06-10T00:02:05.934Z,99.99
2018-06-10T00:03:05.931Z,99.99
2018-06-10T00:04:05.908Z,99.99
2018-06-10T00:05:05.889Z,99.99
2018-06-10T00:06:05.878Z,99.99
2018-06-10T00:07:05.883Z,99.99
2018-06-10T00:08:05.869Z,99.99
2018-06-10T00:09:05.841Z,99.99
2018-06-10T00:10:05.831Z,99.99
2018-06-10T00:11:05.857Z,99.99
2018-06-10T00:12:05.809Z,99.99
2018-06-10T00:13:05.802Z,99.99
2018-06-10T00:14:05.787Z,99.99
2018-06-10T00:15:05.780Z,99.99
2018-06-10T00:16:05.781Z,99.99
2018-06-10T00:17:05.755Z,99.99
2018-06-10T00:18:05.736Z,99.99
2018-06-10T00:19:05.723Z,99.99
2018-06-10T00:20:05.723Z,99.99
2018-06-10T00:21:05.710Z,99.99
2018-06-10T00:22:05.697Z,99.99
2018-06-10T00:23:05.689Z,99.99
2018-06-10T00:24:05.662Z,99.99
2018-06-10T00:25:05.662Z,99.99
2018-06-10T00:26:05.646Z,99.99
2018-06-10T00:27:05.646Z,99.99
2018-06-10T00:28:05.629Z,99.99
2018-06-10T00:29:05.617Z,99.99
2018-06-10T00:30:05.591Z,99.99
2018-06-10T00:31:05.585Z,99.99
2018-06-10T00:32:05.586Z,99.99
2018-06-10T00:33:05.556Z,99.99
2018-06-10T00:34:05.550Z,99.99
2018-06-10T00:35:05.543Z,99.99
2018-06-10T00:36:05.521Z,99.99
2018-06-10T00:37:05.517Z,99.99
2018-06-10T00:38:05.518Z,99.99
2018-06-10T00:39:05.490Z,99.99
2018-06-10T00:40:05.474Z,99.99
2018-06-10T00:41:05.458Z,99.99
2018-06-10T00:42:05.464Z,99.99
2018-06-10T00:43:05.448Z,99.99
2018-06-10T00:44:05.431Z,99.99
2018-06-10T00:45:05.416Z,99.99
2018-06-10T00:46:05.409Z,99.99
2018-06-10T00:47:05.396Z,99.99
2018-06-10T00:48:05.384Z,99.99
2018-06-10T00:49:05.374Z,99.99
2018-06-10T00:50:05.369Z,99.99
2018-06-10T00:51:05.374Z,99.99
2018-06-10T00:52:05.333Z,99.99
2018-06-10T00:53:05.330Z,99.99
2018-06-10T00:54:05.314Z,99.99
2018-06-10T00:55:05.301Z,99.99
2018-06-10T00:56:05.292Z,99.99
2018-06-10T00:57:05.275Z,99.99
2018-06-10T00:58:05.263Z,99.99
2018-06-10T00:59:05.257Z,99.99
2018-06-10T01:00:05.254Z,99.99
2018-06-10T01:01:05.227Z,99.99
2018-06-10T01:02:05.224Z,99.99
2018-06-10T01:03:05.211Z,99.99
2018-06-10T01:04:05.195Z,99.99
2018-06-10T01:05:05.179Z,99.99
2018-06-10T01:06:05.167Z,99.99
2018-06-10T01:07:05.182Z,99.99
2018-06-10T01:08:05.148Z,99.99
2018-06-10T01:09:05.205Z,99.99
2018-06-10T01:10:05.120Z,99.99
2018-06-10T01:11:05.113Z,99.99
2018-06-10T01:12:05.101Z,99.99
2018-06-10T01:13:05.088Z,99.99
2018-06-10T01:14:05.083Z,99.99
2018-06-10T01:15:05.060Z,99.99
2018-06-10T01:16:05.050Z,99.99
2018-06-10T01:17:05.043Z,99.99
2018-06-10T01:18:05.030Z,99.99
2018-06-10T01:19:05.014Z,99.99
2018-06-10T01:20:05.004Z,99.99
2018-06-10T01:21:04.991Z,99.99
2018-06-10T01:22:04.972Z,99.99
2018-06-10T01:23:04.972Z,99.99
2018-06-10T01:24:04.953Z,99.99
2018-06-10T01:25:04.948Z,99.99
2018-06-10T01:26:04.933Z,99.99
2018-06-10T01:27:04.920Z,99.99
2018-06-10T01:28:04.926Z,99.99
2018-06-10T01:29:04.891Z,99.99
2018-06-10T01:30:04.891Z,99.99
2018-06-10T01:31:04.896Z,99.99
2018-06-10T01:32:04.855Z,99.99
2018-06-10T01:33:04.846Z,99.99
2018-06-10T01:34:04.849Z,99.99
2018-06-10T01:35:04.824Z,99.99
2018-06-10T01:36:04.817Z,99.99
2018-06-10T01:37:04.805Z,99.99
2018-06-10T01:38:04.795Z,99.99
2018-06-10T01:39:04.792Z,99.99
2018-06-10T01:40:04.766Z,99.99
2018-06-10T01:41:04.750Z,99.99
2018-06-10T01:42:04.739Z,99.99
2018-06-10T01:43:04.736Z,99.99
2018-06-10T01:44:04.723Z,99.99
2018-06-10T01:45:04.709Z,99.99
2018-06-10T01:46:04.697Z,99.99
2018-06-10T01:47:04.684Z,99.99
2018-06-10T01:48:04.675Z,99.99
2018-06-10T01:49:04.665Z,99.99
2018-06-10T01:50:04.660Z,99.99
2018-06-10T01:51:04.630Z,99.99
2018-06-10T01:52:04.629Z,99.99
2018-06-10T01:53:04.614Z,99.99
2018-06-10T01:54:04.602Z,99.99
2018-06-10T01:55:04.579Z,99.99
2018-06-10T01:56:04.576Z,99.99
2018-06-10T01:57:04.559Z,99.99
2018-06-10T01:58:04.549Z,99.99
2018-06-10T01:59:04.549Z,99.99
2018-06-10T02:00:04.527Z,99.99
2018-06-10T02:01:04.514Z,99.99
2018-06-10T02:02:04.501Z,99.99
2018-06-10T02:03:04.501Z,99.99
2018-06-10T02:04:04.479Z,99.99
2018-06-10T02:05:04.463Z,99.99
2018-06-10T02:06:04.453Z,99.99
2018-06-10T02:07:04.444Z,99.99
2018-06-10T02:08:04.433Z,99.99
2018-06-10T02:09:04.418Z,99.99
2018-06-10T02:10:04.409Z,99.99
2018-06-10T02:11:04.396Z,99.99
2018-06-10T02:12:04.383Z,99.99
2018-06-10T02:13:04.375Z,99.99
2018-06-10T02:14:04.369Z,99.99
2018-06-10T02:15:04.347Z,99.99
2018-06-10T02:16:04.340Z,99.99
2018-06-10T02:17:04.338Z,99.99
2018-06-10T02:18:04.311Z,99.99
2018-06-10T02:19:04.314Z,99.99
2018-06-10T02:20:04.292Z,99.99
2018-06-10T02:21:04.273Z,99.99
2018-06-10T02:22:04.266Z,99.99
2018-06-10T02:23:04.254Z,99.99
2018-06-10T02:24:04.247Z,99.99
2018-06-10T02:25:04.235Z,99.99
2018-06-10T02:26:04.216Z,99.99
2018-06-10T02:27:04.206Z,99.99
2018-06-10T02:28:04.198Z,99.99
2018-06-10T02:29:04.184Z,99.99
2018-06-10T02:30:04.174Z,99.99
2018-06-10T02:31:04.171Z,99.99
2018-06-10T02:32:04.148Z,99.99
2018-06-10T02:33:04.133Z,99.99
2018-06-10T02:34:04.122Z,99.99
2018-06-10T02:35:04.112Z,99.99
2018-06-10T02:36:04.097Z,99.99
2018-06-10T02:37:04.084Z,99.99
2018-06-10T02:38:04.079Z,99.99
2018-06-10T02:39:04.061Z,99.99
2018-06-10T02:40:04.058Z,99.99
2018-06-10T02:41:04.040Z,99.99
2018-06-10T02:42:04.030Z,99.99
2018-06-10T02:43:04.011Z,99.99
2018-06-10T02:44:03.998Z,99.99
2018-06-10T02:45:03.992Z,99.99
2018-06-10T02:46:03.982Z,99.99
2018-06-10T02:47:03.972Z,99.99
2018-06-10T02:48:03.960Z,99.99
2018-06-10T02:49:03.937Z,99.99
2018-06-10T02:50:03.921Z,99.99
2018-06-10T02:51:03.926Z,99.99
2018-06-10T02:52:03.898Z,99.99
2018-06-10T02:53:03.892Z,99.99
2018-06-10T02:54:03.890Z,99.99
2018-06-10T02:55:03.864Z,99.99
2018-06-10T02:56:03.857Z,99.99
2018-06-10T02:57:03.841Z,99.99
2018-06-10T02:58:03.831Z,99.99
2018-06-10T02:59:03.822Z,99.99
2018-06-10T03:00:03.803Z,99.99
2018-06-10T03:01:03.797Z,99.99
2018-06-10T03:02:03.777Z,99.99
2018-06-10T03:03:03.780Z,99.99
2018-06-10T03:04:03.777Z,99.99
2018-06-10T03:05:03.741Z,99.99
2018-06-10T03:06:03.732Z,99.99
2018-06-10T03:07:03.722Z,99.99
2018-06-10T03:08:03.704Z,99.99
2018-06-10T03:09:03.698Z,99.99
2018-06-10T03:10:03.688Z,99.99
2018-06-10T03:11:03.677Z,99.99
2018-06-10T03:12:03.669Z,99.99
2018-06-10T03:13:03.657Z,99.99
2018-06-10T03:14:03.642Z,99.99
2018-06-10T03:15:03.617Z,99.99
2018-06-10T03:16:03.605Z,99.99
2018-06-10T03:17:03.587Z,99.99
2018-06-10T03:18:03.595Z,99.99
2018-06-10T03:19:03.559Z,99.99
2018-06-10T03:20:03.561Z,99.99
2018-06-10T03:21:03.535Z,99.99
2018-06-10T03:22:03.534Z,99.99
2018-06-10T03:23:03.516Z,99.99
2018-06-10T03:24:03.496Z,99.99
2018-06-10T03:25:03.506Z,99.99
2018-06-10T03:26:03.474Z,99.99
2018-06-10T03:27:03.462Z,99.99
2018-06-10T03:28:03.449Z,99.99
2018-06-10T03:29:03.435Z,99.99
2018-06-10T03:30:03.422Z,99.99
2018-06-10T03:31:03.414Z,99.99
2018-06-10T03:32:03.394Z,99.99
2018-06-10T03:33:03.387Z,99.99
2018-06-10T03:34:03.372Z,99.99
2018-06-10T03:35:03.363Z,99.99
2018-06-10T03:36:03.354Z,99.99
2018-06-10T03:37:03.344Z,99.99
2018-06-10T03:38:03.321Z,99.99
2018-06-10T03:39:03.308Z,99.99
2018-06-10T03:40:03.303Z,99.99
2018-06-10T03:41:03.285Z,99.99
2018-06-10T03:42:03.270Z,99.99
2018-06-10T03:43:03.254Z,99.99
2018-06-10T03:44:03.240Z,99.99
2018-06-10T03:45:03.228Z,99.99
2018-06-10T03:46:03.222Z,99.99
2018-06-10T03:47:03.203Z,99.99
2018-06-10T03:48:03.196Z,99.99
2018-06-10T03:49:03.177Z,99.99
2018-06-10T03:50:03.167Z,99.99
2018-06-10T03:51:03.153Z,99.99
2018-06-10T03:52:03.143Z,99.99
2018-06-10T03:53:03.139Z,99.99
2018-06-10T03:54:03.113Z,99.99
2018-06-10T03:55:03.107Z,99.99
2018-06-10T03:56:03.094Z,99.99
2018-06-10T03:57:03.081Z,99.99
2018-06-10T03:58:03.064Z,99.99
2018-06-10T03:59:03.065Z,99.99
2018-06-10T04:00:03.046Z,99.99
2018-06-10T04:01:03.030Z,99.99
2018-06-10T04:02:03.017Z,99.99
2018-06-10T04:03:03.009Z,99.99
2018-06-10T04:04:02.995Z,99.99
2018-06-10T04:05:02.981Z,99.99
2018-06-10T04:06:02.962Z,99.99
2018-06-10T04:07:02.956Z,99.99
2018-06-10T04:08:02.951Z,99.99
2018-06-10T04:09:02.925Z,99.99
2018-06-10T04:10:02.918Z,99.99
2018-06-10T04:11:02.911Z,99.99
2018-06-10T04:12:02.890Z,99.99
2018-06-10T04:13:02.893Z,99.99
2018-06-10T04:14:02.867Z,99.99
2018-06-10T04:15:02.858Z,99.99
2018-06-10T04:16:02.845Z,99.99
2018-06-10T04:17:02.854Z,99.99
2018-06-10T04:18:02.821Z,99.99
2018-06-10T04:19:02.810Z,99.99
2018-06-10T04:20:02.801Z,99.99
2018-06-10T04:21:02.778Z,99.99
2018-06-10T04:22:02.772Z,99.99
2018-06-10T04:23:02.755Z,99.99
2018-06-10T04:24:02.747Z,99.99
2018-06-10T04:25:02.737Z,99.99
2018-06-10T04:26:02.718Z,99.99
2018-06-10T04:27:02.715Z,99.99
2018-06-10T04:28:02.699Z,99.99
2018-06-10T04:29:02.684Z,99.99
2018-06-10T04:30:02.680Z,99.99
2018-06-10T04:31:02.658Z,99.99
2018-06-10T04:32:02.664Z,99.99
2018-06-10T04:33:02.638Z,99.99
2018-06-10T04:34:02.633Z,99.99
2018-06-10T04:35:02.609Z,99.99
2018-06-10T04:36:02.597Z,99.99
2018-06-10T04:37:02.587Z,99.99
2018-06-10T04:38:02.577Z,99.99
2018-06-10T04:39:02.567Z,99.99
2018-06-10T04:40:02.551Z,99.99
2018-06-10T04:41:02.544Z,99.99
2018-06-10T04:42:02.532Z,99.99
2018-06-10T04:43:02.518Z,99.99
2018-06-10T04:44:02.510Z,99.99
2018-06-10T04:45:02.490Z,99.99
2018-06-10T04:46:02.493Z,99.99
2018-06-10T04:47:02.468Z,99.99
2018-06-10T04:48:02.458Z,99.99
2018-06-10T04:49:02.445Z,99.99
2018-06-10T04:50:02.439Z,99.99
2018-06-10T04:51:02.432Z,99.99
2018-06-10T04:52:02.413Z,99.99
2018-06-10T04:53:02.391Z,99.99
2018-06-10T04:54:02.384Z,99.99
2018-06-10T04:55:02.377Z,99.99
2018-06-10T04:56:02.359Z,99.99
2018-06-10T04:57:02.350Z,99.99
2018-06-10T04:58:02.358Z,99.99
2018-06-10T04:59:02.315Z,99.99
2018-06-10T05:00:02.328Z,99.99
2018-06-10T05:01:02.303Z,99.99
2018-06-10T05:02:02.286Z,99.99
2018-06-10T05:03:02.276Z,99.99
2018-06-10T05:04:02.263Z,99.99
2018-06-10T05:05:02.254Z,99.99
2018-06-10T05:06:02.250Z,99.99
2018-06-10T05:07:02.248Z,99.99
2018-06-10T05:08:02.234Z,99.99
2018-06-10T05:09:02.206Z,99.99
2018-06-10T05:10:02.198Z,99.99
2018-06-10T05:11:02.184Z,99.99
2018-06-10T05:12:02.177Z,99.99
2018-06-10T05:13:02.161Z,99.99
2018-06-10T05:14:02.150Z,99.99
2018-06-10T05:15:02.138Z,99.99
2018-06-10T05:16:02.123Z,99.99
2018-06-10T05:17:02.112Z,99.99
2018-06-10T05:18:02.093Z,99.99
2018-06-10T05:19:02.089Z,99.99
2018-06-10T05:20:02.127Z,99.99
2018-06-10T05:21:02.067Z,99.99
2018-06-10T05:22:02.051Z,99.99
2018-06-10T05:23:02.055Z,99.99
2018-06-10T05:24:02.035Z,99.99
2018-06-10T05:25:02.014Z,99.99
2018-06-10T05:26:02.023Z,99.99
2018-06-10T05:27:01.994Z,99.99
2018-06-10T05:28:01.984Z,99.99
2018-06-10T05:29:01.978Z,99.99
2018-06-10T05:30:01.962Z,99.99
2018-06-10T05:31:01.952Z,99.99
2018-06-10T05:32:01.940Z,99.99
2018-06-10T05:33:01.937Z,99.99
2018-06-10T05:34:01.915Z,99.99
2018-06-10T05:35:01.918Z,99.99
2018-06-10T05:36:01.895Z,99.99
2018-06-10T05:37:01.884Z,99.99
2018-06-10T05:38:01.910Z,99.99
2018-06-10T05:39:01.865Z,99.99
2018-06-10T05:40:01.854Z,99.99
2018-06-10T05:41:01.849Z,99.99
2018-06-10T05:42:01.840Z,99.99
2018-06-10T05:43:01.872Z,99.99
2018-06-10T05:44:01.811Z,99.99
2018-06-10T05:45:01.805Z,99.99
2018-06-10T05:46:01.792Z,99.99
2018-06-10T05:47:01.785Z,99.99
2018-06-10T05:48:01.773Z,99.99
2018-06-10T05:49:01.762Z,99.99
2018-06-10T05:50:01.747Z,99.99
2018-06-10T05:51:01.737Z,99.99
2018-06-10T05:52:01.731Z,99.99
2018-06-10T05:53:01.721Z,99.99
2018-06-10T05:54:01.708Z,99.99
2018-06-10T05:55:01.697Z,99.99
2018-06-10T05:56:01.697Z,99.99
2018-06-10T05:57:01.689Z,99.99
2018-06-10T05:58:01.670Z,99.99
2018-06-10T05:59:01.662Z,99.99
2018-06-10T06:00:01.654Z,99.99
2018-06-10T06:01:01.647Z,99.99
2018-06-10T06:02:01.632Z,99.99
2018-06-10T06:03:01.628Z,99.99
2018-06-10T06:04:01.621Z,99.99
2018-06-10T06:05:01.616Z,99.99
2018-06-10T06:06:01.603Z,99.99
2018-06-10T06:07:01.596Z,99.99
2018-06-10T06:08:01.583Z,99.99
2018-06-10T06:09:01.567Z,99.99
2018-06-10T06:10:01.571Z,99.99
2018-06-10T06:11:01.554Z,99.99
2018-06-10T06:12:01.548Z,99.99
2018-06-10T06:13:01.547Z,99.99
2018-06-10T06:14:01.534Z,99.99
2018-06-10T06:15:01.522Z,99.99
2018-06-10T06:16:01.516Z,99.99
2018-06-10T06:17:01.501Z,99.99
2018-06-10T06:18:01.490Z,99.99
2018-06-10T06:19:01.484Z,99.99
2018-06-10T06:20:01.474Z,99.99
2018-06-10T06:21:01.471Z,99.99
2018-06-10T06:22:01.459Z,99.99
2018-06-10T06:23:01.452Z,99.99
2018-06-10T06:24:01.445Z,99.99
2018-06-10T06:25:01.442Z,99.99
2018-06-10T06:26:01.460Z,99.99
2018-06-10T06:27:01.423Z,99.99
2018-06-10T06:28:01.407Z,99.99
2018-06-10T06:29:01.401Z,99.99
2018-06-10T06:30:01.391Z,99.99
2018-06-10T06:31:01.417Z,99.99
2018-06-10T06:32:01.381Z,99.99
2018-06-10T06:33:01.369Z,99.99
2018-06-10T06:34:01.378Z,99.99
2018-06-10T06:35:01.359Z,99.99
2018-06-10T06:36:01.346Z,99.99
2018-06-10T06:37:01.339Z,99.99
2018-06-10T06:38:01.333Z,99.99
2018-06-10T06:39:01.323Z,99.99
2018-06-10T06:40:01.317Z,99.99
2018-06-10T06:41:01.310Z,99.99
2018-06-10T06:42:01.301Z,99.99
2018-06-10T06:43:01.284Z,99.99
2018-06-10T06:44:01.281Z,99.99
2018-06-10T06:45:01.273Z,99.99
2018-06-10T06:46:01.274Z,99.99
2018-06-10T06:47:01.285Z,99.99
2018-06-10T06:48:01.252Z,99.99
2018-06-10T06:49:01.243Z,99.99
2018-06-10T06:50:01.230Z,99.99
2018-06-10T06:51:01.230Z,99.99
2018-06-10T06:52:01.217Z,99.99
2018-06-10T06:53:01.208Z,99.99
2018-06-10T06:54:01.205Z,99.99
2018-06-10T06:55:01.198Z,99.99
2018-06-10T06:56:01.205Z,99.99
2018-06-10T06:57:01.173Z,99.99
2018-06-10T06:58:01.173Z,99.99
2018-06-10T06:59:01.166Z,99.99
2018-06-10T07:00:01.152Z,99.99
2018-06-10T07:01:01.153Z,99.99
2018-06-10T07:02:01.139Z,99.99
2018-06-10T07:03:01.133Z,99.99
2018-06-10T07:04:01.127Z,99.99
2018-06-10T07:05:01.114Z,99.99
2018-06-10T07:06:01.114Z,99.99
2018-06-10T07:07:01.104Z,99.99
2018-06-10T07:08:01.091Z,99.99
2018-06-10T07:09:01.103Z,99.99
2018-06-10T07:10:01.078Z,99.99
2018-06-10T07:11:01.070Z,99.99
2018-06-10T07:12:01.129Z,99.99
2018-06-10T07:13:01.054Z,99.99
2018-06-10T07:14:01.040Z,99.99
2018-06-10T07:15:01.033Z,99.99
2018-06-10T07:16:01.030Z,99.99
2018-06-10T07:17:01.019Z,99.99
2018-06-10T07:18:01.017Z,99.99
2018-06-10T07:19:01.002Z,99.99
2018-06-10T07:20:01.033Z,99.99
2018-06-10T07:21:00.985Z,99.99
2018-06-10T07:22:00.990Z,99.99
2018-06-10T07:23:00.979Z,99.99
2018-06-10T07:24:00.967Z,99.99
2018-06-10T07:25:00.960Z,99.99
2018-06-10T07:26:00.957Z,99.99
2018-06-10T07:27:00.941Z,99.99
2018-06-10T07:28:00.934Z,99.99
2018-06-10T07:29:00.934Z,99.99
2018-06-10T07:30:00.925Z,99.99
2018-06-10T07:31:00.915Z,99.99
2018-06-10T07:32:00.920Z,99.11
2018-06-10T07:33:00.906Z,98.93
2018-06-10T07:34:00.900Z,99.99
2018-06-10T07:35:00.896Z,99.99
2018-06-10T07:36:00.884Z,99.99
2018-06-10T07:37:00.899Z,99.99
2018-06-10T07:38:00.868Z,97.61
2018-06-10T07:39:00.869Z,93.74
2018-06-10T07:40:00.854Z,95.58
2018-06-10T07:41:00.852Z,92.38
2018-06-10T07:42:00.851Z,91.56
2018-06-10T07:43:00.839Z,95.25
2018-06-10T07:44:00.841Z,97.62
2018-06-10T07:45:00.832Z,98.73
2018-06-10T07:46:00.826Z,99.07
2018-06-10T07:47:00.820Z,99.60
2018-06-10T07:48:00.823Z,99.51
2018-06-10T07:49:00.813Z,96.50
2018-06-10T07:50:00.806Z,96.06
2018-06-10T07:51:00.794Z,92.38
2018-06-10T07:52:00.794Z,94.18
2018-06-10T07:53:00.794Z,92.19
2018-06-10T07:54:00.788Z,93.98
2018-06-10T07:55:00.785Z,92.08
2018-06-10T07:56:00.771Z,87.62
2018-06-10T07:57:00.787Z,86.16
2018-06-10T07:58:00.766Z,86.26
2018-06-10T07:59:00.754Z,86.90
2018-06-10T08:00:00.794Z,90.05
2018-06-10T08:01:00.747Z,88.79
2018-06-10T08:02:00.745Z,87.91
2018-06-10T08:03:00.742Z,88.05
2018-06-10T08:04:00.726Z,86.21
2018-06-10T08:05:00.723Z,86.05
2018-06-10T08:06:00.723Z,87.03
2018-06-10T08:07:00.714Z,87.03
2018-06-10T08:08:00.707Z,84.06
2018-06-10T08:09:00.719Z,82.99
2018-06-10T08:10:00.704Z,84.30
2018-06-10T08:11:00.701Z,84.97
2018-06-10T08:12:00.763Z,81.24
2018-06-10T08:13:00.692Z,84.00
2018-06-10T08:14:00.685Z,83.28
2018-06-10T08:15:00.676Z,82.56
2018-06-10T08:16:00.673Z,84.93
2018-06-10T08:17:00.663Z,85.75
2018-06-10T08:18:00.670Z,84.30
2018-06-10T08:19:00.667Z,81.74
2018-06-10T08:20:00.667Z,83.06
2018-06-10T08:21:00.654Z,84.01
2018-06-10T08:22:00.654Z,83.37
2018-06-10T08:23:00.644Z,83.12
2018-06-10T08:24:00.645Z,83.81
2018-06-10T08:25:00.637Z,83.85
2018-06-10T08:26:00.641Z,81.48
2018-06-10T08:27:00.631Z,82.87
2018-06-10T08:28:00.635Z,85.25
2018-06-10T08:29:00.626Z,82.08
2018-06-10T08:30:00.625Z,81.07
2018-06-10T08:31:00.622Z,84.28
2018-06-10T08:32:00.677Z,81.65
2018-06-10T08:33:00.615Z,79.47
2018-06-10T08:34:00.608Z,79.38
2018-06-10T08:35:00.605Z,83.17
2018-06-10T08:36:00.603Z,80.60
2018-06-10T08:37:00.606Z,82.06
2018-06-10T08:38:00.596Z,81.73
2018-06-10T08:39:00.599Z,84.93
2018-06-10T08:40:00.590Z,83.39
2018-06-10T08:41:00.584Z,86.94
2018-06-10T08:42:00.577Z,85.78
2018-06-10T08:43:00.570Z,86.36
2018-06-10T08:44:00.582Z,87.58
2018-06-10T08:45:00.568Z,86.32
2018-06-10T08:46:00.564Z,83.69
2018-06-10T08:47:00.564Z,82.65
2018-06-10T08:48:00.558Z,81.92
2018-06-10T08:49:00.559Z,79.59
2018-06-10T08:50:00.552Z,80.30
2018-06-10T08:51:00.543Z,80.25
2018-06-10T08:52:00.543Z,81.94
2018-06-10T08:53:00.540Z,80.87
2018-06-10T08:54:00.533Z,80.77
2018-06-10T08:55:00.527Z,79.80
2018-06-10T08:56:00.527Z,79.94
2018-06-10T08:57:00.539Z,82.28
2018-06-10T08:58:00.514Z,81.69
2018-06-10T08:59:00.517Z,80.33
2018-06-10T09:00:00.518Z,83.64
2018-06-10T09:01:00.512Z,80.52
2018-06-10T09:02:00.500Z,77.47
2018-06-10T09:03:00.502Z,79.24
2018-06-10T09:04:00.498Z,80.76
2018-06-10T09:05:00.488Z,81.82
2018-06-10T09:06:00.485Z,85.42
2018-06-10T09:07:00.485Z,81.34
2018-06-10T09:08:00.476Z,81.86
2018-06-10T09:09:00.473Z,78.75
2018-06-10T09:10:00.477Z,82.10
2018-06-10T09:11:00.475Z,80.05
2018-06-10T09:12:00.466Z,77.94
2018-06-10T09:13:00.458Z,81.10
2018-06-10T09:14:00.453Z,79.74
2018-06-10T09:15:00.460Z,80.32
2018-06-10T09:16:00.447Z,80.58
2018-06-10T09:17:00.440Z,83.04
2018-06-10T09:18:00.441Z,82.79
2018-06-10T09:19:00.434Z,81.86
2018-06-10T09:20:00.437Z,85.07
2018-06-10T09:21:00.428Z,79.76
2018-06-10T09:22:00.427Z,78.75
2018-06-10T09:23:00.437Z,80.74
2018-06-10T09:24:00.415Z,83.21
2018-06-10T09:25:00.409Z,80.04
2018-06-10T09:26:00.408Z,76.90
2018-06-10T09:27:00.402Z,77.44
2018-06-10T09:28:00.407Z,76.96
2018-06-10T09:29:00.397Z,76.43
2018-06-10T09:30:00.400Z,77.70
2018-06-10T09:31:00.389Z,76.78
2018-06-10T09:32:00.392Z,75.42
2018-06-10T09:33:00.380Z,74.19
2018-06-10T09:34:00.377Z,76.59
2018-06-10T09:35:00.374Z,78.25
2018-06-10T09:36:00.371Z,77.53
2018-06-10T09:37:00.370Z,79.57
2018-06-10T09:38:00.361Z,79.66
2018-06-10T09:39:00.373Z,80.29
2018-06-10T09:40:00.354Z,80.23
2018-06-10T09:41:00.352Z,76.88
2018-06-10T09:42:00.390Z,78.15
2018-06-10T09:43:00.352Z,80.00
2018-06-10T09:44:00.344Z,78.63
2018-06-10T09:45:00.336Z,77.76
2018-06-10T09:46:00.343Z,77.08
2018-06-10T09:47:00.329Z,76.30
2018-06-10T09:48:00.329Z,78.73
2018-06-10T09:49:00.329Z,76.98
2018-06-10T09:50:00.340Z,76.53
2018-06-10T09:51:00.323Z,78.87
2018-06-10T09:52:00.314Z,76.14
2018-06-10T09:53:00.315Z,77.66
2018-06-10T09:54:00.307Z,77.56
2018-06-10T09:55:00.306Z,74.06
2018-06-10T09:56:00.301Z,75.42
2018-06-10T09:57:00.297Z,75.26
2018-06-10T09:58:00.298Z,76.53
2018-06-10T09:59:00.291Z,76.76
2018-06-10T10:00:00.292Z,78.81
2018-06-10T10:01:00.285Z,76.04
2018-06-10T10:02:00.285Z,76.53
2018-06-10T10:03:00.282Z,76.92
2018-06-10T10:04:00.284Z,79.06
2018-06-10T10:05:00.275Z,76.50
2018-06-10T10:06:00.275Z,76.98
2018-06-10T10:07:00.273Z,78.40
2018-06-10T10:08:00.266Z,77.33
2018-06-10T10:09:00.262Z,80.29
2018-06-10T10:10:00.262Z,78.05
2018-06-10T10:11:00.263Z,78.15
2018-06-10T10:12:00.256Z,76.50
2018-06-10T10:13:00.260Z,77.40
2018-06-10T10:14:00.255Z,77.60
2018-06-10T10:15:00.256Z,75.81
2018-06-10T10:16:00.250Z,74.61
2018-06-10T10:17:00.243Z,77.72
2018-06-10T10:18:00.252Z,80.44
2018-06-10T10:19:00.245Z,77.23
2018-06-10T10:20:00.240Z,78.01
2018-06-10T10:21:00.236Z,76.94
2018-06-10T10:22:00.233Z,77.56
2018-06-10T10:23:00.233Z,75.78
2018-06-10T10:24:00.234Z,76.07
2018-06-10T10:25:00.244Z,77.08
2018-06-10T10:26:00.231Z,78.77
2018-06-10T10:27:00.231Z,75.23
2018-06-10T10:28:00.227Z,78.19
2018-06-10T10:29:00.224Z,78.32
2018-06-10T10:30:00.224Z,77.34
2018-06-10T10:31:00.224Z,77.73
2018-06-10T10:32:00.236Z,76.18
2018-06-10T10:33:00.230Z,77.80
2018-06-10T10:34:00.234Z,78.28
2018-06-10T10:35:00.224Z,76.82
2018-06-10T10:36:00.231Z,74.78
2018-06-10T10:37:00.243Z,77.31
2018-06-10T10:38:00.224Z,78.03
2018-06-10T10:39:00.224Z,76.47
2018-06-10T10:40:00.224Z,75.40
2018-06-10T10:41:00.228Z,76.37
2018-06-10T10:42:00.224Z,72.57
2018-06-10T10:43:00.233Z,74.95
2018-06-10T10:44:00.227Z,75.86
2018-06-10T10:45:00.234Z,73.43
2018-06-10T10:46:00.231Z,74.21
2018-06-10T10:47:00.235Z,75.60
2018-06-10T10:48:00.240Z,73.52
2018-06-10T10:49:00.307Z,75.37
2018-06-10T10:50:00.240Z,75.18
2018-06-10T10:51:00.244Z,73.55
2018-06-10T10:52:00.247Z,73.06
2018-06-10T10:53:00.244Z,76.47
2018-06-10T10:54:00.250Z,76.86
2018-06-10T10:55:00.247Z,73.88
2018-06-10T10:56:00.278Z,76.25
2018-06-10T10:57:00.299Z,74.54
2018-06-10T10:58:00.259Z,72.19
2018-06-10T10:59:00.253Z,69.26
2018-06-10T11:00:00.260Z,72.39
2018-06-10T11:01:00.260Z,73.85
2018-06-10T11:02:00.316Z,73.54
2018-06-10T11:03:00.279Z,72.56
2018-06-10T11:04:00.269Z,73.57
2018-06-10T11:05:00.273Z,72.88
2018-06-10T11:06:00.279Z,72.59
2018-06-10T11:07:00.285Z,69.24
2018-06-10T11:08:00.285Z,70.47
2018-06-10T11:09:00.296Z,74.08
2018-06-10T11:10:00.295Z,70.41
2018-06-10T11:11:00.304Z,71.71
2018-06-10T11:12:00.308Z,69.95
2018-06-10T11:13:00.307Z,68.98
2018-06-10T11:14:00.321Z,72.98
2018-06-10T11:15:00.327Z,70.38
2018-06-10T11:16:00.330Z,69.82
2018-06-10T11:17:00.330Z,72.95
2018-06-10T11:18:00.342Z,70.73
2018-06-10T11:19:00.346Z,68.91
2018-06-10T11:20:00.345Z,68.49
2018-06-10T11:21:00.349Z,70.18
2018-06-10T11:22:00.355Z,70.28
2018-06-10T11:23:00.370Z,71.09
2018-06-10T11:24:00.364Z,70.64
2018-06-10T11:25:00.377Z,69.40
2018-06-10T11:26:00.377Z,72.17
2018-06-10T11:27:00.441Z,67.32
2018-06-10T11:28:00.394Z,67.19
2018-06-10T11:29:00.396Z,65.39
2018-06-10T11:30:00.403Z,68.71
2018-06-10T11:31:00.412Z,64.06
2018-06-10T11:32:00.412Z,63.47
2018-06-10T11:33:00.418Z,64.32
2018-06-10T11:34:00.425Z,67.97
2018-06-10T11:35:00.432Z,63.86
2018-06-10T11:36:00.447Z,66.20
2018-06-10T11:37:00.450Z,70.90
2018-06-10T11:38:00.464Z,62.69
2018-06-10T11:39:00.465Z,65.75
2018-06-10T11:40:00.476Z,63.34
2018-06-10T11:41:00.476Z,63.60
2018-06-10T11:42:00.483Z,65.95
2018-06-10T11:43:00.492Z,69.07
2018-06-10T11:44:00.499Z,72.06
2018-06-10T11:45:00.514Z,72.74
2018-06-10T11:46:00.518Z,71.37
2018-06-10T11:47:00.515Z,71.15
2018-06-10T11:48:00.521Z,70.15
2018-06-10T11:49:00.527Z,69.11
2018-06-10T11:50:00.533Z,66.56
2018-06-10T11:51:00.537Z,64.45
2018-06-10T11:52:00.573Z,64.81
2018-06-10T11:53:00.548Z,67.19
2018-06-10T11:54:00.558Z,64.84
2018-06-10T11:55:00.558Z,65.91
2018-06-10T11:56:00.570Z,63.67
2018-06-10T11:57:00.578Z,64.97
2018-06-10T11:58:00.601Z,66.93
2018-06-10T11:59:00.583Z,63.08
2018-06-10T12:00:00.597Z,65.72
2018-06-10T12:01:00.606Z,64.58
2018-06-10T12:02:00.658Z,68.78
2018-06-10T12:03:00.619Z,65.65
2018-06-10T12:04:00.621Z,65.06
2018-06-10T12:05:00.625Z,64.70
2018-06-10T12:06:00.635Z,64.12
2018-06-10T12:07:00.644Z,62.36
2018-06-10T12:08:00.658Z,67.44
2018-06-10T12:09:00.660Z,62.07
2018-06-10T12:10:00.663Z,62.59
2018-06-10T12:11:00.680Z,59.78
2018-06-10T12:12:00.679Z,59.03
2018-06-10T12:13:00.685Z,60.89
2018-06-10T12:14:00.701Z,62.40
2018-06-10T12:15:00.701Z,64.84
2018-06-10T12:16:00.708Z,66.66
2018-06-10T12:17:00.714Z,61.68
2018-06-10T12:18:00.724Z,63.31
2018-06-10T12:19:00.731Z,68.36
2018-06-10T12:20:00.740Z,64.51
2018-06-10T12:21:00.762Z,65.72
2018-06-10T12:22:00.769Z,67.15
2018-06-10T12:23:00.762Z,64.90
2018-06-10T12:24:00.763Z,58.86
2018-06-10T12:25:00.765Z,63.27
2018-06-10T12:26:00.781Z,64.44
2018-06-10T12:27:00.791Z,63.98
2018-06-10T12:28:00.797Z,61.73
2018-06-10T12:29:00.803Z,59.38
2018-06-10T12:30:00.811Z,61.31
2018-06-10T12:31:00.817Z,61.54
2018-06-10T12:32:00.823Z,60.95
2018-06-10T12:33:00.830Z,58.23
2018-06-10T12:34:00.842Z,57.71
2018-06-10T12:35:00.861Z,61.34
2018-06-10T12:36:00.855Z,61.47
2018-06-10T12:37:00.859Z,61.18
2018-06-10T12:38:00.866Z,63.24
2018-06-10T12:39:00.871Z,66.05
2018-06-10T12:40:00.887Z,60.40
2018-06-10T12:41:00.893Z,65.49
2018-06-10T12:42:00.900Z,62.10
2018-06-10T12:43:00.900Z,60.31
2018-06-10T12:44:00.908Z,63.51
2018-06-10T12:45:00.913Z,62.89
2018-06-10T12:46:00.919Z,63.77
2018-06-10T12:47:00.925Z,64.06
2018-06-10T12:48:00.929Z,64.90
2018-06-10T12:49:00.949Z,57.68
2018-06-10T12:50:00.945Z,56.71
2018-06-10T12:51:00.957Z,56.71
2018-06-10T12:52:00.951Z,57.10