createdAt,value
2019-05-15T00:02:14.784Z,101966.03
2019-05-15T00:04:49.190Z,101966.35
2019-05-15T00:07:22.314Z,101961.52
2019-05-15T00:09:55.163Z,101965.02
2019-05-15T00:12:28.540Z,101950.99
2019-05-15T00:15:01.477Z,101953.50
2019-05-15T00:17:34.416Z,101949.63
2019-05-15T00:20:09.868Z,101948.67
2019-05-15T00:22:42.244Z,101940.38
2019-05-15T00:25:15.266Z,101942.53
2019-05-15T00:27:49.096Z,101932.92
2019-05-15T00:30:22.265Z,101938.28
2019-05-15T00:32:55.192Z,101931.72
2019-05-15T00:35:30.618Z,101931.11
2019-05-15T00:38:02.595Z,101933.48
2019-05-15T00:40:35.455Z,101932.92
2019-05-15T00:43:08.788Z,101924.51
2019-05-15T00:45:44.417Z,101922.30
2019-05-15T00:48:18.359Z,101917.41
2019-05-15T00:50:52.032Z,101920.38
2019-05-15T00:53:24.832Z,101917.60
2019-05-15T00:55:58.063Z,101918.64
2019-05-15T00:58:31.081Z,101908.42
2019-05-15T01:01:04.011Z,101913.19
2019-05-15T01:03:38.801Z,101911.05
2019-05-15T01:06:11.304Z,101906.62
2019-05-15T01:08:44.224Z,101902.22
2019-05-15T01:11:19.116Z,101907.88
2019-05-15T01:13:51.528Z,101908.63
2019-05-15T01:16:24.319Z,101901.45
2019-05-15T01:18:58.540Z,101895.61
2019-05-15T01:21:31.611Z,101895.94
2019-05-15T01:24:04.454Z,101890.02
2019-05-15T01:26:38.638Z,101891.20
2019-05-15T01:29:12.323Z,101887.95
2019-05-15T01:31:48.517Z,101888.50
2019-05-15T01:34:21.122Z,101887.74
2019-05-15T01:36:54.015Z,101889.10
2019-05-15T01:39:28.922Z,101883.52
2019-05-15T01:42:01.395Z,101882.53
2019-05-15T01:44:34.273Z,101883.36
2019-05-15T01:47:08.509Z,101876.95
2019-05-15T01:49:41.501Z,101878.64
2019-05-15T01:52:14.574Z,101871.07
2019-05-15T01:54:48.868Z,101874.11
2019-05-15T01:57:21.850Z,101867.05
2019-05-15T01:59:58.277Z,101861.13
2019-05-15T02:02:29.185Z,101860.23
2019-05-15T02:05:02.450Z,101858.77
2019-05-15T02:07:35.578Z,101856.83
2019-05-15T02:10:09.613Z,101854.91
2019-05-15T02:12:42.530Z,101852.55
2019-05-15T02:15:15.642Z,101852.06
2019-05-15T02:17:48.484Z,101846.00
2019-05-15T02:20:21.299Z,101852.55
2019-05-15T02:22:54.121Z,101840.63
2019-05-15T02:25:28.026Z,101841.49
2019-05-15T02:28:01.006Z,101839.77
2019-05-15T02:30:34.545Z,101830.53
2019-05-15T02:33:10.630Z,101837.44
2019-05-15T02:35:42.140Z,101823.92
2019-05-15T02:38:15.651Z,101828.52
2019-05-15T02:40:49.420Z,101827.15
2019-05-15T02:43:22.536Z,101828.88
2019-05-15T02:45:55.365Z,101820.51
2019-05-15T02:48:29.033Z,101820.73
2019-05-15T02:51:02.021Z,101816.58
2019-05-15T02:53:34.930Z,101814.38
2019-05-15T02:56:09.385Z,101816.41
2019-05-15T02:58:42.609Z,101810.41
2019-05-15T03:01:18.748Z,101816.89
2019-05-15T03:03:50.375Z,101814.69
2019-05-15T03:06:23.196Z,101811.98
2019-05-15T03:08:55.988Z,101810.67
2019-05-15T03:11:29.645Z,101810.77
2019-05-15T03:14:02.655Z,101815.77
2019-05-15T03:16:39.139Z,101813.92
2019-05-15T03:19:10.385Z,101807.75
2019-05-15T03:21:43.211Z,101808.17
2019-05-15T03:24:19.193Z,101799.30
2019-05-15T03:26:50.583Z,101803.47
2019-05-15T03:29:23.419Z,101802.50
2019-05-15T03:32:09.427Z,101797.72
2019-05-15T03:34:38.121Z,101798.90
2019-05-15T03:37:11.563Z,101799.45
2019-05-15T03:39:40.614Z,101799.72
2019-05-15T03:42:13.420Z,101797.59
2019-05-15T03:44:46.434Z,101801.45
2019-05-15T03:47:19.580Z,101801.83
2019-05-15T03:49:53.559Z,101801.34
2019-05-15T03:52:29.291Z,101801.77
2019-05-15T03:55:00.906Z,101799.08
2019-05-15T03:57:34.098Z,101796.53
2019-05-15T04:00:09.616Z,101798.59
2019-05-15T04:02:42.219Z,101799.24
2019-05-15T04:05:15.308Z,101803.07
2019-05-15T04:07:49.619Z,101797.22
2019-05-15T04:10:22.710Z,101794.67
2019-05-15T04:12:59.683Z,101792.85
2019-05-15T04:15:31.106Z,101790.23
2019-05-15T04:18:03.957Z,101793.27
2019-05-15T04:20:39.964Z,101795.91
2019-05-15T04:23:11.345Z,101792.47
2019-05-15T04:25:44.470Z,101791.95
2019-05-15T04:28:21.209Z,101799.91
2019-05-15T04:30:54.024Z,101792.88
2019-05-15T04:33:29.335Z,101790.27
2019-05-15T04:36:01.413Z,101786.24
2019-05-15T04:38:34.247Z,101786.52
2019-05-15T04:41:09.517Z,101790.10
2019-05-15T04:43:45.088Z,101789.69
2019-05-15T04:46:19.711Z,101789.20
2019-05-15T04:48:51.933Z,101784.45
2019-05-15T04:51:24.802Z,101785.77
2019-05-15T04:53:58.655Z,101784.94
2019-05-15T04:56:31.610Z,101781.29
2019-05-15T04:59:04.406Z,101778.27
2019-05-15T05:01:40.200Z,101783.88
2019-05-15T05:04:11.732Z,101779.56
2019-05-15T05:06:45.060Z,101783.80
2019-05-15T05:09:19.810Z,101784.87
2019-05-15T05:11:52.553Z,101788.38
2019-05-15T05:14:28.331Z,101788.38
2019-05-15T05:16:59.950Z,101783.14
2019-05-15T05:19:32.863Z,101787.00
2019-05-15T05:22:07.721Z,101784.70
2019-05-15T05:24:40.242Z,101780.88
2019-05-15T05:27:13.221Z,101780.53
2019-05-15T05:29:48.029Z,101778.73
2019-05-15T05:32:30.884Z,101777.98
2019-05-15T05:34:55.265Z,101773.57
2019-05-15T05:37:28.164Z,101769.65
2019-05-15T05:40:01.070Z,101765.01
2019-05-15T05:42:33.956Z,101770.41
2019-05-15T05:45:09.399Z,101769.10
2019-05-15T05:47:41.874Z,101773.09
2019-05-15T05:50:18.230Z,101770.41
2019-05-15T05:52:51.236Z,101782.31
2019-05-15T05:55:24.027Z,101770.89
2019-05-15T05:57:58.392Z,101776.77
2019-05-15T06:00:43.323Z,101780.83
2019-05-15T06:03:19.250Z,101773.33
2019-05-15T06:05:50.713Z,101781.17
2019-05-15T06:08:23.526Z,101777.80
2019-05-15T06:10:58.565Z,101770.36
2019-05-15T06:13:30.950Z,101773.33
2019-05-15T06:16:04.041Z,101778.28
2019-05-15T06:18:38.873Z,101774.93
2019-05-15T06:21:11.479Z,101771.07
2019-05-15T06:23:48.357Z,101773.28
2019-05-15T06:26:20.052Z,101771.04
2019-05-15T06:28:52.926Z,101780.48
2019-05-15T06:31:27.977Z,101769.40
2019-05-15T06:34:00.218Z,101771.34
2019-05-15T06:36:33.022Z,101771.34
2019-05-15T06:39:08.474Z,101773.76
2019-05-15T06:41:41.391Z,101772.03
2019-05-15T06:44:14.204Z,101771.77
2019-05-15T06:46:48.335Z,101775.43
2019-05-15T06:49:21.405Z,101777.13
2019-05-15T06:51:54.270Z,101780.88
2019-05-15T06:54:28.381Z,101773.63
2019-05-15T06:57:01.448Z,101777.69
2019-05-15T06:59:34.322Z,101771.97
2019-05-15T07:02:08.114Z,101767.42
2019-05-15T07:04:41.038Z,101770.16
2019-05-15T07:07:13.854Z,101764.47
2019-05-15T07:09:48.639Z,101761.50
2019-05-15T07:12:21.366Z,101761.97
2019-05-15T07:14:55.190Z,101757.72
2019-05-15T07:17:28.764Z,101760.40
2019-05-15T07:20:02.028Z,101757.90
2019-05-15T07:22:34.921Z,101761.83
2019-05-15T07:25:08.864Z,101758.87
2019-05-15T07:27:43.016Z,101762.12
2019-05-15T07:30:18.621Z,101764.59
2019-05-15T07:32:51.142Z,101752.73
2019-05-15T07:35:24.447Z,101758.03
2019-05-15T07:37:58.766Z,101749.06
2019-05-15T07:40:31.801Z,101753.61
2019-05-15T07:43:09.117Z,101757.59
2019-05-15T07:45:43.302Z,101746.58
2019-05-15T07:48:15.527Z,101755.45
2019-05-15T07:50:49.694Z,101756.48
2019-05-15T07:53:24.252Z,101751.33
2019-05-15T07:56:01.282Z,101752.14
2019-05-15T07:58:31.938Z,101749.52
2019-05-15T08:01:05.876Z,101747.20
2019-05-15T08:03:55.003Z,101748.50
2019-05-15T08:06:13.316Z,101745.64
2019-05-15T08:08:48.395Z,101747.87
2019-05-15T08:11:24.481Z,101746.14
2019-05-15T08:13:55.083Z,101746.95
2019-05-15T08:16:28.911Z,101743.02
2019-05-15T08:19:01.784Z,101743.58
2019-05-15T08:21:34.608Z,101743.66
2019-05-15T08:24:08.510Z,101746.39
2019-05-15T08:26:45.413Z,101735.90
2019-05-15T08:29:19.336Z,101742.45
2019-05-15T08:31:50.637Z,101740.56
2019-05-15T08:34:23.564Z,101739.75
2019-05-15T08:36:58.744Z,101725.37
2019-05-15T08:39:30.964Z,101731.28
2019-05-15T08:42:03.821Z,101734.45
2019-05-15T08:44:38.692Z,101737.97
2019-05-15T08:47:11.154Z,101743.41
2019-05-15T08:49:44.033Z,101736.48
2019-05-15T08:52:18.982Z,101738.27
2019-05-15T08:54:51.426Z,101741.80
2019-05-15T08:57:24.484Z,101738.45
2019-05-15T08:59:58.287Z,101744.95
2019-05-15T09:02:31.299Z,101739.84
2019-05-15T09:05:04.192Z,101734.04
2019-05-15T09:07:38.378Z,101729.69
2019-05-15T09:10:12.648Z,101728.87
2019-05-15T09:12:45.942Z,101729.16
2019-05-15T09:15:20.292Z,101723.07
2019-05-15T09:18:08.063Z,101724.39
2019-05-15T09:20:28.776Z,101721.41
2019-05-15T09:23:01.718Z,101718.84
2019-05-15T09:25:34.596Z,101711.08
2019-05-15T09:28:08.648Z,101721.09
2019-05-15T09:30:41.676Z,101712.04
2019-05-15T09:33:14.624Z,101722.13
2019-05-15T09:35:49.030Z,101712.14
2019-05-15T09:38:22.160Z,101706.08
2019-05-15T09:40:55.080Z,101710.48
2019-05-15T09:43:28.523Z,101707.98
2019-05-15T09:46:01.712Z,101704.36
2019-05-15T09:48:34.604Z,101706.21
2019-05-15T09:51:09.295Z,101706.21
2019-05-15T09:53:42.363Z,101700.17
2019-05-15T09:56:15.235Z,101696.92
2019-05-15T09:58:48.912Z,101701.19
2019-05-15T10:01:22.042Z,101699.92
2019-05-15T10:03:54.862Z,101697.88
2019-05-15T10:06:28.723Z,101695.30
2019-05-15T10:09:01.569Z,101690.17
2019-05-15T10:11:38.095Z,101688.55
2019-05-15T10:14:10.228Z,101687.23
2019-05-15T10:16:43.124Z,101686.86
2019-05-15T10:19:18.368Z,101684.87
2019-05-15T10:21:52.996Z,101682.25
2019-05-15T10:24:25.301Z,101681.82
2019-05-15T10:26:58.188Z,101674.95
2019-05-15T10:29:31.112Z,101669.69
2019-05-15T10:32:03.901Z,101671.47
2019-05-15T10:34:38.469Z,101673.69
2019-05-15T10:37:12.440Z,101668.38
2019-05-15T10:39:45.376Z,101667.13
2019-05-15T10:42:19.370Z,101670.22
2019-05-15T10:44:52.405Z,101665.55
2019-05-15T10:47:25.215Z,101661.60
2019-05-15T10:50:00.052Z,101663.38
2019-05-15T10:52:32.590Z,101660.91
2019-05-15T10:55:05.636Z,101666.27
2019-05-15T10:57:42.902Z,101655.23
2019-05-15T11:00:14.560Z,101655.23
2019-05-15T11:02:48.986Z,101647.97
2019-05-15T11:05:37.371Z,101652.84
2019-05-15T11:07:58.930Z,101650.27
2019-05-15T11:10:31.941Z,101643.23
2019-05-15T11:13:05.105Z,101643.70
2019-05-15T11:15:41.961Z,101644.17
2019-05-15T11:18:12.733Z,101640.79
2019-05-15T11:20:48.298Z,101637.27
2019-05-15T11:23:20.564Z,101633.66
2019-05-15T11:25:54.633Z,101636.80
2019-05-15T11:28:31.615Z,101632.39
2019-05-15T11:31:02.257Z,101635.95
2019-05-15T11:33:35.089Z,101631.65
2019-05-15T11:36:07.881Z,101627.80
2019-05-15T11:38:40.712Z,101627.89
2019-05-15T11:41:13.791Z,101626.63
2019-05-15T11:43:49.288Z,101623.20
2019-05-15T11:46:21.153Z,101621.50
2019-05-15T11:48:54.151Z,101611.41
2019-05-15T11:51:29.055Z,101615.06
2019-05-15T11:54:01.861Z,101609.77
2019-05-15T11:56:34.763Z,101615.16
2019-05-15T11:59:08.521Z,101606.52
2019-05-15T12:01:41.661Z,101600.33
2019-05-15T12:04:26.706Z,101598.20
2019-05-15T12:06:58.698Z,101599.65
2019-05-15T12:09:23.859Z,101595.79
2019-05-15T12:11:56.708Z,101603.34
2019-05-15T12:14:30.614Z,101600.77
2019-05-15T12:17:11.288Z,101606.53
2019-05-15T12:19:39.166Z,101598.69
2019-05-15T12:22:12.222Z,101597.02
2019-05-15T12:24:45.050Z,101595.33
2019-05-15T12:27:18.481Z,101596.77
2019-05-15T12:29:52.906Z,101587.22
2019-05-15T12:32:31.482Z,101586.80
2019-05-15T12:35:00.317Z,101578.05
2019-05-15T12:37:33.185Z,101574.98
2019-05-15T13:00:48.744Z,101559.59
2019-05-15T13:03:21.105Z,101559.59
2019-05-15T13:05:53.904Z,101557.38
2019-05-15T13:08:29.136Z,101555.64
2019-05-15T13:11:03.115Z,101543.29
2019-05-15T13:13:37.703Z,101549.87
2019-05-15T13:16:10.717Z,101549.44
2019-05-15T13:18:43.502Z,101546.53
2019-05-15T13:21:20.598Z,101538.74
2019-05-15T13:23:51.123Z,101535.26
2019-05-15T13:26:26.951Z,101537.00
2019-05-15T13:28:58.645Z,101531.34
2019-05-15T13:31:31.535Z,101532.52
2019-05-15T13:34:04.448Z,101527.33
2019-05-15T13:36:39.289Z,101526.54
2019-05-15T13:39:11.783Z,101521.31
2019-05-15T13:41:44.677Z,101517.36
2019-05-15T13:44:18.695Z,101518.67
2019-05-15T13:46:51.916Z,101516.50
2019-05-15T13:49:24.756Z,101508.67
2019-05-15T13:51:59.383Z,101505.32
2019-05-15T13:54:32.122Z,101499.20
2019-05-15T13:57:05.035Z,101506.80
2019-05-15T13:59:39.192Z,101502.48
2019-05-15T14:02:12.225Z,101503.94
2019-05-15T14:04:45.057Z,101490.80
2019-05-15T14:07:19.406Z,101498.30
2019-05-15T14:09:52.624Z,101489.05
2019-05-15T14:12:27.611Z,101492.14
2019-05-15T14:15:01.951Z,101482.42
2019-05-15T14:17:37.707Z,101492.14
2019-05-15T14:20:11.793Z,101485.98
2019-05-15T14:22:44.688Z,101486.47
2019-05-15T14:25:18.185Z,101489.54
2019-05-15T14:27:51.085Z,101484.79
2019-05-15T14:30:24.205Z,101479.09
2019-05-15T14:32:59.750Z,101482.61
2019-05-15T14:35:31.711Z,101478.23
2019-05-15T14:38:06.769Z,101468.12
2019-05-15T14:40:39.460Z,101473.45
2019-05-15T14:43:12.234Z,101462.56
2019-05-15T14:45:45.248Z,101457.31
2019-05-15T14:48:19.510Z,101453.94
2019-05-15T14:50:52.335Z,101457.00
2019-05-15T14:53:25.250Z,101457.92
2019-05-15T14:56:00.412Z,101451.70
2019-05-15T14:58:32.642Z,101459.23
2019-05-15T15:01:11.495Z,101448.25
2019-05-15T15:03:40.194Z,101441.27
2019-05-15T15:06:13.275Z,101442.16
2019-05-15T15:08:46.504Z,101447.47
2019-05-15T15:11:20.728Z,101441.80
2019-05-15T15:13:53.870Z,101450.27
2019-05-15T15:16:29.218Z,101448.09
2019-05-15T15:19:01.562Z,101452.55
2019-05-15T15:21:38.193Z,101436.02
2019-05-15T15:24:10.523Z,101440.52
2019-05-15T15:26:43.398Z,101445.50
2019-05-15T15:29:16.210Z,101441.20
2019-05-15T15:31:49.610Z,101439.44
2019-05-15T15:34:22.498Z,101431.59
2019-05-15T15:36:57.582Z,101430.63
2019-05-15T15:39:30.055Z,101427.23
2019-05-15T15:42:02.893Z,101424.14
2019-05-15T15:44:37.997Z,101417.15
2019-05-15T15:47:10.639Z,101410.16
2019-05-15T15:49:43.445Z,101405.82
2019-05-15T15:52:18.109Z,101403.64
2019-05-15T15:54:51.110Z,101401.03
2019-05-15T15:57:23.960Z,101401.08
2019-05-15T15:59:56.793Z,101400.66
2019-05-15T16:02:29.622Z,101397.14
2019-05-15T16:05:02.453Z,101394.95
2019-05-15T16:07:37.781Z,101399.80
2019-05-15T16:10:10.842Z,101391.48
2019-05-15T16:12:43.768Z,101392.38
2019-05-15T16:15:18.011Z,101388.42
2019-05-15T16:17:51.143Z,101390.20
2019-05-15T16:20:24.093Z,101385.34
2019-05-15T16:22:59.168Z,101380.97
2019-05-15T16:25:31.768Z,101376.98
2019-05-15T16:28:04.659Z,101373.05
2019-05-15T16:30:50.363Z,101371.75
2019-05-15T16:33:12.748Z,101379.67
2019-05-15T16:35:45.802Z,101374.39
2019-05-15T16:38:19.233Z,101380.11
2019-05-15T16:40:52.471Z,101373.07
2019-05-15T16:43:25.412Z,101365.54
2019-05-15T16:45:58.867Z,101369.50
2019-05-15T16:48:32.105Z,101370.82
2019-05-15T16:51:05.033Z,101373.05
2019-05-15T16:53:38.356Z,101364.69
2019-05-15T16:56:11.414Z,101372.20
2019-05-15T16:58:44.374Z,101373.08
2019-05-15T17:01:18.706Z,101374.86
2019-05-15T17:03:51.854Z,101373.55
2019-05-15T17:06:24.904Z,101370.92
2019-05-15T17:08:58.041Z,101374.51
2019-05-15T17:11:31.116Z,101375.38
2019-05-15T17:14:04.053Z,101371.34
2019-05-15T17:16:38.698Z,101381.41
2019-05-15T17:19:12.105Z,101379.11
2019-05-15T17:21:45.196Z,101379.92
2019-05-15T17:24:18.390Z,101378.00
2019-05-15T17:26:51.709Z,101380.06
2019-05-15T17:29:24.972Z,101374.64
2019-05-15T17:31:58.209Z,101372.77
2019-05-15T17:34:31.111Z,101375.72
2019-05-15T17:37:04.058Z,101380.45
2019-05-15T17:39:38.920Z,101379.06
2019-05-15T17:42:11.790Z,101381.58
2019-05-15T17:44:44.842Z,101380.59
2019-05-15T17:47:18.858Z,101382.75
2019-05-15T17:49:51.916Z,101386.63
2019-05-15T17:52:24.732Z,101383.88
2019-05-15T17:54:59.326Z,101387.73
2019-05-15T17:57:32.436Z,101386.70
2019-05-15T18:00:08.352Z,101387.02
2019-05-15T18:02:40.696Z,101375.02
2019-05-15T18:05:14.713Z,101378.42
2019-05-15T18:07:49.480Z,101375.67
2019-05-15T18:10:22.464Z,101379.98
2019-05-15T18:12:55.484Z,101382.53
2019-05-15T18:15:28.432Z,101380.62
2019-05-15T18:18:01.319Z,101382.33
2019-05-15T18:20:34.458Z,101384.90
2019-05-15T18:23:08.451Z,101380.45
2019-05-15T18:25:41.689Z,101383.48
2019-05-15T18:28:14.766Z,101375.91
2019-05-15T18:30:47.957Z,101379.33
2019-05-15T18:33:21.165Z,101370.45
2019-05-15T18:35:54.048Z,101372.48
2019-05-15T18:38:28.254Z,101371.48
2019-05-15T18:41:03.787Z,101370.88
2019-05-15T18:43:37.762Z,101372.89
2019-05-15T18:46:11.030Z,101375.84
2019-05-15T18:48:44.030Z,101366.45
2019-05-15T18:51:17.168Z,101375.11
2019-05-15T18:53:51.763Z,101370.20
2019-05-15T18:56:25.276Z,101372.28
2019-05-15T18:58:58.490Z,101368.72
2019-05-15T19:01:31.585Z,101372.63
2019-05-15T19:04:04.587Z,101369.03
2019-05-15T19:06:38.835Z,101374.28
2019-05-15T19:09:11.850Z,101367.20
2019-05-15T19:11:44.903Z,101362.80
2019-05-15T19:14:19.180Z,101347.41
2019-05-15T19:16:52.812Z,101354.41
2019-05-15T19:19:28.122Z,101354.79
2019-05-15T19:22:00.596Z,101353.94
2019-05-15T19:24:33.571Z,101342.54
2019-05-15T19:27:07.990Z,101339.06
2019-05-15T19:29:41.196Z,101338.56
2019-05-15T19:32:14.085Z,101335.94
2019-05-15T19:34:48.375Z,101332.42
2019-05-15T19:37:21.619Z,101331.56
2019-05-15T19:39:54.439Z,101331.98
2019-05-15T19:42:28.678Z,101331.14
2019-05-15T19:45:01.841Z,101321.09
2019-05-15T19:47:35.224Z,101320.66
2019-05-15T19:50:09.948Z,101315.41
2019-05-15T19:52:43.631Z,101317.11
2019-05-15T19:55:17.673Z,101307.06
2019-05-15T19:57:51.468Z,101310.93
2019-05-15T20:00:24.475Z,101299.10
2019-05-15T20:02:58.189Z,101302.54
2019-05-15T20:05:32.576Z,101291.14
2019-05-15T20:08:07.808Z,101297.28
2019-05-15T20:10:41.974Z,101292.03
2019-05-15T20:13:14.965Z,101288.09
2019-05-15T20:15:48.576Z,101288.52
2019-05-15T20:18:21.728Z,101281.52
2019-05-15T20:20:55.619Z,101274.02
2019-05-15T20:23:28.974Z,101281.40
2019-05-15T20:26:01.932Z,101273.91
2019-05-15T20:28:35.022Z,101270.43
2019-05-15T20:31:08.085Z,101268.22
2019-05-15T20:33:41.022Z,101261.70
2019-05-15T20:36:13.995Z,101250.34
2019-05-15T20:38:48.421Z,101249.88
2019-05-15T20:41:22.371Z,101248.98
2019-05-15T20:43:55.271Z,101244.62
2019-05-15T20:46:28.920Z,101243.30
2019-05-15T20:49:01.980Z,101238.98
2019-05-15T20:51:35.895Z,101231.48
2019-05-15T20:54:09.489Z,101229.78
2019-05-15T20:56:42.406Z,101224.48
2019-05-15T20:59:15.295Z,101222.33
2019-05-15T21:01:48.360Z,101221.89
2019-05-15T21:04:23.437Z,101216.64
2019-05-15T21:06:57.472Z,101216.64
2019-05-15T21:09:30.700Z,101206.56
2019-05-15T21:12:03.929Z,101205.28
2019-05-15T21:14:39.773Z,101207.91
2019-05-15T21:17:11.408Z,101200.45
2019-05-15T21:19:44.236Z,101198.29
2019-05-15T21:22:18.051Z,101197.44
2019-05-15T21:24:51.013Z,101192.61
2019-05-15T21:27:24.812Z,101189.52
2019-05-15T21:29:59.237Z,101188.63
2019-05-15T21:32:32.357Z,101178.12
2019-05-15T21:35:05.764Z,101171.12
2019-05-15T21:37:39.227Z,101171.12
2019-05-15T21:40:12.396Z,101168.92
2019-05-15T21:42:45.224Z,101165.91
2019-05-15T21:45:18.591Z,101170.23
2019-05-15T21:47:51.555Z,101169.84
2019-05-15T21:50:24.352Z,101169.00
2019-05-15T21:52:58.217Z,101157.17
2019-05-15T21:55:31.228Z,101158.48
2019-05-15T21:58:04.396Z,101156.28
2019-05-15T22:00:41.638Z,101149.29
2019-05-15T22:03:14.717Z,101151.00
2019-05-15T22:05:48.763Z,101144.85
2019-05-15T22:08:21.977Z,101151.88
2019-05-15T22:10:54.778Z,101149.75
2019-05-15T22:13:31.172Z,101145.31
2019-05-15T22:16:02.342Z,101143.61
2019-05-15T22:18:38.466Z,101137.96
2019-05-15T22:21:11.311Z,101142.36
2019-05-15T22:23:44.209Z,101134.48
2019-05-15T22:26:18.450Z,101130.08
2019-05-15T22:28:51.652Z,101127.52
2019-05-15T22:31:25.514Z,101129.29
2019-05-15T22:33:58.613Z,101123.08
2019-05-15T22:36:31.414Z,101117.83
2019-05-15T22:39:05.648Z,101111.69
2019-05-15T22:41:38.954Z,101112.11
2019-05-15T22:44:11.871Z,101107.74
2019-05-15T22:46:44.874Z,101101.17
2019-05-15T22:49:18.284Z,101105.11
2019-05-15T22:51:51.346Z,101094.11
2019-05-15T22:54:24.128Z,101092.38
2019-05-15T22:56:57.708Z,101090.66
2019-05-15T22:59:30.817Z,101085.38
2019-05-15T23:02:03.895Z,101080.55
2019-05-15T23:04:37.884Z,101077.06
2019-05-15T23:07:11.041Z,101083.20
2019-05-15T23:09:45.151Z,101074.02
2019-05-15T23:12:19.334Z,101067.47
2019-05-15T23:14:52.349Z,101069.28
2019-05-15T23:17:27.661Z,101061.85
2019-05-15T23:20:00.104Z,101060.60
2019-05-15T23:22:33.559Z,101052.29
2019-05-15T23:25:06.876Z,101043.09
2019-05-15T23:27:39.782Z,101040.46
2019-05-15T23:30:13.594Z,101038.72
2019-05-15T23:32:48.630Z,101036.55
2019-05-15T23:35:21.030Z,101028.21
2019-05-15T23:37:54.084Z,101026.04
2019-05-15T23:40:28.799Z,101029.58
2019-05-15T23:43:01.340Z,101026.95
2019-05-15T23:45:34.262Z,101023.07
2019-05-15T23:48:07.161Z,101026.55
2019-05-15T23:50:40.074Z,101020.90
2019-05-15T23:53:16.549Z,101010.88
2019-05-15T23:55:48.344Z,101006.07
2019-05-15T23:58:21.148Z,100999.09
