createdAt,value
2018-12-30T00:02:15.630Z,8.30
2018-12-30T00:04:45.111Z,8.30
2018-12-30T00:07:15.396Z,8.30
2018-12-30T00:09:45.212Z,8.30
2018-12-30T00:12:14.993Z,8.30
2018-12-30T00:14:45.105Z,8.30
2018-12-30T00:17:14.560Z,8.30
2018-12-30T00:19:44.112Z,8.30
2018-12-30T00:22:13.597Z,8.30
2018-12-30T00:24:44.437Z,8.30
2018-12-30T00:27:13.828Z,8.20
2018-12-30T00:29:43.284Z,8.20
2018-12-30T00:32:12.577Z,8.20
2018-12-30T00:34:42.307Z,8.10
2018-12-30T00:37:11.736Z,8.20
2018-12-30T00:39:41.138Z,8.10
2018-12-30T00:42:10.481Z,8.10
2018-12-30T00:44:39.808Z,8.10
2018-12-30T00:47:09.365Z,8.10
2018-12-30T00:49:38.782Z,8.10
2018-12-30T00:52:08.136Z,8.10
2018-12-30T00:54:37.623Z,8.10
2018-12-30T00:57:07.101Z,8.10
2018-12-30T00:59:36.512Z,8.10
2018-12-30T01:02:05.997Z,8.10
2018-12-30T01:04:35.507Z,8.10
2018-12-30T01:07:06.609Z,8.10
2018-12-30T01:09:39.195Z,8.10
2018-12-30T01:12:08.580Z,8.00
2018-12-30T01:14:38.251Z,8.10
2018-12-30T01:17:07.681Z,8.00
2018-12-30T01:19:37.277Z,8.00
2018-12-30T01:22:06.683Z,8.00
2018-12-30T01:24:36.383Z,8.00
2018-12-30T01:27:06.308Z,8.00
2018-12-30T01:29:36.012Z,7.90
2018-12-30T01:32:05.610Z,8.00
2018-12-30T01:34:35.036Z,7.90
2018-12-30T01:37:07.702Z,7.90
2018-12-30T01:39:37.148Z,8.00
2018-12-30T01:42:06.718Z,7.90
2018-12-30T01:44:44.316Z,8.00
2018-12-30T01:47:13.753Z,7.90
2018-12-30T01:49:43.813Z,8.00
2018-12-30T01:52:13.355Z,8.00
2018-12-30T01:54:42.844Z,7.90
2018-12-30T01:57:12.297Z,7.90
2018-12-30T01:59:41.876Z,7.90
2018-12-30T02:02:11.725Z,7.90
2018-12-30T02:04:41.278Z,7.90
2018-12-30T02:07:22.453Z,7.90
2018-12-30T02:10:08.317Z,7.90
2018-12-30T02:12:37.684Z,7.90
2018-12-30T02:15:07.132Z,7.90
2018-12-30T02:17:38.015Z,7.90
2018-12-30T02:20:07.542Z,7.90
2018-12-30T02:22:36.976Z,7.90
2018-12-30T02:25:06.434Z,7.90
2018-12-30T02:27:35.848Z,7.90
2018-12-30T02:30:05.613Z,7.90
2018-12-30T02:32:35.057Z,7.80
2018-12-30T02:35:04.870Z,7.90
2018-12-30T02:37:34.247Z,7.80
2018-12-30T02:40:03.651Z,7.80
2018-12-30T02:42:33.210Z,7.80
2018-12-30T02:45:02.870Z,7.80
2018-12-30T02:47:32.299Z,7.80
2018-12-30T02:50:01.718Z,7.80
2018-12-30T02:52:31.187Z,7.70
2018-12-30T02:55:00.699Z,7.70
2018-12-30T02:57:30.348Z,7.70
2018-12-30T02:59:59.929Z,7.70
2018-12-30T03:02:29.349Z,7.70
2018-12-30T03:04:59.027Z,7.60
2018-12-30T03:07:28.540Z,7.60
2018-12-30T03:09:58.057Z,7.60
2018-12-30T03:12:27.439Z,7.60
2018-12-30T03:14:56.933Z,7.60
2018-12-30T03:17:26.332Z,7.60
2018-12-30T03:19:56.389Z,7.60
2018-12-30T03:25:05.846Z,7.50
2018-12-30T03:27:35.237Z,7.50
2018-12-30T03:30:05.090Z,7.50
2018-12-30T03:32:34.566Z,7.50
2018-12-30T03:35:03.903Z,7.50
2018-12-30T03:37:33.302Z,7.40
2018-12-30T03:40:02.778Z,7.50
2018-12-30T03:42:32.218Z,7.50
2018-12-30T03:45:01.551Z,7.50
2018-12-30T03:47:30.897Z,7.50
2018-12-30T03:50:00.231Z,7.50
2018-12-30T03:52:29.573Z,7.50
2018-12-30T03:54:58.953Z,7.40
2018-12-30T03:57:28.410Z,7.40
2018-12-30T03:59:57.768Z,7.40
2018-12-30T04:02:27.155Z,7.40
2018-12-30T04:04:56.547Z,7.50
2018-12-30T04:07:25.957Z,7.50
2018-12-30T04:09:55.369Z,7.40
2018-12-30T04:12:24.762Z,7.50
2018-12-30T04:14:54.213Z,7.50
2018-12-30T04:17:23.662Z,7.50
2018-12-30T04:19:53.086Z,7.50
2018-12-30T04:22:22.586Z,7.50
2018-12-30T04:24:52.025Z,7.50
2018-12-30T04:27:23.772Z,7.50
2018-12-30T04:29:53.210Z,7.50
2018-12-30T04:32:22.563Z,7.50
2018-12-30T04:34:51.927Z,7.50
2018-12-30T04:37:21.270Z,7.50
2018-12-30T04:39:50.667Z,7.50
2018-12-30T04:42:20.009Z,7.50
2018-12-30T04:44:49.361Z,7.50
2018-12-30T04:47:18.710Z,7.50
2018-12-30T04:49:48.040Z,7.50
2018-12-30T04:52:25.367Z,7.50
2018-12-30T04:54:49.168Z,7.50
2018-12-30T04:57:18.657Z,7.50
2018-12-30T05:00:00.218Z,7.50
2018-12-30T05:02:29.697Z,7.50
2018-12-30T05:04:59.877Z,7.50
2018-12-30T05:07:29.333Z,7.50
2018-12-30T05:09:59.712Z,7.50
2018-12-30T05:12:29.817Z,7.50
2018-12-30T05:14:59.398Z,7.50
2018-12-30T05:17:28.902Z,7.50
2018-12-30T05:20:00.089Z,7.40
2018-12-30T05:22:33.857Z,7.40
2018-12-30T05:25:02.384Z,7.40
2018-12-30T05:27:31.869Z,7.40
2018-12-30T05:30:01.249Z,7.40
2018-12-30T05:32:34.590Z,7.40
2018-12-30T05:35:05.836Z,7.40
2018-12-30T05:37:47.252Z,7.40
2018-12-30T05:40:12.437Z,7.40
2018-12-30T05:42:43.424Z,7.40
2018-12-30T05:45:14.037Z,7.40
2018-12-30T05:47:43.486Z,7.30
2018-12-30T05:50:12.848Z,7.30
2018-12-30T05:52:42.311Z,7.30
2018-12-30T05:55:11.730Z,7.30
2018-12-30T05:57:42.503Z,7.30
2018-12-30T06:00:13.222Z,7.30
2018-12-30T06:02:44.413Z,7.30
2018-12-30T06:05:16.989Z,7.30
2018-12-30T06:07:49.514Z,7.30
2018-12-30T06:10:18.905Z,7.30
2018-12-30T06:12:49.974Z,7.20
2018-12-30T06:15:22.139Z,7.20
2018-12-30T06:17:51.457Z,7.20
2018-12-30T06:20:23.667Z,7.20
2018-12-30T06:22:55.915Z,7.20
2018-12-30T06:25:30.160Z,7.10
2018-12-30T06:27:59.530Z,7.10
2018-12-30T06:30:28.901Z,7.10
2018-12-30T06:32:58.441Z,7.10
2018-12-30T06:35:31.934Z,7.10
2018-12-30T06:38:00.792Z,7.00
2018-12-30T06:40:30.212Z,7.10
2018-12-30T06:42:59.548Z,7.00
2018-12-30T06:45:29.077Z,7.00
2018-12-30T06:48:02.469Z,7.00
2018-12-30T06:50:31.769Z,7.00
2018-12-30T06:53:05.042Z,7.00
2018-12-30T06:55:34.443Z,7.00
2018-12-30T06:58:03.879Z,7.00
2018-12-30T07:00:33.215Z,7.00
2018-12-30T07:03:02.644Z,7.00
2018-12-30T07:05:37.668Z,7.00
2018-12-30T07:08:09.887Z,7.00
2018-12-30T07:10:44.664Z,7.00
2018-12-30T07:13:17.623Z,7.00
2018-12-30T07:15:47.126Z,7.00
2018-12-30T07:18:26.075Z,7.00
2018-12-30T07:20:55.428Z,7.00
2018-12-30T07:23:25.972Z,6.90
2018-12-30T07:25:55.396Z,6.90
2018-12-30T07:28:24.887Z,6.90
2018-12-30T07:30:54.212Z,6.90
2018-12-30T07:33:23.594Z,6.90
2018-12-30T07:35:53.265Z,6.90
2018-12-30T07:38:22.616Z,6.90
2018-12-30T07:40:55.443Z,6.90
2018-12-30T07:43:24.807Z,6.80
2018-12-30T07:45:57.219Z,6.90
2018-12-30T07:48:26.550Z,6.90
2018-12-30T07:50:55.860Z,6.90
2018-12-30T07:53:26.900Z,6.90
2018-12-30T07:55:56.252Z,6.90
2018-12-30T07:58:25.746Z,6.90
2018-12-30T08:00:55.080Z,6.90
2018-12-30T08:03:24.460Z,7.00
2018-12-30T08:05:53.864Z,7.00
2018-12-30T08:08:23.245Z,7.00
2018-12-30T08:10:52.628Z,7.00
2018-12-30T08:13:22.024Z,7.00
2018-12-30T08:15:51.495Z,7.00
2018-12-30T08:18:20.818Z,7.00
2018-12-30T08:20:50.426Z,7.00
2018-12-30T08:23:21.735Z,7.00
2018-12-30T08:25:53.736Z,7.00
2018-12-30T08:28:26.501Z,7.10
2018-12-30T08:30:55.867Z,7.10
2018-12-30T08:33:28.215Z,7.00
2018-12-30T08:35:57.592Z,7.10
2018-12-30T08:38:31.182Z,7.10
2018-12-30T08:41:03.531Z,7.10
2018-12-30T08:43:34.805Z,7.10
2018-12-30T08:46:08.816Z,7.10
2018-12-30T08:48:38.249Z,7.20
2018-12-30T08:51:10.376Z,7.20
2018-12-30T08:53:39.850Z,7.20
2018-12-30T08:56:09.446Z,7.20
2018-12-30T08:58:38.914Z,7.20
2018-12-30T09:01:08.409Z,7.30
2018-12-30T09:03:37.769Z,7.30
2018-12-30T09:06:07.112Z,7.30
2018-12-30T09:08:36.416Z,7.30
2018-12-30T09:11:05.830Z,7.40
2018-12-30T09:13:35.179Z,7.40
2018-12-30T09:16:04.517Z,7.30
2018-12-30T09:18:33.834Z,7.40
2018-12-30T09:21:03.168Z,7.40
2018-12-30T09:23:37.362Z,7.40
2018-12-30T09:26:03.577Z,7.40
2018-12-30T09:28:32.926Z,7.40
2018-12-30T09:31:02.250Z,7.40
2018-12-30T09:33:31.589Z,7.40
2018-12-30T09:36:00.912Z,7.40
2018-12-30T09:38:31.540Z,7.40
2018-12-30T09:41:02.510Z,7.40
2018-12-30T09:43:31.928Z,7.40
2018-12-30T09:46:01.528Z,7.50
2018-12-30T09:48:33.939Z,7.50
2018-12-30T09:51:02.129Z,7.50
2018-12-30T09:53:31.495Z,7.50
2018-12-30T09:56:00.853Z,7.60
2018-12-30T09:58:30.196Z,7.60
2018-12-30T10:01:00.683Z,7.60
2018-12-30T10:03:30.048Z,7.60
2018-12-30T10:05:59.556Z,7.60
2018-12-30T10:08:28.857Z,7.60
2018-12-30T10:10:58.481Z,7.70
2018-12-30T10:13:27.853Z,7.70
2018-12-30T10:16:01.126Z,7.70
2018-12-30T10:18:30.456Z,7.70
2018-12-30T10:20:59.799Z,7.70
2018-12-30T10:23:29.084Z,7.70
2018-12-30T10:25:58.440Z,7.70
2018-12-30T10:28:27.787Z,7.80
2018-12-30T10:30:57.172Z,7.80
2018-12-30T10:33:26.666Z,7.80
2018-12-30T10:35:57.331Z,7.80
2018-12-30T10:38:27.800Z,7.90
2018-12-30T10:40:57.147Z,7.90
2018-12-30T10:43:37.648Z,7.90
2018-12-30T10:46:14.279Z,7.90
2018-12-30T10:48:43.915Z,7.90
2018-12-30T10:51:13.241Z,8.00
2018-12-30T10:53:42.635Z,8.00
2018-12-30T10:56:15.888Z,8.00
2018-12-30T10:58:46.246Z,8.00
2018-12-30T11:01:24.550Z,8.00
2018-12-30T11:04:02.658Z,8.00
2018-12-30T11:06:32.123Z,8.00
2018-12-30T11:09:01.527Z,8.00
2018-12-30T11:11:30.869Z,8.00
2018-12-30T11:14:02.687Z,8.00
2018-12-30T11:16:34.934Z,8.00
2018-12-30T11:19:04.353Z,8.00
2018-12-30T11:21:33.683Z,8.00
2018-12-30T11:24:08.530Z,8.10
2018-12-30T11:26:34.312Z,8.10
2018-12-30T11:29:03.735Z,8.10
2018-12-30T11:31:33.169Z,8.10
2018-12-30T11:34:02.716Z,8.10
2018-12-30T11:36:34.504Z,8.10
2018-12-30T11:39:04.583Z,8.20
2018-12-30T11:41:33.934Z,8.20
2018-12-30T11:44:05.116Z,8.20
2018-12-30T11:46:41.089Z,8.20
2018-12-30T11:49:10.475Z,8.20
2018-12-30T11:51:39.829Z,8.20
2018-12-30T11:54:16.738Z,8.20
2018-12-30T11:56:44.945Z,8.20
2018-12-30T11:59:14.470Z,8.30
2018-12-30T12:01:45.365Z,8.30
2018-12-30T12:04:14.727Z,8.30
2018-12-30T12:06:48.039Z,8.30
2018-12-30T12:09:19.542Z,8.30
2018-12-30T12:11:48.933Z,8.30
2018-12-30T12:14:18.301Z,8.30
2018-12-30T12:16:47.633Z,8.30
2018-12-30T12:19:17.013Z,8.30
2018-12-30T12:21:48.471Z,8.30
2018-12-30T12:24:24.240Z,8.30
2018-12-30T12:26:59.280Z,8.30
2018-12-30T12:29:28.631Z,8.30
2018-12-30T12:32:00.399Z,8.30
2018-12-30T12:34:30.981Z,8.30
2018-12-30T12:37:00.371Z,8.30
2018-12-30T12:39:32.766Z,8.30
2018-12-30T12:42:07.960Z,8.30
2018-12-30T12:44:40.395Z,8.30
2018-12-30T12:47:11.325Z,8.30
2018-12-30T12:49:40.698Z,8.30
2018-12-30T12:52:10.121Z,8.30
2018-12-30T12:54:39.525Z,8.30
2018-12-30T12:57:08.903Z,8.30
2018-12-30T12:59:38.215Z,8.30
2018-12-30T13:02:07.575Z,8.30
2018-12-30T13:04:40.587Z,8.30
2018-12-30T13:07:10.255Z,8.30
2018-12-30T13:09:39.627Z,8.30
2018-12-30T13:12:08.976Z,8.30
2018-12-30T13:14:43.932Z,8.30
2018-12-30T13:17:18.109Z,8.30
2018-12-30T13:19:50.890Z,8.30
2018-12-30T13:22:22.027Z,8.30
2018-12-30T13:24:52.386Z,8.30
2018-12-30T13:27:23.016Z,8.30
2018-12-30T13:29:52.388Z,8.30
2018-12-30T13:32:21.821Z,8.30
2018-12-30T13:34:51.184Z,8.30
2018-12-30T13:37:20.629Z,8.30
2018-12-30T13:39:53.054Z,8.30
2018-12-30T13:42:22.559Z,8.30
2018-12-30T13:44:51.947Z,8.30
2018-12-30T13:47:21.315Z,8.30
2018-12-30T13:49:51.813Z,8.30
2018-12-30T13:52:23.037Z,8.30
2018-12-30T13:54:55.379Z,8.30
2018-12-30T13:57:26.290Z,8.30
2018-12-30T13:59:56.125Z,8.30
2018-12-30T14:02:25.697Z,8.30
2018-12-30T14:04:55.407Z,8.30
2018-12-30T14:07:25.070Z,8.30
2018-12-30T14:09:54.898Z,8.30
2018-12-30T14:12:24.344Z,8.30
2018-12-30T14:14:53.771Z,8.30
2018-12-30T14:17:23.451Z,8.30
2018-12-30T14:19:52.919Z,8.30
2018-12-30T14:22:23.647Z,8.30
2018-12-30T14:24:56.144Z,8.30
2018-12-30T14:27:25.538Z,8.30
2018-12-30T14:29:56.360Z,8.30
2018-12-30T14:32:26.153Z,8.30
2018-12-30T14:34:58.980Z,8.30
2018-12-30T14:37:33.284Z,8.30
2018-12-30T14:40:09.056Z,8.20
2018-12-30T14:42:38.576Z,8.20
2018-12-30T14:45:08.818Z,8.20
2018-12-30T14:47:39.106Z,8.20
2018-12-30T14:50:10.834Z,8.20
2018-12-30T14:52:40.808Z,8.20
2018-12-30T14:55:11.706Z,8.10
2018-12-30T14:57:41.368Z,8.10
2018-12-30T15:00:11.189Z,8.10
2018-12-30T15:02:40.703Z,8.10
2018-12-30T15:05:10.474Z,8.10
2018-12-30T15:07:40.035Z,8.10
2018-12-30T15:10:09.625Z,8.00
2018-12-30T15:12:39.214Z,8.00
2018-12-30T15:15:08.720Z,8.00
2018-12-30T15:17:38.327Z,8.00
2018-12-30T15:20:09.369Z,8.00
2018-12-30T15:22:38.897Z,8.00
2018-12-30T15:25:11.901Z,8.00
2018-12-30T15:27:39.545Z,7.90
2018-12-30T15:30:10.007Z,7.90
2018-12-30T15:32:39.698Z,7.90
2018-12-30T15:35:09.526Z,7.90
2018-12-30T15:38:01.717Z,7.90
2018-12-30T15:40:39.927Z,7.90
2018-12-30T15:46:23.782Z,7.90
2018-12-30T15:49:06.285Z,7.90
2018-12-30T15:51:37.867Z,7.90
2018-12-30T15:54:12.680Z,7.90
2018-12-30T15:56:45.395Z,7.80
2018-12-30T16:01:59.304Z,7.80
2018-12-30T16:04:28.734Z,7.80
2018-12-30T16:07:32.055Z,7.80
2018-12-30T16:10:23.120Z,7.80
2018-12-30T16:13:05.058Z,7.70
2018-12-30T16:18:38.912Z,7.70
2018-12-30T16:21:10.047Z,7.70
2018-12-30T16:23:46.776Z,7.70
2018-12-30T16:26:23.145Z,7.70
2018-12-30T16:29:03.365Z,7.70
2018-12-30T16:31:33.606Z,7.70
2018-12-30T16:34:03.077Z,7.70
2018-12-30T16:36:32.470Z,7.70
2018-12-30T16:39:01.845Z,7.60
2018-12-30T16:41:31.322Z,7.60
2018-12-30T16:44:00.728Z,7.60
2018-12-30T16:46:30.114Z,7.60
2018-12-30T16:48:59.475Z,7.60
2018-12-30T16:51:28.949Z,7.60
2018-12-30T16:53:58.390Z,7.60
2018-12-30T16:56:27.745Z,7.60
2018-12-30T16:58:57.097Z,7.60
2018-12-30T17:01:27.314Z,7.60
2018-12-30T17:03:56.732Z,7.60
2018-12-30T17:06:26.868Z,7.60
2018-12-30T17:08:57.226Z,7.60
2018-12-30T17:11:26.621Z,7.60
2018-12-30T17:13:56.014Z,7.60
2018-12-30T17:16:25.373Z,7.60
2018-12-30T17:18:56.081Z,7.60
2018-12-30T17:21:25.617Z,7.60
2018-12-30T17:23:54.993Z,7.60
2018-12-30T17:26:24.457Z,7.60
2018-12-30T17:28:53.867Z,7.60
2018-12-30T17:31:23.247Z,7.60
2018-12-30T17:33:52.637Z,7.60
2018-12-30T17:36:22.025Z,7.60
2018-12-30T17:38:51.433Z,7.60
2018-12-30T17:41:20.751Z,7.60
2018-12-30T17:43:50.158Z,7.60
2018-12-30T17:46:19.551Z,7.60
2018-12-30T17:48:54.087Z,7.50
2018-12-30T17:51:23.893Z,7.50
2018-12-30T17:53:56.560Z,7.60
2018-12-30T17:56:27.332Z,7.60
2018-12-30T17:59:01.072Z,7.60
2018-12-30T18:01:29.134Z,7.60
2018-12-30T18:03:58.572Z,7.60
2018-12-30T18:06:27.981Z,7.60
2018-12-30T18:09:00.094Z,7.60
2018-12-30T18:11:30.343Z,7.60
2018-12-30T18:13:59.786Z,7.60
2018-12-30T18:16:32.092Z,7.60
2018-12-30T18:19:01.516Z,7.60
2018-12-30T18:21:30.970Z,7.60
2018-12-30T18:24:00.418Z,7.60
2018-12-30T18:26:37.573Z,7.60
2018-12-30T18:29:00.964Z,7.60
2018-12-30T18:31:30.369Z,7.60
2018-12-30T18:33:59.752Z,7.60
2018-12-30T18:36:29.169Z,7.60
2018-12-30T18:38:58.584Z,7.60
2018-12-30T18:41:28.050Z,7.60
2018-12-30T18:43:57.429Z,7.60
2018-12-30T18:46:26.778Z,7.60
2018-12-30T18:48:56.211Z,7.60
2018-12-30T18:51:25.608Z,7.60
2018-12-30T18:53:54.991Z,7.60
2018-12-30T18:56:24.423Z,7.60
2018-12-30T18:58:53.848Z,7.60
2018-12-30T19:01:27.229Z,7.60
2018-12-30T19:03:56.672Z,7.60
2018-12-30T19:06:32.771Z,7.60
2018-12-30T19:09:02.182Z,7.60
2018-12-30T19:11:31.571Z,7.60
2018-12-30T19:14:01.011Z,7.60
2018-12-30T19:16:30.403Z,7.60
2018-12-30T19:18:59.834Z,7.60
2018-12-30T19:21:29.254Z,7.60
2018-12-30T19:23:58.688Z,7.60
2018-12-30T19:26:28.028Z,7.60
2018-12-30T19:28:57.654Z,7.60
2018-12-30T19:31:27.151Z,7.60
2018-12-30T19:33:56.569Z,7.60
2018-12-30T19:36:26.122Z,7.60
2018-12-30T19:38:57.762Z,7.60
2018-12-30T19:41:27.158Z,7.60
2018-12-30T19:43:56.698Z,7.60
2018-12-30T19:46:27.109Z,7.60
2018-12-30T19:48:56.542Z,7.60
2018-12-30T19:51:25.994Z,7.60
2018-12-30T19:53:55.441Z,7.60
2018-12-30T19:56:24.859Z,7.60
2018-12-30T19:58:54.270Z,7.60
2018-12-30T20:01:23.750Z,7.60
2018-12-30T20:03:53.132Z,7.60
2018-12-30T20:06:22.565Z,7.60
2018-12-30T20:08:56.426Z,7.60
2018-12-30T20:11:25.955Z,7.70
2018-12-30T20:13:55.338Z,7.60
2018-12-30T20:16:24.742Z,7.70
2018-12-30T20:18:54.100Z,7.70
2018-12-30T20:21:23.527Z,7.70
2018-12-30T20:23:53.737Z,7.70
2018-12-30T20:26:29.641Z,7.70
2018-12-30T20:28:54.219Z,7.60
2018-12-30T20:31:23.624Z,7.70
2018-12-30T20:33:53.144Z,7.70
2018-12-30T20:36:22.636Z,7.70
2018-12-30T20:38:52.034Z,7.70
2018-12-30T20:41:21.405Z,7.70
2018-12-30T20:43:50.888Z,7.70
2018-12-30T20:46:20.290Z,7.70
2018-12-30T20:48:49.716Z,7.70
2018-12-30T20:51:19.067Z,7.70
2018-12-30T20:53:48.468Z,7.70
2018-12-30T20:56:17.839Z,7.70
2018-12-30T20:58:47.295Z,7.70
2018-12-30T21:01:16.713Z,7.70
2018-12-30T21:03:46.165Z,7.70
2018-12-30T21:06:15.602Z,7.70
2018-12-30T21:08:45.090Z,7.70
2018-12-30T21:11:14.505Z,7.70
2018-12-30T21:13:43.942Z,7.70
2018-12-30T21:16:13.349Z,7.80
2018-12-30T21:18:42.836Z,7.80
2018-12-30T21:21:12.231Z,7.80
2018-12-30T21:23:41.672Z,7.80
2018-12-30T21:26:11.020Z,7.80
2018-12-30T21:28:40.412Z,7.80
2018-12-30T21:31:09.771Z,7.80
2018-12-30T21:33:39.254Z,7.80
2018-12-30T21:36:08.611Z,7.80
2018-12-30T21:38:38.021Z,7.80
2018-12-30T21:41:07.397Z,7.80
2018-12-30T21:43:36.830Z,7.80
2018-12-30T21:46:06.373Z,7.80
2018-12-30T21:48:35.774Z,7.80
2018-12-30T21:51:05.249Z,7.80
2018-12-30T21:53:34.618Z,7.80
2018-12-30T21:56:04.230Z,7.80
2018-12-30T21:58:33.603Z,7.90
2018-12-30T22:01:03.063Z,7.80
2018-12-30T22:03:32.426Z,7.90
2018-12-30T22:06:01.828Z,7.90
2018-12-30T22:08:31.312Z,7.90
2018-12-30T22:11:00.715Z,7.90
2018-12-30T22:13:30.148Z,7.90
2018-12-30T22:15:59.547Z,7.90
2018-12-30T22:18:29.036Z,7.90
2018-12-30T22:20:58.564Z,7.90
2018-12-30T22:23:28.091Z,7.90
2018-12-30T22:25:57.555Z,7.90
2018-12-30T22:28:27.039Z,7.90
2018-12-30T22:30:56.380Z,7.90
2018-12-30T22:33:25.928Z,7.90
2018-12-30T22:35:55.476Z,7.90
2018-12-30T22:38:24.899Z,7.90
2018-12-30T22:40:54.519Z,7.90
2018-12-30T22:43:23.955Z,7.90
2018-12-30T22:45:53.352Z,7.90
2018-12-30T22:48:22.807Z,7.90
2018-12-30T22:50:52.194Z,7.90
2018-12-30T22:53:21.694Z,7.90
2018-12-30T22:55:51.155Z,7.90
2018-12-30T22:58:20.726Z,8.00
2018-12-30T23:01:05.188Z,8.00
2018-12-30T23:03:34.666Z,8.00
2018-12-30T23:06:04.117Z,8.00
2018-12-30T23:08:33.512Z,8.00
2018-12-30T23:11:02.859Z,8.00
2018-12-30T23:13:32.245Z,8.00
2018-12-30T23:16:01.725Z,8.00
2018-12-30T23:18:31.102Z,8.00
2018-12-30T23:21:00.605Z,8.00
2018-12-30T23:23:30.032Z,8.00
2018-12-30T23:26:05.593Z,8.00
2018-12-30T23:28:35.660Z,8.00
2018-12-30T23:31:38.455Z,8.00
2018-12-30T23:34:13.809Z,8.00
2018-12-30T23:36:49.795Z,8.10
2018-12-30T23:39:23.902Z,8.00
2018-12-30T23:41:53.314Z,8.10
2018-12-30T23:44:22.912Z,8.10
2018-12-30T23:46:52.358Z,8.10
2018-12-30T23:49:21.760Z,8.10
2018-12-30T23:52:06.989Z,8.10
2018-12-30T23:54:40.302Z,8.10
2018-12-30T23:57:12.502Z,8.10
2018-12-30T23:59:50.258Z,8.10
