createdAt,value
2023-03-11T00:01:14.029Z,0.65
2023-03-11T00:03:42.844Z,0.70
2023-03-11T00:06:11.602Z,0.90
2023-03-11T00:08:41.345Z,0.93
2023-03-11T00:11:10.309Z,0.70
2023-03-11T00:13:41.035Z,1.30
2023-03-11T00:16:09.869Z,0.77
2023-03-11T00:18:40.157Z,0.63
2023-03-11T00:21:17.472Z,0.90
2023-03-11T00:23:47.064Z,0.77
2023-03-11T00:26:15.890Z,0.68
2023-03-11T00:28:44.694Z,0.60
2023-03-11T00:31:14.911Z,0.60
2023-03-11T00:33:45.234Z,0.50
2023-03-11T00:36:24.194Z,0.80
2023-03-11T00:38:53.350Z,0.30
2023-03-11T00:41:22.422Z,0.63
2023-03-11T00:43:51.546Z,0.50
2023-03-11T00:46:20.486Z,0.73
2023-03-11T00:48:52.245Z,0.30
2023-03-11T00:51:21.367Z,0.50
2023-03-11T00:53:50.362Z,0.55
2023-03-11T00:56:19.205Z,0.57
2023-03-11T00:58:48.139Z,1.83
2023-03-11T01:01:20.772Z,1.00
2023-03-11T01:03:51.185Z,0.50
2023-03-11T01:06:19.924Z,0.68
2023-03-11T01:08:48.808Z,0.57
2023-03-11T01:11:17.734Z,0.43
2023-03-11T01:13:46.674Z,0.43
2023-03-11T01:16:15.816Z,0.70
2023-03-11T01:18:44.910Z,0.80
2023-03-11T01:21:15.256Z,0.50
2023-03-11T01:23:44.597Z,0.60
2023-03-11T01:26:14.984Z,0.70
2023-03-11T01:28:43.967Z,0.52
2023-03-11T01:31:13.022Z,0.90
2023-03-11T01:33:42.139Z,0.63
2023-03-11T01:36:11.170Z,0.75
2023-03-11T01:38:41.463Z,0.85
2023-03-11T01:41:11.400Z,1.23
2023-03-11T01:43:52.365Z,1.20
2023-03-11T01:46:25.420Z,0.90
2023-03-11T01:48:56.567Z,0.70
2023-03-11T01:51:31.019Z,0.88
2023-03-11T01:54:05.770Z,1.08
2023-03-11T01:56:35.896Z,0.82
2023-03-11T01:59:05.168Z,0.90
2023-03-11T02:01:35.964Z,1.10
2023-03-11T02:04:06.469Z,0.70
2023-03-11T02:06:35.797Z,0.70
2023-03-11T02:09:06.005Z,0.52
2023-03-11T02:11:35.347Z,0.70
2023-03-11T02:14:09.694Z,0.80
2023-03-11T02:16:39.694Z,0.60
2023-03-11T02:19:18.685Z,0.77
2023-03-11T02:21:47.931Z,0.60
2023-03-11T02:24:27.348Z,0.90
2023-03-11T02:26:59.756Z,0.70
2023-03-11T02:29:30.839Z,0.60
2023-03-11T02:32:02.852Z,0.40
2023-03-11T02:34:34.520Z,0.70
2023-03-11T02:37:07.679Z,0.55
2023-03-11T02:39:39.851Z,0.85
2023-03-11T02:42:19.001Z,0.50
2023-03-11T02:44:55.520Z,0.82
2023-03-11T02:47:24.834Z,0.70
2023-03-11T02:49:55.510Z,0.70
2023-03-11T02:52:24.577Z,1.00
2023-03-11T02:54:53.280Z,0.75
2023-03-11T02:57:23.437Z,0.70
2023-03-11T02:59:52.204Z,0.70
2023-03-11T03:02:21.232Z,0.50
2023-03-11T03:04:50.005Z,0.53
2023-03-11T03:07:18.774Z,0.70
2023-03-11T03:09:47.677Z,0.50
2023-03-11T03:12:16.530Z,0.50
2023-03-11T03:14:46.890Z,0.50
2023-03-11T03:17:15.734Z,0.45
2023-03-11T03:19:44.682Z,0.50
2023-03-11T03:22:13.504Z,0.40
2023-03-11T03:24:42.420Z,0.40
2023-03-11T03:27:11.924Z,0.60
2023-03-11T03:29:40.712Z,0.60
2023-03-11T03:32:11.197Z,0.73
2023-03-11T03:34:40.084Z,0.67
2023-03-11T03:37:09.130Z,0.50
2023-03-11T03:39:38.314Z,0.43
2023-03-11T03:42:08.053Z,0.70
2023-03-11T03:44:36.972Z,0.65
2023-03-11T03:47:06.232Z,0.55
2023-03-11T03:49:36.519Z,0.52
2023-03-11T03:52:07.256Z,0.55
2023-03-11T03:54:36.261Z,0.60
2023-03-11T03:57:05.901Z,0.50
2023-03-11T03:59:34.759Z,0.50
2023-03-11T04:02:03.800Z,0.60
2023-03-11T04:04:33.223Z,0.52
2023-03-11T04:07:05.869Z,0.90
2023-03-11T04:09:35.651Z,0.60
2023-03-11T04:12:04.610Z,0.60
2023-03-11T04:14:33.464Z,0.60
2023-03-11T04:17:02.253Z,0.60
2023-03-11T04:19:31.042Z,0.50
2023-03-11T04:21:59.850Z,0.63
2023-03-11T04:24:30.268Z,0.50
2023-03-11T04:26:59.287Z,0.50
2023-03-11T04:29:28.116Z,0.60
2023-03-11T04:31:57.068Z,0.70
2023-03-11T04:34:26.242Z,0.50
2023-03-11T04:36:55.243Z,0.60
2023-03-11T04:39:24.248Z,0.70
2023-03-11T04:41:54.399Z,0.50
2023-03-11T04:44:23.219Z,0.50
2023-03-11T04:46:52.239Z,0.40
2023-03-11T04:49:21.072Z,0.40
2023-03-11T04:51:50.056Z,0.43
2023-03-11T04:54:18.980Z,0.40
2023-03-11T04:57:01.759Z,0.50
2023-03-11T04:59:30.590Z,0.43
2023-03-11T05:01:59.613Z,0.50
2023-03-11T05:04:28.519Z,0.40
2023-03-11T05:06:57.390Z,0.60
2023-03-11T05:09:26.545Z,0.40
2023-03-11T05:11:55.468Z,0.57
2023-03-11T05:14:25.788Z,0.50
2023-03-11T05:16:54.921Z,0.40
2023-03-11T05:19:35.212Z,0.57
2023-03-11T05:22:06.318Z,0.60
2023-03-11T05:24:35.738Z,0.53
2023-03-11T05:27:05.140Z,0.50
2023-03-11T05:29:35.536Z,0.40
2023-03-11T05:32:04.674Z,0.60
2023-03-11T05:34:33.547Z,0.50
2023-03-11T05:37:03.370Z,0.50
2023-03-11T05:39:32.332Z,0.53
2023-03-11T05:42:01.247Z,0.47
2023-03-11T05:44:30.214Z,0.40
2023-03-11T05:47:00.704Z,0.40
2023-03-11T05:49:29.809Z,0.40
2023-03-11T05:51:59.057Z,0.50
2023-03-11T05:54:28.112Z,0.47
2023-03-11T05:56:57.039Z,0.40
2023-03-11T05:59:25.774Z,0.60
2023-03-11T06:01:54.764Z,0.40
2023-03-11T06:04:25.160Z,0.40
2023-03-11T06:06:54.200Z,0.30
2023-03-11T06:09:23.075Z,0.40
2023-03-11T06:11:51.966Z,0.40
2023-03-11T06:14:21.212Z,0.40
2023-03-11T06:16:50.072Z,0.40
2023-03-11T06:19:18.890Z,0.60
2023-03-11T06:21:49.177Z,0.50
2023-03-11T06:24:18.119Z,0.50
2023-03-11T06:26:47.103Z,0.40
2023-03-11T06:29:16.729Z,0.60
2023-03-11T06:31:45.865Z,0.47
2023-03-11T06:34:14.819Z,0.40
2023-03-11T06:36:44.147Z,0.50
2023-03-11T06:39:16.499Z,0.40
2023-03-11T06:41:45.369Z,0.50
2023-03-11T06:44:14.385Z,0.50
2023-03-11T06:46:43.306Z,0.40
2023-03-11T06:49:12.128Z,0.47
2023-03-11T06:51:41.526Z,0.80
2023-03-11T06:54:12.559Z,0.60
2023-03-11T06:56:42.841Z,0.50
2023-03-11T06:59:11.759Z,0.32
2023-03-11T07:01:40.557Z,0.40
2023-03-11T07:04:10.879Z,0.45
2023-03-11T07:06:39.650Z,0.50
2023-03-11T07:09:09.021Z,0.45
2023-03-11T07:11:38.027Z,0.57
2023-03-11T07:14:08.349Z,0.52
2023-03-11T07:16:39.906Z,0.57
2023-03-11T07:19:08.876Z,0.60
2023-03-11T07:21:37.749Z,0.70
2023-03-11T07:24:09.966Z,0.80
2023-03-11T07:26:42.650Z,0.60
2023-03-11T07:29:15.080Z,0.70
2023-03-11T07:31:44.171Z,2.00
2023-03-11T07:34:14.290Z,0.75
2023-03-11T07:36:46.309Z,1.10
2023-03-11T07:39:17.959Z,1.30
2023-03-11T07:41:47.632Z,3.63
2023-03-11T07:44:19.674Z,1.25
2023-03-11T07:46:48.546Z,0.40
2023-03-11T07:49:17.471Z,0.50
2023-03-11T07:51:46.308Z,0.95
2023-03-11T07:54:15.465Z,0.60
2023-03-11T07:56:44.405Z,0.50
2023-03-11T07:59:13.380Z,0.50
2023-03-11T08:01:47.404Z,0.73
2023-03-11T08:04:18.038Z,0.52
2023-03-11T08:06:49.217Z,0.63
2023-03-11T08:09:18.665Z,0.30
2023-03-11T08:11:49.592Z,0.70
2023-03-11T08:14:18.805Z,0.90
2023-03-11T08:16:49.132Z,1.05
2023-03-11T08:19:17.943Z,0.80
2023-03-11T08:21:46.850Z,0.35
2023-03-11T08:24:16.589Z,0.57
2023-03-11T08:26:45.636Z,1.15
2023-03-11T08:29:14.461Z,0.68
2023-03-11T08:31:43.441Z,0.65
2023-03-11T08:34:17.886Z,0.43
2023-03-11T08:36:46.847Z,0.40
2023-03-11T08:39:15.684Z,0.57
2023-03-11T08:41:44.541Z,1.00
2023-03-11T08:44:13.337Z,0.82
2023-03-11T08:46:42.448Z,1.25
2023-03-11T08:49:12.673Z,0.90
2023-03-11T08:51:42.704Z,1.10
2023-03-11T08:54:11.643Z,0.80
2023-03-11T08:56:40.455Z,1.20
2023-03-11T08:59:09.414Z,0.63
2023-03-11T09:01:38.428Z,1.70
2023-03-11T09:04:07.430Z,1.70
2023-03-11T09:06:38.151Z,0.50
2023-03-11T09:09:07.022Z,3.05
2023-03-11T09:11:37.605Z,4.53
2023-03-11T09:14:06.809Z,0.30
2023-03-11T09:16:35.933Z,0.90
2023-03-11T09:19:07.494Z,0.43
2023-03-11T09:21:39.014Z,1.05
2023-03-11T09:24:08.701Z,0.60
2023-03-11T09:26:37.908Z,1.45
2023-03-11T09:29:09.649Z,0.60
2023-03-11T09:31:39.944Z,0.43
2023-03-11T09:34:08.907Z,0.50
2023-03-11T09:36:45.228Z,0.40
2023-03-11T09:39:14.204Z,0.68
2023-03-11T09:41:58.500Z,1.75
2023-03-11T09:44:38.370Z,0.45
2023-03-11T09:47:41.841Z,3.33
2023-03-11T09:50:33.091Z,11.50
2023-03-11T09:53:19.721Z,0.82
2023-03-11T09:55:52.052Z,0.60
2023-03-11T09:58:36.103Z,0.50
2023-03-11T10:01:15.031Z,0.60
2023-03-11T10:03:45.954Z,0.63
2023-03-11T10:06:19.427Z,0.73
2023-03-11T10:09:00.525Z,0.60
2023-03-11T10:11:57.568Z,0.50
2023-03-11T10:14:55.599Z,0.55
2023-03-11T10:17:53.980Z,0.52
2023-03-11T10:20:29.478Z,1.27
2023-03-11T10:23:17.030Z,0.63
2023-03-11T10:26:04.319Z,0.47
2023-03-11T10:28:39.606Z,0.60
2023-03-11T10:31:23.122Z,0.65
2023-03-11T10:34:00.439Z,0.90
2023-03-11T10:36:39.557Z,0.50
2023-03-11T10:39:12.112Z,0.70
2023-03-11T10:41:51.303Z,0.60
2023-03-11T10:44:38.565Z,0.80
2023-03-11T10:47:19.561Z,0.70
2023-03-11T10:50:09.196Z,0.70
2023-03-11T10:53:05.202Z,0.47
2023-03-11T10:55:34.400Z,0.60
2023-03-11T10:58:14.226Z,0.60
2023-03-11T11:00:43.557Z,0.60
2023-03-11T11:03:34.242Z,0.75
2023-03-11T11:06:07.057Z,8.13
2023-03-11T11:08:36.429Z,1.50
2023-03-11T11:11:22.324Z,1.33
2023-03-11T11:14:00.941Z,0.75
2023-03-11T11:16:34.355Z,0.70
2023-03-11T11:19:13.176Z,6.82
2023-03-11T11:21:45.021Z,0.70
2023-03-11T11:24:23.775Z,0.75
2023-03-11T11:27:07.419Z,1.05
2023-03-11T11:29:37.795Z,1.08
2023-03-11T11:32:25.555Z,1.08
2023-03-11T11:35:02.427Z,0.90
2023-03-11T11:37:35.194Z,1.02
2023-03-11T11:40:16.872Z,0.80
2023-03-11T11:42:52.897Z,0.77
2023-03-11T11:45:34.065Z,0.90
2023-03-11T11:48:13.404Z,0.80
2023-03-11T11:50:49.712Z,0.80
2023-03-11T11:53:32.912Z,0.95
2023-03-11T11:56:03.160Z,0.70
2023-03-11T11:58:33.021Z,0.65
2023-03-11T12:01:17.427Z,0.80
2023-03-11T12:04:23.892Z,0.60
2023-03-11T12:07:09.378Z,1.75
2023-03-11T12:09:52.566Z,1.05
2023-03-11T12:12:32.664Z,6.75
2023-03-11T12:15:13.216Z,0.70
2023-03-11T12:17:48.887Z,0.90
2023-03-11T12:20:29.030Z,0.73
2023-03-11T12:23:30.946Z,1.08
2023-03-11T12:26:21.422Z,1.10
2023-03-11T12:28:58.054Z,0.90
2023-03-11T12:31:32.019Z,0.70
2023-03-11T12:34:05.617Z,1.00
2023-03-11T12:36:37.762Z,1.20
2023-03-11T12:39:09.713Z,1.00
2023-03-11T12:41:42.259Z,0.98
2023-03-11T12:44:27.285Z,0.90
2023-03-11T12:47:19.090Z,0.90
2023-03-11T12:49:51.876Z,1.13
2023-03-11T12:52:54.489Z,0.88
2023-03-11T12:55:37.085Z,0.90
2023-03-11T12:58:50.103Z,0.88
2023-03-11T13:01:55.142Z,1.15
2023-03-11T13:04:45.808Z,1.05
2023-03-11T13:07:49.610Z,0.90
2023-03-11T13:10:39.167Z,1.20
2023-03-11T13:13:40.761Z,1.10
2023-03-11T13:16:39.804Z,1.00
2023-03-11T13:19:58.096Z,1.10
2023-03-11T13:23:10.463Z,1.10
2023-03-11T13:25:42.842Z,5.53
2023-03-11T13:28:44.218Z,1.20
2023-03-11T13:31:38.802Z,10.07
2023-03-11T13:34:17.598Z,1.40
2023-03-11T13:37:00.357Z,2.20
2023-03-11T13:39:50.956Z,1.25
2023-03-11T13:42:30.860Z,1.10
2023-03-11T13:45:00.980Z,1.30
2023-03-11T13:47:32.675Z,1.35
2023-03-11T13:50:08.198Z,1.17
2023-03-11T13:52:43.389Z,1.45
2023-03-11T13:55:22.993Z,1.20
2023-03-11T13:57:54.274Z,1.17
2023-03-11T14:00:28.090Z,0.90
2023-03-11T14:02:59.302Z,1.23
2023-03-11T14:05:32.462Z,1.15
2023-03-11T14:08:14.863Z,0.90
2023-03-11T14:10:55.354Z,0.90
2023-03-11T14:13:26.792Z,1.30
2023-03-11T14:16:04.787Z,0.90
2023-03-11T14:18:38.048Z,0.98
2023-03-11T14:21:13.816Z,0.83
2023-03-11T14:23:46.299Z,1.20
2023-03-11T14:26:20.531Z,1.20
2023-03-11T14:28:53.632Z,0.98
2023-03-11T14:31:32.597Z,1.02
2023-03-11T14:34:06.913Z,1.20
2023-03-11T14:36:43.689Z,1.00
2023-03-11T14:39:26.807Z,1.10
2023-03-11T14:42:04.621Z,1.15
2023-03-11T14:44:36.812Z,1.00
2023-03-11T14:47:15.674Z,1.40
2023-03-11T14:49:45.860Z,1.13
2023-03-11T14:52:22.983Z,1.30
2023-03-11T14:54:55.688Z,1.30
2023-03-11T14:57:38.868Z,1.17
2023-03-11T15:00:17.095Z,3.35
2023-03-11T15:03:01.163Z,1.42
2023-03-11T15:05:43.274Z,1.50
2023-03-11T15:08:12.443Z,1.40
2023-03-11T15:10:41.417Z,1.60
2023-03-11T15:14:23.422Z,1.50
2023-03-11T15:16:53.863Z,1.48
2023-03-11T15:19:25.494Z,1.58
2023-03-11T15:21:56.589Z,2.30
2023-03-11T15:24:28.430Z,3.25
2023-03-11T15:27:01.122Z,3.08
2023-03-11T15:29:33.397Z,3.70
2023-03-11T15:32:26.313Z,6.07
2023-03-11T15:35:04.562Z,2.00
2023-03-11T15:37:33.563Z,1.80
2023-03-11T15:40:22.469Z,1.70
2023-03-11T15:43:17.014Z,1.85
2023-03-11T15:45:49.287Z,2.08
2023-03-11T15:48:18.567Z,1.83
2023-03-11T15:50:54.667Z,1.83
2023-03-11T15:53:25.355Z,1.52
2023-03-11T15:55:55.996Z,1.35
2023-03-11T15:58:25.200Z,1.30
2023-03-11T16:00:58.575Z,1.05
2023-03-11T16:03:28.076Z,1.33
2023-03-11T16:05:58.357Z,1.45
2023-03-11T16:08:27.191Z,1.13
2023-03-11T16:10:55.879Z,1.50
2023-03-11T16:13:24.671Z,1.35
2023-03-11T16:15:55.114Z,1.50
2023-03-11T16:18:24.158Z,1.23
2023-03-11T16:20:56.329Z,1.20
2023-03-11T16:23:29.566Z,1.45
2023-03-11T16:26:02.888Z,1.60
2023-03-11T16:28:32.021Z,1.42
2023-03-11T16:31:02.460Z,1.50
2023-03-11T16:33:31.276Z,1.58
2023-03-11T16:36:00.411Z,1.70
2023-03-11T16:38:31.305Z,1.70
2023-03-11T16:41:02.596Z,2.55
2023-03-11T16:43:33.368Z,3.03
2023-03-11T16:46:03.665Z,1.98
2023-03-11T16:48:32.535Z,3.20
2023-03-11T16:51:01.629Z,5.63
2023-03-11T16:53:30.533Z,3.33
2023-03-11T16:55:59.886Z,3.80
2023-03-11T16:58:28.997Z,3.13
2023-03-11T17:00:57.984Z,2.22
2023-03-11T17:03:34.448Z,1.77
2023-03-11T17:06:10.602Z,1.70
2023-03-11T17:08:39.452Z,2.20
2023-03-11T17:11:16.018Z,2.20
2023-03-11T17:13:45.280Z,2.03
2023-03-11T17:16:14.941Z,2.30
2023-03-11T17:18:45.389Z,1.70
2023-03-11T17:21:16.995Z,1.67
2023-03-11T17:23:46.162Z,1.63
2023-03-11T17:26:18.042Z,1.60
2023-03-11T17:28:46.862Z,1.80
2023-03-11T17:31:17.919Z,1.77
2023-03-11T17:33:48.662Z,1.50
2023-03-11T17:36:19.815Z,4.35
2023-03-11T17:38:52.385Z,7.67
2023-03-11T17:41:22.039Z,2.30
2023-03-11T17:43:51.705Z,2.00
2023-03-11T17:46:22.782Z,2.00
2023-03-11T17:48:53.762Z,2.10
2023-03-11T17:51:25.837Z,1.83
2023-03-11T17:53:57.139Z,2.27
2023-03-11T17:56:26.265Z,2.13
2023-03-11T17:58:55.642Z,2.47
2023-03-11T18:01:28.026Z,2.40
2023-03-11T18:03:58.805Z,2.30
2023-03-11T18:06:28.165Z,2.40
2023-03-11T18:08:57.359Z,2.30
2023-03-11T18:11:29.861Z,2.50
2023-03-11T18:13:59.075Z,2.50
2023-03-11T18:16:32.013Z,2.40
2023-03-11T18:19:02.796Z,2.30
2023-03-11T18:21:33.373Z,2.23
2023-03-11T18:24:02.776Z,2.53
2023-03-11T18:26:32.685Z,2.40
2023-03-11T18:29:06.047Z,2.23
2023-03-11T18:31:35.149Z,4.83
2023-03-11T18:34:12.365Z,6.47
2023-03-11T18:36:43.460Z,2.93
2023-03-11T18:39:13.900Z,6.70
2023-03-11T18:41:43.973Z,2.63
2023-03-11T18:44:12.884Z,4.40
2023-03-11T18:46:44.761Z,2.40
2023-03-11T18:49:15.641Z,4.33
2023-03-11T18:51:44.682Z,3.73
2023-03-11T18:54:13.639Z,2.70
2023-03-11T18:56:42.502Z,2.67
2023-03-11T18:59:12.256Z,2.70
2023-03-11T19:01:41.410Z,2.40
2023-03-11T19:04:11.741Z,4.93
2023-03-11T19:06:42.121Z,3.70
2023-03-11T19:09:11.100Z,4.57
2023-03-11T19:11:43.101Z,5.57
2023-03-11T19:14:12.456Z,3.90
2023-03-11T19:16:41.532Z,3.40
2023-03-11T19:19:11.940Z,7.10
2023-03-11T19:21:42.581Z,3.90
2023-03-11T19:24:15.725Z,3.87
2023-03-11T19:26:46.253Z,5.17
2023-03-11T19:29:16.100Z,4.23
2023-03-11T19:31:45.577Z,4.03
2023-03-11T19:34:14.611Z,4.03
2023-03-11T19:36:46.840Z,8.90
2023-03-11T19:39:15.882Z,4.20
2023-03-11T19:41:44.764Z,6.60
2023-03-11T19:44:13.771Z,4.40
2023-03-11T19:46:42.856Z,5.03
2023-03-11T19:49:11.926Z,4.97
2023-03-11T19:51:49.480Z,4.67
2023-03-11T19:54:20.809Z,4.80
2023-03-11T19:56:50.063Z,4.83
2023-03-11T19:59:18.966Z,15.17
2023-03-11T20:01:48.190Z,3.77
2023-03-11T20:04:17.154Z,4.10
2023-03-11T20:06:46.539Z,18.33
2023-03-11T20:09:16.329Z,4.87
2023-03-11T20:11:46.947Z,4.57
2023-03-11T20:14:16.198Z,4.33
2023-03-11T20:16:45.552Z,4.97
2023-03-11T20:19:14.670Z,3.67
2023-03-11T20:21:45.815Z,5.23
2023-03-11T20:24:15.209Z,5.30
2023-03-11T20:26:45.750Z,4.67
2023-03-11T20:29:14.864Z,4.40
2023-03-11T20:31:44.810Z,8.80
2023-03-11T20:34:14.851Z,5.47
2023-03-11T20:36:44.043Z,4.90
2023-03-11T20:39:13.346Z,5.07
2023-03-11T20:41:43.174Z,4.87
2023-03-11T20:44:15.600Z,4.93
2023-03-11T20:46:45.080Z,4.80
2023-03-11T20:49:14.074Z,4.30
2023-03-11T20:51:44.037Z,4.27
2023-03-11T20:54:13.113Z,4.43
2023-03-11T20:56:43.106Z,4.73
2023-03-11T20:59:15.302Z,4.40
2023-03-11T21:01:45.978Z,4.47
2023-03-11T21:04:16.706Z,4.80
2023-03-11T21:06:49.844Z,5.10
2023-03-11T21:09:19.004Z,6.57
2023-03-11T21:11:47.998Z,5.60
2023-03-11T21:14:20.170Z,4.97
2023-03-11T21:16:49.473Z,4.97
2023-03-11T21:19:18.458Z,4.50
2023-03-11T21:21:47.594Z,4.83
2023-03-11T21:24:17.347Z,4.87
2023-03-11T21:26:46.435Z,5.23
2023-03-11T21:29:15.548Z,4.97
2023-03-11T21:31:46.102Z,4.77
2023-03-11T21:34:15.247Z,4.20
2023-03-11T21:36:44.269Z,4.87
2023-03-11T21:39:14.710Z,4.50
2023-03-11T21:41:43.970Z,4.73
2023-03-11T21:44:13.250Z,4.20
2023-03-11T21:46:43.066Z,7.57
2023-03-11T21:49:13.958Z,7.13
2023-03-11T21:51:43.561Z,5.67
2023-03-11T21:54:13.423Z,4.70
2023-03-11T21:56:43.172Z,5.07
2023-03-11T21:59:12.222Z,4.73
2023-03-11T22:01:41.631Z,5.50
2023-03-11T22:04:12.773Z,4.80
2023-03-11T22:06:42.323Z,4.90
2023-03-11T22:09:11.393Z,5.30
2023-03-11T22:11:40.521Z,5.00
2023-03-11T22:14:10.092Z,5.00
2023-03-11T22:16:39.588Z,5.03
2023-03-11T22:19:11.503Z,5.00
2023-03-11T22:21:42.119Z,5.03
2023-03-11T22:24:13.400Z,5.70
2023-03-11T22:26:42.411Z,5.57
2023-03-11T22:29:13.554Z,5.80
2023-03-11T22:31:43.415Z,5.67
2023-03-11T22:34:13.047Z,5.73
2023-03-11T22:36:43.856Z,4.80
2023-03-11T22:39:13.099Z,5.37
2023-03-11T22:41:42.649Z,5.53
2023-03-11T22:44:12.337Z,5.27
2023-03-11T22:46:41.654Z,6.30
2023-03-11T22:49:10.788Z,5.00
2023-03-11T22:51:39.864Z,6.23
2023-03-11T22:54:10.558Z,5.93
2023-03-11T22:56:39.679Z,5.23
2023-03-11T22:59:08.862Z,6.00
2023-03-11T23:01:37.766Z,6.17
2023-03-11T23:04:06.930Z,5.60
2023-03-11T23:06:36.051Z,5.47
2023-03-11T23:09:06.363Z,5.50
2023-03-11T23:11:37.814Z,6.03
2023-03-11T23:14:07.842Z,5.93
2023-03-11T23:16:36.896Z,5.53
2023-03-11T23:19:06.009Z,6.03
2023-03-11T23:21:35.858Z,5.87
2023-03-11T23:24:08.799Z,5.67
2023-03-11T23:26:40.388Z,5.57
2023-03-11T23:29:09.407Z,6.63
2023-03-11T23:31:39.532Z,6.50
2023-03-11T23:34:09.740Z,5.50
2023-03-11T23:36:38.697Z,5.77
2023-03-11T23:39:07.891Z,5.53
2023-03-11T23:41:38.256Z,5.60
2023-03-11T23:44:07.345Z,6.00
2023-03-11T23:46:38.308Z,6.07
2023-03-11T23:49:08.857Z,5.57
2023-03-11T23:51:38.207Z,5.90
2023-03-11T23:54:09.094Z,5.40
2023-03-11T23:56:39.994Z,5.80
2023-03-11T23:59:09.410Z,5.73
