createdAt,value
2018-11-25T00:00:19.168Z,1.30
2018-11-25T00:01:19.180Z,1.20
2018-11-25T00:02:19.147Z,0.90
2018-11-25T00:03:19.134Z,1.00
2018-11-25T00:04:19.121Z,1.20
2018-11-25T00:05:19.110Z,1.20
2018-11-25T00:06:19.122Z,1.00
2018-11-25T00:07:19.088Z,1.20
2018-11-25T00:08:19.078Z,1.00
2018-11-25T00:09:19.064Z,1.20
2018-11-25T00:10:19.070Z,1.20
2018-11-25T00:11:19.042Z,1.10
2018-11-25T00:12:19.032Z,1.00
2018-11-25T00:13:19.019Z,1.20
2018-11-25T00:14:19.011Z,1.20
2018-11-25T00:15:19.023Z,1.30
2018-11-25T00:16:18.984Z,1.00
2018-11-25T00:17:18.973Z,1.10
2018-11-25T00:18:18.994Z,1.10
2018-11-25T00:19:18.949Z,1.10
2018-11-25T00:20:18.942Z,1.00
2018-11-25T00:21:18.928Z,1.20
2018-11-25T00:22:18.956Z,1.20
2018-11-25T00:23:18.909Z,1.30
2018-11-25T00:24:18.898Z,1.10
2018-11-25T00:25:18.897Z,1.00
2018-11-25T00:26:18.875Z,1.20
2018-11-25T00:27:18.905Z,1.00
2018-11-25T00:28:18.848Z,1.20
2018-11-25T00:29:18.838Z,1.00
2018-11-25T00:30:18.826Z,1.20
2018-11-25T00:31:18.815Z,1.20
2018-11-25T00:32:18.840Z,1.20
2018-11-25T00:33:18.793Z,1.20
2018-11-25T00:34:18.780Z,1.20
2018-11-25T00:35:18.770Z,1.00
2018-11-25T00:36:18.758Z,1.00
2018-11-25T00:37:18.773Z,1.10
2018-11-25T00:38:18.735Z,1.20
2018-11-25T00:39:18.728Z,1.10
2018-11-25T00:40:18.716Z,1.30
2018-11-25T00:41:18.702Z,1.10
2018-11-25T00:42:18.714Z,1.20
2018-11-25T00:43:18.709Z,1.10
2018-11-25T00:44:18.669Z,1.10
2018-11-25T00:45:18.657Z,1.20
2018-11-25T00:46:18.648Z,1.10
2018-11-25T00:47:18.634Z,0.90
2018-11-25T00:48:18.655Z,0.90
2018-11-25T00:49:18.613Z,1.10
2018-11-25T00:50:18.602Z,1.10
2018-11-25T00:51:18.589Z,1.10
2018-11-25T00:52:18.579Z,1.30
2018-11-25T00:53:18.593Z,1.00
2018-11-25T00:54:18.555Z,1.10
2018-11-25T00:55:18.544Z,1.20
2018-11-25T00:56:18.533Z,1.20
2018-11-25T00:57:18.567Z,1.20
2018-11-25T00:58:18.513Z,1.30
2018-11-25T00:59:18.503Z,1.00
2018-11-25T01:00:18.499Z,1.30
2018-11-25T01:01:18.476Z,1.00
2018-11-25T01:02:18.493Z,1.30
2018-11-25T01:03:18.474Z,1.10
2018-11-25T01:04:18.441Z,1.20
2018-11-25T01:05:18.434Z,1.00
2018-11-25T01:06:18.420Z,1.20
2018-11-25T01:07:18.476Z,0.90
2018-11-25T01:08:18.424Z,1.00
2018-11-25T01:09:18.387Z,0.90
2018-11-25T01:10:18.378Z,0.90
2018-11-25T01:11:18.365Z,1.10
2018-11-25T01:12:18.354Z,1.30
2018-11-25T01:13:18.368Z,0.80
2018-11-25T01:14:18.330Z,1.10
2018-11-25T01:15:18.318Z,1.00
2018-11-25T01:16:18.308Z,1.00
2018-11-25T01:17:18.297Z,1.10
2018-11-25T01:18:18.317Z,1.20
2018-11-25T01:19:18.277Z,1.10
2018-11-25T01:20:18.261Z,1.10
2018-11-25T01:21:18.249Z,1.00
2018-11-25T01:22:18.237Z,1.00
2018-11-25T01:23:18.244Z,1.00
2018-11-25T01:24:18.215Z,1.10
2018-11-25T01:25:18.204Z,1.20
2018-11-25T01:26:18.219Z,1.20
2018-11-25T01:27:18.182Z,1.00
2018-11-25T01:28:18.290Z,1.10
2018-11-25T01:29:18.165Z,1.00
2018-11-25T01:30:18.150Z,1.10
2018-11-25T01:31:18.137Z,1.00
2018-11-25T01:32:18.127Z,1.20
2018-11-25T01:33:18.148Z,1.10
2018-11-25T01:34:18.103Z,0.90
2018-11-25T01:35:18.096Z,1.10
2018-11-25T01:36:18.084Z,1.00
2018-11-25T01:37:18.070Z,1.20
2018-11-25T01:38:18.092Z,0.90
2018-11-25T01:39:18.049Z,1.20
2018-11-25T01:40:18.039Z,1.20
2018-11-25T01:41:18.024Z,1.00
2018-11-25T01:42:18.015Z,1.00
2018-11-25T01:43:18.119Z,1.20
2018-11-25T01:44:17.991Z,0.90
2018-11-25T01:45:17.978Z,1.00
2018-11-25T01:46:17.970Z,0.90
2018-11-25T01:47:17.957Z,1.10
2018-11-25T01:48:17.973Z,1.00
2018-11-25T01:49:17.935Z,1.20
2018-11-25T01:50:17.973Z,1.00
2018-11-25T01:51:17.910Z,1.20
2018-11-25T01:52:17.900Z,1.10
2018-11-25T01:53:17.912Z,1.10
2018-11-25T01:54:17.894Z,1.10
2018-11-25T01:55:17.869Z,0.90
2018-11-25T01:56:17.855Z,1.20
2018-11-25T01:57:17.844Z,1.10
2018-11-25T01:58:17.837Z,1.20
2018-11-25T01:59:17.842Z,0.90
2018-11-25T02:00:17.836Z,1.20
2018-11-25T02:01:17.805Z,1.10
2018-11-25T02:02:17.789Z,1.00
2018-11-25T02:03:17.803Z,1.00
2018-11-25T02:04:17.771Z,1.20
2018-11-25T02:05:17.755Z,1.00
2018-11-25T02:06:17.742Z,1.00
2018-11-25T02:07:17.731Z,0.90
2018-11-25T02:08:17.747Z,1.10
2018-11-25T02:09:17.709Z,1.10
2018-11-25T02:10:17.740Z,1.00
2018-11-25T02:11:17.687Z,1.20
2018-11-25T02:12:17.676Z,1.00
2018-11-25T02:13:17.664Z,1.10
2018-11-25T02:14:17.658Z,1.10
2018-11-25T02:15:17.686Z,0.90
2018-11-25T02:16:17.629Z,1.00
2018-11-25T02:17:17.618Z,1.10
2018-11-25T02:18:17.608Z,1.10
2018-11-25T02:19:17.595Z,1.20
2018-11-25T02:20:17.614Z,1.20
2018-11-25T02:21:17.606Z,0.80
2018-11-25T02:22:17.562Z,1.20
2018-11-25T02:23:17.551Z,0.90
2018-11-25T02:24:17.542Z,1.00
2018-11-25T02:25:17.527Z,1.20
2018-11-25T02:26:17.546Z,1.20
2018-11-25T02:27:17.510Z,1.00
2018-11-25T02:28:17.494Z,1.20
2018-11-25T02:29:17.487Z,0.90
2018-11-25T02:30:17.472Z,1.00
2018-11-25T02:31:17.484Z,1.00
2018-11-25T02:32:17.453Z,1.00
2018-11-25T02:33:17.469Z,1.20
2018-11-25T02:34:17.450Z,1.30
2018-11-25T02:35:17.415Z,0.90
2018-11-25T02:36:17.405Z,1.00
2018-11-25T02:37:17.392Z,1.00
2018-11-25T02:38:17.410Z,1.00
2018-11-25T02:39:17.371Z,1.10
2018-11-25T02:40:17.365Z,1.00
2018-11-25T02:41:17.348Z,1.30
2018-11-25T02:42:17.335Z,1.00
2018-11-25T02:43:17.352Z,1.20
2018-11-25T02:44:17.314Z,1.00
2018-11-25T02:45:17.302Z,0.90
2018-11-25T02:46:17.292Z,1.20
2018-11-25T02:47:17.281Z,0.90
2018-11-25T02:48:17.293Z,1.00
2018-11-25T02:49:17.257Z,0.90
2018-11-25T02:50:17.244Z,1.00
2018-11-25T02:51:17.233Z,0.80
2018-11-25T02:52:17.256Z,1.00
2018-11-25T02:53:17.219Z,1.00
2018-11-25T02:54:17.200Z,0.90
2018-11-25T02:55:17.194Z,1.10
2018-11-25T02:56:17.179Z,0.90
2018-11-25T02:57:17.191Z,1.30
2018-11-25T02:58:17.157Z,1.00
2018-11-25T02:59:17.168Z,1.00
2018-11-25T03:00:17.135Z,0.90
2018-11-25T03:01:17.120Z,1.00
2018-11-25T03:02:17.106Z,1.00
2018-11-25T03:03:17.121Z,1.20
2018-11-25T03:04:17.115Z,0.90
2018-11-25T03:05:17.074Z,1.30
2018-11-25T03:06:17.063Z,1.30
2018-11-25T03:07:17.050Z,0.80
2018-11-25T03:08:17.039Z,1.00
2018-11-25T03:09:17.054Z,1.50
2018-11-25T03:10:17.017Z,1.20
2018-11-25T03:11:17.006Z,1.10
2018-11-25T03:12:17.019Z,1.10
2018-11-25T03:13:16.982Z,0.80
2018-11-25T03:14:16.971Z,1.00
2018-11-25T03:15:16.963Z,0.90
2018-11-25T03:16:16.948Z,1.10
2018-11-25T03:17:16.966Z,1.00
2018-11-25T03:18:16.952Z,1.10
2018-11-25T03:19:16.915Z,1.10
2018-11-25T03:20:16.908Z,1.00
2018-11-25T03:21:16.895Z,0.90
2018-11-25T03:22:16.882Z,1.20
2018-11-25T03:23:16.898Z,1.10
2018-11-25T03:24:16.865Z,1.00
2018-11-25T03:25:16.849Z,0.90
2018-11-25T03:26:16.836Z,0.90
2018-11-25T03:27:16.829Z,1.20
2018-11-25T03:28:16.846Z,1.00
2018-11-25T03:29:16.804Z,1.10
2018-11-25T03:30:16.795Z,1.00
2018-11-25T03:31:16.780Z,1.00
2018-11-25T03:32:16.768Z,1.20
2018-11-25T03:33:16.786Z,0.80
2018-11-25T03:34:16.770Z,1.00
2018-11-25T03:35:16.779Z,1.00
2018-11-25T03:36:16.730Z,1.20
2018-11-25T03:37:16.711Z,1.00
2018-11-25T03:38:16.701Z,1.10
2018-11-25T03:39:16.689Z,1.00
2018-11-25T03:40:16.704Z,1.00
2018-11-25T03:41:16.672Z,1.00
2018-11-25T03:42:16.656Z,1.00
2018-11-25T03:43:16.667Z,1.00
2018-11-25T03:44:16.633Z,1.00
2018-11-25T03:45:16.629Z,0.90
2018-11-25T03:46:16.610Z,0.90
2018-11-25T03:47:16.638Z,0.90
2018-11-25T03:48:16.588Z,1.00
2018-11-25T03:49:16.575Z,0.90
2018-11-25T03:50:16.566Z,0.90
2018-11-25T03:51:16.554Z,0.90
2018-11-25T03:52:16.569Z,0.90
2018-11-25T03:53:16.537Z,1.00
2018-11-25T03:54:16.519Z,1.00
2018-11-25T03:55:16.510Z,0.80
2018-11-25T03:56:16.497Z,1.10
2018-11-25T03:57:16.521Z,1.00
2018-11-25T03:58:16.475Z,0.90
2018-11-25T03:59:16.463Z,1.20
2018-11-25T04:00:16.452Z,0.90
2018-11-25T04:01:16.441Z,0.90
2018-11-25T04:02:16.461Z,1.10
2018-11-25T04:03:16.419Z,0.90
2018-11-25T04:04:16.408Z,0.80
2018-11-25T04:05:16.396Z,1.00
2018-11-25T04:06:16.390Z,0.90
2018-11-25T04:07:16.407Z,1.00
2018-11-25T04:08:16.366Z,0.90
2018-11-25T04:09:16.354Z,0.90
2018-11-25T04:10:16.339Z,0.90
2018-11-25T04:11:16.336Z,0.90
2018-11-25T04:12:16.349Z,1.00
2018-11-25T04:13:16.305Z,0.80
2018-11-25T04:14:16.297Z,1.10
2018-11-25T04:15:16.302Z,0.90
2018-11-25T04:16:16.273Z,1.00
2018-11-25T04:17:16.286Z,1.80
2018-11-25T04:18:16.250Z,1.20
2018-11-25T04:19:16.237Z,1.10
2018-11-25T04:20:16.266Z,1.00
2018-11-25T04:21:16.214Z,1.10
2018-11-25T04:22:16.205Z,0.90
2018-11-25T04:23:16.197Z,1.00
2018-11-25T04:24:16.180Z,1.10
2018-11-25T04:25:16.198Z,1.20
2018-11-25T04:26:16.158Z,1.00
2018-11-25T04:27:16.151Z,1.00
2018-11-25T04:28:16.135Z,0.90
2018-11-25T04:29:16.125Z,0.90
2018-11-25T04:30:16.146Z,0.80
2018-11-25T04:31:16.101Z,1.00
2018-11-25T04:32:16.090Z,0.90
2018-11-25T04:33:16.082Z,1.00
2018-11-25T04:34:16.068Z,0.90
2018-11-25T04:35:16.081Z,0.90
2018-11-25T04:36:16.047Z,1.10
2018-11-25T04:37:16.033Z,0.90
2018-11-25T04:38:16.023Z,0.80
2018-11-25T04:39:16.014Z,1.00
2018-11-25T04:40:16.027Z,1.00
2018-11-25T04:41:15.988Z,0.90
2018-11-25T04:42:15.977Z,0.90
2018-11-25T04:43:15.994Z,1.00
2018-11-25T04:44:15.955Z,0.90
2018-11-25T04:45:15.948Z,1.20
2018-11-25T04:46:15.935Z,0.90
2018-11-25T04:47:15.920Z,0.80
2018-11-25T04:48:15.933Z,0.90
2018-11-25T04:49:15.897Z,0.90
2018-11-25T04:50:15.898Z,1.10
2018-11-25T04:51:15.881Z,0.90
2018-11-25T04:52:15.865Z,0.90
2018-11-25T04:53:15.897Z,1.00
2018-11-25T04:54:15.844Z,0.90
2018-11-25T04:55:15.836Z,1.00
2018-11-25T04:56:15.821Z,0.90
2018-11-25T04:57:15.809Z,0.90
2018-11-25T04:58:15.843Z,1.00
2018-11-25T04:59:15.786Z,1.10
2018-11-25T05:00:15.773Z,0.90
2018-11-25T05:01:15.762Z,1.00
2018-11-25T05:02:15.751Z,0.90
2018-11-25T05:03:15.764Z,1.20
2018-11-25T05:04:15.729Z,0.90
2018-11-25T05:05:15.746Z,0.90
2018-11-25T05:06:15.706Z,0.80
2018-11-25T05:07:15.698Z,0.80
2018-11-25T05:08:15.682Z,1.10
2018-11-25T05:09:15.674Z,0.90
2018-11-25T05:10:15.686Z,0.90
2018-11-25T05:11:15.651Z,0.90
2018-11-25T05:12:15.638Z,0.90
2018-11-25T05:13:15.627Z,0.80
2018-11-25T05:14:15.616Z,0.90
2018-11-25T05:15:15.634Z,0.80
2018-11-25T05:16:15.593Z,1.00
2018-11-25T05:17:15.586Z,0.90
2018-11-25T05:18:15.575Z,0.90
2018-11-25T05:19:15.562Z,1.00
2018-11-25T05:20:15.582Z,0.90
2018-11-25T05:21:15.537Z,1.10
2018-11-25T05:22:15.526Z,0.90
2018-11-25T05:23:15.517Z,1.30
2018-11-25T05:24:15.501Z,0.90
2018-11-25T05:25:15.516Z,0.90
2018-11-25T05:26:15.504Z,0.90
2018-11-25T05:27:15.468Z,0.90
2018-11-25T05:28:15.515Z,1.10
2018-11-25T05:29:15.449Z,0.90
2018-11-25T05:30:15.434Z,1.30
2018-11-25T05:31:15.448Z,0.90
2018-11-25T05:32:15.413Z,1.00
2018-11-25T05:33:15.399Z,0.70
2018-11-25T05:34:15.389Z,1.00
2018-11-25T05:35:15.377Z,0.80
2018-11-25T05:36:15.400Z,0.90
2018-11-25T05:37:15.357Z,0.90
2018-11-25T05:38:15.345Z,0.90
2018-11-25T05:39:15.333Z,0.90
2018-11-25T05:40:15.320Z,0.90
2018-11-25T05:41:15.336Z,0.90
2018-11-25T05:42:15.300Z,0.90
2018-11-25T05:43:15.293Z,0.80
2018-11-25T05:44:15.277Z,1.10
2018-11-25T05:45:15.266Z,1.00
2018-11-25T05:46:15.289Z,0.90
2018-11-25T05:47:15.248Z,1.20
2018-11-25T05:48:15.234Z,0.90
2018-11-25T05:49:15.227Z,0.80
2018-11-25T05:50:15.209Z,0.80
2018-11-25T05:51:15.235Z,0.90
2018-11-25T05:52:15.190Z,0.80
2018-11-25T05:53:15.175Z,0.80
2018-11-25T05:54:15.167Z,0.90
2018-11-25T05:55:15.194Z,0.90
2018-11-25T05:56:15.173Z,0.90
2018-11-25T05:57:15.131Z,0.90
2018-11-25T05:58:15.119Z,0.80
2018-11-25T05:59:15.108Z,0.70
2018-11-25T06:00:15.097Z,0.80
2018-11-25T06:01:15.111Z,0.80
2018-11-25T06:02:15.077Z,0.90
2018-11-25T06:03:15.065Z,0.90
2018-11-25T06:04:15.050Z,1.10
2018-11-25T06:05:15.072Z,0.90
2018-11-25T06:06:15.029Z,0.70
2018-11-25T06:07:15.017Z,0.90
2018-11-25T06:08:15.008Z,0.90
2018-11-25T06:09:14.995Z,0.90
2018-11-25T06:10:15.007Z,0.90
2018-11-25T06:11:14.979Z,0.80
2018-11-25T06:12:14.960Z,0.80
2018-11-25T06:13:14.951Z,1.00
2018-11-25T06:14:14.944Z,0.80
2018-11-25T06:15:14.970Z,0.80
2018-11-25T06:16:14.924Z,0.90
2018-11-25T06:17:14.908Z,0.80
2018-11-25T06:18:14.891Z,0.90
2018-11-25T06:19:14.880Z,0.90
2018-11-25T06:20:14.898Z,0.90
2018-11-25T06:21:14.887Z,0.90
2018-11-25T06:22:14.848Z,0.80
2018-11-25T06:23:14.836Z,0.70
2018-11-25T06:24:14.850Z,0.90
2018-11-25T06:25:14.837Z,0.80
2018-11-25T06:26:14.803Z,0.90
2018-11-25T06:27:14.794Z,0.90
2018-11-25T06:28:14.806Z,0.90
2018-11-25T06:29:14.769Z,0.90
2018-11-25T06:30:14.760Z,0.90
2018-11-25T06:31:14.790Z,0.80
2018-11-25T06:32:14.734Z,0.80
2018-11-25T06:33:14.727Z,0.80
2018-11-25T06:34:14.717Z,0.80
2018-11-25T06:35:14.704Z,1.20
2018-11-25T06:36:14.723Z,0.80
2018-11-25T06:37:14.684Z,0.80
2018-11-25T06:38:14.668Z,0.80
2018-11-25T06:39:14.656Z,0.90
2018-11-25T06:40:14.654Z,0.80
2018-11-25T06:41:14.658Z,1.00
2018-11-25T06:42:14.625Z,0.90
2018-11-25T06:43:14.614Z,1.20
2018-11-25T06:44:14.624Z,0.90
2018-11-25T06:45:14.589Z,0.90
2018-11-25T06:46:14.575Z,0.90
2018-11-25T06:47:14.567Z,0.80
2018-11-25T06:48:14.579Z,0.90
2018-11-25T06:49:14.544Z,0.90
2018-11-25T06:50:14.558Z,0.80
2018-11-25T06:51:14.522Z,0.80
2018-11-25T06:52:14.511Z,0.90
2018-11-25T06:53:14.497Z,0.90
2018-11-25T06:54:14.489Z,0.90
2018-11-25T06:55:14.500Z,0.90
2018-11-25T06:56:14.464Z,0.90
2018-11-25T06:57:14.454Z,0.90
2018-11-25T06:58:14.441Z,0.90
2018-11-25T06:59:14.429Z,0.90
2018-11-25T07:00:14.457Z,0.80
2018-11-25T07:01:14.406Z,1.10
2018-11-25T07:02:14.395Z,0.80
2018-11-25T07:03:14.388Z,0.90
2018-11-25T07:04:14.374Z,0.80
2018-11-25T07:05:14.386Z,0.90
2018-11-25T07:06:14.353Z,0.90
2018-11-25T07:07:14.338Z,0.90
2018-11-25T07:08:14.355Z,1.00
2018-11-25T07:09:14.319Z,1.10
2018-11-25T07:10:14.307Z,0.80
2018-11-25T07:11:14.321Z,0.80
2018-11-25T07:12:14.283Z,0.90
2018-11-25T07:13:14.308Z,0.90
2018-11-25T07:14:14.260Z,1.00
2018-11-25T07:15:14.248Z,0.80
2018-11-25T07:16:14.239Z,0.70
2018-11-25T07:17:14.227Z,0.90
2018-11-25T07:18:14.252Z,0.90
2018-11-25T07:19:14.204Z,0.90
2018-11-25T07:20:14.194Z,0.80
2018-11-25T07:21:14.180Z,0.80
2018-11-25T07:22:14.169Z,0.70
2018-11-25T07:23:14.176Z,0.80
2018-11-25T07:24:14.149Z,1.00
2018-11-25T07:25:14.191Z,0.90
2018-11-25T07:26:14.125Z,0.90
2018-11-25T07:27:14.111Z,0.70
2018-11-25T07:28:18.275Z,1.00
2018-11-25T07:29:14.093Z,0.90
2018-11-25T07:30:14.082Z,0.80
2018-11-25T07:31:14.070Z,0.80
2018-11-25T07:32:14.056Z,0.80
2018-11-25T07:33:14.081Z,0.80
2018-11-25T07:34:14.035Z,0.90
2018-11-25T07:35:14.022Z,0.70
2018-11-25T07:36:14.014Z,0.90
2018-11-25T07:37:14.000Z,0.80
2018-11-25T07:38:14.013Z,0.80
2018-11-25T07:39:14.011Z,0.70
2018-11-25T07:40:13.967Z,0.70
2018-11-25T07:41:13.955Z,0.80
2018-11-25T07:42:13.945Z,0.70
2018-11-25T07:43:13.937Z,0.90
2018-11-25T07:44:13.944Z,0.80
2018-11-25T07:45:13.912Z,1.10
2018-11-25T07:46:13.926Z,0.90
2018-11-25T07:47:13.886Z,0.90
2018-11-25T07:48:13.874Z,0.80
2018-11-25T07:49:13.865Z,0.80
2018-11-25T07:50:13.887Z,0.80
2018-11-25T07:51:13.840Z,0.80
2018-11-25T07:52:13.834Z,0.80
2018-11-25T07:53:13.819Z,0.90
2018-11-25T07:54:13.810Z,0.80
2018-11-25T07:55:13.835Z,0.90
2018-11-25T07:56:13.784Z,0.90
2018-11-25T07:57:13.774Z,0.90
2018-11-25T07:58:13.763Z,0.70
2018-11-25T07:59:13.750Z,0.80
2018-11-25T08:00:13.785Z,0.80
2018-11-25T08:01:13.731Z,0.80
2018-11-25T08:02:13.719Z,0.80
2018-11-25T08:03:13.706Z,1.10
2018-11-25T08:04:13.699Z,0.80
2018-11-25T08:05:13.708Z,0.80
2018-11-25T08:06:13.680Z,0.90
2018-11-25T08:07:13.660Z,0.70
2018-11-25T08:08:13.691Z,1.00
2018-11-25T08:09:13.639Z,0.90
2018-11-25T08:10:13.625Z,0.80
2018-11-25T08:11:13.617Z,0.90
2018-11-25T08:12:13.602Z,0.70
2018-11-25T08:13:13.631Z,0.80
2018-11-25T08:14:13.584Z,0.80
2018-11-25T08:15:13.576Z,0.80
2018-11-25T08:16:13.558Z,0.80
2018-11-25T08:17:13.550Z,0.70
2018-11-25T08:18:13.569Z,0.90
2018-11-25T08:19:13.524Z,0.80
2018-11-25T08:20:13.515Z,0.70
2018-11-25T08:21:13.533Z,0.90
2018-11-25T08:22:13.519Z,0.90
2018-11-25T08:23:14.778Z,0.80
2018-11-25T08:24:13.473Z,0.90
2018-11-25T08:25:13.457Z,0.80
2018-11-25T08:26:13.448Z,0.90
2018-11-25T08:27:13.465Z,0.80
2018-11-25T08:28:13.448Z,0.70
2018-11-25T08:29:13.413Z,0.80
2018-11-25T08:30:13.400Z,0.80
2018-11-25T08:31:13.396Z,0.80
2018-11-25T08:32:13.402Z,0.70
2018-11-25T08:33:13.370Z,0.80
2018-11-25T08:34:13.362Z,0.70
2018-11-25T08:35:13.347Z,0.90
2018-11-25T08:36:13.332Z,0.80
2018-11-25T08:37:13.358Z,0.80
2018-11-25T08:38:13.313Z,0.70
2018-11-25T08:39:13.302Z,0.70
2018-11-25T08:40:13.289Z,0.80
2018-11-25T08:41:13.279Z,0.70
2018-11-25T08:42:13.309Z,0.70
2018-11-25T08:43:13.254Z,0.80
2018-11-25T08:44:13.243Z,0.90
2018-11-25T08:45:13.233Z,0.90
2018-11-25T08:46:13.223Z,0.80
2018-11-25T08:47:13.234Z,0.80
2018-11-25T08:48:13.198Z,0.90
2018-11-25T08:49:13.190Z,0.70
2018-11-25T08:50:13.175Z,0.80
2018-11-25T08:51:13.190Z,0.80
2018-11-25T08:52:13.156Z,0.70
2018-11-25T08:53:13.141Z,0.80
2018-11-25T08:54:13.135Z,0.90
2018-11-25T08:55:13.237Z,0.80
2018-11-25T08:56:13.109Z,0.70
2018-11-25T08:57:13.098Z,0.80
2018-11-25T08:58:13.089Z,0.90
2018-11-25T08:59:13.080Z,0.90
2018-11-25T09:00:13.103Z,0.80
2018-11-25T09:01:13.053Z,0.80
2018-11-25T09:02:13.040Z,0.80
2018-11-25T09:03:13.028Z,0.70
2018-11-25T09:04:13.019Z,0.90
2018-11-25T09:05:13.039Z,0.90
2018-11-25T09:06:12.995Z,0.80
2018-11-25T09:07:12.983Z,0.80
2018-11-25T09:08:12.974Z,0.80
2018-11-25T09:09:12.961Z,0.70
2018-11-25T09:10:12.984Z,0.80
2018-11-25T09:11:12.940Z,0.80
2018-11-25T09:12:12.927Z,0.80
2018-11-25T09:13:12.917Z,0.80
2018-11-25T09:14:12.904Z,0.80
2018-11-25T09:15:12.932Z,0.80
2018-11-25T09:16:12.883Z,0.70
2018-11-25T09:17:12.871Z,0.70
2018-11-25T09:18:12.865Z,0.80
2018-11-25T09:19:12.847Z,0.70
2018-11-25T09:20:12.919Z,0.70
2018-11-25T09:21:12.826Z,0.70
2018-11-25T09:22:12.820Z,0.80
2018-11-25T09:23:12.802Z,0.80
2018-11-25T09:24:12.823Z,0.80
2018-11-25T09:25:12.782Z,0.80
2018-11-25T09:26:12.769Z,0.70
2018-11-25T09:27:12.756Z,0.80
2018-11-25T09:28:12.747Z,0.70
2018-11-25T09:29:12.771Z,0.80
2018-11-25T09:30:12.724Z,0.80
2018-11-25T09:31:12.711Z,0.80
2018-11-25T09:32:12.700Z,0.80
2018-11-25T09:33:12.693Z,0.80
2018-11-25T09:34:12.714Z,1.20
2018-11-25T09:35:12.667Z,0.80
2018-11-25T09:36:12.655Z,0.80
2018-11-25T09:37:12.646Z,0.80
2018-11-25T09:38:12.635Z,0.90
2018-11-25T09:39:12.646Z,0.90
2018-11-25T09:40:12.610Z,1.00
2018-11-25T09:41:12.626Z,0.90
2018-11-25T09:42:12.588Z,0.80
2018-11-25T09:43:12.578Z,0.70
2018-11-25T09:44:12.567Z,0.80
2018-11-25T09:45:12.557Z,0.80
2018-11-25T09:46:12.567Z,0.80
2018-11-25T09:47:12.531Z,0.80
2018-11-25T09:48:12.544Z,0.90
2018-11-25T09:49:12.514Z,0.90
2018-11-25T09:50:12.564Z,0.70
2018-11-25T09:51:12.486Z,0.70
2018-11-25T09:52:12.476Z,0.80
2018-11-25T09:53:12.495Z,0.70
2018-11-25T09:54:12.453Z,0.80
2018-11-25T09:55:12.442Z,0.60
2018-11-25T09:56:12.431Z,0.80
2018-11-25T09:57:12.416Z,0.90
2018-11-25T09:58:12.450Z,1.00
2018-11-25T09:59:12.395Z,0.70
2018-11-25T10:00:12.383Z,0.70
2018-11-25T10:01:12.375Z,0.80
2018-11-25T10:02:12.366Z,0.70
2018-11-25T10:03:12.375Z,0.80
2018-11-25T10:04:12.339Z,0.80
2018-11-25T10:05:12.326Z,0.70
2018-11-25T10:06:12.948Z,0.80
2018-11-25T10:07:12.306Z,0.80
2018-11-25T10:08:12.296Z,0.70
2018-11-25T10:09:12.282Z,0.80
2018-11-25T10:10:12.271Z,0.80
2018-11-25T10:11:12.286Z,0.80
2018-11-25T10:12:12.248Z,0.80
2018-11-25T10:13:12.238Z,0.80
2018-11-25T10:14:12.227Z,0.70
2018-11-25T10:15:12.218Z,0.80
2018-11-25T10:16:12.238Z,0.70
2018-11-25T10:17:12.191Z,0.80
2018-11-25T10:18:12.180Z,0.80
2018-11-25T10:19:12.170Z,0.90
2018-11-25T10:20:12.159Z,0.80
2018-11-25T10:21:12.170Z,0.80
2018-11-25T10:22:12.135Z,0.80
2018-11-25T10:23:12.124Z,0.80
2018-11-25T10:24:12.113Z,0.90
2018-11-25T10:25:12.127Z,1.00
2018-11-25T10:26:12.093Z,0.70
2018-11-25T10:27:12.109Z,0.80
2018-11-25T10:28:12.069Z,0.90
2018-11-25T10:29:12.057Z,0.70
2018-11-25T10:30:12.048Z,0.70
2018-11-25T10:31:12.033Z,0.80
2018-11-25T10:32:12.047Z,0.80
2018-11-25T10:33:12.021Z,0.80
2018-11-25T10:34:11.999Z,0.70
2018-11-25T10:35:11.990Z,0.60
2018-11-25T10:36:11.979Z,0.70
2018-11-25T10:37:12.005Z,0.90
2018-11-25T10:38:11.953Z,0.90
2018-11-25T10:39:11.946Z,0.80
2018-11-25T10:40:11.930Z,0.70
2018-11-25T10:41:11.924Z,0.70
2018-11-25T10:42:11.934Z,0.80
2018-11-25T10:43:11.897Z,0.70
2018-11-25T10:44:11.886Z,0.80
2018-11-25T10:45:11.877Z,0.80
2018-11-25T10:46:11.889Z,0.80
2018-11-25T10:47:11.855Z,0.80
2018-11-25T10:48:11.845Z,0.90
2018-11-25T10:49:11.854Z,0.90
2018-11-25T10:50:11.818Z,0.70
2018-11-25T10:51:11.806Z,0.70
2018-11-25T10:52:11.828Z,0.70
2018-11-25T10:53:11.800Z,0.80
2018-11-25T10:54:11.797Z,0.80
2018-11-25T10:55:11.762Z,0.80
2018-11-25T10:56:11.760Z,0.80
2018-11-25T10:57:11.740Z,0.80
2018-11-25T10:58:11.729Z,0.80
2018-11-25T10:59:11.755Z,0.80
2018-11-25T11:00:11.704Z,0.80
2018-11-25T11:01:11.695Z,0.70
2018-11-25T11:02:11.681Z,0.70
2018-11-25T11:03:11.672Z,0.70
2018-11-25T11:04:11.687Z,0.90
2018-11-25T11:05:11.648Z,0.80
2018-11-25T11:06:11.636Z,0.70
2018-11-25T11:07:11.626Z,0.80
2018-11-25T11:08:11.615Z,0.70
2018-11-25T11:09:11.627Z,0.70
2018-11-25T11:10:11.591Z,0.80
2018-11-25T11:11:11.604Z,0.80
2018-11-25T11:12:11.569Z,0.80
2018-11-25T11:13:11.599Z,0.80
2018-11-25T11:14:11.548Z,0.70
2018-11-25T11:15:11.534Z,0.70
2018-11-25T11:16:11.525Z,0.80
2018-11-25T11:17:11.516Z,0.70
2018-11-25T11:18:11.622Z,0.80
2018-11-25T11:19:11.488Z,0.80
2018-11-25T11:20:11.479Z,0.80
2018-11-25T11:21:11.469Z,0.80
2018-11-25T11:22:11.456Z,0.80
2018-11-25T11:23:11.482Z,0.70
2018-11-25T11:24:11.433Z,0.70
2018-11-25T11:25:11.420Z,0.90
2018-11-25T11:26:11.411Z,0.70
2018-11-25T11:27:11.400Z,0.70
2018-11-25T11:28:11.418Z,0.80
2018-11-25T11:29:11.376Z,0.70
2018-11-25T11:30:11.363Z,0.80
2018-11-25T11:31:13.493Z,0.80
2018-11-25T11:32:11.343Z,0.80
2018-11-25T11:33:11.341Z,0.90
2018-11-25T11:34:11.321Z,0.70
2018-11-25T11:35:11.308Z,0.60
2018-11-25T11:36:11.327Z,0.80
2018-11-25T11:37:11.288Z,0.80
2018-11-25T11:38:11.274Z,0.80
2018-11-25T11:39:11.261Z,0.60
2018-11-25T11:40:11.251Z,0.80
2018-11-25T11:41:11.268Z,0.80
2018-11-25T11:42:11.229Z,0.80
2018-11-25T11:43:11.217Z,0.70
2018-11-25T11:44:11.207Z,0.70
2018-11-25T11:45:11.196Z,0.80
2018-11-25T11:46:11.217Z,0.80
2018-11-25T11:47:11.172Z,0.80
2018-11-25T11:48:11.168Z,0.70
2018-11-25T11:49:11.148Z,0.70
2018-11-25T11:50:11.139Z,0.80
2018-11-25T11:51:11.151Z,0.80
2018-11-25T11:52:11.113Z,0.70
2018-11-25T11:53:11.102Z,0.90
2018-11-25T11:54:11.095Z,0.60
2018-11-25T11:55:11.088Z,0.70
2018-11-25T11:56:11.093Z,0.80
2018-11-25T11:57:11.058Z,0.70
2018-11-25T11:58:11.074Z,0.70
2018-11-25T11:59:11.082Z,0.70
2018-11-25T12:00:11.024Z,0.70
2018-11-25T12:01:11.016Z,0.70
2018-11-25T12:02:11.002Z,0.70
2018-11-25T12:03:10.989Z,0.60
2018-11-25T12:04:11.005Z,0.80
2018-11-25T12:05:10.967Z,0.80
2018-11-25T12:06:10.974Z,0.70
2018-11-25T12:07:10.946Z,0.70
2018-11-25T12:08:10.932Z,0.80
2018-11-25T12:09:10.923Z,0.70
2018-11-25T12:10:10.913Z,0.70
2018-11-25T12:11:10.926Z,0.80
2018-11-25T12:12:10.888Z,0.70
2018-11-25T12:13:10.887Z,0.70
2018-11-25T12:14:10.871Z,0.80
2018-11-25T12:15:10.854Z,0.70
2018-11-25T12:16:10.877Z,0.80
2018-11-25T12:17:10.831Z,0.70
2018-11-25T12:18:10.821Z,0.70
2018-11-25T12:19:10.809Z,0.90
2018-11-25T12:20:10.798Z,0.80
2018-11-25T12:21:10.820Z,0.80
2018-11-25T12:22:10.774Z,0.70
2018-11-25T12:23:10.762Z,0.70
2018-11-25T12:24:10.756Z,0.70
2018-11-25T12:25:10.743Z,0.70
2018-11-25T12:26:10.770Z,0.60
2018-11-25T12:27:10.720Z,0.60
2018-11-25T12:28:10.709Z,0.70
2018-11-25T12:29:10.694Z,0.60
2018-11-25T12:30:10.686Z,0.70
2018-11-25T12:31:10.697Z,0.70
2018-11-25T12:32:10.663Z,0.70
2018-11-25T12:33:10.652Z,0.80
2018-11-25T12:34:10.639Z,0.70
2018-11-25T12:35:10.632Z,0.80
2018-11-25T12:36:10.639Z,0.60
2018-11-25T12:37:10.605Z,0.60
2018-11-25T12:38:10.594Z,0.60
2018-11-25T12:39:10.582Z,0.70
2018-11-25T12:40:10.572Z,0.70
2018-11-25T12:41:10.586Z,0.80
2018-11-25T12:42:10.579Z,0.70
2018-11-25T12:43:10.572Z,0.80
2018-11-25T12:44:10.529Z,0.60
2018-11-25T12:45:10.514Z,0.70
2018-11-25T12:46:10.504Z,0.70
2018-11-25T12:47:10.493Z,0.70
2018-11-25T12:48:10.505Z,0.70
2018-11-25T12:49:10.498Z,0.70
2018-11-25T12:50:10.457Z,0.80
2018-11-25T12:51:10.447Z,0.70
2018-11-25T12:52:10.434Z,0.70
2018-11-25T12:53:10.450Z,0.80
2018-11-25T12:54:10.414Z,0.80
2018-11-25T12:55:10.414Z,0.80
2018-11-25T12:56:10.393Z,0.80
2018-11-25T12:57:10.383Z,0.70
2018-11-25T12:58:10.393Z,0.70
2018-11-25T12:59:10.356Z,0.70
2018-11-25T13:00:10.375Z,0.70
2018-11-25T13:01:10.391Z,0.60
2018-11-25T13:02:10.321Z,0.70
2018-11-25T13:03:10.310Z,0.90
2018-11-25T13:04:10.302Z,0.70
2018-11-25T13:05:10.323Z,0.70
2018-11-25T13:06:10.276Z,0.70
2018-11-25T13:07:10.268Z,0.70
2018-11-25T13:08:10.254Z,0.80
2018-11-25T13:09:10.243Z,0.70
2018-11-25T13:10:10.258Z,0.60
2018-11-25T13:11:10.221Z,0.70
2018-11-25T13:12:10.209Z,0.80
2018-11-25T13:13:10.199Z,0.70
2018-11-25T13:14:10.186Z,0.70
2018-11-25T13:15:10.211Z,0.70
2018-11-25T13:16:10.167Z,0.80
2018-11-25T13:17:10.203Z,0.70
2018-11-25T13:18:10.145Z,0.90