createdAt,value
2022-09-06T00:00:56.013Z,97664.98
2022-09-06T00:02:01.942Z,97668.00
2022-09-06T00:03:08.944Z,97669.64
2022-09-06T00:04:16.402Z,97666.49
2022-09-06T00:05:22.455Z,97669.93
2022-09-06T00:06:28.556Z,97670.83
2022-09-06T00:07:35.212Z,97666.20
2022-09-06T00:08:42.285Z,97663.73
2022-09-06T00:09:48.153Z,97669.05
2022-09-06T00:11:02.843Z,97670.90
2022-09-06T00:12:09.326Z,97673.61
2022-09-06T00:13:15.095Z,97673.79
2022-09-06T00:14:21.416Z,97679.55
2022-09-06T00:15:28.313Z,97677.27
2022-09-06T00:16:35.624Z,97678.06
2022-09-06T00:17:41.377Z,97680.95
2022-09-06T00:18:47.234Z,97681.20
2022-09-06T00:19:53.037Z,97685.63
2022-09-06T00:20:58.994Z,97685.05
2022-09-06T00:22:06.107Z,97682.88
2022-09-06T00:23:14.845Z,97682.83
2022-09-06T00:24:22.498Z,97691.79
2022-09-06T00:25:28.700Z,97689.88
2022-09-06T00:26:37.534Z,97692.42
2022-09-06T00:27:43.000Z,97686.34
2022-09-06T00:28:50.072Z,97691.31
2022-09-06T00:29:56.209Z,97692.33
2022-09-06T00:31:10.268Z,97692.48
2022-09-06T00:32:18.425Z,97688.16
2022-09-06T00:33:24.203Z,97688.11
2022-09-06T00:34:31.240Z,97695.20
2022-09-06T00:35:36.826Z,97693.44
2022-09-06T00:36:42.967Z,97695.20
2022-09-06T00:37:50.416Z,97695.08
2022-09-06T00:38:57.469Z,97691.40
2022-09-06T00:40:03.256Z,97694.95
2022-09-06T00:41:12.704Z,97693.55
2022-09-06T00:42:18.499Z,97695.21
2022-09-06T00:43:24.725Z,97696.34
2022-09-06T00:44:30.941Z,97693.65
2022-09-06T00:45:36.690Z,97692.02
2022-09-06T00:46:44.398Z,97691.83
2022-09-06T00:47:50.302Z,97695.55
2022-09-06T00:49:04.544Z,97695.20
2022-09-06T00:50:10.903Z,97695.77
2022-09-06T00:51:17.122Z,97697.67
2022-09-06T00:52:23.089Z,97699.35
2022-09-06T00:53:29.045Z,97706.41
2022-09-06T00:54:38.050Z,97702.21
2022-09-06T00:55:44.936Z,97702.14
2022-09-06T00:56:50.903Z,97700.71
2022-09-06T00:57:57.205Z,97704.95
2022-09-06T00:59:04.700Z,97705.24
2022-09-06T01:00:11.084Z,97709.30
2022-09-06T01:01:20.407Z,97707.00
2022-09-06T01:02:27.184Z,97706.64
2022-09-06T01:03:36.802Z,97710.85
2022-09-06T01:04:44.580Z,97704.38
2022-09-06T01:06:09.287Z,97708.20
2022-09-06T01:07:40.941Z,97708.48
2022-09-06T01:08:56.578Z,97708.96
2022-09-06T01:10:40.651Z,97706.80
2022-09-06T01:12:15.917Z,97706.79
2022-09-06T01:13:59.882Z,97709.95
2022-09-06T01:15:27.996Z,97714.58
2022-09-06T01:16:42.437Z,97718.61
2022-09-06T01:18:12.791Z,97718.98
2022-09-06T01:19:42.251Z,97719.25
2022-09-06T01:21:10.363Z,97719.31
2022-09-06T01:22:36.766Z,97719.19
2022-09-06T01:23:55.952Z,97718.89
2022-09-06T01:25:38.794Z,97717.73
2022-09-06T01:27:00.736Z,97718.70
2022-09-06T01:28:39.347Z,97720.95
2022-09-06T01:29:48.724Z,97721.25
2022-09-06T01:31:15.032Z,97724.30
2022-09-06T01:32:42.897Z,97726.46
2022-09-06T01:33:52.598Z,97728.53
2022-09-06T01:35:25.050Z,97734.44
2022-09-06T01:36:45.761Z,97737.89
2022-09-06T01:38:03.384Z,97740.70
2022-09-06T01:39:09.637Z,97741.58
2022-09-06T01:40:16.498Z,97740.02
2022-09-06T01:41:22.593Z,97738.20
2022-09-06T01:42:29.368Z,97735.54
2022-09-06T01:43:39.434Z,97737.19
2022-09-06T01:45:04.426Z,97738.89
2022-09-06T01:46:34.616Z,97736.86
2022-09-06T01:48:18.056Z,97736.52
2022-09-06T01:49:41.944Z,97738.89
2022-09-06T01:50:47.934Z,97740.11
2022-09-06T01:52:12.443Z,97743.46
2022-09-06T01:53:52.382Z,97743.01
2022-09-06T01:55:34.069Z,97737.80
2022-09-06T01:57:06.330Z,97737.65
2022-09-06T01:58:18.311Z,97735.45
2022-09-06T01:59:51.030Z,97736.93
2022-09-06T02:01:11.739Z,97739.88
2022-09-06T02:02:28.265Z,97749.14
2022-09-06T02:03:49.060Z,97746.31
2022-09-06T02:05:07.048Z,97750.71
2022-09-06T02:06:20.928Z,97752.33
2022-09-06T02:07:27.780Z,97757.23
2022-09-06T02:08:45.591Z,97756.58
2022-09-06T02:10:07.807Z,97757.92
2022-09-06T02:11:14.941Z,97761.46
2022-09-06T02:12:21.287Z,97761.60
2022-09-06T02:14:02.919Z,97761.84
2022-09-06T02:15:26.044Z,97762.11
2022-09-06T02:16:33.691Z,97764.76
2022-09-06T02:17:47.134Z,97766.34
2022-09-06T02:19:00.821Z,97768.87
2022-09-06T02:20:11.643Z,97773.87
2022-09-06T02:21:18.148Z,97777.34
2022-09-06T02:22:28.312Z,97783.02
2022-09-06T02:23:36.641Z,97782.86
2022-09-06T02:24:42.489Z,97787.55
2022-09-06T02:26:04.127Z,97788.98
2022-09-06T02:27:10.293Z,97795.95
2022-09-06T02:28:17.242Z,97799.47
2022-09-06T02:29:24.775Z,97801.20
2022-09-06T02:30:30.867Z,97801.77
2022-09-06T02:31:44.312Z,97804.54
2022-09-06T02:33:00.763Z,97807.86
2022-09-06T02:34:07.022Z,97809.34
2022-09-06T02:35:16.855Z,97811.33
2022-09-06T02:36:23.382Z,97814.21
2022-09-06T02:37:29.292Z,97823.65
2022-09-06T02:38:38.536Z,97826.26
2022-09-06T02:39:45.373Z,97827.70
2022-09-06T02:40:53.543Z,97829.14
2022-09-06T02:42:09.540Z,97831.23
2022-09-06T02:45:50.545Z,97836.23
2022-09-06T02:47:04.757Z,97842.09
2022-09-06T02:48:19.706Z,97844.04
2022-09-06T02:50:11.985Z,97843.54
2022-09-06T02:51:21.520Z,97845.20
2022-09-06T02:52:43.199Z,97846.13
2022-09-06T02:53:51.984Z,97850.02
2022-09-06T02:55:02.644Z,97853.91
2022-09-06T02:56:31.191Z,97854.85
2022-09-06T02:57:46.460Z,97855.42
2022-09-06T02:58:55.410Z,97851.69
2022-09-06T03:00:05.524Z,97858.80
2022-09-06T03:01:15.403Z,97857.95
2022-09-06T03:02:21.575Z,97861.02
2022-09-06T03:03:31.091Z,97860.17
2022-09-06T03:04:37.946Z,97862.71
2022-09-06T03:05:54.277Z,97866.45
2022-09-06T03:07:04.498Z,97872.30
2022-09-06T03:08:11.053Z,97874.29
2022-09-06T03:09:38.836Z,97874.45
2022-09-06T03:10:58.430Z,97876.64
2022-09-06T03:12:06.940Z,97880.45
2022-09-06T03:13:16.898Z,97884.13
2022-09-06T03:14:23.129Z,97885.55
2022-09-06T03:15:58.827Z,97889.40
2022-09-06T03:17:17.799Z,97892.04
2022-09-06T03:18:27.827Z,97895.83
2022-09-06T03:19:37.196Z,97896.38
2022-09-06T03:20:42.587Z,97895.67
2022-09-06T03:21:51.648Z,97896.60
2022-09-06T03:23:00.742Z,97903.13
2022-09-06T03:24:10.796Z,97902.89
2022-09-06T03:25:17.708Z,97907.74
2022-09-06T03:26:25.996Z,97909.56
2022-09-06T03:27:34.958Z,97912.05
2022-09-06T03:28:46.301Z,97913.48
2022-09-06T03:29:55.829Z,97915.22
2022-09-06T03:31:06.963Z,97916.19
2022-09-06T03:32:14.074Z,97917.38
2022-09-06T03:33:23.054Z,97915.64
2022-09-06T03:34:29.380Z,97917.63
2022-09-06T03:35:35.534Z,97920.14
2022-09-06T03:36:42.597Z,97922.45
2022-09-06T03:37:50.712Z,97925.92
2022-09-06T03:39:00.261Z,97923.90
2022-09-06T03:40:09.141Z,97924.73
2022-09-06T03:41:17.477Z,97930.77
2022-09-06T03:42:24.328Z,97933.75
2022-09-06T03:43:31.122Z,97936.45
2022-09-06T03:44:39.891Z,97938.31
2022-09-06T03:46:03.899Z,97943.03
2022-09-06T03:47:19.484Z,97942.13
2022-09-06T03:48:29.760Z,97948.71
2022-09-06T03:49:39.637Z,97946.27
2022-09-06T03:50:49.606Z,97946.67
2022-09-06T03:51:58.374Z,97945.96
2022-09-06T03:53:21.592Z,97949.09
2022-09-06T03:54:32.944Z,97952.80
2022-09-06T03:55:51.150Z,97957.56
2022-09-06T03:57:03.956Z,97961.08
2022-09-06T03:58:12.256Z,97962.33
2022-09-06T03:59:40.328Z,97963.73
2022-09-06T04:01:01.348Z,97963.73
2022-09-06T04:02:12.582Z,97965.97
2022-09-06T04:03:21.392Z,97965.45
2022-09-06T04:04:28.952Z,97969.59
2022-09-06T04:05:37.610Z,97968.73
2022-09-06T04:06:44.332Z,97973.73
2022-09-06T04:07:52.858Z,97971.60
2022-09-06T04:09:00.978Z,97975.92
2022-09-06T04:10:10.682Z,97978.66
2022-09-06T04:11:17.636Z,97981.73
2022-09-06T04:12:23.996Z,97981.67
2022-09-06T04:13:30.705Z,97984.33
2022-09-06T04:14:37.375Z,97987.29
2022-09-06T04:15:48.409Z,97987.77
2022-09-06T04:16:55.120Z,97988.16
2022-09-06T04:18:03.902Z,97990.17
2022-09-06T04:19:14.735Z,97993.81
2022-09-06T04:20:21.478Z,97993.25
2022-09-06T04:21:28.308Z,97994.98
2022-09-06T04:22:34.661Z,97994.54
2022-09-06T04:23:41.353Z,97995.44
2022-09-06T04:24:49.187Z,97994.79
2022-09-06T04:25:58.349Z,97994.22
2022-09-06T04:27:05.745Z,97996.05
2022-09-06T04:28:15.512Z,97994.69
2022-09-06T04:29:23.598Z,97996.29
2022-09-06T04:30:30.936Z,97997.92
2022-09-06T04:31:37.709Z,97995.72
2022-09-06T04:32:43.328Z,97997.24
2022-09-06T04:33:49.976Z,97999.41
2022-09-06T04:34:58.631Z,97998.91
2022-09-06T04:36:10.127Z,97997.69
2022-09-06T04:37:20.406Z,98001.52
2022-09-06T04:38:29.758Z,98001.86
2022-09-06T04:39:37.121Z,98002.49
2022-09-06T04:40:43.193Z,98005.73
2022-09-06T04:41:50.783Z,98009.52
2022-09-06T04:42:57.356Z,98009.11
2022-09-06T04:44:06.328Z,98012.88
2022-09-06T04:45:12.885Z,98010.46
2022-09-06T04:46:29.388Z,98011.10
2022-09-06T04:47:36.879Z,98006.15
2022-09-06T04:48:44.921Z,98005.98
2022-09-06T04:49:52.563Z,98007.48
2022-09-06T04:51:01.471Z,98004.16
2022-09-06T04:52:09.003Z,98003.84
2022-09-06T04:53:16.854Z,98002.19
2022-09-06T04:54:23.813Z,98002.41
2022-09-06T04:55:32.053Z,98001.48
2022-09-06T04:56:38.600Z,98002.10
2022-09-06T04:57:51.129Z,98000.20
2022-09-06T04:58:59.132Z,98000.26
2022-09-06T05:00:07.263Z,98001.98
2022-09-06T05:01:13.889Z,98001.33
2022-09-06T05:02:20.431Z,98000.14
2022-09-06T05:03:26.686Z,98001.92
2022-09-06T05:04:34.794Z,98003.47
2022-09-06T05:05:42.667Z,98004.83
2022-09-06T05:06:49.879Z,98003.14
2022-09-06T05:07:57.181Z,98000.60
2022-09-06T05:09:04.206Z,98002.10
2022-09-06T05:10:13.517Z,97997.87
2022-09-06T05:11:20.570Z,97998.88
2022-09-06T05:12:26.680Z,97999.92
2022-09-06T05:13:32.645Z,98001.77
2022-09-06T05:14:39.720Z,98001.67
2022-09-06T05:15:47.711Z,98000.05
2022-09-06T05:16:55.362Z,98001.08
2022-09-06T05:18:10.070Z,98003.42
2022-09-06T05:19:18.998Z,98003.70
2022-09-06T05:20:27.090Z,98002.38
2022-09-06T05:21:34.295Z,98004.45
2022-09-06T05:22:41.191Z,98004.65
2022-09-06T05:23:48.007Z,98004.91
2022-09-06T05:24:55.210Z,98005.52
2022-09-06T05:26:06.891Z,98007.22
2022-09-06T05:27:14.146Z,98005.34
2022-09-06T05:28:20.407Z,98005.34
2022-09-06T05:29:30.500Z,98007.48
2022-09-06T05:30:37.894Z,98009.76
2022-09-06T05:31:45.066Z,98009.83
2022-09-06T05:32:53.258Z,98011.54
2022-09-06T05:34:00.651Z,98012.20
2022-09-06T05:35:08.055Z,98014.04
2022-09-06T05:36:15.307Z,98014.79
2022-09-06T05:37:23.873Z,98014.50
2022-09-06T05:38:30.509Z,98015.16
2022-09-06T05:39:36.595Z,98015.52
2022-09-06T05:40:45.679Z,98015.63
2022-09-06T05:41:52.106Z,98014.08
2022-09-06T05:43:00.811Z,98014.35
2022-09-06T05:44:10.893Z,98017.77
2022-09-06T05:45:18.359Z,98019.00
2022-09-06T05:46:25.588Z,98014.48
2022-09-06T05:47:34.992Z,98014.44
2022-09-06T05:48:41.897Z,98013.98
2022-09-06T05:49:52.575Z,98017.64
2022-09-06T05:51:08.114Z,98017.27
2022-09-06T05:52:20.851Z,98016.35
2022-09-06T05:53:27.645Z,98015.52
2022-09-06T05:54:35.587Z,98017.73
2022-09-06T05:55:43.174Z,98021.20
2022-09-06T05:56:49.978Z,98020.81
2022-09-06T05:57:59.789Z,98023.54
2022-09-06T05:59:06.431Z,98028.17
2022-09-06T06:00:16.850Z,98029.44
2022-09-06T06:01:30.818Z,98022.92
2022-09-06T06:02:37.760Z,98022.86
2022-09-06T06:03:51.547Z,98022.82
2022-09-06T06:04:58.967Z,98022.08
2022-09-06T06:06:04.877Z,98020.27
2022-09-06T06:07:11.165Z,98020.06
2022-09-06T06:08:19.822Z,98018.91
2022-09-06T06:09:25.652Z,98011.44
2022-09-06T06:10:34.329Z,98011.80
2022-09-06T06:11:43.901Z,98010.61
2022-09-06T06:12:50.653Z,98013.91
2022-09-06T06:13:56.928Z,98013.54
2022-09-06T06:15:03.516Z,98015.80
2022-09-06T06:16:13.182Z,98018.70
2022-09-06T06:17:19.356Z,98022.92
2022-09-06T06:18:25.829Z,98021.11
2022-09-06T06:19:32.181Z,98020.55
2022-09-06T06:20:39.067Z,98019.33
2022-09-06T06:21:46.027Z,98015.02
2022-09-06T06:22:54.973Z,98012.95
2022-09-06T06:24:08.246Z,98010.40
2022-09-06T06:25:16.922Z,98009.27
2022-09-06T06:26:24.025Z,98003.45
2022-09-06T06:27:31.277Z,98000.78
2022-09-06T06:28:38.156Z,97998.63
2022-09-06T06:29:47.036Z,97996.83
2022-09-06T06:30:56.072Z,97998.17
2022-09-06T06:32:03.406Z,97996.22
2022-09-06T06:33:09.978Z,97999.85
2022-09-06T06:34:18.255Z,97997.67
2022-09-06T06:35:26.100Z,97996.56
2022-09-06T06:36:34.895Z,97994.64
2022-09-06T06:37:42.909Z,97994.60
2022-09-06T06:38:49.208Z,97995.77
2022-09-06T06:39:56.388Z,98002.20
2022-09-06T06:41:06.872Z,98009.62
2022-09-06T06:42:17.499Z,98011.66
2022-09-06T06:43:39.223Z,98014.71
2022-09-06T06:44:45.459Z,98019.85
2022-09-06T06:45:51.864Z,98021.41
2022-09-06T06:46:59.377Z,98019.71
2022-09-06T06:48:08.190Z,98019.83
2022-09-06T06:49:14.439Z,98020.33
2022-09-06T06:50:24.542Z,98019.41
2022-09-06T06:51:32.541Z,98019.79
2022-09-06T06:52:42.319Z,98019.64
2022-09-06T06:53:50.281Z,98025.83
2022-09-06T06:55:00.125Z,98027.56
2022-09-06T06:56:18.845Z,98026.92
2022-09-06T06:57:26.142Z,98030.17
2022-09-06T06:58:35.706Z,98030.96
2022-09-06T06:59:43.794Z,98034.54
2022-09-06T07:00:53.354Z,98037.27
2022-09-06T07:02:03.249Z,98036.91
2022-09-06T07:03:11.195Z,98035.96
2022-09-06T07:04:18.861Z,98036.87
2022-09-06T07:08:28.850Z,98036.35
2022-09-06T07:11:05.780Z,98035.64
2022-09-06T07:12:15.964Z,98033.33
2022-09-06T07:13:22.962Z,98030.02
2022-09-06T07:14:29.776Z,98030.77
2022-09-06T07:15:37.398Z,98028.59
2022-09-06T07:16:44.533Z,98027.38
2022-09-06T07:17:54.091Z,98030.36
2022-09-06T07:19:04.251Z,98036.13
2022-09-06T07:24:36.387Z,98037.09
2022-09-06T07:25:43.620Z,98040.45
2022-09-06T07:28:18.978Z,98049.27
2022-09-06T07:29:27.478Z,98052.52
2022-09-06T07:30:37.953Z,98056.75
2022-09-06T07:33:16.306Z,98055.56
2022-09-06T07:34:26.559Z,98058.73
2022-09-06T07:35:34.041Z,98057.91
2022-09-06T07:36:42.579Z,98060.27
2022-09-06T07:37:59.284Z,98058.23
2022-09-06T07:39:07.834Z,98055.21
2022-09-06T07:40:15.411Z,98053.92
2022-09-06T07:41:24.210Z,98055.72
2022-09-06T07:42:36.293Z,98055.96
2022-09-06T07:43:44.877Z,98060.42
2022-09-06T07:44:50.919Z,98063.36
2022-09-06T07:46:02.751Z,98064.92
2022-09-06T07:48:40.797Z,98062.79
2022-09-06T07:51:17.286Z,98067.13
2022-09-06T07:54:13.224Z,98068.30
2022-09-06T07:55:26.737Z,98067.27
2022-09-06T07:56:34.263Z,98063.45
2022-09-06T07:57:41.432Z,98058.79
2022-09-06T07:58:49.287Z,98059.80
2022-09-06T07:59:56.492Z,98059.46
2022-09-06T08:01:40.497Z,98056.58
2022-09-06T08:02:46.742Z,98056.11
2022-09-06T08:03:52.590Z,98060.54
2022-09-06T08:04:58.835Z,98063.74
2022-09-06T08:08:59.061Z,98062.08
2022-09-06T08:10:07.011Z,98067.14
2022-09-06T08:11:15.687Z,98067.84
2022-09-06T08:12:24.717Z,98067.98
2022-09-06T08:13:32.521Z,98070.93
2022-09-06T08:14:40.289Z,98069.34
2022-09-06T08:15:46.515Z,98069.91
2022-09-06T08:16:52.462Z,98070.67
2022-09-06T08:17:59.369Z,98077.23
2022-09-06T08:19:13.442Z,98080.96
2022-09-06T08:20:20.517Z,98078.67
2022-09-06T08:21:28.628Z,98072.90
2022-09-06T08:22:35.820Z,98072.59
2022-09-06T08:23:50.946Z,98066.27
2022-09-06T08:25:00.636Z,98064.66
2022-09-06T08:26:06.625Z,98063.38
2022-09-06T08:27:14.093Z,98066.11
2022-09-06T08:28:25.549Z,98069.98
2022-09-06T08:29:33.786Z,98077.14
2022-09-06T08:30:40.823Z,98081.50
2022-09-06T08:31:48.681Z,98084.15
2022-09-06T08:32:58.811Z,98081.75
2022-09-06T08:34:05.195Z,98077.15
2022-09-06T08:35:11.733Z,98074.70
2022-09-06T08:36:21.096Z,98075.29
2022-09-06T08:37:30.029Z,98077.63
2022-09-06T08:38:36.769Z,98083.69
2022-09-06T08:39:43.782Z,98091.42
2022-09-06T08:40:53.462Z,98091.86
2022-09-06T08:42:03.488Z,98093.92
2022-09-06T08:43:17.819Z,98085.31
2022-09-06T08:46:00.495Z,98068.52
2022-09-06T08:47:16.994Z,98066.89
2022-09-06T08:48:28.656Z,98072.58
2022-09-06T08:49:48.405Z,98081.94
2022-09-06T08:51:08.007Z,98080.09
2022-09-06T08:53:16.219Z,98079.35
2022-09-06T08:54:37.936Z,98073.28
2022-09-06T08:55:55.000Z,98072.11
2022-09-06T08:57:40.412Z,98074.33
2022-09-06T08:59:05.290Z,98076.52
2022-09-06T09:00:13.025Z,98078.55
2022-09-06T09:01:26.329Z,98074.27
2022-09-06T09:02:45.662Z,98072.56
2022-09-06T09:03:51.644Z,98068.15
2022-09-06T09:05:01.560Z,98067.75
2022-09-06T09:06:08.130Z,98065.77
2022-09-06T09:07:25.747Z,98063.34
2022-09-06T09:08:55.400Z,98058.52
2022-09-06T09:10:01.425Z,98054.52
2022-09-06T09:11:16.265Z,98053.87
2022-09-06T09:12:23.466Z,98054.74
2022-09-06T09:13:32.449Z,98053.27
2022-09-06T09:14:40.085Z,98051.00
2022-09-06T09:15:45.741Z,98052.10
2022-09-06T09:17:03.993Z,98053.61
2022-09-06T09:18:09.634Z,98054.73
2022-09-06T09:19:15.843Z,98052.54
2022-09-06T09:20:21.978Z,98048.73
2022-09-06T09:21:32.171Z,98048.59
2022-09-06T09:22:41.105Z,98051.73
2022-09-06T09:23:47.194Z,98053.85
2022-09-06T09:24:56.228Z,98054.89
2022-09-06T09:26:12.269Z,98054.58
2022-09-06T09:27:30.856Z,98056.25
2022-09-06T09:28:36.977Z,98056.23
2022-09-06T09:31:59.165Z,98055.73
2022-09-06T09:33:08.526Z,98061.38
2022-09-06T09:34:29.351Z,98063.55
2022-09-06T09:35:38.968Z,98069.43
2022-09-06T09:38:31.136Z,98079.67
2022-09-06T09:39:38.436Z,98080.40
2022-09-06T09:41:07.357Z,98077.45
2022-09-06T09:42:13.026Z,98075.02
2022-09-06T09:43:20.506Z,98072.61
2022-09-06T09:44:30.415Z,98070.63
2022-09-06T09:45:36.477Z,98071.08
2022-09-06T09:46:45.258Z,98072.34
2022-09-06T09:47:52.714Z,98073.48
2022-09-06T09:49:07.264Z,98066.27
2022-09-06T09:50:33.827Z,98063.11
2022-09-06T09:51:48.536Z,98061.27
2022-09-06T09:52:55.602Z,98060.58
2022-09-06T09:54:04.453Z,98061.13
2022-09-06T09:55:11.039Z,98060.05
2022-09-06T09:56:16.782Z,98061.89
2022-09-06T09:57:23.262Z,98062.88
2022-09-06T09:58:36.028Z,98063.71
2022-09-06T09:59:55.514Z,98067.94
2022-09-06T10:01:21.896Z,98071.48
2022-09-06T10:02:29.544Z,98069.06
2022-09-06T10:03:35.777Z,98067.61
2022-09-06T10:04:53.953Z,98062.20
2022-09-06T10:06:02.621Z,98058.05
2022-09-06T10:07:12.770Z,98051.70
2022-09-06T10:08:18.589Z,98047.30
2022-09-06T10:09:44.643Z,98052.38
2022-09-06T10:10:53.683Z,98054.53
2022-09-06T10:12:00.029Z,98054.21
2022-09-06T10:13:24.769Z,98058.55
2022-09-06T10:14:47.462Z,98058.36
2022-09-06T10:15:54.109Z,98052.17
2022-09-06T10:17:03.271Z,98047.96
2022-09-06T10:18:20.467Z,98043.27
2022-09-06T10:19:46.874Z,98047.16
2022-09-06T10:20:58.175Z,98048.56
2022-09-06T10:22:26.529Z,98049.52
2022-09-06T10:25:49.965Z,98070.59
2022-09-06T10:27:03.897Z,98066.52
2022-09-06T10:28:32.406Z,98061.73
2022-09-06T10:29:53.848Z,98061.98
2022-09-06T10:31:36.815Z,98063.77
2022-09-06T10:32:44.253Z,98067.10
2022-09-06T10:34:01.451Z,98065.33
2022-09-06T10:35:31.796Z,98063.37
2022-09-06T10:36:39.720Z,98060.76
2022-09-06T10:38:08.752Z,98061.41
2022-09-06T10:39:41.270Z,98062.13
2022-09-06T10:41:21.787Z,98065.20
2022-09-06T10:42:30.646Z,98068.17
2022-09-06T10:43:58.793Z,98069.09
2022-09-06T10:45:30.332Z,98066.20
2022-09-06T10:46:37.979Z,98067.42
2022-09-06T10:48:03.660Z,98067.11
2022-09-06T10:49:11.666Z,98072.14
2022-09-06T10:50:18.226Z,98073.63
2022-09-06T10:51:36.979Z,98072.90
2022-09-06T10:52:43.041Z,98069.07
2022-09-06T10:54:10.485Z,98067.42
2022-09-06T10:55:19.400Z,98064.37
2022-09-06T10:57:02.156Z,98071.99
2022-09-06T10:58:19.216Z,98075.86
2022-09-06T10:59:40.670Z,98069.80
2022-09-06T11:00:48.019Z,98063.79
2022-09-06T11:02:28.035Z,98064.65
2022-09-06T11:04:00.042Z,98064.31
2022-09-06T11:06:46.535Z,98064.88
2022-09-06T11:09:40.362Z,98062.30
2022-09-06T11:10:46.714Z,98060.99
2022-09-06T11:11:58.095Z,98056.31
2022-09-06T11:13:20.022Z,98056.46
2022-09-06T11:14:28.425Z,98051.94
2022-09-06T11:15:44.679Z,98049.00
2022-09-06T11:16:58.663Z,98048.35
2022-09-06T11:18:20.753Z,98044.31
2022-09-06T11:19:33.102Z,98048.95
2022-09-06T11:21:07.175Z,98050.23
2022-09-06T11:22:41.546Z,98050.91
2022-09-06T11:24:09.453Z,98059.25
2022-09-06T11:25:46.116Z,98066.14
2022-09-06T11:27:24.527Z,98065.02
2022-09-06T11:28:49.108Z,98058.95
2022-09-06T11:29:58.919Z,98053.83
2022-09-06T11:31:07.430Z,98051.85
2022-09-06T11:32:49.166Z,98051.92
2022-09-06T11:34:13.307Z,98051.25
2022-09-06T11:35:33.088Z,98049.80
2022-09-06T11:37:11.029Z,98051.63
2022-09-06T11:38:17.883Z,98052.21
2022-09-06T11:41:16.666Z,98051.55
2022-09-06T11:43:00.678Z,98056.15
2022-09-06T11:44:07.684Z,98053.11
2022-09-06T11:45:25.578Z,98048.66
2022-09-06T11:46:37.361Z,98048.34
2022-09-06T11:47:44.942Z,98049.64
2022-09-06T11:49:30.416Z,98056.07
2022-09-06T11:50:55.757Z,98061.09
2022-09-06T11:52:41.711Z,98064.52
2022-09-06T11:54:00.943Z,98066.45
2022-09-06T11:55:10.704Z,98065.90
2022-09-06T11:56:48.392Z,98064.73
2022-09-06T11:57:59.072Z,98069.70
2022-09-06T11:59:27.874Z,98071.67
2022-09-06T12:00:34.925Z,98073.46
2022-09-06T12:01:41.930Z,98073.30
2022-09-06T12:02:48.184Z,98073.95
2022-09-06T12:04:10.265Z,98076.01
2022-09-06T12:05:19.896Z,98079.55
2022-09-06T12:06:30.747Z,98081.34
2022-09-06T12:07:38.781Z,98081.27
2022-09-06T12:08:45.924Z,98077.73
2022-09-06T12:09:54.735Z,98079.81
2022-09-06T12:11:04.755Z,98079.17
2022-09-06T12:12:16.207Z,98074.38
2022-09-06T12:13:55.255Z,98078.38
2022-09-06T12:15:18.598Z,98079.10
2022-09-06T12:17:05.688Z,98080.70
2022-09-06T12:18:48.766Z,98079.05
2022-09-06T12:20:08.936Z,98077.89
2022-09-06T12:21:47.193Z,98082.33
2022-09-06T12:22:53.048Z,98084.13
2022-09-06T12:24:00.308Z,98083.60
2022-09-06T12:25:30.130Z,98085.21
2022-09-06T12:26:55.661Z,98084.21
2022-09-06T12:28:06.184Z,98085.30
2022-09-06T12:29:13.658Z,98085.34
2022-09-06T12:30:54.292Z,98083.30
2022-09-06T12:32:04.566Z,98087.73
2022-09-06T12:33:40.046Z,98090.01
2022-09-06T12:36:34.147Z,98089.63
2022-09-06T12:37:56.410Z,98087.67
2022-09-06T12:39:14.179Z,98088.95
2022-09-06T12:40:21.630Z,98089.84
2022-09-06T12:41:29.044Z,98092.13
2022-09-06T12:42:36.887Z,98094.80
2022-09-06T12:43:42.730Z,98093.96
2022-09-06T12:44:52.716Z,98094.92
2022-09-06T12:45:58.997Z,98100.30
2022-09-06T12:47:34.202Z,98101.28
2022-09-06T12:48:44.844Z,98105.79
2022-09-06T12:50:15.375Z,98106.42
2022-09-06T12:51:22.278Z,98104.66
2022-09-06T12:52:28.179Z,98108.84
2022-09-06T12:53:35.279Z,98113.66
2022-09-06T12:54:50.674Z,98112.73
2022-09-06T12:56:06.284Z,98114.52
2022-09-06T12:57:22.444Z,98116.45
2022-09-06T12:58:31.362Z,98118.52
2022-09-06T12:59:41.754Z,98116.13
2022-09-06T13:00:55.224Z,98114.80
2022-09-06T13:02:14.906Z,98116.55
2022-09-06T13:03:57.662Z,98119.21
2022-09-06T13:05:12.420Z,98121.95
2022-09-06T13:06:27.257Z,98122.25
2022-09-06T13:07:36.005Z,98124.35
2022-09-06T13:08:52.621Z,98127.77
2022-09-06T13:09:59.102Z,98128.96
2022-09-06T13:11:05.401Z,98129.41
2022-09-06T13:12:18.911Z,98133.25
2022-09-06T13:13:25.721Z,98132.31
2022-09-06T13:14:32.447Z,98131.80
2022-09-06T13:15:38.829Z,98137.00
2022-09-06T13:16:53.437Z,98137.05
2022-09-06T13:18:36.511Z,98137.61
2022-09-06T13:19:43.408Z,98139.18
2022-09-06T13:21:01.403Z,98141.93
2022-09-06T13:22:09.102Z,98146.15
2022-09-06T13:23:21.030Z,98147.56
2022-09-06T13:24:44.574Z,98144.98
2022-09-06T13:25:54.294Z,98145.27
2022-09-06T13:27:02.100Z,98151.14
2022-09-06T13:28:09.170Z,98154.23
2022-09-06T13:29:27.418Z,98152.21
2022-09-06T13:30:49.044Z,98150.09
2022-09-06T13:32:01.082Z,98151.20
2022-09-06T13:33:08.626Z,98150.30
2022-09-06T13:34:32.375Z,98151.07
2022-09-06T13:35:38.974Z,98151.65
2022-09-06T13:36:50.445Z,98152.82
2022-09-06T13:38:21.952Z,98154.50
2022-09-06T13:39:38.754Z,98153.13
2022-09-06T13:41:09.249Z,98154.73
2022-09-06T13:42:37.372Z,98156.81
2022-09-06T13:43:46.777Z,98160.16
2022-09-06T13:44:55.972Z,98163.33
2022-09-06T13:46:13.821Z,98168.07
2022-09-06T13:47:20.210Z,98171.94
2022-09-06T13:48:29.842Z,98173.10
2022-09-06T13:49:36.718Z,98172.48
2022-09-06T13:50:43.825Z,98174.05
2022-09-06T13:51:53.257Z,98178.23
2022-09-06T13:52:59.536Z,98182.04
2022-09-06T13:54:14.675Z,98184.25
2022-09-06T13:55:21.839Z,98186.30
2022-09-06T13:56:29.963Z,98186.03
2022-09-06T13:57:41.933Z,98185.51
2022-09-06T13:58:48.221Z,98185.15
2022-09-06T13:59:55.960Z,98186.94
2022-09-06T14:01:03.222Z,98187.14
2022-09-06T14:02:21.409Z,98187.95
2022-09-06T14:03:32.121Z,98190.48
2022-09-06T14:04:42.751Z,98191.99
2022-09-06T14:05:49.602Z,98193.30
2022-09-06T14:06:56.156Z,98193.01
2022-09-06T14:08:02.354Z,98194.72
2022-09-06T14:09:12.019Z,98195.99
2022-09-06T14:10:19.736Z,98200.38
2022-09-06T14:11:26.566Z,98203.66
2022-09-06T14:12:34.030Z,98204.20
2022-09-06T14:13:41.341Z,98205.44
2022-09-06T14:14:48.880Z,98203.44
2022-09-06T14:15:56.461Z,98206.38
2022-09-06T14:17:04.050Z,98210.65
2022-09-06T14:18:14.371Z,98210.71
2022-09-06T14:19:21.866Z,98212.71
2022-09-06T14:20:31.336Z,98215.73
2022-09-06T14:21:36.940Z,98218.86
2022-09-06T14:22:44.163Z,98218.83
2022-09-06T14:23:52.878Z,98217.98
2022-09-06T14:25:03.303Z,98222.65
2022-09-06T14:26:11.182Z,98221.44
2022-09-06T14:27:18.166Z,98219.52
2022-09-06T14:28:29.357Z,98222.24
2022-09-06T14:29:36.718Z,98224.17
2022-09-06T14:30:46.104Z,98223.32
2022-09-06T14:31:54.011Z,98224.77
2022-09-06T14:33:02.594Z,98225.87
2022-09-06T14:34:10.088Z,98230.92
2022-09-06T14:35:16.528Z,98227.41
2022-09-06T14:36:27.036Z,98227.25
2022-09-06T14:37:33.152Z,98228.16
2022-09-06T14:38:40.992Z,98228.59
2022-09-06T14:39:46.925Z,98227.66
2022-09-06T14:40:53.245Z,98229.29
2022-09-06T14:41:59.336Z,98229.65
2022-09-06T14:43:05.530Z,98227.85
2022-09-06T14:44:12.275Z,98225.27
2022-09-06T14:45:21.287Z,98224.05
2022-09-06T14:46:30.523Z,98224.95
2022-09-06T14:47:38.151Z,98222.85
2022-09-06T14:48:44.439Z,98224.34