createdAt,value
2019-06-26T00:03:47.194Z,69.29
2019-06-26T00:08:51.470Z,69.52
2019-06-26T00:13:55.761Z,70.70
2019-06-26T00:19:00.053Z,70.86
2019-06-26T00:24:04.363Z,70.86
2019-06-26T00:29:08.656Z,73.10
2019-06-26T00:34:12.983Z,71.77
2019-06-26T00:39:17.238Z,72.10
2019-06-26T00:44:21.627Z,73.73
2019-06-26T00:49:25.844Z,72.96
2019-06-26T00:54:30.128Z,73.58
2019-06-26T00:59:34.432Z,74.48
2019-06-26T01:04:53.487Z,72.35
2019-06-26T01:09:57.782Z,74.19
2019-06-26T01:15:02.121Z,75.23
2019-06-26T01:20:08.610Z,75.04
2019-06-26T01:25:14.075Z,74.31
2019-06-26T01:30:18.793Z,75.16
2019-06-26T01:35:23.094Z,75.69
2019-06-26T01:40:27.403Z,75.76
2019-06-26T01:45:31.801Z,75.47
2019-06-26T01:50:36.044Z,75.43
2019-06-26T01:55:40.367Z,75.21
2019-06-26T02:00:44.697Z,74.87
2019-06-26T02:05:49.077Z,75.73
2019-06-26T02:10:53.412Z,75.14
2019-06-26T02:15:57.729Z,75.80
2019-06-26T02:21:02.032Z,75.26
2019-06-26T02:26:06.405Z,76.68
2019-06-26T02:31:10.751Z,75.64
2019-06-26T02:36:15.036Z,75.80
2019-06-26T02:41:19.386Z,75.50
2019-06-26T02:46:23.709Z,76.19
2019-06-26T02:51:28.010Z,75.93
2019-06-26T02:56:32.346Z,76.67
2019-06-26T03:01:36.666Z,77.38
2019-06-26T03:06:40.996Z,77.26
2019-06-26T03:11:45.326Z,76.29
2019-06-26T03:16:49.622Z,76.46
2019-06-26T03:21:53.920Z,77.22
2019-06-26T03:26:58.229Z,76.65
2019-06-26T03:32:02.551Z,76.46
2019-06-26T03:37:06.860Z,76.46
2019-06-26T03:42:11.875Z,76.24
2019-06-26T03:47:16.195Z,76.40
2019-06-26T03:52:20.490Z,77.58
2019-06-26T03:57:24.775Z,76.76
2019-06-26T04:02:29.065Z,76.71
2019-06-26T04:07:33.372Z,75.59
2019-06-26T04:12:37.651Z,76.22
2019-06-26T04:17:41.968Z,74.71
2019-06-26T04:22:47.635Z,73.42
2019-06-26T04:27:52.216Z,72.93
2019-06-26T04:32:56.518Z,71.28
2019-06-26T04:38:00.830Z,71.00
2019-06-26T04:43:05.225Z,69.40
2019-06-26T04:48:09.572Z,68.43
2019-06-26T04:53:13.853Z,67.55
2019-06-26T04:58:18.133Z,67.40
2019-06-26T05:03:22.417Z,66.55
2019-06-26T05:08:26.711Z,65.17
2019-06-26T05:13:31.025Z,64.95
2019-06-26T05:18:35.290Z,64.83
2019-06-26T05:23:39.583Z,63.01
2019-06-26T05:28:43.901Z,62.61
2019-06-26T05:33:48.268Z,62.55
2019-06-26T05:38:52.515Z,61.09
2019-06-26T05:43:56.832Z,61.87
2019-06-26T05:49:01.205Z,60.88
2019-06-26T05:54:05.543Z,59.85
2019-06-26T05:59:09.807Z,59.85
2019-06-26T06:04:14.112Z,59.73
2019-06-26T06:09:18.436Z,58.60
2019-06-26T06:14:22.757Z,58.83
2019-06-26T06:19:28.193Z,57.38
2019-06-26T06:24:32.573Z,58.84
2019-06-26T06:29:36.885Z,57.18
2019-06-26T06:34:41.295Z,56.79
2019-06-26T06:39:45.588Z,55.35
2019-06-26T06:44:49.872Z,54.53
2019-06-26T06:49:54.162Z,53.96
2019-06-26T06:54:58.600Z,55.05
2019-06-26T07:00:02.952Z,54.07
2019-06-26T07:05:08.993Z,53.97
2019-06-26T07:10:13.291Z,53.76
2019-06-26T07:15:17.954Z,51.76
2019-06-26T07:20:22.362Z,51.99
2019-06-26T07:25:26.638Z,51.46
2019-06-26T07:30:30.955Z,51.00
2019-06-26T07:35:35.291Z,50.74
2019-06-26T07:40:39.596Z,49.89
2019-06-26T07:45:43.903Z,48.87
2019-06-26T07:50:49.555Z,46.80
2019-06-26T07:55:53.823Z,45.27
2019-06-26T08:00:58.127Z,44.63
2019-06-26T08:06:02.409Z,43.41
2019-06-26T08:11:06.778Z,42.97
2019-06-26T08:16:11.159Z,42.84
2019-06-26T08:21:15.432Z,42.22
2019-06-26T08:26:20.739Z,40.58
2019-06-26T08:31:24.997Z,40.58
2019-06-26T08:36:29.346Z,40.11
2019-06-26T08:41:33.627Z,40.26
2019-06-26T08:46:37.897Z,39.90
2019-06-26T08:51:42.167Z,40.89
2019-06-26T08:56:46.453Z,41.38
2019-06-26T09:01:50.825Z,41.37
2019-06-26T09:06:55.143Z,40.67
2019-06-26T09:11:59.447Z,41.09
2019-06-26T09:17:03.787Z,41.24
2019-06-26T09:22:09.389Z,40.75
2019-06-26T09:27:15.047Z,40.91
2019-06-26T09:32:19.584Z,40.83
2019-06-26T09:37:23.905Z,41.06
2019-06-26T09:42:28.207Z,41.00
2019-06-26T09:47:32.499Z,39.14
2019-06-26T09:52:36.781Z,39.20
2019-06-26T09:57:41.078Z,38.24
2019-06-26T10:02:45.350Z,38.33
2019-06-26T10:07:49.624Z,37.10
2019-06-26T10:12:53.931Z,36.40
2019-06-26T10:17:58.256Z,36.79
2019-06-26T10:23:02.543Z,37.02
2019-06-26T10:28:06.822Z,36.66
2019-06-26T10:33:11.131Z,36.96
2019-06-26T10:38:15.401Z,37.04
2019-06-26T10:43:19.681Z,36.91
2019-06-26T10:48:23.978Z,36.77
2019-06-26T10:53:28.369Z,36.67
2019-06-26T10:58:32.636Z,36.48
2019-06-26T11:03:36.931Z,36.36
2019-06-26T11:08:41.242Z,36.20
2019-06-26T11:13:45.546Z,35.77
2019-06-26T11:18:49.850Z,36.88
2019-06-26T11:23:54.123Z,34.87
2019-06-26T11:28:58.398Z,35.44
2019-06-26T11:34:03.520Z,35.96
2019-06-26T11:39:08.220Z,35.36
2019-06-26T11:44:12.429Z,35.05
2019-06-26T11:49:16.744Z,35.98
2019-06-26T11:54:21.031Z,34.31
2019-06-26T11:59:25.440Z,34.27
2019-06-26T12:04:29.770Z,35.34
2019-06-26T12:09:34.043Z,35.11
2019-06-26T12:14:38.371Z,35.37
2019-06-26T12:19:42.653Z,34.80
2019-06-26T12:24:46.920Z,35.60
2019-06-26T12:29:51.225Z,35.52
2019-06-26T12:34:55.646Z,34.24
2019-06-26T12:40:00.574Z,34.13
2019-06-26T12:45:09.299Z,34.84
2019-06-26T12:50:15.284Z,35.05
2019-06-26T12:55:19.665Z,34.34
2019-06-26T13:00:23.964Z,35.40
2019-06-26T13:05:28.228Z,35.12
2019-06-26T13:10:48.514Z,35.48
2019-06-26T13:15:38.559Z,35.37
2019-06-26T13:20:53.018Z,35.43
2019-06-26T13:25:49.004Z,35.61
2019-06-26T13:30:55.960Z,33.08
2019-06-26T13:36:00.241Z,32.68
2019-06-26T13:41:04.535Z,32.39
2019-06-26T13:46:08.880Z,32.55
2019-06-26T13:51:13.307Z,32.09
2019-06-26T13:56:17.574Z,32.02
2019-06-26T14:01:23.157Z,31.96
2019-06-26T14:06:27.677Z,32.86
2019-06-26T14:11:31.977Z,32.19
2019-06-26T14:16:36.290Z,31.75
2019-06-26T14:21:40.549Z,30.99
2019-06-26T14:26:44.912Z,32.35
2019-06-26T14:31:49.296Z,31.41
2019-06-26T14:36:53.655Z,31.47
2019-06-26T14:41:57.928Z,31.09
2019-06-26T14:47:02.240Z,31.23
2019-06-26T14:52:06.594Z,31.86
2019-06-26T14:57:10.941Z,32.16
2019-06-26T15:02:15.242Z,31.55
2019-06-26T15:07:19.515Z,32.35
2019-06-26T15:12:23.837Z,31.61
2019-06-26T15:17:28.122Z,32.50
2019-06-26T15:22:32.439Z,32.26
2019-06-26T15:27:36.831Z,32.23
2019-06-26T15:32:41.211Z,32.86
2019-06-26T15:37:45.481Z,32.84
2019-06-26T15:42:49.836Z,33.09
2019-06-26T15:47:54.153Z,33.63
2019-06-26T15:52:59.519Z,33.63
2019-06-26T15:58:03.817Z,33.86
2019-06-26T16:03:08.114Z,33.08
2019-06-26T16:08:12.384Z,33.29
2019-06-26T16:13:16.774Z,33.03
2019-06-26T16:18:31.743Z,33.37
2019-06-26T16:23:36.041Z,33.77
2019-06-26T16:28:41.335Z,34.08
2019-06-26T16:33:45.710Z,33.85
2019-06-26T16:38:51.631Z,34.72
2019-06-26T16:43:56.272Z,34.96
2019-06-26T16:49:00.584Z,35.70
2019-06-26T16:54:05.840Z,35.84
2019-06-26T16:59:10.138Z,36.09
2019-06-26T17:04:14.404Z,36.09
2019-06-26T17:09:18.715Z,36.75
2019-06-26T17:14:23.025Z,35.93
2019-06-26T17:19:27.345Z,37.15
2019-06-26T17:24:31.807Z,36.67
2019-06-26T17:29:36.752Z,36.66
2019-06-26T17:34:41.142Z,36.98
2019-06-26T17:39:46.364Z,38.10
2019-06-26T17:44:50.697Z,38.10
2019-06-26T17:49:55.980Z,38.38
2019-06-26T17:55:00.251Z,38.41
2019-06-26T18:00:06.906Z,39.04
2019-06-26T18:05:11.807Z,39.37
2019-06-26T18:10:16.036Z,39.66
2019-06-26T18:15:20.328Z,40.53
2019-06-26T18:20:24.657Z,41.03
2019-06-26T18:25:29.040Z,42.08
2019-06-26T18:30:33.648Z,42.97
2019-06-26T18:35:38.052Z,43.47
2019-06-26T18:40:42.476Z,43.27
2019-06-26T18:45:46.741Z,42.79
2019-06-26T18:50:51.025Z,42.80
2019-06-26T18:55:55.682Z,42.54
2019-06-26T19:00:59.942Z,42.13
2019-06-26T19:06:04.302Z,42.43
2019-06-26T19:11:08.619Z,41.75
2019-06-26T19:16:12.899Z,42.03
2019-06-26T19:21:17.226Z,42.31
2019-06-26T19:26:23.959Z,42.53
2019-06-26T19:31:28.362Z,43.19
2019-06-26T19:36:45.874Z,43.07
2019-06-26T19:41:39.002Z,43.50
2019-06-26T19:46:43.490Z,43.59
2019-06-26T19:51:47.786Z,43.65
2019-06-26T19:56:52.104Z,44.46
2019-06-26T20:01:56.377Z,45.81
2019-06-26T20:07:00.705Z,46.61
2019-06-26T20:12:05.007Z,46.92
2019-06-26T20:17:09.285Z,47.59
2019-06-26T20:22:13.572Z,47.96
2019-06-26T20:27:17.869Z,49.00
2019-06-26T20:32:22.163Z,49.81
2019-06-26T20:37:26.821Z,50.40
2019-06-26T20:42:31.077Z,50.49
2019-06-26T20:47:35.362Z,50.94
2019-06-26T20:52:39.636Z,51.07
2019-06-26T20:57:43.919Z,51.89
2019-06-26T21:02:48.184Z,52.19
2019-06-26T21:07:55.169Z,52.35
2019-06-26T21:12:59.404Z,52.16
2019-06-26T21:18:03.761Z,51.63
2019-06-26T21:23:18.026Z,51.38
2019-06-26T21:28:14.180Z,51.20
2019-06-26T21:33:18.454Z,51.42
2019-06-26T21:38:22.761Z,51.47
2019-06-26T21:43:27.037Z,51.45
2019-06-26T21:48:31.372Z,51.77
2019-06-26T21:53:35.677Z,51.85
2019-06-26T21:58:57.706Z,52.17
2019-06-26T22:04:19.837Z,51.76
2019-06-26T22:09:25.757Z,51.47
2019-06-26T22:14:30.175Z,51.52
2019-06-26T22:19:34.509Z,51.97
2019-06-26T22:24:38.784Z,52.04
2019-06-26T22:29:44.056Z,52.49
2019-06-26T22:34:48.352Z,52.48
2019-06-26T22:39:52.646Z,52.43
2019-06-26T22:44:56.920Z,52.92
2019-06-26T22:50:01.219Z,52.84
2019-06-26T22:55:08.632Z,53.07
2019-06-26T23:00:15.359Z,53.11
2019-06-26T23:05:19.610Z,52.85
2019-06-26T23:10:23.897Z,53.26
2019-06-26T23:15:28.200Z,53.76
2019-06-26T23:20:32.508Z,54.13
2019-06-26T23:25:36.835Z,53.81
2019-06-26T23:30:41.128Z,54.26
2019-06-26T23:35:45.412Z,54.07
2019-06-26T23:40:49.680Z,54.76
2019-06-26T23:45:53.954Z,55.22
2019-06-26T23:50:58.292Z,55.23
2019-06-26T23:56:02.590Z,55.71
