createdAt,value
2023-03-06T00:09:47.494Z,63.55
2023-03-06T00:20:10.886Z,63.42
2023-03-06T00:30:32.133Z,63.59
2023-03-06T00:40:53.495Z,63.40
2023-03-06T00:51:17.419Z,63.62
2023-03-06T01:01:38.352Z,63.67
2023-03-06T01:11:59.604Z,63.74
2023-03-06T01:22:21.821Z,63.91
2023-03-06T01:32:43.180Z,63.81
2023-03-06T01:43:26.382Z,63.70
2023-03-06T01:53:48.263Z,64.25
2023-03-06T02:04:10.330Z,64.23
2023-03-06T02:14:31.333Z,63.61
2023-03-06T02:25:08.116Z,64.20
2023-03-06T02:35:31.812Z,63.77
2023-03-06T02:45:53.172Z,63.71
2023-03-06T02:56:15.377Z,63.69
2023-03-06T03:06:37.081Z,63.70
2023-03-06T03:16:59.794Z,64.72
2023-03-06T03:27:21.561Z,64.56
2023-03-06T03:37:42.910Z,63.92
2023-03-06T03:48:04.749Z,63.85
2023-03-06T03:58:26.318Z,63.88
2023-03-06T04:08:48.030Z,63.84
2023-03-06T04:19:12.034Z,63.68
2023-03-06T04:29:35.085Z,63.72
2023-03-06T04:39:57.180Z,64.17
2023-03-06T04:50:19.714Z,64.24
2023-03-06T05:00:40.976Z,64.04
2023-03-06T05:11:03.882Z,64.04
2023-03-06T05:21:25.198Z,63.69
2023-03-06T05:31:46.523Z,64.44
2023-03-06T05:42:08.155Z,64.18
2023-03-06T05:52:29.582Z,64.63
2023-03-06T06:02:50.781Z,64.24
2023-03-06T06:13:12.170Z,63.77
2023-03-06T06:23:33.314Z,64.28
2023-03-06T06:33:54.336Z,64.36
2023-03-06T06:44:16.366Z,64.29
2023-03-06T06:54:37.481Z,64.05
2023-03-06T07:05:05.943Z,64.45
2023-03-06T07:15:30.024Z,64.58
2023-03-06T07:25:51.344Z,64.43
2023-03-06T07:36:13.840Z,64.52
2023-03-06T07:46:35.854Z,64.42
2023-03-06T07:56:57.214Z,64.37
2023-03-06T08:07:18.137Z,63.98
2023-03-06T08:17:39.734Z,64.77
2023-03-06T08:28:01.139Z,64.85
2023-03-06T08:38:22.546Z,64.67
2023-03-06T08:48:44.004Z,64.82
2023-03-06T08:59:06.532Z,64.36
2023-03-06T09:09:28.134Z,64.75
2023-03-06T09:19:50.785Z,64.75
2023-03-06T09:30:12.522Z,64.49
2023-03-06T09:40:57.785Z,64.00
2023-03-06T09:51:22.434Z,63.82
2023-03-06T10:01:46.594Z,63.86
2023-03-06T10:12:28.857Z,64.03
2023-03-06T10:23:05.162Z,63.74
2023-03-06T10:34:09.282Z,64.09
2023-03-06T10:44:30.841Z,64.13
2023-03-06T10:54:52.314Z,63.96
2023-03-06T11:05:20.800Z,63.22
2023-03-06T11:15:56.642Z,63.75
2023-03-06T11:26:18.025Z,63.16
2023-03-06T11:36:40.483Z,63.44
2023-03-06T11:47:19.769Z,63.12
2023-03-06T11:57:53.161Z,63.38
2023-03-06T12:08:22.648Z,63.32
2023-03-06T12:18:55.751Z,62.86
2023-03-06T12:29:25.653Z,62.82
2023-03-06T12:39:49.458Z,62.71
2023-03-06T12:50:25.580Z,63.14
2023-03-06T13:01:03.572Z,62.47
2023-03-06T13:11:30.957Z,63.14
2023-03-06T13:21:55.221Z,62.78
2023-03-06T13:32:19.257Z,62.65
2023-03-06T13:42:43.636Z,62.98
2023-03-06T13:53:27.426Z,63.29
2023-03-06T14:04:00.419Z,62.74
2023-03-06T14:14:33.368Z,62.98
2023-03-06T14:24:58.085Z,63.23
2023-03-06T14:35:31.815Z,63.25
2023-03-06T14:45:55.886Z,63.33
2023-03-06T14:56:22.463Z,63.05
2023-03-06T15:06:44.399Z,63.73
2023-03-06T15:17:17.731Z,63.24
2023-03-06T15:27:39.115Z,63.46
2023-03-06T15:38:01.292Z,63.88
2023-03-06T15:48:22.392Z,63.44
2023-03-06T15:58:43.894Z,63.56
2023-03-06T16:09:06.036Z,63.96
2023-03-06T16:19:28.022Z,64.34
2023-03-06T16:29:49.406Z,64.80
2023-03-06T16:40:23.683Z,64.22
2023-03-06T16:50:45.171Z,64.69
2023-03-06T17:01:07.456Z,64.35
2023-03-06T17:11:28.820Z,64.54
2023-03-06T17:21:50.517Z,64.75
2023-03-06T17:32:11.801Z,64.41
2023-03-06T17:42:32.936Z,64.87
2023-03-06T17:52:54.334Z,64.29
2023-03-06T18:03:15.987Z,64.52
2023-03-06T18:13:40.211Z,64.47
2023-03-06T18:24:01.314Z,64.82
2023-03-06T18:34:23.001Z,64.16
2023-03-06T18:44:47.821Z,64.20
2023-03-06T18:55:10.180Z,64.16
2023-03-06T19:05:31.557Z,64.39
2023-03-06T19:15:56.969Z,64.10
2023-03-06T19:26:21.492Z,64.80
2023-03-06T19:36:42.910Z,64.31
2023-03-06T19:47:03.876Z,64.17
2023-03-06T19:57:25.024Z,64.72
2023-03-06T20:07:46.380Z,64.69
2023-03-06T20:18:07.422Z,64.60
2023-03-06T20:28:28.917Z,64.31
2023-03-06T20:38:50.168Z,64.87
2023-03-06T20:49:12.411Z,64.72
2023-03-06T20:59:33.901Z,64.57
2023-03-06T21:09:55.290Z,64.62
2023-03-06T21:20:16.423Z,65.11
2023-03-06T21:30:37.536Z,65.07
2023-03-06T21:41:19.168Z,65.28
2023-03-06T21:51:40.365Z,65.51
2023-03-06T22:02:01.703Z,65.45
2023-03-06T22:12:22.614Z,65.75
2023-03-06T22:22:44.080Z,65.79
2023-03-06T22:33:05.225Z,66.18
2023-03-06T22:43:26.206Z,65.72
2023-03-06T22:53:48.773Z,65.92
2023-03-06T23:04:11.495Z,65.97
2023-03-06T23:14:33.119Z,66.28
2023-03-06T23:25:13.503Z,66.10
2023-03-06T23:35:36.733Z,65.83
2023-03-06T23:45:58.434Z,65.91
2023-03-06T23:56:19.690Z,66.47
