createdAt,value
2022-09-23T00:00:17.006Z,86.41
2022-09-23T00:00:49.270Z,86.46
2022-09-23T00:01:21.490Z,86.27
2022-09-23T00:01:57.175Z,86.38
2022-09-23T00:02:29.455Z,86.61
2022-09-23T00:03:01.602Z,86.14
2022-09-23T00:03:38.314Z,86.46
2022-09-23T00:04:10.504Z,86.49
2022-09-23T00:04:43.018Z,85.96
2022-09-23T00:05:18.092Z,86.21
2022-09-23T00:05:58.829Z,86.12
2022-09-23T00:06:30.963Z,86.22
2022-09-23T00:07:05.647Z,86.19
2022-09-23T00:07:38.600Z,86.02
2022-09-23T00:08:12.352Z,85.99
2022-09-23T00:08:47.638Z,86.20
2022-09-23T00:09:19.723Z,86.19
2022-09-23T00:09:51.969Z,86.05
2022-09-23T00:10:28.047Z,86.02
2022-09-23T00:11:05.808Z,86.33
2022-09-23T00:11:38.450Z,86.30
2022-09-23T00:12:13.255Z,86.46
2022-09-23T00:12:45.358Z,86.28
2022-09-23T00:13:17.470Z,86.56
2022-09-23T00:13:53.022Z,86.78
2022-09-23T00:14:30.391Z,86.66
2022-09-23T00:15:02.527Z,86.71
2022-09-23T00:15:38.909Z,86.73
2022-09-23T00:16:16.148Z,87.15
2022-09-23T00:16:48.365Z,87.21
2022-09-23T00:17:20.483Z,87.24
2022-09-23T00:17:56.021Z,86.84
2022-09-23T00:18:28.115Z,86.85
2022-09-23T00:19:01.149Z,87.03
2022-09-23T00:19:35.844Z,86.87
2022-09-23T00:20:09.595Z,87.50
2022-09-23T00:20:41.834Z,87.16
2022-09-23T00:21:14.857Z,87.11
2022-09-23T00:21:49.583Z,87.12
2022-09-23T00:22:21.893Z,87.28
2022-09-23T00:22:53.985Z,87.58
2022-09-23T00:23:28.663Z,87.54
2022-09-23T00:24:01.136Z,87.34
2022-09-23T00:24:36.182Z,87.58
2022-09-23T00:25:09.676Z,87.67
2022-09-23T00:25:41.815Z,87.27
2022-09-23T00:26:19.827Z,87.51
2022-09-23T00:26:51.988Z,87.59
2022-09-23T00:27:24.171Z,88.03
2022-09-23T00:27:59.236Z,87.68
2022-09-23T00:28:32.048Z,87.71
2022-09-23T00:29:04.493Z,87.60
2022-09-23T00:29:41.862Z,87.66
2022-09-23T00:30:13.994Z,87.86
2022-09-23T00:30:46.146Z,87.86
2022-09-23T00:31:23.845Z,87.42
2022-09-23T00:31:56.081Z,87.88
2022-09-23T00:32:28.220Z,87.90
2022-09-23T00:33:02.883Z,87.80
2022-09-23T00:33:34.975Z,87.58
2022-09-23T00:34:07.068Z,87.51
2022-09-23T00:34:41.922Z,87.52
2022-09-23T00:35:14.002Z,88.34
2022-09-23T00:35:46.118Z,88.10
2022-09-23T00:36:18.310Z,88.13
2022-09-23T00:36:53.027Z,88.06
2022-09-23T00:37:25.432Z,88.06
2022-09-23T00:37:57.527Z,88.28
2022-09-23T00:38:34.107Z,88.07
2022-09-23T00:39:06.725Z,88.00
2022-09-23T00:39:38.955Z,88.26
2022-09-23T00:40:14.152Z,88.05
2022-09-23T00:40:46.996Z,88.52
2022-09-23T00:41:19.175Z,88.34
2022-09-23T00:41:54.303Z,88.48
2022-09-23T00:42:26.543Z,88.16
2022-09-23T00:42:58.684Z,88.43
2022-09-23T00:43:39.178Z,88.16
2022-09-23T00:44:44.453Z,88.13
2022-09-23T00:45:19.762Z,88.39
2022-09-23T00:45:51.934Z,88.32
2022-09-23T00:46:31.664Z,88.61
2022-09-23T00:47:04.268Z,88.66
2022-09-23T00:47:44.661Z,88.41
2022-09-23T00:48:20.291Z,88.27
2022-09-23T00:48:57.697Z,88.44
2022-09-23T00:49:33.416Z,88.23
2022-09-23T00:50:10.251Z,88.44
2022-09-23T00:50:46.078Z,88.19
2022-09-23T00:51:25.018Z,88.38
2022-09-23T00:52:02.789Z,88.22
2022-09-23T00:52:35.535Z,88.23
2022-09-23T00:53:15.085Z,88.25
2022-09-23T00:53:50.526Z,88.25
2022-09-23T00:54:29.344Z,88.24
2022-09-23T00:55:03.917Z,88.04
2022-09-23T00:55:40.306Z,88.16
2022-09-23T00:56:16.831Z,88.14
2022-09-23T00:56:48.974Z,87.86
2022-09-23T00:57:21.744Z,87.83
2022-09-23T00:57:59.738Z,88.02
2022-09-23T00:58:34.366Z,87.42
2022-09-23T00:59:08.077Z,87.37
2022-09-23T00:59:43.292Z,87.51
2022-09-23T01:00:15.519Z,87.78
2022-09-23T01:00:50.357Z,87.50
2022-09-23T01:01:27.784Z,87.75
2022-09-23T01:02:02.264Z,87.50
2022-09-23T01:02:35.325Z,87.50
2022-09-23T01:03:12.123Z,87.48
2022-09-23T01:03:46.050Z,87.30
2022-09-23T01:04:19.377Z,87.43
2022-09-23T01:04:54.477Z,87.27
2022-09-23T01:05:26.866Z,87.23
2022-09-23T01:05:59.515Z,87.22
2022-09-23T01:06:34.182Z,87.59
2022-09-23T01:07:06.268Z,87.08
2022-09-23T01:07:38.727Z,87.00
2022-09-23T01:08:13.806Z,87.19
2022-09-23T01:08:50.374Z,87.24
2022-09-23T01:09:24.220Z,87.34
2022-09-23T01:09:58.506Z,87.02
2022-09-23T01:10:37.194Z,87.26
2022-09-23T01:11:26.614Z,87.48
2022-09-23T01:12:12.037Z,87.47
2022-09-23T01:13:13.001Z,87.33
2022-09-23T01:13:58.667Z,87.47
2022-09-23T01:14:40.739Z,87.83
2022-09-23T01:15:18.793Z,87.74
2022-09-23T01:16:03.917Z,87.55
2022-09-23T01:16:43.213Z,87.32
2022-09-23T01:17:27.473Z,87.71
2022-09-23T01:18:06.627Z,87.95
2022-09-23T01:18:49.023Z,87.53
2022-09-23T01:19:41.209Z,87.69
2022-09-23T01:20:44.941Z,87.96
2022-09-23T01:21:37.904Z,87.86
2022-09-23T01:22:17.312Z,87.85
2022-09-23T01:22:57.070Z,87.68
2022-09-23T01:23:55.490Z,87.84
2022-09-23T01:24:58.423Z,87.59
2022-09-23T01:26:04.055Z,87.59
2022-09-23T01:27:13.841Z,88.00
2022-09-23T01:28:02.168Z,87.71
2022-09-23T01:28:53.222Z,87.96
2022-09-23T01:29:52.825Z,87.70
2022-09-23T01:30:44.246Z,87.89
2022-09-23T01:31:24.500Z,87.92
2022-09-23T01:32:03.585Z,87.96
2022-09-23T01:33:09.185Z,87.83
2022-09-23T01:33:49.210Z,88.20
2022-09-23T01:34:25.433Z,87.87
2022-09-23T01:35:08.968Z,87.85
2022-09-23T01:36:21.686Z,87.76
2022-09-23T01:36:58.946Z,88.42
2022-09-23T01:37:37.973Z,88.21
2022-09-23T01:38:22.526Z,87.79
2022-09-23T01:39:00.843Z,88.17
2022-09-23T01:39:37.887Z,88.52
2022-09-23T01:40:19.755Z,88.18
2022-09-23T01:41:01.291Z,88.43
2022-09-23T01:41:56.251Z,88.52
2022-09-23T01:42:35.716Z,88.89
2022-09-23T01:43:14.565Z,88.59
2022-09-23T01:43:57.319Z,88.70
2022-09-23T01:44:33.568Z,88.96
2022-09-23T01:45:11.034Z,88.90
2022-09-23T01:45:54.658Z,88.73
2022-09-23T01:46:30.601Z,88.67
2022-09-23T01:47:11.091Z,88.84
2022-09-23T01:47:45.193Z,89.05
2022-09-23T01:48:22.513Z,88.66
2022-09-23T01:49:05.146Z,88.82
2022-09-23T01:49:44.809Z,88.73
2022-09-23T01:50:35.011Z,88.71
2022-09-23T01:51:12.614Z,88.71
2022-09-23T01:51:52.297Z,88.52
2022-09-23T01:52:28.711Z,88.88
2022-09-23T01:53:06.416Z,88.66
2022-09-23T01:53:43.743Z,88.53
2022-09-23T01:54:24.279Z,88.54
2022-09-23T01:55:03.145Z,88.40
2022-09-23T01:55:40.514Z,88.52
2022-09-23T01:56:21.546Z,89.04
2022-09-23T01:56:59.156Z,89.22
2022-09-23T01:57:35.137Z,88.88
2022-09-23T01:58:13.128Z,88.70
2022-09-23T01:58:51.265Z,89.10
2022-09-23T01:59:29.399Z,88.92
2022-09-23T02:00:08.432Z,89.09
2022-09-23T02:00:53.527Z,88.93
2022-09-23T02:01:32.588Z,89.43
2022-09-23T02:02:15.423Z,89.27
2022-09-23T02:02:51.509Z,89.31
2022-09-23T02:03:28.891Z,89.27
2022-09-23T02:04:08.913Z,89.37
2022-09-23T02:04:47.303Z,89.51
2022-09-23T02:05:26.186Z,89.37
2022-09-23T02:06:06.280Z,89.36
2022-09-23T02:06:42.150Z,89.13
2022-09-23T02:07:18.234Z,89.39
2022-09-23T02:07:59.522Z,88.86
2022-09-23T02:08:38.021Z,89.03
2022-09-23T02:09:15.492Z,89.34
2022-09-23T02:09:56.468Z,89.20
2022-09-23T02:10:33.656Z,88.99
2022-09-23T02:11:08.862Z,88.97
2022-09-23T02:11:46.174Z,89.10
2022-09-23T02:12:21.461Z,89.28
2022-09-23T02:12:57.746Z,89.10
2022-09-23T02:13:40.108Z,89.14
2022-09-23T02:14:17.354Z,89.19
2022-09-23T02:14:55.062Z,89.22
2022-09-23T02:15:32.090Z,89.26
2022-09-23T02:16:13.042Z,88.69
2022-09-23T02:16:50.283Z,89.02
2022-09-23T02:17:29.236Z,89.01
2022-09-23T02:18:05.534Z,89.07
2022-09-23T02:18:46.408Z,88.67
2022-09-23T02:19:22.927Z,88.94
2022-09-23T02:20:01.427Z,88.63
2022-09-23T02:20:40.496Z,88.84
2022-09-23T02:21:15.864Z,88.58
2022-09-23T02:21:55.522Z,88.57
2022-09-23T02:22:35.428Z,88.26
2022-09-23T02:23:12.515Z,88.25
2022-09-23T02:23:50.620Z,88.71
2022-09-23T02:24:30.156Z,88.07
2022-09-23T02:25:03.808Z,88.22
2022-09-23T02:25:45.060Z,88.40
2022-09-23T02:26:23.977Z,88.38
2022-09-23T02:27:05.513Z,88.11
2022-09-23T02:27:44.730Z,88.20
2022-09-23T02:28:24.289Z,88.30
2022-09-23T02:29:04.251Z,87.96
2022-09-23T02:29:48.602Z,87.93
2022-09-23T02:30:27.291Z,87.64
2022-09-23T02:31:08.938Z,87.73
2022-09-23T02:31:48.238Z,87.35
2022-09-23T02:32:24.024Z,87.42
2022-09-23T02:33:04.587Z,87.66
2022-09-23T02:33:45.413Z,87.46
2022-09-23T02:34:22.338Z,87.54
2022-09-23T02:35:01.696Z,87.20
2022-09-23T02:35:42.066Z,87.11
2022-09-23T02:36:17.352Z,87.39
2022-09-23T02:37:02.800Z,87.23
2022-09-23T02:37:44.283Z,87.55
2022-09-23T02:38:23.307Z,87.45
2022-09-23T02:38:58.237Z,87.53
2022-09-23T02:39:38.640Z,87.38
2022-09-23T02:40:23.911Z,87.62
2022-09-23T02:41:00.866Z,87.28
2022-09-23T02:41:43.085Z,87.51
2022-09-23T02:42:24.318Z,87.19
2022-09-23T02:43:05.955Z,87.44
2022-09-23T02:43:48.722Z,87.46
2022-09-23T02:44:23.729Z,87.58
2022-09-23T02:44:56.142Z,87.52
2022-09-23T02:45:31.333Z,87.49
2022-09-23T02:46:07.474Z,87.42
2022-09-23T02:46:41.458Z,87.71
2022-09-23T02:47:16.232Z,87.78
2022-09-23T02:47:53.556Z,87.52
2022-09-23T02:48:32.430Z,87.40
2022-09-23T02:49:12.987Z,87.63
2022-09-23T02:49:45.146Z,87.41
2022-09-23T02:50:18.237Z,87.43
2022-09-23T02:50:53.458Z,87.33
2022-09-23T02:51:25.878Z,87.45
2022-09-23T02:52:01.417Z,87.50
2022-09-23T02:52:36.815Z,87.10
2022-09-23T02:53:09.094Z,87.22
2022-09-23T02:53:41.350Z,87.14
2022-09-23T02:54:18.669Z,87.08
2022-09-23T02:54:51.487Z,87.12
2022-09-23T02:55:25.612Z,87.09
2022-09-23T02:56:00.322Z,87.45
2022-09-23T02:56:32.411Z,87.01
2022-09-23T02:57:07.183Z,87.01
2022-09-23T02:57:42.141Z,87.30
2022-09-23T02:58:14.505Z,87.30
2022-09-23T02:58:47.311Z,87.37
2022-09-23T02:59:23.868Z,87.12
2022-09-23T02:59:56.229Z,87.24
2022-09-23T03:00:35.605Z,86.92
2022-09-23T03:01:24.434Z,87.22
2022-09-23T03:02:34.715Z,87.32
2022-09-23T03:03:23.375Z,87.07
2022-09-23T03:04:07.006Z,87.57
2022-09-23T03:04:47.584Z,87.61
2022-09-23T03:05:27.612Z,87.31
2022-09-23T03:06:05.327Z,87.12
2022-09-23T03:06:50.590Z,87.19
2022-09-23T03:07:34.397Z,87.72
2022-09-23T03:08:28.430Z,87.22
2022-09-23T03:09:09.003Z,87.50
2022-09-23T03:09:54.895Z,87.23
2022-09-23T03:10:35.622Z,87.58
2022-09-23T03:11:13.692Z,87.37
2022-09-23T03:11:53.402Z,87.29
2022-09-23T03:12:36.239Z,87.18
2022-09-23T03:13:19.191Z,87.37
2022-09-23T03:14:05.192Z,87.46
2022-09-23T03:14:49.602Z,87.19
2022-09-23T03:15:31.682Z,87.35
2022-09-23T03:16:19.727Z,87.24
2022-09-23T03:16:57.111Z,87.29
2022-09-23T03:17:37.679Z,87.32
2022-09-23T03:18:20.492Z,87.22
2022-09-23T03:18:58.885Z,87.41
2022-09-23T03:19:35.450Z,87.35
2022-09-23T03:20:15.519Z,87.21
2022-09-23T03:20:51.515Z,87.20
2022-09-23T03:21:30.681Z,87.17
2022-09-23T03:22:11.271Z,86.99
2022-09-23T03:22:47.167Z,86.84
2022-09-23T03:23:25.341Z,86.92
2022-09-23T03:24:02.996Z,87.08
2022-09-23T03:24:38.170Z,86.94
2022-09-23T03:25:16.262Z,86.71
2022-09-23T03:25:54.253Z,86.87
2022-09-23T03:26:31.465Z,87.07
2022-09-23T03:27:13.590Z,87.19
2022-09-23T03:27:48.677Z,87.03
2022-09-23T03:28:22.659Z,86.98
2022-09-23T03:28:57.747Z,87.06
2022-09-23T03:29:32.609Z,87.11
2022-09-23T03:30:07.357Z,86.96
2022-09-23T03:30:43.666Z,86.68
2022-09-23T03:31:18.805Z,86.88
2022-09-23T03:31:51.101Z,86.98
2022-09-23T03:32:28.092Z,86.92
2022-09-23T03:33:03.222Z,87.05
2022-09-23T03:33:38.947Z,86.80
2022-09-23T03:34:16.345Z,86.78
2022-09-23T03:34:53.428Z,87.11
2022-09-23T03:35:29.571Z,86.92
2022-09-23T03:36:22.032Z,87.08
2022-09-23T03:37:03.406Z,86.58
2022-09-23T03:37:42.130Z,86.78
2022-09-23T03:38:17.460Z,86.82
2022-09-23T03:38:56.139Z,86.98
2022-09-23T03:39:34.751Z,86.68
2022-09-23T03:40:12.534Z,86.76
2022-09-23T03:40:51.135Z,86.96
2022-09-23T03:41:30.066Z,87.14
2022-09-23T03:42:09.963Z,87.05
2022-09-23T03:42:42.714Z,87.27
2022-09-23T03:43:14.935Z,87.15
2022-09-23T03:43:49.832Z,86.92
2022-09-23T03:44:22.188Z,86.88
2022-09-23T03:44:59.200Z,86.70
2022-09-23T03:45:33.551Z,87.11
2022-09-23T03:46:08.349Z,86.85
2022-09-23T03:46:49.954Z,86.72
2022-09-23T03:47:23.030Z,87.16
2022-09-23T03:47:55.132Z,87.00
2022-09-23T03:48:30.442Z,86.98
2022-09-23T03:49:10.221Z,87.14
2022-09-23T03:49:45.850Z,87.18
2022-09-23T03:50:21.046Z,86.90
2022-09-23T03:50:53.158Z,86.93
2022-09-23T03:51:25.742Z,87.13
2022-09-23T03:51:58.553Z,86.87
2022-09-23T03:52:33.657Z,86.80
2022-09-23T03:53:05.754Z,86.67
2022-09-23T03:53:38.539Z,86.75
2022-09-23T03:54:13.269Z,86.51
2022-09-23T03:54:53.758Z,86.52
2022-09-23T03:55:26.186Z,86.75
2022-09-23T03:56:01.199Z,86.64
2022-09-23T03:56:33.718Z,86.77
2022-09-23T03:57:07.387Z,87.03
2022-09-23T03:57:42.427Z,86.67
2022-09-23T03:58:14.906Z,86.59
2022-09-23T03:58:47.356Z,86.68
2022-09-23T03:59:23.088Z,86.80
2022-09-23T03:59:55.491Z,86.77
2022-09-23T04:00:28.022Z,86.67
2022-09-23T04:01:04.200Z,86.88
2022-09-23T04:01:36.889Z,86.86
2022-09-23T04:02:16.766Z,86.43
2022-09-23T04:02:50.008Z,86.94
2022-09-23T04:03:22.909Z,86.74
2022-09-23T04:03:57.973Z,86.64
2022-09-23T04:04:34.324Z,86.37
2022-09-23T04:05:10.817Z,86.46
2022-09-23T04:05:43.482Z,86.91
2022-09-23T04:06:15.997Z,86.62
2022-09-23T04:06:51.151Z,87.22
2022-09-23T04:07:23.620Z,86.95
2022-09-23T04:07:56.898Z,86.95
2022-09-23T04:08:31.923Z,86.82
2022-09-23T04:09:04.614Z,86.98
2022-09-23T04:09:37.674Z,86.43
2022-09-23T04:10:13.750Z,86.76
2022-09-23T04:10:46.961Z,87.03
2022-09-23T04:11:20.262Z,86.43
2022-09-23T04:11:56.261Z,86.59
2022-09-23T04:12:28.834Z,86.71
2022-09-23T04:13:01.248Z,86.52
2022-09-23T04:13:36.288Z,86.54
2022-09-23T04:14:08.852Z,86.65
2022-09-23T04:14:41.576Z,86.37
2022-09-23T04:15:16.619Z,86.41
2022-09-23T04:15:50.641Z,86.67
2022-09-23T04:16:23.284Z,86.46
2022-09-23T04:16:58.821Z,86.58
2022-09-23T04:17:34.465Z,86.78
2022-09-23T04:18:06.898Z,86.30
2022-09-23T04:18:41.872Z,86.83
2022-09-23T04:19:15.154Z,86.84
2022-09-23T04:19:47.595Z,86.73
2022-09-23T04:20:22.620Z,86.68
2022-09-23T04:20:59.017Z,86.84
2022-09-23T04:21:31.526Z,86.45
2022-09-23T04:22:07.141Z,86.51
2022-09-23T04:22:39.705Z,86.29
2022-09-23T04:23:12.149Z,86.66
2022-09-23T04:23:47.199Z,86.51
2022-09-23T04:24:19.702Z,86.60
2022-09-23T04:24:52.247Z,86.61
2022-09-23T04:25:27.329Z,86.35
2022-09-23T04:25:59.766Z,86.33
2022-09-23T04:26:32.722Z,85.85
2022-09-23T04:27:08.205Z,86.17
2022-09-23T04:27:40.636Z,86.31
2022-09-23T04:28:13.270Z,86.24
2022-09-23T04:28:45.698Z,85.97
2022-09-23T04:29:20.728Z,86.14
2022-09-23T04:29:53.154Z,85.68
2022-09-23T04:30:25.602Z,85.91
2022-09-23T04:31:00.928Z,85.53
2022-09-23T04:31:34.593Z,85.87
2022-09-23T04:32:07.270Z,85.77
2022-09-23T04:32:44.986Z,85.49
2022-09-23T04:33:18.378Z,85.52
2022-09-23T04:33:50.975Z,85.60
2022-09-23T04:34:26.119Z,85.67
2022-09-23T04:34:58.588Z,85.58
2022-09-23T04:35:30.989Z,85.60
2022-09-23T04:36:06.186Z,85.24
2022-09-23T04:36:38.658Z,85.49
2022-09-23T04:37:13.796Z,85.60
2022-09-23T04:37:48.276Z,85.43
2022-09-23T04:38:20.759Z,85.54
2022-09-23T04:38:56.580Z,85.02
2022-09-23T04:39:29.138Z,85.32
2022-09-23T04:40:02.132Z,85.33
2022-09-23T04:40:38.852Z,84.92
2022-09-23T04:41:11.450Z,85.00
2022-09-23T04:41:44.761Z,85.06
2022-09-23T04:42:19.812Z,85.18
2022-09-23T04:42:52.196Z,85.11
2022-09-23T04:43:24.670Z,85.12
2022-09-23T04:44:00.331Z,85.18
2022-09-23T04:44:33.210Z,85.43
2022-09-23T04:45:06.506Z,85.14
2022-09-23T04:45:41.543Z,85.12
2022-09-23T04:46:15.737Z,85.29
2022-09-23T04:46:48.985Z,84.73
2022-09-23T04:47:24.195Z,85.05
2022-09-23T04:47:59.471Z,85.03
2022-09-23T04:48:32.195Z,84.66
2022-09-23T04:49:07.391Z,84.83
2022-09-23T04:49:40.871Z,84.40
2022-09-23T04:50:13.288Z,84.27
2022-09-23T04:50:48.989Z,84.32
2022-09-23T04:51:25.126Z,84.18
2022-09-23T04:52:00.238Z,84.46
2022-09-23T04:52:32.680Z,84.06
2022-09-23T04:53:05.273Z,83.95
2022-09-23T04:53:42.523Z,84.28
2022-09-23T04:54:15.132Z,84.16
2022-09-23T04:54:47.567Z,83.89
2022-09-23T04:55:23.174Z,83.94
2022-09-23T04:55:55.646Z,84.06
2022-09-23T04:56:30.412Z,83.88
2022-09-23T04:57:05.650Z,83.77
2022-09-23T04:57:38.088Z,84.07
2022-09-23T04:58:10.575Z,83.85
2022-09-23T04:58:46.471Z,83.70
2022-09-23T04:59:19.081Z,83.50
2022-09-23T04:59:51.506Z,83.66
2022-09-23T05:00:27.186Z,83.38
2022-09-23T05:01:04.970Z,83.58
2022-09-23T05:01:38.654Z,83.44
2022-09-23T05:02:14.401Z,83.29
2022-09-23T05:02:48.330Z,83.28
2022-09-23T05:03:23.984Z,83.30
2022-09-23T05:04:02.614Z,83.26
2022-09-23T05:04:35.651Z,83.36
2022-09-23T05:05:08.454Z,82.97
2022-09-23T05:05:40.919Z,83.48
2022-09-23T05:06:17.387Z,83.46
2022-09-23T05:06:49.824Z,82.91
2022-09-23T05:07:22.271Z,83.05
2022-09-23T05:07:58.220Z,82.96
2022-09-23T05:08:30.872Z,83.13
2022-09-23T05:09:09.031Z,83.54
2022-09-23T05:09:41.799Z,83.21
2022-09-23T05:10:14.541Z,83.20
2022-09-23T05:10:49.929Z,83.28
2022-09-23T05:11:23.380Z,83.03
2022-09-23T05:11:58.418Z,83.21
2022-09-23T05:12:30.844Z,83.19
2022-09-23T05:13:03.289Z,83.10
2022-09-23T05:13:38.486Z,83.13
2022-09-23T05:14:11.143Z,83.37
2022-09-23T05:14:43.941Z,82.96
2022-09-23T05:15:19.067Z,83.25
2022-09-23T05:15:58.054Z,83.04
2022-09-23T05:16:33.266Z,82.99
2022-09-23T05:17:05.753Z,83.14
2022-09-23T05:17:40.902Z,83.41
2022-09-23T05:18:15.168Z,83.23
2022-09-23T05:18:53.410Z,83.00
2022-09-23T05:19:28.472Z,83.00
2022-09-23T05:20:01.018Z,83.27
2022-09-23T05:20:33.457Z,83.36
2022-09-23T05:21:08.960Z,82.87
2022-09-23T05:21:41.399Z,83.23
2022-09-23T05:22:13.862Z,83.40
2022-09-23T05:22:48.877Z,83.48
2022-09-23T05:23:21.823Z,82.83
2022-09-23T05:24:00.869Z,83.24
2022-09-23T05:24:33.478Z,83.20
2022-09-23T05:25:06.655Z,83.18
2022-09-23T05:25:42.668Z,83.25
2022-09-23T05:26:15.480Z,83.11
2022-09-23T05:26:48.276Z,83.23
2022-09-23T05:27:23.702Z,83.23
2022-09-23T05:27:56.131Z,83.21
2022-09-23T05:28:30.132Z,83.00
2022-09-23T05:29:05.127Z,83.48
2022-09-23T05:29:38.765Z,83.03
2022-09-23T05:30:14.792Z,83.32
2022-09-23T05:30:47.251Z,83.29
2022-09-23T05:31:22.025Z,83.42
2022-09-23T05:31:57.205Z,82.94
2022-09-23T05:32:29.682Z,83.08
2022-09-23T05:33:02.930Z,83.31
2022-09-23T05:33:39.735Z,83.10
2022-09-23T05:34:14.778Z,83.37
2022-09-23T05:34:49.896Z,83.42
2022-09-23T05:35:22.571Z,83.41
2022-09-23T05:35:54.990Z,83.19
2022-09-23T05:36:36.890Z,83.07
2022-09-23T05:37:10.736Z,83.40
2022-09-23T05:37:45.784Z,83.20
2022-09-23T05:38:18.266Z,83.38
2022-09-23T05:38:53.750Z,83.04
2022-09-23T05:39:26.168Z,83.32
2022-09-23T05:39:58.610Z,83.41
2022-09-23T05:40:33.706Z,83.34
2022-09-23T05:41:07.703Z,83.62
2022-09-23T05:41:43.587Z,83.84
2022-09-23T05:42:21.380Z,83.76
2022-09-23T05:42:53.819Z,84.04
2022-09-23T05:43:28.007Z,83.67
2022-09-23T05:44:03.235Z,83.64
2022-09-23T05:44:35.675Z,84.05
2022-09-23T05:45:11.773Z,83.80
2022-09-23T05:45:44.420Z,84.19
2022-09-23T05:46:18.650Z,84.13
2022-09-23T05:46:53.745Z,83.98
2022-09-23T05:47:26.235Z,83.83
2022-09-23T05:47:59.068Z,84.19
2022-09-23T05:48:35.286Z,84.20
2022-09-23T05:49:08.248Z,83.95
2022-09-23T05:49:59.255Z,83.89
2022-09-23T05:50:32.708Z,84.19
2022-09-23T05:51:09.199Z,83.80
2022-09-23T05:51:44.227Z,83.96
2022-09-23T05:52:17.364Z,84.32
2022-09-23T05:52:49.875Z,84.11
2022-09-23T05:53:24.903Z,84.49
2022-09-23T05:53:58.466Z,84.13
2022-09-23T05:54:30.941Z,84.11
2022-09-23T05:55:06.031Z,83.93
2022-09-23T05:55:38.452Z,84.24
2022-09-23T05:56:11.645Z,84.02
2022-09-23T05:56:46.797Z,84.02
2022-09-23T05:57:19.985Z,84.26
2022-09-23T05:57:52.490Z,83.90
2022-09-23T05:58:27.950Z,84.18
2022-09-23T05:59:01.909Z,84.00
2022-09-23T05:59:34.404Z,84.30
2022-09-23T06:00:11.303Z,84.12
2022-09-23T06:00:46.307Z,84.30
2022-09-23T06:01:21.272Z,84.43
2022-09-23T06:01:56.768Z,84.46
2022-09-23T06:02:29.473Z,84.50
2022-09-23T06:03:02.030Z,84.79
2022-09-23T06:03:37.129Z,84.56
2022-09-23T06:04:14.427Z,84.15
2022-09-23T06:04:52.047Z,84.40
2022-09-23T06:05:24.552Z,84.05
2022-09-23T06:05:57.081Z,84.22
2022-09-23T06:06:34.064Z,84.38
2022-09-23T06:07:06.546Z,84.43
2022-09-23T06:07:41.619Z,83.99
2022-09-23T06:08:14.617Z,83.96
2022-09-23T06:08:47.882Z,84.31
2022-09-23T06:09:23.077Z,83.72
2022-09-23T06:09:55.473Z,84.09
2022-09-23T06:10:27.962Z,83.66
2022-09-23T06:11:09.441Z,83.92
2022-09-23T06:11:42.419Z,83.59
2022-09-23T06:12:17.502Z,83.63
2022-09-23T06:12:50.325Z,83.58
2022-09-23T06:13:22.904Z,83.60
2022-09-23T06:14:01.310Z,84.02
2022-09-23T06:14:33.962Z,83.61
2022-09-23T06:15:07.869Z,83.55
2022-09-23T06:15:43.932Z,83.55
2022-09-23T06:16:16.758Z,83.76
2022-09-23T06:16:51.810Z,83.80
2022-09-23T06:17:24.376Z,83.68
2022-09-23T06:17:56.816Z,83.66
2022-09-23T06:18:31.944Z,83.36
2022-09-23T06:19:06.713Z,83.59
2022-09-23T06:19:42.132Z,83.88
2022-09-23T06:20:17.340Z,83.65
2022-09-23T06:20:49.784Z,83.70
2022-09-23T06:21:24.849Z,83.36
2022-09-23T06:21:57.254Z,83.52
2022-09-23T06:22:34.474Z,83.10
2022-09-23T06:23:11.641Z,83.34
2022-09-23T06:23:45.533Z,83.04
2022-09-23T06:24:23.040Z,83.21
2022-09-23T06:24:57.408Z,83.13
2022-09-23T06:25:30.512Z,82.96
2022-09-23T06:26:06.689Z,82.98
2022-09-23T06:26:39.169Z,82.86
2022-09-23T06:27:11.588Z,82.93
2022-09-23T06:27:46.707Z,83.16
2022-09-23T06:28:19.554Z,83.01
2022-09-23T06:28:52.105Z,83.01
2022-09-23T06:29:27.249Z,82.79
2022-09-23T06:30:00.067Z,83.18
2022-09-23T06:30:34.300Z,82.92
2022-09-23T06:31:14.005Z,83.02
2022-09-23T06:31:49.212Z,82.94
2022-09-23T06:32:24.287Z,83.11
2022-09-23T06:32:58.293Z,83.10
2022-09-23T06:33:36.488Z,82.96
2022-09-23T06:34:14.372Z,83.15
2022-09-23T06:34:51.872Z,83.41
2022-09-23T06:35:28.325Z,83.21
2022-09-23T06:36:05.416Z,83.25
2022-09-23T06:36:43.965Z,83.06
2022-09-23T06:37:21.023Z,83.27
2022-09-23T06:37:54.335Z,83.26
2022-09-23T06:38:27.924Z,83.44
2022-09-23T06:39:03.045Z,83.67
2022-09-23T06:39:35.525Z,83.35
2022-09-23T06:40:08.943Z,83.46
2022-09-23T06:40:44.133Z,83.39
2022-09-23T06:41:17.236Z,83.35
2022-09-23T06:41:52.250Z,83.33
2022-09-23T06:42:24.883Z,83.68
2022-09-23T06:43:01.415Z,83.36
2022-09-23T06:43:36.595Z,84.14
2022-09-23T06:44:09.465Z,83.74
2022-09-23T06:44:44.535Z,84.19
2022-09-23T06:45:17.188Z,84.03
2022-09-23T06:45:53.420Z,84.16
2022-09-23T06:46:28.522Z,84.07
2022-09-23T06:47:01.063Z,84.22
2022-09-23T06:47:37.913Z,83.99
2022-09-23T06:48:10.380Z,84.26
2022-09-23T06:48:46.155Z,84.58
2022-09-23T06:49:22.826Z,84.45
2022-09-23T06:49:55.299Z,84.35
2022-09-23T06:50:32.966Z,84.60
2022-09-23T06:51:07.519Z,84.43
2022-09-23T06:51:42.841Z,84.43
2022-09-23T06:52:15.302Z,85.11
2022-09-23T06:52:51.623Z,85.03
2022-09-23T06:53:26.766Z,85.17
2022-09-23T06:53:59.196Z,85.22
2022-09-23T06:54:34.520Z,85.08
2022-09-23T06:55:08.308Z,85.26
2022-09-23T06:55:41.484Z,85.20
2022-09-23T06:56:17.543Z,85.45
2022-09-23T06:56:49.962Z,85.61
2022-09-23T06:57:24.960Z,85.75
2022-09-23T06:57:58.789Z,85.48
2022-09-23T06:58:32.422Z,85.74
2022-09-23T06:59:07.566Z,85.57
2022-09-23T06:59:40.241Z,85.82
2022-09-23T07:00:16.750Z,85.76
2022-09-23T07:00:49.323Z,85.48
2022-09-23T07:01:24.465Z,85.60
2022-09-23T07:01:56.960Z,85.94
2022-09-23T07:02:29.750Z,85.73
2022-09-23T07:03:05.014Z,86.03
2022-09-23T07:03:38.511Z,85.67
2022-09-23T07:04:13.560Z,85.35
2022-09-23T07:04:46.026Z,85.95
2022-09-23T07:05:18.835Z,85.35
2022-09-23T07:05:57.530Z,85.42
2022-09-23T07:06:30.144Z,85.24
2022-09-23T07:07:05.153Z,85.40
2022-09-23T07:07:38.413Z,85.55
2022-09-23T07:08:10.862Z,85.40
2022-09-23T07:08:47.606Z,84.99
2022-09-23T07:09:20.316Z,84.82
2022-09-23T07:09:55.388Z,85.18
2022-09-23T07:10:29.301Z,84.88
2022-09-23T07:11:06.343Z,85.08
2022-09-23T07:11:39.997Z,84.90
2022-09-23T07:12:15.581Z,84.64
2022-09-23T07:12:48.011Z,85.03
2022-09-23T07:13:20.630Z,84.49
2022-09-23T07:13:55.701Z,84.92
2022-09-23T07:14:28.133Z,84.16
2022-09-23T07:15:00.562Z,84.25
2022-09-23T07:15:36.620Z,84.12
2022-09-23T07:16:09.865Z,83.99
2022-09-23T07:16:45.014Z,84.02
2022-09-23T07:17:17.399Z,84.19
2022-09-23T07:17:50.070Z,83.93
2022-09-23T07:18:26.074Z,83.89
2022-09-23T07:18:58.776Z,83.36
2022-09-23T07:19:31.262Z,83.26
2022-09-23T07:20:06.647Z,82.88
2022-09-23T07:20:39.079Z,83.22
2022-09-23T07:21:18.183Z,82.96
2022-09-23T07:21:50.723Z,82.92
2022-09-23T07:22:25.107Z,82.86
2022-09-23T07:23:00.137Z,82.24
2022-09-23T07:23:33.666Z,82.52
2022-09-23T07:24:09.289Z,82.27
2022-09-23T07:24:41.838Z,82.39
2022-09-23T07:25:14.333Z,82.44
2022-09-23T07:25:51.934Z,82.09
2022-09-23T07:26:25.759Z,82.28
2022-09-23T07:26:58.283Z,82.16
2022-09-23T07:27:33.536Z,82.21
2022-09-23T07:28:07.119Z,82.11
2022-09-23T07:28:42.561Z,82.34
2022-09-23T07:29:15.536Z,82.34
2022-09-23T07:29:51.990Z,82.52
2022-09-23T07:30:25.609Z,82.19
2022-09-23T07:31:05.018Z,82.31
2022-09-23T07:31:39.957Z,82.76
2022-09-23T07:32:14.381Z,82.47
2022-09-23T07:32:49.716Z,82.67
2022-09-23T07:33:31.575Z,82.39
2022-09-23T07:34:08.389Z,81.99
2022-09-23T07:34:40.926Z,82.31
2022-09-23T07:35:17.004Z,82.24
2022-09-23T07:35:49.434Z,82.06
2022-09-23T07:36:24.784Z,82.16
2022-09-23T07:36:59.817Z,81.78
2022-09-23T07:37:32.303Z,81.40
2022-09-23T07:38:07.348Z,81.62
2022-09-23T07:38:45.124Z,81.57
2022-09-23T07:39:20.781Z,81.28
2022-09-23T07:39:53.189Z,81.05
2022-09-23T07:40:28.437Z,80.98
2022-09-23T07:41:02.768Z,81.08
2022-09-23T07:41:38.233Z,80.87
2022-09-23T07:42:13.396Z,80.57
2022-09-23T07:42:48.521Z,80.62
2022-09-23T07:43:21.116Z,80.85
2022-09-23T07:43:55.675Z,80.52
2022-09-23T07:44:32.096Z,80.95
2022-09-23T07:45:07.023Z,80.35
2022-09-23T07:45:43.717Z,80.14