createdAt,value
2018-07-06T00:04:55.844Z,99.90
2018-07-06T00:09:58.060Z,99.90
2018-07-06T00:14:59.394Z,99.90
2018-07-06T00:20:00.907Z,99.90
2018-07-06T00:25:02.317Z,99.90
2018-07-06T00:30:03.572Z,99.90
2018-07-06T00:35:04.764Z,99.90
2018-07-06T00:40:06.234Z,99.90
2018-07-06T00:45:07.646Z,99.90
2018-07-06T00:50:09.115Z,99.90
2018-07-06T00:55:10.611Z,99.90
2018-07-06T01:00:12.132Z,99.90
2018-07-06T01:05:13.383Z,99.90
2018-07-06T01:10:14.881Z,99.90
2018-07-06T01:15:21.408Z,99.90
2018-07-06T01:20:22.784Z,99.90
2018-07-06T01:25:24.117Z,99.90
2018-07-06T01:30:25.586Z,99.90
2018-07-06T01:35:26.783Z,99.90
2018-07-06T01:40:28.334Z,99.90
2018-07-06T01:45:29.599Z,99.90
2018-07-06T01:50:30.902Z,99.90
2018-07-06T01:55:32.138Z,99.90
2018-07-06T02:00:33.364Z,99.90
2018-07-06T02:05:34.556Z,99.90
2018-07-06T02:10:36.124Z,99.90
2018-07-06T02:15:37.471Z,99.90
2018-07-06T02:20:38.970Z,99.90
2018-07-06T02:25:40.299Z,99.90
2018-07-06T02:30:41.860Z,99.90
2018-07-06T02:35:44.190Z,99.90
2018-07-06T02:40:45.686Z,99.90
2018-07-06T02:45:47.036Z,99.90
2018-07-06T02:50:48.416Z,99.90
2018-07-06T02:55:49.751Z,99.90
2018-07-06T03:00:51.282Z,99.90
2018-07-06T03:05:52.666Z,99.90
2018-07-06T03:10:54.266Z,99.90
2018-07-06T03:15:55.685Z,99.90
2018-07-06T03:20:57.014Z,99.90
2018-07-06T03:25:58.467Z,99.90
2018-07-06T03:30:59.935Z,99.90
2018-07-06T03:36:01.198Z,99.90
2018-07-06T03:41:02.566Z,99.90
2018-07-06T03:46:03.955Z,99.90
2018-07-06T03:51:05.372Z,99.90
2018-07-06T03:56:06.617Z,99.90
2018-07-06T04:01:08.120Z,99.90
2018-07-06T04:06:09.298Z,99.90
2018-07-06T04:11:10.694Z,99.90
2018-07-06T04:16:12.048Z,99.90
2018-07-06T04:21:13.460Z,99.90
2018-07-06T04:26:14.758Z,99.90
2018-07-06T04:31:16.228Z,99.90
2018-07-06T04:36:17.611Z,99.90
2018-07-06T04:41:18.989Z,99.90
2018-07-06T04:46:20.338Z,99.90
2018-07-06T04:51:21.800Z,99.90
2018-07-06T04:56:23.106Z,99.90
2018-07-06T05:01:24.530Z,99.90
2018-07-06T05:06:26.083Z,99.90
2018-07-06T05:11:27.501Z,99.90
2018-07-06T05:16:29.018Z,99.90
2018-07-06T05:21:30.231Z,99.90
2018-07-06T05:26:31.643Z,99.90
2018-07-06T05:31:33.054Z,99.90
2018-07-06T05:36:34.463Z,99.90
2018-07-06T05:41:35.623Z,99.90
2018-07-06T05:46:37.189Z,99.90
2018-07-06T05:51:38.626Z,99.90
2018-07-06T05:56:39.996Z,99.90
2018-07-06T06:01:41.411Z,99.90
2018-07-06T06:06:42.959Z,99.90
2018-07-06T06:11:33.412Z,99.90
2018-07-06T06:16:17.975Z,99.90
2018-07-06T06:21:02.370Z,99.90
2018-07-06T06:25:46.722Z,99.90
2018-07-06T06:30:31.252Z,99.90
2018-07-06T06:35:15.642Z,99.90
2018-07-06T06:40:00.106Z,99.90
2018-07-06T06:44:44.650Z,99.90
2018-07-06T06:49:30.335Z,99.90
2018-07-06T06:54:14.859Z,99.90
2018-07-06T06:58:59.431Z,99.90
2018-07-06T07:03:43.950Z,99.90
2018-07-06T07:08:28.482Z,99.90
2018-07-06T07:13:12.954Z,99.90
2018-07-06T07:17:57.730Z,99.90
2018-07-06T07:22:42.215Z,99.90
2018-07-06T07:27:26.668Z,99.90
2018-07-06T07:32:11.099Z,99.90
2018-07-06T07:36:55.693Z,99.90
2018-07-06T07:41:40.260Z,99.90
2018-07-06T07:46:25.142Z,99.90
2018-07-06T07:51:59.511Z,99.90
2018-07-06T07:56:43.962Z,99.90
2018-07-06T08:01:28.403Z,99.80
2018-07-06T08:06:12.788Z,99.80
2018-07-06T08:10:57.363Z,99.90
2018-07-06T08:15:41.869Z,99.90
2018-07-06T08:20:26.239Z,99.90
2018-07-06T08:25:10.575Z,99.90
2018-07-06T08:29:55.315Z,99.90
2018-07-06T08:34:50.770Z,99.90
2018-07-06T08:39:35.296Z,99.90
2018-07-06T08:44:19.791Z,99.90
2018-07-06T08:49:04.159Z,99.90
2018-07-06T08:53:48.662Z,99.00
2018-07-06T08:58:33.311Z,98.20
2018-07-06T09:03:17.727Z,96.80
2018-07-06T09:08:02.119Z,95.90
2018-07-06T09:12:46.554Z,96.50
2018-07-06T09:17:31.092Z,95.70
2018-07-06T09:22:15.918Z,94.60
2018-07-06T09:27:00.301Z,94.40
2018-07-06T09:31:44.689Z,94.40
2018-07-06T09:36:29.122Z,94.30
2018-07-06T09:41:13.680Z,92.90
2018-07-06T09:45:58.109Z,94.10
2018-07-06T09:50:42.631Z,95.00
2018-07-06T10:00:15.183Z,92.40
2018-07-06T10:04:59.627Z,91.60
2018-07-06T10:09:44.212Z,92.10
2018-07-06T10:14:28.614Z,90.30
2018-07-06T10:19:12.982Z,90.40
2018-07-06T10:23:57.599Z,90.00
2018-07-06T10:30:55.657Z,84.70
2018-07-06T10:35:40.251Z,85.40
2018-07-06T10:40:24.771Z,84.60
2018-07-06T10:45:09.954Z,82.50
2018-07-06T10:49:54.467Z,84.10
2018-07-06T10:54:39.909Z,82.50
2018-07-06T10:59:24.464Z,79.90
2018-07-06T11:04:08.877Z,80.90
2018-07-06T11:08:53.306Z,80.10
2018-07-06T11:13:37.709Z,78.60
2018-07-06T11:18:22.108Z,75.40
2018-07-06T11:23:06.766Z,73.00
2018-07-06T11:27:51.298Z,73.20
2018-07-06T11:32:35.796Z,76.60
2018-07-06T11:37:20.204Z,78.10
2018-07-06T11:42:04.536Z,77.30
2018-07-06T11:46:48.988Z,78.30
2018-07-06T11:51:33.424Z,78.70
2018-07-06T11:56:17.939Z,78.80
2018-07-06T12:01:02.407Z,81.80
2018-07-06T12:05:46.891Z,82.10
2018-07-06T12:10:31.494Z,78.60
2018-07-06T12:15:15.940Z,78.50
2018-07-06T12:20:00.367Z,78.70
2018-07-06T12:24:45.704Z,77.10
2018-07-06T12:29:30.321Z,78.90
2018-07-06T12:34:14.853Z,77.60
2018-07-06T12:38:59.216Z,78.30
2018-07-06T12:43:43.629Z,77.10
2018-07-06T12:48:28.072Z,79.00
2018-07-06T12:53:12.466Z,78.20
2018-07-06T12:57:56.891Z,77.60
2018-07-06T13:02:41.335Z,75.60
2018-07-06T13:07:25.734Z,77.00
2018-07-06T13:12:10.054Z,78.00
2018-07-06T13:16:54.387Z,80.70
2018-07-06T13:21:38.927Z,82.20
2018-07-06T13:26:23.366Z,81.20
2018-07-06T13:31:07.960Z,81.50
2018-07-06T13:35:52.355Z,83.40
2018-07-06T13:40:36.900Z,83.70
2018-07-06T13:45:21.396Z,84.10
2018-07-06T13:50:07.813Z,83.40
2018-07-06T13:54:52.371Z,84.90
2018-07-06T13:59:36.885Z,85.50
2018-07-06T14:04:21.300Z,86.40
2018-07-06T14:09:06.277Z,86.50
2018-07-06T14:13:50.791Z,86.70
2018-07-06T14:18:35.305Z,85.80
2018-07-06T14:23:19.872Z,85.70
2018-07-06T14:28:04.372Z,85.60
2018-07-06T14:32:48.892Z,85.50
2018-07-06T14:37:33.279Z,85.70
2018-07-06T14:42:17.807Z,86.50
2018-07-06T14:47:02.245Z,87.60
2018-07-06T14:51:46.755Z,89.30
2018-07-06T14:56:31.346Z,89.00
2018-07-06T15:01:15.824Z,88.90
2018-07-06T15:06:00.262Z,89.60
2018-07-06T15:10:44.690Z,90.00
2018-07-06T15:15:29.050Z,89.80
2018-07-06T15:20:13.475Z,90.50
2018-07-06T15:24:57.984Z,91.10
2018-07-06T15:29:42.411Z,91.30
2018-07-06T15:34:26.912Z,90.50
2018-07-06T15:39:11.279Z,87.60
2018-07-06T15:43:55.729Z,86.50
2018-07-06T15:48:40.298Z,86.00
2018-07-06T15:53:24.908Z,83.80
2018-07-06T15:58:09.456Z,83.90
2018-07-06T16:02:54.084Z,79.30
2018-07-06T16:07:38.491Z,77.50
2018-07-06T16:12:22.934Z,75.80
2018-07-06T16:17:07.425Z,75.80
2018-07-06T16:21:51.870Z,75.30
2018-07-06T16:26:36.195Z,75.60
2018-07-06T16:31:20.776Z,75.00
2018-07-06T16:36:05.273Z,73.10
2018-07-06T16:40:49.724Z,68.90
2018-07-06T16:45:34.151Z,67.50
2018-07-06T16:50:18.613Z,68.60
2018-07-06T16:55:03.091Z,72.90
2018-07-06T16:59:47.596Z,78.20
2018-07-06T17:04:32.149Z,80.60
2018-07-06T17:09:16.609Z,82.80
2018-07-06T17:14:01.061Z,85.90
2018-07-06T17:18:45.567Z,86.20
2018-07-06T17:23:29.931Z,86.20
2018-07-06T17:28:14.569Z,86.80
2018-07-06T17:32:58.963Z,86.80
2018-07-06T17:37:43.463Z,86.70
2018-07-06T17:42:27.844Z,86.90
2018-07-06T17:47:12.317Z,86.90
2018-07-06T17:51:56.669Z,85.60
2018-07-06T17:56:41.538Z,85.60
2018-07-06T18:01:28.118Z,86.10
2018-07-06T18:06:12.499Z,86.40
2018-07-06T18:10:56.953Z,87.00
2018-07-06T18:15:41.449Z,87.70
2018-07-06T18:20:25.953Z,86.40
2018-07-06T18:25:10.459Z,88.10
2018-07-06T18:29:54.903Z,89.20
2018-07-06T18:34:39.324Z,89.60
2018-07-06T18:39:23.686Z,89.50
2018-07-06T18:44:08.093Z,90.10
2018-07-06T18:48:52.487Z,89.20
2018-07-06T18:53:36.977Z,89.20
2018-07-06T18:58:21.401Z,89.30
2018-07-06T19:03:06.085Z,90.10
2018-07-06T19:07:50.606Z,90.00
2018-07-06T19:12:35.001Z,90.10
2018-07-06T19:17:19.402Z,90.30
2018-07-06T19:22:03.983Z,90.60
2018-07-06T19:26:48.698Z,90.90
2018-07-06T19:31:33.516Z,91.40
2018-07-06T19:36:18.090Z,91.80
2018-07-06T19:41:02.757Z,92.20
2018-07-06T19:45:47.535Z,92.60
2018-07-06T19:50:32.238Z,93.00
2018-07-06T19:55:17.245Z,93.30
2018-07-06T20:00:01.863Z,93.70
2018-07-06T20:04:46.518Z,94.20
2018-07-06T20:09:32.084Z,94.60
2018-07-06T20:14:16.910Z,95.20
2018-07-06T20:19:01.465Z,95.40
2018-07-06T20:23:46.097Z,95.90
2018-07-06T20:28:30.818Z,96.70
2018-07-06T20:33:15.446Z,96.50
2018-07-06T20:38:00.325Z,96.80
2018-07-06T20:42:44.934Z,97.00
2018-07-06T20:47:29.560Z,97.30
2018-07-06T20:52:14.108Z,97.60
2018-07-06T20:56:58.799Z,97.90
2018-07-06T21:01:43.485Z,98.00
2018-07-06T21:06:28.231Z,98.50
2018-07-06T21:11:12.846Z,99.00
2018-07-06T21:15:57.534Z,99.30
2018-07-06T21:20:42.156Z,99.60
2018-07-06T21:25:26.879Z,99.90
2018-07-06T21:30:11.701Z,99.90
2018-07-06T21:34:56.323Z,99.90
2018-07-06T21:39:40.859Z,99.90
2018-07-06T21:44:25.555Z,99.90
2018-07-06T21:49:10.251Z,99.90
2018-07-06T21:53:55.196Z,99.90
2018-07-06T21:58:39.794Z,99.90
2018-07-06T22:03:24.388Z,99.90
2018-07-06T22:08:09.009Z,99.90
2018-07-06T22:12:53.404Z,99.90
2018-07-06T22:17:38.238Z,99.90
2018-07-06T22:22:22.630Z,99.90
2018-07-06T22:27:07.351Z,99.90
2018-07-06T22:31:51.832Z,99.90
2018-07-06T22:36:36.403Z,99.90
2018-07-06T22:41:20.768Z,99.90
2018-07-06T22:46:05.271Z,99.90
2018-07-06T22:50:49.775Z,99.90
2018-07-06T22:55:34.435Z,99.90
2018-07-06T23:00:18.800Z,99.90
2018-07-06T23:05:11.276Z,99.90
2018-07-06T23:09:55.656Z,99.90
2018-07-06T23:14:40.142Z,99.90
2018-07-06T23:19:24.630Z,99.90
2018-07-06T23:24:09.244Z,99.90
2018-07-06T23:28:53.903Z,99.20
2018-07-06T23:33:38.470Z,97.90
2018-07-06T23:38:22.889Z,97.40
2018-07-06T23:43:07.552Z,96.90
2018-07-06T23:47:52.524Z,97.10
2018-07-06T23:52:36.937Z,97.70
2018-07-06T23:57:21.407Z,97.80
