createdAt,value
2022-09-11T00:02:16.929Z,90.93
2022-09-11T00:04:40.475Z,93.90
2022-09-11T00:07:04.102Z,92.94
2022-09-11T00:09:27.715Z,91.74
2022-09-11T00:11:51.811Z,91.85
2022-09-11T00:14:15.959Z,92.65
2022-09-11T00:16:44.897Z,92.19
2022-09-11T00:19:11.805Z,91.74
2022-09-11T00:21:35.894Z,88.48
2022-09-11T00:24:00.109Z,91.51
2022-09-11T00:26:24.791Z,89.88
2022-09-11T00:28:50.565Z,88.51
2022-09-11T00:31:17.686Z,90.98
2022-09-11T00:33:43.323Z,91.27
2022-09-11T00:36:10.086Z,91.48
2022-09-11T00:38:37.250Z,90.74
2022-09-11T00:41:02.675Z,89.78
2022-09-11T00:43:27.319Z,93.42
2022-09-11T00:45:57.728Z,92.32
2022-09-11T00:48:25.891Z,90.48
2022-09-11T00:50:52.235Z,90.76
2022-09-11T00:53:18.828Z,92.97
2022-09-11T00:55:50.736Z,91.14
2022-09-11T00:58:19.569Z,93.85
2022-09-11T01:00:45.975Z,92.89
2022-09-11T01:03:09.647Z,92.53
2022-09-11T01:05:34.859Z,94.73
2022-09-11T01:07:59.855Z,91.46
2022-09-11T01:10:48.115Z,91.42
2022-09-11T01:13:20.723Z,92.22
2022-09-11T01:15:53.804Z,92.41
2022-09-11T01:18:26.143Z,90.89
2022-09-11T01:21:09.573Z,90.70
2022-09-11T01:24:01.564Z,92.01
2022-09-11T01:27:08.328Z,95.25
2022-09-11T01:29:40.474Z,96.67
2022-09-11T01:32:11.824Z,94.59
2022-09-11T01:34:45.350Z,92.01
2022-09-11T01:37:15.564Z,91.52
2022-09-11T01:39:47.837Z,90.53
2022-09-11T01:42:16.948Z,94.61
2022-09-11T01:44:46.859Z,95.18
2022-09-11T01:47:12.018Z,95.34
2022-09-11T01:49:39.952Z,94.49
2022-09-11T01:52:10.582Z,93.44
2022-09-11T01:54:39.422Z,93.13
2022-09-11T01:57:09.661Z,92.96
2022-09-11T01:59:39.957Z,92.99
2022-09-11T02:02:09.564Z,91.99
2022-09-11T02:04:39.016Z,91.61
2022-09-11T02:07:08.023Z,89.30
2022-09-11T02:09:37.633Z,88.23
2022-09-11T02:12:07.155Z,88.55
2022-09-11T02:14:38.558Z,87.91
2022-09-11T02:17:12.311Z,88.45
2022-09-11T02:19:37.074Z,87.11
2022-09-11T02:22:01.008Z,87.25
2022-09-11T02:24:24.925Z,89.51
2022-09-11T02:26:53.944Z,91.32
2022-09-11T02:29:17.968Z,95.35
2022-09-11T02:31:42.427Z,97.40
2022-09-11T02:34:07.518Z,94.29
2022-09-11T02:36:59.718Z,94.35
2022-09-11T02:39:47.257Z,95.11
2022-09-11T02:42:28.864Z,96.19
2022-09-11T02:45:04.914Z,95.14
2022-09-11T02:47:44.006Z,95.36
2022-09-11T02:50:23.735Z,95.40
2022-09-11T02:52:57.703Z,96.75
2022-09-11T02:55:26.691Z,96.76
2022-09-11T02:57:58.767Z,96.96
2022-09-11T03:00:23.503Z,96.78
2022-09-11T03:02:49.280Z,99.45
2022-09-11T03:05:14.618Z,100.00
2022-09-11T03:07:39.215Z,100.00
2022-09-11T03:10:02.855Z,100.00
2022-09-11T03:12:27.295Z,100.00
2022-09-11T03:14:50.887Z,100.00
2022-09-11T03:17:14.616Z,100.00
2022-09-11T03:19:38.231Z,100.00
2022-09-11T03:22:03.351Z,100.00
2022-09-11T03:24:27.295Z,100.00
2022-09-11T03:26:50.884Z,100.00
2022-09-11T03:29:14.751Z,100.00
2022-09-11T03:31:39.672Z,100.00
2022-09-11T03:34:04.602Z,100.00
2022-09-11T03:36:28.268Z,100.00
2022-09-11T03:38:55.111Z,100.00
2022-09-11T03:41:19.019Z,100.00
2022-09-11T03:43:42.701Z,100.00
2022-09-11T03:46:06.486Z,100.00
2022-09-11T03:48:30.443Z,100.00
2022-09-11T03:50:54.600Z,99.34
2022-09-11T03:53:19.223Z,98.96
2022-09-11T03:55:46.278Z,100.00
2022-09-11T03:58:09.896Z,99.86
2022-09-11T04:00:37.657Z,98.40
2022-09-11T04:03:02.120Z,98.54
2022-09-11T04:05:32.587Z,97.85
2022-09-11T04:07:57.651Z,98.24
2022-09-11T04:10:21.491Z,97.07
2022-09-11T04:12:46.780Z,99.07
2022-09-11T04:15:11.002Z,100.00
2022-09-11T04:17:34.964Z,98.33
2022-09-11T04:19:59.070Z,98.51
2022-09-11T04:22:23.950Z,96.72
2022-09-11T04:24:48.239Z,98.10
2022-09-11T04:27:12.344Z,97.78
2022-09-11T04:29:37.716Z,96.36
2022-09-11T04:32:04.822Z,95.57
2022-09-11T04:34:31.558Z,97.55
2022-09-11T04:36:55.538Z,97.00
2022-09-11T04:39:19.768Z,97.91
2022-09-11T04:41:45.255Z,96.77
2022-09-11T04:44:09.020Z,97.10
2022-09-11T04:46:39.871Z,96.97
2022-09-11T04:49:04.893Z,97.90
2022-09-11T04:51:32.178Z,97.29
2022-09-11T04:53:57.943Z,95.04
2022-09-11T04:56:29.211Z,95.76
2022-09-11T04:58:58.919Z,94.47
2022-09-11T05:01:29.287Z,95.06
2022-09-11T05:03:56.391Z,94.23
2022-09-11T05:06:20.118Z,95.94
2022-09-11T05:08:46.455Z,95.25
2022-09-11T05:11:15.097Z,95.87
2022-09-11T05:13:38.837Z,94.82
2022-09-11T05:16:03.663Z,94.47
2022-09-11T05:18:27.543Z,94.80
2022-09-11T05:21:01.703Z,94.19
2022-09-11T05:23:25.843Z,95.19
2022-09-11T05:25:50.155Z,95.76
2022-09-11T05:28:13.826Z,95.19
2022-09-11T05:30:37.501Z,95.60
2022-09-11T05:33:01.160Z,97.41
2022-09-11T05:35:29.210Z,96.30
2022-09-11T05:37:56.799Z,96.06
2022-09-11T05:40:20.315Z,97.23
2022-09-11T05:42:43.869Z,97.53
2022-09-11T05:45:09.134Z,97.17
2022-09-11T05:47:34.512Z,96.02
2022-09-11T05:49:58.047Z,97.04
2022-09-11T05:52:22.422Z,95.69
2022-09-11T05:54:48.942Z,96.60
2022-09-11T05:57:12.839Z,96.30
2022-09-11T05:59:36.719Z,94.92
2022-09-11T06:02:00.421Z,96.26
2022-09-11T06:04:35.751Z,95.76
2022-09-11T06:06:59.351Z,95.57
2022-09-11T06:09:24.608Z,96.15
2022-09-11T06:11:50.420Z,95.48
2022-09-11T06:14:14.120Z,95.90
2022-09-11T06:16:41.035Z,95.20
2022-09-11T06:19:08.672Z,95.06
2022-09-11T06:21:32.404Z,95.88
2022-09-11T06:24:05.822Z,95.04
2022-09-11T06:26:31.000Z,94.47
2022-09-11T06:28:57.201Z,94.09
2022-09-11T06:31:24.356Z,95.63
2022-09-11T06:33:50.173Z,96.15
2022-09-11T06:36:16.636Z,94.53
2022-09-11T06:38:40.545Z,94.66
2022-09-11T06:41:12.688Z,93.70
2022-09-11T06:43:36.527Z,93.72
2022-09-11T06:46:07.189Z,92.31
2022-09-11T06:48:31.878Z,92.10
2022-09-11T06:50:55.655Z,91.94
2022-09-11T06:53:19.219Z,92.84
2022-09-11T06:55:48.805Z,91.70
2022-09-11T06:58:13.689Z,91.61
2022-09-11T07:00:38.104Z,91.28
2022-09-11T07:03:03.257Z,91.25
2022-09-11T07:05:27.535Z,90.54
2022-09-11T07:07:54.252Z,91.03
2022-09-11T07:10:18.180Z,88.36
2022-09-11T07:12:46.125Z,89.37
2022-09-11T07:15:12.007Z,89.73
2022-09-11T07:17:36.446Z,90.42
2022-09-11T07:20:02.166Z,89.81
2022-09-11T07:22:26.571Z,90.24
2022-09-11T07:24:54.964Z,88.86
2022-09-11T07:27:19.402Z,88.60
2022-09-11T07:29:44.190Z,89.00
2022-09-11T07:32:07.921Z,89.31
2022-09-11T07:34:31.902Z,88.63
2022-09-11T07:37:01.637Z,86.73
2022-09-11T07:39:25.360Z,88.52
2022-09-11T07:42:03.075Z,88.32
2022-09-11T07:44:29.508Z,87.16
2022-09-11T07:46:54.215Z,86.54
2022-09-11T07:49:17.859Z,86.62
2022-09-11T07:51:41.539Z,84.98
2022-09-11T07:54:08.158Z,85.98
2022-09-11T07:56:36.363Z,86.08
2022-09-11T07:59:02.650Z,84.98
2022-09-11T08:01:30.515Z,85.32
2022-09-11T08:03:58.346Z,85.43
2022-09-11T08:06:24.375Z,85.12
2022-09-11T08:08:54.760Z,85.71
2022-09-11T08:11:20.932Z,84.91
2022-09-11T08:13:50.838Z,84.42
2022-09-11T08:16:16.665Z,84.36
2022-09-11T08:18:40.255Z,82.63
2022-09-11T08:21:05.224Z,85.03
2022-09-11T08:23:31.213Z,82.82
2022-09-11T08:25:57.360Z,81.92
2022-09-11T08:28:22.387Z,81.25
2022-09-11T08:30:45.976Z,80.21
2022-09-11T08:33:09.730Z,79.53
2022-09-11T08:35:35.519Z,79.83
2022-09-11T08:38:00.120Z,79.49
2022-09-11T08:40:24.294Z,79.94
2022-09-11T08:42:49.075Z,77.11
2022-09-11T08:45:18.286Z,78.44
2022-09-11T08:47:42.823Z,77.55
2022-09-11T08:50:13.567Z,77.90
2022-09-11T08:52:37.969Z,78.62
2022-09-11T08:55:06.878Z,79.71
2022-09-11T08:57:45.727Z,76.35
2022-09-11T09:00:21.130Z,76.83
2022-09-11T09:03:39.324Z,77.45
2022-09-11T09:06:24.740Z,76.99
2022-09-11T09:09:00.709Z,75.88
2022-09-11T09:11:36.289Z,75.87
2022-09-11T09:14:34.251Z,76.11
2022-09-11T09:17:04.137Z,74.52
2022-09-11T09:19:36.409Z,74.15
2022-09-11T09:22:10.965Z,73.35
2022-09-11T09:24:42.593Z,73.39
2022-09-11T09:27:10.453Z,72.03
2022-09-11T09:29:40.576Z,72.59
2022-09-11T09:32:17.119Z,73.07
2022-09-11T09:34:45.916Z,73.48
2022-09-11T09:37:20.364Z,74.18
2022-09-11T09:39:44.756Z,74.54
2022-09-11T09:43:06.499Z,74.41
2022-09-11T09:45:52.034Z,75.64
2022-09-11T09:48:17.546Z,75.28
2022-09-11T09:50:43.965Z,74.68
2022-09-11T09:53:17.267Z,76.79
2022-09-11T09:55:42.434Z,73.47
2022-09-11T09:58:07.211Z,73.29
2022-09-11T10:00:32.757Z,73.24
2022-09-11T10:02:58.162Z,70.60
2022-09-11T10:05:28.513Z,70.87
2022-09-11T10:07:54.834Z,70.65
2022-09-11T10:10:40.624Z,70.50
2022-09-11T10:13:19.079Z,70.53
2022-09-11T10:15:43.386Z,71.57
2022-09-11T10:18:40.183Z,70.18
2022-09-11T10:21:29.419Z,71.93
2022-09-11T10:23:56.023Z,70.38
2022-09-11T10:26:27.181Z,71.79
2022-09-11T10:28:51.202Z,70.17
2022-09-11T10:31:17.607Z,68.92
2022-09-11T10:33:46.659Z,71.26
2022-09-11T10:36:11.784Z,70.12
2022-09-11T10:38:47.992Z,68.85
2022-09-11T10:41:19.289Z,70.38
2022-09-11T10:43:49.207Z,70.92
2022-09-11T10:46:39.906Z,71.00
2022-09-11T10:49:17.597Z,71.00
2022-09-11T10:51:47.385Z,71.64
2022-09-11T10:54:32.727Z,72.36
2022-09-11T10:57:06.127Z,72.51
2022-09-11T10:59:39.485Z,75.84
2022-09-11T11:02:03.521Z,76.00
2022-09-11T11:04:30.615Z,74.68
2022-09-11T11:07:09.927Z,73.45
2022-09-11T11:09:54.439Z,70.31
2022-09-11T11:12:41.426Z,70.92
2022-09-11T11:15:32.121Z,70.97
2022-09-11T11:18:24.098Z,66.60
2022-09-11T11:20:56.339Z,69.58
2022-09-11T11:23:47.031Z,66.18
2022-09-11T11:26:33.075Z,63.95
2022-09-11T11:29:29.776Z,63.10
2022-09-11T11:32:11.667Z,64.98
2022-09-11T11:35:01.512Z,64.51
2022-09-11T11:37:32.539Z,65.18
2022-09-11T11:40:03.527Z,62.90
2022-09-11T11:42:34.969Z,61.59
2022-09-11T11:45:03.885Z,62.19
2022-09-11T11:47:32.843Z,65.96
2022-09-11T11:50:03.318Z,63.70
2022-09-11T11:52:41.914Z,64.49
2022-09-11T11:55:18.063Z,62.79
2022-09-11T11:57:49.431Z,61.92
2022-09-11T12:00:17.517Z,62.28
2022-09-11T12:02:49.509Z,62.99
2022-09-11T12:05:18.366Z,61.12
2022-09-11T12:07:42.432Z,61.57
2022-09-11T12:10:18.788Z,60.38
2022-09-11T12:12:50.374Z,58.23
2022-09-11T12:15:23.302Z,57.54
2022-09-11T12:17:49.404Z,58.08
2022-09-11T12:20:36.203Z,60.53
2022-09-11T12:23:01.806Z,59.69
2022-09-11T12:26:06.346Z,60.17
2022-09-11T12:28:31.294Z,60.90
2022-09-11T12:31:06.155Z,59.41
2022-09-11T12:33:56.268Z,58.83
2022-09-11T12:36:30.076Z,59.44
2022-09-11T12:38:58.131Z,61.07
2022-09-11T12:41:30.140Z,60.41
2022-09-11T12:43:55.835Z,59.30
2022-09-11T12:47:14.598Z,60.48
2022-09-11T12:49:39.392Z,61.55
2022-09-11T12:52:03.423Z,61.54
2022-09-11T12:54:32.007Z,61.99
2022-09-11T12:57:03.386Z,63.67
2022-09-11T12:59:34.164Z,62.07
2022-09-11T13:01:58.646Z,63.63
2022-09-11T13:04:26.375Z,62.98
2022-09-11T13:06:54.884Z,63.11
2022-09-11T13:09:23.466Z,63.56
2022-09-11T13:11:49.882Z,64.15
2022-09-11T13:14:52.943Z,64.55
2022-09-11T13:17:30.267Z,64.44
2022-09-11T13:19:58.595Z,63.30
2022-09-11T13:22:25.708Z,65.21
2022-09-11T13:24:51.970Z,62.95
2022-09-11T13:27:23.863Z,65.46
2022-09-11T13:29:49.615Z,63.69
2022-09-11T13:32:17.798Z,63.85
2022-09-11T13:34:46.611Z,63.88
2022-09-11T13:37:14.038Z,63.38
2022-09-11T13:39:41.606Z,63.53
2022-09-11T13:42:05.558Z,61.88
2022-09-11T13:44:38.034Z,62.71
2022-09-11T13:47:06.395Z,62.54
2022-09-11T13:49:36.339Z,60.33
2022-09-11T13:52:00.627Z,62.43
2022-09-11T13:54:30.786Z,61.45
2022-09-11T13:57:14.878Z,59.70
2022-09-11T13:59:43.016Z,60.69
2022-09-11T14:02:20.793Z,62.24
2022-09-11T14:04:46.356Z,60.93
2022-09-11T14:07:22.563Z,58.66
2022-09-11T14:09:52.487Z,60.73
2022-09-11T14:12:16.527Z,58.44
2022-09-11T14:14:42.902Z,60.48
2022-09-11T14:17:11.058Z,61.26
2022-09-11T14:19:37.860Z,60.17
2022-09-11T14:22:15.306Z,59.82
2022-09-11T14:24:39.174Z,58.92
2022-09-11T14:27:04.378Z,59.53
2022-09-11T14:29:31.506Z,59.93
2022-09-11T14:31:56.734Z,60.14
2022-09-11T14:34:23.247Z,58.70
2022-09-11T14:36:52.723Z,59.53
2022-09-11T14:39:24.500Z,60.28
2022-09-11T14:41:48.125Z,60.02
2022-09-11T14:44:15.989Z,60.84
2022-09-11T14:46:39.864Z,60.43
2022-09-11T14:49:03.446Z,60.39
2022-09-11T14:51:28.986Z,61.38
2022-09-11T14:53:52.503Z,60.06
2022-09-11T14:56:16.078Z,59.50
2022-09-11T14:58:39.750Z,59.23
2022-09-11T15:01:03.466Z,60.98
2022-09-11T15:03:27.107Z,61.88
2022-09-11T15:05:56.607Z,62.15
2022-09-11T15:08:21.535Z,62.41
2022-09-11T15:10:46.471Z,62.56
2022-09-11T15:13:10.265Z,62.80
2022-09-11T15:15:35.084Z,63.58
2022-09-11T15:17:58.601Z,64.76
2022-09-11T15:20:24.442Z,63.49
2022-09-11T15:22:48.587Z,62.76
2022-09-11T15:25:13.753Z,62.62
2022-09-11T15:27:37.342Z,62.22
2022-09-11T15:30:01.327Z,63.26
2022-09-11T15:32:25.070Z,64.02
2022-09-11T15:34:48.784Z,62.92
2022-09-11T15:37:12.879Z,64.01
2022-09-11T15:39:36.479Z,65.18
2022-09-11T15:42:01.804Z,65.48
2022-09-11T15:44:28.761Z,64.95
2022-09-11T15:46:54.946Z,65.67
2022-09-11T15:49:18.668Z,65.72
2022-09-11T15:51:42.325Z,64.98
2022-09-11T15:54:06.174Z,65.21
2022-09-11T15:56:30.533Z,65.34
2022-09-11T15:58:57.961Z,65.85
2022-09-11T16:01:24.058Z,65.78
2022-09-11T16:03:51.880Z,65.72
2022-09-11T16:06:15.418Z,66.14
2022-09-11T16:08:39.782Z,65.88
2022-09-11T16:11:05.880Z,66.13
2022-09-11T16:13:29.436Z,66.29
2022-09-11T16:16:04.112Z,67.33
2022-09-11T16:18:27.727Z,67.36
2022-09-11T16:20:58.081Z,68.48
2022-09-11T16:23:21.952Z,67.90
2022-09-11T16:25:45.492Z,68.10
2022-09-11T16:28:09.740Z,68.29
2022-09-11T16:30:43.233Z,68.87
2022-09-11T16:33:12.571Z,68.48
2022-09-11T16:35:36.321Z,68.77
2022-09-11T16:38:00.800Z,68.95
2022-09-11T16:40:24.378Z,68.59
2022-09-11T16:42:47.979Z,68.84
2022-09-11T16:45:12.079Z,68.07
2022-09-11T16:47:35.711Z,68.42
2022-09-11T16:50:08.655Z,68.98
2022-09-11T16:52:33.062Z,69.41
2022-09-11T16:54:56.583Z,69.01
2022-09-11T16:57:20.179Z,69.78
2022-09-11T16:59:43.779Z,69.75
2022-09-11T17:02:07.594Z,70.44
2022-09-11T17:04:31.242Z,70.18
2022-09-11T17:06:56.646Z,70.66
2022-09-11T17:09:20.176Z,70.26
2022-09-11T17:11:44.738Z,71.02
2022-09-11T17:14:08.290Z,70.86
2022-09-11T17:16:35.651Z,70.82
2022-09-11T17:19:01.671Z,71.33
2022-09-11T17:21:27.434Z,72.59
2022-09-11T17:23:53.985Z,71.95
2022-09-11T17:26:17.971Z,72.77
2022-09-11T17:28:42.911Z,72.23
2022-09-11T17:31:10.174Z,72.97
2022-09-11T17:33:33.867Z,72.84
2022-09-11T17:35:57.511Z,73.62
2022-09-11T17:38:21.230Z,73.55
2022-09-11T17:40:46.250Z,73.28
2022-09-11T17:43:13.046Z,73.65
2022-09-11T17:45:36.675Z,74.38
2022-09-11T17:48:01.168Z,74.25
2022-09-11T17:50:25.704Z,75.25
2022-09-11T17:52:50.750Z,75.30
2022-09-11T17:55:14.359Z,75.26
2022-09-11T17:57:41.126Z,75.81
2022-09-11T18:00:06.370Z,75.81
2022-09-11T18:02:35.539Z,76.15
2022-09-11T18:04:59.111Z,77.09
2022-09-11T18:07:22.723Z,75.58
2022-09-11T18:09:46.978Z,76.40
2022-09-11T18:12:11.364Z,76.74
2022-09-11T18:14:38.331Z,76.33
2022-09-11T18:17:01.842Z,75.96
2022-09-11T18:19:25.787Z,77.03
2022-09-11T18:21:50.734Z,76.70
2022-09-11T18:24:19.799Z,77.26
2022-09-11T18:26:44.056Z,76.92
2022-09-11T18:29:11.458Z,76.99
2022-09-11T18:31:41.601Z,77.29
2022-09-11T18:34:05.878Z,77.37
2022-09-11T18:36:31.790Z,76.91
2022-09-11T18:39:00.018Z,78.68
2022-09-11T18:41:24.738Z,77.99
2022-09-11T18:43:48.822Z,77.61
2022-09-11T18:46:12.635Z,79.46
2022-09-11T18:48:39.446Z,78.69
2022-09-11T18:51:07.706Z,80.01
2022-09-11T18:53:31.375Z,79.70
2022-09-11T18:56:00.823Z,79.17
2022-09-11T18:58:24.519Z,78.87
2022-09-11T19:00:48.103Z,80.70
2022-09-11T19:03:12.182Z,79.84
2022-09-11T19:05:37.094Z,78.98
2022-09-11T19:08:01.803Z,81.15
2022-09-11T19:10:25.579Z,81.10
2022-09-11T19:12:50.362Z,82.12
2022-09-11T19:15:13.910Z,82.74
2022-09-11T19:17:38.391Z,81.08
2022-09-11T19:20:02.180Z,81.28
2022-09-11T19:22:28.084Z,82.11
2022-09-11T19:24:52.292Z,82.76
2022-09-11T19:27:15.939Z,81.85
2022-09-11T19:29:40.020Z,81.98
2022-09-11T19:32:03.929Z,81.69
2022-09-11T19:34:27.587Z,81.41
2022-09-11T19:36:52.070Z,81.94
2022-09-11T19:39:17.076Z,82.48
2022-09-11T19:41:41.419Z,81.51
2022-09-11T19:44:07.251Z,82.10
2022-09-11T19:46:33.124Z,83.46
2022-09-11T19:49:00.722Z,85.00
2022-09-11T19:51:26.702Z,83.99
2022-09-11T19:53:51.987Z,84.72
2022-09-11T19:56:17.064Z,85.31
2022-09-11T19:58:41.054Z,85.04
2022-09-11T20:01:09.053Z,83.06
2022-09-11T20:03:32.823Z,84.06
2022-09-11T20:05:56.391Z,82.84
2022-09-11T20:08:19.944Z,84.03
2022-09-11T20:10:45.811Z,83.33
2022-09-11T20:13:11.008Z,83.55
2022-09-11T20:15:36.747Z,86.95
2022-09-11T20:18:00.506Z,83.45
2022-09-11T20:20:24.155Z,83.53
2022-09-11T20:22:47.700Z,83.75
2022-09-11T20:25:12.259Z,83.35
2022-09-11T20:27:35.927Z,84.06
2022-09-11T20:30:00.990Z,83.99
2022-09-11T20:32:24.694Z,83.71
2022-09-11T20:34:48.278Z,83.38
2022-09-11T20:37:11.773Z,83.50
2022-09-11T20:39:35.347Z,82.96
2022-09-11T20:42:00.633Z,83.08
2022-09-11T20:44:25.123Z,82.95
2022-09-11T20:46:50.072Z,82.93
2022-09-11T20:49:13.823Z,83.07
2022-09-11T20:51:37.663Z,83.69
2022-09-11T20:54:01.268Z,82.77
2022-09-11T20:56:25.094Z,83.42
2022-09-11T20:58:49.159Z,85.25
2022-09-11T21:01:16.741Z,84.02
2022-09-11T21:03:46.586Z,83.75
2022-09-11T21:06:10.727Z,83.26
2022-09-11T21:08:34.299Z,84.12
2022-09-11T21:11:02.834Z,86.03
2022-09-11T21:13:26.414Z,85.34
2022-09-11T21:15:50.128Z,84.76
2022-09-11T21:18:14.484Z,85.37
2022-09-11T21:20:39.994Z,85.43
2022-09-11T21:23:03.693Z,84.77
2022-09-11T21:25:28.183Z,84.99
2022-09-11T21:27:51.719Z,85.38
2022-09-11T21:30:15.618Z,87.06
2022-09-11T21:32:39.139Z,86.57
2022-09-11T21:35:02.685Z,87.11
2022-09-11T21:37:27.611Z,86.52
2022-09-11T21:39:51.595Z,87.80
2022-09-11T21:42:15.172Z,86.90
2022-09-11T21:44:38.706Z,86.52
2022-09-11T21:47:02.295Z,85.21
2022-09-11T21:49:25.935Z,84.04
2022-09-11T21:51:49.471Z,86.27
2022-09-11T21:54:14.616Z,85.51
2022-09-11T21:56:38.147Z,85.97
2022-09-11T21:59:02.311Z,86.03
2022-09-11T22:01:27.458Z,86.08
2022-09-11T22:03:51.497Z,86.59
2022-09-11T22:06:15.490Z,85.07
2022-09-11T22:08:41.032Z,84.20
2022-09-11T22:11:06.895Z,85.38
2022-09-11T22:13:30.876Z,84.15
2022-09-11T22:15:54.467Z,83.92
2022-09-11T22:18:20.018Z,85.89
2022-09-11T22:20:43.915Z,87.39
2022-09-11T22:23:07.578Z,87.21
2022-09-11T22:25:31.255Z,86.92
2022-09-11T22:27:56.738Z,86.95
2022-09-11T22:30:20.471Z,86.14
2022-09-11T22:32:44.035Z,84.98
2022-09-11T22:35:08.384Z,87.43
2022-09-11T22:37:31.965Z,87.11
2022-09-11T22:39:55.565Z,86.73
2022-09-11T22:42:19.110Z,84.55
2022-09-11T22:44:44.034Z,83.58
2022-09-11T22:47:07.602Z,83.75
2022-09-11T22:49:31.151Z,83.29
2022-09-11T22:51:54.803Z,82.42
2022-09-11T22:54:18.407Z,82.64
2022-09-11T22:56:41.968Z,82.49
2022-09-11T22:59:05.518Z,82.14
2022-09-11T23:01:30.495Z,82.81
2022-09-11T23:03:54.898Z,82.29
2022-09-11T23:06:36.456Z,82.13
2022-09-11T23:09:01.903Z,82.02
2022-09-11T23:11:25.781Z,82.18
2022-09-11T23:13:50.413Z,82.42
2022-09-11T23:16:15.821Z,82.13
2022-09-11T23:18:40.800Z,83.33
2022-09-11T23:21:04.542Z,83.32
2022-09-11T23:23:28.101Z,82.53
2022-09-11T23:25:52.007Z,82.12
2022-09-11T23:28:15.658Z,82.31
2022-09-11T23:30:40.027Z,82.40
2022-09-11T23:33:03.566Z,83.12
2022-09-11T23:35:28.442Z,82.78
2022-09-11T23:37:52.054Z,83.29
2022-09-11T23:40:15.672Z,82.53
2022-09-11T23:42:39.351Z,82.84
2022-09-11T23:45:02.891Z,82.58
2022-09-11T23:47:26.506Z,82.63
2022-09-11T23:49:50.014Z,82.93
2022-09-11T23:52:15.103Z,83.37
2022-09-11T23:54:38.631Z,86.11
2022-09-11T23:57:02.382Z,85.24
2022-09-11T23:59:25.938Z,84.00
