createdAt,value
2022-10-05T00:01:54.733Z,13.38
2022-10-05T00:05:57.559Z,10.57
2022-10-05T00:10:00.064Z,12.68
2022-10-05T00:14:07.193Z,12.88
2022-10-05T00:18:29.109Z,14.38
2022-10-05T00:22:33.324Z,10.88
2022-10-05T00:26:35.038Z,13.70
2022-10-05T00:30:36.881Z,15.48
2022-10-05T00:34:39.261Z,11.90
2022-10-05T00:38:41.904Z,19.60
2022-10-05T00:42:55.056Z,11.18
2022-10-05T00:47:34.301Z,12.60
2022-10-05T00:51:41.181Z,16.25
2022-10-05T00:56:03.500Z,14.25
2022-10-05T01:00:18.631Z,13.73
2022-10-05T01:04:28.886Z,11.80
2022-10-05T01:08:53.796Z,12.20
2022-10-05T01:13:12.508Z,12.85
2022-10-05T01:17:25.958Z,16.35
2022-10-05T01:21:30.815Z,13.13
2022-10-05T01:25:35.299Z,17.25
2022-10-05T01:29:48.962Z,18.15
2022-10-05T01:34:26.280Z,14.15
2022-10-05T01:38:46.363Z,15.45
2022-10-05T01:43:09.632Z,16.85
2022-10-05T01:47:30.238Z,15.32
2022-10-05T01:51:34.943Z,12.30
2022-10-05T01:55:55.690Z,13.80
2022-10-05T02:00:10.479Z,16.25
2022-10-05T02:04:42.651Z,14.15
2022-10-05T02:09:16.632Z,14.35
2022-10-05T02:13:28.197Z,13.95
2022-10-05T02:17:38.614Z,13.30
2022-10-05T02:21:42.828Z,11.95
2022-10-05T02:25:47.267Z,12.73
2022-10-05T02:29:50.772Z,14.20
2022-10-05T02:33:52.447Z,13.32
2022-10-05T02:38:04.305Z,11.95
2022-10-05T02:42:34.276Z,14.45
2022-10-05T02:46:58.197Z,12.65
2022-10-05T02:51:23.896Z,9.70
2022-10-05T02:55:48.516Z,15.40
2022-10-05T03:00:14.375Z,12.13
2022-10-05T03:04:41.244Z,16.25
2022-10-05T03:09:03.349Z,17.52
2022-10-05T03:13:19.254Z,16.50
2022-10-05T03:18:08.791Z,12.48
2022-10-05T03:22:38.425Z,16.00
2022-10-05T03:27:11.177Z,18.58
2022-10-05T03:31:25.496Z,14.43
2022-10-05T03:35:33.038Z,19.20
2022-10-05T03:39:41.544Z,14.63
2022-10-05T03:44:03.871Z,16.62
2022-10-05T03:48:14.437Z,16.23
2022-10-05T03:52:42.594Z,12.43
2022-10-05T03:56:55.217Z,14.07
2022-10-05T04:01:03.640Z,13.73
2022-10-05T04:05:12.351Z,16.25
2022-10-05T04:09:46.570Z,14.25
2022-10-05T04:13:59.340Z,12.65
2022-10-05T04:18:06.653Z,12.05
2022-10-05T04:26:50.129Z,15.65
2022-10-05T04:30:53.747Z,12.88
2022-10-05T04:35:11.647Z,20.17
2022-10-05T04:39:44.018Z,13.05
2022-10-05T04:44:00.594Z,15.85
2022-10-05T04:48:08.315Z,15.77
2022-10-05T04:52:38.057Z,15.88
2022-10-05T04:56:49.543Z,15.38
2022-10-05T05:01:06.677Z,15.35
2022-10-05T05:05:35.337Z,12.52
2022-10-05T05:10:14.447Z,18.50
2022-10-05T05:14:44.144Z,13.95
2022-10-05T05:19:04.880Z,14.40
2022-10-05T05:23:20.919Z,13.68
2022-10-05T05:27:47.818Z,13.80
2022-10-05T05:32:12.998Z,14.90
2022-10-05T05:36:51.411Z,12.88
2022-10-05T05:45:36.018Z,15.02
2022-10-05T05:49:46.904Z,10.93
2022-10-05T05:53:54.348Z,13.60
2022-10-05T05:57:58.995Z,12.95
2022-10-05T06:02:08.858Z,11.85
2022-10-05T06:06:14.803Z,12.45
2022-10-05T06:10:28.342Z,11.93
2022-10-05T06:14:34.270Z,12.30
2022-10-05T06:18:39.560Z,11.48
2022-10-05T06:22:45.287Z,14.40
2022-10-05T06:27:12.148Z,12.75
2022-10-05T06:31:35.794Z,16.27
2022-10-05T06:35:48.167Z,12.05
2022-10-05T06:40:01.203Z,12.07
2022-10-05T06:44:17.875Z,11.27
2022-10-05T06:48:41.614Z,13.13
2022-10-05T06:52:52.287Z,15.88
2022-10-05T06:57:08.671Z,12.35
2022-10-05T07:01:23.895Z,12.68
2022-10-05T07:05:47.807Z,11.82
2022-10-05T07:10:01.614Z,11.82
2022-10-05T07:14:24.424Z,9.55
2022-10-05T07:18:33.295Z,14.23
2022-10-05T07:23:12.676Z,11.70
2022-10-05T07:27:18.825Z,11.38
2022-10-05T07:31:33.227Z,11.88
2022-10-05T07:36:12.080Z,12.20
2022-10-05T07:40:39.196Z,10.18
2022-10-05T07:44:53.079Z,11.93
2022-10-05T07:49:00.207Z,10.68
2022-10-05T07:53:25.394Z,8.55
2022-10-05T07:57:57.917Z,11.40
2022-10-05T08:02:28.437Z,9.45
2022-10-05T08:06:55.405Z,8.73
2022-10-05T08:11:07.328Z,7.97
2022-10-05T08:15:20.497Z,9.27
2022-10-05T08:19:25.952Z,7.93
2022-10-05T08:23:44.538Z,10.35
2022-10-05T08:28:15.299Z,13.32
2022-10-05T08:32:24.432Z,7.82
2022-10-05T08:36:53.733Z,8.85
2022-10-05T08:41:32.373Z,8.05
2022-10-05T08:49:54.164Z,6.47
2022-10-05T08:54:20.792Z,7.05
2022-10-05T08:58:46.530Z,8.65
2022-10-05T09:03:17.174Z,6.95
2022-10-05T09:07:45.448Z,4.70
2022-10-05T09:12:09.280Z,7.80
2022-10-05T09:16:23.750Z,7.12
2022-10-05T09:20:33.396Z,9.32
2022-10-05T09:24:48.684Z,8.07
2022-10-05T09:29:25.275Z,10.82
2022-10-05T09:33:36.791Z,7.47
2022-10-05T09:37:59.393Z,5.45
2022-10-05T09:42:30.843Z,5.57
2022-10-05T09:47:08.627Z,5.93
2022-10-05T09:51:38.194Z,4.60
2022-10-05T09:56:09.221Z,4.47
2022-10-05T10:00:35.284Z,7.45
2022-10-05T10:05:06.776Z,7.30
2022-10-05T10:09:27.064Z,5.25
2022-10-05T10:13:53.505Z,7.60
2022-10-05T10:18:16.777Z,6.47
2022-10-05T10:22:53.365Z,5.75
2022-10-05T10:26:57.806Z,5.07
2022-10-05T10:31:11.887Z,6.25
2022-10-05T10:35:25.763Z,6.03
2022-10-05T10:40:07.718Z,7.20
2022-10-05T10:44:30.441Z,5.30
2022-10-05T10:49:01.012Z,8.45
2022-10-05T10:53:27.064Z,6.30
2022-10-05T10:58:06.424Z,5.07
2022-10-05T11:02:29.689Z,4.20
2022-10-05T11:07:02.513Z,5.45
2022-10-05T11:11:17.658Z,3.83
2022-10-05T11:15:34.157Z,4.12
2022-10-05T11:20:04.048Z,5.62
2022-10-05T11:24:27.686Z,4.45
2022-10-05T11:28:53.404Z,3.95
2022-10-05T11:33:22.929Z,4.12
2022-10-05T11:37:43.301Z,4.37
2022-10-05T11:42:21.931Z,4.57
2022-10-05T11:46:51.561Z,5.40
2022-10-05T11:51:11.973Z,3.80
2022-10-05T11:55:39.208Z,5.20
2022-10-05T11:59:49.115Z,9.40
2022-10-05T12:04:09.252Z,5.00
2022-10-05T12:08:45.483Z,4.55
2022-10-05T12:13:13.209Z,4.37
2022-10-05T12:17:44.587Z,6.00
2022-10-05T12:21:56.545Z,6.25
2022-10-05T12:26:01.691Z,4.15
2022-10-05T12:30:15.795Z,6.18
2022-10-05T12:34:45.474Z,5.45
2022-10-05T12:38:55.234Z,5.12
2022-10-05T12:43:14.831Z,2.53
2022-10-05T12:47:40.476Z,4.70
2022-10-05T12:51:56.400Z,2.92
2022-10-05T12:56:34.358Z,4.30
2022-10-05T13:00:45.675Z,2.78
2022-10-05T13:05:08.776Z,5.20
2022-10-05T13:09:33.420Z,5.40
2022-10-05T13:13:45.218Z,3.08
2022-10-05T13:17:54.167Z,5.25
2022-10-05T13:22:26.140Z,5.32
2022-10-05T13:26:43.872Z,3.92
2022-10-05T13:31:00.927Z,1.70
2022-10-05T13:35:19.023Z,3.85
2022-10-05T13:39:30.794Z,1.95
2022-10-05T13:43:50.530Z,4.00
2022-10-05T13:48:15.304Z,1.12
2022-10-05T13:52:38.363Z,3.80
2022-10-05T13:56:45.536Z,1.98
2022-10-05T14:00:53.496Z,5.87
2022-10-05T14:05:13.907Z,3.42
2022-10-05T14:09:34.846Z,3.85
2022-10-05T14:13:47.668Z,3.22
2022-10-05T14:17:51.630Z,3.72
2022-10-05T14:21:59.585Z,3.70
2022-10-05T14:26:04.454Z,1.83
2022-10-05T14:30:12.547Z,4.53
2022-10-05T14:34:36.051Z,2.53
2022-10-05T14:39:01.990Z,2.58
2022-10-05T14:43:15.648Z,2.05
2022-10-05T14:47:22.982Z,2.05
2022-10-05T14:51:31.909Z,3.62
2022-10-05T14:55:51.008Z,4.28
2022-10-05T15:00:11.907Z,2.58
2022-10-05T15:04:38.656Z,2.60
2022-10-05T15:09:18.622Z,3.55
2022-10-05T15:13:32.070Z,3.53
2022-10-05T15:17:52.397Z,1.85
2022-10-05T15:21:57.222Z,2.80
2022-10-05T15:26:15.323Z,2.90
2022-10-05T15:30:18.593Z,3.12
2022-10-05T15:34:36.617Z,2.80
2022-10-05T15:39:06.483Z,3.53
2022-10-05T15:43:16.232Z,2.00
2022-10-05T15:47:35.243Z,2.20
2022-10-05T15:52:01.459Z,2.85
2022-10-05T15:56:29.967Z,3.83
2022-10-05T16:00:44.060Z,5.85
2022-10-05T16:04:53.971Z,2.47
2022-10-05T16:09:33.231Z,1.60
2022-10-05T16:13:45.465Z,3.17
2022-10-05T16:18:14.891Z,3.33
2022-10-05T16:22:24.318Z,3.47
2022-10-05T16:26:42.585Z,3.33
2022-10-05T16:31:18.987Z,4.90
2022-10-05T16:35:44.186Z,3.60
2022-10-05T16:40:03.095Z,7.30
2022-10-05T16:44:22.435Z,4.57
2022-10-05T16:48:59.310Z,4.53
2022-10-05T16:53:21.758Z,3.03
2022-10-05T16:57:32.384Z,5.47
2022-10-05T17:02:00.623Z,8.63
2022-10-05T17:06:17.100Z,2.55
2022-10-05T17:10:45.341Z,5.45
2022-10-05T17:15:33.469Z,5.10
2022-10-05T17:20:02.961Z,4.47
2022-10-05T17:24:19.972Z,3.45
2022-10-05T17:28:39.097Z,7.28
2022-10-05T17:33:00.543Z,7.75
2022-10-05T17:37:27.359Z,7.95
2022-10-05T17:41:30.173Z,4.60
2022-10-05T17:45:31.757Z,3.75
2022-10-05T17:50:15.798Z,4.60
2022-10-05T17:54:38.595Z,3.80
2022-10-05T17:58:55.097Z,4.75
2022-10-05T18:02:57.403Z,6.72
2022-10-05T18:07:14.204Z,6.35
2022-10-05T18:11:37.891Z,3.43
2022-10-05T18:15:41.234Z,3.15
2022-10-05T18:20:13.753Z,5.12
2022-10-05T18:24:36.341Z,7.87
2022-10-05T18:28:52.445Z,5.22
2022-10-05T18:33:22.334Z,3.75
2022-10-05T18:38:10.532Z,4.47
2022-10-05T18:42:31.314Z,3.20
2022-10-05T18:46:39.187Z,3.40
2022-10-05T18:50:53.725Z,2.72
2022-10-05T18:55:19.003Z,5.40
2022-10-05T18:59:53.783Z,5.22
2022-10-05T19:03:55.758Z,4.12
2022-10-05T19:08:12.642Z,4.35
2022-10-05T19:12:41.840Z,3.80
2022-10-05T19:16:54.131Z,4.90
2022-10-05T19:21:10.504Z,2.35
2022-10-05T19:25:28.669Z,2.65
2022-10-05T19:29:49.215Z,3.87
2022-10-05T19:34:19.867Z,3.10
2022-10-05T19:38:25.576Z,2.62
2022-10-05T19:42:55.947Z,5.28
2022-10-05T19:47:05.549Z,5.22
2022-10-05T19:51:28.653Z,5.00
2022-10-05T19:55:43.536Z,2.85
2022-10-05T19:59:47.612Z,4.95
2022-10-05T20:03:50.911Z,3.20
2022-10-05T20:07:52.628Z,3.75
2022-10-05T20:11:54.519Z,2.78
2022-10-05T20:16:31.774Z,3.30
2022-10-05T20:20:39.234Z,4.77
2022-10-05T20:25:09.568Z,3.58
2022-10-05T20:29:13.781Z,3.08
2022-10-05T20:33:15.475Z,3.45
2022-10-05T20:37:18.658Z,3.58
2022-10-05T20:41:20.328Z,3.83
2022-10-05T20:45:22.214Z,6.95
2022-10-05T20:49:36.497Z,4.03
2022-10-05T20:53:38.152Z,7.05
2022-10-05T20:57:42.099Z,4.82
2022-10-05T21:01:47.785Z,4.90
2022-10-05T21:05:49.842Z,5.43
2022-10-05T21:09:52.061Z,7.60
2022-10-05T21:13:54.413Z,4.00
2022-10-05T21:17:56.554Z,6.53
2022-10-05T21:21:59.033Z,2.78
2022-10-05T21:26:01.577Z,4.53
2022-10-05T21:30:03.451Z,6.03
2022-10-05T21:34:05.300Z,6.00
2022-10-05T21:38:07.012Z,5.53
2022-10-05T21:42:08.668Z,7.28
2022-10-05T21:46:12.606Z,7.68
2022-10-05T21:50:14.421Z,7.70
2022-10-05T21:54:19.555Z,7.15
2022-10-05T21:58:22.432Z,7.35
2022-10-05T22:02:24.078Z,3.33
2022-10-05T22:06:25.697Z,3.20
2022-10-05T22:10:27.448Z,2.53
2022-10-05T22:14:29.165Z,4.05
2022-10-05T22:18:31.281Z,4.00
2022-10-05T22:22:33.568Z,5.30
2022-10-05T22:26:35.289Z,3.60
2022-10-05T22:30:37.844Z,2.95
2022-10-05T22:34:39.488Z,5.20
2022-10-05T22:38:41.181Z,2.12
2022-10-05T22:42:43.026Z,2.62
2022-10-05T22:46:44.700Z,2.78
2022-10-05T22:50:47.017Z,2.78
2022-10-05T22:54:48.722Z,5.15
2022-10-05T22:58:51.116Z,3.10
2022-10-05T23:02:52.777Z,4.45
2022-10-05T23:06:54.704Z,3.00
2022-10-05T23:11:02.156Z,5.93
2022-10-05T23:15:05.413Z,2.12
2022-10-05T23:19:07.076Z,0.85
2022-10-05T23:23:08.748Z,3.05
2022-10-05T23:27:10.411Z,4.82
2022-10-05T23:31:13.647Z,2.08
2022-10-05T23:35:15.420Z,4.30
2022-10-05T23:39:17.112Z,3.17
2022-10-05T23:43:18.776Z,2.60
2022-10-05T23:47:20.427Z,2.40
2022-10-05T23:51:22.044Z,2.72
2022-10-05T23:55:23.717Z,2.80
2022-10-05T23:59:25.372Z,2.45
