createdAt,value
2023-02-27T00:00:46.554Z,1.54
2023-02-27T00:03:13.103Z,1.59
2023-02-27T00:05:41.806Z,1.63
2023-02-27T00:08:08.847Z,1.67
2023-02-27T00:10:35.449Z,1.70
2023-02-27T00:13:02.120Z,1.73
2023-02-27T00:15:30.902Z,1.74
2023-02-27T00:17:57.807Z,1.71
2023-02-27T00:20:24.841Z,1.69
2023-02-27T00:22:52.013Z,1.63
2023-02-27T00:25:19.122Z,1.61
2023-02-27T00:27:45.708Z,1.65
2023-02-27T00:30:15.742Z,1.68
2023-02-27T00:32:43.094Z,1.71
2023-02-27T00:35:12.041Z,1.75
2023-02-27T00:37:39.895Z,1.78
2023-02-27T00:40:07.369Z,1.82
2023-02-27T00:42:34.552Z,1.84
2023-02-27T00:45:01.118Z,1.86
2023-02-27T00:47:27.737Z,1.89
2023-02-27T00:49:54.332Z,1.90
2023-02-27T00:52:20.927Z,1.91
2023-02-27T00:54:47.443Z,1.91
2023-02-27T00:57:14.061Z,1.95
2023-02-27T00:59:41.150Z,1.96
2023-02-27T01:02:07.925Z,1.98
2023-02-27T01:04:34.505Z,2.01
2023-02-27T01:07:01.191Z,2.02
2023-02-27T01:09:27.730Z,2.03
2023-02-27T01:11:54.306Z,2.04
2023-02-27T01:14:20.904Z,2.07
2023-02-27T01:16:47.487Z,2.10
2023-02-27T01:19:14.025Z,2.13
2023-02-27T01:21:42.143Z,2.17
2023-02-27T01:24:09.943Z,2.19
2023-02-27T01:26:36.617Z,2.24
2023-02-27T01:29:05.989Z,2.27
2023-02-27T01:31:33.208Z,2.29
2023-02-27T01:33:59.753Z,2.33
2023-02-27T01:36:26.393Z,2.35
2023-02-27T01:38:53.004Z,2.38
2023-02-27T01:41:19.633Z,2.41
2023-02-27T01:46:32.409Z,2.46
2023-02-27T01:49:09.706Z,2.49
2023-02-27T01:51:40.457Z,2.49
2023-02-27T01:54:09.917Z,2.48
2023-02-27T01:56:37.002Z,2.53
2023-02-27T01:59:07.809Z,2.56
2023-02-27T02:01:35.415Z,2.57
2023-02-27T02:06:47.806Z,2.61
2023-02-27T02:09:17.587Z,2.61
2023-02-27T02:11:44.759Z,2.63
2023-02-27T02:14:12.480Z,2.62
2023-02-27T02:28:32.087Z,2.65
2023-02-27T02:39:43.000Z,2.76
2023-02-27T02:45:15.361Z,2.83
2023-02-27T02:50:39.734Z,2.90
2023-02-27T02:55:53.057Z,2.93
2023-02-27T02:58:34.179Z,2.94
2023-02-27T03:01:12.670Z,2.97
2023-02-27T03:03:47.765Z,2.97
2023-02-27T03:09:05.385Z,3.03
2023-02-27T03:11:36.601Z,3.08
2023-02-27T03:14:11.997Z,3.11
2023-02-27T03:16:43.134Z,3.13
2023-02-27T03:27:16.659Z,3.17
2023-02-27T03:29:50.711Z,3.19
2023-02-27T03:32:23.267Z,3.18
2023-02-27T03:34:50.003Z,3.21
2023-02-27T03:37:27.596Z,3.25
2023-02-27T03:40:06.476Z,3.25
2023-02-27T03:45:35.430Z,3.26
2023-02-27T03:48:03.381Z,3.26
2023-02-27T03:50:30.214Z,3.28
2023-02-27T03:52:57.486Z,3.30
2023-02-27T03:55:33.188Z,3.30
2023-02-27T03:58:00.649Z,3.33
2023-02-27T04:00:28.903Z,3.33
2023-02-27T04:02:58.376Z,3.32
2023-02-27T04:05:25.171Z,3.32
2023-02-27T04:08:31.531Z,3.32
2023-02-27T04:16:33.471Z,3.36
2023-02-27T04:32:41.136Z,3.39
2023-02-27T04:35:15.239Z,3.39
2023-02-27T04:37:48.733Z,3.38
2023-02-27T04:40:21.186Z,3.40
2023-02-27T04:42:54.925Z,3.40
2023-02-27T04:45:24.797Z,3.40
2023-02-27T04:47:58.448Z,3.42
2023-02-27T04:50:32.340Z,3.41
2023-02-27T04:53:05.917Z,3.40
2023-02-27T04:55:39.056Z,3.40
2023-02-27T04:58:14.295Z,3.40
2023-02-27T05:00:46.149Z,3.43
2023-02-27T05:03:22.740Z,3.44
2023-02-27T05:05:52.236Z,3.45
2023-02-27T05:08:27.953Z,3.48
2023-02-27T05:13:47.184Z,3.44
2023-02-27T05:18:54.595Z,3.46
2023-02-27T05:29:52.166Z,3.43
2023-02-27T05:37:51.520Z,3.39
2023-02-27T05:40:25.440Z,3.39
2023-02-27T05:43:02.275Z,3.40
2023-02-27T05:45:32.065Z,3.39
2023-02-27T05:48:05.794Z,3.39
2023-02-27T05:50:34.010Z,3.41
2023-02-27T05:53:09.574Z,3.44
2023-02-27T05:55:41.137Z,3.43
2023-02-27T06:03:21.964Z,3.39
2023-02-27T06:05:53.083Z,3.38
2023-02-27T06:08:20.793Z,3.38
2023-02-27T06:10:48.749Z,3.38
2023-02-27T06:13:17.282Z,3.38
2023-02-27T06:15:44.718Z,3.39
2023-02-27T06:18:12.773Z,3.38
2023-02-27T06:20:40.160Z,3.38
2023-02-27T06:23:07.218Z,3.40
2023-02-27T06:25:34.775Z,3.41
2023-02-27T06:28:01.627Z,3.42
2023-02-27T06:30:28.326Z,3.39
2023-02-27T06:32:54.944Z,3.44
2023-02-27T06:35:21.982Z,3.45
2023-02-27T06:37:48.604Z,3.43
2023-02-27T06:40:15.478Z,3.46
2023-02-27T06:42:43.391Z,3.52
2023-02-27T06:45:11.923Z,3.50
2023-02-27T06:47:40.163Z,3.51
2023-02-27T06:50:07.901Z,3.50
2023-02-27T06:52:34.667Z,3.49
2023-02-27T06:55:01.224Z,3.49
2023-02-27T06:57:27.781Z,3.50
2023-02-27T06:59:54.367Z,3.49
2023-02-27T07:02:21.004Z,3.47
2023-02-27T07:04:47.604Z,3.46
2023-02-27T07:07:32.300Z,3.44
2023-02-27T07:10:00.224Z,3.40
2023-02-27T07:12:26.800Z,3.39
2023-02-27T07:14:53.409Z,3.40
2023-02-27T07:17:20.002Z,3.40
2023-02-27T07:19:46.561Z,3.41
2023-02-27T07:22:13.113Z,3.42
2023-02-27T07:24:39.657Z,3.41
2023-02-27T07:27:06.192Z,3.41
2023-02-27T07:29:32.782Z,3.41
2023-02-27T07:31:59.311Z,3.42
2023-02-27T07:34:25.893Z,3.45
2023-02-27T07:36:52.474Z,3.48
2023-02-27T07:39:19.491Z,3.47
2023-02-27T07:41:46.138Z,3.51
2023-02-27T07:44:13.630Z,3.52
2023-02-27T07:46:40.353Z,3.53
2023-02-27T07:49:06.942Z,3.57
2023-02-27T07:51:33.650Z,3.61
2023-02-27T07:54:00.186Z,3.67
2023-02-27T07:56:27.727Z,3.70
2023-02-27T07:58:54.705Z,3.77
2023-02-27T08:01:21.440Z,3.82
2023-02-27T08:03:48.039Z,3.91
2023-02-27T08:06:14.727Z,3.99
2023-02-27T08:08:42.184Z,4.04
2023-02-27T08:11:09.358Z,4.08
2023-02-27T08:13:59.522Z,4.12
2023-02-27T08:16:22.594Z,4.21
2023-02-27T08:18:49.180Z,4.27
2023-02-27T08:21:15.866Z,4.36
2023-02-27T08:23:42.743Z,4.46
2023-02-27T08:26:09.467Z,4.58
2023-02-27T08:28:36.026Z,4.62
2023-02-27T08:31:03.113Z,4.65
2023-02-27T08:33:29.693Z,4.71
2023-02-27T08:35:58.782Z,4.71
2023-02-27T08:38:27.603Z,4.71
2023-02-27T08:40:54.222Z,4.71
2023-02-27T08:43:21.861Z,4.80
2023-02-27T08:45:49.435Z,4.97
2023-02-27T08:48:17.789Z,5.05
2023-02-27T08:50:45.238Z,5.10
2023-02-27T08:53:16.443Z,5.17
2023-02-27T08:55:43.085Z,5.28
2023-02-27T08:58:10.641Z,5.30
2023-02-27T09:00:37.176Z,5.33
2023-02-27T09:03:03.839Z,5.30
2023-02-27T09:05:35.317Z,5.28
2023-02-27T09:08:02.955Z,5.24
2023-02-27T09:10:29.870Z,5.25
2023-02-27T09:12:56.445Z,5.23
2023-02-27T09:15:24.782Z,5.24
2023-02-27T09:17:51.560Z,5.24
2023-02-27T09:20:18.816Z,5.24
2023-02-27T09:22:45.939Z,5.23
2023-02-27T09:25:12.491Z,5.26
2023-02-27T09:27:39.038Z,5.27
2023-02-27T09:30:06.429Z,5.25
2023-02-27T09:32:33.024Z,5.30
2023-02-27T09:35:03.506Z,5.36
2023-02-27T09:37:30.042Z,5.46
2023-02-27T09:39:56.568Z,5.71
2023-02-27T09:42:28.383Z,5.81
2023-02-27T09:45:02.644Z,5.99
2023-02-27T09:47:40.127Z,6.10
2023-02-27T09:52:43.099Z,6.38
2023-02-27T09:55:19.340Z,6.28
2023-02-27T09:58:14.314Z,6.29
2023-02-27T10:00:51.632Z,6.29
2023-02-27T10:06:34.811Z,6.37
2023-02-27T10:12:06.994Z,6.59
2023-02-27T10:17:18.077Z,7.38
2023-02-27T10:19:47.058Z,7.70
2023-02-27T10:22:20.159Z,7.76
2023-02-27T10:24:53.007Z,7.68
2023-02-27T10:27:21.593Z,7.54
2023-02-27T10:29:48.204Z,7.41
2023-02-27T10:32:22.655Z,7.21
2023-02-27T10:34:55.303Z,7.08
2023-02-27T10:37:26.008Z,6.96
2023-02-27T10:39:57.659Z,6.90
2023-02-27T10:42:28.084Z,6.80
2023-02-27T10:44:56.107Z,6.73
2023-02-27T10:47:24.799Z,6.61
2023-02-27T10:49:53.198Z,6.59
2023-02-27T10:52:20.310Z,6.58
2023-02-27T10:54:47.255Z,6.65
2023-02-27T10:57:28.515Z,6.69
2023-02-27T10:59:59.046Z,6.68
2023-02-27T11:02:36.341Z,6.73
2023-02-27T11:05:06.765Z,6.76
2023-02-27T11:07:37.103Z,6.72
2023-02-27T11:10:21.065Z,6.65
2023-02-27T11:13:06.552Z,6.68
2023-02-27T11:15:36.487Z,6.75
2023-02-27T11:21:11.146Z,6.78
2023-02-27T11:23:37.843Z,6.83
2023-02-27T11:26:19.228Z,6.81
2023-02-27T11:28:45.764Z,6.86
2023-02-27T11:31:22.301Z,6.90
2023-02-27T11:33:53.257Z,6.93
2023-02-27T11:36:23.688Z,7.00
2023-02-27T11:38:54.339Z,7.07
2023-02-27T11:41:38.004Z,7.13
2023-02-27T11:44:05.654Z,7.16
2023-02-27T11:46:46.872Z,7.26
2023-02-27T12:00:08.564Z,7.45
2023-02-27T12:05:29.222Z,7.53
2023-02-27T12:08:02.546Z,7.51
2023-02-27T12:10:35.423Z,7.45
2023-02-27T12:29:15.220Z,7.63
2023-02-27T12:31:48.385Z,7.69
2023-02-27T12:34:46.630Z,7.70
2023-02-27T12:37:17.393Z,7.88
2023-02-27T12:39:45.243Z,7.98
2023-02-27T12:42:52.417Z,8.12
2023-02-27T12:48:31.066Z,7.97
2023-02-27T12:56:23.886Z,7.83
2023-02-27T13:02:00.496Z,7.88
2023-02-27T13:07:09.475Z,8.09
2023-02-27T13:10:01.216Z,8.19
2023-02-27T13:15:11.544Z,8.45
2023-02-27T13:17:42.123Z,8.54
2023-02-27T13:20:32.431Z,8.49
2023-02-27T13:25:46.662Z,8.66
2023-02-27T13:28:17.051Z,8.60
2023-02-27T13:30:52.799Z,8.57
2023-02-27T13:33:30.497Z,8.61
2023-02-27T13:38:51.953Z,8.60
2023-02-27T13:44:01.415Z,8.57
2023-02-27T13:46:30.280Z,8.48
2023-02-27T13:51:46.282Z,8.32
2023-02-27T13:54:19.715Z,8.32
2023-02-27T13:59:33.478Z,8.34
2023-02-27T14:02:04.854Z,8.36
2023-02-27T14:04:35.822Z,8.28
2023-02-27T14:09:45.296Z,8.19
2023-02-27T14:12:44.327Z,8.12
2023-02-27T14:18:47.719Z,8.16
2023-02-27T14:21:54.409Z,8.15
2023-02-27T14:24:27.151Z,8.21
2023-02-27T14:26:54.770Z,8.29
2023-02-27T14:29:25.810Z,8.35
2023-02-27T14:31:54.274Z,8.41
2023-02-27T14:34:22.151Z,8.47
2023-02-27T14:36:54.212Z,8.52
2023-02-27T14:39:32.528Z,8.49
2023-02-27T14:42:16.618Z,8.55
2023-02-27T14:44:47.027Z,8.61
2023-02-27T14:47:18.887Z,8.63
2023-02-27T14:49:47.681Z,8.59
2023-02-27T14:52:22.446Z,8.59
2023-02-27T14:54:50.113Z,8.58
2023-02-27T14:57:21.551Z,8.60
2023-02-27T14:59:50.964Z,8.59
2023-02-27T15:02:27.420Z,8.58
2023-02-27T15:05:13.642Z,8.55
2023-02-27T15:07:40.747Z,8.46
2023-02-27T15:10:09.788Z,8.39
2023-02-27T15:12:39.371Z,8.29
2023-02-27T15:15:09.802Z,8.15
2023-02-27T15:17:40.064Z,8.20
2023-02-27T15:20:27.509Z,8.12
2023-02-27T15:22:54.136Z,8.18
2023-02-27T15:25:39.279Z,8.17
2023-02-27T15:28:17.432Z,8.12
2023-02-27T15:30:49.230Z,8.09
2023-02-27T15:33:17.364Z,8.03
2023-02-27T15:35:46.104Z,8.07
2023-02-27T15:38:32.206Z,8.05
2023-02-27T15:41:00.824Z,8.10
2023-02-27T15:43:29.625Z,8.11
2023-02-27T15:45:58.316Z,8.09
2023-02-27T15:48:25.783Z,8.06
2023-02-27T15:50:56.788Z,8.02
2023-02-27T15:53:26.294Z,8.00
2023-02-27T15:55:56.520Z,8.01
2023-02-27T15:58:25.179Z,7.86
2023-02-27T16:01:01.640Z,7.84
2023-02-27T16:03:33.118Z,7.79
2023-02-27T16:06:00.639Z,7.89
2023-02-27T16:08:30.240Z,7.81
2023-02-27T16:10:57.620Z,7.78
2023-02-27T16:18:47.776Z,7.78
2023-02-27T16:21:24.098Z,7.80
2023-02-27T16:23:51.601Z,7.77
2023-02-27T16:31:38.787Z,7.92
2023-02-27T16:36:55.885Z,7.80
2023-02-27T16:39:22.508Z,7.72
2023-02-27T16:41:49.583Z,7.63
2023-02-27T16:44:18.201Z,7.57
2023-02-27T16:46:44.876Z,7.49
2023-02-27T16:49:29.476Z,7.39
2023-02-27T16:51:56.538Z,7.31
2023-02-27T16:54:24.176Z,7.17
2023-02-27T16:56:51.282Z,7.15
2023-02-27T17:01:56.891Z,7.05
2023-02-27T17:04:26.158Z,6.96
2023-02-27T17:06:54.198Z,6.93
2023-02-27T17:09:21.003Z,6.88
2023-02-27T17:11:47.670Z,6.83
2023-02-27T17:14:14.286Z,6.77
2023-02-27T17:16:41.248Z,6.72
2023-02-27T17:19:08.363Z,6.68
2023-02-27T17:21:35.360Z,6.63
2023-02-27T17:24:02.461Z,6.57
2023-02-27T17:26:29.410Z,6.50
2023-02-27T17:28:56.482Z,6.45
2023-02-27T17:31:24.198Z,6.40
2023-02-27T17:33:52.094Z,6.35
2023-02-27T17:36:20.188Z,6.30
2023-02-27T17:38:48.033Z,6.26
2023-02-27T17:41:15.318Z,6.22
2023-02-27T17:43:42.095Z,6.15
2023-02-27T17:46:10.510Z,6.09
2023-02-27T17:48:38.789Z,6.04
2023-02-27T17:51:07.487Z,6.00
2023-02-27T17:53:35.451Z,5.95
2023-02-27T17:56:02.678Z,5.89
2023-02-27T17:58:29.648Z,5.83
2023-02-27T18:01:04.164Z,5.77
2023-02-27T18:03:30.983Z,5.72
2023-02-27T18:05:57.553Z,5.64
2023-02-27T18:08:24.226Z,5.60
2023-02-27T18:10:51.647Z,5.55
2023-02-27T18:13:18.984Z,5.50
2023-02-27T18:15:46.222Z,5.45
2023-02-27T18:18:13.115Z,5.40
2023-02-27T18:20:40.479Z,5.38
2023-02-27T18:23:08.827Z,5.34
2023-02-27T18:25:36.295Z,5.31
2023-02-27T18:28:03.762Z,5.27
2023-02-27T18:30:33.524Z,5.25
2023-02-27T18:33:00.267Z,5.20
2023-02-27T18:35:27.121Z,5.19
2023-02-27T18:37:54.010Z,5.18
2023-02-27T18:40:24.523Z,5.14
2023-02-27T18:42:52.449Z,5.04
2023-02-27T18:45:19.877Z,5.08
2023-02-27T18:47:46.985Z,5.07
2023-02-27T18:50:14.398Z,5.05
2023-02-27T18:52:40.968Z,5.00
2023-02-27T18:55:08.082Z,4.94
2023-02-27T18:57:34.746Z,4.91
2023-02-27T19:00:01.398Z,4.85
2023-02-27T19:02:28.262Z,4.80
2023-02-27T19:04:54.918Z,4.78
2023-02-27T19:07:23.391Z,4.75
2023-02-27T19:09:53.079Z,4.75
2023-02-27T19:12:19.826Z,4.74
2023-02-27T19:14:46.461Z,4.74
2023-02-27T19:17:13.429Z,4.70
2023-02-27T19:19:40.161Z,4.68
2023-02-27T19:22:06.850Z,4.70
2023-02-27T19:24:33.575Z,4.70
2023-02-27T19:27:00.241Z,4.75
2023-02-27T19:29:27.030Z,4.78
2023-02-27T19:31:54.152Z,4.82
2023-02-27T19:34:20.806Z,4.86
2023-02-27T19:36:47.347Z,4.89
2023-02-27T19:39:14.110Z,4.93
2023-02-27T19:41:41.396Z,4.95
2023-02-27T19:44:08.488Z,4.99
2023-02-27T19:46:35.309Z,4.99
2023-02-27T19:49:05.608Z,5.02
2023-02-27T19:51:32.722Z,5.04
2023-02-27T19:53:59.741Z,5.06
2023-02-27T19:56:28.286Z,5.06
2023-02-27T19:58:55.067Z,5.05
2023-02-27T20:01:28.372Z,5.05
2023-02-27T20:03:56.262Z,5.05
2023-02-27T20:06:24.852Z,5.06
2023-02-27T20:08:52.812Z,5.06
2023-02-27T20:11:20.949Z,5.06
2023-02-27T20:13:48.843Z,5.06
2023-02-27T20:16:17.864Z,5.07
2023-02-27T20:18:45.856Z,5.08
2023-02-27T20:21:15.527Z,5.08
2023-02-27T20:23:44.220Z,5.07
2023-02-27T20:28:52.216Z,5.06
2023-02-27T20:31:21.318Z,5.07
2023-02-27T20:33:49.205Z,5.08
2023-02-27T20:36:16.151Z,5.08
2023-02-27T20:38:43.203Z,5.07
2023-02-27T20:41:13.014Z,5.08
2023-02-27T20:43:39.951Z,5.07
2023-02-27T20:46:11.605Z,5.06
2023-02-27T20:48:38.454Z,5.03
2023-02-27T20:51:08.496Z,5.05
2023-02-27T20:53:38.173Z,5.02
2023-02-27T20:56:06.117Z,5.02
2023-02-27T20:58:33.097Z,5.03
2023-02-27T21:01:04.216Z,5.04
2023-02-27T21:03:38.477Z,5.04
2023-02-27T21:06:07.007Z,5.04
2023-02-27T21:08:37.277Z,5.04
2023-02-27T21:11:22.377Z,5.02
2023-02-27T21:13:52.668Z,5.04
2023-02-27T21:16:22.754Z,5.00
2023-02-27T21:18:51.492Z,5.01
2023-02-27T21:21:23.524Z,5.03
2023-02-27T21:23:51.160Z,5.03
2023-02-27T21:26:22.257Z,5.04
2023-02-27T21:28:52.176Z,5.04
2023-02-27T21:31:21.081Z,5.05
2023-02-27T21:33:48.293Z,5.05
2023-02-27T21:36:15.692Z,5.07
2023-02-27T21:38:42.895Z,5.09
2023-02-27T21:41:12.251Z,5.06
2023-02-27T21:43:40.728Z,5.09
2023-02-27T21:46:09.193Z,5.10
2023-02-27T21:48:36.098Z,5.11
2023-02-27T21:51:03.750Z,5.12
2023-02-27T21:53:30.817Z,5.10
2023-02-27T21:56:04.067Z,5.11
2023-02-27T21:58:30.691Z,5.12
2023-02-27T22:00:57.196Z,5.13
2023-02-27T22:03:23.772Z,5.13
2023-02-27T22:05:50.608Z,5.12
2023-02-27T22:08:17.220Z,5.12
2023-02-27T22:10:45.922Z,5.10
2023-02-27T22:13:14.913Z,5.07
2023-02-27T22:15:42.405Z,5.06
2023-02-27T22:18:09.325Z,5.04
2023-02-27T22:20:39.211Z,5.04
2023-02-27T22:23:07.619Z,5.02
2023-02-27T22:25:35.703Z,5.01
2023-02-27T22:28:02.765Z,5.00
2023-02-27T22:30:29.643Z,4.98
2023-02-27T22:32:56.326Z,4.97
2023-02-27T22:35:23.308Z,4.96
2023-02-27T22:37:49.898Z,4.97
2023-02-27T22:40:17.917Z,4.98
2023-02-27T22:42:45.297Z,4.98
2023-02-27T22:45:12.085Z,4.97
2023-02-27T22:47:38.691Z,4.95
2023-02-27T22:50:05.992Z,4.94
2023-02-27T22:52:35.642Z,4.94
2023-02-27T22:55:02.567Z,4.90
2023-02-27T22:57:29.098Z,4.88
2023-02-27T22:59:55.632Z,4.86
2023-02-27T23:02:22.183Z,4.86
2023-02-27T23:04:48.737Z,4.86
2023-02-27T23:07:15.266Z,4.86
2023-02-27T23:09:42.071Z,4.84
2023-02-27T23:12:08.696Z,4.82
2023-02-27T23:14:35.401Z,4.80
2023-02-27T23:17:01.917Z,4.79
2023-02-27T23:19:28.453Z,4.79
2023-02-27T23:21:55.061Z,4.77
2023-02-27T23:24:21.643Z,4.78
2023-02-27T23:26:50.796Z,4.79
2023-02-27T23:29:17.390Z,4.79
2023-02-27T23:31:44.285Z,4.79
2023-02-27T23:34:10.987Z,4.82
2023-02-27T23:36:38.589Z,4.83
2023-02-27T23:39:06.698Z,4.84
2023-02-27T23:41:34.169Z,4.86
2023-02-27T23:44:20.998Z,4.87
2023-02-27T23:46:47.606Z,4.87
2023-02-27T23:49:14.131Z,4.87
2023-02-27T23:51:40.845Z,4.88
2023-02-27T23:54:07.368Z,4.89
2023-02-27T23:56:34.279Z,4.89
2023-02-27T23:59:03.964Z,4.88
