createdAt,value
2022-10-18T00:00:25.378Z,1017.01
2022-10-18T00:01:25.354Z,1017.02
2022-10-18T00:02:25.405Z,1017.00
2022-10-18T00:03:25.328Z,1017.01
2022-10-18T00:04:25.323Z,1017.07
2022-10-18T00:05:25.325Z,1017.11
2022-10-18T00:06:25.306Z,1017.10
2022-10-18T00:07:25.286Z,1017.09
2022-10-18T00:08:25.277Z,1017.09
2022-10-18T00:09:25.279Z,1017.09
2022-10-18T00:10:25.260Z,1017.09
2022-10-18T00:11:25.252Z,1017.16
2022-10-18T00:12:25.232Z,1017.15
2022-10-18T00:13:25.292Z,1017.12
2022-10-18T00:14:25.214Z,1017.17
2022-10-18T00:15:25.210Z,1017.18
2022-10-18T00:16:25.196Z,1017.19
2022-10-18T00:17:25.183Z,1017.19
2022-10-18T00:18:25.233Z,1017.19
2022-10-18T00:19:28.494Z,1017.17
2022-10-18T00:20:25.136Z,1017.14
2022-10-18T00:21:25.137Z,1017.14
2022-10-18T00:22:25.128Z,1017.15
2022-10-18T00:23:25.114Z,1017.17
2022-10-18T00:24:25.111Z,1017.16
2022-10-18T00:25:25.092Z,1017.16
2022-10-18T00:26:25.085Z,1017.14
2022-10-18T00:27:25.063Z,1017.17
2022-10-18T00:28:25.101Z,1017.19
2022-10-18T00:29:25.052Z,1017.19
2022-10-18T00:30:25.037Z,1017.23
2022-10-18T00:31:25.023Z,1017.19
2022-10-18T00:32:25.007Z,1017.23
2022-10-18T00:33:25.015Z,1017.26
2022-10-18T00:34:24.995Z,1017.23
2022-10-18T00:35:24.987Z,1017.24
2022-10-18T00:36:24.977Z,1017.28
2022-10-18T00:37:24.949Z,1017.31
2022-10-18T00:38:24.958Z,1017.27
2022-10-18T00:39:24.926Z,1017.28
2022-10-18T00:40:24.927Z,1017.29
2022-10-18T00:41:24.910Z,1017.29
2022-10-18T00:42:24.906Z,1017.27
2022-10-18T00:43:24.886Z,1017.27
2022-10-18T00:44:24.877Z,1017.24
2022-10-18T00:45:24.868Z,1017.24
2022-10-18T00:46:24.855Z,1017.20
2022-10-18T00:47:24.851Z,1017.20
2022-10-18T00:48:24.866Z,1017.20
2022-10-18T00:49:24.911Z,1017.18
2022-10-18T00:50:24.833Z,1017.20
2022-10-18T00:51:24.804Z,1017.17
2022-10-18T00:52:24.795Z,1017.20
2022-10-18T00:53:24.797Z,1017.18
2022-10-18T00:54:24.780Z,1017.19
2022-10-18T00:55:24.769Z,1017.15
2022-10-18T00:56:24.755Z,1017.18
2022-10-18T00:57:24.736Z,1017.17
2022-10-18T00:58:24.742Z,1017.17
2022-10-18T00:59:24.718Z,1017.14
2022-10-18T01:00:24.714Z,1017.11
2022-10-18T01:01:28.255Z,1017.11
2022-10-18T01:02:24.687Z,1017.09
2022-10-18T01:03:24.678Z,1017.11
2022-10-18T01:04:24.644Z,1017.09
2022-10-18T01:05:24.657Z,1017.08
2022-10-18T01:06:24.647Z,1017.08
2022-10-18T01:07:24.633Z,1017.06
2022-10-18T01:08:24.599Z,1017.05
2022-10-18T01:09:24.610Z,1017.07
2022-10-18T01:10:24.590Z,1017.07
2022-10-18T01:11:24.592Z,1017.06
2022-10-18T01:12:24.558Z,1017.05
2022-10-18T01:13:25.822Z,1017.06
2022-10-18T01:14:24.555Z,1017.08
2022-10-18T01:15:24.536Z,1017.02
2022-10-18T01:16:24.534Z,1017.04
2022-10-18T01:17:24.529Z,1017.05
2022-10-18T01:18:24.500Z,1017.05
2022-10-18T01:19:24.516Z,1017.04
2022-10-18T01:20:24.690Z,1017.02
2022-10-18T01:21:24.468Z,1017.01
2022-10-18T01:22:24.472Z,1016.99
2022-10-18T01:23:24.451Z,1016.93
2022-10-18T01:24:24.446Z,1016.94
2022-10-18T01:25:24.443Z,1016.94
2022-10-18T01:26:24.408Z,1016.95
2022-10-18T01:27:24.409Z,1016.92
2022-10-18T01:28:24.446Z,1016.95
2022-10-18T01:29:24.397Z,1016.97
2022-10-18T01:30:24.386Z,1016.90
2022-10-18T01:31:24.360Z,1016.94
2022-10-18T01:32:24.350Z,1016.88
2022-10-18T01:33:24.362Z,1016.88
2022-10-18T01:34:24.324Z,1016.86
2022-10-18T01:35:24.319Z,1016.87
2022-10-18T01:36:24.307Z,1016.88
2022-10-18T01:37:24.292Z,1016.86
2022-10-18T01:38:24.282Z,1016.85
2022-10-18T01:39:24.273Z,1016.80
2022-10-18T01:40:24.279Z,1016.76
2022-10-18T01:41:24.252Z,1016.79
2022-10-18T01:42:24.231Z,1016.76
2022-10-18T01:43:24.227Z,1016.77
2022-10-18T01:44:24.203Z,1016.80
2022-10-18T01:45:24.211Z,1016.79
2022-10-18T01:46:24.201Z,1016.76
2022-10-18T01:47:24.197Z,1016.70
2022-10-18T01:48:24.172Z,1016.70
2022-10-18T01:49:24.153Z,1016.67
2022-10-18T01:50:24.146Z,1016.68
2022-10-18T01:51:24.191Z,1016.68
2022-10-18T01:52:24.139Z,1016.67
2022-10-18T01:53:24.118Z,1016.70
2022-10-18T01:54:24.109Z,1016.65
2022-10-18T01:55:24.085Z,1016.67
2022-10-18T01:56:24.081Z,1016.66
2022-10-18T01:57:24.070Z,1016.63
2022-10-18T01:58:24.063Z,1016.64
2022-10-18T01:59:24.054Z,1016.65
2022-10-18T02:00:24.056Z,1016.67
2022-10-18T02:01:24.022Z,1016.62
2022-10-18T02:02:24.029Z,1016.65
2022-10-18T02:03:24.019Z,1016.63
2022-10-18T02:04:24.018Z,1016.62
2022-10-18T02:05:24.001Z,1016.67
2022-10-18T02:06:23.988Z,1016.63
2022-10-18T02:07:23.968Z,1016.69
2022-10-18T02:08:24.201Z,1016.67
2022-10-18T02:09:23.936Z,1016.69
2022-10-18T02:10:23.928Z,1016.72
2022-10-18T02:11:23.914Z,1016.71
2022-10-18T02:12:23.899Z,1016.65
2022-10-18T02:13:23.905Z,1016.69
2022-10-18T02:14:23.894Z,1016.66
2022-10-18T02:15:23.867Z,1016.63
2022-10-18T02:16:23.861Z,1016.66
2022-10-18T02:17:23.859Z,1016.65
2022-10-18T02:18:23.843Z,1016.67
2022-10-18T02:20:23.814Z,1016.65
2022-10-18T02:21:23.813Z,1016.63
2022-10-18T02:22:23.997Z,1016.64
2022-10-18T02:23:23.785Z,1016.65
2022-10-18T02:24:23.771Z,1016.61
2022-10-18T02:25:23.764Z,1016.62
2022-10-18T02:26:23.749Z,1016.63
2022-10-18T02:27:23.755Z,1016.67
2022-10-18T02:29:23.723Z,1016.68
2022-10-18T02:30:23.713Z,1016.74
2022-10-18T02:31:23.705Z,1016.75
2022-10-18T02:32:23.677Z,1016.81
2022-10-18T02:33:23.689Z,1016.77
2022-10-18T02:34:23.659Z,1016.80
2022-10-18T02:35:23.660Z,1016.79
2022-10-18T02:36:23.632Z,1016.76
2022-10-18T02:37:23.680Z,1016.77
2022-10-18T02:38:23.608Z,1016.74
2022-10-18T02:39:23.604Z,1016.75
2022-10-18T02:40:23.600Z,1016.77
2022-10-18T02:41:23.580Z,1016.72
2022-10-18T02:42:23.567Z,1016.73
2022-10-18T02:43:23.569Z,1016.77
2022-10-18T02:44:23.560Z,1016.72
2022-10-18T02:45:23.540Z,1016.75
2022-10-18T02:46:23.595Z,1016.73
2022-10-18T02:47:23.517Z,1016.72
2022-10-18T02:48:23.529Z,1016.67
2022-10-18T02:49:23.499Z,1016.64
2022-10-18T02:50:23.481Z,1016.64
2022-10-18T02:51:23.477Z,1016.60
2022-10-18T02:52:23.459Z,1016.60
2022-10-18T02:53:23.761Z,1016.63
2022-10-18T02:54:23.444Z,1016.69
2022-10-18T02:55:23.484Z,1016.66
2022-10-18T02:56:23.472Z,1016.71
2022-10-18T02:57:23.408Z,1016.70
2022-10-18T02:58:23.399Z,1016.72
2022-10-18T02:59:23.396Z,1016.70
2022-10-18T03:00:23.386Z,1016.69
2022-10-18T03:01:23.409Z,1016.67
2022-10-18T03:02:23.349Z,1016.66
2022-10-18T03:03:23.352Z,1016.65
2022-10-18T03:04:23.384Z,1016.61
2022-10-18T03:05:23.322Z,1016.60
2022-10-18T03:06:23.304Z,1016.64
2022-10-18T03:07:23.320Z,1016.67
2022-10-18T03:08:23.283Z,1016.62
2022-10-18T03:09:23.275Z,1016.63
2022-10-18T03:10:23.268Z,1016.66
2022-10-18T03:11:23.260Z,1016.62
2022-10-18T03:12:23.229Z,1016.58
2022-10-18T03:13:23.280Z,1016.61
2022-10-18T03:14:23.222Z,1016.56
2022-10-18T03:15:23.362Z,1016.56
2022-10-18T03:16:23.194Z,1016.55
2022-10-18T03:17:23.195Z,1016.52
2022-10-18T03:18:23.187Z,1016.55
2022-10-18T03:19:23.168Z,1016.51
2022-10-18T03:20:23.149Z,1016.50
2022-10-18T03:21:23.139Z,1016.55
2022-10-18T03:22:23.143Z,1016.54
2022-10-18T03:23:23.126Z,1016.55
2022-10-18T03:24:23.308Z,1016.59
2022-10-18T03:25:23.110Z,1016.56
2022-10-18T03:26:23.109Z,1016.57
2022-10-18T03:27:23.086Z,1016.55
2022-10-18T03:28:23.188Z,1016.52
2022-10-18T03:29:23.068Z,1016.49
2022-10-18T03:30:23.100Z,1016.50
2022-10-18T03:31:23.055Z,1016.47
2022-10-18T03:32:23.025Z,1016.47
2022-10-18T03:33:23.012Z,1016.44
2022-10-18T03:34:23.007Z,1016.43
2022-10-18T03:35:23.013Z,1016.46
2022-10-18T03:36:22.981Z,1016.46
2022-10-18T03:37:22.972Z,1016.45
2022-10-18T03:38:22.955Z,1016.41
2022-10-18T03:39:22.944Z,1016.42
2022-10-18T03:40:22.975Z,1016.48
2022-10-18T03:41:22.932Z,1016.46
2022-10-18T03:42:22.914Z,1016.48
2022-10-18T03:43:22.915Z,1016.43
2022-10-18T03:44:22.885Z,1016.44
2022-10-18T03:45:26.322Z,1016.40
2022-10-18T03:46:23.870Z,1016.37
2022-10-18T03:47:22.863Z,1016.37
2022-10-18T03:48:22.850Z,1016.38
2022-10-18T03:49:22.876Z,1016.38
2022-10-18T03:50:22.817Z,1016.39
2022-10-18T03:51:22.818Z,1016.34
2022-10-18T03:52:22.794Z,1016.36
2022-10-18T03:53:22.926Z,1016.39
2022-10-18T03:54:22.787Z,1016.35
2022-10-18T03:55:23.372Z,1016.34
2022-10-18T03:56:22.763Z,1016.34
2022-10-18T03:57:22.764Z,1016.29
2022-10-18T03:58:22.803Z,1016.32
2022-10-18T03:59:22.737Z,1016.38
2022-10-18T04:00:22.713Z,1016.33
2022-10-18T04:01:22.740Z,1016.36
2022-10-18T04:02:22.684Z,1016.44
2022-10-18T04:03:22.701Z,1016.44
2022-10-18T04:04:22.668Z,1016.46
2022-10-18T04:05:22.664Z,1016.46
2022-10-18T04:06:22.634Z,1016.47
2022-10-18T04:07:22.632Z,1016.43
2022-10-18T04:08:22.622Z,1016.46
2022-10-18T04:09:22.625Z,1016.42
2022-10-18T04:10:22.609Z,1016.43
2022-10-18T04:11:22.601Z,1016.46
2022-10-18T04:12:22.592Z,1016.47
2022-10-18T04:13:22.583Z,1016.45
2022-10-18T04:14:22.575Z,1016.50
2022-10-18T04:15:22.559Z,1016.48
2022-10-18T04:16:22.541Z,1016.51
2022-10-18T04:17:22.527Z,1016.50
2022-10-18T04:18:22.512Z,1016.48
2022-10-18T04:19:22.508Z,1016.50
2022-10-18T04:20:22.491Z,1016.44
2022-10-18T04:21:22.506Z,1016.48
2022-10-18T04:22:22.457Z,1016.48
2022-10-18T04:23:22.463Z,1016.49
2022-10-18T04:24:22.455Z,1016.46
2022-10-18T04:25:22.436Z,1016.44
2022-10-18T04:26:22.515Z,1016.44
2022-10-18T04:27:22.419Z,1016.48
2022-10-18T04:28:22.411Z,1016.41
2022-10-18T04:29:22.400Z,1016.43
2022-10-18T04:30:22.385Z,1016.43
2022-10-18T04:31:22.372Z,1016.41
2022-10-18T04:32:22.396Z,1016.45
2022-10-18T04:33:22.359Z,1016.46
2022-10-18T04:34:22.355Z,1016.44
2022-10-18T04:35:22.327Z,1016.46
2022-10-18T04:36:22.327Z,1016.48
2022-10-18T04:37:22.308Z,1016.50
2022-10-18T04:38:22.300Z,1016.48
2022-10-18T04:39:22.291Z,1016.54
2022-10-18T04:40:22.293Z,1016.52
2022-10-18T04:41:22.269Z,1016.54
2022-10-18T04:42:22.264Z,1016.55
2022-10-18T04:43:22.241Z,1016.50
2022-10-18T04:44:22.232Z,1016.49
2022-10-18T04:45:22.224Z,1016.49
2022-10-18T04:46:22.218Z,1016.52
2022-10-18T04:47:22.196Z,1016.50
2022-10-18T04:48:22.206Z,1016.53
2022-10-18T04:49:22.182Z,1016.54
2022-10-18T04:50:22.158Z,1016.57
2022-10-18T04:51:22.154Z,1016.61
2022-10-18T04:52:22.140Z,1016.57
2022-10-18T04:53:22.155Z,1016.57
2022-10-18T04:54:23.955Z,1016.56
2022-10-18T04:55:22.109Z,1016.58
2022-10-18T04:56:22.115Z,1016.53
2022-10-18T04:57:22.172Z,1016.55
2022-10-18T04:58:23.040Z,1016.58
2022-10-18T04:59:22.078Z,1016.57
2022-10-18T05:00:22.060Z,1016.58
2022-10-18T05:01:22.083Z,1016.59
2022-10-18T05:02:22.033Z,1016.59
2022-10-18T05:03:22.038Z,1016.57
2022-10-18T05:04:22.021Z,1016.53
2022-10-18T05:05:23.155Z,1016.53
2022-10-18T05:06:21.991Z,1016.54
2022-10-18T05:07:21.992Z,1016.52
2022-10-18T05:08:21.973Z,1016.50
2022-10-18T05:09:21.969Z,1016.52
2022-10-18T05:10:21.950Z,1016.51
2022-10-18T05:11:21.949Z,1016.55
2022-10-18T05:12:21.932Z,1016.53
2022-10-18T05:13:21.923Z,1016.52
2022-10-18T05:14:21.905Z,1016.58
2022-10-18T05:15:21.901Z,1016.56
2022-10-18T05:16:21.890Z,1016.54
2022-10-18T05:17:21.873Z,1016.56
2022-10-18T05:18:21.854Z,1016.57
2022-10-18T05:19:21.861Z,1016.54
2022-10-18T05:20:21.872Z,1016.57
2022-10-18T05:21:21.822Z,1016.59
2022-10-18T05:22:21.823Z,1016.58
2022-10-18T05:23:21.815Z,1016.62
2022-10-18T05:24:24.149Z,1016.63
2022-10-18T05:25:22.790Z,1016.62
2022-10-18T05:26:21.773Z,1016.62
2022-10-18T05:27:21.759Z,1016.66
2022-10-18T05:28:38.650Z,1016.59
2022-10-18T05:29:22.859Z,1016.62
2022-10-18T05:30:21.733Z,1016.61
2022-10-18T05:31:21.708Z,1016.62
2022-10-18T05:32:21.711Z,1016.63
2022-10-18T05:33:21.708Z,1016.63
2022-10-18T05:34:21.683Z,1016.63
2022-10-18T05:35:21.693Z,1016.60
2022-10-18T05:36:21.663Z,1016.62
2022-10-18T05:37:26.095Z,1016.60
2022-10-18T05:38:22.684Z,1016.61
2022-10-18T05:39:21.624Z,1016.63
2022-10-18T05:40:21.624Z,1016.60
2022-10-18T05:41:21.616Z,1016.58
2022-10-18T05:42:21.601Z,1016.59
2022-10-18T05:43:21.576Z,1016.61
2022-10-18T05:44:21.583Z,1016.57
2022-10-18T05:45:21.574Z,1016.57
2022-10-18T05:46:21.544Z,1016.62
2022-10-18T05:47:21.603Z,1016.62
2022-10-18T05:48:21.523Z,1016.60
2022-10-18T05:49:21.514Z,1016.60
2022-10-18T05:50:21.514Z,1016.64
2022-10-18T05:51:21.506Z,1016.62
2022-10-18T05:52:21.477Z,1016.64
2022-10-18T05:53:37.850Z,1016.62
2022-10-18T05:54:22.461Z,1016.67
2022-10-18T05:55:21.460Z,1016.62
2022-10-18T05:56:21.451Z,1016.62
2022-10-18T05:57:21.457Z,1016.62
2022-10-18T05:58:21.428Z,1016.64
2022-10-18T05:59:22.332Z,1016.60
2022-10-18T06:00:21.406Z,1016.63
2022-10-18T06:01:21.391Z,1016.63
2022-10-18T06:02:21.440Z,1016.65
2022-10-18T06:03:21.369Z,1016.68
2022-10-18T06:04:21.358Z,1016.69
2022-10-18T06:05:21.547Z,1016.69
2022-10-18T06:06:21.539Z,1016.71
2022-10-18T06:07:21.308Z,1016.73
2022-10-18T06:08:21.319Z,1016.74
2022-10-18T06:09:21.310Z,1016.78
2022-10-18T06:10:21.297Z,1016.71
2022-10-18T06:11:21.277Z,1016.82
2022-10-18T06:12:21.264Z,1016.81
2022-10-18T06:13:21.265Z,1016.83
2022-10-18T06:14:21.261Z,1016.80
2022-10-18T06:15:21.544Z,1016.83
2022-10-18T06:16:21.310Z,1016.81
2022-10-18T06:17:21.198Z,1016.84
2022-10-18T06:18:21.206Z,1016.83
2022-10-18T06:19:21.207Z,1016.88
2022-10-18T06:20:21.368Z,1016.88
2022-10-18T06:21:21.159Z,1016.92
2022-10-18T06:22:21.155Z,1016.94
2022-10-18T06:23:21.151Z,1016.96
2022-10-18T06:24:21.131Z,1016.98
2022-10-18T06:25:21.152Z,1017.00
2022-10-18T06:26:21.110Z,1017.00
2022-10-18T06:27:21.364Z,1017.02
2022-10-18T06:28:21.091Z,1017.01
2022-10-18T06:29:21.078Z,1017.00
2022-10-18T06:30:21.239Z,1016.96
2022-10-18T06:31:21.064Z,1016.96
2022-10-18T06:32:21.042Z,1016.93
2022-10-18T06:33:21.041Z,1016.91
2022-10-18T06:34:21.033Z,1016.92
2022-10-18T06:35:21.009Z,1016.93
2022-10-18T06:36:20.994Z,1016.96
2022-10-18T06:37:20.992Z,1016.98
2022-10-18T06:38:20.977Z,1016.97
2022-10-18T06:39:20.976Z,1017.00
2022-10-18T06:40:20.969Z,1016.99
2022-10-18T06:41:20.968Z,1017.00
2022-10-18T06:42:22.690Z,1017.02
2022-10-18T06:43:21.610Z,1017.06
2022-10-18T06:44:20.918Z,1017.07
2022-10-18T06:45:20.909Z,1017.10
2022-10-18T06:46:20.941Z,1017.12
2022-10-18T06:47:20.893Z,1017.11
2022-10-18T06:48:20.912Z,1017.13
2022-10-18T06:49:21.333Z,1017.12
2022-10-18T06:50:20.844Z,1017.17
2022-10-18T06:51:20.832Z,1017.14
2022-10-18T06:52:20.927Z,1017.15
2022-10-18T06:53:20.830Z,1017.13
2022-10-18T06:54:20.810Z,1017.17
2022-10-18T06:55:20.801Z,1017.16
2022-10-18T06:56:20.792Z,1017.13
2022-10-18T07:00:08.418Z,1017.17
2022-10-18T07:00:57.718Z,1017.16
2022-10-18T07:01:55.597Z,1017.13
2022-10-18T07:02:57.389Z,1017.18
2022-10-18T07:03:56.600Z,1017.18
2022-10-18T07:04:55.563Z,1017.17
2022-10-18T07:05:55.217Z,1017.20
2022-10-18T07:06:56.302Z,1017.19
2022-10-18T07:07:56.485Z,1017.17
2022-10-18T07:08:55.393Z,1017.19
2022-10-18T07:09:54.903Z,1017.19
2022-10-18T07:10:55.257Z,1017.16
2022-10-18T07:11:55.117Z,1017.16
2022-10-18T07:13:07.990Z,1017.17
2022-10-18T07:13:56.368Z,1017.20
2022-10-18T07:14:55.115Z,1017.25
2022-10-18T07:15:55.915Z,1017.27
2022-10-18T07:16:54.901Z,1017.33
2022-10-18T07:17:55.165Z,1017.32
2022-10-18T07:18:55.157Z,1017.38
2022-10-18T07:19:55.973Z,1017.37
2022-10-18T07:20:54.962Z,1017.33
2022-10-18T07:21:55.185Z,1017.34
2022-10-18T07:22:55.701Z,1017.40
2022-10-18T07:23:55.757Z,1017.37
2022-10-18T07:24:55.306Z,1017.41
2022-10-18T07:25:55.548Z,1017.28
2022-10-18T07:26:55.301Z,1017.28
2022-10-18T07:27:56.523Z,1017.30
2022-10-18T07:28:55.429Z,1017.35
2022-10-18T07:29:55.844Z,1017.36
2022-10-18T07:30:55.428Z,1017.37
2022-10-18T07:31:57.951Z,1017.38
2022-10-18T07:33:20.877Z,1017.39
2022-10-18T07:33:55.784Z,1017.41
2022-10-18T07:34:56.955Z,1017.43
2022-10-18T07:36:04.599Z,1017.49
2022-10-18T07:36:56.170Z,1017.53
2022-10-18T07:38:18.277Z,1017.53
2022-10-18T07:39:06.797Z,1017.56
2022-10-18T07:44:30.099Z,1017.62
2022-10-18T07:45:30.621Z,1017.62
2022-10-18T07:47:04.624Z,1017.66
2022-10-18T07:47:35.438Z,1017.67
2022-10-18T07:51:13.302Z,1017.66
2022-10-18T07:52:11.850Z,1017.73
2022-10-18T07:53:12.625Z,1017.69
2022-10-18T07:54:11.844Z,1017.67
2022-10-18T07:55:27.027Z,1017.61
2022-10-18T07:56:11.703Z,1017.61
2022-10-18T07:57:12.010Z,1017.56
2022-10-18T07:58:11.634Z,1017.51
2022-10-18T07:59:11.949Z,1017.47
2022-10-18T08:00:11.725Z,1017.51
2022-10-18T08:01:11.714Z,1017.54
2022-10-18T08:02:11.946Z,1017.57
2022-10-18T08:03:11.644Z,1017.59
2022-10-18T08:04:16.212Z,1017.65
2022-10-18T08:05:11.717Z,1017.67
2022-10-18T08:06:11.875Z,1017.67
2022-10-18T08:07:12.007Z,1017.72
2022-10-18T08:08:11.902Z,1017.68
2022-10-18T08:09:11.510Z,1017.69
2022-10-18T08:10:11.788Z,1017.66
2022-10-18T08:11:12.046Z,1017.69
2022-10-18T08:12:11.463Z,1017.63
2022-10-18T08:13:11.390Z,1017.56
2022-10-18T08:14:11.335Z,1017.60
2022-10-18T08:15:11.391Z,1017.60
2022-10-18T08:16:11.241Z,1017.59
2022-10-18T08:17:11.295Z,1017.61
2022-10-18T08:18:13.618Z,1017.58
2022-10-18T08:19:11.325Z,1017.56
2022-10-18T08:20:12.470Z,1017.56
2022-10-18T08:21:12.846Z,1017.51
2022-10-18T08:22:19.403Z,1017.57
2022-10-18T08:23:11.190Z,1017.58
2022-10-18T08:24:12.687Z,1017.53
2022-10-18T08:25:12.351Z,1017.57
2022-10-18T08:26:11.243Z,1017.63
2022-10-18T08:27:12.183Z,1017.62
2022-10-18T08:28:11.366Z,1017.68
2022-10-18T08:29:22.947Z,1017.67
2022-10-18T08:30:12.756Z,1017.63
2022-10-18T08:31:11.255Z,1017.64
2022-10-18T08:32:11.362Z,1017.65
2022-10-18T08:33:12.053Z,1017.65
2022-10-18T08:34:14.846Z,1017.64
2022-10-18T08:35:12.251Z,1017.66
2022-10-18T08:36:11.314Z,1017.69
2022-10-18T08:37:11.376Z,1017.75
2022-10-18T08:38:15.152Z,1017.76
2022-10-18T08:39:13.944Z,1017.72
2022-10-18T08:40:11.486Z,1017.73
2022-10-18T08:41:11.228Z,1017.71
2022-10-18T08:42:11.444Z,1017.66
2022-10-18T08:43:11.180Z,1017.69
2022-10-18T08:44:11.522Z,1017.70
2022-10-18T08:45:12.876Z,1017.69
2022-10-18T08:46:12.103Z,1017.73
2022-10-18T08:47:11.067Z,1017.75
2022-10-18T08:48:11.230Z,1017.81
2022-10-18T08:49:11.558Z,1017.81
2022-10-18T08:50:12.116Z,1017.83
2022-10-18T08:51:12.743Z,1017.85
2022-10-18T08:52:11.069Z,1017.80
2022-10-18T08:53:12.129Z,1017.80
2022-10-18T08:54:11.446Z,1017.77
2022-10-18T08:55:11.007Z,1017.76
2022-10-18T08:56:11.198Z,1017.76
2022-10-18T08:57:11.663Z,1017.76
2022-10-18T08:58:12.195Z,1017.77
2022-10-18T08:59:12.846Z,1017.80
2022-10-18T09:00:11.880Z,1017.84
2022-10-18T09:01:11.457Z,1017.82
2022-10-18T09:02:12.930Z,1017.86
2022-10-18T09:03:12.471Z,1017.83
2022-10-18T09:04:11.888Z,1017.82
2022-10-18T09:05:11.316Z,1017.81
2022-10-18T09:06:12.496Z,1017.84
2022-10-18T09:07:11.801Z,1017.88
2022-10-18T09:08:11.262Z,1017.88
2022-10-18T09:09:16.679Z,1017.92
2022-10-18T09:10:11.858Z,1017.94
2022-10-18T09:11:11.056Z,1017.95
2022-10-18T09:12:10.886Z,1017.93
2022-10-18T09:13:10.811Z,1017.94
2022-10-18T09:14:13.382Z,1017.93
2022-10-18T09:15:11.670Z,1017.93
2022-10-18T09:16:11.433Z,1017.97
2022-10-18T09:17:15.770Z,1017.99
2022-10-18T09:18:12.550Z,1017.94
2022-10-18T09:19:11.407Z,1017.98
2022-10-18T09:20:11.127Z,1017.98
2022-10-18T09:21:11.128Z,1018.00
2022-10-18T09:22:10.786Z,1018.02
2022-10-18T09:23:11.504Z,1018.04
2022-10-18T09:24:10.881Z,1018.02
2022-10-18T09:25:12.034Z,1018.03
2022-10-18T09:26:11.971Z,1018.06
2022-10-18T09:27:11.221Z,1018.08
2022-10-18T09:32:26.942Z,1018.09
2022-10-18T09:33:28.077Z,1018.11
2022-10-18T09:34:28.185Z,1018.09
2022-10-18T09:35:27.938Z,1018.08
2022-10-18T09:36:27.106Z,1018.07
2022-10-18T09:37:26.944Z,1018.11
2022-10-18T09:38:27.851Z,1018.08
2022-10-18T09:39:27.671Z,1018.13
2022-10-18T09:40:28.585Z,1018.16
2022-10-18T09:41:27.561Z,1018.18
2022-10-18T09:42:27.886Z,1018.18
2022-10-18T09:43:27.413Z,1018.18
2022-10-18T09:44:57.373Z,1018.22
2022-10-18T09:45:28.443Z,1018.18
2022-10-18T09:46:29.423Z,1018.18
2022-10-18T09:48:27.966Z,1018.22
2022-10-18T09:49:27.800Z,1018.26
2022-10-18T09:50:28.113Z,1018.23
2022-10-18T09:51:27.177Z,1018.24
2022-10-18T09:52:29.160Z,1018.26
2022-10-18T09:53:29.216Z,1018.21
2022-10-18T09:54:32.725Z,1018.19
2022-10-18T09:55:39.606Z,1018.16
2022-10-18T09:56:27.242Z,1018.07
2022-10-18T09:57:27.650Z,1018.10
2022-10-18T09:58:28.092Z,1018.12
2022-10-18T09:59:27.901Z,1018.17
2022-10-18T10:00:29.848Z,1018.19
2022-10-18T10:01:29.482Z,1018.14
2022-10-18T10:02:28.377Z,1018.14
2022-10-18T10:03:36.201Z,1018.11
2022-10-18T10:10:36.653Z,1018.23
2022-10-18T10:11:26.701Z,1018.19
2022-10-18T10:12:26.884Z,1018.16
2022-10-18T10:13:26.975Z,1018.17
2022-10-18T10:14:27.097Z,1018.25
2022-10-18T10:15:29.507Z,1018.15
2022-10-18T10:16:27.655Z,1018.22
2022-10-18T10:17:26.744Z,1018.19
2022-10-18T10:18:27.572Z,1018.30
2022-10-18T10:19:26.610Z,1018.24
2022-10-18T10:20:26.692Z,1018.24
2022-10-18T10:21:26.742Z,1018.22
2022-10-18T10:22:28.407Z,1018.20
2022-10-18T10:23:29.079Z,1018.15
2022-10-18T10:24:31.068Z,1018.18
2022-10-18T10:25:27.584Z,1018.16
2022-10-18T10:26:28.584Z,1018.19
2022-10-18T10:27:48.553Z,1018.23
2022-10-18T10:28:27.226Z,1018.21
2022-10-18T10:29:43.698Z,1018.21
2022-10-18T10:30:28.289Z,1018.15
2022-10-18T10:31:26.875Z,1018.18
2022-10-18T10:33:27.040Z,1018.17
2022-10-18T10:34:30.039Z,1018.20
2022-10-18T10:35:41.485Z,1018.29
2022-10-18T10:36:27.840Z,1018.25
2022-10-18T10:37:26.687Z,1018.22
2022-10-18T10:38:26.810Z,1018.18
2022-10-18T10:39:26.942Z,1018.14
2022-10-18T10:40:28.727Z,1018.14
2022-10-18T10:42:31.559Z,1018.16
2022-10-18T10:43:42.567Z,1018.18
2022-10-18T10:44:27.729Z,1018.27
2022-10-18T10:45:27.266Z,1018.26
2022-10-18T10:46:49.765Z,1018.26
2022-10-18T10:47:53.185Z,1018.26
2022-10-18T10:48:33.144Z,1018.30
2022-10-18T10:49:39.748Z,1018.27
2022-10-18T10:50:29.052Z,1018.22
2022-10-18T10:51:27.608Z,1018.29
2022-10-18T10:52:28.322Z,1018.27
2022-10-18T10:53:27.144Z,1018.29
2022-10-18T10:54:26.551Z,1018.27
2022-10-18T10:55:35.273Z,1018.27
2022-10-18T10:59:09.325Z,1018.26
2022-10-18T11:00:00.141Z,1018.35
2022-10-18T11:00:57.428Z,1018.27
2022-10-18T11:01:58.033Z,1018.29
2022-10-18T11:03:10.895Z,1018.31
2022-10-18T11:03:58.521Z,1018.41
2022-10-18T11:05:00.159Z,1018.34
2022-10-18T11:05:58.905Z,1018.29
2022-10-18T11:06:57.274Z,1018.22
2022-10-18T11:07:58.028Z,1018.27
2022-10-18T11:08:59.333Z,1018.28
2022-10-18T11:09:59.507Z,1018.29
2022-10-18T11:10:58.035Z,1018.34
2022-10-18T11:12:11.600Z,1018.29
2022-10-18T11:12:58.379Z,1018.29
2022-10-18T11:14:13.668Z,1018.28
2022-10-18T11:14:57.999Z,1018.32
2022-10-18T11:15:56.369Z,1018.29
2022-10-18T11:16:56.571Z,1018.29
2022-10-18T11:17:56.941Z,1018.26
2022-10-18T11:18:56.874Z,1018.26
2022-10-18T11:19:56.828Z,1018.27
2022-10-18T11:20:57.210Z,1018.20
2022-10-18T11:21:57.649Z,1018.17
2022-10-18T11:22:57.529Z,1018.03
2022-10-18T11:23:58.389Z,1018.07
2022-10-18T11:25:00.090Z,1018.10
2022-10-18T11:25:58.380Z,1018.11
2022-10-18T11:26:57.904Z,1018.17
2022-10-18T11:27:57.813Z,1018.21
2022-10-18T11:28:58.526Z,1018.21
2022-10-18T11:29:57.926Z,1018.09
2022-10-18T11:30:56.552Z,1018.07
2022-10-18T11:31:57.278Z,1018.05
2022-10-18T11:33:04.013Z,1018.05
2022-10-18T11:37:36.045Z,1018.00
2022-10-18T11:38:21.987Z,1018.02
