createdAt,value
2023-01-20T04:01:46.015Z,5.37
2023-01-20T04:04:17.593Z,5.43
2023-01-20T04:07:01.917Z,5.90
2023-01-20T04:09:34.010Z,5.57
2023-01-20T04:12:01.995Z,5.90
2023-01-20T04:14:29.926Z,5.37
2023-01-20T04:16:59.991Z,5.60
2023-01-20T04:19:27.951Z,10.97
2023-01-20T04:22:03.978Z,5.73
2023-01-20T04:24:35.999Z,7.17
2023-01-20T04:27:03.854Z,6.10
2023-01-20T04:29:31.651Z,5.97
2023-01-20T04:32:01.739Z,6.00
2023-01-20T04:34:29.872Z,6.10
2023-01-20T04:36:57.766Z,6.40
2023-01-20T04:39:25.679Z,5.67
2023-01-20T04:41:53.490Z,5.60
2023-01-20T04:44:21.328Z,5.70
2023-01-20T04:46:49.208Z,5.63
2023-01-20T04:49:18.369Z,6.30
2023-01-20T04:51:46.172Z,5.60
2023-01-20T04:54:14.063Z,5.90
2023-01-20T04:56:42.014Z,5.93
2023-01-20T04:59:09.802Z,6.03
2023-01-20T05:01:37.820Z,7.03
2023-01-20T05:04:05.652Z,6.80
2023-01-20T05:06:35.300Z,6.47
2023-01-20T05:09:03.150Z,5.97
2023-01-20T05:11:31.037Z,6.10
2023-01-20T05:13:58.850Z,13.63
2023-01-20T05:16:31.827Z,17.63
2023-01-20T05:18:59.636Z,11.20
2023-01-20T05:21:27.567Z,8.90
2023-01-20T05:23:57.353Z,6.37
2023-01-20T05:26:25.956Z,9.00
2023-01-20T05:28:53.912Z,8.87
2023-01-20T05:31:21.816Z,6.97
2023-01-20T05:33:49.688Z,6.63
2023-01-20T05:36:17.615Z,8.27
2023-01-20T05:38:45.412Z,13.43
2023-01-20T05:41:14.579Z,10.03
2023-01-20T05:43:42.386Z,6.23
2023-01-20T05:46:10.243Z,6.27
2023-01-20T05:48:38.092Z,5.77
2023-01-20T05:51:06.898Z,6.53
2023-01-20T05:53:34.786Z,6.37
2023-01-20T05:56:03.665Z,8.17
2023-01-20T05:58:33.531Z,7.70
2023-01-20T06:01:08.225Z,6.97
2023-01-20T06:03:36.750Z,6.87
2023-01-20T06:06:06.416Z,5.83
2023-01-20T06:08:34.459Z,6.17
2023-01-20T06:11:02.530Z,6.63
2023-01-20T06:13:31.685Z,6.70
2023-01-20T06:15:59.543Z,6.60
2023-01-20T06:18:27.755Z,6.80
2023-01-20T06:20:57.917Z,6.70
2023-01-20T06:23:25.930Z,7.30
2023-01-20T06:26:00.163Z,10.80
2023-01-20T06:28:28.019Z,9.20
2023-01-20T06:31:08.098Z,9.23
2023-01-20T06:33:36.492Z,8.60
2023-01-20T06:36:05.255Z,7.07
2023-01-20T06:38:34.924Z,7.90
2023-01-20T06:41:04.683Z,8.90
2023-01-20T06:43:34.809Z,10.57
2023-01-20T06:46:03.060Z,7.27
2023-01-20T06:48:33.100Z,6.97
2023-01-20T06:51:04.389Z,7.43
2023-01-20T06:53:32.457Z,6.80
2023-01-20T06:56:01.307Z,8.53
2023-01-20T06:58:31.147Z,10.60
2023-01-20T07:01:04.602Z,8.50
2023-01-20T07:03:34.149Z,7.43
2023-01-20T07:06:04.895Z,7.47
2023-01-20T07:08:32.900Z,7.30
2023-01-20T07:11:00.725Z,6.63
2023-01-20T07:13:28.537Z,7.53
2023-01-20T07:15:56.415Z,7.93
2023-01-20T07:18:24.314Z,8.70
2023-01-20T07:20:56.025Z,8.17
2023-01-20T07:23:25.031Z,7.90
2023-01-20T07:25:58.599Z,7.53
2023-01-20T07:28:26.479Z,6.90
2023-01-20T07:30:54.346Z,7.80
2023-01-20T07:33:22.559Z,8.30
2023-01-20T07:35:55.891Z,10.33
2023-01-20T07:38:23.802Z,7.80
2023-01-20T07:40:51.662Z,7.10
2023-01-20T07:43:19.509Z,7.27
2023-01-20T07:45:47.368Z,7.00
2023-01-20T07:48:15.233Z,8.23
2023-01-20T07:50:43.050Z,8.33
2023-01-20T07:53:12.248Z,7.87
2023-01-20T07:55:40.060Z,7.57
2023-01-20T07:58:07.884Z,9.90
2023-01-20T08:00:35.736Z,8.50
2023-01-20T08:03:03.565Z,6.90
2023-01-20T08:05:33.363Z,7.33
2023-01-20T08:08:01.479Z,10.67
2023-01-20T08:10:30.676Z,11.43
2023-01-20T08:12:59.392Z,8.80
2023-01-20T08:15:27.225Z,8.47
2023-01-20T08:17:55.188Z,7.70
2023-01-20T08:20:23.356Z,8.00
2023-01-20T08:22:51.202Z,8.03
2023-01-20T08:25:19.005Z,7.50
2023-01-20T08:27:50.938Z,8.33
2023-01-20T08:30:19.473Z,12.47
2023-01-20T08:32:47.300Z,16.50
2023-01-20T08:35:15.470Z,8.90
2023-01-20T08:37:43.419Z,8.30
2023-01-20T08:40:12.457Z,10.50
2023-01-20T08:42:40.508Z,8.80
2023-01-20T08:45:10.595Z,9.60
2023-01-20T08:47:39.797Z,12.63
2023-01-20T08:50:08.941Z,11.80
2023-01-20T08:52:36.814Z,13.03
2023-01-20T08:55:05.093Z,10.80
2023-01-20T08:57:32.942Z,10.83
2023-01-20T09:00:00.787Z,9.70
2023-01-20T09:02:30.096Z,8.60
2023-01-20T09:04:57.938Z,9.73
2023-01-20T09:07:26.916Z,8.20
2023-01-20T09:09:54.811Z,8.30
2023-01-20T09:12:22.697Z,8.33
2023-01-20T09:14:50.515Z,8.53
2023-01-20T09:17:18.333Z,7.90
2023-01-20T09:19:47.504Z,8.83
2023-01-20T09:22:16.626Z,8.30
2023-01-20T09:24:44.545Z,7.93
2023-01-20T09:27:12.339Z,7.93
2023-01-20T09:29:40.161Z,8.40
2023-01-20T09:32:07.971Z,8.17
2023-01-20T09:34:35.999Z,7.23
2023-01-20T09:37:19.102Z,7.70
2023-01-20T09:40:05.068Z,8.60
2023-01-20T09:42:58.268Z,8.57
2023-01-20T09:45:30.559Z,7.90
2023-01-20T09:48:14.035Z,8.53
2023-01-20T09:51:05.207Z,9.13
2023-01-20T09:53:48.539Z,7.47
2023-01-20T09:56:20.289Z,7.33
2023-01-20T09:58:53.850Z,7.80
2023-01-20T10:01:30.492Z,7.80
2023-01-20T10:04:05.054Z,7.77
2023-01-20T10:06:38.115Z,7.63
2023-01-20T10:09:14.473Z,7.07
2023-01-20T10:11:47.189Z,7.40
2023-01-20T10:14:21.660Z,7.63
2023-01-20T10:16:55.258Z,7.27
2023-01-20T10:19:32.418Z,7.00
2023-01-20T10:22:08.236Z,7.10
2023-01-20T10:24:45.486Z,7.87
2023-01-20T10:27:13.440Z,7.60
2023-01-20T10:29:45.583Z,7.40
2023-01-20T10:32:22.662Z,7.40
2023-01-20T10:34:56.676Z,7.40
2023-01-20T10:37:24.983Z,7.13
2023-01-20T10:39:57.820Z,7.00
2023-01-20T10:42:28.432Z,7.57
2023-01-20T10:44:56.734Z,8.00
2023-01-20T10:47:38.788Z,7.77
2023-01-20T10:50:33.446Z,7.50
2023-01-20T10:53:31.528Z,6.83
2023-01-20T10:56:24.735Z,6.40
2023-01-20T10:58:52.933Z,6.47
2023-01-20T11:01:21.555Z,6.80
2023-01-20T11:03:50.371Z,6.90
2023-01-20T11:06:21.547Z,6.60
2023-01-20T11:08:50.400Z,5.83
2023-01-20T11:11:22.076Z,6.33
2023-01-20T11:13:51.578Z,6.40
2023-01-20T11:16:23.081Z,6.23
2023-01-20T11:19:00.170Z,7.83
2023-01-20T11:21:30.732Z,8.60
2023-01-20T11:23:59.417Z,7.43
2023-01-20T11:26:31.314Z,7.00
2023-01-20T11:29:01.010Z,6.10
2023-01-20T11:31:39.702Z,6.50
2023-01-20T11:34:22.442Z,5.70
2023-01-20T11:36:51.379Z,6.07
2023-01-20T11:39:27.691Z,6.53
2023-01-20T11:42:16.433Z,6.30
2023-01-20T11:44:44.986Z,6.50
2023-01-20T11:47:24.480Z,6.57
2023-01-20T11:50:25.636Z,5.87
2023-01-20T11:52:53.513Z,5.80
2023-01-20T11:55:23.251Z,5.87
2023-01-20T11:57:56.501Z,5.43
2023-01-20T12:00:40.427Z,5.90
2023-01-20T12:03:28.609Z,5.20
2023-01-20T12:06:01.219Z,5.50
2023-01-20T12:08:35.790Z,5.10
2023-01-20T12:11:08.131Z,5.00
2023-01-20T12:13:58.938Z,4.97
2023-01-20T12:16:29.662Z,5.20
2023-01-20T12:19:02.776Z,4.73
2023-01-20T12:21:37.281Z,5.03
2023-01-20T12:24:13.067Z,5.17
2023-01-20T12:26:41.259Z,5.00
2023-01-20T12:29:19.309Z,4.40
2023-01-20T12:31:49.176Z,5.13
2023-01-20T12:34:21.873Z,4.70
2023-01-20T12:37:10.898Z,4.87
2023-01-20T12:39:49.873Z,5.33
2023-01-20T12:42:42.824Z,4.90
2023-01-20T12:45:25.148Z,4.87
2023-01-20T12:48:05.036Z,5.10
2023-01-20T12:50:45.207Z,5.17
2023-01-20T12:53:30.294Z,4.50
2023-01-20T12:56:07.633Z,4.30
2023-01-20T12:58:46.987Z,5.13
2023-01-20T13:01:35.718Z,4.97
2023-01-20T13:04:24.924Z,4.93
2023-01-20T13:07:10.762Z,4.93
2023-01-20T13:09:55.396Z,4.83
2023-01-20T13:12:40.241Z,4.07
2023-01-20T13:15:18.979Z,4.17
2023-01-20T13:18:02.060Z,3.70
2023-01-20T13:20:31.267Z,3.80
2023-01-20T13:23:03.950Z,4.13
2023-01-20T13:25:33.427Z,4.67
2023-01-20T13:28:01.730Z,3.93
2023-01-20T13:30:42.909Z,3.90
2023-01-20T13:33:33.836Z,4.10
2023-01-20T13:36:13.636Z,3.53
2023-01-20T13:38:42.799Z,5.17
2023-01-20T13:41:12.031Z,4.30
2023-01-20T13:43:58.026Z,3.17
2023-01-20T13:46:49.976Z,3.00
2023-01-20T13:49:51.509Z,3.10
2023-01-20T13:52:49.168Z,3.57
2023-01-20T13:55:29.019Z,3.87
2023-01-20T13:57:56.861Z,3.80
2023-01-20T14:00:27.680Z,3.87
2023-01-20T14:02:55.552Z,4.00
2023-01-20T14:05:32.988Z,3.60
2023-01-20T14:08:01.593Z,3.30
2023-01-20T14:10:29.677Z,2.80
2023-01-20T14:12:57.519Z,2.93
2023-01-20T14:15:28.629Z,3.10
2023-01-20T14:17:58.443Z,3.40
2023-01-20T14:20:30.091Z,2.87
2023-01-20T14:23:26.680Z,12.40
2023-01-20T14:25:59.308Z,3.70
2023-01-20T14:28:27.510Z,4.47
2023-01-20T14:31:23.696Z,4.60
2023-01-20T14:33:57.046Z,3.00
2023-01-20T14:36:30.208Z,3.17
2023-01-20T14:38:59.532Z,4.37
2023-01-20T14:41:36.472Z,3.70
2023-01-20T14:44:16.342Z,3.30
2023-01-20T14:46:44.283Z,3.63
2023-01-20T14:49:16.424Z,3.77
2023-01-20T14:51:47.427Z,3.77
2023-01-20T14:54:43.644Z,4.90
2023-01-20T14:57:30.012Z,4.90
2023-01-20T15:00:24.744Z,4.33
2023-01-20T15:03:09.541Z,4.57
2023-01-20T15:05:40.326Z,5.03
2023-01-20T15:08:24.340Z,5.13
2023-01-20T15:11:12.918Z,5.60
2023-01-20T15:13:42.042Z,6.27
2023-01-20T15:16:19.090Z,6.70
2023-01-20T15:19:31.736Z,7.87
2023-01-20T15:22:23.287Z,6.70
2023-01-20T15:24:52.827Z,5.80
2023-01-20T15:27:24.063Z,6.40
2023-01-20T15:30:03.913Z,6.50
2023-01-20T15:32:31.762Z,5.80
2023-01-20T15:34:59.577Z,5.30
2023-01-20T15:37:27.513Z,6.60
2023-01-20T15:39:58.877Z,6.40
2023-01-20T15:42:26.768Z,5.87
2023-01-20T15:44:54.604Z,5.67
2023-01-20T15:47:30.903Z,8.23
2023-01-20T15:49:59.095Z,12.33
2023-01-20T15:52:27.285Z,10.40
2023-01-20T15:54:56.442Z,9.37
2023-01-20T15:57:26.550Z,8.13
2023-01-20T15:59:54.354Z,7.63
2023-01-20T16:02:23.693Z,7.37
2023-01-20T16:04:51.858Z,10.40
2023-01-20T16:07:21.428Z,12.53
2023-01-20T16:09:49.307Z,15.93
2023-01-20T16:12:19.761Z,9.07
2023-01-20T16:14:47.557Z,9.80
2023-01-20T16:17:17.206Z,10.13
2023-01-20T16:19:45.166Z,10.10
2023-01-20T16:22:13.471Z,8.83
2023-01-20T16:24:41.691Z,10.07
2023-01-20T16:27:17.323Z,10.80
2023-01-20T16:29:47.158Z,9.00
2023-01-20T16:32:17.742Z,8.97
2023-01-20T16:34:47.065Z,8.87
2023-01-20T16:37:15.503Z,8.87
2023-01-20T16:39:43.361Z,8.87
2023-01-20T16:42:12.442Z,8.53
2023-01-20T16:44:40.274Z,8.10
2023-01-20T16:47:09.637Z,10.40
2023-01-20T16:49:38.486Z,10.03
2023-01-20T16:52:06.373Z,9.30
2023-01-20T16:54:34.195Z,9.37
2023-01-20T16:57:02.029Z,10.00
2023-01-20T16:59:30.074Z,9.40
2023-01-20T17:01:57.930Z,9.60
2023-01-20T17:04:27.144Z,10.40
2023-01-20T17:06:55.005Z,12.10
2023-01-20T17:09:22.908Z,11.13
2023-01-20T17:11:50.729Z,11.57
2023-01-20T17:14:18.673Z,9.83
2023-01-20T17:16:46.647Z,8.50
2023-01-20T17:19:16.825Z,12.50
2023-01-20T17:21:47.009Z,13.60
2023-01-20T17:24:14.880Z,8.53
2023-01-20T17:26:42.697Z,9.13
2023-01-20T17:29:11.777Z,8.53
2023-01-20T17:31:40.369Z,7.63
2023-01-20T17:34:09.957Z,9.37
2023-01-20T17:36:38.697Z,7.67
2023-01-20T17:39:08.611Z,8.50
2023-01-20T17:41:36.435Z,8.43
2023-01-20T17:44:04.509Z,8.67
2023-01-20T17:46:32.453Z,7.90
2023-01-20T17:49:01.602Z,9.30
2023-01-20T17:51:30.698Z,8.37
2023-01-20T17:53:58.831Z,9.90
2023-01-20T17:56:28.120Z,11.03
2023-01-20T17:58:55.987Z,9.00
2023-01-20T18:01:26.536Z,9.70
2023-01-20T18:03:56.520Z,9.33
2023-01-20T18:06:25.554Z,10.10
2023-01-20T18:08:55.568Z,9.03
2023-01-20T18:11:24.920Z,9.77
2023-01-20T18:13:56.033Z,8.83
2023-01-20T18:16:27.430Z,9.40
2023-01-20T18:18:58.681Z,9.70
2023-01-20T18:21:28.816Z,9.30
2023-01-20T18:23:57.103Z,10.13
2023-01-20T18:26:27.074Z,9.67
2023-01-20T18:28:57.297Z,10.27
2023-01-20T18:31:26.635Z,10.30
2023-01-20T18:33:56.351Z,10.60
2023-01-20T18:36:26.344Z,10.70
2023-01-20T18:38:55.471Z,11.00
2023-01-20T18:41:24.181Z,10.30
2023-01-20T18:43:52.612Z,10.77
2023-01-20T18:46:21.953Z,10.40
2023-01-20T18:48:51.917Z,10.40
2023-01-20T18:51:21.040Z,10.43
2023-01-20T18:53:55.373Z,11.33
2023-01-20T18:56:23.885Z,10.60
2023-01-20T18:58:52.775Z,10.97
2023-01-20T19:01:24.438Z,10.30
2023-01-20T19:03:52.829Z,10.00
2023-01-20T19:06:22.359Z,9.20
2023-01-20T19:08:50.687Z,9.07
2023-01-20T19:11:20.775Z,8.73
2023-01-20T19:13:49.965Z,8.80
2023-01-20T19:16:19.101Z,9.10
2023-01-20T19:18:52.717Z,8.70
2023-01-20T19:21:21.125Z,9.33
2023-01-20T19:23:50.848Z,7.90
2023-01-20T19:26:19.622Z,8.10
2023-01-20T19:28:48.639Z,7.33
2023-01-20T19:31:19.185Z,7.53
2023-01-20T19:33:48.931Z,7.10
2023-01-20T19:36:18.824Z,6.03
2023-01-20T19:38:46.895Z,6.20
2023-01-20T19:41:16.587Z,5.97
2023-01-20T19:43:45.632Z,6.20
2023-01-20T19:46:15.562Z,6.33
2023-01-20T19:48:44.223Z,6.00
2023-01-20T19:51:15.116Z,5.00
2023-01-20T19:53:44.212Z,5.70
2023-01-20T19:56:15.136Z,5.13
2023-01-20T19:58:44.567Z,5.90
2023-01-20T20:01:15.989Z,4.63
2023-01-20T20:03:44.773Z,4.90
2023-01-20T20:06:25.948Z,4.63
2023-01-20T20:08:54.837Z,5.85
2023-01-20T20:11:22.690Z,4.93
2023-01-20T20:13:50.530Z,4.80
2023-01-20T20:16:18.457Z,4.90
2023-01-20T20:18:50.087Z,4.83
2023-01-20T20:21:18.036Z,4.60
2023-01-20T20:23:50.466Z,4.47
2023-01-20T20:26:18.855Z,4.57
2023-01-20T20:28:47.275Z,4.93
2023-01-20T20:31:15.523Z,5.43
2023-01-20T20:33:43.692Z,4.93
2023-01-20T20:36:12.163Z,5.70
2023-01-20T20:38:40.202Z,5.30
2023-01-20T20:41:10.657Z,5.90
2023-01-20T20:43:39.079Z,5.53
2023-01-20T20:46:08.617Z,6.47
2023-01-20T20:48:37.536Z,5.90
2023-01-20T20:51:06.685Z,6.10
2023-01-20T20:53:34.734Z,6.30
2023-01-20T20:56:06.623Z,6.30
2023-01-20T20:58:36.403Z,6.93
2023-01-20T21:01:06.579Z,6.97
2023-01-20T21:03:35.827Z,7.13
2023-01-20T21:06:03.729Z,7.27
2023-01-20T21:08:31.564Z,6.63
2023-01-20T21:11:01.041Z,6.37
2023-01-20T21:13:29.791Z,6.83
2023-01-20T21:16:00.534Z,6.60
2023-01-20T21:18:28.798Z,6.40
2023-01-20T21:20:58.987Z,5.77
2023-01-20T21:23:28.259Z,6.33
2023-01-20T21:26:01.964Z,6.30
2023-01-20T21:28:30.266Z,6.37
2023-01-20T21:30:59.508Z,6.20
2023-01-20T21:33:27.382Z,5.90
2023-01-20T21:35:55.207Z,6.03
2023-01-20T21:38:23.015Z,6.20
2023-01-20T21:41:00.609Z,5.70
2023-01-20T21:43:49.690Z,6.47
2023-01-20T21:46:19.284Z,6.20
2023-01-20T21:49:04.939Z,6.50
2023-01-20T21:51:50.588Z,6.80
2023-01-20T21:54:18.918Z,6.47
2023-01-20T21:56:48.216Z,6.33
2023-01-20T21:59:16.201Z,5.97
2023-01-20T22:01:45.365Z,6.67
2023-01-20T22:04:13.187Z,7.20
2023-01-20T22:06:42.444Z,6.80
2023-01-20T22:09:10.327Z,6.53
2023-01-20T22:11:38.240Z,6.00
2023-01-20T22:14:06.119Z,5.73
2023-01-20T22:16:34.129Z,6.50
2023-01-20T22:19:03.334Z,6.10
2023-01-20T22:21:31.169Z,5.90
2023-01-20T22:23:59.022Z,5.80
2023-01-20T22:26:26.899Z,6.90
2023-01-20T22:28:54.727Z,6.70
2023-01-20T22:31:23.931Z,6.70
2023-01-20T22:33:52.634Z,6.73
2023-01-20T22:36:22.539Z,7.10
2023-01-20T22:38:51.433Z,6.60
2023-01-20T22:41:20.119Z,6.83
2023-01-20T22:43:48.387Z,7.03
2023-01-20T22:46:18.589Z,6.83
2023-01-20T22:48:47.371Z,6.97
2023-01-20T22:51:17.625Z,6.80
2023-01-20T22:53:46.988Z,6.67
2023-01-20T22:56:17.716Z,6.43
2023-01-20T22:58:46.461Z,6.10
