createdAt,value
2018-01-13T00:01:44.701Z,98281
2018-01-13T00:04:12.868Z,98276
2018-01-13T00:06:41.043Z,98276
2018-01-13T00:09:09.227Z,98271
2018-01-13T00:11:37.403Z,98272
2018-01-13T00:14:05.658Z,98276
2018-01-13T00:16:33.821Z,98279
2018-01-13T00:19:01.992Z,98279
2018-01-13T00:21:30.194Z,98276
2018-01-13T00:23:58.363Z,98272
2018-01-13T00:26:26.522Z,98276
2018-01-13T00:28:54.689Z,98275
2018-01-13T00:31:23.620Z,98280
2018-01-13T00:33:51.785Z,98281
2018-01-13T00:36:19.948Z,98284
2018-01-13T00:38:48.148Z,98283
2018-01-13T00:41:17.095Z,98280
2018-01-13T00:43:46.053Z,98283
2018-01-13T00:46:14.230Z,98285
2018-01-13T00:48:42.394Z,98284
2018-01-13T00:51:10.562Z,98289
2018-01-13T00:53:38.731Z,98291
2018-01-13T00:56:06.911Z,98289
2018-01-13T00:58:35.095Z,98288
2018-01-13T01:01:03.302Z,98291
2018-01-13T01:03:32.242Z,98290
2018-01-13T01:06:00.408Z,98294
2018-01-13T01:08:28.575Z,98294
2018-01-13T01:10:56.788Z,98300
2018-01-13T01:13:24.954Z,98303
2018-01-13T01:15:53.119Z,98301
2018-01-13T01:18:21.328Z,98308
2018-01-13T01:20:49.497Z,98315
2018-01-13T01:23:17.662Z,98311
2018-01-13T01:25:45.856Z,98318
2018-01-13T01:28:14.028Z,98316
2018-01-13T01:30:42.188Z,98315
2018-01-13T01:33:10.359Z,98317
2018-01-13T01:35:38.562Z,98314
2018-01-13T01:38:07.501Z,98316
2018-01-13T01:40:35.714Z,98317
2018-01-13T01:43:03.889Z,98322
2018-01-13T01:45:32.090Z,98321
2018-01-13T01:48:01.024Z,98325
2018-01-13T01:50:29.186Z,98323
2018-01-13T01:52:57.354Z,98328
2018-01-13T01:55:25.514Z,98320
2018-01-13T01:57:53.679Z,98321
2018-01-13T02:00:22.645Z,98323
2018-01-13T02:02:50.809Z,98322
2018-01-13T02:05:19.765Z,98319
2018-01-13T02:07:47.942Z,98316
2018-01-13T02:10:16.101Z,98320
2018-01-13T02:12:44.264Z,98321
2018-01-13T02:15:13.197Z,98322
2018-01-13T02:17:41.358Z,98323
2018-01-13T02:20:09.617Z,98317
2018-01-13T02:22:37.788Z,98322
2018-01-13T02:25:05.960Z,98316
2018-01-13T02:27:34.165Z,98317
2018-01-13T02:30:02.349Z,98316
2018-01-13T02:32:30.532Z,98312
2018-01-13T02:34:58.694Z,98313
2018-01-13T02:37:26.854Z,98312
2018-01-13T02:39:55.078Z,98308
2018-01-13T02:42:23.255Z,98304
2018-01-13T02:44:51.414Z,98304
2018-01-13T02:47:19.592Z,98306
2018-01-13T02:49:47.778Z,98303
2018-01-13T02:52:15.945Z,98301
2018-01-13T02:54:44.122Z,98296
2018-01-13T02:57:12.321Z,98296
2018-01-13T02:59:41.245Z,98296
2018-01-13T03:02:09.397Z,98299
2018-01-13T03:04:37.592Z,98302
2018-01-13T03:07:05.757Z,98306
2018-01-13T03:09:33.914Z,98306
2018-01-13T03:12:02.077Z,98309
2018-01-13T03:14:31.011Z,98305
2018-01-13T03:16:59.169Z,98307
2018-01-13T03:19:27.329Z,98309
2018-01-13T03:21:55.503Z,98296
2018-01-13T03:24:23.692Z,98300
2018-01-13T03:26:51.854Z,98304
2018-01-13T03:29:20.793Z,98302
2018-01-13T03:31:48.986Z,98300
2018-01-13T03:34:17.156Z,98296
2018-01-13T03:36:45.313Z,98292
2018-01-13T03:39:13.514Z,98295
2018-01-13T03:41:41.709Z,98295
2018-01-13T03:44:10.639Z,98298
2018-01-13T03:46:38.825Z,98297
2018-01-13T03:49:07.028Z,98298
2018-01-13T03:51:35.201Z,98297
2018-01-13T03:54:03.362Z,98296
2018-01-13T03:56:31.531Z,98294
2018-01-13T03:58:59.699Z,98295
2018-01-13T04:01:27.858Z,98295
2018-01-13T04:03:56.040Z,98292
2018-01-13T04:06:24.234Z,98289
2018-01-13T04:08:52.437Z,98288
2018-01-13T04:11:20.617Z,98291
2018-01-13T04:13:49.561Z,98294
2018-01-13T04:16:17.733Z,98288
2018-01-13T04:18:45.899Z,98287
2018-01-13T04:21:14.075Z,98288
2018-01-13T04:23:42.250Z,98286
2018-01-13T04:26:10.429Z,98282
2018-01-13T04:28:38.588Z,98281
2018-01-13T04:31:06.778Z,98279
2018-01-13T04:33:34.955Z,98283
2018-01-13T04:36:03.143Z,98281
2018-01-13T04:38:31.306Z,98283
2018-01-13T04:40:59.473Z,98289
2018-01-13T04:43:27.630Z,98287
2018-01-13T04:45:55.797Z,98287
2018-01-13T04:48:23.955Z,98283
2018-01-13T04:50:52.888Z,98283
2018-01-13T04:53:21.055Z,98279
2018-01-13T04:55:49.233Z,98280
2018-01-13T04:58:17.384Z,98282
2018-01-13T05:00:45.546Z,98285
2018-01-13T05:03:14.481Z,98284
2018-01-13T05:05:42.637Z,98287
2018-01-13T05:08:10.799Z,98287
2018-01-13T05:10:38.971Z,98290
2018-01-13T05:13:07.897Z,98298
2018-01-13T05:15:36.090Z,98301
2018-01-13T05:18:04.262Z,98295
2018-01-13T05:20:32.422Z,98300
2018-01-13T05:23:00.594Z,98296
2018-01-13T05:25:28.797Z,98297
2018-01-13T05:27:56.961Z,98300
2018-01-13T05:30:25.145Z,98303
2018-01-13T05:32:53.334Z,98308
2018-01-13T05:35:21.498Z,98309
2018-01-13T05:37:49.658Z,98304
2018-01-13T05:40:17.823Z,98305
2018-01-13T05:42:45.985Z,98308
2018-01-13T05:45:14.151Z,98309
2018-01-13T05:47:42.346Z,98304
2018-01-13T05:50:10.518Z,98312
2018-01-13T05:52:38.688Z,98313
2018-01-13T05:55:06.854Z,98315
2018-01-13T05:57:35.017Z,98316
2018-01-13T06:00:03.206Z,98320
2018-01-13T06:02:31.362Z,98315
2018-01-13T06:04:59.553Z,98315
2018-01-13T06:07:27.737Z,98317
2018-01-13T06:09:55.943Z,98311
2018-01-13T06:12:24.111Z,98314
2018-01-13T06:14:52.269Z,98312
2018-01-13T06:17:20.433Z,98315
2018-01-13T06:19:48.605Z,98314
2018-01-13T06:22:16.776Z,98310
2018-01-13T06:24:44.934Z,98308
2018-01-13T06:27:13.095Z,98308
2018-01-13T06:29:42.050Z,98302
2018-01-13T06:32:10.207Z,98303
2018-01-13T06:34:38.373Z,98305
2018-01-13T06:37:06.550Z,98306
2018-01-13T06:39:34.714Z,98305
2018-01-13T06:42:02.880Z,98312
2018-01-13T06:44:31.117Z,98307
2018-01-13T06:46:59.270Z,98309
2018-01-13T06:49:27.425Z,98306
2018-01-13T06:51:55.601Z,98311
2018-01-13T06:54:23.788Z,98314
2018-01-13T06:56:51.958Z,98312
2018-01-13T06:59:20.129Z,98308
2018-01-13T07:01:48.301Z,98314
2018-01-13T07:04:16.466Z,98322
2018-01-13T07:06:44.665Z,98318
2018-01-13T07:09:12.825Z,98315
2018-01-13T07:11:41.005Z,98318
2018-01-13T07:14:09.171Z,98317
2018-01-13T07:16:37.366Z,98316
2018-01-13T07:19:05.531Z,98310
2018-01-13T07:21:33.701Z,98310
2018-01-13T07:24:01.884Z,98311
2018-01-13T07:26:30.061Z,98311
2018-01-13T07:28:58.233Z,98309
2018-01-13T07:31:26.395Z,98312
2018-01-13T07:33:54.590Z,98313
2018-01-13T07:36:22.774Z,98313
2018-01-13T07:38:50.941Z,98315
2018-01-13T07:41:19.103Z,98325
2018-01-13T07:43:47.265Z,98315
2018-01-13T07:46:15.436Z,98322
2018-01-13T07:48:43.597Z,98324
2018-01-13T07:51:11.758Z,98324
2018-01-13T07:53:39.921Z,98317
2018-01-13T07:56:08.082Z,98321
2018-01-13T07:58:37.021Z,98322
2018-01-13T08:01:05.176Z,98320
2018-01-13T08:03:33.349Z,98322
2018-01-13T08:06:01.535Z,98324
2018-01-13T08:08:29.755Z,98321
2018-01-13T08:10:57.927Z,98325
2018-01-13T08:13:26.086Z,98321
2018-01-13T08:15:54.254Z,98319
2018-01-13T08:18:22.427Z,98319
2018-01-13T08:20:50.623Z,98323
2018-01-13T08:23:18.793Z,98333
2018-01-13T08:25:46.960Z,98329
2018-01-13T08:28:15.153Z,98330
2018-01-13T08:30:43.329Z,98330
2018-01-13T08:33:11.506Z,98332
2018-01-13T08:35:39.676Z,98337
2018-01-13T08:38:07.870Z,98340
2018-01-13T08:40:36.810Z,98337
2018-01-13T08:43:04.975Z,98337
2018-01-13T08:45:33.145Z,98347
2018-01-13T08:48:01.319Z,98345
2018-01-13T08:50:29.479Z,98343
2018-01-13T08:52:57.637Z,98343
2018-01-13T08:55:26.572Z,98350
2018-01-13T08:57:54.781Z,98352
2018-01-13T09:00:22.962Z,98350
2018-01-13T09:02:51.170Z,98353
2018-01-13T09:05:19.333Z,98352
2018-01-13T09:07:48.262Z,98349
2018-01-13T09:10:17.319Z,98350
2018-01-13T09:12:46.255Z,98352
2018-01-13T09:15:14.418Z,98352
2018-01-13T09:17:42.577Z,98352
2018-01-13T09:20:10.748Z,98356
2018-01-13T09:22:38.917Z,98350
2018-01-13T09:25:07.074Z,98351
2018-01-13T09:27:36.034Z,98348
2018-01-13T09:30:04.214Z,98351
2018-01-13T09:32:32.507Z,98353
2018-01-13T09:35:00.800Z,98356
2018-01-13T09:37:29.735Z,98357
2018-01-13T09:39:57.911Z,98353
2018-01-13T09:42:26.876Z,98351
2018-01-13T09:44:55.056Z,98357
2018-01-13T09:47:23.242Z,98357
2018-01-13T09:49:51.414Z,98357
2018-01-13T09:52:19.622Z,98355
2018-01-13T09:54:47.792Z,98356
2018-01-13T09:57:15.987Z,98358
2018-01-13T09:59:44.190Z,98354
2018-01-13T10:02:13.149Z,98355
2018-01-13T10:04:41.329Z,98352
2018-01-13T10:07:09.522Z,98350
2018-01-13T10:09:38.489Z,98351
2018-01-13T10:12:06.692Z,98346
2018-01-13T10:14:35.657Z,98353
2018-01-13T10:17:03.847Z,98345
2018-01-13T10:19:32.071Z,98343
2018-01-13T10:22:00.333Z,98348
2018-01-13T10:24:28.645Z,98347
2018-01-13T10:26:56.862Z,98349
2018-01-13T10:29:25.849Z,98344
2018-01-13T10:31:54.835Z,98340
2018-01-13T10:34:23.055Z,98335
2018-01-13T10:36:51.243Z,98335
2018-01-13T10:39:19.443Z,98334
2018-01-13T10:41:47.623Z,98329
2018-01-13T10:44:15.806Z,98326
2018-01-13T10:46:44.066Z,98324
2018-01-13T10:49:12.221Z,98322
2018-01-13T10:51:40.529Z,98321
2018-01-13T10:54:09.587Z,98316
2018-01-13T10:56:37.789Z,98309
2018-01-13T10:59:05.963Z,98308
2018-01-13T11:01:34.171Z,98310
2018-01-13T11:04:03.114Z,98309
2018-01-13T11:06:31.316Z,98302
2018-01-13T11:08:59.517Z,98300
2018-01-13T11:11:28.503Z,98306
2018-01-13T11:13:57.466Z,98299
2018-01-13T11:16:25.639Z,98298
2018-01-13T11:18:53.835Z,98292
2018-01-13T11:21:22.064Z,98297
2018-01-13T11:23:50.234Z,98299
2018-01-13T11:26:18.403Z,98292
2018-01-13T11:28:46.571Z,98292
2018-01-13T11:31:14.747Z,98293
2018-01-13T11:33:42.911Z,98284
2018-01-13T11:36:11.905Z,98283
2018-01-13T11:38:40.862Z,98281
2018-01-13T11:41:09.082Z,98278
2018-01-13T11:43:37.282Z,98282
2018-01-13T11:46:05.527Z,98275
2018-01-13T11:48:33.737Z,98271
2018-01-13T11:51:01.943Z,98268
2018-01-13T11:53:30.127Z,98264
2018-01-13T11:55:58.333Z,98272
2018-01-13T11:58:26.502Z,98269
2018-01-13T12:00:54.736Z,98273
2018-01-13T12:03:22.922Z,98269
2018-01-13T12:05:51.104Z,98271
2018-01-13T12:08:19.306Z,98271
2018-01-13T12:10:47.523Z,98271
2018-01-13T12:13:16.080Z,98266
2018-01-13T12:15:44.305Z,98266
2018-01-13T12:18:12.560Z,98262
2018-01-13T12:20:40.739Z,98263
2018-01-13T12:23:08.922Z,98264
2018-01-13T12:25:37.115Z,98259
2018-01-13T12:28:06.084Z,98261
2018-01-13T12:30:34.275Z,98255
2018-01-13T12:33:02.474Z,98256
2018-01-13T12:35:31.419Z,98254
2018-01-13T12:37:59.590Z,98253
2018-01-13T12:40:27.780Z,98249
2018-01-13T12:42:55.947Z,98248
2018-01-13T12:45:24.139Z,98246
2018-01-13T12:47:52.302Z,98243
2018-01-13T12:50:20.494Z,98241
2018-01-13T12:52:48.674Z,98239
2018-01-13T12:55:19.033Z,98239
2018-01-13T12:57:47.235Z,98243
2018-01-13T13:00:15.402Z,98240
2018-01-13T13:02:43.568Z,98243
2018-01-13T13:05:11.743Z,98237
2018-01-13T13:07:39.921Z,98236
2018-01-13T13:10:08.105Z,98237
2018-01-13T13:12:36.302Z,98244
2018-01-13T13:15:04.463Z,98245
2018-01-13T13:17:33.424Z,98244
2018-01-13T13:20:01.671Z,98242
2018-01-13T13:22:30.609Z,98241
2018-01-13T13:24:58.774Z,98233
2018-01-13T13:27:26.982Z,98235
2018-01-13T13:29:55.160Z,98231
2018-01-13T13:32:23.319Z,98236
2018-01-13T13:34:51.488Z,98217
2018-01-13T13:37:19.657Z,98242
2018-01-13T13:39:47.842Z,98245
2018-01-13T13:42:16.034Z,98240
2018-01-13T13:44:44.235Z,98241
2018-01-13T13:47:13.185Z,98236
2018-01-13T13:49:41.372Z,98241
2018-01-13T13:52:09.579Z,98249
2018-01-13T13:54:38.826Z,98244
2018-01-13T13:57:12.516Z,98250
2018-01-13T13:59:41.568Z,98247
2018-01-13T14:02:09.746Z,98250
2018-01-13T14:04:38.719Z,98247
2018-01-13T14:07:07.214Z,98244
2018-01-13T14:09:38.061Z,98246
2018-01-13T14:12:07.033Z,98248
2018-01-13T14:14:35.559Z,98252
2018-01-13T14:17:05.916Z,98255
2018-01-13T14:19:36.027Z,98250
2018-01-13T14:22:04.542Z,98248
2018-01-13T14:24:33.819Z,98249
2018-01-13T14:27:07.184Z,98249
2018-01-13T14:29:35.906Z,98250
2018-01-13T14:32:04.136Z,98249
2018-01-13T14:34:33.573Z,98247
2018-01-13T14:37:04.885Z,98243
2018-01-13T14:39:33.822Z,98243
2018-01-13T14:42:02.014Z,98242
2018-01-13T14:44:30.178Z,98241
2018-01-13T14:46:58.385Z,98241
2018-01-13T14:49:26.565Z,98245
2018-01-13T14:51:54.729Z,98246
2018-01-13T14:54:22.898Z,98247
2018-01-13T14:56:51.088Z,98249
2018-01-13T14:59:20.060Z,98248
2018-01-13T15:01:48.241Z,98247
2018-01-13T15:04:16.418Z,98244
2018-01-13T15:06:44.637Z,98249
2018-01-13T15:09:12.891Z,98245
2018-01-13T15:11:41.040Z,98245
2018-01-13T15:14:09.231Z,98243
2018-01-13T15:16:38.178Z,98243
2018-01-13T15:19:06.359Z,98249
2018-01-13T15:21:34.527Z,98255
2018-01-13T15:24:02.742Z,98254
2018-01-13T15:26:30.927Z,98253
2018-01-13T15:29:00.679Z,98249
2018-01-13T15:31:28.872Z,98251
2018-01-13T15:33:57.072Z,98253
2018-01-13T15:36:25.263Z,98256
2018-01-13T15:38:55.431Z,98264
2018-01-13T15:41:23.631Z,98253
2018-01-13T15:43:51.829Z,98255
2018-01-13T15:46:20.010Z,98258
2018-01-13T15:48:48.950Z,98260
2018-01-13T15:51:17.106Z,98260
2018-01-13T15:53:45.285Z,98257
2018-01-13T15:56:13.459Z,98260
2018-01-13T15:58:41.640Z,98260
2018-01-13T16:01:09.814Z,98263
2018-01-13T16:03:38.002Z,98264
2018-01-13T16:06:06.185Z,98268
2018-01-13T16:08:34.378Z,98267
2018-01-13T16:11:02.565Z,98264
2018-01-13T16:13:30.738Z,98268
2018-01-13T16:15:58.918Z,98264
2018-01-13T16:18:27.907Z,98266
2018-01-13T16:20:56.085Z,98268
2018-01-13T16:23:24.270Z,98267
2018-01-13T16:25:53.232Z,98272
2018-01-13T16:28:21.400Z,98276
2018-01-13T16:30:49.612Z,98275
2018-01-13T16:33:18.596Z,98281
2018-01-13T16:35:47.643Z,98280
2018-01-13T16:38:15.832Z,98283
2018-01-13T16:40:44.022Z,98283
2018-01-13T16:43:12.194Z,98281
2018-01-13T16:45:40.391Z,98281
2018-01-13T16:48:09.332Z,98284
2018-01-13T16:50:37.541Z,98285
2018-01-13T16:53:05.757Z,98280
2018-01-13T16:55:33.970Z,98274
2018-01-13T16:58:02.145Z,98272
2018-01-13T17:00:30.330Z,98273
2018-01-13T17:02:58.498Z,98273
2018-01-13T17:05:26.688Z,98270
2018-01-13T17:07:54.851Z,98275
2018-01-13T17:10:23.028Z,98269
2018-01-13T17:12:51.213Z,98272
2018-01-13T17:15:19.395Z,98273
2018-01-13T17:17:47.631Z,98272
2018-01-13T17:20:15.815Z,98272
2018-01-13T17:22:43.985Z,98279
2018-01-13T17:25:12.156Z,98286
2018-01-13T17:27:40.377Z,98283
2018-01-13T17:30:08.658Z,98284
2018-01-13T17:32:37.659Z,98286
2018-01-13T17:35:06.635Z,98285
2018-01-13T17:37:34.794Z,98283
2018-01-13T17:40:03.777Z,98279
2018-01-13T17:42:31.962Z,98289
2018-01-13T17:45:00.134Z,98287
2018-01-13T17:47:28.317Z,98290
2018-01-13T17:49:56.490Z,98289
2018-01-13T17:52:24.676Z,98292
2018-01-13T17:54:52.850Z,98293
2018-01-13T17:57:21.020Z,98292
2018-01-13T17:59:49.217Z,98298
2018-01-13T18:02:18.150Z,98292
2018-01-13T18:04:46.328Z,98298
2018-01-13T18:07:15.291Z,98301
2018-01-13T18:09:43.455Z,98304
2018-01-13T18:12:12.429Z,98305
2018-01-13T18:14:40.622Z,98301
2018-01-13T18:17:09.572Z,98306
2018-01-13T18:19:37.798Z,98304
2018-01-13T18:22:06.744Z,98303
2018-01-13T18:24:35.037Z,98296
2018-01-13T18:27:03.247Z,98297
2018-01-13T18:29:31.426Z,98303
2018-01-13T18:31:59.651Z,98299
2018-01-13T18:34:27.862Z,98293
2018-01-13T18:36:56.799Z,98299
2018-01-13T18:39:24.968Z,98304
2018-01-13T18:41:53.153Z,98308
2018-01-13T18:44:21.342Z,98303
2018-01-13T18:46:49.570Z,98305
2018-01-13T18:49:17.774Z,98308
2018-01-13T18:51:45.950Z,98307
2018-01-13T18:54:14.123Z,98299
2018-01-13T18:56:42.301Z,98299
2018-01-13T18:59:10.478Z,98298
2018-01-13T19:01:38.646Z,98297
2018-01-13T19:04:06.825Z,98298
2018-01-13T19:06:35.062Z,98295
2018-01-13T19:09:03.249Z,98304
2018-01-13T19:11:31.456Z,98302
2018-01-13T19:13:59.666Z,98299
2018-01-13T19:16:28.618Z,98304
2018-01-13T19:18:56.837Z,98307
2018-01-13T19:21:25.807Z,98311
2018-01-13T19:23:54.011Z,98311
2018-01-13T19:26:22.977Z,98298
2018-01-13T19:28:51.191Z,98307
2018-01-13T19:31:20.181Z,98309
2018-01-13T19:33:49.127Z,98314
2018-01-13T19:36:17.388Z,98307
2018-01-13T19:38:45.631Z,98308
2018-01-13T19:41:14.575Z,98309
2018-01-13T19:43:42.785Z,98305
2018-01-13T19:46:11.805Z,98303
2018-01-13T19:48:39.992Z,98301
2018-01-13T19:51:08.232Z,98300
2018-01-13T19:53:37.194Z,98302
2018-01-13T19:56:05.369Z,98299
2018-01-13T19:58:33.538Z,98298
2018-01-13T20:01:01.740Z,98301
2018-01-13T20:03:30.725Z,98305
2018-01-13T20:05:58.927Z,98306
2018-01-13T20:08:27.910Z,98302
2018-01-13T20:10:56.968Z,98299
2018-01-13T20:13:25.174Z,98299
2018-01-13T20:15:54.132Z,98300
2018-01-13T20:18:22.308Z,98299
2018-01-13T20:20:50.531Z,98299
2018-01-13T20:23:19.529Z,98301
2018-01-13T20:25:47.683Z,98294
2018-01-13T20:28:16.632Z,98293
2018-01-13T20:30:44.852Z,98299
2018-01-13T20:33:13.866Z,98299
2018-01-13T20:35:42.806Z,98295
2018-01-13T20:38:10.991Z,98297
2018-01-13T20:40:39.182Z,98299
2018-01-13T20:43:07.367Z,98291
2018-01-13T20:45:36.318Z,98295
2018-01-13T20:48:04.623Z,98297
2018-01-13T20:50:32.831Z,98294
2018-01-13T20:53:01.108Z,98289
2018-01-13T20:55:29.274Z,98293
2018-01-13T20:57:58.218Z,98288
2018-01-13T21:00:26.402Z,98295
2018-01-13T21:02:54.612Z,98292
2018-01-13T21:05:23.563Z,98292
2018-01-13T21:07:51.777Z,98291
2018-01-13T21:10:20.718Z,98289
2018-01-13T21:12:48.901Z,98289
2018-01-13T21:15:17.076Z,98285
2018-01-13T21:17:45.268Z,98287
2018-01-13T21:20:13.455Z,98286
2018-01-13T21:22:41.693Z,98288
2018-01-13T21:25:09.866Z,98285
2018-01-13T21:27:38.045Z,98285
2018-01-13T21:30:06.311Z,98295
2018-01-13T21:32:34.514Z,98289
2018-01-13T21:35:02.726Z,98291
2018-01-13T21:37:31.678Z,98288
2018-01-13T21:39:59.911Z,98285
2018-01-13T21:42:28.094Z,98283
2018-01-13T21:44:56.284Z,98280
2018-01-13T21:47:24.564Z,98285
2018-01-13T21:49:52.751Z,98282
2018-01-13T21:52:20.943Z,98281
2018-01-13T21:54:49.122Z,98288
2018-01-13T21:57:17.358Z,98284
2018-01-13T21:59:45.553Z,98277
2018-01-13T22:02:13.753Z,98288
2018-01-13T22:04:41.950Z,98289
2018-01-13T22:07:11.020Z,98285
2018-01-13T22:09:39.235Z,98286
2018-01-13T22:12:07.419Z,98284
2018-01-13T22:14:35.616Z,98286
2018-01-13T22:17:03.870Z,98290
2018-01-13T22:19:32.087Z,98289
2018-01-13T22:22:00.277Z,98284
2018-01-13T22:24:29.215Z,98283
2018-01-13T22:26:57.396Z,98281
2018-01-13T22:29:25.581Z,98276
2018-01-13T22:31:53.758Z,98273
2018-01-13T22:34:21.922Z,98275
2018-01-13T22:36:50.079Z,98275
2018-01-13T22:39:18.298Z,98273
2018-01-13T22:41:46.467Z,98270
2018-01-13T22:44:14.638Z,98271
2018-01-13T22:46:42.805Z,98266
2018-01-13T22:49:11.009Z,98264
2018-01-13T22:51:39.177Z,98263
2018-01-13T22:54:07.355Z,98262
2018-01-13T22:56:35.551Z,98258
2018-01-13T22:59:04.498Z,98255
2018-01-13T23:01:33.470Z,98253
2018-01-13T23:04:01.630Z,98254
2018-01-13T23:06:29.803Z,98243
2018-01-13T23:08:58.009Z,98238
2018-01-13T23:11:26.167Z,98237
2018-01-13T23:13:54.347Z,98241
2018-01-13T23:16:22.502Z,98237
2018-01-13T23:18:50.756Z,98232
2018-01-13T23:21:18.915Z,98236
2018-01-13T23:23:47.102Z,98235
2018-01-13T23:26:16.043Z,98236
2018-01-13T23:28:44.218Z,98236
2018-01-13T23:31:12.380Z,98234
2018-01-13T23:33:40.551Z,98233
2018-01-13T23:36:08.709Z,98228
2018-01-13T23:38:37.645Z,98229
2018-01-13T23:41:05.814Z,98230
2018-01-13T23:43:33.999Z,98228
2018-01-13T23:46:02.158Z,98224
2018-01-13T23:48:30.326Z,98225
2018-01-13T23:50:58.506Z,98224
2018-01-13T23:53:26.672Z,98230
2018-01-13T23:55:55.785Z,98227
2018-01-13T23:58:23.952Z,98228
