createdAt,value
2022-10-09T00:01:32.399Z,6.70
2022-10-09T00:08:34.631Z,6.70
2022-10-09T00:15:41.693Z,6.60
2022-10-09T00:22:43.491Z,6.50
2022-10-09T00:29:43.864Z,6.50
2022-10-09T00:36:46.516Z,6.50
2022-10-09T00:43:48.774Z,6.40
2022-10-09T00:50:59.440Z,6.40
2022-10-09T00:58:01.051Z,6.30
2022-10-09T01:05:01.388Z,6.20
2022-10-09T01:12:30.377Z,6.10
2022-10-09T01:19:52.525Z,6.10
2022-10-09T01:27:05.433Z,6.00
2022-10-09T01:34:07.965Z,6.00
2022-10-09T01:41:09.174Z,5.90
2022-10-09T01:48:16.345Z,5.80
2022-10-09T01:55:46.673Z,5.70
2022-10-09T02:02:48.245Z,5.60
2022-10-09T02:09:49.156Z,5.50
2022-10-09T02:16:57.505Z,5.30
2022-10-09T02:23:58.604Z,5.30
2022-10-09T02:31:05.552Z,5.20
2022-10-09T02:38:05.754Z,5.20
2022-10-09T02:45:06.980Z,5.20
2022-10-09T02:52:07.481Z,5.10
2022-10-09T02:59:08.120Z,5.00
2022-10-09T03:06:11.931Z,5.00
2022-10-09T03:13:12.267Z,5.00
2022-10-09T03:20:12.679Z,5.00
2022-10-09T03:27:12.877Z,5.00
2022-10-09T03:34:13.304Z,5.00
2022-10-09T03:41:13.624Z,5.00
2022-10-09T03:48:14.121Z,4.90
2022-10-09T03:55:14.281Z,4.90
2022-10-09T04:02:14.953Z,4.90
2022-10-09T04:09:15.397Z,4.90
2022-10-09T04:16:16.006Z,4.90
2022-10-09T04:23:16.874Z,4.90
2022-10-09T04:30:17.533Z,4.80
2022-10-09T04:37:18.064Z,4.70
2022-10-09T04:44:18.705Z,4.70
2022-10-09T04:51:19.335Z,4.70
2022-10-09T04:58:19.556Z,4.60
2022-10-09T05:05:19.901Z,4.60
2022-10-09T05:12:20.264Z,4.60
2022-10-09T05:19:21.187Z,4.60
2022-10-09T05:26:23.317Z,4.60
2022-10-09T05:33:23.537Z,4.50
2022-10-09T05:40:28.399Z,4.50
2022-10-09T05:47:32.672Z,4.50
2022-10-09T05:54:32.921Z,4.40
2022-10-09T06:01:36.770Z,4.40
2022-10-09T06:08:38.383Z,4.40
2022-10-09T06:15:38.668Z,4.40
2022-10-09T06:22:39.051Z,4.40
2022-10-09T06:29:39.598Z,4.40
2022-10-09T06:36:40.073Z,4.50
2022-10-09T06:43:41.390Z,4.60
2022-10-09T06:50:41.508Z,4.70
2022-10-09T06:57:43.353Z,4.80
2022-10-09T07:04:43.949Z,4.90
2022-10-09T07:11:46.729Z,5.10
2022-10-09T07:18:46.987Z,5.30
2022-10-09T07:25:47.573Z,5.60
2022-10-09T07:32:48.185Z,5.90
2022-10-09T07:39:48.462Z,6.10
2022-10-09T07:46:51.407Z,6.40
2022-10-09T07:53:52.610Z,6.70
2022-10-09T08:00:52.735Z,6.90
2022-10-09T08:07:53.063Z,7.20
2022-10-09T08:14:53.558Z,7.40
2022-10-09T08:21:53.748Z,7.60
2022-10-09T08:28:56.943Z,7.90
2022-10-09T08:36:07.695Z,8.20
2022-10-09T08:43:14.623Z,8.50
2022-10-09T08:50:23.790Z,8.90
2022-10-09T08:57:26.974Z,9.30
2022-10-09T09:04:54.964Z,9.60
2022-10-09T09:12:12.206Z,10.10
2022-10-09T09:19:39.829Z,10.50
2022-10-09T09:26:42.718Z,11.00
2022-10-09T09:34:02.883Z,11.30
2022-10-09T09:41:04.964Z,11.70
2022-10-09T09:48:14.114Z,11.90
2022-10-09T09:55:27.690Z,12.30
2022-10-09T10:02:27.766Z,12.60
2022-10-09T10:09:28.716Z,12.90
2022-10-09T10:16:29.833Z,13.20
2022-10-09T10:23:45.377Z,13.50
2022-10-09T10:30:46.076Z,13.90
2022-10-09T10:37:56.456Z,14.20
2022-10-09T10:45:25.461Z,14.40
2022-10-09T10:52:36.474Z,14.70
2022-10-09T10:59:36.721Z,14.90
2022-10-09T11:06:53.136Z,15.20
2022-10-09T11:14:09.924Z,15.40
2022-10-09T11:21:42.922Z,15.70
2022-10-09T11:28:51.836Z,15.90
2022-10-09T11:36:10.301Z,16.00
2022-10-09T11:43:26.036Z,16.20
2022-10-09T11:50:41.893Z,16.40
2022-10-09T11:57:42.448Z,16.60
2022-10-09T12:04:54.368Z,16.70
2022-10-09T12:12:20.977Z,16.80
2022-10-09T12:19:24.155Z,17.10
2022-10-09T12:26:25.588Z,17.20
2022-10-09T12:33:40.121Z,17.40
2022-10-09T12:40:46.418Z,17.60
2022-10-09T12:47:47.020Z,17.90
2022-10-09T12:54:47.132Z,18.10
2022-10-09T13:01:50.018Z,18.40
2022-10-09T13:09:06.685Z,18.70
2022-10-09T13:16:10.503Z,19.10
2022-10-09T13:23:34.237Z,19.50
2022-10-09T13:30:34.620Z,19.70
2022-10-09T13:37:35.517Z,19.80
2022-10-09T13:44:35.665Z,20.00
2022-10-09T13:51:36.146Z,20.10
2022-10-09T13:58:36.861Z,20.40
2022-10-09T14:05:37.398Z,20.90
2022-10-09T14:12:38.316Z,21.80
2022-10-09T14:19:38.914Z,22.70
2022-10-09T14:26:39.562Z,23.70
2022-10-09T14:33:40.453Z,24.70
2022-10-09T14:40:44.984Z,25.00
2022-10-09T14:47:45.617Z,25.40
2022-10-09T14:54:46.364Z,25.80
2022-10-09T15:01:47.021Z,26.20
2022-10-09T15:08:47.486Z,25.90
2022-10-09T15:15:48.074Z,25.00
2022-10-09T15:22:48.446Z,25.00
2022-10-09T15:29:48.821Z,24.60
2022-10-09T15:36:49.222Z,22.90
2022-10-09T15:43:51.517Z,22.90
2022-10-09T15:50:53.712Z,21.40
2022-10-09T15:57:54.301Z,19.70
2022-10-09T16:04:54.683Z,18.70
2022-10-09T16:11:55.224Z,18.10
2022-10-09T16:18:56.679Z,17.70
2022-10-09T16:25:59.515Z,17.30
2022-10-09T16:33:00.098Z,17.10
2022-10-09T16:40:00.748Z,16.80
2022-10-09T16:47:01.023Z,16.50
2022-10-09T16:54:04.618Z,16.20
2022-10-09T17:01:09.640Z,16.00
2022-10-09T17:08:10.637Z,15.80
2022-10-09T17:15:12.652Z,15.50
2022-10-09T17:22:12.923Z,15.30
2022-10-09T17:29:14.222Z,15.00
2022-10-09T17:36:23.139Z,14.80
2022-10-09T17:43:23.534Z,14.50
2022-10-09T17:50:23.935Z,14.30
2022-10-09T17:57:24.417Z,14.10
2022-10-09T18:04:25.720Z,14.00
2022-10-09T18:11:27.411Z,13.80
2022-10-09T18:18:27.904Z,13.60
2022-10-09T18:25:28.467Z,13.40
2022-10-09T18:32:28.811Z,13.20
2022-10-09T18:39:29.254Z,13.00
2022-10-09T18:46:35.863Z,12.90
2022-10-09T18:53:38.657Z,12.70
2022-10-09T19:00:39.501Z,12.50
2022-10-09T19:07:40.420Z,12.30
2022-10-09T19:14:40.725Z,12.20
2022-10-09T19:21:43.893Z,12.00
2022-10-09T19:28:45.608Z,11.90
2022-10-09T19:35:46.391Z,11.80
2022-10-09T19:42:46.842Z,11.60
2022-10-09T19:49:47.330Z,11.50
2022-10-09T19:56:47.931Z,11.30
2022-10-09T20:03:53.359Z,11.10
2022-10-09T20:10:59.563Z,11.00
2022-10-09T20:17:59.850Z,10.80
2022-10-09T20:25:00.143Z,10.60
2022-10-09T20:32:00.767Z,10.50
2022-10-09T20:39:10.654Z,10.40
2022-10-09T20:46:14.512Z,10.30
2022-10-09T20:53:16.671Z,10.10
2022-10-09T21:00:16.871Z,10.00
2022-10-09T21:07:17.271Z,10.00
2022-10-09T21:14:17.539Z,10.00
2022-10-09T21:21:19.193Z,9.90
2022-10-09T21:28:21.597Z,9.90
2022-10-09T21:35:22.526Z,9.90
2022-10-09T21:42:23.092Z,9.80
2022-10-09T21:49:27.016Z,9.80
2022-10-09T21:56:27.517Z,9.80
2022-10-09T22:03:30.627Z,9.70
2022-10-09T22:10:30.976Z,9.70
2022-10-09T22:17:31.343Z,9.70
2022-10-09T22:24:32.321Z,9.60
2022-10-09T22:31:32.661Z,9.50
2022-10-09T22:38:33.217Z,9.40
2022-10-09T22:45:37.769Z,9.30
2022-10-09T22:52:38.112Z,9.20
2022-10-09T22:59:38.711Z,9.10
2022-10-09T23:06:40.089Z,9.00
2022-10-09T23:13:40.303Z,9.00
2022-10-09T23:20:40.732Z,9.00
2022-10-09T23:27:41.142Z,8.90
2022-10-09T23:34:41.589Z,8.80
2022-10-09T23:41:42.002Z,8.80
2022-10-09T23:48:43.546Z,8.70
2022-10-09T23:55:44.741Z,8.60
