createdAt,value
2019-05-19T00:00:52.970Z,15.90
2019-05-19T00:03:21.510Z,15.90
2019-05-19T00:05:50.166Z,15.80
2019-05-19T00:08:19.995Z,15.80
2019-05-19T00:10:48.471Z,15.80
2019-05-19T00:13:17.031Z,15.80
2019-05-19T00:15:45.500Z,15.80
2019-05-19T00:18:14.039Z,15.80
2019-05-19T00:20:42.544Z,15.80
2019-05-19T00:23:11.025Z,15.80
2019-05-19T00:25:39.564Z,15.80
2019-05-19T00:28:08.077Z,15.80
2019-05-19T00:30:36.547Z,15.80
2019-05-19T00:33:05.101Z,15.80
2019-05-19T00:35:34.842Z,15.80
2019-05-19T00:38:03.375Z,15.80
2019-05-19T00:40:31.844Z,15.70
2019-05-19T00:43:00.435Z,15.70
2019-05-19T00:45:28.999Z,15.70
2019-05-19T00:47:57.523Z,15.70
2019-05-19T00:50:26.095Z,15.70
2019-05-19T00:52:54.564Z,15.70
2019-05-19T00:55:23.030Z,15.70
2019-05-19T00:57:52.459Z,15.70
2019-05-19T01:00:21.637Z,15.70
2019-05-19T01:02:50.102Z,15.70
2019-05-19T01:05:20.673Z,15.70
2019-05-19T01:07:49.254Z,15.70
2019-05-19T01:10:18.544Z,15.70
2019-05-19T01:12:47.051Z,15.60
2019-05-19T01:15:16.040Z,15.60
2019-05-19T01:17:44.656Z,15.60
2019-05-19T01:20:13.954Z,15.60
2019-05-19T01:22:42.419Z,15.50
2019-05-19T01:25:11.930Z,15.50
2019-05-19T01:27:40.435Z,15.60
2019-05-19T01:30:10.821Z,15.50
2019-05-19T01:32:39.383Z,15.50
2019-05-19T01:35:09.161Z,15.50
2019-05-19T01:37:37.714Z,15.50
2019-05-19T01:40:07.695Z,15.50
2019-05-19T01:42:36.640Z,15.50
2019-05-19T01:45:06.948Z,15.50
2019-05-19T01:47:35.413Z,15.50
2019-05-19T01:50:17.655Z,15.50
2019-05-19T01:52:36.895Z,15.50
2019-05-19T01:55:06.635Z,15.50
2019-05-19T01:57:35.237Z,15.50
2019-05-19T02:00:06.767Z,15.50
2019-05-19T02:02:35.332Z,15.50
2019-05-19T02:05:05.645Z,15.50
2019-05-19T02:07:34.321Z,15.50
2019-05-19T02:10:03.362Z,15.50
2019-05-19T02:12:32.887Z,15.50
2019-05-19T02:15:02.001Z,15.50
2019-05-19T02:17:30.596Z,15.40
2019-05-19T02:19:59.185Z,15.40
2019-05-19T02:22:27.735Z,15.40
2019-05-19T02:24:56.380Z,15.40
2019-05-19T02:27:24.947Z,15.40
2019-05-19T02:29:53.449Z,15.50
2019-05-19T02:32:21.987Z,15.40
2019-05-19T02:34:50.541Z,15.50
2019-05-19T02:37:19.074Z,15.50
2019-05-19T02:39:47.576Z,15.50
2019-05-19T02:42:19.291Z,15.50
2019-05-19T02:44:50.375Z,15.50
2019-05-19T02:47:21.254Z,15.50
2019-05-19T02:49:51.186Z,15.50
2019-05-19T02:52:20.779Z,15.50
2019-05-19T02:54:50.990Z,15.50
2019-05-19T02:57:21.031Z,15.50
2019-05-19T02:59:49.703Z,15.50
2019-05-19T03:02:18.171Z,15.50
2019-05-19T03:04:46.784Z,15.50
2019-05-19T03:07:16.003Z,15.40
2019-05-19T03:09:44.575Z,15.40
2019-05-19T03:12:14.142Z,15.40
2019-05-19T03:14:42.600Z,15.40
2019-05-19T03:17:11.133Z,15.50
2019-05-19T03:19:39.709Z,15.50
2019-05-19T03:22:08.181Z,15.50
2019-05-19T03:24:36.732Z,15.50
2019-05-19T03:27:05.312Z,15.50
2019-05-19T03:29:35.619Z,15.50
2019-05-19T03:32:11.648Z,15.50
2019-05-19T03:34:36.065Z,15.50
2019-05-19T03:37:04.790Z,15.50
2019-05-19T03:39:33.367Z,15.40
2019-05-19T03:42:01.931Z,15.50
2019-05-19T03:44:30.616Z,15.40
2019-05-19T03:46:59.186Z,15.50
2019-05-19T03:49:27.763Z,15.50
2019-05-19T03:51:56.338Z,15.50
2019-05-19T03:54:24.872Z,15.50
2019-05-19T03:56:53.412Z,15.50
2019-05-19T03:59:22.035Z,15.50
2019-05-19T04:01:50.661Z,15.50
2019-05-19T04:04:19.262Z,15.60
2019-05-19T04:06:47.835Z,15.60
2019-05-19T04:09:17.496Z,15.60
2019-05-19T04:11:46.482Z,15.60
2019-05-19T04:14:15.085Z,15.70
2019-05-19T04:16:43.633Z,15.70
2019-05-19T04:19:12.471Z,15.70
2019-05-19T04:21:48.664Z,15.80
2019-05-19T04:24:11.238Z,15.80
2019-05-19T04:26:39.851Z,15.80
2019-05-19T04:29:08.429Z,15.90
2019-05-19T04:31:36.962Z,15.90
2019-05-19T04:34:05.513Z,15.90
2019-05-19T04:36:34.086Z,15.90
2019-05-19T04:39:02.880Z,15.90
2019-05-19T04:41:31.444Z,15.90
2019-05-19T04:44:00.048Z,16.00
2019-05-19T04:46:28.615Z,16.00
2019-05-19T04:48:57.238Z,16.00
2019-05-19T04:51:25.789Z,16.10
2019-05-19T04:53:54.315Z,16.10
2019-05-19T04:56:22.849Z,16.20
2019-05-19T04:58:51.403Z,16.30
2019-05-19T05:01:19.967Z,16.50
2019-05-19T05:03:48.543Z,16.50
2019-05-19T05:06:17.055Z,16.60
2019-05-19T05:08:45.889Z,16.60
2019-05-19T05:11:14.443Z,16.60
2019-05-19T05:13:42.948Z,16.60
2019-05-19T05:16:11.536Z,16.50
2019-05-19T05:18:40.130Z,16.60
2019-05-19T05:21:08.698Z,16.60
2019-05-19T05:23:37.536Z,16.60
2019-05-19T05:26:06.132Z,16.60
2019-05-19T05:28:34.669Z,16.50
2019-05-19T05:31:03.170Z,16.50
2019-05-19T05:33:31.770Z,16.40
2019-05-19T05:36:00.371Z,16.50
2019-05-19T05:38:28.907Z,16.50
2019-05-19T05:40:57.498Z,16.50
2019-05-19T05:43:26.020Z,16.70
2019-05-19T05:45:54.598Z,16.80
2019-05-19T05:48:23.202Z,16.80
2019-05-19T05:50:51.748Z,16.90
2019-05-19T05:53:20.420Z,16.90
2019-05-19T05:55:49.028Z,17.00
2019-05-19T05:58:17.556Z,16.90
2019-05-19T06:00:46.229Z,17.10
2019-05-19T06:03:14.811Z,17.20
2019-05-19T06:05:43.351Z,17.40
2019-05-19T06:08:11.867Z,17.40
2019-05-19T06:10:40.426Z,17.60
2019-05-19T06:13:08.926Z,17.70
2019-05-19T06:15:37.476Z,17.80
2019-05-19T06:18:06.667Z,17.90
2019-05-19T06:20:35.168Z,18.00
2019-05-19T06:23:03.717Z,18.10
2019-05-19T06:25:32.505Z,18.10
2019-05-19T06:28:01.155Z,18.00
2019-05-19T06:30:29.683Z,17.90
2019-05-19T06:32:59.834Z,17.80
2019-05-19T06:35:28.348Z,17.70
2019-05-19T06:37:56.851Z,17.70
2019-05-19T06:40:25.436Z,17.50
2019-05-19T06:42:54.200Z,17.60
2019-05-19T06:45:22.892Z,17.50
2019-05-19T06:47:51.636Z,17.60
2019-05-19T06:50:20.833Z,17.50
2019-05-19T06:52:49.367Z,17.40
2019-05-19T06:55:18.052Z,17.40
2019-05-19T06:57:46.623Z,17.50
2019-05-19T07:00:15.668Z,17.50
2019-05-19T07:02:44.272Z,18.90
2019-05-19T07:05:12.982Z,17.40
2019-05-19T07:07:42.282Z,17.50
2019-05-19T07:10:11.538Z,17.70
2019-05-19T07:12:40.078Z,17.70
2019-05-19T07:15:09.819Z,17.80
2019-05-19T07:17:38.424Z,17.70
2019-05-19T07:20:08.091Z,17.80
2019-05-19T07:22:37.559Z,17.80
2019-05-19T07:25:07.973Z,17.80
2019-05-19T07:27:36.512Z,17.80
2019-05-19T07:30:08.772Z,17.80
2019-05-19T07:32:37.355Z,17.90
2019-05-19T07:35:07.846Z,18.10
2019-05-19T07:37:36.301Z,18.10
2019-05-19T07:40:06.032Z,18.00
2019-05-19T07:42:34.639Z,17.90
2019-05-19T07:45:03.136Z,17.90
2019-05-19T07:47:33.700Z,18.00
2019-05-19T07:50:02.006Z,18.20
2019-05-19T07:52:30.667Z,18.00
2019-05-19T07:54:59.265Z,18.40
2019-05-19T07:57:27.799Z,18.50
2019-05-19T07:59:56.311Z,18.60
2019-05-19T08:02:24.985Z,18.70
2019-05-19T08:04:53.817Z,18.70
2019-05-19T08:07:22.393Z,18.80
2019-05-19T08:09:51.463Z,18.30
2019-05-19T08:12:20.196Z,18.30
2019-05-19T08:14:48.726Z,18.10
2019-05-19T08:17:17.275Z,18.20
2019-05-19T08:19:45.815Z,18.10
2019-05-19T08:22:14.375Z,17.90
2019-05-19T08:24:42.923Z,17.90
2019-05-19T08:27:11.639Z,17.80
2019-05-19T08:29:40.139Z,17.90
2019-05-19T08:32:08.716Z,18.10
2019-05-19T08:34:37.283Z,18.30
2019-05-19T08:37:05.855Z,18.50
2019-05-19T08:39:34.442Z,18.60
2019-05-19T08:42:03.851Z,18.70
2019-05-19T08:44:32.415Z,19.00
2019-05-19T08:47:01.005Z,19.20
2019-05-19T08:49:29.584Z,19.60
2019-05-19T08:51:58.401Z,19.60
2019-05-19T08:54:26.997Z,20.10
2019-05-19T08:56:55.533Z,20.30
2019-05-19T08:59:24.221Z,20.10
2019-05-19T09:01:52.868Z,19.90
2019-05-19T09:04:21.435Z,20.10
2019-05-19T09:06:50.034Z,20.00
2019-05-19T09:09:18.724Z,20.00
2019-05-19T09:11:47.964Z,20.20
2019-05-19T09:14:16.949Z,20.10
2019-05-19T09:16:45.548Z,19.60
2019-05-19T09:19:14.092Z,19.30
2019-05-19T09:21:42.685Z,19.00
2019-05-19T09:24:11.239Z,18.80
2019-05-19T09:26:39.820Z,18.50
2019-05-19T09:29:08.393Z,18.50
2019-05-19T09:31:37.188Z,18.70
2019-05-19T09:34:05.685Z,19.20
2019-05-19T09:36:34.258Z,19.80
2019-05-19T09:39:04.569Z,20.30
2019-05-19T09:41:33.172Z,20.60
2019-05-19T09:44:01.718Z,20.60
2019-05-19T09:46:30.284Z,20.70
2019-05-19T09:49:16.437Z,20.70
2019-05-19T09:51:45.032Z,20.70
2019-05-19T09:54:13.579Z,20.70
2019-05-19T09:56:42.125Z,20.90
2019-05-19T09:59:10.727Z,20.80
2019-05-19T10:01:39.295Z,20.90
2019-05-19T10:04:07.860Z,20.90
2019-05-19T10:06:36.512Z,20.80
2019-05-19T10:09:07.403Z,21.10
2019-05-19T10:11:45.192Z,21.50
2019-05-19T10:14:13.660Z,22.30
2019-05-19T10:16:42.164Z,22.80
2019-05-19T10:19:10.774Z,23.50
2019-05-19T10:21:39.375Z,23.90
2019-05-19T10:24:07.952Z,23.20
2019-05-19T10:26:36.515Z,22.20
2019-05-19T10:29:05.086Z,22.30
2019-05-19T10:31:33.663Z,22.20
2019-05-19T10:34:02.558Z,22.40
2019-05-19T10:36:31.244Z,23.10
2019-05-19T10:38:59.771Z,23.30
2019-05-19T10:41:28.310Z,23.50
2019-05-19T10:44:00.812Z,22.80
2019-05-19T10:46:30.383Z,22.50
2019-05-19T10:48:59.007Z,23.20
2019-05-19T10:51:27.796Z,23.90
2019-05-19T10:53:56.420Z,24.30
2019-05-19T10:56:25.167Z,25.30
2019-05-19T10:58:53.722Z,26.20
2019-05-19T11:01:22.252Z,26.30
2019-05-19T11:03:50.741Z,26.30
2019-05-19T11:06:19.308Z,26.00
2019-05-19T11:08:47.857Z,25.30
2019-05-19T11:11:16.449Z,25.10
2019-05-19T11:13:45.044Z,24.40
2019-05-19T11:16:13.691Z,24.60
2019-05-19T11:18:42.296Z,24.70
2019-05-19T11:21:10.832Z,23.70
2019-05-19T11:23:39.300Z,23.90
2019-05-19T11:26:08.251Z,24.80
2019-05-19T11:28:36.803Z,25.30
2019-05-19T11:31:05.364Z,25.00
2019-05-19T11:33:33.940Z,24.00
2019-05-19T11:36:02.775Z,24.10
2019-05-19T11:38:31.380Z,24.50
2019-05-19T11:40:59.944Z,24.70
2019-05-19T11:43:28.436Z,24.20
2019-05-19T11:45:57.065Z,24.00
2019-05-19T11:48:25.634Z,24.20
2019-05-19T11:50:54.094Z,24.40
2019-05-19T11:53:22.636Z,24.00
2019-05-19T11:56:05.467Z,23.60
2019-05-19T11:58:21.440Z,23.60
2019-05-19T12:00:50.013Z,23.80
2019-05-19T12:03:18.612Z,23.90
2019-05-19T12:05:47.144Z,24.00
2019-05-19T12:08:15.680Z,23.90
2019-05-19T12:10:44.186Z,24.00
2019-05-19T12:13:12.717Z,24.00
2019-05-19T12:15:41.289Z,23.80
2019-05-19T12:18:09.844Z,23.30
2019-05-19T12:20:38.309Z,22.80
2019-05-19T12:23:06.872Z,22.40
2019-05-19T12:25:35.455Z,22.10
2019-05-19T12:28:03.992Z,22.00
2019-05-19T12:30:32.537Z,22.10
2019-05-19T12:33:01.654Z,22.60
2019-05-19T12:35:30.179Z,23.10
2019-05-19T12:37:58.932Z,23.50
2019-05-19T12:40:27.783Z,23.90
2019-05-19T12:42:56.319Z,24.20
2019-05-19T12:45:24.893Z,24.50
2019-05-19T12:47:53.454Z,24.50
2019-05-19T12:50:22.315Z,24.90
2019-05-19T12:52:50.889Z,25.30
2019-05-19T12:55:19.519Z,25.50
2019-05-19T12:57:48.028Z,25.40
2019-05-19T13:00:17.131Z,25.90
2019-05-19T13:02:45.699Z,26.20
2019-05-19T13:05:14.566Z,26.50
2019-05-19T13:07:43.126Z,26.00
2019-05-19T13:10:12.037Z,25.90
2019-05-19T13:12:40.799Z,25.40
2019-05-19T13:15:10.144Z,25.50
2019-05-19T13:17:39.024Z,25.70
2019-05-19T13:20:08.349Z,25.90
2019-05-19T13:22:36.884Z,25.70
2019-05-19T13:25:06.591Z,26.10
2019-05-19T13:27:35.216Z,26.10
2019-05-19T13:30:05.881Z,26.20
2019-05-19T13:32:34.446Z,26.10
2019-05-19T13:35:03.004Z,26.10
2019-05-19T13:37:31.565Z,26.40
2019-05-19T13:40:00.268Z,26.30
2019-05-19T13:42:28.836Z,26.40
2019-05-19T13:44:57.381Z,25.40
2019-05-19T13:47:26.021Z,25.10
2019-05-19T13:49:54.556Z,24.90
2019-05-19T13:52:23.062Z,24.90
2019-05-19T13:54:51.686Z,25.10
2019-05-19T13:57:20.544Z,25.00
2019-05-19T13:59:49.177Z,25.30
2019-05-19T14:02:17.773Z,25.50
2019-05-19T14:04:46.341Z,25.50
2019-05-19T14:07:14.907Z,25.50
2019-05-19T14:09:43.467Z,25.70
2019-05-19T14:12:11.922Z,25.50
2019-05-19T14:14:40.389Z,25.50
2019-05-19T14:17:08.874Z,25.60
2019-05-19T14:19:37.368Z,25.70
2019-05-19T14:22:05.933Z,25.80
2019-05-19T14:24:34.548Z,25.80
2019-05-19T14:27:03.083Z,25.80
2019-05-19T14:29:31.611Z,25.90
2019-05-19T14:32:00.183Z,25.80
2019-05-19T14:34:28.719Z,25.70
2019-05-19T14:36:57.224Z,25.50
2019-05-19T14:39:25.833Z,25.50
2019-05-19T14:41:55.998Z,25.10
2019-05-19T14:44:24.533Z,24.80
2019-05-19T14:46:53.085Z,24.20
2019-05-19T14:49:21.546Z,23.90
2019-05-19T14:51:50.084Z,23.90
2019-05-19T14:54:18.717Z,23.70
2019-05-19T14:56:47.247Z,23.60
2019-05-19T14:59:15.742Z,23.30
2019-05-19T15:01:44.300Z,23.10
2019-05-19T15:04:12.771Z,23.10
2019-05-19T15:06:41.317Z,22.90
2019-05-19T15:09:09.953Z,22.90
2019-05-19T15:11:38.451Z,22.80
2019-05-19T15:14:07.014Z,22.70
2019-05-19T15:16:35.625Z,22.90
2019-05-19T15:19:04.196Z,22.90
2019-05-19T15:21:32.770Z,23.00
2019-05-19T15:24:01.371Z,23.00
2019-05-19T15:26:29.891Z,23.00
2019-05-19T15:28:58.350Z,23.00
2019-05-19T15:31:26.868Z,23.00
2019-05-19T15:33:55.487Z,23.00
2019-05-19T15:36:23.990Z,23.00
2019-05-19T15:38:52.586Z,23.00
2019-05-19T15:41:21.214Z,23.00
2019-05-19T15:43:50.024Z,22.90
2019-05-19T15:46:19.005Z,22.90
2019-05-19T15:48:47.545Z,22.90
2019-05-19T15:51:27.845Z,22.90
2019-05-19T15:53:46.436Z,22.90
2019-05-19T15:56:15.029Z,22.80
2019-05-19T15:58:43.605Z,22.80
2019-05-19T16:01:12.126Z,22.80
2019-05-19T16:03:40.652Z,22.70
2019-05-19T16:06:09.292Z,22.60
2019-05-19T16:08:37.898Z,22.60
2019-05-19T16:11:06.465Z,22.50
2019-05-19T16:13:35.031Z,22.40
2019-05-19T16:16:03.626Z,22.30
2019-05-19T16:18:32.184Z,22.30
2019-05-19T16:21:00.760Z,22.20
2019-05-19T16:23:29.344Z,22.20
2019-05-19T16:25:57.874Z,22.10
2019-05-19T16:28:30.571Z,22.00
2019-05-19T16:30:56.587Z,22.00
2019-05-19T16:33:25.149Z,22.00
2019-05-19T16:35:53.699Z,21.90
2019-05-19T16:38:22.310Z,21.90
2019-05-19T16:40:50.852Z,21.90
2019-05-19T16:43:19.477Z,21.80
2019-05-19T16:45:48.135Z,21.80
2019-05-19T16:48:16.687Z,21.70
2019-05-19T16:50:45.363Z,21.70
2019-05-19T16:53:13.968Z,21.70
2019-05-19T16:55:43.281Z,21.70
2019-05-19T16:58:20.745Z,21.60
2019-05-19T17:00:42.366Z,21.70
2019-05-19T17:03:10.925Z,21.70
2019-05-19T17:05:39.484Z,21.60
2019-05-19T17:08:08.555Z,21.60
2019-05-19T17:10:37.392Z,21.50
2019-05-19T17:13:06.829Z,21.50
2019-05-19T17:15:35.420Z,21.40
2019-05-19T17:18:07.881Z,21.40
2019-05-19T17:20:34.852Z,21.40
2019-05-19T17:23:03.554Z,21.30
2019-05-19T17:25:32.486Z,21.30
2019-05-19T17:28:01.075Z,21.30
2019-05-19T17:30:29.751Z,21.20
2019-05-19T17:32:58.331Z,21.20
2019-05-19T17:35:26.878Z,21.20
2019-05-19T17:37:55.475Z,21.10
2019-05-19T17:40:24.130Z,21.10
2019-05-19T17:42:52.986Z,21.00
2019-05-19T17:45:21.734Z,21.00
2019-05-19T17:47:53.207Z,20.90
2019-05-19T17:50:35.155Z,20.80
2019-05-19T17:53:04.807Z,20.80
2019-05-19T17:55:36.563Z,20.70
2019-05-19T17:58:05.868Z,20.60
2019-05-19T18:00:39.399Z,20.60
2019-05-19T18:03:08.393Z,20.50
2019-05-19T18:05:37.485Z,20.40
2019-05-19T18:08:06.423Z,20.40
2019-05-19T18:10:35.091Z,20.30
2019-05-19T18:13:03.757Z,20.20
2019-05-19T18:15:32.399Z,20.20
2019-05-19T18:18:00.970Z,20.10
2019-05-19T18:20:29.588Z,20.10
2019-05-19T18:22:58.220Z,20.00
2019-05-19T18:25:26.951Z,19.90
2019-05-19T18:27:55.541Z,19.90
2019-05-19T18:30:24.091Z,19.80
2019-05-19T18:32:52.632Z,19.80
2019-05-19T18:35:21.165Z,19.80
2019-05-19T18:37:49.728Z,19.70
2019-05-19T18:40:18.368Z,19.80
2019-05-19T18:42:46.966Z,19.80
2019-05-19T18:45:15.775Z,19.70
2019-05-19T18:47:44.310Z,19.70
2019-05-19T18:50:13.665Z,19.70
2019-05-19T18:52:42.257Z,19.60
2019-05-19T18:55:11.729Z,19.60
2019-05-19T18:57:40.224Z,19.60
2019-05-19T19:00:09.469Z,19.50
2019-05-19T19:02:38.113Z,19.50
2019-05-19T19:05:08.126Z,19.40
2019-05-19T19:07:53.474Z,19.40
2019-05-19T19:10:22.199Z,19.30
2019-05-19T19:12:50.706Z,19.30
2019-05-19T19:15:19.287Z,19.20
2019-05-19T19:17:47.855Z,19.20
2019-05-19T19:20:16.865Z,19.10
2019-05-19T19:22:45.437Z,19.10
2019-05-19T19:25:14.087Z,19.00
2019-05-19T19:27:42.543Z,19.00
2019-05-19T19:30:11.402Z,18.90
2019-05-19T19:32:39.971Z,18.90
2019-05-19T19:35:09.478Z,18.90
2019-05-19T19:37:38.032Z,18.80
2019-05-19T19:40:07.401Z,18.80
2019-05-19T19:42:35.948Z,18.80
2019-05-19T19:45:05.652Z,18.80
2019-05-19T19:47:34.233Z,18.80
2019-05-19T19:50:02.729Z,18.70
2019-05-19T19:52:31.266Z,18.70
2019-05-19T19:54:59.773Z,18.60
2019-05-19T19:57:28.408Z,18.60
2019-05-19T19:59:56.913Z,18.60
2019-05-19T20:02:25.581Z,18.50
2019-05-19T20:04:54.127Z,18.50
2019-05-19T20:07:22.598Z,18.50
2019-05-19T20:09:51.311Z,18.50
2019-05-19T20:12:19.845Z,18.50
2019-05-19T20:14:48.417Z,18.40
2019-05-19T20:17:17.002Z,18.40
2019-05-19T20:19:45.647Z,18.40
2019-05-19T20:22:14.360Z,18.40
2019-05-19T20:24:42.899Z,18.30
2019-05-19T20:27:11.478Z,18.30
2019-05-19T20:29:40.073Z,18.30
2019-05-19T20:32:08.621Z,18.20
2019-05-19T20:34:37.090Z,18.20
2019-05-19T20:37:05.689Z,18.20
2019-05-19T20:39:34.428Z,18.20
2019-05-19T20:42:03.006Z,18.10
2019-05-19T20:44:31.590Z,18.10
2019-05-19T20:47:00.190Z,18.10
2019-05-19T20:49:28.835Z,18.10
2019-05-19T20:51:57.370Z,18.10
2019-05-19T20:54:25.976Z,18.00
2019-05-19T20:56:54.546Z,18.00
2019-05-19T20:59:23.080Z,17.90
2019-05-19T21:01:51.624Z,17.90
2019-05-19T21:04:20.172Z,17.90
2019-05-19T21:06:48.733Z,17.90
2019-05-19T21:09:17.305Z,17.90
2019-05-19T21:11:45.808Z,17.90
2019-05-19T21:14:14.384Z,17.90
2019-05-19T21:16:42.997Z,17.90
2019-05-19T21:19:11.564Z,17.90
2019-05-19T21:21:40.142Z,17.80
2019-05-19T21:24:08.748Z,17.80
2019-05-19T21:26:37.809Z,17.80
2019-05-19T21:29:06.335Z,17.70
2019-05-19T21:31:34.907Z,17.70
2019-05-19T21:34:03.484Z,17.70
2019-05-19T21:36:32.073Z,17.70
2019-05-19T21:39:00.660Z,17.60
2019-05-19T21:41:29.207Z,17.60
2019-05-19T21:43:57.672Z,17.60
2019-05-19T21:46:26.175Z,17.50
2019-05-19T21:48:54.677Z,17.50
2019-05-19T21:51:23.244Z,17.50
2019-05-19T21:53:52.236Z,17.40
2019-05-19T21:56:20.707Z,17.40
2019-05-19T21:58:49.183Z,17.40
2019-05-19T22:01:23.036Z,17.30
2019-05-19T22:03:47.991Z,17.30
2019-05-19T22:06:17.870Z,17.30
2019-05-19T22:08:46.545Z,17.30
2019-05-19T22:11:15.118Z,17.20
2019-05-19T22:13:43.863Z,17.20
2019-05-19T22:16:13.734Z,17.20
2019-05-19T22:18:43.112Z,17.20
2019-05-19T22:21:11.647Z,17.10
2019-05-19T22:23:40.154Z,17.10
2019-05-19T22:26:08.656Z,17.10
2019-05-19T22:28:37.227Z,17.10
2019-05-19T22:31:05.735Z,17.00
2019-05-19T22:33:34.208Z,17.00
2019-05-19T22:36:02.666Z,17.00
2019-05-19T22:38:31.182Z,17.00
2019-05-19T22:40:59.700Z,16.90
2019-05-19T22:43:28.222Z,16.90
2019-05-19T22:45:56.770Z,16.90
2019-05-19T22:48:25.347Z,16.90
2019-05-19T22:50:53.887Z,16.90
2019-05-19T22:53:22.480Z,16.90
2019-05-19T22:55:51.053Z,16.80
2019-05-19T22:58:19.592Z,16.80
2019-05-19T23:00:48.116Z,16.80
2019-05-19T23:03:16.683Z,16.70
2019-05-19T23:05:45.217Z,16.80
2019-05-19T23:08:13.893Z,16.70
2019-05-19T23:10:42.658Z,16.70
2019-05-19T23:13:11.201Z,16.70
2019-05-19T23:15:39.886Z,16.60
2019-05-19T23:18:08.688Z,16.60
2019-05-19T23:20:37.218Z,16.60
2019-05-19T23:23:05.832Z,16.50
2019-05-19T23:25:34.379Z,16.50
2019-05-19T23:28:02.844Z,16.50
2019-05-19T23:30:31.470Z,16.50
2019-05-19T23:33:00.090Z,16.50
2019-05-19T23:35:28.614Z,16.50
2019-05-19T23:37:57.216Z,16.50
2019-05-19T23:40:25.722Z,16.40
2019-05-19T23:42:54.194Z,16.40
2019-05-19T23:45:23.258Z,16.40
2019-05-19T23:47:51.721Z,16.40
2019-05-19T23:50:20.300Z,16.40
2019-05-19T23:52:48.899Z,16.30
2019-05-19T23:55:17.405Z,16.30
2019-05-19T23:57:45.939Z,16.30
