createdAt,value
2023-01-11T00:00:39.301Z,4.43
2023-01-11T00:03:07.054Z,4.52
2023-01-11T00:05:44.216Z,4.50
2023-01-11T00:08:11.804Z,4.57
2023-01-11T00:10:38.739Z,4.61
2023-01-11T00:13:06.126Z,4.68
2023-01-11T00:15:33.175Z,4.65
2023-01-11T00:17:59.720Z,4.69
2023-01-11T00:20:26.326Z,4.63
2023-01-11T00:22:53.144Z,4.67
2023-01-11T00:25:20.028Z,4.66
2023-01-11T00:27:49.535Z,4.61
2023-01-11T00:30:25.372Z,4.63
2023-01-11T00:32:59.613Z,4.60
2023-01-11T00:35:27.226Z,4.60
2023-01-11T00:37:54.612Z,4.61
2023-01-11T00:40:21.807Z,4.66
2023-01-11T00:43:06.958Z,4.67
2023-01-11T00:45:52.388Z,4.65
2023-01-11T00:48:18.910Z,4.68
2023-01-11T00:50:45.420Z,4.65
2023-01-11T00:53:12.120Z,4.68
2023-01-11T00:55:38.813Z,4.71
2023-01-11T00:58:05.430Z,4.65
2023-01-11T01:00:34.516Z,4.67
2023-01-11T01:03:01.182Z,4.61
2023-01-11T01:05:28.154Z,4.64
2023-01-11T01:07:54.843Z,4.62
2023-01-11T01:10:21.883Z,4.64
2023-01-11T01:13:07.252Z,4.62
2023-01-11T01:15:34.026Z,4.63
2023-01-11T01:18:00.633Z,4.68
2023-01-11T01:20:27.405Z,4.58
2023-01-11T01:22:54.063Z,4.63
2023-01-11T01:25:20.862Z,4.71
2023-01-11T01:27:47.447Z,4.71
2023-01-11T01:30:15.804Z,4.72
2023-01-11T01:32:42.614Z,4.71
2023-01-11T01:35:09.436Z,4.71
2023-01-11T01:37:35.982Z,4.75
2023-01-11T01:40:02.985Z,4.76
2023-01-11T01:42:29.664Z,4.73
2023-01-11T01:45:30.679Z,4.77
2023-01-11T01:48:02.204Z,4.81
2023-01-11T01:50:34.378Z,4.79
2023-01-11T01:53:06.290Z,4.78
2023-01-11T01:55:37.179Z,4.77
2023-01-11T01:58:10.553Z,4.76
2023-01-11T02:00:42.699Z,4.77
2023-01-11T02:03:16.021Z,4.78
2023-01-11T02:05:42.770Z,4.81
2023-01-11T02:08:19.628Z,4.77
2023-01-11T02:10:46.482Z,4.82
2023-01-11T02:13:14.537Z,4.77
2023-01-11T02:15:41.136Z,4.79
2023-01-11T02:18:12.850Z,4.87
2023-01-11T02:21:05.058Z,4.91
2023-01-11T02:23:52.377Z,4.87
2023-01-11T02:26:34.155Z,4.95
2023-01-11T02:29:34.322Z,4.91
2023-01-11T02:32:38.626Z,4.88
2023-01-11T02:35:15.945Z,4.93
2023-01-11T02:37:48.155Z,4.95
2023-01-11T02:40:42.387Z,4.97
2023-01-11T02:43:36.682Z,4.97
2023-01-11T02:46:16.734Z,5.04
2023-01-11T02:48:56.297Z,5.07
2023-01-11T02:51:33.337Z,5.10
2023-01-11T02:54:07.495Z,5.05
2023-01-11T02:56:39.299Z,5.10
2023-01-11T02:59:11.333Z,5.10
2023-01-11T03:01:51.017Z,5.07
2023-01-11T03:04:30.884Z,5.09
2023-01-11T03:07:05.064Z,5.10
2023-01-11T03:09:47.780Z,5.10
2023-01-11T03:13:04.333Z,5.19
2023-01-11T03:15:53.849Z,5.17
2023-01-11T03:18:46.428Z,5.09
2023-01-11T03:21:18.645Z,5.17
2023-01-11T03:24:00.992Z,5.19
2023-01-11T03:26:49.710Z,5.21
2023-01-11T03:29:39.966Z,5.30
2023-01-11T03:32:22.312Z,5.39
2023-01-11T03:35:22.716Z,5.44
2023-01-11T03:38:04.562Z,5.40
2023-01-11T03:40:35.075Z,5.43
2023-01-11T03:43:11.797Z,5.49
2023-01-11T03:45:43.924Z,5.46
2023-01-11T03:48:17.869Z,5.40
2023-01-11T03:50:48.832Z,5.43
2023-01-11T03:53:18.419Z,5.43
2023-01-11T03:55:47.864Z,5.39
2023-01-11T03:58:14.648Z,5.39
2023-01-11T04:00:41.532Z,5.47
2023-01-11T04:03:09.808Z,5.38
2023-01-11T04:05:37.447Z,5.44
2023-01-11T04:08:04.087Z,5.48
2023-01-11T04:10:30.674Z,5.41
2023-01-11T04:12:57.261Z,5.42
2023-01-11T04:15:23.827Z,5.38
2023-01-11T04:17:50.335Z,5.41
2023-01-11T04:20:16.972Z,5.48
2023-01-11T04:22:43.475Z,5.53
2023-01-11T04:25:10.246Z,5.49
2023-01-11T04:27:36.824Z,5.46
2023-01-11T04:30:04.355Z,5.49
2023-01-11T04:32:30.869Z,5.48
2023-01-11T04:34:57.439Z,5.60
2023-01-11T04:37:23.940Z,5.63
2023-01-11T04:39:50.495Z,5.63
2023-01-11T04:42:20.073Z,5.67
2023-01-11T04:44:51.237Z,5.71
2023-01-11T04:47:19.529Z,5.67
2023-01-11T04:49:46.649Z,5.64
2023-01-11T04:52:14.880Z,5.73
2023-01-11T04:54:41.549Z,5.68
2023-01-11T04:57:12.216Z,5.70
2023-01-11T04:59:38.885Z,5.60
2023-01-11T05:02:05.567Z,5.62
2023-01-11T05:04:32.244Z,5.59
2023-01-11T05:06:58.874Z,5.70
2023-01-11T05:09:25.534Z,5.71
2023-01-11T05:11:52.038Z,5.73
2023-01-11T05:14:18.779Z,5.67
2023-01-11T05:16:45.482Z,5.70
2023-01-11T05:19:12.513Z,5.67
2023-01-11T05:21:44.178Z,5.64
2023-01-11T05:24:14.712Z,5.62
2023-01-11T05:26:43.427Z,5.71
2023-01-11T05:29:12.745Z,5.70
2023-01-11T05:31:40.907Z,5.71
2023-01-11T05:34:09.841Z,5.70
2023-01-11T05:36:39.304Z,5.67
2023-01-11T05:39:06.447Z,5.68
2023-01-11T05:41:33.802Z,5.65
2023-01-11T05:44:18.925Z,5.66
2023-01-11T05:46:45.641Z,5.62
2023-01-11T05:49:13.762Z,5.59
2023-01-11T05:51:41.207Z,5.57
2023-01-11T05:54:11.239Z,5.58
2023-01-11T05:56:37.954Z,5.62
2023-01-11T05:59:04.569Z,5.63
2023-01-11T06:01:31.516Z,5.63
2023-01-11T06:03:58.174Z,5.63
2023-01-11T06:06:24.817Z,5.66
2023-01-11T06:08:51.462Z,5.66
2023-01-11T06:11:18.060Z,5.66
2023-01-11T06:13:44.624Z,5.73
2023-01-11T06:16:14.915Z,5.71
2023-01-11T06:18:44.748Z,5.72
2023-01-11T06:21:12.946Z,5.74
2023-01-11T06:23:42.017Z,5.74
2023-01-11T06:26:11.036Z,5.72
2023-01-11T06:28:38.238Z,5.69
2023-01-11T06:31:05.966Z,5.73
2023-01-11T06:33:32.995Z,5.71
2023-01-11T06:36:07.507Z,5.80
2023-01-11T06:38:35.075Z,5.87
2023-01-11T06:41:03.703Z,5.81
2023-01-11T06:43:34.142Z,5.86
2023-01-11T06:46:00.878Z,5.94
2023-01-11T06:48:28.202Z,5.98
2023-01-11T06:50:57.414Z,5.99
2023-01-11T06:53:27.439Z,5.97
2023-01-11T06:55:57.649Z,5.99
2023-01-11T06:58:25.601Z,6.00
2023-01-11T07:00:54.235Z,6.03
2023-01-11T07:03:24.208Z,5.95
2023-01-11T07:05:52.570Z,6.06
2023-01-11T07:08:28.420Z,6.12
2023-01-11T07:10:55.157Z,6.18
2023-01-11T07:13:24.236Z,6.20
2023-01-11T07:15:52.351Z,6.36
2023-01-11T07:18:19.787Z,6.35
2023-01-11T07:20:46.825Z,6.47
2023-01-11T07:23:13.708Z,6.38
2023-01-11T07:25:42.607Z,6.43
2023-01-11T07:28:09.807Z,6.38
2023-01-11T07:30:55.384Z,6.41
2023-01-11T07:33:23.206Z,6.45
2023-01-11T07:35:49.864Z,6.53
2023-01-11T07:38:16.523Z,6.55
2023-01-11T07:40:43.279Z,6.53
2023-01-11T07:43:14.836Z,6.60
2023-01-11T07:45:46.223Z,6.66
2023-01-11T07:48:15.606Z,6.66
2023-01-11T07:50:45.032Z,6.70
2023-01-11T07:53:13.373Z,6.64
2023-01-11T07:55:43.816Z,6.75
2023-01-11T07:58:12.418Z,6.72
2023-01-11T08:00:41.276Z,6.86
2023-01-11T08:03:08.321Z,6.87
2023-01-11T08:05:35.571Z,6.85
2023-01-11T08:08:03.163Z,6.86
2023-01-11T08:10:29.899Z,6.98
2023-01-11T08:13:15.281Z,6.97
2023-01-11T08:15:43.695Z,7.00
2023-01-11T08:18:12.138Z,7.07
2023-01-11T08:20:39.724Z,7.12
2023-01-11T08:23:08.846Z,7.19
2023-01-11T08:25:35.907Z,7.19
2023-01-11T08:28:07.942Z,7.28
2023-01-11T08:30:35.994Z,7.26
2023-01-11T08:33:03.014Z,7.30
2023-01-11T08:35:30.791Z,7.30
2023-01-11T08:37:57.390Z,7.40
2023-01-11T08:40:28.546Z,7.40
2023-01-11T08:42:58.304Z,7.50
2023-01-11T08:45:25.535Z,7.46
2023-01-11T08:47:52.551Z,7.55
2023-01-11T08:50:21.972Z,7.52
2023-01-11T08:52:53.279Z,7.55
2023-01-11T08:55:20.141Z,7.57
2023-01-11T08:57:46.708Z,7.51
2023-01-11T09:00:13.884Z,7.48
2023-01-11T09:02:40.533Z,7.58
2023-01-11T09:05:07.484Z,7.57
2023-01-11T09:07:34.396Z,7.66
2023-01-11T09:10:04.597Z,7.66
2023-01-11T09:12:32.800Z,7.64
2023-01-11T09:14:59.644Z,7.72
2023-01-11T09:17:26.330Z,7.64
2023-01-11T09:19:52.875Z,7.54
2023-01-11T09:22:26.495Z,7.62
2023-01-11T09:24:53.171Z,7.57
2023-01-11T09:27:19.913Z,7.50
2023-01-11T09:29:46.548Z,7.51
2023-01-11T09:32:13.168Z,7.49
2023-01-11T09:34:42.648Z,7.50
2023-01-11T09:37:09.381Z,7.56
2023-01-11T09:39:36.007Z,7.56
2023-01-11T09:42:14.361Z,7.60
2023-01-11T09:45:02.632Z,7.52
2023-01-11T09:47:43.456Z,7.51
2023-01-11T09:50:18.851Z,7.46
2023-01-11T09:52:51.350Z,7.47
2023-01-11T09:55:25.300Z,7.49
2023-01-11T09:58:23.012Z,7.43
2023-01-11T10:00:52.465Z,7.37
2023-01-11T10:03:40.712Z,7.45
2023-01-11T10:06:17.621Z,7.47
2023-01-11T10:18:33.080Z,7.55
2023-01-11T10:18:41.722Z,7.47
2023-01-11T10:21:13.439Z,7.55
2023-01-11T10:23:53.710Z,7.54
2023-01-11T10:26:37.381Z,7.55
2023-01-11T10:29:21.385Z,7.62
2023-01-11T10:32:06.304Z,7.62
2023-01-11T10:34:58.395Z,7.65
2023-01-11T10:37:31.068Z,7.65
2023-01-11T10:40:28.820Z,7.78
2023-01-11T10:43:08.473Z,7.82
2023-01-11T10:45:43.369Z,7.84
2023-01-11T10:48:23.106Z,7.91
2023-01-11T10:51:15.093Z,7.87
2023-01-11T10:54:14.791Z,7.95
2023-01-11T10:57:04.799Z,7.99
2023-01-11T10:59:51.915Z,8.02
2023-01-11T11:02:43.306Z,8.02
2023-01-11T11:05:23.272Z,8.03
2023-01-11T11:08:13.719Z,8.05
2023-01-11T11:11:05.832Z,8.06
2023-01-11T11:14:10.191Z,8.13
2023-01-11T11:16:50.684Z,8.12
2023-01-11T11:19:25.417Z,8.09
2023-01-11T11:22:02.411Z,8.05
2023-01-11T11:24:37.250Z,8.08
2023-01-11T11:27:20.205Z,8.04
2023-01-11T11:29:53.079Z,8.02
2023-01-11T11:32:38.380Z,8.07
2023-01-11T11:35:08.244Z,8.08
2023-01-11T11:37:40.982Z,8.07
2023-01-11T11:40:28.996Z,8.00
2023-01-11T11:43:29.707Z,8.02
2023-01-11T11:45:59.107Z,7.98
2023-01-11T11:48:29.368Z,8.08
2023-01-11T11:50:59.264Z,8.05
2023-01-11T11:53:46.753Z,8.02
2023-01-11T11:56:52.881Z,8.06
2023-01-11T11:59:22.129Z,7.99
2023-01-11T12:02:04.713Z,8.02
2023-01-11T12:04:49.702Z,8.11
2023-01-11T12:07:24.777Z,8.09
2023-01-11T12:10:05.875Z,8.09
2023-01-11T12:12:36.953Z,8.11
2023-01-11T12:15:15.759Z,8.21
2023-01-11T12:17:42.962Z,8.14
2023-01-11T12:20:21.779Z,8.19
2023-01-11T12:23:12.734Z,8.20
2023-01-11T12:26:17.360Z,8.19
2023-01-11T12:29:18.594Z,8.18
2023-01-11T12:32:23.492Z,8.14
2023-01-11T12:35:14.774Z,8.22
2023-01-11T12:37:53.684Z,8.28
2023-01-11T12:40:23.116Z,8.36
2023-01-11T12:43:02.677Z,8.35
2023-01-11T12:46:01.469Z,8.29
2023-01-11T12:48:42.329Z,8.37
2023-01-11T12:51:26.294Z,8.31
2023-01-11T12:54:17.941Z,8.29
2023-01-11T12:57:23.347Z,8.39
2023-01-11T13:00:01.574Z,8.43
2023-01-11T13:02:56.302Z,8.41
2023-01-11T13:05:49.968Z,8.46
2023-01-11T13:08:31.177Z,8.54
2023-01-11T13:11:35.352Z,8.61
2023-01-11T13:14:22.390Z,8.52
2023-01-11T13:17:01.181Z,8.63
2023-01-11T13:19:41.781Z,8.71
2023-01-11T13:22:16.323Z,8.73
2023-01-11T13:24:46.373Z,8.66
2023-01-11T13:27:19.047Z,8.72
2023-01-11T13:29:52.208Z,8.72
2023-01-11T13:32:23.517Z,8.72
2023-01-11T13:35:03.906Z,8.69
2023-01-11T13:37:55.153Z,8.72
2023-01-11T13:40:26.172Z,8.73
2023-01-11T13:43:20.353Z,8.81
2023-01-11T13:45:54.064Z,8.76
2023-01-11T13:48:31.806Z,8.81
2023-01-11T13:51:13.458Z,8.75
2023-01-11T13:54:08.187Z,8.84
2023-01-11T13:56:41.416Z,8.88
2023-01-11T13:59:36.141Z,8.84
2023-01-11T14:02:23.399Z,8.84
2023-01-11T14:05:03.485Z,8.85
2023-01-11T14:08:07.450Z,8.91
2023-01-11T14:10:40.023Z,8.81
2023-01-11T14:13:41.783Z,8.81
2023-01-11T14:16:32.539Z,8.76
2023-01-11T14:19:18.161Z,8.76
2023-01-11T14:22:27.135Z,8.66
2023-01-11T14:25:06.118Z,8.59
2023-01-11T14:28:10.536Z,8.57
2023-01-11T14:30:59.674Z,8.63
2023-01-11T14:33:54.341Z,8.63
2023-01-11T14:36:36.357Z,8.64
2023-01-11T14:39:14.655Z,8.60
2023-01-11T14:41:53.238Z,8.53
2023-01-11T14:44:42.226Z,8.58
2023-01-11T14:47:26.095Z,8.62
2023-01-11T14:50:28.176Z,8.55
2023-01-11T14:52:59.362Z,8.57
2023-01-11T14:55:29.434Z,8.60
2023-01-11T14:57:55.964Z,8.59
2023-01-11T15:00:24.765Z,8.60
2023-01-11T15:03:01.368Z,8.53
2023-01-11T15:05:33.780Z,8.54
2023-01-11T15:08:15.455Z,8.51
2023-01-11T15:11:00.603Z,8.53
2023-01-11T15:13:33.709Z,8.47
2023-01-11T15:16:28.330Z,8.44
2023-01-11T15:18:55.591Z,8.31
2023-01-11T15:21:26.133Z,8.30
2023-01-11T15:23:59.838Z,8.34
2023-01-11T15:26:27.080Z,8.36
2023-01-11T15:29:00.226Z,8.42
2023-01-11T15:31:46.864Z,8.34
2023-01-11T15:34:22.680Z,8.47
2023-01-11T15:37:14.382Z,8.53
2023-01-11T15:39:57.863Z,8.47
2023-01-11T15:42:27.128Z,8.45
2023-01-11T15:45:25.024Z,8.53
2023-01-11T15:48:30.111Z,8.45
2023-01-11T15:51:13.537Z,8.38
2023-01-11T15:54:03.253Z,8.27
2023-01-11T15:57:03.551Z,8.30
2023-01-11T16:00:07.855Z,8.33
2023-01-11T16:02:37.353Z,8.24
2023-01-11T16:05:18.581Z,8.22
2023-01-11T16:08:00.198Z,8.17
2023-01-11T16:10:45.994Z,8.14
2023-01-11T16:13:37.442Z,8.13
2023-01-11T16:16:22.940Z,8.04
2023-01-11T16:19:20.695Z,8.10
2023-01-11T16:21:59.500Z,8.06
2023-01-11T16:24:29.619Z,8.01
2023-01-11T16:27:01.161Z,8.05
2023-01-11T16:29:34.405Z,7.85
2023-01-11T16:32:04.705Z,7.73
2023-01-11T16:34:41.190Z,7.76
2023-01-11T16:37:29.774Z,7.73
2023-01-11T16:40:08.722Z,7.64
2023-01-11T16:42:53.865Z,7.62
2023-01-11T16:45:23.534Z,7.54
2023-01-11T16:48:06.511Z,7.60
2023-01-11T16:50:35.271Z,7.65
2023-01-11T16:53:07.624Z,7.64
2023-01-11T16:55:44.231Z,7.55
2023-01-11T16:58:30.098Z,7.56
2023-01-11T17:01:09.000Z,7.51
2023-01-11T17:03:38.488Z,7.61
2023-01-11T17:06:08.076Z,7.50
2023-01-11T17:08:35.721Z,7.43
2023-01-11T17:11:14.361Z,7.51
2023-01-11T17:14:02.222Z,7.55
2023-01-11T17:16:37.324Z,7.60
2023-01-11T17:19:15.248Z,7.66
2023-01-11T17:21:59.898Z,7.73
2023-01-11T17:24:27.789Z,7.63
2023-01-11T17:26:59.116Z,7.64
2023-01-11T17:29:32.817Z,7.72
2023-01-11T17:32:03.045Z,7.57
2023-01-11T17:34:35.178Z,7.53
2023-01-11T17:37:10.479Z,7.59
2023-01-11T17:39:44.050Z,7.48
2023-01-11T17:42:32.455Z,7.53
2023-01-11T17:45:13.897Z,7.48
2023-01-11T17:47:43.442Z,7.57
2023-01-11T17:50:31.073Z,7.56
2023-01-11T17:53:17.042Z,7.41
2023-01-11T17:55:54.450Z,7.34
2023-01-11T17:58:26.498Z,7.26
2023-01-11T18:01:08.579Z,7.28
2023-01-11T18:03:45.843Z,7.27
2023-01-11T18:06:41.876Z,7.21
2023-01-11T18:09:22.309Z,7.28
2023-01-11T18:11:50.733Z,7.31
2023-01-11T18:14:33.237Z,7.29
2023-01-11T18:17:26.148Z,7.31
2023-01-11T18:19:53.201Z,7.25
2023-01-11T18:22:27.212Z,7.27
2023-01-11T18:24:55.279Z,7.29
2023-01-11T18:27:35.803Z,7.18
2023-01-11T18:30:06.450Z,7.20
2023-01-11T18:32:39.007Z,7.06
2023-01-11T18:35:16.919Z,7.05
2023-01-11T18:37:45.096Z,7.02
2023-01-11T18:40:16.859Z,7.02
2023-01-11T18:42:47.334Z,6.92
2023-01-11T18:45:14.685Z,6.96
2023-01-11T18:47:41.639Z,7.01
2023-01-11T18:50:14.214Z,6.94
2023-01-11T18:52:41.125Z,6.90
2023-01-11T18:55:11.711Z,6.85
2023-01-11T18:57:38.240Z,6.83
2023-01-11T19:00:05.233Z,6.85
2023-01-11T19:02:42.475Z,6.90
2023-01-11T19:05:14.925Z,6.86
2023-01-11T19:07:45.159Z,6.79
2023-01-11T19:10:18.411Z,6.83
2023-01-11T19:12:45.248Z,6.63
2023-01-11T19:15:13.034Z,6.72
2023-01-11T19:17:42.819Z,6.72
2023-01-11T19:20:13.205Z,6.62
2023-01-11T19:22:40.112Z,6.62
2023-01-11T19:25:09.526Z,6.73
2023-01-11T19:27:39.505Z,6.66
2023-01-11T19:30:06.741Z,6.58
2023-01-11T19:32:33.398Z,6.57
2023-01-11T19:35:00.216Z,6.63
2023-01-11T19:37:28.021Z,6.62
2023-01-11T19:39:54.571Z,6.73
2023-01-11T19:42:22.229Z,6.70
2023-01-11T19:44:48.880Z,6.73
2023-01-11T19:47:15.997Z,6.76
2023-01-11T19:49:43.449Z,6.74
2023-01-11T19:52:13.548Z,6.70
2023-01-11T19:54:43.767Z,6.71
2023-01-11T19:57:17.862Z,6.68
2023-01-11T19:59:44.963Z,6.73
2023-01-11T20:02:12.882Z,6.68
2023-01-11T20:04:40.120Z,6.67
2023-01-11T20:07:08.166Z,6.74
2023-01-11T20:09:37.657Z,6.73
2023-01-11T20:12:05.876Z,6.65
2023-01-11T20:14:34.944Z,6.67
2023-01-11T20:17:02.474Z,6.66
2023-01-11T20:19:29.153Z,6.66
2023-01-11T20:21:56.084Z,6.71
2023-01-11T20:24:29.689Z,6.69
2023-01-11T20:26:58.562Z,6.66
2023-01-11T20:29:25.153Z,6.72
2023-01-11T20:31:51.973Z,6.66
2023-01-11T20:34:18.822Z,6.69
2023-01-11T20:36:45.720Z,6.66
2023-01-11T20:39:12.833Z,6.77
2023-01-11T20:41:51.651Z,6.71
2023-01-11T20:44:23.926Z,6.72
2023-01-11T20:46:52.075Z,6.75
2023-01-11T20:49:23.296Z,6.80
2023-01-11T20:51:50.313Z,6.78
2023-01-11T20:54:17.169Z,6.76
2023-01-11T20:56:46.514Z,6.65
2023-01-11T20:59:20.799Z,6.73
2023-01-11T21:01:48.832Z,6.65
2023-01-11T21:04:17.312Z,6.71
2023-01-11T21:06:46.476Z,6.72
2023-01-11T21:09:15.320Z,6.79
2023-01-11T21:11:42.308Z,6.75
2023-01-11T21:14:12.255Z,6.86
2023-01-11T21:16:44.298Z,6.83
2023-01-11T21:19:12.653Z,6.77
2023-01-11T21:21:39.341Z,6.76
2023-01-11T21:24:06.383Z,6.77
2023-01-11T21:26:34.657Z,6.74
2023-01-11T21:29:03.992Z,6.69
2023-01-11T21:31:33.770Z,6.71
2023-01-11T21:34:01.097Z,6.64
2023-01-11T21:36:29.466Z,6.62
2023-01-11T21:38:57.522Z,6.65
2023-01-11T21:41:45.130Z,6.58
2023-01-11T21:44:16.293Z,6.62
2023-01-11T21:46:43.707Z,6.56
2023-01-11T21:49:11.621Z,6.47
2023-01-11T21:51:38.591Z,6.44
2023-01-11T21:54:08.490Z,6.44
2023-01-11T21:56:35.577Z,6.49
2023-01-11T21:59:06.624Z,6.61
2023-01-11T22:01:33.584Z,6.53
2023-01-11T22:04:05.206Z,6.57
2023-01-11T22:06:31.850Z,6.57
2023-01-11T22:08:58.528Z,6.66
2023-01-11T22:11:27.663Z,6.53
2023-01-11T22:13:56.350Z,6.62
2023-01-11T22:16:22.971Z,6.61
2023-01-11T22:18:49.529Z,6.61
2023-01-11T22:21:18.628Z,6.53
2023-01-11T22:23:47.787Z,6.60
2023-01-11T22:26:16.814Z,6.55
2023-01-11T22:29:03.141Z,6.38
2023-01-11T22:31:31.137Z,6.38
2023-01-11T22:33:58.666Z,6.40
2023-01-11T22:36:26.647Z,6.43
2023-01-11T22:38:53.665Z,6.41
2023-01-11T22:41:45.888Z,6.35
2023-01-11T22:44:20.886Z,6.44
2023-01-11T22:46:58.515Z,6.50
2023-01-11T22:49:25.730Z,6.49
2023-01-11T22:51:52.334Z,6.36
2023-01-11T22:54:26.665Z,6.41
2023-01-11T22:56:53.647Z,6.42
2023-01-11T22:59:20.865Z,6.49
2023-01-11T23:01:47.427Z,6.45
2023-01-11T23:04:14.545Z,6.37
2023-01-11T23:06:42.117Z,6.38
2023-01-11T23:09:15.481Z,6.37
2023-01-11T23:12:01.784Z,6.45
2023-01-11T23:14:30.469Z,6.47
2023-01-11T23:17:05.217Z,6.54
2023-01-11T23:19:32.363Z,6.54
2023-01-11T23:21:59.015Z,6.50
2023-01-11T23:24:25.872Z,6.56
2023-01-11T23:26:57.553Z,6.51
2023-01-11T23:29:24.699Z,6.51
2023-01-11T23:31:51.462Z,6.58
2023-01-11T23:34:18.419Z,6.63
2023-01-11T23:36:48.681Z,6.68
2023-01-11T23:39:22.187Z,6.74
2023-01-11T23:42:07.787Z,6.74
2023-01-11T23:44:36.859Z,6.88
2023-01-11T23:47:22.386Z,6.89
2023-01-11T23:49:51.450Z,6.99
2023-01-11T23:52:20.482Z,7.03
2023-01-11T23:54:49.856Z,6.96
2023-01-11T23:57:18.840Z,6.99
2023-01-11T23:59:46.603Z,7.03
