createdAt,value
2017-05-04T00:00:33.410Z,0
2017-05-04T00:01:47.094Z,0
2017-05-04T00:03:01.972Z,0
2017-05-04T00:04:15.981Z,0
2017-05-04T00:05:29.711Z,0
2017-05-04T00:06:43.808Z,0
2017-05-04T00:07:58.102Z,0
2017-05-04T00:09:11.897Z,0
2017-05-04T00:10:25.760Z,0
2017-05-04T00:11:39.582Z,0
2017-05-04T00:12:54.013Z,0
2017-05-04T00:14:08.428Z,0
2017-05-04T00:15:22.280Z,0
2017-05-04T00:16:36.141Z,0
2017-05-04T00:17:50.504Z,0
2017-05-04T00:19:05.077Z,0
2017-05-04T00:20:19.606Z,0
2017-05-04T00:21:33.866Z,0
2017-05-04T00:22:47.963Z,0
2017-05-04T00:24:02.007Z,0
2017-05-04T00:25:15.572Z,0
2017-05-04T00:26:29.789Z,0
2017-05-04T00:27:43.537Z,0
2017-05-04T00:28:57.871Z,0
2017-05-04T00:30:12.230Z,0
2017-05-04T00:31:26.089Z,0
2017-05-04T00:32:39.880Z,0
2017-05-04T00:33:54.153Z,0
2017-05-04T00:35:08.530Z,0
2017-05-04T00:36:22.984Z,0
2017-05-04T00:37:37.565Z,0
2017-05-04T00:38:51.477Z,0
2017-05-04T00:40:06.060Z,0
2017-05-04T00:41:20.349Z,0
2017-05-04T00:42:34.714Z,0
2017-05-04T00:43:49.181Z,0
2017-05-04T00:45:03.981Z,0
2017-05-04T00:46:16.511Z,0
2017-05-04T00:47:29.863Z,0
2017-05-04T00:48:42.168Z,0
2017-05-04T00:49:54.955Z,0
2017-05-04T00:51:07.938Z,0
2017-05-04T00:52:20.241Z,0
2017-05-04T00:53:32.542Z,0
2017-05-04T00:54:44.845Z,0
2017-05-04T00:55:57.931Z,0
2017-05-04T00:57:10.709Z,0
2017-05-04T00:58:23.490Z,0
2017-05-04T00:59:36.270Z,0
2017-05-04T01:00:49.057Z,0
2017-05-04T01:02:01.837Z,0
2017-05-04T01:03:14.143Z,0
2017-05-04T01:04:26.924Z,0
2017-05-04T01:05:39.708Z,0
2017-05-04T01:06:52.704Z,0
2017-05-04T01:08:05.004Z,0
2017-05-04T01:09:17.304Z,0
2017-05-04T01:10:30.086Z,0
2017-05-04T01:11:42.872Z,0
2017-05-04T01:12:55.656Z,0
2017-05-04T01:14:07.954Z,0
2017-05-04T01:15:19.770Z,0
2017-05-04T01:16:32.550Z,0
2017-05-04T01:19:11.239Z,0
2017-05-04T01:20:24.018Z,0
2017-05-04T01:21:36.322Z,0
2017-05-04T01:22:49.102Z,0
2017-05-04T01:24:01.880Z,0
2017-05-04T01:25:13.701Z,0
2017-05-04T01:26:26.001Z,0
2017-05-04T01:27:38.305Z,0
2017-05-04T01:28:51.367Z,0
2017-05-04T01:30:04.150Z,0
2017-05-04T01:31:16.929Z,0
2017-05-04T01:32:29.710Z,0
2017-05-04T01:33:42.491Z,0
2017-05-04T01:34:55.277Z,0
2017-05-04T01:36:07.581Z,0
2017-05-04T01:37:20.391Z,0
2017-05-04T01:38:33.185Z,0
2017-05-04T01:39:46.226Z,0
2017-05-04T01:40:58.537Z,0
2017-05-04T01:42:11.347Z,0
2017-05-04T01:43:24.159Z,0
2017-05-04T01:44:36.966Z,0
2017-05-04T01:45:49.750Z,0
2017-05-04T01:47:02.546Z,0
2017-05-04T01:48:14.861Z,0
2017-05-04T01:49:27.651Z,0
2017-05-04T01:50:40.440Z,0
2017-05-04T01:51:53.229Z,0
2017-05-04T01:53:05.540Z,0
2017-05-04T01:54:18.337Z,0
2017-05-04T01:55:31.434Z,0
2017-05-04T01:56:44.234Z,0
2017-05-04T01:57:57.030Z,0
2017-05-04T01:59:09.839Z,0
2017-05-04T02:00:22.627Z,0
2017-05-04T02:01:34.933Z,0
2017-05-04T02:02:47.725Z,0
2017-05-04T02:04:00.515Z,0
2017-05-04T02:05:13.307Z,0
2017-05-04T02:06:26.099Z,0
2017-05-04T02:07:38.888Z,0
2017-05-04T02:08:51.690Z,0
2017-05-04T02:10:04.484Z,0
2017-05-04T02:11:16.791Z,0
2017-05-04T02:12:29.584Z,0
2017-05-04T02:13:41.901Z,0
2017-05-04T02:14:54.704Z,0
2017-05-04T02:16:07.490Z,0
2017-05-04T02:18:47.168Z,0
2017-05-04T02:19:59.965Z,0
2017-05-04T02:21:12.267Z,0
2017-05-04T02:22:25.055Z,0
2017-05-04T02:23:37.837Z,0
2017-05-04T02:24:50.624Z,0
2017-05-04T02:26:03.405Z,0
2017-05-04T02:27:16.187Z,0
2017-05-04T02:28:29.225Z,0
2017-05-04T02:29:41.522Z,0
2017-05-04T02:30:54.305Z,0
2017-05-04T02:32:07.095Z,0
2017-05-04T02:33:19.596Z,0
2017-05-04T02:34:32.382Z,0
2017-05-04T02:35:45.193Z,0
2017-05-04T02:36:57.973Z,0
2017-05-04T02:38:09.793Z,0
2017-05-04T02:39:22.582Z,0
2017-05-04T02:40:35.365Z,0
2017-05-04T02:41:48.160Z,0
2017-05-04T02:43:00.463Z,0
2017-05-04T02:44:13.454Z,0
2017-05-04T02:45:26.272Z,0
2017-05-04T02:46:39.055Z,0
2017-05-04T02:47:51.847Z,0
2017-05-04T02:49:04.637Z,0
2017-05-04T02:50:17.629Z,0
2017-05-04T02:51:30.411Z,0
2017-05-04T02:52:43.197Z,0
2017-05-04T02:53:55.990Z,0
2017-05-04T02:55:08.489Z,0
2017-05-04T02:56:21.276Z,0
2017-05-04T02:57:33.575Z,0
2017-05-04T02:58:46.357Z,0
2017-05-04T02:59:58.664Z,0
2017-05-04T03:01:10.962Z,0
2017-05-04T03:02:23.747Z,0
2017-05-04T03:03:36.535Z,0
2017-05-04T03:04:49.316Z,0
2017-05-04T03:06:02.404Z,0
2017-05-04T03:07:14.719Z,0
2017-05-04T03:08:27.508Z,0
2017-05-04T03:09:40.297Z,0
2017-05-04T03:10:53.092Z,0
2017-05-04T03:12:05.711Z,0
2017-05-04T03:13:18.507Z,0
2017-05-04T03:14:30.824Z,0
2017-05-04T03:15:43.617Z,0
2017-05-04T03:16:56.409Z,0
2017-05-04T03:18:09.205Z,0
2017-05-04T03:19:22.005Z,0
2017-05-04T03:20:34.800Z,0
2017-05-04T03:21:47.586Z,0
2017-05-04T03:23:00.378Z,0
2017-05-04T03:24:13.167Z,0
2017-05-04T03:25:24.989Z,0
2017-05-04T03:26:37.782Z,0
2017-05-04T03:27:50.568Z,0
2017-05-04T03:29:03.354Z,0
2017-05-04T03:30:15.665Z,0
2017-05-04T03:31:28.469Z,0
2017-05-04T03:32:41.266Z,0
2017-05-04T03:33:54.055Z,0
2017-05-04T03:35:06.367Z,0
2017-05-04T03:36:18.681Z,0
2017-05-04T03:37:31.495Z,0
2017-05-04T03:38:43.806Z,0
2017-05-04T03:39:56.596Z,0
2017-05-04T03:41:09.391Z,0
2017-05-04T03:42:22.184Z,0
2017-05-04T03:43:34.007Z,0
2017-05-04T03:44:45.828Z,0
2017-05-04T03:45:58.625Z,0
2017-05-04T03:47:11.420Z,0
2017-05-04T03:48:24.216Z,0
2017-05-04T03:49:36.544Z,0
2017-05-04T03:50:49.344Z,0
2017-05-04T03:52:02.126Z,0
2017-05-04T03:53:14.908Z,0
2017-05-04T03:54:27.208Z,0
2017-05-04T03:55:40.294Z,0
2017-05-04T03:56:53.075Z,0
2017-05-04T03:58:05.374Z,0
2017-05-04T03:59:17.672Z,0
2017-05-04T04:00:30.454Z,0
2017-05-04T04:01:43.238Z,0
2017-05-04T04:02:56.029Z,0
2017-05-04T04:04:08.824Z,0
2017-05-04T04:05:21.611Z,0
2017-05-04T04:06:34.388Z,0
2017-05-04T04:07:47.176Z,0
2017-05-04T04:08:59.480Z,0
2017-05-04T04:10:11.779Z,0
2017-05-04T04:11:23.897Z,0
2017-05-04T04:12:36.678Z,0
2017-05-04T04:13:49.503Z,0
2017-05-04T04:15:02.284Z,0
2017-05-04T04:16:15.157Z,0
2017-05-04T04:17:27.508Z,0
2017-05-04T04:18:40.288Z,0
2017-05-04T04:19:52.113Z,0
2017-05-04T04:21:04.898Z,0
2017-05-04T04:22:17.676Z,0
2017-05-04T04:23:30.459Z,0
2017-05-04T04:24:42.757Z,0
2017-05-04T04:25:55.537Z,0
2017-05-04T04:27:08.322Z,0
2017-05-04T04:28:21.305Z,0
2017-05-04T04:29:34.092Z,0
2017-05-04T04:30:45.913Z,0
2017-05-04T04:31:58.700Z,0
2017-05-04T04:33:11.783Z,0
2017-05-04T04:34:23.605Z,0
2017-05-04T04:35:36.387Z,0
2017-05-04T04:36:48.205Z,0
2017-05-04T04:38:00.993Z,0
2017-05-04T04:39:13.773Z,0
2017-05-04T04:40:26.555Z,0
2017-05-04T04:41:39.337Z,0
2017-05-04T04:42:52.126Z,0
2017-05-04T04:44:05.221Z,0
2017-05-04T04:45:17.524Z,0
2017-05-04T04:46:29.827Z,0
2017-05-04T04:47:41.647Z,0
2017-05-04T04:48:54.429Z,0
2017-05-04T04:50:06.927Z,0
2017-05-04T04:51:18.742Z,0
2017-05-04T04:52:31.520Z,0
2017-05-04T04:53:43.818Z,0
2017-05-04T04:54:56.600Z,0
2017-05-04T04:56:09.387Z,0
2017-05-04T04:57:22.171Z,0
2017-05-04T04:58:34.474Z,0
2017-05-04T04:59:47.265Z,0
2017-05-04T05:01:00.041Z,0
2017-05-04T05:02:12.822Z,0
2017-05-04T05:03:25.122Z,0
2017-05-04T05:04:37.940Z,0
2017-05-04T05:05:51.022Z,0
2017-05-04T05:07:03.324Z,0
2017-05-04T05:08:15.145Z,0
2017-05-04T05:09:27.927Z,0
2017-05-04T05:10:40.715Z,0
2017-05-04T05:11:53.699Z,0
2017-05-04T05:13:05.992Z,0
2017-05-04T05:14:18.301Z,0
2017-05-04T05:15:31.081Z,0
2017-05-04T05:16:43.860Z,0
2017-05-04T05:17:56.175Z,0
2017-05-04T05:19:08.958Z,0
2017-05-04T05:20:21.258Z,0
2017-05-04T05:21:34.037Z,0
2017-05-04T05:22:47.116Z,0
2017-05-04T05:23:59.902Z,0
2017-05-04T05:25:12.205Z,0
2017-05-04T05:26:24.504Z,0
2017-05-04T05:27:37.004Z,0
2017-05-04T05:28:49.312Z,0
2017-05-04T05:30:02.094Z,0
2017-05-04T05:31:14.876Z,0
2017-05-04T05:32:27.659Z,0
2017-05-04T05:33:40.740Z,0
2017-05-04T05:34:53.049Z,0
2017-05-04T05:36:05.830Z,0
2017-05-04T05:37:18.128Z,0
2017-05-04T05:38:31.211Z,0
2017-05-04T05:39:43.993Z,0
2017-05-04T05:40:56.292Z,0
2017-05-04T05:42:08.598Z,0
2017-05-04T05:43:20.897Z,0
2017-05-04T05:44:33.880Z,0
2017-05-04T05:45:46.667Z,0
2017-05-04T05:46:59.447Z,0
2017-05-04T05:48:12.229Z,0
2017-05-04T05:49:25.012Z,0
2017-05-04T05:50:36.830Z,0
2017-05-04T05:51:49.610Z,0
2017-05-04T05:53:02.393Z,0
2017-05-04T05:54:14.691Z,0
2017-05-04T05:55:27.469Z,0
2017-05-04T05:56:39.286Z,0
2017-05-04T05:57:52.066Z,0
2017-05-04T05:59:04.846Z,0
2017-05-04T06:00:17.928Z,0
2017-05-04T06:01:30.713Z,0
2017-05-04T06:02:43.495Z,0
2017-05-04T06:03:56.284Z,0
2017-05-04T06:05:09.071Z,0
2017-05-04T06:06:21.567Z,0
2017-05-04T06:07:34.349Z,0
2017-05-04T06:08:46.650Z,0
2017-05-04T06:09:59.434Z,0
2017-05-04T06:11:12.513Z,0
2017-05-04T06:12:25.293Z,0
2017-05-04T06:13:38.075Z,0
2017-05-04T06:14:50.858Z,0
2017-05-04T06:16:03.160Z,0
2017-05-04T06:17:15.476Z,0
2017-05-04T06:18:28.266Z,0
2017-05-04T06:19:41.044Z,0
2017-05-04T06:20:53.346Z,0
2017-05-04T06:22:06.431Z,0
2017-05-04T06:23:19.211Z,0
2017-05-04T06:24:31.997Z,0
2017-05-04T06:25:44.776Z,0
2017-05-04T06:26:57.076Z,0
2017-05-04T06:28:10.156Z,0
2017-05-04T06:29:22.941Z,0
2017-05-04T06:30:35.717Z,0
2017-05-04T06:31:48.518Z,0
2017-05-04T06:33:00.637Z,0
2017-05-04T06:34:12.938Z,0
2017-05-04T06:35:25.722Z,0
2017-05-04T06:36:38.505Z,0
2017-05-04T06:37:51.281Z,0
2017-05-04T06:39:04.063Z,0
2017-05-04T06:40:15.884Z,0
2017-05-04T06:41:28.672Z,0
2017-05-04T06:42:41.454Z,0
2017-05-04T06:43:54.440Z,0
2017-05-04T06:45:06.256Z,0
2017-05-04T06:46:19.038Z,0
2017-05-04T06:47:31.817Z,0
2017-05-04T06:48:44.115Z,0
2017-05-04T06:49:57.101Z,0
2017-05-04T06:51:09.880Z,0
2017-05-04T06:52:22.675Z,0
2017-05-04T06:53:34.991Z,0
2017-05-04T06:54:47.784Z,0
2017-05-04T06:55:59.120Z,0
2017-05-04T06:57:11.909Z,0
2017-05-04T06:58:24.218Z,0
2017-05-04T06:59:36.529Z,0
2017-05-04T07:00:49.310Z,0
2017-05-04T07:02:02.093Z,0
2017-05-04T07:03:14.894Z,0
2017-05-04T07:04:26.717Z,0
2017-05-04T07:05:39.701Z,0
2017-05-04T07:06:52.494Z,0
2017-05-04T07:08:05.295Z,0
2017-05-04T07:09:18.093Z,0
2017-05-04T07:10:30.879Z,0
2017-05-04T07:11:43.867Z,0
2017-05-04T07:12:56.176Z,0
2017-05-04T07:14:08.495Z,0
2017-05-04T07:15:20.800Z,0
2017-05-04T07:16:33.789Z,0
2017-05-04T07:17:46.579Z,0
2017-05-04T07:18:59.371Z,0
2017-05-04T07:20:11.676Z,0
2017-05-04T07:21:23.500Z,0
2017-05-04T07:22:35.806Z,0
2017-05-04T07:23:48.118Z,0
2017-05-04T07:25:00.913Z,0
2017-05-04T07:26:13.697Z,0
2017-05-04T07:27:26.480Z,0
2017-05-04T07:28:39.268Z,0
2017-05-04T07:29:52.065Z,0
2017-05-04T07:31:04.378Z,0
2017-05-04T07:32:16.693Z,0
2017-05-04T07:33:29.007Z,0
2017-05-04T07:34:41.319Z,0
2017-05-04T07:35:53.630Z,0
2017-05-04T07:37:05.937Z,0
2017-05-04T07:38:19.019Z,0
2017-05-04T07:39:30.840Z,0
2017-05-04T07:40:43.635Z,0
2017-05-04T07:41:56.428Z,0
2017-05-04T07:43:09.218Z,0
2017-05-04T07:44:21.722Z,0
2017-05-04T07:45:34.524Z,0
2017-05-04T07:46:46.840Z,0
2017-05-04T07:47:59.632Z,0
2017-05-04T07:49:12.718Z,0
2017-05-04T07:50:25.027Z,0
2017-05-04T07:51:37.819Z,0
2017-05-04T07:52:50.610Z,0
2017-05-04T07:54:02.915Z,0
2017-05-04T07:55:15.901Z,0
2017-05-04T07:56:27.723Z,0
2017-05-04T07:57:40.514Z,0
2017-05-04T07:58:53.295Z,0
2017-05-04T08:01:46.538Z,0
2017-05-04T08:02:58.849Z,0
2017-05-04T08:04:10.682Z,0
2017-05-04T08:05:23.196Z,0
2017-05-04T08:06:35.981Z,0
2017-05-04T08:07:48.771Z,0
2017-05-04T08:09:01.078Z,0
2017-05-04T08:10:12.417Z,0
2017-05-04T08:11:24.719Z,0
2017-05-04T08:12:37.506Z,0
2017-05-04T08:13:50.299Z,0
2017-05-04T08:15:03.097Z,0
2017-05-04T08:16:15.400Z,0
2017-05-04T08:17:27.710Z,0
2017-05-04T08:18:40.032Z,0
2017-05-04T08:19:51.861Z,0
2017-05-04T08:21:04.161Z,0
2017-05-04T08:22:15.982Z,0
2017-05-04T08:23:27.803Z,0
2017-05-04T08:24:41.389Z,0
2017-05-04T08:25:54.166Z,0
2017-05-04T08:27:07.244Z,0
2017-05-04T08:28:19.079Z,0
2017-05-04T08:29:31.862Z,0
2017-05-04T08:30:44.162Z,0
2017-05-04T08:31:56.942Z,0
2017-05-04T08:33:10.024Z,0
2017-05-04T08:34:22.327Z,0
2017-05-04T08:35:35.110Z,0
2017-05-04T08:36:47.892Z,0
2017-05-04T08:38:00.490Z,0
2017-05-04T08:39:12.790Z,0
2017-05-04T08:40:25.088Z,0
2017-05-04T08:41:37.870Z,0
2017-05-04T08:42:50.650Z,0
2017-05-04T08:44:03.428Z,0
2017-05-04T08:45:16.225Z,0
2017-05-04T08:46:29.006Z,0
2017-05-04T08:47:40.825Z,0
2017-05-04T08:48:53.132Z,0
2017-05-04T08:50:05.441Z,0
2017-05-04T08:51:18.222Z,0
2017-05-04T08:52:30.524Z,0
2017-05-04T08:53:43.314Z,0
2017-05-04T08:54:56.391Z,0
2017-05-04T08:56:09.186Z,0
2017-05-04T08:57:21.008Z,0
2017-05-04T08:58:32.825Z,0
2017-05-04T08:59:44.646Z,0
2017-05-04T09:00:57.422Z,0
2017-05-04T09:02:09.239Z,0
2017-05-04T09:03:21.539Z,0
2017-05-04T09:04:34.333Z,0
2017-05-04T09:05:47.413Z,0
2017-05-04T09:06:59.709Z,0
2017-05-04T09:08:12.010Z,0
2017-05-04T09:09:24.317Z,0
2017-05-04T09:10:36.639Z,0
2017-05-04T09:11:48.936Z,0
2017-05-04T09:13:01.237Z,0
2017-05-04T09:14:13.542Z,0
2017-05-04T09:15:25.377Z,0
2017-05-04T09:16:37.880Z,0
2017-05-04T09:17:50.662Z,0
2017-05-04T09:19:03.450Z,0
2017-05-04T09:20:15.758Z,0
2017-05-04T09:21:28.581Z,0
2017-05-04T09:22:41.365Z,0
2017-05-04T09:23:54.152Z,0
2017-05-04T09:25:06.941Z,0
2017-05-04T09:26:19.245Z,0
2017-05-04T09:27:31.773Z,0
2017-05-04T09:28:44.569Z,0
2017-05-04T09:29:57.357Z,0
2017-05-04T09:31:10.147Z,0
2017-05-04T09:32:22.445Z,0
2017-05-04T09:33:35.274Z,0
2017-05-04T09:34:48.067Z,0
2017-05-04T09:36:00.378Z,0
2017-05-04T09:37:13.170Z,0
2017-05-04T09:38:25.477Z,0
2017-05-04T09:39:38.263Z,0
2017-05-04T09:40:51.059Z,0
2017-05-04T09:42:03.365Z,0
2017-05-04T09:43:16.157Z,0
2017-05-04T09:44:28.771Z,0
2017-05-04T09:45:41.082Z,0
2017-05-04T09:46:53.866Z,0
2017-05-04T09:48:06.176Z,0
2017-05-04T09:49:19.168Z,0
2017-05-04T09:50:31.963Z,0
2017-05-04T09:51:44.263Z,0
2017-05-04T09:52:57.062Z,0
2017-05-04T09:54:09.360Z,0
2017-05-04T09:55:21.869Z,0
2017-05-04T09:56:34.180Z,0
2017-05-04T09:57:46.977Z,0
2017-05-04T09:58:59.284Z,0
2017-05-04T10:00:11.890Z,5
2017-05-04T10:01:24.680Z,5
2017-05-04T10:02:37.473Z,0
2017-05-04T10:03:50.258Z,0
2017-05-04T10:05:02.566Z,0
2017-05-04T10:06:15.561Z,0
2017-05-04T10:07:28.362Z,0
2017-05-04T10:08:41.153Z,0
2017-05-04T10:09:53.944Z,0
2017-05-04T10:11:06.737Z,0
2017-05-04T10:12:18.567Z,0
2017-05-04T10:13:30.391Z,0
2017-05-04T10:14:43.175Z,5
2017-05-04T10:15:55.475Z,5
2017-05-04T10:17:08.466Z,5
2017-05-04T10:18:21.261Z,5
2017-05-04T10:19:33.565Z,5
2017-05-04T10:20:45.888Z,5
2017-05-04T10:21:58.982Z,5
2017-05-04T10:23:10.810Z,5
2017-05-04T10:24:23.602Z,5
2017-05-04T10:25:35.903Z,5
2017-05-04T10:26:48.697Z,5
2017-05-04T10:28:01.490Z,5
2017-05-04T10:29:14.278Z,5
2017-05-04T10:30:26.585Z,10
2017-05-04T10:31:39.376Z,10
2017-05-04T10:32:52.371Z,5
2017-05-04T10:34:05.167Z,5
2017-05-04T10:35:17.953Z,5
2017-05-04T10:36:30.261Z,5
2017-05-04T10:37:43.054Z,10
2017-05-04T10:38:56.040Z,10
2017-05-04T10:40:08.343Z,10
2017-05-04T10:41:20.637Z,10
2017-05-04T10:42:32.935Z,10
2017-05-04T10:43:45.720Z,10
2017-05-04T10:44:58.500Z,15
2017-05-04T10:46:11.283Z,15
2017-05-04T10:47:23.584Z,10
2017-05-04T10:48:35.882Z,10
2017-05-04T10:49:48.672Z,15
2017-05-04T10:51:01.451Z,15
2017-05-04T10:52:14.236Z,15
2017-05-04T10:53:26.536Z,15
2017-05-04T10:54:39.316Z,15
2017-05-04T10:55:52.100Z,15
2017-05-04T10:57:04.425Z,15
2017-05-04T10:58:16.722Z,15
2017-05-04T10:59:29.505Z,15
2017-05-04T11:00:56.362Z,15
2017-05-04T11:02:09.144Z,20
2017-05-04T11:03:21.441Z,20
2017-05-04T11:04:34.225Z,15
2017-05-04T11:05:47.003Z,15
2017-05-04T11:06:59.785Z,15
2017-05-04T11:08:12.569Z,15
2017-05-04T11:09:25.350Z,15
2017-05-04T11:10:38.331Z,15
2017-05-04T11:11:51.110Z,20
2017-05-04T11:13:03.891Z,15
2017-05-04T11:14:16.681Z,20
2017-05-04T11:15:29.461Z,20
2017-05-04T11:16:41.766Z,20
2017-05-04T11:17:54.548Z,20
2017-05-04T11:19:07.332Z,20
2017-05-04T11:20:20.115Z,20
2017-05-04T11:21:33.098Z,20
2017-05-04T11:22:45.891Z,20
2017-05-04T11:23:58.679Z,20
2017-05-04T11:25:11.460Z,20
2017-05-04T11:26:24.239Z,20
2017-05-04T11:27:36.541Z,20
2017-05-04T11:28:49.348Z,20
2017-05-04T11:30:02.133Z,20
2017-05-04T11:31:14.913Z,25
2017-05-04T11:32:27.035Z,30
2017-05-04T11:33:39.818Z,35
2017-05-04T11:34:52.597Z,35
2017-05-04T11:36:05.386Z,35
2017-05-04T11:37:17.684Z,35
2017-05-04T11:38:30.670Z,35
2017-05-04T11:39:42.973Z,35
2017-05-04T11:40:55.279Z,35
2017-05-04T11:42:08.062Z,35
2017-05-04T11:43:19.879Z,40
2017-05-04T11:44:32.684Z,40
2017-05-04T11:45:44.982Z,40
2017-05-04T11:46:57.760Z,45
2017-05-04T11:48:09.585Z,45
2017-05-04T11:49:22.368Z,45
2017-05-04T11:50:35.177Z,45
2017-05-04T11:51:47.963Z,45
2017-05-04T11:53:00.757Z,40
2017-05-04T11:54:13.058Z,40
2017-05-04T11:55:25.365Z,40
2017-05-04T11:56:38.155Z,45
2017-05-04T11:57:50.946Z,45
2017-05-04T11:59:03.731Z,45
2017-05-04T12:00:15.748Z,40
2017-05-04T12:01:28.046Z,45
2017-05-04T12:02:40.827Z,45
2017-05-04T12:03:53.130Z,45
2017-05-04T12:05:05.431Z,40
2017-05-04T12:06:17.731Z,35
2017-05-04T12:07:30.031Z,35
2017-05-04T12:08:42.813Z,35
2017-05-04T12:09:55.603Z,35
2017-05-04T12:11:08.384Z,50
2017-05-04T12:12:20.207Z,45
2017-05-04T12:13:32.991Z,45
2017-05-04T12:14:44.811Z,50
2017-05-04T12:15:57.802Z,50
2017-05-04T12:17:10.582Z,50
2017-05-04T12:18:22.884Z,50
2017-05-04T12:19:35.186Z,50
2017-05-04T12:20:47.968Z,50
2017-05-04T12:22:00.951Z,50
2017-05-04T12:23:13.735Z,50
2017-05-04T12:24:25.553Z,50
2017-05-04T12:25:37.860Z,50
2017-05-04T12:26:50.844Z,55
2017-05-04T12:28:03.150Z,60
2017-05-04T12:29:15.452Z,55
2017-05-04T12:30:27.784Z,55
2017-05-04T12:31:40.097Z,55
2017-05-04T12:32:52.887Z,55
2017-05-04T12:34:05.676Z,60
2017-05-04T12:35:17.982Z,55
2017-05-04T12:36:30.777Z,55
2017-05-04T12:37:43.082Z,55
2017-05-04T12:38:55.868Z,55
2017-05-04T12:40:07.689Z,45
2017-05-04T12:41:20.484Z,50
2017-05-04T12:42:33.267Z,50
2017-05-04T12:43:46.053Z,45
2017-05-04T12:44:58.834Z,55
2017-05-04T12:46:11.631Z,55
2017-05-04T12:47:23.935Z,55
2017-05-04T12:48:36.921Z,55
2017-05-04T12:49:49.709Z,55
2017-05-04T12:51:02.494Z,55
2017-05-04T12:52:15.275Z,55
2017-05-04T12:53:27.578Z,55
2017-05-04T12:54:39.399Z,45
2017-05-04T12:55:51.702Z,50
2017-05-04T12:57:04.010Z,55
2017-05-04T12:58:15.830Z,55
2017-05-04T12:59:28.139Z,55
2017-05-04T13:00:39.963Z,55
2017-05-04T13:01:52.748Z,55
2017-05-04T13:03:05.536Z,55
2017-05-04T13:04:18.329Z,55
2017-05-04T13:05:31.417Z,55
2017-05-04T13:06:43.726Z,55
2017-05-04T13:07:56.511Z,55
2017-05-04T13:09:09.297Z,55
2017-05-04T13:10:21.610Z,55
2017-05-04T13:11:34.119Z,55
2017-05-04T13:12:46.423Z,50
2017-05-04T13:13:59.220Z,55
2017-05-04T13:15:11.525Z,55
2017-05-04T13:16:23.834Z,55
2017-05-04T13:17:36.623Z,55
2017-05-04T13:18:49.412Z,55
2017-05-04T13:20:01.716Z,55
2017-05-04T13:21:13.542Z,55
2017-05-04T13:22:26.332Z,55
2017-05-04T13:23:39.119Z,55
2017-05-04T13:24:51.903Z,55
2017-05-04T13:26:04.208Z,55
2017-05-04T13:27:16.517Z,55
2017-05-04T13:28:29.309Z,55
2017-05-04T13:29:42.095Z,55
2017-05-04T13:30:54.397Z,55
2017-05-04T13:32:07.188Z,55
2017-05-04T13:33:19.979Z,55
2017-05-04T13:34:31.801Z,55
2017-05-04T13:35:44.104Z,55
2017-05-04T13:36:56.889Z,55
2017-05-04T13:38:09.677Z,55
2017-05-04T13:39:22.469Z,55
2017-05-04T13:40:35.259Z,55
2017-05-04T13:41:48.051Z,55
2017-05-04T13:43:00.075Z,55
2017-05-04T13:44:12.870Z,55
2017-05-04T13:45:25.175Z,55
2017-05-04T13:46:37.962Z,55
2017-05-04T13:47:50.952Z,55
2017-05-04T13:49:03.747Z,55
2017-05-04T13:50:16.054Z,55
2017-05-04T13:51:28.843Z,55
2017-05-04T13:52:41.630Z,55
2017-05-04T13:53:53.950Z,55
2017-05-04T13:55:06.753Z,50
2017-05-04T13:56:19.559Z,55
2017-05-04T13:57:32.378Z,50
2017-05-04T13:58:45.167Z,55
2017-05-04T13:59:57.964Z,55
2017-05-04T14:01:10.272Z,55
2017-05-04T14:02:23.070Z,55
2017-05-04T14:03:35.392Z,55
2017-05-04T14:04:48.205Z,55
2017-05-04T14:06:01.001Z,55
2017-05-04T14:07:13.313Z,55
2017-05-04T14:08:25.620Z,55
2017-05-04T14:09:38.415Z,55
2017-05-04T14:10:50.735Z,55
2017-05-04T14:12:03.526Z,55
2017-05-04T14:13:16.320Z,50
2017-05-04T14:14:29.132Z,55
2017-05-04T14:15:41.939Z,50
2017-05-04T14:16:54.257Z,55
2017-05-04T14:18:06.576Z,55
2017-05-04T14:19:19.366Z,55
2017-05-04T14:20:31.672Z,55
2017-05-04T14:21:44.474Z,55
2017-05-04T14:22:57.277Z,50
2017-05-04T14:24:10.082Z,45
2017-05-04T14:25:21.913Z,45
2017-05-04T14:26:34.702Z,50
2017-05-04T14:27:47.519Z,55
2017-05-04T14:28:59.836Z,50
2017-05-04T14:30:12.157Z,55
2017-05-04T14:31:23.991Z,50
2017-05-04T14:32:36.789Z,55
2017-05-04T14:33:49.582Z,55
2017-05-04T14:35:02.093Z,55
2017-05-04T14:36:14.883Z,55
2017-05-04T14:37:27.205Z,55
2017-05-04T14:38:40.035Z,45
2017-05-04T14:39:52.836Z,25
2017-05-04T14:41:05.638Z,50
2017-05-04T14:42:18.464Z,55
2017-05-04T14:43:31.267Z,55
2017-05-04T14:44:44.061Z,55
2017-05-04T14:45:56.850Z,50
2017-05-04T14:47:09.637Z,55
2017-05-04T14:48:20.985Z,55
2017-05-04T14:49:33.789Z,55
2017-05-04T14:50:46.592Z,50
2017-05-04T14:51:59.391Z,50
2017-05-04T14:53:12.180Z,50
2017-05-04T14:54:24.976Z,45
2017-05-04T14:55:37.773Z,45
2017-05-04T14:56:49.610Z,45
2017-05-04T14:58:02.436Z,45
2017-05-04T14:59:14.760Z,40
2017-05-04T15:00:27.066Z,40
2017-05-04T15:01:39.576Z,40
2017-05-04T15:02:52.362Z,40
2017-05-04T15:04:04.677Z,40
2017-05-04T15:05:16.993Z,40
2017-05-04T15:06:29.311Z,40
2017-05-04T15:07:42.309Z,40
2017-05-04T15:08:55.102Z,40
2017-05-04T15:10:07.900Z,40
2017-05-04T15:11:20.218Z,40
2017-05-04T15:12:32.534Z,40
2017-05-04T15:13:45.363Z,40
2017-05-04T15:14:58.177Z,35
2017-05-04T15:16:10.000Z,40
2017-05-04T15:17:22.307Z,40
2017-05-04T15:18:34.610Z,40
2017-05-04T15:19:46.919Z,40
2017-05-04T15:20:59.709Z,35
2017-05-04T15:22:12.506Z,35
2017-05-04T15:23:25.019Z,35
2017-05-04T15:24:37.328Z,35
2017-05-04T15:25:50.127Z,30
2017-05-04T15:27:02.917Z,30
2017-05-04T15:28:15.710Z,30
2017-05-04T15:29:27.054Z,30
2017-05-04T15:30:39.844Z,30
2017-05-04T15:31:52.154Z,30
2017-05-04T15:33:04.943Z,25
2017-05-04T15:34:16.765Z,25
2017-05-04T15:35:29.557Z,25
2017-05-04T15:36:41.865Z,25
2017-05-04T15:37:54.170Z,25
2017-05-04T15:39:07.356Z,25
2017-05-04T15:40:20.146Z,25
2017-05-04T15:41:32.937Z,25
2017-05-04T15:42:45.718Z,25
2017-05-04T15:43:58.228Z,25
2017-05-04T15:45:10.052Z,20
2017-05-04T15:46:22.841Z,20
2017-05-04T15:47:35.635Z,20
2017-05-04T15:48:48.429Z,20
2017-05-04T15:50:00.250Z,20
2017-05-04T15:51:13.042Z,20
2017-05-04T15:52:25.836Z,20
2017-05-04T15:53:38.632Z,20
2017-05-04T15:54:51.421Z,20
2017-05-04T15:56:04.216Z,20
2017-05-04T15:57:16.531Z,20
2017-05-04T15:58:29.332Z,20
2017-05-04T15:59:42.128Z,20
2017-05-04T16:00:54.433Z,20
2017-05-04T16:02:06.766Z,20
2017-05-04T16:03:18.605Z,20
2017-05-04T16:04:31.430Z,20
2017-05-04T16:05:44.222Z,20
2017-05-04T16:06:57.013Z,20
2017-05-04T16:08:09.328Z,20
2017-05-04T16:09:22.133Z,10
2017-05-04T16:10:34.440Z,10
2017-05-04T16:11:47.232Z,10
2017-05-04T16:13:00.019Z,10
2017-05-04T16:14:12.811Z,15
2017-05-04T16:15:25.598Z,15
2017-05-04T16:16:38.386Z,15
2017-05-04T16:17:51.186Z,15
2017-05-04T16:19:03.526Z,20
2017-05-04T16:20:15.835Z,20
2017-05-04T16:21:27.176Z,15
2017-05-04T16:22:40.164Z,15
2017-05-04T16:23:52.963Z,15
2017-05-04T16:25:05.274Z,20
2017-05-04T16:26:17.577Z,20
2017-05-04T16:27:30.565Z,20
2017-05-04T16:28:42.873Z,25
2017-05-04T16:29:55.666Z,20
2017-05-04T16:31:07.517Z,25
2017-05-04T16:32:20.305Z,20
2017-05-04T16:33:32.142Z,20
2017-05-04T16:34:44.929Z,20
2017-05-04T16:35:57.723Z,20
2017-05-04T16:37:10.511Z,20
2017-05-04T16:38:23.295Z,20
2017-05-04T16:39:35.600Z,20
2017-05-04T16:40:48.386Z,15
2017-05-04T16:42:01.172Z,10
2017-05-04T16:43:13.958Z,10
2017-05-04T16:44:26.744Z,10
2017-05-04T16:45:39.537Z,10
2017-05-04T16:46:52.326Z,15
2017-05-04T16:48:05.121Z,15
2017-05-04T16:49:17.422Z,15
2017-05-04T16:50:29.729Z,15
2017-05-04T16:51:42.035Z,20
2017-05-04T16:52:54.825Z,20
2017-05-04T16:54:07.131Z,20
2017-05-04T16:55:20.219Z,20
2017-05-04T16:56:33.011Z,20
2017-05-04T16:57:44.837Z,25
2017-05-04T16:58:57.144Z,25
2017-05-04T17:00:09.478Z,25
2017-05-04T17:01:22.265Z,25
2017-05-04T17:02:34.569Z,25
2017-05-04T17:03:46.392Z,25
2017-05-04T17:04:59.179Z,25
2017-05-04T17:06:12.266Z,25
2017-05-04T17:07:24.571Z,25
2017-05-04T17:08:37.356Z,30
2017-05-04T17:09:50.141Z,25
2017-05-04T17:11:02.447Z,20
2017-05-04T17:12:14.273Z,20
2017-05-04T17:13:27.062Z,20
2017-05-04T17:14:39.848Z,20
2017-05-04T17:15:52.160Z,20
2017-05-04T17:17:04.981Z,20
2017-05-04T17:18:17.772Z,15
2017-05-04T17:19:30.559Z,15
2017-05-04T17:20:43.345Z,15
2017-05-04T17:21:56.144Z,15
2017-05-04T17:23:08.944Z,15
2017-05-04T17:24:21.735Z,20
2017-05-04T17:25:34.524Z,20
2017-05-04T17:26:47.314Z,20
2017-05-04T17:28:00.109Z,20
2017-05-04T17:29:26.493Z,20
2017-05-04T17:30:38.317Z,20
2017-05-04T17:31:50.635Z,20
2017-05-04T17:33:02.470Z,20
2017-05-04T17:34:14.300Z,20
2017-05-04T17:35:27.097Z,20
2017-05-04T17:36:39.414Z,20
2017-05-04T17:37:52.214Z,20
2017-05-04T17:39:05.208Z,20
2017-05-04T17:40:17.994Z,20
2017-05-04T17:41:30.987Z,20
2017-05-04T17:42:43.783Z,20
2017-05-04T17:43:56.579Z,20