createdAt,value
2018-08-11T00:01:38.628Z,0.60
2018-08-11T00:04:07.054Z,0.70
2018-08-11T00:06:35.790Z,0.67
2018-08-11T00:09:06.473Z,0.70
2018-08-11T00:11:35.469Z,0.67
2018-08-11T00:14:03.989Z,0.83
2018-08-11T00:16:32.483Z,0.70
2018-08-11T00:19:00.936Z,0.67
2018-08-11T00:21:29.540Z,0.60
2018-08-11T00:23:58.020Z,0.70
2018-08-11T00:26:26.660Z,0.50
2018-08-11T00:28:55.339Z,0.80
2018-08-11T00:31:23.754Z,0.60
2018-08-11T00:33:52.544Z,0.60
2018-08-11T00:36:20.975Z,0.67
2018-08-11T00:38:49.433Z,0.50
2018-08-11T00:41:17.844Z,0.70
2018-08-11T00:43:46.250Z,0.83
2018-08-11T00:46:14.713Z,0.60
2018-08-11T00:48:43.168Z,0.70
2018-08-11T00:51:11.681Z,0.57
2018-08-11T00:53:40.339Z,0.70
2018-08-11T00:56:08.749Z,0.80
2018-08-11T00:58:37.446Z,0.70
2018-08-11T01:01:06.199Z,0.60
2018-08-11T01:03:34.769Z,0.80
2018-08-11T01:06:03.196Z,0.53
2018-08-11T01:08:31.695Z,0.70
2018-08-11T01:11:00.236Z,0.50
2018-08-11T01:13:28.643Z,0.50
2018-08-11T01:15:57.405Z,0.60
2018-08-11T01:18:25.872Z,0.67
2018-08-11T01:20:54.284Z,0.60
2018-08-11T01:23:22.773Z,0.50
2018-08-11T01:25:51.344Z,0.57
2018-08-11T01:28:19.856Z,0.60
2018-08-11T01:30:48.409Z,0.80
2018-08-11T01:33:16.877Z,0.47
2018-08-11T01:35:45.456Z,0.60
2018-08-11T01:38:14.148Z,0.53
2018-08-11T01:40:42.711Z,0.67
2018-08-11T01:43:11.129Z,0.60
2018-08-11T01:45:39.735Z,0.70
2018-08-11T01:48:08.596Z,0.60
2018-08-11T01:50:37.461Z,0.60
2018-08-11T01:53:05.921Z,0.60
2018-08-11T01:55:35.025Z,0.60
2018-08-11T01:58:03.512Z,0.60
2018-08-11T02:00:31.934Z,0.50
2018-08-11T02:03:00.378Z,0.53
2018-08-11T02:05:28.769Z,0.57
2018-08-11T02:07:57.245Z,0.50
2018-08-11T02:10:25.769Z,0.50
2018-08-11T02:12:54.220Z,0.50
2018-08-11T02:15:22.660Z,0.47
2018-08-11T02:17:51.163Z,0.70
2018-08-11T02:20:20.176Z,0.40
2018-08-11T02:22:49.514Z,0.40
2018-08-11T02:25:18.080Z,0.50
2018-08-11T02:27:46.597Z,0.50
2018-08-11T02:30:16.365Z,0.70
2018-08-11T02:32:44.870Z,0.50
2018-08-11T02:35:13.874Z,0.63
2018-08-11T02:37:42.884Z,0.50
2018-08-11T02:40:12.776Z,0.73
2018-08-11T02:42:41.254Z,0.80
2018-08-11T02:45:11.577Z,0.80
2018-08-11T02:47:40.433Z,0.60
2018-08-11T02:50:10.485Z,0.60
2018-08-11T02:52:39.596Z,0.60
2018-08-11T02:55:08.170Z,0.70
2018-08-11T02:57:36.918Z,0.50
2018-08-11T03:00:07.189Z,0.57
2018-08-11T03:02:35.903Z,0.60
2018-08-11T03:05:04.833Z,0.60
2018-08-11T03:07:33.529Z,0.60
2018-08-11T03:10:02.101Z,0.60
2018-08-11T03:12:30.638Z,0.50
2018-08-11T03:14:59.111Z,0.50
2018-08-11T03:17:27.624Z,0.50
2018-08-11T03:19:56.218Z,0.60
2018-08-11T03:22:24.768Z,0.57
2018-08-11T03:24:53.336Z,0.60
2018-08-11T03:27:22.261Z,0.60
2018-08-11T03:29:50.676Z,0.50
2018-08-11T03:32:19.224Z,0.47
2018-08-11T03:34:47.669Z,0.60
2018-08-11T03:37:16.069Z,0.50
2018-08-11T03:39:44.472Z,0.43
2018-08-11T03:42:12.854Z,0.60
2018-08-11T03:44:41.289Z,0.47
2018-08-11T03:47:09.788Z,0.40
2018-08-11T03:49:39.544Z,0.40
2018-08-11T03:52:08.014Z,0.50
2018-08-11T03:54:36.686Z,0.50
2018-08-11T03:57:05.076Z,0.60
2018-08-11T03:59:33.512Z,0.70
2018-08-11T04:02:01.921Z,0.50
2018-08-11T04:04:30.350Z,0.60
2018-08-11T04:06:58.976Z,0.40
2018-08-11T04:09:27.593Z,0.70
2018-08-11T04:11:55.992Z,0.70
2018-08-11T04:14:24.490Z,0.50
2018-08-11T04:16:53.037Z,0.70
2018-08-11T04:19:21.489Z,0.50
2018-08-11T04:21:50.065Z,0.53
2018-08-11T04:24:18.488Z,0.43
2018-08-11T04:26:46.882Z,0.50
2018-08-11T04:29:15.532Z,0.40
2018-08-11T04:31:44.019Z,0.40
2018-08-11T04:34:12.637Z,0.63
2018-08-11T04:36:41.155Z,0.60
2018-08-11T04:39:09.857Z,0.70
2018-08-11T04:41:38.861Z,0.67
2018-08-11T04:44:07.407Z,0.47
2018-08-11T04:46:35.902Z,0.40
2018-08-11T04:49:04.433Z,0.70
2018-08-11T04:51:32.902Z,0.40
2018-08-11T04:54:01.285Z,0.50
2018-08-11T04:56:29.764Z,0.50
2018-08-11T04:58:58.193Z,0.40
2018-08-11T05:01:26.699Z,0.43
2018-08-11T05:03:55.151Z,0.40
2018-08-11T05:06:23.588Z,0.50
2018-08-11T05:08:52.034Z,0.60
2018-08-11T05:11:20.624Z,0.47
2018-08-11T05:13:49.096Z,0.60
2018-08-11T05:16:17.648Z,0.40
2018-08-11T05:18:46.119Z,0.50
2018-08-11T05:21:14.596Z,0.50
2018-08-11T05:23:43.064Z,0.50
2018-08-11T05:26:11.827Z,0.60
2018-08-11T05:28:40.717Z,0.60
2018-08-11T05:31:09.159Z,0.60
2018-08-11T05:33:38.364Z,0.50
2018-08-11T05:36:07.386Z,0.57
2018-08-11T05:38:36.242Z,0.40
2018-08-11T05:41:04.750Z,0.53
2018-08-11T05:43:33.421Z,0.50
2018-08-11T05:46:01.978Z,0.50
2018-08-11T05:48:30.462Z,0.60
2018-08-11T05:50:58.997Z,0.60
2018-08-11T05:53:27.472Z,0.50
2018-08-11T05:55:56.247Z,0.50
2018-08-11T05:58:24.668Z,0.40
2018-08-11T06:00:53.111Z,0.73
2018-08-11T06:03:21.614Z,0.50
2018-08-11T06:05:50.128Z,0.70
2018-08-11T06:08:18.762Z,0.40
2018-08-11T06:10:47.178Z,0.50
2018-08-11T06:13:15.625Z,0.60
2018-08-11T06:15:44.062Z,0.67
2018-08-11T06:18:12.500Z,0.60
2018-08-11T06:20:41.060Z,0.60
2018-08-11T06:23:09.484Z,0.50
2018-08-11T06:25:38.318Z,0.40
2018-08-11T06:28:07.030Z,0.47
2018-08-11T06:30:35.573Z,0.40
2018-08-11T06:33:04.528Z,0.40
2018-08-11T06:35:33.454Z,0.50
2018-08-11T06:38:02.015Z,0.50
2018-08-11T06:40:30.751Z,0.40
2018-08-11T06:42:59.221Z,0.57
2018-08-11T06:45:27.749Z,0.50
2018-08-11T06:47:56.244Z,0.50
2018-08-11T06:50:24.925Z,0.40
2018-08-11T06:52:53.539Z,0.50
2018-08-11T06:55:22.090Z,0.40
2018-08-11T06:57:50.554Z,0.47
2018-08-11T07:00:19.009Z,0.37
2018-08-11T07:02:47.472Z,0.30
2018-08-11T07:05:15.975Z,0.40
2018-08-11T07:07:44.450Z,0.60
2018-08-11T07:10:12.853Z,0.33
2018-08-11T07:12:41.454Z,0.47
2018-08-11T07:15:09.912Z,0.40
2018-08-11T07:17:38.900Z,0.50
2018-08-11T07:20:07.444Z,0.40
2018-08-11T07:22:35.948Z,0.53
2018-08-11T07:25:05.021Z,0.60
2018-08-11T07:27:33.452Z,0.43
2018-08-11T07:30:01.885Z,0.40
2018-08-11T07:32:30.326Z,0.40
2018-08-11T07:34:58.725Z,0.47
2018-08-11T07:37:27.167Z,0.30
2018-08-11T07:39:55.626Z,0.50
2018-08-11T07:42:24.461Z,0.30
2018-08-11T07:44:53.184Z,0.23
2018-08-11T07:47:22.310Z,0.50
2018-08-11T07:49:51.247Z,0.50
2018-08-11T07:52:19.837Z,0.50
2018-08-11T07:54:49.731Z,0.50
2018-08-11T07:57:18.600Z,0.50
2018-08-11T07:59:51.561Z,0.57
2018-08-11T08:02:21.303Z,0.60
2018-08-11T08:04:49.844Z,0.50
2018-08-11T08:07:18.448Z,0.50
2018-08-11T08:09:46.947Z,0.40
2018-08-11T08:12:15.397Z,0.47
2018-08-11T08:14:43.917Z,0.57
2018-08-11T08:17:12.379Z,0.30
2018-08-11T08:19:40.881Z,0.50
2018-08-11T08:22:09.401Z,0.57
2018-08-11T08:24:38.130Z,0.60
2018-08-11T08:27:06.913Z,0.47
2018-08-11T08:29:35.403Z,0.50
2018-08-11T08:32:04.106Z,0.60
2018-08-11T08:34:32.536Z,0.40
2018-08-11T08:37:00.971Z,0.43
2018-08-11T08:39:29.470Z,0.30
2018-08-11T08:41:58.210Z,0.50
2018-08-11T08:44:26.844Z,0.60
2018-08-11T08:46:55.319Z,0.50
2018-08-11T08:49:23.812Z,0.60
2018-08-11T08:51:52.365Z,0.50
2018-08-11T08:54:20.872Z,0.40
2018-08-11T08:56:49.286Z,0.77
2018-08-11T08:59:17.804Z,0.60
2018-08-11T09:01:46.275Z,0.50
2018-08-11T09:04:14.864Z,0.60
2018-08-11T09:06:44.740Z,0.57
2018-08-11T09:09:14.406Z,0.83
2018-08-11T09:11:43.264Z,0.70
2018-08-11T09:14:12.543Z,0.70
2018-08-11T09:16:44.852Z,0.70
2018-08-11T09:19:14.941Z,0.60
2018-08-11T09:21:43.512Z,0.60
2018-08-11T09:24:12.063Z,0.60
2018-08-11T09:26:40.601Z,0.67
2018-08-11T09:29:09.077Z,0.63
2018-08-11T09:31:37.772Z,0.60
2018-08-11T09:34:06.595Z,0.43
2018-08-11T09:36:35.081Z,0.60
2018-08-11T09:39:04.674Z,0.50
2018-08-11T09:41:33.297Z,0.50
2018-08-11T09:44:01.801Z,0.50
2018-08-11T09:46:30.238Z,0.40
2018-08-11T09:48:58.965Z,0.50
2018-08-11T09:51:27.456Z,0.50
2018-08-11T09:53:56.058Z,0.47
2018-08-11T09:56:24.473Z,0.50
2018-08-11T09:58:53.212Z,0.70
2018-08-11T10:01:26.974Z,0.80
2018-08-11T10:03:55.648Z,2.00
2018-08-11T10:06:24.328Z,3.47
2018-08-11T10:08:52.962Z,3.60
2018-08-11T10:11:21.410Z,6.17
2018-08-11T10:13:52.462Z,6.60
2018-08-11T10:16:21.349Z,5.73
2018-08-11T10:18:50.845Z,6.30
2018-08-11T10:21:19.272Z,5.20
2018-08-11T10:23:47.828Z,4.93
2018-08-11T10:26:16.267Z,5.80
2018-08-11T10:28:44.777Z,4.47
2018-08-11T10:31:13.208Z,7.33
2018-08-11T10:33:41.705Z,6.10
2018-08-11T10:36:10.092Z,5.03
2018-08-11T10:38:38.885Z,3.30
2018-08-11T10:41:07.793Z,3.17
2018-08-11T10:43:36.475Z,3.87
2018-08-11T10:46:04.933Z,8.47
2018-08-11T10:48:33.408Z,8.13
2018-08-11T10:51:01.933Z,8.07
2018-08-11T10:53:30.461Z,7.77
2018-08-11T10:55:58.910Z,6.03
2018-08-11T10:58:27.366Z,8.97
2018-08-11T11:00:56.887Z,7.83
2018-08-11T11:03:25.362Z,6.17
2018-08-11T11:05:53.869Z,9.50
2018-08-11T11:08:22.486Z,7.27
2018-08-11T11:10:50.901Z,8.67
2018-08-11T11:13:19.482Z,5.27
2018-08-11T11:15:47.913Z,8.77
2018-08-11T11:18:16.461Z,6.53
2018-08-11T11:20:44.910Z,6.40
2018-08-11T11:23:13.274Z,9.03
2018-08-11T11:25:41.694Z,6.47
2018-08-11T11:28:10.113Z,6.83
2018-08-11T11:30:39.541Z,6.30
2018-08-11T11:33:07.966Z,8.13
2018-08-11T11:35:36.408Z,7.07
2018-08-11T11:38:04.813Z,5.67
2018-08-11T11:40:33.306Z,7.23
2018-08-11T11:43:01.774Z,6.63
2018-08-11T11:45:30.168Z,7.00
2018-08-11T11:47:58.622Z,9.97
2018-08-11T11:50:27.140Z,8.60
2018-08-11T11:52:55.606Z,8.83
2018-08-11T11:55:24.120Z,4.97
2018-08-11T11:57:52.491Z,5.80
2018-08-11T12:00:20.975Z,6.30
2018-08-11T12:02:49.365Z,6.27
2018-08-11T12:05:17.776Z,6.47
2018-08-11T12:07:46.330Z,5.83
2018-08-11T12:10:14.930Z,6.53
2018-08-11T12:12:43.349Z,5.23
2018-08-11T12:15:11.967Z,6.63
2018-08-11T12:17:40.747Z,5.53
2018-08-11T12:20:09.302Z,7.60
2018-08-11T12:22:38.306Z,8.00
2018-08-11T12:25:06.910Z,5.00
2018-08-11T12:27:35.453Z,5.73
2018-08-11T12:30:05.091Z,5.20
2018-08-11T12:32:33.494Z,6.37
2018-08-11T12:35:02.299Z,5.50
2018-08-11T12:37:30.815Z,8.47
2018-08-11T12:39:59.575Z,7.57
2018-08-11T12:42:28.588Z,8.17
2018-08-11T12:44:57.102Z,6.07
2018-08-11T12:47:25.549Z,5.97
2018-08-11T12:49:54.516Z,7.63
2018-08-11T12:52:22.930Z,6.23
2018-08-11T12:54:51.460Z,6.17
2018-08-11T12:57:19.889Z,7.70
2018-08-11T12:59:48.319Z,4.50
2018-08-11T13:02:16.765Z,6.10
2018-08-11T13:04:45.292Z,4.67
2018-08-11T13:07:13.716Z,6.80
2018-08-11T13:09:42.201Z,5.83
2018-08-11T13:12:10.750Z,5.37
2018-08-11T13:14:39.596Z,5.90
2018-08-11T13:17:08.137Z,5.57
2018-08-11T13:19:36.713Z,7.00
2018-08-11T13:22:05.223Z,6.17
2018-08-11T13:24:33.745Z,6.90
2018-08-11T13:27:02.298Z,4.63
2018-08-11T13:29:30.954Z,4.23
2018-08-11T13:31:59.421Z,5.10
2018-08-11T13:34:27.851Z,5.20
2018-08-11T13:36:56.674Z,6.07
2018-08-11T13:39:25.167Z,6.37
2018-08-11T13:41:53.877Z,6.00
2018-08-11T13:44:22.481Z,5.63
2018-08-11T13:46:51.000Z,5.60
2018-08-11T13:49:19.505Z,6.00
2018-08-11T13:51:47.999Z,5.60
2018-08-11T13:54:16.515Z,5.17
2018-08-11T13:56:45.064Z,6.03
2018-08-11T13:59:13.583Z,6.43
2018-08-11T14:01:42.137Z,5.80
2018-08-11T14:04:10.588Z,5.40
2018-08-11T14:06:39.304Z,5.93
2018-08-11T14:09:08.276Z,6.80
2018-08-11T14:11:37.093Z,6.53
2018-08-11T14:14:05.714Z,5.73
2018-08-11T14:16:34.264Z,5.67
2018-08-11T14:19:02.648Z,3.87
2018-08-11T14:21:31.165Z,5.83
2018-08-11T14:23:59.723Z,4.53
2018-08-11T14:26:28.296Z,6.50
2018-08-11T14:28:56.821Z,5.93
2018-08-11T14:31:25.469Z,5.00
2018-08-11T14:33:54.299Z,5.43
2018-08-11T14:36:22.790Z,6.60
2018-08-11T14:38:51.351Z,5.67
2018-08-11T14:41:19.686Z,5.13
2018-08-11T14:43:48.395Z,4.80
2018-08-11T14:46:16.861Z,4.23
2018-08-11T14:48:45.298Z,6.03
2018-08-11T14:51:13.820Z,5.90
2018-08-11T14:53:42.269Z,5.33
2018-08-11T14:56:10.849Z,5.37
2018-08-11T14:58:39.866Z,4.90
2018-08-11T15:01:08.571Z,5.30
2018-08-11T15:03:37.303Z,4.73
2018-08-11T15:06:05.845Z,4.97
2018-08-11T15:08:34.325Z,5.23
2018-08-11T15:11:02.909Z,4.93
2018-08-11T15:13:31.370Z,5.77
2018-08-11T15:15:59.970Z,6.73
2018-08-11T15:18:29.480Z,4.53
2018-08-11T15:20:58.135Z,5.23
2018-08-11T15:23:27.084Z,4.90
2018-08-11T15:25:55.612Z,5.87
2018-08-11T15:28:24.113Z,5.87
2018-08-11T15:30:52.585Z,4.10
2018-08-11T15:33:21.209Z,4.80
2018-08-11T15:35:50.018Z,5.80
2018-08-11T15:38:18.740Z,4.10
2018-08-11T15:40:47.219Z,5.80
2018-08-11T15:43:15.746Z,4.23
2018-08-11T15:45:44.227Z,5.23
2018-08-11T15:48:12.684Z,4.43
2018-08-11T15:50:41.321Z,5.43
2018-08-11T15:53:09.875Z,4.70
2018-08-11T15:55:38.602Z,5.23
2018-08-11T15:58:07.173Z,4.27
2018-08-11T16:00:35.594Z,6.17
2018-08-11T16:03:04.479Z,5.50
2018-08-11T16:05:32.920Z,5.37
2018-08-11T16:08:01.377Z,5.37
2018-08-11T16:10:29.978Z,4.63
2018-08-11T16:12:58.456Z,4.47
2018-08-11T16:15:27.057Z,5.87
2018-08-11T16:17:55.685Z,5.40
2018-08-11T16:20:24.151Z,5.63
2018-08-11T16:22:52.616Z,4.33
2018-08-11T16:25:21.162Z,4.60
2018-08-11T16:27:49.570Z,5.10
2018-08-11T16:30:18.156Z,5.80
2018-08-11T16:32:46.690Z,5.10
2018-08-11T16:35:15.312Z,4.07
2018-08-11T16:37:43.920Z,4.70
2018-08-11T16:40:12.618Z,5.33
2018-08-11T16:42:41.093Z,5.43
2018-08-11T16:45:09.593Z,4.80
2018-08-11T16:47:38.561Z,5.40
2018-08-11T16:50:07.178Z,5.33
2018-08-11T16:52:35.755Z,3.47
2018-08-11T16:55:04.262Z,5.53
2018-08-11T16:57:32.804Z,3.87
2018-08-11T17:00:01.250Z,4.50
2018-08-11T17:02:29.734Z,4.63
2018-08-11T17:04:58.330Z,4.77
2018-08-11T17:07:26.775Z,4.83
2018-08-11T17:09:55.219Z,4.67
2018-08-11T17:12:23.651Z,4.73
2018-08-11T17:14:52.065Z,4.00
2018-08-11T17:17:20.554Z,5.00
2018-08-11T17:19:49.134Z,4.60
2018-08-11T17:22:17.928Z,4.40
2018-08-11T17:24:46.423Z,4.87
2018-08-11T17:27:15.197Z,4.87
2018-08-11T17:29:43.686Z,4.83
2018-08-11T17:32:12.198Z,4.57
2018-08-11T17:34:40.877Z,4.33
2018-08-11T17:37:09.285Z,5.13
2018-08-11T17:39:37.843Z,4.00
2018-08-11T17:42:06.395Z,3.90
2018-08-11T17:44:34.882Z,4.60
2018-08-11T17:47:03.349Z,4.00
2018-08-11T17:49:31.851Z,4.57
2018-08-11T17:52:00.408Z,3.97
2018-08-11T17:54:28.775Z,3.97
2018-08-11T17:56:57.213Z,5.23
2018-08-11T17:59:25.631Z,3.57
2018-08-11T18:01:54.305Z,3.63
2018-08-11T18:04:22.806Z,4.17
2018-08-11T18:06:51.230Z,4.10
2018-08-11T18:09:19.773Z,3.90
2018-08-11T18:11:48.225Z,4.53
2018-08-11T18:14:16.693Z,3.87
2018-08-11T18:16:45.170Z,4.40
2018-08-11T18:19:13.658Z,3.50
2018-08-11T18:21:42.184Z,3.80
2018-08-11T18:24:10.705Z,4.50
2018-08-11T18:26:39.345Z,4.37
2018-08-11T18:29:07.951Z,5.00
2018-08-11T18:31:36.390Z,3.30
2018-08-11T18:34:05.061Z,4.17
2018-08-11T18:36:33.477Z,3.37
2018-08-11T18:39:02.013Z,4.53
2018-08-11T18:41:30.444Z,4.13
2018-08-11T18:43:59.048Z,3.87
2018-08-11T18:46:27.601Z,4.17
2018-08-11T18:48:56.073Z,4.60
2018-08-11T18:51:24.673Z,3.30
2018-08-11T18:53:53.101Z,3.90
2018-08-11T18:56:21.557Z,3.70
2018-08-11T18:58:50.037Z,3.43
2018-08-11T19:01:18.910Z,3.93
2018-08-11T19:03:47.349Z,3.93
2018-08-11T19:06:15.794Z,4.40
2018-08-11T19:08:44.442Z,3.77
2018-08-11T19:11:13.013Z,3.40
2018-08-11T19:13:41.732Z,3.17
2018-08-11T19:16:10.188Z,3.97
2018-08-11T19:18:39.171Z,4.07
2018-08-11T19:21:07.585Z,3.93
2018-08-11T19:23:36.070Z,3.90
2018-08-11T19:26:04.576Z,3.77
2018-08-11T19:28:33.068Z,3.37
2018-08-11T19:31:01.705Z,3.70
2018-08-11T19:33:30.205Z,3.47
2018-08-11T19:35:58.752Z,3.77
2018-08-11T19:38:27.169Z,3.83
2018-08-11T19:40:55.705Z,3.70
2018-08-11T19:43:24.115Z,4.03
2018-08-11T19:45:52.539Z,3.03
2018-08-11T19:48:21.004Z,3.67
2018-08-11T19:50:49.496Z,3.43
2018-08-11T19:53:17.968Z,3.40
2018-08-11T19:55:47.130Z,3.40
2018-08-11T19:58:15.686Z,4.43
2018-08-11T20:00:44.113Z,3.67
2018-08-11T20:03:12.519Z,3.50
2018-08-11T20:05:41.047Z,3.40
2018-08-11T20:08:09.542Z,3.53
2018-08-11T20:10:38.066Z,3.27
2018-08-11T20:13:06.717Z,3.13
2018-08-11T20:15:35.224Z,3.23
2018-08-11T20:18:04.208Z,3.00
2018-08-11T20:20:32.899Z,3.57
2018-08-11T20:23:01.401Z,3.07
2018-08-11T20:25:30.100Z,3.53
2018-08-11T20:27:58.372Z,3.77
2018-08-11T20:30:26.828Z,3.20
2018-08-11T20:32:55.343Z,3.60
2018-08-11T20:35:23.798Z,2.83
2018-08-11T20:37:52.492Z,3.67
2018-08-11T20:40:20.942Z,2.67
2018-08-11T20:42:49.434Z,3.30
2018-08-11T20:45:17.945Z,3.37
2018-08-11T20:47:46.357Z,3.30
2018-08-11T20:50:14.893Z,2.63
2018-08-11T20:52:43.720Z,2.90
2018-08-11T20:55:12.261Z,3.07
2018-08-11T20:57:40.959Z,2.80
2018-08-11T21:00:11.371Z,3.17
2018-08-11T21:02:40.081Z,2.93
2018-08-11T21:05:11.092Z,2.77
2018-08-11T21:07:40.159Z,3.33
2018-08-11T21:10:13.059Z,3.40
2018-08-11T21:12:42.186Z,3.20
2018-08-11T21:15:11.780Z,2.67
2018-08-11T21:17:40.600Z,2.50
2018-08-11T21:20:11.766Z,2.77
2018-08-11T21:22:41.422Z,3.10
2018-08-11T21:25:10.966Z,3.00
2018-08-11T21:27:39.843Z,2.63
2018-08-11T21:30:12.332Z,2.70
2018-08-11T21:32:41.107Z,3.17
2018-08-11T21:35:09.528Z,2.87
2018-08-11T21:37:38.270Z,3.03
2018-08-11T21:40:10.110Z,2.50
2018-08-11T21:42:39.047Z,2.97
2018-08-11T21:45:07.892Z,2.93
2018-08-11T21:47:36.449Z,3.33
2018-08-11T21:50:05.390Z,2.37
2018-08-11T21:52:33.938Z,2.27
2018-08-11T21:55:02.370Z,2.60
2018-08-11T21:57:30.841Z,2.60
2018-08-11T21:59:59.232Z,2.60
2018-08-11T22:02:27.700Z,2.70
2018-08-11T22:04:56.163Z,2.73
2018-08-11T22:07:24.692Z,2.70
2018-08-11T22:09:53.072Z,3.03
2018-08-11T22:12:21.525Z,2.47
2018-08-11T22:14:50.062Z,2.60
2018-08-11T22:17:18.453Z,2.67
2018-08-11T22:19:46.985Z,3.83
2018-08-11T22:22:15.468Z,2.13
2018-08-11T22:24:43.866Z,2.87
2018-08-11T22:27:12.305Z,2.43
2018-08-11T22:29:40.812Z,3.47
2018-08-11T22:32:09.322Z,2.50
2018-08-11T22:34:38.348Z,2.53
2018-08-11T22:37:06.773Z,2.20
2018-08-11T22:39:35.308Z,2.87
2018-08-11T22:42:03.744Z,2.43
2018-08-11T22:44:32.173Z,2.50
2018-08-11T22:47:00.701Z,2.20
2018-08-11T22:49:29.104Z,2.93
2018-08-11T22:51:57.556Z,2.20
2018-08-11T22:54:26.054Z,2.50
2018-08-11T22:56:54.458Z,2.50
2018-08-11T22:59:22.899Z,2.33
2018-08-11T23:01:51.313Z,2.30
2018-08-11T23:04:19.805Z,2.83
2018-08-11T23:06:48.269Z,2.37
2018-08-11T23:09:16.763Z,1.90
2018-08-11T23:11:45.258Z,2.40
2018-08-11T23:14:13.686Z,1.90
2018-08-11T23:16:42.119Z,2.90
2018-08-11T23:19:10.649Z,2.23
2018-08-11T23:21:39.230Z,2.23
2018-08-11T23:24:07.651Z,2.40
2018-08-11T23:26:36.292Z,2.53
2018-08-11T23:29:04.758Z,2.13
2018-08-11T23:31:33.241Z,2.20
2018-08-11T23:34:01.728Z,2.10
2018-08-11T23:36:30.366Z,2.00
2018-08-11T23:38:58.836Z,2.60
2018-08-11T23:41:27.402Z,2.30
2018-08-11T23:43:56.026Z,2.30
2018-08-11T23:46:24.599Z,2.00
2018-08-11T23:48:53.336Z,1.87
2018-08-11T23:51:21.749Z,2.40
2018-08-11T23:53:50.449Z,1.93
2018-08-11T23:56:19.065Z,2.17
2018-08-11T23:58:47.579Z,2.20
