createdAt,value
2022-09-15T00:00:53.977Z,5.45
2022-09-15T00:03:21.853Z,5.00
2022-09-15T00:05:48.791Z,5.57
2022-09-15T00:08:15.904Z,4.78
2022-09-15T00:10:53.696Z,5.53
2022-09-15T00:13:21.307Z,5.47
2022-09-15T00:15:48.424Z,5.53
2022-09-15T00:18:15.182Z,5.35
2022-09-15T00:20:43.895Z,5.80
2022-09-15T00:23:16.712Z,5.25
2022-09-15T00:25:53.358Z,5.15
2022-09-15T00:28:22.348Z,5.25
2022-09-15T00:30:51.749Z,5.65
2022-09-15T00:33:19.615Z,5.68
2022-09-15T00:35:53.496Z,5.45
2022-09-15T00:38:20.538Z,5.57
2022-09-15T00:40:52.416Z,5.70
2022-09-15T00:43:24.252Z,5.18
2022-09-15T00:45:52.103Z,5.32
2022-09-15T00:48:22.561Z,5.35
2022-09-15T00:50:57.770Z,5.40
2022-09-15T00:53:26.244Z,5.03
2022-09-15T00:55:54.469Z,5.25
2022-09-15T00:58:28.474Z,5.15
2022-09-15T01:00:58.206Z,4.70
2022-09-15T01:03:26.428Z,5.40
2022-09-15T01:06:02.273Z,5.35
2022-09-15T01:08:34.863Z,5.50
2022-09-15T01:11:02.681Z,4.70
2022-09-15T01:13:29.938Z,5.70
2022-09-15T01:16:21.309Z,4.93
2022-09-15T01:19:15.416Z,5.30
2022-09-15T01:21:58.078Z,5.22
2022-09-15T01:24:40.600Z,5.10
2022-09-15T01:27:44.707Z,5.15
2022-09-15T01:30:22.019Z,5.18
2022-09-15T01:33:07.078Z,5.38
2022-09-15T01:35:39.824Z,5.30
2022-09-15T01:38:14.786Z,5.22
2022-09-15T01:41:06.381Z,5.10
2022-09-15T01:43:36.092Z,5.05
2022-09-15T01:46:04.682Z,5.22
2022-09-15T01:48:35.636Z,5.35
2022-09-15T01:51:03.778Z,5.18
2022-09-15T01:53:30.406Z,5.50
2022-09-15T01:56:03.046Z,5.82
2022-09-15T01:58:29.767Z,5.97
2022-09-15T02:01:19.184Z,5.60
2022-09-15T02:03:56.731Z,5.45
2022-09-15T02:06:46.333Z,5.75
2022-09-15T02:09:18.991Z,4.97
2022-09-15T02:12:08.609Z,5.97
2022-09-15T02:14:48.124Z,5.32
2022-09-15T02:17:21.363Z,4.90
2022-09-15T02:19:52.896Z,4.90
2022-09-15T02:22:28.957Z,5.47
2022-09-15T02:25:03.126Z,5.28
2022-09-15T02:27:32.975Z,5.28
2022-09-15T02:30:06.083Z,5.13
2022-09-15T02:32:34.946Z,5.15
2022-09-15T02:35:06.972Z,5.15
2022-09-15T02:37:37.038Z,5.47
2022-09-15T02:40:04.586Z,5.53
2022-09-15T02:42:32.223Z,5.53
2022-09-15T02:45:00.898Z,5.03
2022-09-15T02:47:28.668Z,4.97
2022-09-15T02:49:55.765Z,5.25
2022-09-15T02:52:23.985Z,5.55
2022-09-15T02:54:50.717Z,5.20
2022-09-15T02:57:17.444Z,5.13
2022-09-15T03:00:02.780Z,5.35
2022-09-15T03:02:29.861Z,5.30
2022-09-15T03:04:56.537Z,5.20
2022-09-15T03:07:23.609Z,5.30
2022-09-15T03:09:50.524Z,5.30
2022-09-15T03:12:17.791Z,5.10
2022-09-15T03:14:46.052Z,5.60
2022-09-15T03:17:13.394Z,5.25
2022-09-15T03:19:40.098Z,5.45
2022-09-15T03:22:09.507Z,5.40
2022-09-15T03:24:38.509Z,5.10
2022-09-15T03:27:05.563Z,5.50
2022-09-15T03:29:32.981Z,5.88
2022-09-15T03:31:59.655Z,4.82
2022-09-15T03:34:26.265Z,5.35
2022-09-15T03:36:52.897Z,5.85
2022-09-15T03:39:19.485Z,5.47
2022-09-15T03:41:46.040Z,5.70
2022-09-15T03:44:13.070Z,4.97
2022-09-15T03:46:39.632Z,5.50
2022-09-15T03:49:06.270Z,5.32
2022-09-15T03:51:32.918Z,5.53
2022-09-15T03:53:59.516Z,5.88
2022-09-15T03:56:31.336Z,5.75
2022-09-15T03:58:59.374Z,5.95
2022-09-15T04:01:26.364Z,5.75
2022-09-15T04:03:52.981Z,5.72
2022-09-15T04:06:21.086Z,5.80
2022-09-15T04:08:48.891Z,5.90
2022-09-15T04:11:16.914Z,6.03
2022-09-15T04:13:45.132Z,6.25
2022-09-15T04:16:18.409Z,5.50
2022-09-15T04:18:47.222Z,5.88
2022-09-15T04:21:17.034Z,5.85
2022-09-15T04:23:45.369Z,6.05
2022-09-15T04:26:22.107Z,6.03
2022-09-15T04:28:48.740Z,6.10
2022-09-15T04:31:17.109Z,5.80
2022-09-15T04:34:04.930Z,6.68
2022-09-15T04:36:31.757Z,5.68
2022-09-15T04:38:58.948Z,6.45
2022-09-15T04:41:29.607Z,6.10
2022-09-15T04:43:59.928Z,6.20
2022-09-15T04:46:32.065Z,6.32
2022-09-15T04:48:58.988Z,6.30
2022-09-15T04:51:25.628Z,6.45
2022-09-15T04:53:56.676Z,6.07
2022-09-15T04:56:35.185Z,6.25
2022-09-15T04:59:04.105Z,6.75
2022-09-15T05:01:36.788Z,6.88
2022-09-15T05:04:04.687Z,6.35
2022-09-15T05:06:32.263Z,7.05
2022-09-15T05:08:58.969Z,6.18
2022-09-15T05:11:26.496Z,6.20
2022-09-15T05:13:53.470Z,6.47
2022-09-15T05:16:22.734Z,6.63
2022-09-15T05:18:51.036Z,7.72
2022-09-15T05:21:19.901Z,7.00
2022-09-15T05:23:48.246Z,6.78
2022-09-15T05:26:17.814Z,6.13
2022-09-15T05:28:45.009Z,6.28
2022-09-15T05:31:15.057Z,7.13
2022-09-15T05:33:41.683Z,6.80
2022-09-15T05:36:08.314Z,7.80
2022-09-15T05:38:35.582Z,6.72
2022-09-15T05:41:07.740Z,7.00
2022-09-15T05:43:36.018Z,7.07
2022-09-15T05:46:03.376Z,7.68
2022-09-15T05:48:30.308Z,7.00
2022-09-15T05:50:57.364Z,7.95
2022-09-15T05:53:25.327Z,7.55
2022-09-15T05:55:56.852Z,7.80
2022-09-15T05:58:23.635Z,8.88
2022-09-15T06:00:50.502Z,11.40
2022-09-15T06:03:17.476Z,10.38
2022-09-15T06:05:44.099Z,10.13
2022-09-15T06:08:11.314Z,14.35
2022-09-15T06:10:37.902Z,12.43
2022-09-15T06:13:04.547Z,13.85
2022-09-15T06:15:31.914Z,12.05
2022-09-15T06:17:58.796Z,10.20
2022-09-15T06:20:25.711Z,11.88
2022-09-15T06:22:53.899Z,11.93
2022-09-15T06:25:23.709Z,11.40
2022-09-15T06:27:50.733Z,10.27
2022-09-15T06:30:18.013Z,11.27
2022-09-15T06:32:48.067Z,11.95
2022-09-15T06:35:15.507Z,11.68
2022-09-15T06:37:42.870Z,10.68
2022-09-15T06:40:10.247Z,9.50
2022-09-15T06:42:36.914Z,9.60
2022-09-15T06:45:06.095Z,10.02
2022-09-15T06:47:34.203Z,9.48
2022-09-15T06:50:01.181Z,8.98
2022-09-15T06:52:28.086Z,8.70
2022-09-15T06:54:54.770Z,9.15
2022-09-15T06:57:21.447Z,8.32
2022-09-15T06:59:49.586Z,8.75
2022-09-15T07:02:16.291Z,10.05
2022-09-15T07:04:42.929Z,10.55
2022-09-15T07:07:11.231Z,12.07
2022-09-15T07:09:41.026Z,14.25
2022-09-15T07:12:08.220Z,14.35
2022-09-15T07:14:34.859Z,16.40
2022-09-15T07:17:01.500Z,15.13
2022-09-15T07:19:28.077Z,13.63
2022-09-15T07:21:54.756Z,13.60
2022-09-15T07:24:22.131Z,13.02
2022-09-15T07:26:48.700Z,12.50
2022-09-15T07:29:15.352Z,11.73
2022-09-15T07:31:41.959Z,10.85
2022-09-15T07:34:08.673Z,10.45
2022-09-15T07:36:35.610Z,9.43
2022-09-15T07:39:04.229Z,10.20
2022-09-15T07:41:32.534Z,13.60
2022-09-15T07:44:00.619Z,15.27
2022-09-15T07:46:30.148Z,12.90
2022-09-15T07:48:56.778Z,12.23
2022-09-15T07:51:24.499Z,12.80
2022-09-15T07:53:51.702Z,13.82
2022-09-15T07:56:18.874Z,12.48
2022-09-15T07:58:47.537Z,8.88
2022-09-15T08:01:15.340Z,9.13
2022-09-15T08:03:49.548Z,8.38
2022-09-15T08:06:21.665Z,11.07
2022-09-15T08:08:49.207Z,10.82
2022-09-15T08:11:19.284Z,9.10
2022-09-15T08:13:50.629Z,12.60
2022-09-15T08:16:22.357Z,8.32
2022-09-15T08:18:51.521Z,8.77
2022-09-15T08:21:22.840Z,8.13
2022-09-15T08:23:56.594Z,6.32
2022-09-15T08:26:25.185Z,6.38
2022-09-15T08:28:52.054Z,6.22
2022-09-15T08:31:19.119Z,6.22
2022-09-15T08:33:53.499Z,6.22
2022-09-15T08:36:21.604Z,6.05
2022-09-15T08:38:48.404Z,4.85
2022-09-15T08:41:18.712Z,4.90
2022-09-15T08:43:57.617Z,4.25
2022-09-15T08:46:32.563Z,4.00
2022-09-15T08:49:35.503Z,3.70
2022-09-15T08:52:13.687Z,3.67
2022-09-15T08:54:56.435Z,4.43
2022-09-15T08:57:34.238Z,4.05
2022-09-15T09:00:02.642Z,3.97
2022-09-15T09:02:47.282Z,4.35
2022-09-15T09:05:30.234Z,3.90
2022-09-15T09:08:18.311Z,8.25
2022-09-15T09:10:44.874Z,3.65
2022-09-15T09:13:35.279Z,3.33
2022-09-15T09:16:15.325Z,3.40
2022-09-15T09:19:12.570Z,3.47
2022-09-15T09:21:45.443Z,3.40
2022-09-15T09:24:17.490Z,3.40
2022-09-15T09:26:54.438Z,3.83
2022-09-15T09:29:43.343Z,3.90
2022-09-15T09:32:21.667Z,3.80
2022-09-15T09:34:54.361Z,3.75
2022-09-15T09:37:22.458Z,4.13
2022-09-15T09:39:49.159Z,4.03
2022-09-15T09:42:18.541Z,4.70
2022-09-15T09:44:47.267Z,4.63
2022-09-15T09:47:14.194Z,4.10
2022-09-15T09:49:47.071Z,4.13
2022-09-15T09:52:14.151Z,3.90
2022-09-15T09:54:42.328Z,3.85
2022-09-15T09:57:30.545Z,4.25
2022-09-15T09:59:57.573Z,3.70
2022-09-15T10:02:26.728Z,4.18
2022-09-15T10:05:21.627Z,3.80
2022-09-15T10:07:48.999Z,4.00
2022-09-15T10:10:25.084Z,4.35
2022-09-15T10:12:56.552Z,5.22
2022-09-15T10:15:28.247Z,4.78
2022-09-15T10:17:56.582Z,3.35
2022-09-15T10:20:55.416Z,3.30
2022-09-15T10:23:31.471Z,2.90
2022-09-15T10:26:16.795Z,2.20
2022-09-15T10:28:44.650Z,3.10
2022-09-15T10:31:13.855Z,2.80
2022-09-15T10:33:46.466Z,3.13
2022-09-15T10:36:15.525Z,8.23
2022-09-15T10:38:50.072Z,7.68
2022-09-15T10:41:27.895Z,9.27
2022-09-15T10:44:13.674Z,5.05
2022-09-15T10:46:48.328Z,7.60
2022-09-15T10:49:42.457Z,8.50
2022-09-15T10:52:29.782Z,3.60
2022-09-15T10:55:42.486Z,13.18
2022-09-15T10:58:28.871Z,6.25
2022-09-15T11:01:21.197Z,6.70
2022-09-15T11:04:11.151Z,6.43
2022-09-15T11:06:46.963Z,4.82
2022-09-15T11:12:08.973Z,5.38
2022-09-15T11:14:56.494Z,6.70
2022-09-15T11:17:42.370Z,7.80
2022-09-15T11:20:14.952Z,7.32
2022-09-15T11:22:56.577Z,7.72
2022-09-15T11:25:26.448Z,7.35
2022-09-15T11:27:59.895Z,4.45
2022-09-15T11:30:35.082Z,6.13
2022-09-15T11:33:05.219Z,5.38
2022-09-15T11:35:47.869Z,4.30
2022-09-15T11:38:50.601Z,5.25
2022-09-15T11:41:58.735Z,9.52
2022-09-15T11:44:32.614Z,8.07
2022-09-15T11:47:04.956Z,9.48
2022-09-15T11:49:41.966Z,8.27
2022-09-15T11:52:24.836Z,2.92
2022-09-15T11:55:03.428Z,3.40
2022-09-15T11:57:39.220Z,3.53
2022-09-15T12:02:53.423Z,14.10
2022-09-15T12:05:27.787Z,15.68
2022-09-15T12:08:05.202Z,9.52
2022-09-15T12:10:40.552Z,10.05
2022-09-15T12:13:18.388Z,8.63
2022-09-15T12:15:50.803Z,7.25
2022-09-15T12:18:39.032Z,6.03
2022-09-15T12:21:40.019Z,7.00
2022-09-15T12:24:46.022Z,7.25
2022-09-15T12:27:17.863Z,8.10
2022-09-15T12:29:55.849Z,8.30
2022-09-15T12:32:27.011Z,9.52
2022-09-15T12:34:58.494Z,10.57
2022-09-15T12:37:29.544Z,11.02
2022-09-15T12:39:56.376Z,12.20
2022-09-15T12:42:24.019Z,11.23
2022-09-15T12:45:02.973Z,12.32
2022-09-15T12:47:31.985Z,13.27
2022-09-15T12:50:04.787Z,14.50
2022-09-15T12:52:31.972Z,19.55
2022-09-15T12:55:02.840Z,17.10
2022-09-15T12:57:35.815Z,13.48
2022-09-15T13:00:20.440Z,12.25
2022-09-15T13:02:51.123Z,11.98
2022-09-15T13:05:42.390Z,12.10
2022-09-15T13:08:15.436Z,12.35
2022-09-15T13:10:59.813Z,12.88
2022-09-15T13:13:39.278Z,11.10
2022-09-15T13:16:14.801Z,10.48
2022-09-15T13:18:45.134Z,10.77
2022-09-15T13:21:15.920Z,10.50
2022-09-15T13:23:49.889Z,9.95
2022-09-15T13:26:22.701Z,9.73
2022-09-15T13:28:52.757Z,10.57
2022-09-15T13:31:32.291Z,10.95
2022-09-15T13:40:40.144Z,11.52
2022-09-15T13:43:25.540Z,10.65
2022-09-15T13:46:23.974Z,11.90
2022-09-15T13:49:28.179Z,14.15
2022-09-15T13:52:10.602Z,12.68
2022-09-15T13:54:37.167Z,13.32
2022-09-15T13:57:04.718Z,12.27
2022-09-15T13:59:33.398Z,11.52
2022-09-15T14:02:00.862Z,11.43
2022-09-15T14:04:30.988Z,11.57
2022-09-15T14:07:02.045Z,10.82
2022-09-15T14:09:43.306Z,13.00
2022-09-15T14:12:15.217Z,55.15
2022-09-15T14:14:54.075Z,30.25
2022-09-15T14:17:26.419Z,30.48
2022-09-15T14:20:01.137Z,56.63
2022-09-15T14:22:32.942Z,19.02
2022-09-15T14:25:14.251Z,17.10
2022-09-15T14:27:46.113Z,15.50
2022-09-15T14:30:29.394Z,14.18
2022-09-15T14:33:03.233Z,15.88
2022-09-15T14:35:36.585Z,23.27
2022-09-15T14:38:03.746Z,22.33
2022-09-15T14:40:34.985Z,21.70
2022-09-15T14:43:04.491Z,20.98
2022-09-15T14:45:54.199Z,18.75
2022-09-15T14:48:28.003Z,17.15
2022-09-15T14:51:02.325Z,18.63
2022-09-15T14:53:33.048Z,16.33
2022-09-15T14:56:08.263Z,15.38
2022-09-15T14:58:46.315Z,14.40
2022-09-15T15:01:39.302Z,10.20
2022-09-15T15:04:24.842Z,11.70
2022-09-15T15:07:21.997Z,11.20
2022-09-15T15:10:00.681Z,11.18
2022-09-15T15:12:34.560Z,10.57
2022-09-15T15:15:01.928Z,10.48
2022-09-15T15:17:37.452Z,9.73
2022-09-15T15:20:06.824Z,11.02
2022-09-15T15:22:34.364Z,10.88
2022-09-15T15:25:02.328Z,11.35
2022-09-15T15:27:34.933Z,11.15
2022-09-15T15:30:33.364Z,17.75
2022-09-15T15:33:04.467Z,19.75
2022-09-15T15:35:37.548Z,17.70
2022-09-15T15:38:25.294Z,19.63
2022-09-15T15:41:00.987Z,17.20
2022-09-15T15:43:28.883Z,17.42
2022-09-15T15:46:00.995Z,16.98
2022-09-15T15:48:37.976Z,21.25
2022-09-15T15:51:06.543Z,21.60
2022-09-15T15:53:34.312Z,21.98
2022-09-15T15:56:02.129Z,19.65
2022-09-15T15:58:28.720Z,17.90
2022-09-15T16:00:56.846Z,13.82
2022-09-15T16:03:25.132Z,14.50
2022-09-15T16:05:54.708Z,14.43
2022-09-15T16:08:34.162Z,14.15
2022-09-15T16:11:02.486Z,17.50
2022-09-15T16:13:29.567Z,19.63
2022-09-15T16:16:00.318Z,22.00
2022-09-15T16:18:33.362Z,21.85
2022-09-15T16:20:59.907Z,24.60
2022-09-15T16:23:26.618Z,23.60
2022-09-15T16:26:05.272Z,20.88
2022-09-15T16:28:33.183Z,19.58
2022-09-15T16:31:00.032Z,19.40
2022-09-15T16:33:27.032Z,18.95
2022-09-15T16:36:07.029Z,18.05
2022-09-15T16:38:35.417Z,16.60
2022-09-15T16:41:03.273Z,18.30
2022-09-15T16:43:29.893Z,20.50
2022-09-15T16:45:56.702Z,21.33
2022-09-15T16:48:23.474Z,19.10
2022-09-15T16:53:40.039Z,16.65
2022-09-15T16:56:10.375Z,16.38
2022-09-15T16:58:36.971Z,14.95
2022-09-15T17:01:04.010Z,14.55
2022-09-15T17:03:31.240Z,14.77
2022-09-15T17:06:00.413Z,13.32
2022-09-15T17:08:30.134Z,13.38
2022-09-15T17:11:05.472Z,12.23
2022-09-15T17:13:34.373Z,18.90
2022-09-15T17:16:01.708Z,13.30
2022-09-15T17:18:29.188Z,15.02
2022-09-15T17:20:56.322Z,11.40
2022-09-15T17:23:32.586Z,11.68
2022-09-15T17:26:04.473Z,11.02
2022-09-15T17:28:36.618Z,11.85
2022-09-15T17:31:21.230Z,11.38
2022-09-15T17:33:51.208Z,11.77
2022-09-15T17:36:18.422Z,13.25
2022-09-15T17:38:45.567Z,15.43
2022-09-15T17:41:27.280Z,16.08
2022-09-15T17:43:53.963Z,17.10
2022-09-15T17:46:20.730Z,18.23
2022-09-15T17:48:47.591Z,17.45
2022-09-15T17:51:17.664Z,18.05
2022-09-15T17:53:46.850Z,16.80
2022-09-15T17:56:14.557Z,17.25
2022-09-15T17:58:41.511Z,17.60
2022-09-15T18:01:09.607Z,16.65
2022-09-15T18:03:37.612Z,17.13
2022-09-15T18:06:07.198Z,16.15
2022-09-15T18:08:35.873Z,14.80
2022-09-15T18:11:03.611Z,15.25
2022-09-15T18:13:31.304Z,15.60
2022-09-15T18:16:02.901Z,15.98
2022-09-15T18:18:31.208Z,16.05
2022-09-15T18:20:58.400Z,16.10
2022-09-15T18:23:30.938Z,16.70
2022-09-15T18:25:57.739Z,16.67
2022-09-15T18:28:24.614Z,16.23
2022-09-15T18:30:51.305Z,16.38
2022-09-15T18:33:21.997Z,17.55
2022-09-15T18:35:56.950Z,18.13
2022-09-15T18:38:23.824Z,17.73
2022-09-15T18:40:53.471Z,17.30
2022-09-15T18:43:21.446Z,16.67
2022-09-15T18:45:49.216Z,16.98
2022-09-15T18:48:16.002Z,14.90
2022-09-15T18:50:44.545Z,13.52
2022-09-15T18:53:13.980Z,13.82
2022-09-15T18:55:41.948Z,14.43
2022-09-15T18:58:09.054Z,15.50
2022-09-15T19:00:37.460Z,14.73
2022-09-15T19:03:06.148Z,15.63
2022-09-15T19:05:33.562Z,14.57
2022-09-15T19:08:02.474Z,14.80
2022-09-15T19:10:29.323Z,15.40
2022-09-15T19:12:56.050Z,16.35
2022-09-15T19:15:23.899Z,15.90
2022-09-15T19:17:50.786Z,16.88
2022-09-15T19:20:17.752Z,15.73
2022-09-15T19:22:45.127Z,13.80
2022-09-15T19:25:13.501Z,15.55
2022-09-15T19:27:41.284Z,15.02
2022-09-15T19:30:10.218Z,13.57
2022-09-15T19:32:38.322Z,13.98
2022-09-15T19:35:05.792Z,14.15
2022-09-15T19:37:37.635Z,12.93
2022-09-15T19:40:10.754Z,12.93
2022-09-15T19:42:39.126Z,13.45
2022-09-15T19:45:06.830Z,12.45
2022-09-15T19:47:33.935Z,11.60
2022-09-15T19:50:00.662Z,11.70
2022-09-15T19:52:28.340Z,11.05
2022-09-15T19:54:55.040Z,11.85
2022-09-15T19:57:21.705Z,11.80
2022-09-15T19:59:48.299Z,11.05
2022-09-15T20:02:14.893Z,10.93
2022-09-15T20:04:41.626Z,10.32
2022-09-15T20:07:08.270Z,10.38
2022-09-15T20:09:35.289Z,10.20
2022-09-15T20:12:04.196Z,9.90
2022-09-15T20:14:31.441Z,10.32
2022-09-15T20:17:01.438Z,9.60
2022-09-15T20:19:29.775Z,9.90
2022-09-15T20:21:56.620Z,9.88
2022-09-15T20:24:27.164Z,9.93
2022-09-15T20:26:56.449Z,9.55
2022-09-15T20:29:23.866Z,9.25
2022-09-15T20:31:50.989Z,8.82
2022-09-15T20:34:18.813Z,10.00
2022-09-15T20:36:45.419Z,9.57
2022-09-15T20:39:14.633Z,9.20
2022-09-15T20:41:45.198Z,9.73
2022-09-15T20:44:12.275Z,9.65
2022-09-15T20:46:39.288Z,9.25
2022-09-15T20:49:06.720Z,9.30
2022-09-15T20:51:34.238Z,9.43
2022-09-15T20:54:03.544Z,9.93
2022-09-15T20:56:32.920Z,10.30
2022-09-15T20:59:00.654Z,9.10
2022-09-15T21:01:31.859Z,8.77
2022-09-15T21:03:59.934Z,9.32
2022-09-15T21:06:27.821Z,9.40
2022-09-15T21:08:56.191Z,9.27
2022-09-15T21:11:24.166Z,9.85
2022-09-15T21:13:51.985Z,9.60
2022-09-15T21:16:21.760Z,9.32
2022-09-15T21:18:51.159Z,9.52
2022-09-15T21:21:28.379Z,8.98
2022-09-15T21:24:01.098Z,10.00
2022-09-15T21:26:30.951Z,9.27
2022-09-15T21:28:57.703Z,9.88
2022-09-15T21:31:32.509Z,9.90
2022-09-15T21:34:00.006Z,10.15
2022-09-15T21:36:31.127Z,10.57
2022-09-15T21:38:59.947Z,9.85
2022-09-15T21:41:30.038Z,10.00
2022-09-15T21:43:58.408Z,10.68
2022-09-15T21:46:31.988Z,11.77
2022-09-15T21:48:59.871Z,10.55
2022-09-15T21:51:28.503Z,10.68
2022-09-15T21:53:56.940Z,10.77
2022-09-15T21:56:24.903Z,10.65
2022-09-15T21:58:51.572Z,10.90
2022-09-15T22:01:29.342Z,11.23
2022-09-15T22:03:58.619Z,11.50
2022-09-15T22:06:31.693Z,10.90
2022-09-15T22:08:59.956Z,10.77
2022-09-15T22:11:26.600Z,11.02
2022-09-15T22:13:54.379Z,10.90
2022-09-15T22:16:23.051Z,10.70
2022-09-15T22:19:01.032Z,10.85
2022-09-15T22:21:31.578Z,11.35
2022-09-15T22:24:04.479Z,11.50
2022-09-15T22:26:35.229Z,11.43
2022-09-15T22:29:02.327Z,11.95
2022-09-15T22:31:29.705Z,11.65
2022-09-15T22:33:56.723Z,12.55
2022-09-15T22:36:30.150Z,12.52
2022-09-15T22:39:06.268Z,12.95
2022-09-15T22:44:01.437Z,12.00
2022-09-15T22:46:28.988Z,12.25
2022-09-15T22:48:55.566Z,10.88
2022-09-15T22:51:22.230Z,10.95
2022-09-15T22:53:49.015Z,11.50
2022-09-15T22:56:20.746Z,11.20
2022-09-15T22:58:49.051Z,11.52
2022-09-15T23:01:19.993Z,12.02
2022-09-15T23:03:54.447Z,11.93
2022-09-15T23:06:22.474Z,12.60
2022-09-15T23:08:56.635Z,11.82
2022-09-15T23:11:24.474Z,11.57
2022-09-15T23:13:52.540Z,12.23
2022-09-15T23:16:19.762Z,10.98
2022-09-15T23:18:56.442Z,11.80
2022-09-15T23:21:23.078Z,11.32
2022-09-15T23:23:54.263Z,11.90
2022-09-15T23:26:22.758Z,10.77
2022-09-15T23:28:49.618Z,11.05
2022-09-15T23:31:16.616Z,11.70
2022-09-15T23:33:43.741Z,11.20
2022-09-15T23:36:13.373Z,11.55
2022-09-15T23:38:41.712Z,11.50
2022-09-15T23:41:08.988Z,12.00
2022-09-15T23:43:35.987Z,11.88
2022-09-15T23:46:03.789Z,11.50
2022-09-15T23:48:32.615Z,12.07
2022-09-15T23:50:59.690Z,11.98
2022-09-15T23:53:26.445Z,12.52
2022-09-15T23:55:53.214Z,11.85
2022-09-15T23:58:19.776Z,12.68
