createdAt,value
2022-09-15T00:03:36.870Z,16.15
2022-09-15T00:07:54.041Z,21.02
2022-09-15T00:12:11.309Z,22.90
2022-09-15T00:16:31.070Z,22.60
2022-09-15T00:20:48.438Z,13.50
2022-09-15T00:25:06.031Z,17.45
2022-09-15T00:29:23.143Z,19.20
2022-09-15T00:33:40.536Z,20.98
2022-09-15T00:37:57.679Z,21.13
2022-09-15T00:42:20.346Z,27.98
2022-09-15T00:46:41.013Z,26.33
2022-09-15T00:50:59.848Z,28.35
2022-09-15T00:55:28.231Z,32.30
2022-09-15T00:59:46.810Z,31.17
2022-09-15T01:04:04.057Z,27.88
2022-09-15T01:08:38.545Z,29.58
2022-09-15T01:13:01.042Z,37.03
2022-09-15T01:18:03.034Z,40.17
2022-09-15T01:22:57.610Z,36.00
2022-09-15T01:27:43.228Z,43.83
2022-09-15T01:32:36.473Z,33.78
2022-09-15T01:37:03.425Z,33.38
2022-09-15T01:41:46.709Z,39.15
2022-09-15T01:46:04.658Z,41.45
2022-09-15T01:50:28.447Z,34.53
2022-09-15T01:54:49.136Z,41.05
2022-09-15T01:59:06.400Z,36.75
2022-09-15T02:03:33.764Z,38.90
2022-09-15T02:08:05.148Z,35.30
2022-09-15T02:12:33.929Z,35.83
2022-09-15T02:16:54.257Z,37.30
2022-09-15T02:21:20.434Z,43.03
2022-09-15T02:25:43.977Z,42.47
2022-09-15T02:30:06.647Z,49.17
2022-09-15T02:34:29.272Z,45.72
2022-09-15T02:38:54.984Z,45.38
2022-09-15T02:43:14.589Z,45.70
2022-09-15T02:47:32.067Z,46.33
2022-09-15T02:51:49.191Z,44.05
2022-09-15T02:56:06.670Z,43.45
2022-09-15T03:00:24.298Z,44.17
2022-09-15T03:04:41.383Z,43.78
2022-09-15T03:08:58.802Z,48.38
2022-09-15T03:13:15.886Z,43.75
2022-09-15T03:17:37.176Z,52.13
2022-09-15T03:21:54.330Z,43.92
2022-09-15T03:26:11.803Z,36.20
2022-09-15T03:30:28.946Z,40.45
2022-09-15T03:34:46.118Z,4.35
2022-09-15T03:39:03.464Z,49.63
2022-09-15T03:43:20.830Z,38.25
2022-09-15T03:47:37.952Z,40.15
2022-09-15T03:51:55.406Z,39.70
2022-09-15T03:56:27.192Z,40.67
2022-09-15T04:00:45.871Z,39.28
2022-09-15T04:05:03.120Z,39.97
2022-09-15T04:09:21.567Z,42.22
2022-09-15T04:13:39.787Z,42.72
2022-09-15T04:17:56.907Z,44.73
2022-09-15T04:22:17.702Z,44.13
2022-09-15T04:26:36.823Z,44.40
2022-09-15T04:31:02.354Z,43.45
2022-09-15T04:35:21.914Z,44.53
2022-09-15T04:39:39.117Z,58.47
2022-09-15T04:43:56.638Z,46.05
2022-09-15T04:48:13.830Z,50.60
2022-09-15T04:52:31.586Z,49.38
2022-09-15T04:56:49.348Z,47.35
2022-09-15T05:01:11.729Z,47.67
2022-09-15T05:05:29.022Z,50.45
2022-09-15T05:09:46.117Z,50.53
2022-09-15T05:14:03.316Z,53.22
2022-09-15T05:18:20.592Z,49.33
2022-09-15T05:22:41.624Z,49.28
2022-09-15T05:26:59.135Z,49.97
2022-09-15T05:31:25.499Z,44.15
2022-09-15T05:35:53.423Z,51.58
2022-09-15T05:40:10.861Z,51.65
2022-09-15T05:44:28.054Z,46.80
2022-09-15T05:48:45.806Z,53.28
2022-09-15T05:53:03.208Z,56.25
2022-09-15T05:57:20.518Z,46.70
2022-09-15T06:01:38.052Z,51.55
2022-09-15T06:06:02.861Z,47.97
2022-09-15T06:10:20.451Z,46.92
2022-09-15T06:14:37.678Z,43.65
2022-09-15T06:18:54.830Z,45.22
2022-09-15T06:23:12.006Z,42.55
2022-09-15T06:27:29.193Z,45.35
2022-09-15T06:31:46.389Z,39.40
2022-09-15T06:36:03.664Z,36.03
2022-09-15T06:40:21.621Z,45.53
2022-09-15T06:44:38.921Z,41.50
2022-09-15T06:48:56.384Z,37.60
2022-09-15T06:53:13.496Z,29.55
2022-09-15T06:57:30.717Z,36.30
2022-09-15T07:01:51.615Z,34.33
2022-09-15T07:06:09.992Z,31.75
2022-09-15T07:10:27.195Z,33.35
2022-09-15T07:14:44.503Z,29.02
2022-09-15T07:19:03.621Z,23.90
2022-09-15T07:23:20.822Z,26.30
2022-09-15T07:27:38.001Z,21.20
2022-09-15T07:31:55.178Z,23.65
2022-09-15T07:36:12.565Z,26.08
2022-09-15T07:40:30.225Z,26.25
2022-09-15T07:44:47.429Z,24.88
2022-09-15T07:49:04.755Z,23.75
2022-09-15T07:53:22.853Z,19.25
2022-09-15T07:57:40.067Z,21.00
2022-09-15T08:01:57.221Z,22.70
2022-09-15T08:06:16.415Z,24.02
2022-09-15T08:10:34.017Z,22.55
2022-09-15T08:14:51.157Z,23.23
2022-09-15T08:19:08.400Z,17.52
2022-09-15T08:23:25.539Z,13.57
2022-09-15T08:27:43.089Z,17.02
2022-09-15T08:32:00.552Z,15.07
2022-09-15T08:36:18.187Z,11.40
2022-09-15T08:40:37.990Z,13.10
2022-09-15T08:45:08.101Z,13.40
2022-09-15T08:49:53.532Z,14.48
2022-09-15T08:54:18.766Z,13.43
2022-09-15T08:58:37.697Z,14.35
2022-09-15T09:07:52.313Z,12.48
2022-09-15T09:12:34.372Z,12.82
2022-09-15T09:17:02.732Z,11.60
2022-09-15T09:21:26.711Z,12.03
2022-09-15T09:25:44.838Z,13.38
2022-09-15T09:30:12.896Z,9.90
2022-09-15T09:34:56.026Z,10.73
2022-09-15T09:39:16.173Z,11.13
2022-09-15T09:43:33.397Z,14.00
2022-09-15T09:47:50.528Z,13.57
2022-09-15T09:52:07.712Z,14.32
2022-09-15T09:56:26.789Z,14.05
2022-09-15T10:00:44.040Z,15.50
2022-09-15T10:05:05.732Z,17.15
2022-09-15T10:09:23.015Z,17.65
2022-09-15T10:13:54.823Z,16.95
2022-09-15T10:18:27.235Z,14.00
2022-09-15T10:22:44.426Z,12.15
2022-09-15T10:27:41.061Z,11.15
2022-09-15T10:32:15.271Z,10.15
2022-09-15T10:36:32.542Z,10.55
2022-09-15T10:41:03.376Z,8.05
2022-09-15T10:45:23.805Z,9.85
2022-09-15T10:49:48.793Z,9.63
2022-09-15T10:54:36.182Z,7.80
2022-09-15T10:59:17.891Z,5.82
2022-09-15T11:03:56.881Z,5.63
2022-09-15T11:08:26.316Z,5.32
2022-09-15T11:12:56.283Z,6.22
2022-09-15T11:17:22.873Z,4.90
2022-09-15T11:21:46.298Z,5.18
2022-09-15T11:26:14.472Z,4.60
2022-09-15T11:30:51.749Z,3.88
2022-09-15T11:35:26.662Z,4.30
2022-09-15T11:40:13.642Z,2.70
2022-09-15T11:44:34.745Z,2.90
2022-09-15T11:49:06.634Z,3.85
2022-09-15T11:53:33.608Z,3.95
2022-09-15T11:57:58.796Z,3.38
2022-09-15T12:02:31.794Z,2.70
2022-09-15T12:06:57.969Z,3.10
2022-09-15T12:11:22.100Z,2.90
2022-09-15T12:15:39.538Z,2.72
2022-09-15T12:20:30.271Z,2.85
2022-09-15T12:25:01.822Z,2.70
2022-09-15T12:29:21.769Z,3.75
2022-09-15T12:34:17.219Z,6.47
2022-09-15T12:38:34.382Z,4.28
2022-09-15T12:42:51.667Z,6.22
2022-09-15T12:47:24.168Z,3.00
2022-09-15T12:51:49.785Z,3.15
2022-09-15T12:56:11.595Z,3.13
2022-09-15T13:00:42.305Z,3.03
2022-09-15T13:05:11.638Z,3.22
2022-09-15T13:09:29.037Z,3.28
2022-09-15T13:14:06.866Z,3.10
2022-09-15T13:18:25.081Z,3.28
2022-09-15T13:22:47.085Z,3.27
2022-09-15T13:27:06.297Z,3.53
2022-09-15T13:32:13.622Z,3.67
2022-09-15T13:41:56.577Z,3.47
2022-09-15T13:46:37.754Z,3.35
2022-09-15T13:51:03.815Z,3.72
2022-09-15T13:55:27.708Z,3.42
2022-09-15T13:59:44.866Z,3.53
2022-09-15T14:04:07.080Z,3.10
2022-09-15T14:08:30.310Z,3.90
2022-09-15T14:12:47.969Z,3.65
2022-09-15T14:17:05.290Z,3.00
2022-09-15T14:21:29.586Z,3.10
2022-09-15T14:25:46.910Z,3.20
2022-09-15T14:30:07.516Z,3.50
2022-09-15T14:34:28.305Z,3.08
2022-09-15T14:39:03.833Z,3.42
2022-09-15T14:43:42.000Z,2.75
2022-09-15T14:48:01.628Z,3.15
2022-09-15T14:52:28.501Z,2.72
2022-09-15T14:56:47.644Z,2.72
2022-09-15T15:01:17.189Z,2.88
2022-09-15T15:05:40.833Z,3.20
2022-09-15T15:10:21.756Z,2.78
2022-09-15T15:14:39.111Z,3.15
2022-09-15T15:18:57.212Z,2.58
2022-09-15T15:23:22.086Z,2.80
2022-09-15T15:27:45.809Z,3.17
2022-09-15T15:32:15.082Z,2.60
2022-09-15T15:36:35.448Z,3.30
2022-09-15T15:41:01.479Z,3.10
2022-09-15T15:45:25.145Z,2.85
2022-09-15T15:50:02.351Z,3.70
2022-09-15T15:54:19.675Z,2.92
2022-09-15T15:58:36.821Z,2.85
2022-09-15T16:02:54.151Z,2.60
2022-09-15T16:07:17.733Z,2.15
2022-09-15T16:11:34.903Z,2.55
2022-09-15T16:16:00.061Z,2.50
2022-09-15T16:20:19.629Z,2.63
2022-09-15T16:24:36.897Z,2.58
2022-09-15T16:28:54.207Z,2.10
2022-09-15T16:33:16.357Z,2.15
2022-09-15T16:37:33.471Z,2.00
2022-09-15T16:41:50.702Z,1.85
2022-09-15T16:46:10.116Z,1.88
2022-09-15T16:50:28.537Z,1.90
2022-09-15T16:54:45.757Z,2.60
2022-09-15T16:59:03.077Z,2.15
2022-09-15T17:03:23.800Z,2.50
2022-09-15T17:07:41.115Z,2.80
2022-09-15T17:11:58.328Z,2.10
2022-09-15T17:16:19.284Z,1.52
2022-09-15T17:20:39.430Z,1.50
2022-09-15T17:24:56.679Z,1.35
2022-09-15T17:29:13.869Z,1.67
2022-09-15T17:33:32.433Z,1.50
2022-09-15T17:37:50.390Z,1.40
2022-09-15T17:42:09.568Z,1.92
2022-09-15T17:46:26.787Z,2.33
2022-09-15T17:50:45.349Z,1.83
2022-09-15T17:55:02.984Z,1.90
2022-09-15T17:59:20.097Z,1.70
2022-09-15T18:03:37.603Z,1.45
2022-09-15T18:07:59.702Z,1.45
2022-09-15T18:12:17.919Z,1.48
2022-09-15T18:16:35.078Z,1.83
2022-09-15T18:20:53.781Z,2.08
2022-09-15T18:25:20.132Z,2.10
2022-09-15T18:29:37.377Z,2.30
2022-09-15T18:33:54.573Z,2.20
2022-09-15T18:38:12.453Z,2.25
2022-09-15T18:42:31.849Z,2.47
2022-09-15T18:46:49.279Z,2.50
2022-09-15T18:51:10.789Z,2.35
2022-09-15T18:55:29.152Z,2.33
2022-09-15T18:59:47.474Z,2.33
2022-09-15T19:04:04.618Z,2.90
2022-09-15T19:08:22.925Z,2.75
2022-09-15T19:12:40.132Z,2.30
2022-09-15T19:16:58.608Z,1.80
2022-09-15T19:21:15.996Z,1.70
2022-09-15T19:25:33.302Z,1.90
2022-09-15T19:29:51.088Z,1.60
2022-09-15T19:34:08.253Z,1.52
2022-09-15T19:38:25.384Z,1.60
2022-09-15T19:42:43.939Z,1.40
2022-09-15T19:47:01.095Z,1.10
2022-09-15T19:51:19.312Z,1.23
2022-09-15T19:55:36.433Z,1.20
2022-09-15T19:59:53.586Z,1.60
2022-09-15T20:04:12.082Z,1.00
2022-09-15T20:08:29.282Z,1.20
2022-09-15T20:12:46.378Z,0.85
2022-09-15T20:17:04.034Z,1.35
2022-09-15T20:21:48.574Z,1.17
2022-09-15T20:26:08.345Z,1.10
2022-09-15T20:30:25.536Z,1.00
2022-09-15T20:34:42.817Z,1.20
2022-09-15T20:39:03.170Z,1.27
2022-09-15T20:43:20.337Z,1.50
2022-09-15T20:47:37.486Z,1.20
2022-09-15T20:51:55.208Z,1.40
2022-09-15T20:56:14.484Z,1.50
2022-09-15T21:00:33.854Z,1.40
2022-09-15T21:04:51.225Z,1.40
2022-09-15T21:09:08.631Z,1.30
2022-09-15T21:13:29.803Z,1.13
2022-09-15T21:17:46.925Z,1.45
2022-09-15T21:22:04.033Z,1.40
2022-09-15T21:26:24.070Z,1.23
2022-09-15T21:30:41.376Z,1.70
2022-09-15T21:35:00.011Z,1.40
2022-09-15T21:39:17.154Z,1.63
2022-09-15T21:43:37.309Z,1.40
2022-09-15T21:47:54.425Z,1.52
2022-09-15T21:52:11.900Z,1.70
2022-09-15T21:56:30.158Z,1.52
2022-09-15T22:00:49.186Z,1.55
2022-09-15T22:05:06.687Z,1.30
2022-09-15T22:09:24.128Z,1.80
2022-09-15T22:13:43.551Z,1.33
2022-09-15T22:18:00.994Z,1.27
2022-09-15T22:22:18.352Z,1.73
2022-09-15T22:26:37.490Z,1.20
2022-09-15T22:31:02.165Z,1.45
2022-09-15T22:35:19.967Z,1.20
2022-09-15T22:39:57.755Z,1.38
2022-09-15T22:44:20.078Z,1.38
2022-09-15T22:48:41.120Z,1.95
2022-09-15T22:53:00.604Z,1.80
2022-09-15T22:57:17.716Z,1.75
2022-09-15T23:01:34.897Z,1.60
2022-09-15T23:05:58.247Z,1.73
2022-09-15T23:10:15.411Z,1.60
2022-09-15T23:14:32.641Z,2.10
2022-09-15T23:18:51.007Z,1.70
2022-09-15T23:23:08.083Z,2.20
2022-09-15T23:27:25.196Z,1.90
2022-09-15T23:31:42.325Z,2.00
2022-09-15T23:36:00.333Z,2.10
2022-09-15T23:40:17.445Z,2.28
2022-09-15T23:44:34.566Z,2.25
2022-09-15T23:48:51.757Z,1.95
2022-09-15T23:53:09.543Z,2.15
2022-09-15T23:57:26.701Z,2.17
