createdAt,value
2017-08-01T09:06:19.501Z,27.92
2017-08-01T09:09:03.539Z,27.97
2017-08-01T09:11:57.933Z,27.96
2017-08-01T09:14:52.884Z,27.94
2017-08-01T09:17:48.223Z,27.91
2017-08-01T09:20:43.543Z,27.91
2017-08-01T09:23:39.106Z,27.95
2017-08-01T09:26:34.729Z,28.03
2017-08-01T09:29:30.323Z,28.14
2017-08-01T09:32:25.988Z,28.23
2017-08-01T09:35:21.704Z,28.36
2017-08-01T09:38:17.220Z,28.50
2017-08-01T09:41:12.894Z,28.64
2017-08-01T09:44:08.597Z,28.78
2017-08-01T09:47:04.223Z,28.88
2017-08-01T09:49:59.956Z,29.00
2017-08-01T09:52:55.737Z,29.19
2017-08-01T09:55:51.569Z,29.42
2017-08-01T09:58:47.379Z,29.66
2017-08-01T10:01:43.189Z,29.91
2017-08-01T10:04:39.175Z,30.15
2017-08-01T10:07:35.022Z,30.41
2017-08-01T10:10:31.126Z,30.62
2017-08-01T10:13:27.234Z,30.86
2017-08-01T10:16:23.378Z,31.09
2017-08-01T10:19:19.523Z,31.31
2017-08-01T10:22:15.691Z,31.52
2017-08-01T10:25:11.678Z,31.70
2017-08-01T10:28:07.556Z,31.84
2017-08-01T10:31:03.158Z,31.97
2017-08-01T10:33:58.832Z,32.09
2017-08-01T10:36:54.691Z,32.19
2017-08-01T10:39:50.425Z,32.20
2017-08-01T10:42:45.728Z,32.11
2017-08-01T10:45:41.129Z,31.99
2017-08-01T10:48:36.453Z,31.87
2017-08-01T10:51:31.864Z,31.71
2017-08-01T10:54:27.262Z,31.52
2017-08-01T10:57:22.724Z,31.32
2017-08-01T11:00:17.976Z,31.11
2017-08-01T11:03:13.244Z,30.91
2017-08-01T11:06:08.627Z,30.72
2017-08-01T11:09:04.026Z,30.54
2017-08-01T11:11:59.297Z,30.39
2017-08-01T11:14:54.622Z,30.25
2017-08-01T11:17:49.888Z,30.13
2017-08-01T11:20:45.174Z,30.01
2017-08-01T11:23:40.489Z,29.89
2017-08-01T11:26:35.831Z,29.78
2017-08-01T11:29:31.016Z,29.69
2017-08-01T11:32:26.247Z,29.59
2017-08-01T11:35:21.427Z,29.50
2017-08-01T11:38:16.713Z,29.41
2017-08-01T11:41:11.932Z,29.33
2017-08-01T11:44:07.336Z,29.26
2017-08-01T11:47:02.575Z,29.18
2017-08-01T11:49:57.827Z,29.11
2017-08-01T11:52:53.102Z,29.03
2017-08-01T11:55:48.325Z,28.96
2017-08-01T11:58:43.500Z,28.90
2017-08-01T12:01:38.677Z,28.85
2017-08-01T12:04:33.735Z,28.80
2017-08-01T12:10:40.944Z,28.79
2017-08-01T12:13:25.161Z,28.90
2017-08-01T12:17:38.629Z,28.93
2017-08-01T12:24:21.026Z,29.05
2017-08-01T12:27:04.849Z,29.15
2017-08-01T12:29:59.133Z,29.14
2017-08-01T12:32:53.812Z,29.06
2017-08-01T12:35:48.718Z,28.97
2017-08-01T12:38:43.728Z,28.87
2017-08-01T12:41:38.766Z,28.79
2017-08-01T12:44:33.826Z,28.71
2017-08-01T12:51:26.186Z,28.69
2017-08-01T12:54:10.216Z,28.82
2017-08-01T12:57:04.656Z,28.85
2017-08-01T13:01:18.524Z,28.80
2017-08-01T13:07:04.482Z,28.84
2017-08-01T13:13:23.512Z,29.01
2017-08-01T13:16:07.511Z,29.11
2017-08-01T13:19:01.967Z,29.09
2017-08-01T13:21:56.653Z,29.02
2017-08-01T13:24:51.629Z,28.94
2017-08-01T13:27:46.687Z,28.86
2017-08-01T13:30:41.757Z,28.79
2017-08-01T13:34:33.389Z,28.69
2017-08-01T13:37:19.309Z,28.70
2017-08-01T13:40:14.045Z,28.69
2017-08-01T13:44:50.832Z,28.66
2017-08-01T13:49:39.990Z,28.77
2017-08-01T13:52:24.502Z,28.87
2017-08-01T13:55:18.988Z,28.89
2017-08-01T13:58:13.868Z,28.88
2017-08-01T14:01:08.770Z,28.84
2017-08-01T14:04:03.760Z,28.82
2017-08-01T14:06:58.768Z,28.79
2017-08-01T14:09:53.836Z,28.75
2017-08-01T14:12:48.967Z,28.71
2017-08-01T14:15:44.098Z,28.69
2017-08-01T14:19:01.796Z,28.66
2017-08-01T14:23:09.201Z,28.67
2017-08-01T14:25:54.267Z,28.74
2017-08-01T14:28:48.930Z,28.77
2017-08-01T14:41:54.118Z,29.29
2017-08-01T14:44:37.831Z,29.42
2017-08-01T14:47:31.978Z,29.42
2017-08-01T14:50:26.612Z,29.35
2017-08-01T14:53:21.551Z,29.26
2017-08-01T14:56:16.535Z,29.17
2017-08-01T14:59:34.203Z,29.07
2017-08-01T15:05:34.466Z,29.05
2017-08-01T15:08:18.679Z,29.15
2017-08-01T15:11:13.049Z,29.16
2017-08-01T15:14:07.856Z,29.12
2017-08-01T15:29:28.559Z,29.58
2017-08-01T15:32:12.101Z,29.70
2017-08-01T15:35:06.121Z,29.67
2017-08-01T15:38:45.823Z,29.55
2017-08-01T15:41:31.922Z,29.48
2017-08-01T15:44:26.705Z,29.39
2017-08-01T15:47:21.609Z,29.29
2017-08-01T15:50:16.548Z,29.19
2017-08-01T15:53:11.588Z,29.10
2017-08-01T15:56:06.696Z,29.02
2017-08-01T15:59:01.847Z,28.96
2017-08-01T16:01:56.928Z,28.90
2017-08-01T16:08:15.259Z,28.86
2017-08-01T16:11:44.634Z,28.99
2017-08-01T16:14:30.482Z,29.03
2017-08-01T16:17:25.076Z,29.01
2017-08-01T16:20:20.037Z,28.96
2017-08-01T16:23:15.011Z,28.91
2017-08-01T16:26:10.106Z,28.85
2017-08-01T16:29:05.260Z,28.81
2017-08-01T16:34:27.084Z,28.77
2017-08-01T16:37:22.771Z,28.87
2017-08-01T16:42:16.890Z,28.91
2017-08-01T16:45:12.613Z,28.99
2017-08-01T16:48:02.382Z,28.99
2017-08-01T16:50:57.158Z,28.94
2017-08-01T16:53:52.057Z,28.87
2017-08-01T16:56:47.082Z,28.80
2017-08-01T17:01:12.584Z,28.70
2017-08-01T17:03:57.491Z,28.74
2017-08-01T17:06:52.073Z,28.73
2017-08-01T17:12:14.009Z,28.66
2017-08-01T17:22:07.790Z,29.02
2017-08-01T17:26:10.522Z,29.15
2017-08-01T17:28:55.227Z,29.16
2017-08-01T17:32:12.238Z,29.08
2017-08-01T17:36:07.965Z,28.95
2017-08-01T17:38:53.309Z,28.90
2017-08-01T17:44:37.473Z,28.77
2017-08-01T17:47:21.628Z,28.81
2017-08-01T17:50:15.993Z,28.76
2017-08-01T17:53:10.773Z,28.66
2017-08-01T17:56:28.271Z,28.54
2017-08-01T17:59:38.973Z,28.46
2017-08-01T18:03:34.778Z,28.38
2017-08-01T18:06:20.107Z,28.39
2017-08-01T18:09:14.746Z,28.34
2017-08-01T18:13:06.137Z,28.26
2017-08-01T18:15:51.854Z,28.26
2017-08-01T18:18:46.546Z,28.22
2017-08-01T18:21:41.535Z,28.16
2017-08-01T18:24:36.676Z,28.09
2017-08-01T18:27:54.428Z,28.03
2017-08-01T18:30:42.464Z,28.00
2017-08-01T18:33:37.335Z,27.96
2017-08-01T18:36:32.353Z,27.93
2017-08-01T18:42:50.744Z,27.92
2017-08-01T18:45:34.754Z,28.04
2017-08-01T18:48:29.096Z,28.06
2017-08-01T18:51:23.866Z,28.03
2017-08-01T18:56:00.337Z,27.96
2017-08-01T18:59:07.494Z,28.00
2017-08-01T19:01:55.080Z,28.00
2017-08-01T19:04:49.792Z,27.96
2017-08-01T19:07:44.709Z,27.90
2017-08-01T19:10:39.535Z,27.84
2017-08-01T19:13:34.693Z,27.77
2017-08-01T19:16:29.643Z,27.71
2017-08-01T19:19:47.233Z,27.64
2017-08-01T19:23:42.980Z,27.60
2017-08-01T19:29:22.567Z,27.60
2017-08-01T19:32:17.390Z,27.56
2017-08-01T19:37:50.338Z,27.50
2017-08-01T19:40:34.486Z,27.58
2017-08-01T19:43:40.346Z,27.58
2017-08-01T19:48:57.104Z,27.53
2017-08-01T19:52:26.419Z,27.59
2017-08-01T19:55:12.139Z,27.58
2017-08-01T19:58:06.691Z,27.53
2017-08-01T20:02:54.500Z,27.39
2017-08-01T20:06:12.983Z,27.40
2017-08-01T20:09:55.967Z,27.37
2017-08-01T20:13:15.149Z,27.35
2017-08-01T20:16:35.647Z,27.31
2017-08-01T20:19:22.105Z,27.28
2017-08-01T20:25:11.634Z,27.11
2017-08-01T20:28:06.232Z,27.04
2017-08-01T20:31:57.630Z,26.95
2017-08-01T20:35:39.653Z,26.95
2017-08-01T20:41:25.787Z,27.00
2017-08-01T20:44:09.638Z,27.08
2017-08-01T20:47:03.916Z,27.06
2017-08-01T20:49:58.382Z,26.98
2017-08-01T20:52:53.143Z,26.89
2017-08-01T20:55:47.941Z,26.80
2017-08-01T20:58:42.687Z,26.72
2017-08-01T21:01:48.728Z,26.65
2017-08-01T21:04:38.594Z,26.59
2017-08-01T21:10:28.124Z,26.47
2017-08-01T21:13:22.889Z,26.43
2017-08-01T21:16:17.763Z,26.39
2017-08-01T21:19:24.237Z,26.36
2017-08-01T21:27:19.748Z,26.51
2017-08-01T21:30:03.921Z,26.65
2017-08-01T21:37:40.873Z,26.74
2017-08-01T21:40:24.991Z,26.82
2017-08-01T21:44:15.822Z,26.77
2017-08-01T21:49:17.331Z,26.71
2017-08-01T21:52:02.056Z,26.74
2017-08-01T21:54:56.821Z,26.68
2017-08-01T21:57:51.957Z,26.56
2017-08-01T22:08:30.340Z,26.59
2017-08-01T22:11:48.233Z,26.68
2017-08-01T22:14:34.826Z,26.65
2017-08-01T22:17:29.635Z,26.56
2017-08-01T22:46:57.855Z,27.05
2017-08-01T22:51:45.962Z,26.96
2017-08-01T22:58:39.094Z,26.75
2017-08-01T23:02:53.687Z,26.68
2017-08-01T23:06:23.685Z,26.58
2017-08-01T23:24:02.476Z,26.73
2017-08-01T23:26:46.328Z,26.72
2017-08-01T23:46:37.382Z,26.70
2017-08-01T23:49:21.248Z,26.67
