createdAt,value
2017-04-12T00:01:01.060Z,26.68
2017-04-12T00:02:03.883Z,26.58
2017-04-12T00:03:06.661Z,26.59
2017-04-12T00:04:09.427Z,26.58
2017-04-12T00:05:12.094Z,26.48
2017-04-12T00:06:14.972Z,26.40
2017-04-12T00:07:17.808Z,26.28
2017-04-12T00:08:20.163Z,26.21
2017-04-12T00:09:22.585Z,26.29
2017-04-12T00:10:26.123Z,26.16
2017-04-12T00:11:28.722Z,26.13
2017-04-12T00:12:31.074Z,26.16
2017-04-12T00:13:33.459Z,26.07
2017-04-12T00:14:35.825Z,26.15
2017-04-12T00:15:38.828Z,26.02
2017-04-12T00:16:41.161Z,25.91
2017-04-12T00:17:43.526Z,25.93
2017-04-12T00:18:45.902Z,25.83
2017-04-12T00:19:48.272Z,25.83
2017-04-12T00:20:51.246Z,25.83
2017-04-12T00:21:53.626Z,25.80
2017-04-12T00:22:55.983Z,25.68
2017-04-12T00:23:58.355Z,25.66
2017-04-12T00:25:00.730Z,25.68
2017-04-12T00:26:04.239Z,25.53
2017-04-12T00:27:06.412Z,25.58
2017-04-12T00:28:08.774Z,25.54
2017-04-12T00:29:11.145Z,25.51
2017-04-12T00:30:13.511Z,25.51
2017-04-12T00:31:16.479Z,25.54
2017-04-12T00:32:18.851Z,25.54
2017-04-12T00:33:21.208Z,25.53
2017-04-12T00:34:23.579Z,25.50
2017-04-12T00:35:25.949Z,25.47
2017-04-12T00:36:28.927Z,25.31
2017-04-12T00:37:31.284Z,25.35
2017-04-12T00:38:33.670Z,25.22
2017-04-12T00:39:36.035Z,25.25
2017-04-12T00:40:38.420Z,25.25
2017-04-12T00:41:41.488Z,25.17
2017-04-12T00:42:43.855Z,25.18
2017-04-12T00:43:46.233Z,25.13
2017-04-12T00:44:48.600Z,25.11
2017-04-12T00:45:50.994Z,25.08
2017-04-12T00:46:53.968Z,25.07
2017-04-12T00:47:56.347Z,25.16
2017-04-12T00:48:58.732Z,24.96
2017-04-12T00:50:01.125Z,25.10
2017-04-12T00:51:03.508Z,25.10
2017-04-12T00:52:06.487Z,25.04
2017-04-12T00:53:08.880Z,25.14
2017-04-12T00:54:11.270Z,25.08
2017-04-12T00:55:13.645Z,25.11
2017-04-12T00:56:16.024Z,24.96
2017-04-12T00:57:18.967Z,25.04
2017-04-12T00:58:21.377Z,24.96
2017-04-12T00:59:23.706Z,25.01
2017-04-12T01:00:26.082Z,25.01
2017-04-12T01:01:28.467Z,24.96
2017-04-12T01:02:31.440Z,24.88
2017-04-12T01:03:33.821Z,24.85
2017-04-12T01:04:36.196Z,24.85
2017-04-12T01:05:38.578Z,24.78
2017-04-12T01:06:40.948Z,24.85
2017-04-12T01:07:43.882Z,24.78
2017-04-12T01:08:46.273Z,24.80
2017-04-12T01:09:48.649Z,24.74
2017-04-12T01:10:51.066Z,24.80
2017-04-12T01:11:53.398Z,24.76
2017-04-12T01:12:56.374Z,24.80
2017-04-12T01:13:58.751Z,24.77
2017-04-12T01:15:01.134Z,24.76
2017-04-12T01:16:03.584Z,24.70
2017-04-12T01:17:06.276Z,24.65
2017-04-12T01:18:09.655Z,24.68
2017-04-12T01:19:12.212Z,24.65
2017-04-12T01:20:14.404Z,24.54
2017-04-12T01:21:16.781Z,24.51
2017-04-12T01:22:19.538Z,24.55
2017-04-12T01:23:22.331Z,24.53
2017-04-12T01:24:25.089Z,24.43
2017-04-12T01:25:27.672Z,24.51
2017-04-12T01:26:30.244Z,24.54
2017-04-12T01:27:32.814Z,24.54
2017-04-12T01:28:35.597Z,24.50
2017-04-12T01:29:37.980Z,24.61
2017-04-12T01:30:40.360Z,24.65
2017-04-12T01:31:42.731Z,24.53
2017-04-12T01:32:45.324Z,24.54
2017-04-12T01:33:48.521Z,24.61
2017-04-12T01:34:51.203Z,24.54
2017-04-12T01:35:53.794Z,24.45
2017-04-12T01:36:56.380Z,24.43
2017-04-12T01:37:58.546Z,24.50
2017-04-12T01:39:01.541Z,24.36
2017-04-12T01:40:03.915Z,24.38
2017-04-12T01:41:06.291Z,24.42
2017-04-12T01:42:08.670Z,24.43
2017-04-12T01:43:11.042Z,24.33
2017-04-12T01:44:14.630Z,24.32
2017-04-12T01:45:17.000Z,24.28
2017-04-12T01:46:19.388Z,24.30
2017-04-12T01:47:21.763Z,24.32
2017-04-12T01:48:24.134Z,24.30
2017-04-12T01:49:27.064Z,24.30
2017-04-12T01:50:29.442Z,24.33
2017-04-12T01:51:31.824Z,24.23
2017-04-12T01:52:34.203Z,24.23
2017-04-12T01:53:36.580Z,24.26
2017-04-12T01:54:39.506Z,24.29
2017-04-12T01:55:41.889Z,24.23
2017-04-12T01:56:44.272Z,24.20
2017-04-12T01:57:46.651Z,24.18
2017-04-12T01:58:49.422Z,24.24
2017-04-12T01:59:53.132Z,24.23
2017-04-12T02:00:55.707Z,24.16
2017-04-12T02:01:58.271Z,24.14
2017-04-12T02:03:00.843Z,24.14
2017-04-12T02:04:03.410Z,24.11
2017-04-12T02:05:06.198Z,24.10
2017-04-12T02:06:08.580Z,24.03
2017-04-12T02:07:10.962Z,24.10
2017-04-12T02:08:13.333Z,24.05
2017-04-12T02:09:15.913Z,23.98
2017-04-12T02:10:18.910Z,23.99
2017-04-12T02:11:21.288Z,23.95
2017-04-12T02:12:23.660Z,23.98
2017-04-12T02:13:26.040Z,23.92
2017-04-12T02:14:28.431Z,23.95
2017-04-12T02:15:31.561Z,23.88
2017-04-12T02:16:33.947Z,23.92
2017-04-12T02:17:36.331Z,23.95
2017-04-12T02:18:38.705Z,23.81
2017-04-12T02:19:41.095Z,23.84
2017-04-12T02:20:44.222Z,23.86
2017-04-12T02:21:46.607Z,23.81
2017-04-12T02:22:49.183Z,23.83
2017-04-12T02:23:51.554Z,23.73
2017-04-12T02:24:54.328Z,23.71
2017-04-12T02:25:57.315Z,23.76
2017-04-12T02:26:59.699Z,23.69
2017-04-12T02:28:02.078Z,23.69
2017-04-12T02:29:04.466Z,23.68
2017-04-12T02:30:07.229Z,23.73
2017-04-12T02:31:10.169Z,23.76
2017-04-12T02:32:12.558Z,23.62
2017-04-12T02:33:14.936Z,23.71
2017-04-12T02:34:17.315Z,23.69
2017-04-12T02:35:19.695Z,23.65
2017-04-12T02:36:22.675Z,23.69
2017-04-12T02:37:25.045Z,23.61
2017-04-12T02:38:27.418Z,23.62
2017-04-12T02:39:29.811Z,23.58
2017-04-12T02:40:32.189Z,23.59
2017-04-12T02:41:35.324Z,23.51
2017-04-12T02:42:37.695Z,23.56
2017-04-12T02:43:40.095Z,23.56
2017-04-12T02:44:42.462Z,23.50
2017-04-12T02:45:44.859Z,23.62
2017-04-12T02:46:48.036Z,23.50
2017-04-12T02:47:50.427Z,23.47
2017-04-12T02:48:52.811Z,23.58
2017-04-12T02:49:55.182Z,23.48
2017-04-12T02:50:57.566Z,23.54
2017-04-12T02:52:01.282Z,23.44
2017-04-12T02:53:04.050Z,23.46
2017-04-12T02:54:06.632Z,23.46
2017-04-12T02:55:09.405Z,23.50
2017-04-12T02:56:11.967Z,23.47
2017-04-12T02:57:15.446Z,23.41
2017-04-12T02:58:18.040Z,23.46
2017-04-12T02:59:20.606Z,23.37
2017-04-12T03:00:23.207Z,23.36
2017-04-12T03:01:25.387Z,23.37
2017-04-12T03:02:28.359Z,23.37
2017-04-12T03:03:30.734Z,23.37
2017-04-12T03:04:33.109Z,23.39
2017-04-12T03:05:35.493Z,23.39
2017-04-12T03:06:38.064Z,23.31
2017-04-12T03:07:41.159Z,23.37
2017-04-12T03:08:43.528Z,23.34
2017-04-12T03:09:45.925Z,23.39
2017-04-12T03:10:48.315Z,23.32
2017-04-12T03:11:51.070Z,23.32
2017-04-12T03:12:54.451Z,23.41
2017-04-12T03:13:57.022Z,23.37
2017-04-12T03:14:59.602Z,23.37
2017-04-12T03:16:02.174Z,23.39
2017-04-12T03:17:04.777Z,23.36
2017-04-12T03:18:08.240Z,23.37
2017-04-12T03:19:10.844Z,23.34
2017-04-12T03:20:13.417Z,23.31
2017-04-12T03:21:15.609Z,23.36
2017-04-12T03:22:17.981Z,23.36
2017-04-12T03:23:21.127Z,23.34
2017-04-12T03:24:23.527Z,23.36
2017-04-12T03:25:25.901Z,23.32
2017-04-12T03:26:28.280Z,23.31
2017-04-12T03:27:30.681Z,23.28
2017-04-12T03:28:33.653Z,23.34
2017-04-12T03:29:36.033Z,23.27
2017-04-12T03:30:38.406Z,23.32
2017-04-12T03:31:40.823Z,23.21
2017-04-12T03:32:43.173Z,23.31
2017-04-12T03:33:46.148Z,23.34
2017-04-12T03:34:48.543Z,23.27
2017-04-12T03:35:50.936Z,23.28
2017-04-12T03:36:53.324Z,23.31
2017-04-12T03:37:55.723Z,23.34
2017-04-12T03:38:58.696Z,23.37
2017-04-12T03:40:01.074Z,23.34
2017-04-12T03:41:03.452Z,23.39
2017-04-12T03:42:05.860Z,23.28
2017-04-12T03:43:08.244Z,23.27
2017-04-12T03:44:11.242Z,23.39
2017-04-12T03:45:13.620Z,23.39
2017-04-12T03:46:16.018Z,23.36
2017-04-12T03:47:18.389Z,23.28
2017-04-12T03:48:20.788Z,23.39
2017-04-12T03:49:23.718Z,23.28
2017-04-12T03:50:26.099Z,23.28
2017-04-12T03:51:28.486Z,23.36
2017-04-12T03:52:30.862Z,23.28
2017-04-12T03:53:33.250Z,23.25
2017-04-12T03:54:36.248Z,23.25
2017-04-12T03:55:38.622Z,23.24
2017-04-12T03:56:40.980Z,23.31
2017-04-12T03:57:43.350Z,23.24
2017-04-12T03:58:45.729Z,23.39
2017-04-12T03:59:48.697Z,23.28
2017-04-12T04:00:51.066Z,23.24
2017-04-12T04:01:53.428Z,23.21
2017-04-12T04:02:55.806Z,23.21
2017-04-12T04:03:58.181Z,23.24
2017-04-12T04:05:01.140Z,23.12
2017-04-12T04:06:03.507Z,23.10
2017-04-12T04:07:05.871Z,23.13
2017-04-12T04:08:08.253Z,23.10
2017-04-12T04:09:10.615Z,23.13
2017-04-12T04:10:13.538Z,23.06
2017-04-12T04:11:15.905Z,23.21
2017-04-12T04:12:18.274Z,23.27
2017-04-12T04:13:20.665Z,23.28
2017-04-12T04:14:23.038Z,23.36
2017-04-12T04:15:26.033Z,23.36
2017-04-12T04:16:28.394Z,23.44
2017-04-12T04:17:30.793Z,23.46
2017-04-12T04:18:33.188Z,23.59
2017-04-12T04:19:35.555Z,23.50
2017-04-12T04:20:38.480Z,23.51
2017-04-12T04:21:40.859Z,23.47
2017-04-12T04:22:43.227Z,23.59
2017-04-12T04:23:45.599Z,23.55
2017-04-12T04:24:47.974Z,23.51
2017-04-12T04:25:50.941Z,23.55
2017-04-12T04:26:53.331Z,23.46
2017-04-12T04:27:55.693Z,23.40
2017-04-12T04:28:58.049Z,23.46
2017-04-12T04:30:00.429Z,23.40
2017-04-12T04:31:03.422Z,23.36
2017-04-12T04:32:05.830Z,23.34
2017-04-12T04:33:08.215Z,23.31
2017-04-12T04:34:10.590Z,23.36
2017-04-12T04:35:12.973Z,23.39
2017-04-12T04:36:16.082Z,23.48
2017-04-12T04:37:18.511Z,23.51
2017-04-12T04:38:21.288Z,23.50
2017-04-12T04:39:23.851Z,23.48
2017-04-12T04:40:26.418Z,23.41
2017-04-12T04:41:29.811Z,23.37
2017-04-12T04:42:32.332Z,23.41
2017-04-12T04:43:34.496Z,23.36
2017-04-12T04:44:36.873Z,23.34
2017-04-12T04:45:39.242Z,23.31
2017-04-12T04:46:42.170Z,23.31
2017-04-12T04:47:44.914Z,23.31
2017-04-12T04:48:47.479Z,23.18
2017-04-12T04:49:50.036Z,23.31
2017-04-12T04:50:52.590Z,23.25
2017-04-12T04:51:55.332Z,23.37
2017-04-12T04:52:57.708Z,23.50
2017-04-12T04:54:00.078Z,23.73
2017-04-12T04:55:02.443Z,23.78
2017-04-12T04:56:04.805Z,23.73
2017-04-12T04:57:07.866Z,23.68
2017-04-12T04:58:10.229Z,23.68
2017-04-12T04:59:12.596Z,23.54
2017-04-12T05:00:14.964Z,23.56
2017-04-12T05:01:17.702Z,23.51
2017-04-12T05:02:20.666Z,23.47
2017-04-12T05:03:23.057Z,23.48
2017-04-12T05:04:25.446Z,23.50
2017-04-12T05:05:27.819Z,23.44
2017-04-12T05:06:30.208Z,23.36
2017-04-12T05:07:33.323Z,23.41
2017-04-12T05:08:35.712Z,23.39
2017-04-12T05:09:38.105Z,23.41
2017-04-12T05:10:40.479Z,23.43
2017-04-12T05:11:42.846Z,23.43
2017-04-12T05:12:45.818Z,23.37
2017-04-12T05:13:48.197Z,23.31
2017-04-12T05:14:50.581Z,23.34
2017-04-12T05:15:52.961Z,23.41
2017-04-12T05:16:55.342Z,23.27
2017-04-12T05:17:58.347Z,23.36
2017-04-12T05:19:00.743Z,23.28
2017-04-12T05:20:03.116Z,23.37
2017-04-12T05:21:05.475Z,23.62
2017-04-12T05:22:07.877Z,23.65
2017-04-12T05:23:10.862Z,23.81
2017-04-12T05:24:13.239Z,23.78
2017-04-12T05:25:15.613Z,23.83
2017-04-12T05:26:18.349Z,23.69
2017-04-12T05:27:39.726Z,23.55
2017-04-12T05:30:05.941Z,23.43
2017-04-12T05:31:08.654Z,23.41
2017-04-12T05:32:11.249Z,23.37
2017-04-12T05:33:13.638Z,23.23
2017-04-12T05:34:16.565Z,23.23
2017-04-12T05:35:18.951Z,23.17
2017-04-12T05:36:21.309Z,23.21
2017-04-12T05:37:23.699Z,23.21
2017-04-12T05:38:26.069Z,23.13
2017-04-12T05:39:28.980Z,23.18
2017-04-12T05:40:31.351Z,23.15
2017-04-12T05:41:33.728Z,23.12
2017-04-12T05:42:36.089Z,23.10
2017-04-12T05:43:38.459Z,23.09
2017-04-12T05:44:41.521Z,23.03
2017-04-12T05:45:43.902Z,23.08
2017-04-12T05:46:46.278Z,23.25
2017-04-12T05:47:48.668Z,23.37
2017-04-12T05:48:51.036Z,23.37
2017-04-12T05:49:54.171Z,23.32
2017-04-12T05:50:56.476Z,23.25
2017-04-12T05:51:58.841Z,23.28
2017-04-12T05:53:01.208Z,23.20
2017-04-12T05:54:03.644Z,23.18
2017-04-12T05:55:06.571Z,23.13
2017-04-12T05:56:08.932Z,23.06
2017-04-12T05:57:11.293Z,23.05
2017-04-12T05:58:13.669Z,22.96
2017-04-12T05:59:16.046Z,22.96
2017-04-12T06:00:19.110Z,23.09
2017-04-12T06:01:21.475Z,22.98
2017-04-12T06:02:23.834Z,23.00
2017-04-12T06:03:26.191Z,22.99
2017-04-12T06:04:28.567Z,23.00
2017-04-12T06:05:31.626Z,22.98
2017-04-12T06:06:33.987Z,22.99
2017-04-12T06:07:36.355Z,22.98
2017-04-12T06:08:38.712Z,23.00
2017-04-12T06:09:41.092Z,22.99
2017-04-12T06:10:44.144Z,22.98
2017-04-12T06:11:46.504Z,23.05
2017-04-12T06:12:48.862Z,22.98
2017-04-12T06:13:51.232Z,23.00
2017-04-12T06:14:53.591Z,23.00
2017-04-12T06:15:56.511Z,23.02
2017-04-12T06:16:58.877Z,22.98
2017-04-12T06:18:01.244Z,23.06
2017-04-12T06:19:03.612Z,22.93
2017-04-12T06:20:05.976Z,23.05
2017-04-12T06:21:08.887Z,22.93
2017-04-12T06:22:11.252Z,23.00
2017-04-12T06:23:13.617Z,23.00
2017-04-12T06:24:15.985Z,23.02
2017-04-12T06:25:18.349Z,23.06
2017-04-12T06:26:21.271Z,23.08
2017-04-12T06:27:23.631Z,23.05
2017-04-12T06:28:25.990Z,22.96
2017-04-12T06:29:28.351Z,23.02
2017-04-12T06:30:30.708Z,22.96
2017-04-12T06:31:33.671Z,23.10
2017-04-12T06:32:36.046Z,23.05
2017-04-12T06:33:38.409Z,23.09
2017-04-12T06:34:40.771Z,22.96
2017-04-12T06:35:43.134Z,22.99
2017-04-12T06:36:46.098Z,22.98
2017-04-12T06:37:48.459Z,23.02
2017-04-12T06:38:50.833Z,23.12
2017-04-12T06:39:53.187Z,23.09
2017-04-12T06:40:55.547Z,23.03
2017-04-12T06:41:58.871Z,23.10
2017-04-12T06:43:01.230Z,23.10
2017-04-12T06:44:03.591Z,23.00
2017-04-12T06:45:05.957Z,23.15
2017-04-12T06:46:08.325Z,23.03
2017-04-12T06:47:11.381Z,23.09
2017-04-12T06:48:13.751Z,23.18
2017-04-12T06:49:16.116Z,23.09
2017-04-12T06:50:18.481Z,23.00
2017-04-12T06:51:20.844Z,23.03
2017-04-12T06:52:23.924Z,23.02
2017-04-12T06:53:26.290Z,22.98
2017-04-12T06:54:28.650Z,22.96
2017-04-12T06:55:31.017Z,23.03
2017-04-12T06:56:33.403Z,23.03
2017-04-12T06:57:36.311Z,23.00
2017-04-12T06:58:38.682Z,23.06
2017-04-12T06:59:41.034Z,23.03
2017-04-12T07:00:43.393Z,22.94
2017-04-12T07:01:45.755Z,22.99
2017-04-12T07:02:48.829Z,22.96
2017-04-12T07:03:51.194Z,23.13
2017-04-12T07:04:53.551Z,23.20
2017-04-12T07:05:55.921Z,23.24
2017-04-12T07:06:58.283Z,23.32
2017-04-12T07:08:01.346Z,23.27
2017-04-12T07:09:03.712Z,23.17
2017-04-12T07:10:06.074Z,23.09
2017-04-12T07:11:08.432Z,23.09
2017-04-12T07:12:10.790Z,23.06
2017-04-12T07:13:13.864Z,22.99
2017-04-12T07:14:16.222Z,22.83
2017-04-12T07:15:18.578Z,22.88
2017-04-12T07:16:20.938Z,22.80
2017-04-12T07:17:23.301Z,22.85
2017-04-12T07:18:26.209Z,22.81
2017-04-12T07:19:28.604Z,22.80
2017-04-12T07:20:30.930Z,22.75
2017-04-12T07:21:33.289Z,22.63
2017-04-12T07:22:35.652Z,22.69
2017-04-12T07:23:38.710Z,22.72
2017-04-12T07:24:41.070Z,22.69
2017-04-12T07:25:43.428Z,22.69
2017-04-12T07:26:45.791Z,22.65
2017-04-12T07:27:48.151Z,22.63
2017-04-12T07:28:51.111Z,22.68
2017-04-12T07:29:53.474Z,22.63
2017-04-12T07:30:55.834Z,22.66
2017-04-12T07:31:58.196Z,22.55
2017-04-12T07:33:00.554Z,22.55
2017-04-12T07:34:03.463Z,22.63
2017-04-12T07:35:05.829Z,22.55
2017-04-12T07:36:08.188Z,22.57
2017-04-12T07:37:10.542Z,22.60
2017-04-12T07:38:12.908Z,22.54
2017-04-12T07:39:15.819Z,22.62
2017-04-12T07:40:18.175Z,22.57
2017-04-12T07:41:20.537Z,22.57
2017-04-12T07:42:22.897Z,22.57
2017-04-12T07:43:25.255Z,22.45
2017-04-12T07:44:28.174Z,22.45
2017-04-12T07:45:30.528Z,22.45
2017-04-12T07:46:32.891Z,22.45
2017-04-12T07:47:35.247Z,22.39
2017-04-12T07:48:37.609Z,22.48
2017-04-12T07:49:40.571Z,22.41
2017-04-12T07:50:42.938Z,22.48
2017-04-12T07:51:45.287Z,22.38
2017-04-12T07:52:47.651Z,22.36
2017-04-12T07:53:50.010Z,22.41
2017-04-12T07:54:52.924Z,22.43
2017-04-12T07:55:55.279Z,22.44
2017-04-12T07:56:57.646Z,22.51
2017-04-12T07:58:00.000Z,22.43
2017-04-12T07:59:02.361Z,22.43
2017-04-12T08:00:05.320Z,22.45
2017-04-12T08:01:07.698Z,22.41
2017-04-12T08:02:10.039Z,22.38
2017-04-12T08:03:12.403Z,22.41
2017-04-12T08:04:14.760Z,22.30
2017-04-12T08:05:17.724Z,22.33
2017-04-12T08:06:20.081Z,22.33
2017-04-12T08:07:22.444Z,22.41
2017-04-12T08:08:24.800Z,22.39
2017-04-12T08:09:27.164Z,22.36
2017-04-12T08:10:30.126Z,22.35
2017-04-12T08:11:32.483Z,22.30
2017-04-12T08:12:34.842Z,22.29
2017-04-12T08:13:37.202Z,22.32
2017-04-12T08:14:39.564Z,22.38
2017-04-12T08:15:42.533Z,22.29
2017-04-12T08:16:44.889Z,22.30
2017-04-12T08:17:47.249Z,22.30
2017-04-12T08:18:49.621Z,22.23
2017-04-12T08:19:51.990Z,22.30
2017-04-12T08:20:55.049Z,22.23
2017-04-12T08:21:57.419Z,22.33
2017-04-12T08:22:59.781Z,22.30
2017-04-12T08:24:02.142Z,22.32
2017-04-12T08:25:04.511Z,22.33
2017-04-12T08:26:07.578Z,22.35
2017-04-12T08:27:09.933Z,22.33
2017-04-12T08:28:12.293Z,22.29
2017-04-12T08:29:14.663Z,22.28
2017-04-12T08:30:17.021Z,22.36
2017-04-12T08:31:20.092Z,22.29
2017-04-12T08:32:22.457Z,22.29
2017-04-12T08:33:24.814Z,22.38
2017-04-12T08:34:27.181Z,22.36
2017-04-12T08:35:29.536Z,22.26
2017-04-12T08:36:32.650Z,22.36
2017-04-12T08:37:35.017Z,22.30
2017-04-12T08:38:37.378Z,22.30
2017-04-12T08:39:39.740Z,22.20
2017-04-12T08:40:42.101Z,22.28
2017-04-12T08:41:45.165Z,22.28
2017-04-12T08:42:47.523Z,22.26
2017-04-12T08:43:49.925Z,22.22
2017-04-12T08:44:52.255Z,22.25
2017-04-12T08:45:54.619Z,22.29
2017-04-12T08:46:57.539Z,22.20
2017-04-12T08:47:59.895Z,22.25
2017-04-12T08:49:02.261Z,22.14
2017-04-12T08:50:04.626Z,22.25
2017-04-12T08:51:06.985Z,22.20
2017-04-12T08:52:09.947Z,22.13
2017-04-12T08:53:12.308Z,22.14
2017-04-12T08:54:14.671Z,21.99
2017-04-12T08:55:17.031Z,22.07
2017-04-12T08:56:19.395Z,22.06
2017-04-12T08:57:22.362Z,22.06
2017-04-12T08:58:24.721Z,22.04
2017-04-12T08:59:27.084Z,22.04
2017-04-12T09:00:29.443Z,21.96
2017-04-12T09:01:31.805Z,21.99
2017-04-12T09:02:34.760Z,21.93
2017-04-12T09:03:37.132Z,21.83
2017-04-12T09:04:39.487Z,21.96
2017-04-12T09:05:41.845Z,22.06
2017-04-12T09:06:44.211Z,22.10
2017-04-12T09:07:47.185Z,22.13
2017-04-12T09:08:49.556Z,22.06
2017-04-12T09:09:51.913Z,22.07
2017-04-12T09:10:54.283Z,22.00
2017-04-12T09:11:56.633Z,22.00
2017-04-12T09:12:59.702Z,21.98
2017-04-12T09:14:02.069Z,21.95
2017-04-12T09:15:04.434Z,21.87
2017-04-12T09:16:06.804Z,21.93
2017-04-12T09:17:09.161Z,21.95
2017-04-12T09:18:12.222Z,21.99
2017-04-12T09:19:14.581Z,22.06
2017-04-12T09:20:16.943Z,22.07
2017-04-12T09:21:19.315Z,22.10
2017-04-12T09:22:21.669Z,22.25
2017-04-12T09:23:24.634Z,22.29
2017-04-12T09:24:27.001Z,22.35
2017-04-12T09:25:29.357Z,22.33
2017-04-12T09:26:31.718Z,22.45
2017-04-12T09:27:34.090Z,22.51
2017-04-12T09:28:37.050Z,22.59
2017-04-12T09:29:39.415Z,22.59
2017-04-12T09:30:41.773Z,22.57
2017-04-12T09:31:44.138Z,22.62
2017-04-12T09:32:46.499Z,22.57
2017-04-12T09:33:49.466Z,22.65
2017-04-12T09:34:51.828Z,22.68
2017-04-12T09:35:54.188Z,22.65
2017-04-12T09:36:56.558Z,22.62
2017-04-12T09:37:58.917Z,22.48
2017-04-12T09:39:01.882Z,22.45
2017-04-12T09:40:04.238Z,22.43
2017-04-12T09:41:06.616Z,22.33
2017-04-12T09:42:08.975Z,22.26
2017-04-12T09:43:11.345Z,22.23
2017-04-12T09:44:14.315Z,22.36
2017-04-12T09:45:16.669Z,22.35
2017-04-12T09:46:19.032Z,22.29
2017-04-12T09:47:21.397Z,22.28
2017-04-12T09:48:23.768Z,22.28
2017-04-12T09:49:26.686Z,22.28
2017-04-12T09:50:29.055Z,22.29
2017-04-12T09:51:31.419Z,22.28
2017-04-12T09:52:33.782Z,22.36
2017-04-12T09:53:36.143Z,22.44
2017-04-12T09:54:39.054Z,22.44
2017-04-12T09:55:41.419Z,22.45
2017-04-12T09:56:43.782Z,22.47
2017-04-12T09:57:46.138Z,22.44
2017-04-12T09:58:48.503Z,22.43
2017-04-12T09:59:51.417Z,22.43
2017-04-12T10:00:53.780Z,22.48
2017-04-12T10:01:56.139Z,22.41
2017-04-12T10:02:58.499Z,22.47
2017-04-12T10:04:00.875Z,22.39
2017-04-12T10:05:03.836Z,22.35
2017-04-12T10:06:06.198Z,22.44
2017-04-12T10:07:08.560Z,22.44
2017-04-12T10:08:10.932Z,22.44
2017-04-12T10:09:13.298Z,22.44
2017-04-12T10:10:16.254Z,22.41
2017-04-12T10:11:18.620Z,22.41
2017-04-12T10:12:20.986Z,22.30
2017-04-12T10:13:23.349Z,22.43
2017-04-12T10:14:25.712Z,22.43
2017-04-12T10:15:28.770Z,22.53
2017-04-12T10:16:31.133Z,22.50
2017-04-12T10:17:33.493Z,22.45
2017-04-12T10:18:35.850Z,22.39
2017-04-12T10:19:38.216Z,22.43
2017-04-12T10:20:41.122Z,22.30
2017-04-12T10:21:43.490Z,22.38
2017-04-12T10:22:45.850Z,22.26
2017-04-12T10:23:48.218Z,22.28
2017-04-12T10:24:50.582Z,22.20
2017-04-12T10:25:53.489Z,22.23
2017-04-12T10:26:55.860Z,22.30
2017-04-12T10:27:58.225Z,22.38
2017-04-12T10:29:00.582Z,22.41
2017-04-12T10:30:02.956Z,22.33
2017-04-12T10:31:05.919Z,22.44
2017-04-12T10:32:08.275Z,22.51
2017-04-12T10:33:10.636Z,22.55
2017-04-12T10:34:13.009Z,22.65
2017-04-12T10:35:15.378Z,22.65
2017-04-12T10:36:18.292Z,22.57
2017-04-12T10:37:20.649Z,22.55
2017-04-12T10:38:23.008Z,22.78
2017-04-12T10:39:25.376Z,22.84
2017-04-12T10:40:27.751Z,22.93
2017-04-12T10:41:30.804Z,22.88
2017-04-12T10:42:33.168Z,22.84
2017-04-12T10:43:35.528Z,22.83
2017-04-12T10:44:37.897Z,22.84
2017-04-12T10:45:40.277Z,22.80
2017-04-12T10:46:43.165Z,22.68
2017-04-12T10:47:45.532Z,22.62
2017-04-12T10:48:47.895Z,22.51
2017-04-12T10:49:50.253Z,22.54
2017-04-12T10:50:52.614Z,22.45
2017-04-12T10:51:55.526Z,22.41
2017-04-12T10:52:57.885Z,22.39
2017-04-12T10:54:00.249Z,22.26
2017-04-12T10:55:02.619Z,22.30
2017-04-12T10:56:04.975Z,22.29
2017-04-12T10:57:07.888Z,22.32
2017-04-12T10:58:10.257Z,22.38
2017-04-12T10:59:12.614Z,22.33
2017-04-12T11:00:14.975Z,22.30
2017-04-12T11:01:17.344Z,22.39
2017-04-12T11:02:20.258Z,22.43
2017-04-12T11:03:22.623Z,22.45
2017-04-12T11:04:24.989Z,22.41
2017-04-12T11:05:27.357Z,22.47
2017-04-12T11:06:29.722Z,22.47
2017-04-12T11:07:32.687Z,22.44
2017-04-12T11:08:35.040Z,22.35
2017-04-12T11:09:37.403Z,22.43
2017-04-12T11:10:39.761Z,22.50
2017-04-12T11:11:42.128Z,22.48
2017-04-12T11:12:45.195Z,22.45
2017-04-12T11:13:47.556Z,22.48
2017-04-12T11:14:49.917Z,22.41
2017-04-12T11:15:52.282Z,22.33
2017-04-12T11:16:54.643Z,22.28
2017-04-12T11:17:57.702Z,22.32
2017-04-12T11:19:00.062Z,22.29
2017-04-12T11:20:02.423Z,22.26
2017-04-12T11:21:04.783Z,22.14
2017-04-12T11:22:07.149Z,22.18
2017-04-12T11:23:10.110Z,22.20
2017-04-12T11:24:12.468Z,22.14
2017-04-12T11:25:14.833Z,22.10
2017-04-12T11:26:17.205Z,22.22
2017-04-12T11:27:19.564Z,22.08
2017-04-12T11:28:22.514Z,22.13
2017-04-12T11:29:24.884Z,22.11
2017-04-12T11:30:27.257Z,22.25
2017-04-12T11:31:29.606Z,22.25
2017-04-12T11:32:31.969Z,22.23
2017-04-12T11:33:34.927Z,22.28
2017-04-12T11:34:37.290Z,22.26
2017-04-12T11:35:39.659Z,22.25
2017-04-12T11:36:42.028Z,22.33
2017-04-12T11:37:44.397Z,22.32
2017-04-12T11:38:47.458Z,22.43
2017-04-12T11:39:49.828Z,22.47
2017-04-12T11:40:52.180Z,22.36
2017-04-12T11:41:54.546Z,22.35
2017-04-12T11:42:56.916Z,22.38
2017-04-12T11:43:59.985Z,22.29
2017-04-12T11:45:02.345Z,22.28
2017-04-12T11:46:04.708Z,22.29
2017-04-12T11:47:07.070Z,22.18
2017-04-12T11:48:09.436Z,22.14
2017-04-12T11:49:12.401Z,22.14
2017-04-12T11:50:14.766Z,22.18
2017-04-12T11:51:17.128Z,22.14
2017-04-12T11:52:19.496Z,22.15
2017-04-12T11:53:21.854Z,22.10
2017-04-12T11:54:24.768Z,22.10
2017-04-12T11:55:27.139Z,22.18
2017-04-12T11:56:29.499Z,22.18
2017-04-12T11:57:31.864Z,22.08
2017-04-12T11:58:34.230Z,22.06
2017-04-12T11:59:37.194Z,22.07
2017-04-12T12:00:39.553Z,22.00
2017-04-12T12:01:41.918Z,21.99
2017-04-12T12:02:44.283Z,21.99
2017-04-12T12:03:46.658Z,22.00
2017-04-12T12:04:49.578Z,21.98
2017-04-12T12:05:51.945Z,22.07
2017-04-12T12:06:54.306Z,22.00
2017-04-12T12:07:56.669Z,22.04
2017-04-12T12:08:59.031Z,22.07
2017-04-12T12:10:02.101Z,22.17
2017-04-12T12:11:04.466Z,22.14
2017-04-12T12:12:06.843Z,22.17
2017-04-12T12:13:09.207Z,22.17
2017-04-12T12:14:11.573Z,22.10
2017-04-12T12:15:14.541Z,22.17
2017-04-12T12:16:16.905Z,22.22
2017-04-12T12:17:19.272Z,22.22
2017-04-12T12:18:21.633Z,22.11
2017-04-12T12:19:24.005Z,22.15
2017-04-12T12:20:27.072Z,22.22
2017-04-12T12:21:29.437Z,22.10
2017-04-12T12:22:31.801Z,22.20
2017-04-12T12:23:34.172Z,22.22
2017-04-12T12:24:36.556Z,22.23
2017-04-12T12:25:39.612Z,22.32
2017-04-12T12:26:41.987Z,22.30
2017-04-12T12:27:44.362Z,22.33
2017-04-12T12:28:46.731Z,22.38
2017-04-12T12:29:49.107Z,22.30
2017-04-12T12:30:52.016Z,22.50
2017-04-12T12:31:54.380Z,22.47
2017-04-12T12:32:56.757Z,22.47
2017-04-12T12:33:59.128Z,22.43
2017-04-12T12:35:01.488Z,22.59
2017-04-12T12:36:04.462Z,22.55
2017-04-12T12:37:06.846Z,22.62
2017-04-12T12:38:09.204Z,22.68
2017-04-12T12:39:11.575Z,22.80
2017-04-12T12:40:13.944Z,22.85
2017-04-12T12:41:17.010Z,22.94
2017-04-12T12:42:19.379Z,23.10
2017-04-12T12:43:21.753Z,23.18
2017-04-12T12:44:24.126Z,23.20
2017-04-12T12:45:26.489Z,23.27
2017-04-12T12:46:29.457Z,23.34
2017-04-12T12:47:31.827Z,23.39
2017-04-12T12:48:34.194Z,23.43
2017-04-12T12:49:36.576Z,23.48
2017-04-12T12:50:38.943Z,23.59
2017-04-12T12:51:41.929Z,23.71
2017-04-12T12:52:44.278Z,23.78
2017-04-12T12:53:46.649Z,23.91
2017-04-12T12:54:49.025Z,23.95
2017-04-12T12:55:51.386Z,24.02
2017-04-12T12:56:54.459Z,24.06
2017-04-12T12:57:56.821Z,24.06
2017-04-12T12:58:59.188Z,24.16
2017-04-12T13:00:01.564Z,24.24
2017-04-12T13:01:03.931Z,24.23
2017-04-12T13:02:06.901Z,24.29
2017-04-12T13:03:09.271Z,24.33
2017-04-12T13:04:11.656Z,24.33
2017-04-12T13:05:14.031Z,24.39
2017-04-12T13:06:16.392Z,24.42
2017-04-12T13:07:19.309Z,24.39
2017-04-12T13:08:21.681Z,24.47
2017-04-12T13:09:24.056Z,24.50
2017-04-12T13:10:26.429Z,24.54
2017-04-12T13:11:28.799Z,24.61
2017-04-12T13:12:31.872Z,24.68
2017-04-12T13:13:34.249Z,24.74
2017-04-12T13:14:36.626Z,24.77
2017-04-12T13:15:38.987Z,24.86
2017-04-12T13:16:41.355Z,24.85
2017-04-12T13:17:44.430Z,24.95
2017-04-12T13:18:46.800Z,24.92
2017-04-12T13:19:49.170Z,25.01
2017-04-12T13:20:51.538Z,24.99
2017-04-12T13:21:53.920Z,25.13
2017-04-12T13:22:56.890Z,25.16
2017-04-12T13:23:59.262Z,25.17
2017-04-12T13:25:01.637Z,25.22
2017-04-12T13:26:04.005Z,25.29
2017-04-12T13:27:06.381Z,25.32