createdAt,value
2023-02-02T00:00:30.166Z,89.40
2023-02-02T00:02:57.002Z,89.20
2023-02-02T00:05:24.064Z,88.90
2023-02-02T00:07:51.442Z,88.50
2023-02-02T00:10:18.199Z,88.80
2023-02-02T00:12:44.925Z,88.80
2023-02-02T00:15:11.798Z,89.40
2023-02-02T00:17:38.493Z,90.40
2023-02-02T00:20:05.431Z,90.40
2023-02-02T00:22:32.118Z,90.30
2023-02-02T00:24:58.826Z,90.40
2023-02-02T00:27:25.506Z,91.10
2023-02-02T00:29:53.687Z,92.00
2023-02-02T00:32:20.614Z,92.80
2023-02-02T00:34:47.358Z,93.30
2023-02-02T00:37:14.113Z,93.70
2023-02-02T00:39:40.802Z,94.00
2023-02-02T00:42:11.916Z,94.20
2023-02-02T00:44:57.231Z,94.40
2023-02-02T00:47:24.020Z,94.50
2023-02-02T00:49:50.715Z,94.50
2023-02-02T00:52:17.415Z,94.60
2023-02-02T00:54:44.134Z,94.50
2023-02-02T00:57:14.476Z,94.70
2023-02-02T00:59:42.220Z,94.90
2023-02-02T01:02:12.978Z,94.90
2023-02-02T01:04:39.864Z,94.90
2023-02-02T01:07:06.746Z,95.00
2023-02-02T01:09:33.461Z,95.00
2023-02-02T01:12:00.223Z,95.00
2023-02-02T01:14:27.199Z,94.90
2023-02-02T01:16:53.880Z,94.90
2023-02-02T01:19:20.634Z,94.90
2023-02-02T01:21:47.314Z,95.00
2023-02-02T01:24:14.369Z,94.90
2023-02-02T01:26:41.227Z,94.90
2023-02-02T01:29:08.124Z,94.80
2023-02-02T01:31:35.013Z,94.90
2023-02-02T01:34:01.761Z,94.90
2023-02-02T01:36:29.361Z,95.00
2023-02-02T01:38:56.237Z,95.00
2023-02-02T01:41:25.745Z,95.00
2023-02-02T01:43:58.545Z,95.00
2023-02-02T01:46:27.831Z,95.20
2023-02-02T01:49:09.676Z,95.00
2023-02-02T01:52:02.663Z,95.00
2023-02-02T01:54:36.228Z,94.90
2023-02-02T01:57:09.530Z,94.70
2023-02-02T01:59:36.747Z,94.70
2023-02-02T02:02:04.258Z,94.60
2023-02-02T02:04:32.125Z,94.70
2023-02-02T02:07:00.842Z,94.70
2023-02-02T02:09:27.529Z,94.70
2023-02-02T02:11:54.617Z,94.70
2023-02-02T02:14:41.176Z,94.80
2023-02-02T02:17:28.150Z,94.80
2023-02-02T02:20:33.486Z,94.80
2023-02-02T02:23:49.291Z,94.70
2023-02-02T02:26:50.360Z,94.90
2023-02-02T02:29:44.896Z,94.90
2023-02-02T02:32:31.369Z,94.90
2023-02-02T02:35:31.502Z,94.90
2023-02-02T02:38:01.174Z,94.90
2023-02-02T02:40:45.732Z,94.90
2023-02-02T02:43:18.711Z,94.80
2023-02-02T02:45:46.138Z,94.70
2023-02-02T02:48:12.952Z,94.70
2023-02-02T02:50:39.830Z,94.80
2023-02-02T02:53:13.049Z,94.80
2023-02-02T02:56:21.072Z,94.70
2023-02-02T02:58:54.894Z,94.60
2023-02-02T03:01:38.126Z,94.70
2023-02-02T03:04:34.319Z,94.80
2023-02-02T03:07:07.364Z,94.70
2023-02-02T03:09:39.253Z,94.70
2023-02-02T03:12:06.258Z,94.80
2023-02-02T03:14:37.235Z,94.80
2023-02-02T03:17:04.044Z,94.90
2023-02-02T03:19:30.972Z,94.80
2023-02-02T03:21:57.687Z,94.90
2023-02-02T03:24:24.386Z,94.70
2023-02-02T03:26:51.821Z,94.80
2023-02-02T03:29:19.024Z,94.60
2023-02-02T03:31:46.702Z,94.80
2023-02-02T03:34:13.467Z,94.90
2023-02-02T03:36:40.167Z,94.80
2023-02-02T03:39:06.882Z,94.90
2023-02-02T03:41:33.647Z,94.80
2023-02-02T03:44:00.341Z,94.70
2023-02-02T03:46:27.789Z,94.90
2023-02-02T03:48:54.605Z,94.70
2023-02-02T03:51:21.328Z,94.70
2023-02-02T03:53:48.117Z,94.80
2023-02-02T03:56:15.674Z,94.70
2023-02-02T03:58:42.481Z,94.70
2023-02-02T04:01:12.758Z,94.50
2023-02-02T04:03:39.622Z,94.60
2023-02-02T04:06:06.533Z,94.80
2023-02-02T04:08:34.087Z,95.00
2023-02-02T04:11:01.271Z,94.90
2023-02-02T04:13:28.191Z,94.90
2023-02-02T04:15:59.884Z,94.80
2023-02-02T04:18:26.933Z,94.90
2023-02-02T04:21:00.621Z,94.90
2023-02-02T04:23:29.010Z,95.00
2023-02-02T04:25:56.496Z,95.10
2023-02-02T04:28:26.463Z,95.20
2023-02-02T04:30:55.001Z,95.10
2023-02-02T04:33:23.771Z,95.10
2023-02-02T04:35:50.547Z,95.20
2023-02-02T04:38:17.359Z,95.30
2023-02-02T04:40:46.268Z,95.10
2023-02-02T04:43:13.263Z,95.10
2023-02-02T04:45:40.202Z,95.20
2023-02-02T04:48:06.958Z,95.10
2023-02-02T04:50:33.957Z,95.20
2023-02-02T04:53:00.851Z,95.00
2023-02-02T04:55:27.658Z,95.10
2023-02-02T04:57:54.404Z,95.10
2023-02-02T05:00:21.344Z,95.00
2023-02-02T05:02:48.114Z,94.90
2023-02-02T05:05:15.115Z,94.90
2023-02-02T05:07:41.963Z,94.80
2023-02-02T05:10:09.791Z,94.80
2023-02-02T05:12:36.678Z,94.80
2023-02-02T05:15:05.386Z,94.80
2023-02-02T05:17:32.403Z,94.90
2023-02-02T05:19:59.168Z,94.80
2023-02-02T05:22:26.020Z,94.80
2023-02-02T05:24:52.766Z,94.80
2023-02-02T05:27:20.633Z,94.90
2023-02-02T05:29:48.204Z,94.90
2023-02-02T05:32:15.263Z,94.80
2023-02-02T05:34:45.058Z,94.80
2023-02-02T05:37:11.751Z,94.80
2023-02-02T05:39:38.523Z,94.80
2023-02-02T05:42:05.378Z,94.80
2023-02-02T05:44:32.317Z,94.80
2023-02-02T05:46:59.129Z,94.80
2023-02-02T05:49:26.099Z,94.90
2023-02-02T05:51:57.087Z,94.80
2023-02-02T05:54:24.487Z,94.70
2023-02-02T05:56:54.493Z,94.70
2023-02-02T05:59:21.692Z,94.70
2023-02-02T06:01:49.222Z,94.70
2023-02-02T06:04:16.064Z,94.70
2023-02-02T06:06:42.934Z,94.70
2023-02-02T06:09:10.428Z,94.70
2023-02-02T06:11:37.272Z,94.60
2023-02-02T06:14:04.061Z,94.50
2023-02-02T06:16:30.830Z,94.60
2023-02-02T06:18:57.581Z,94.70
2023-02-02T06:21:24.762Z,94.80
2023-02-02T06:23:52.219Z,94.80
2023-02-02T06:26:19.203Z,94.80
2023-02-02T06:28:50.533Z,94.90
2023-02-02T06:31:19.502Z,94.90
2023-02-02T06:33:56.691Z,94.90
2023-02-02T06:36:25.742Z,94.90
2023-02-02T06:38:54.601Z,94.80
2023-02-02T06:41:21.761Z,94.80
2023-02-02T06:43:48.964Z,94.70
2023-02-02T06:46:16.717Z,94.80
2023-02-02T06:48:43.625Z,94.70
2023-02-02T06:51:10.415Z,94.80
2023-02-02T06:53:37.531Z,94.80
2023-02-02T06:56:06.757Z,94.90
2023-02-02T06:58:34.526Z,94.90
2023-02-02T07:01:07.277Z,94.90
2023-02-02T07:03:34.874Z,94.90
2023-02-02T07:06:29.872Z,95.10
2023-02-02T07:09:02.507Z,95.00
2023-02-02T07:11:38.460Z,95.10
2023-02-02T07:14:11.123Z,94.90
2023-02-02T07:16:38.484Z,95.00
2023-02-02T07:19:05.368Z,94.90
2023-02-02T07:21:36.353Z,94.90
2023-02-02T07:24:04.641Z,94.80
2023-02-02T07:26:31.442Z,94.80
2023-02-02T07:28:58.345Z,94.90
2023-02-02T07:31:26.676Z,94.80
2023-02-02T07:33:54.266Z,94.90
2023-02-02T07:36:23.758Z,94.80
2023-02-02T07:38:54.133Z,95.00
2023-02-02T07:41:21.675Z,94.90
2023-02-02T07:43:48.786Z,95.00
2023-02-02T07:46:17.255Z,94.90
2023-02-02T07:48:44.128Z,94.90
2023-02-02T07:51:16.137Z,94.90
2023-02-02T07:53:47.587Z,95.00
2023-02-02T07:56:18.194Z,94.90
2023-02-02T07:58:45.560Z,94.90
2023-02-02T08:01:14.771Z,94.80
2023-02-02T08:03:42.886Z,94.70
2023-02-02T08:06:21.866Z,94.80
2023-02-02T08:08:49.391Z,94.90
2023-02-02T08:11:20.606Z,95.00
2023-02-02T08:13:54.437Z,94.80
2023-02-02T08:16:22.033Z,94.80
2023-02-02T08:18:49.575Z,94.90
2023-02-02T08:21:17.313Z,94.80
2023-02-02T08:23:45.620Z,94.80
2023-02-02T08:26:17.855Z,94.70
2023-02-02T08:28:47.868Z,94.80
2023-02-02T08:31:24.119Z,94.70
2023-02-02T08:33:51.563Z,94.50
2023-02-02T08:36:20.735Z,94.70
2023-02-02T08:38:48.064Z,94.60
2023-02-02T08:41:17.632Z,94.40
2023-02-02T08:43:44.625Z,94.50
2023-02-02T08:46:14.493Z,94.40
2023-02-02T08:48:41.497Z,94.60
2023-02-02T08:51:11.246Z,94.60
2023-02-02T08:53:38.458Z,94.60
2023-02-02T08:56:07.579Z,94.60
2023-02-02T08:58:34.828Z,94.60
2023-02-02T09:01:06.705Z,94.60
2023-02-02T09:03:34.062Z,94.20
2023-02-02T09:06:05.750Z,94.10
2023-02-02T09:08:33.480Z,94.10
2023-02-02T09:11:05.270Z,94.20
2023-02-02T09:13:32.030Z,94.00
2023-02-02T09:16:03.070Z,94.20
2023-02-02T09:18:30.148Z,94.10
2023-02-02T09:21:01.177Z,93.80
2023-02-02T09:23:31.122Z,93.90
2023-02-02T09:25:58.344Z,93.80
2023-02-02T09:28:25.223Z,93.90
2023-02-02T09:30:52.037Z,93.90
2023-02-02T09:33:18.799Z,94.00
2023-02-02T09:35:45.556Z,93.80
2023-02-02T09:38:12.331Z,94.00
2023-02-02T09:40:40.687Z,93.50
2023-02-02T09:43:26.047Z,93.50
2023-02-02T09:46:26.665Z,93.30
2023-02-02T09:49:02.524Z,93.20
2023-02-02T09:51:36.348Z,93.20
2023-02-02T09:54:20.928Z,93.20
2023-02-02T09:56:51.289Z,93.10
2023-02-02T09:59:29.246Z,93.20
2023-02-02T10:02:01.916Z,93.20
2023-02-02T10:04:41.763Z,93.20
2023-02-02T10:07:15.210Z,93.30
2023-02-02T10:09:47.988Z,93.30
2023-02-02T10:12:37.072Z,93.70
2023-02-02T10:15:30.541Z,93.40
2023-02-02T10:18:08.660Z,93.50
2023-02-02T10:20:47.928Z,93.40
2023-02-02T10:23:35.046Z,93.40
2023-02-02T10:26:04.840Z,93.50
2023-02-02T10:28:54.803Z,93.60
2023-02-02T10:31:57.521Z,93.60
2023-02-02T10:34:42.451Z,93.40
2023-02-02T10:37:28.492Z,93.40
2023-02-02T10:40:14.806Z,93.20
2023-02-02T10:43:22.000Z,93.10
2023-02-02T10:45:51.331Z,92.70
2023-02-02T10:48:22.077Z,92.90
2023-02-02T10:50:55.127Z,93.10
2023-02-02T10:53:25.779Z,93.00
2023-02-02T10:56:02.937Z,92.90
2023-02-02T10:58:37.899Z,92.90
2023-02-02T11:01:07.824Z,93.10
2023-02-02T11:03:34.680Z,93.20
2023-02-02T11:06:23.163Z,93.10
2023-02-02T11:08:59.448Z,93.00
2023-02-02T11:11:28.122Z,93.40
2023-02-02T11:14:02.340Z,93.10
2023-02-02T11:16:42.538Z,92.80
2023-02-02T11:19:19.607Z,93.10
2023-02-02T11:21:53.465Z,93.20
2023-02-02T11:24:49.518Z,92.90
2023-02-02T11:27:21.101Z,93.10
2023-02-02T11:29:56.068Z,92.80
2023-02-02T11:32:28.821Z,93.00
2023-02-02T11:35:18.297Z,92.70
2023-02-02T11:38:14.595Z,91.80
2023-02-02T11:40:52.099Z,92.60
2023-02-02T11:43:40.921Z,92.10
2023-02-02T11:46:28.945Z,92.50
2023-02-02T11:49:13.386Z,92.20
2023-02-02T11:51:40.162Z,92.40
2023-02-02T11:54:41.175Z,92.70
2023-02-02T11:57:09.988Z,92.60
2023-02-02T11:59:42.489Z,92.30
2023-02-02T12:02:28.054Z,92.40
2023-02-02T12:05:13.285Z,92.30
2023-02-02T12:07:41.240Z,92.40
2023-02-02T12:10:25.720Z,92.00
2023-02-02T12:13:05.943Z,92.00
2023-02-02T12:15:44.295Z,92.30
2023-02-02T12:18:40.883Z,92.10
2023-02-02T12:21:16.664Z,92.60
2023-02-02T12:24:20.307Z,92.20
2023-02-02T12:26:58.249Z,92.30
2023-02-02T12:29:34.800Z,92.40
2023-02-02T12:32:17.580Z,92.10
2023-02-02T12:35:08.667Z,92.10
2023-02-02T12:38:02.428Z,92.00
2023-02-02T12:40:39.259Z,92.30
2023-02-02T12:43:14.844Z,92.10
2023-02-02T12:46:10.651Z,92.20
2023-02-02T12:48:41.142Z,92.20
2023-02-02T12:51:36.061Z,92.00
2023-02-02T12:54:34.380Z,92.30
2023-02-02T12:57:04.906Z,91.90
2023-02-02T13:00:01.690Z,92.20
2023-02-02T13:02:37.616Z,91.40
2023-02-02T13:05:19.162Z,91.90
2023-02-02T13:07:52.310Z,91.80
2023-02-02T13:10:27.441Z,91.70
2023-02-02T13:12:59.984Z,92.00
2023-02-02T13:15:35.309Z,92.40
2023-02-02T13:18:11.726Z,92.00
2023-02-02T13:20:45.874Z,92.40
2023-02-02T13:23:20.740Z,91.80
2023-02-02T13:25:52.392Z,92.00
2023-02-02T13:28:37.622Z,92.00
2023-02-02T13:31:11.645Z,92.40
2023-02-02T13:33:39.953Z,92.30
2023-02-02T13:36:28.488Z,92.10
2023-02-02T13:39:02.160Z,91.90
2023-02-02T13:41:31.345Z,92.40
2023-02-02T13:44:09.617Z,92.50
2023-02-02T13:46:49.474Z,92.30
2023-02-02T13:49:28.901Z,92.30
2023-02-02T13:52:01.499Z,92.40
2023-02-02T13:55:00.406Z,92.20
2023-02-02T13:57:44.791Z,92.00
2023-02-02T14:00:22.608Z,92.10
2023-02-02T14:03:27.353Z,91.60
2023-02-02T14:06:10.230Z,91.60
2023-02-02T14:08:37.859Z,91.90
2023-02-02T14:11:06.945Z,91.80
2023-02-02T14:14:03.444Z,92.00
2023-02-02T14:16:32.987Z,92.00
2023-02-02T14:19:14.206Z,92.40
2023-02-02T14:21:40.895Z,92.30
2023-02-02T14:24:26.394Z,92.40
2023-02-02T14:27:00.139Z,92.20
2023-02-02T14:29:32.707Z,92.50
2023-02-02T14:32:02.408Z,92.60
2023-02-02T14:34:35.120Z,92.60
2023-02-02T14:37:16.818Z,92.50
2023-02-02T14:40:05.340Z,92.70
2023-02-02T14:43:24.159Z,92.80
2023-02-02T14:46:12.584Z,92.80
2023-02-02T14:48:41.686Z,92.90
2023-02-02T14:51:17.766Z,92.90
2023-02-02T14:54:08.566Z,93.10
2023-02-02T14:56:45.357Z,93.00
2023-02-02T14:59:38.615Z,93.10
2023-02-02T15:02:11.631Z,93.40
2023-02-02T15:04:38.500Z,93.50
2023-02-02T15:07:23.550Z,93.60
2023-02-02T15:09:51.867Z,93.30
2023-02-02T15:12:39.745Z,93.50
2023-02-02T15:15:22.699Z,93.50
2023-02-02T15:18:07.775Z,93.20
2023-02-02T15:20:45.322Z,93.50
2023-02-02T15:23:32.928Z,93.60
2023-02-02T15:26:13.514Z,93.40
2023-02-02T15:29:31.799Z,93.50
2023-02-02T15:31:59.850Z,93.70
2023-02-02T15:34:29.506Z,93.80
2023-02-02T15:36:59.949Z,93.80
2023-02-02T15:39:26.789Z,93.90
2023-02-02T15:42:17.041Z,93.90
2023-02-02T15:44:44.218Z,93.70
2023-02-02T15:47:16.924Z,94.00
2023-02-02T15:49:45.322Z,93.90
2023-02-02T15:52:17.022Z,94.00
2023-02-02T15:54:55.795Z,94.00
2023-02-02T15:57:34.806Z,93.90
2023-02-02T16:00:30.630Z,94.00
2023-02-02T16:03:20.853Z,94.30
2023-02-02T16:05:50.457Z,94.30
2023-02-02T16:08:28.039Z,94.40
2023-02-02T16:11:18.579Z,94.30
2023-02-02T16:14:03.144Z,94.40
2023-02-02T16:16:32.721Z,94.40
2023-02-02T16:19:16.437Z,94.50
2023-02-02T16:21:48.806Z,94.60
2023-02-02T16:24:22.833Z,94.50
2023-02-02T16:26:52.704Z,94.70
2023-02-02T16:29:20.501Z,94.80
2023-02-02T16:31:48.961Z,94.80
2023-02-02T16:34:48.989Z,94.60
2023-02-02T16:37:29.436Z,94.60
2023-02-02T16:39:58.107Z,94.60
2023-02-02T16:42:30.346Z,94.80
2023-02-02T16:44:59.341Z,94.80
2023-02-02T16:47:26.067Z,95.00
2023-02-02T16:50:14.858Z,94.70
2023-02-02T16:53:05.802Z,94.60
2023-02-02T16:55:49.339Z,94.70
2023-02-02T16:58:21.679Z,94.70
2023-02-02T17:01:17.797Z,94.90
2023-02-02T17:03:55.066Z,94.90
2023-02-02T17:06:45.784Z,94.90
2023-02-02T17:09:36.020Z,94.80
2023-02-02T17:12:34.172Z,95.10
2023-02-02T17:15:23.126Z,95.10
2023-02-02T17:17:51.715Z,95.10
2023-02-02T17:20:19.255Z,95.20
2023-02-02T17:22:48.454Z,95.20
2023-02-02T17:25:17.968Z,95.10
2023-02-02T17:27:45.563Z,95.30
2023-02-02T17:30:17.794Z,95.20
2023-02-02T17:32:44.598Z,95.30
2023-02-02T17:35:24.849Z,95.30
2023-02-02T17:37:52.749Z,95.30
2023-02-02T17:40:21.761Z,95.40
2023-02-02T17:42:51.284Z,95.40
2023-02-02T17:45:24.309Z,95.50
2023-02-02T17:47:51.505Z,95.50
2023-02-02T17:50:18.947Z,95.50
2023-02-02T17:52:48.231Z,95.60
2023-02-02T17:55:23.449Z,95.50
2023-02-02T17:57:52.733Z,95.60
2023-02-02T18:00:23.110Z,95.40
2023-02-02T18:02:55.797Z,95.50
2023-02-02T18:05:23.889Z,95.60
2023-02-02T18:07:50.832Z,95.50
2023-02-02T18:10:19.231Z,95.50
2023-02-02T18:12:46.068Z,95.50
2023-02-02T18:15:14.517Z,95.40
2023-02-02T18:17:41.717Z,95.40
2023-02-02T18:20:16.065Z,95.30
2023-02-02T18:22:44.217Z,95.40
2023-02-02T18:25:11.470Z,95.30
2023-02-02T18:27:38.284Z,95.50
2023-02-02T18:30:05.688Z,95.50
2023-02-02T18:32:37.431Z,95.40
2023-02-02T18:35:05.648Z,95.40
2023-02-02T18:37:32.539Z,95.40
2023-02-02T18:39:59.304Z,95.50
2023-02-02T18:42:29.884Z,95.60
2023-02-02T18:44:56.893Z,95.70
2023-02-02T18:47:23.732Z,95.70
2023-02-02T18:49:50.544Z,95.70
2023-02-02T18:52:18.973Z,95.60
2023-02-02T18:54:49.304Z,95.70
2023-02-02T18:57:17.016Z,95.60
2023-02-02T18:59:44.143Z,95.60
2023-02-02T19:02:15.452Z,95.70
2023-02-02T19:05:01.158Z,95.60
2023-02-02T19:07:46.572Z,95.60
2023-02-02T19:10:13.509Z,95.50
2023-02-02T19:12:40.883Z,95.50
2023-02-02T19:15:13.113Z,95.60
2023-02-02T19:17:40.903Z,95.50
2023-02-02T19:20:29.020Z,95.50
2023-02-02T19:23:02.475Z,95.70
2023-02-02T19:25:29.467Z,95.60
2023-02-02T19:27:56.475Z,95.40
2023-02-02T19:30:23.970Z,95.50
2023-02-02T19:32:51.092Z,95.60
2023-02-02T19:35:24.335Z,95.50
2023-02-02T19:37:59.081Z,95.60
2023-02-02T19:40:26.322Z,95.60
2023-02-02T19:43:04.457Z,95.70
2023-02-02T19:45:35.184Z,95.70
2023-02-02T19:48:18.962Z,95.80
2023-02-02T19:50:46.534Z,95.70
2023-02-02T19:53:20.490Z,95.70
2023-02-02T19:55:47.870Z,95.80
2023-02-02T19:58:26.566Z,95.70
2023-02-02T20:00:55.699Z,95.80
2023-02-02T20:03:43.103Z,95.70
2023-02-02T20:06:17.127Z,95.80
2023-02-02T20:08:44.167Z,95.70
2023-02-02T20:11:23.419Z,95.80
2023-02-02T20:13:51.533Z,95.90
2023-02-02T20:16:21.071Z,95.80
2023-02-02T20:18:50.757Z,95.80
2023-02-02T20:21:36.301Z,95.80
2023-02-02T20:24:03.654Z,95.80
2023-02-02T20:26:35.786Z,95.70
2023-02-02T20:29:14.013Z,95.50
2023-02-02T20:31:41.056Z,95.60
2023-02-02T20:34:25.065Z,95.60
2023-02-02T20:37:22.754Z,95.60
2023-02-02T20:40:01.080Z,95.50
2023-02-02T20:42:28.979Z,95.60
2023-02-02T20:44:56.335Z,95.60
2023-02-02T20:47:23.049Z,95.50
2023-02-02T20:49:49.990Z,95.50
2023-02-02T20:52:23.479Z,95.60
2023-02-02T20:54:51.775Z,95.60
2023-02-02T20:57:19.038Z,95.60
2023-02-02T20:59:45.781Z,95.70
2023-02-02T21:02:20.886Z,95.60
2023-02-02T21:04:48.693Z,95.60
2023-02-02T21:07:17.307Z,95.60
2023-02-02T21:09:45.155Z,95.60
2023-02-02T21:12:12.080Z,95.50
2023-02-02T21:14:38.986Z,95.50
2023-02-02T21:17:14.961Z,95.50
2023-02-02T21:19:43.432Z,95.60
2023-02-02T21:22:10.971Z,95.60
2023-02-02T21:24:38.021Z,95.60
2023-02-02T21:27:04.905Z,95.60
2023-02-02T21:29:32.691Z,95.70
2023-02-02T21:32:02.129Z,95.70
2023-02-02T21:34:30.680Z,95.70
2023-02-02T21:36:58.509Z,95.70
2023-02-02T21:39:36.441Z,95.70
2023-02-02T21:42:09.050Z,95.70
2023-02-02T21:44:38.607Z,95.70
2023-02-02T21:47:32.272Z,95.60
2023-02-02T21:50:19.270Z,95.60
2023-02-02T21:52:46.763Z,95.60
2023-02-02T21:55:22.110Z,95.60
2023-02-02T21:57:48.885Z,95.70
2023-02-02T22:00:30.805Z,95.70
2023-02-02T22:02:58.973Z,95.70
2023-02-02T22:05:36.583Z,95.70
2023-02-02T22:08:21.115Z,95.70
2023-02-02T22:10:47.924Z,95.80
2023-02-02T22:13:20.325Z,95.70
2023-02-02T22:15:49.021Z,95.70
2023-02-02T22:18:26.285Z,95.70
2023-02-02T22:20:56.217Z,95.70
2023-02-02T22:23:26.633Z,95.70
2023-02-02T22:25:57.725Z,95.60
2023-02-02T22:28:27.237Z,95.80
2023-02-02T22:30:55.753Z,95.70
2023-02-02T22:33:23.665Z,95.70
2023-02-02T22:35:50.673Z,95.70
2023-02-02T22:38:19.681Z,95.80
2023-02-02T22:40:47.039Z,95.80
2023-02-02T22:43:16.219Z,95.80
2023-02-02T22:45:44.529Z,95.80
2023-02-02T22:48:12.943Z,95.80
2023-02-02T22:50:40.723Z,95.80
2023-02-02T22:53:07.499Z,95.70
2023-02-02T22:55:34.413Z,95.70
2023-02-02T22:58:01.139Z,95.80
2023-02-02T23:00:30.688Z,95.80
2023-02-02T23:02:57.553Z,95.80
2023-02-02T23:05:25.923Z,95.80
2023-02-02T23:07:53.739Z,95.80
2023-02-02T23:10:24.801Z,95.90
2023-02-02T23:12:53.875Z,96.00
2023-02-02T23:15:21.082Z,95.90
2023-02-02T23:17:47.933Z,95.80
2023-02-02T23:20:15.909Z,95.70
2023-02-02T23:22:43.163Z,95.70
2023-02-02T23:25:10.866Z,95.60
2023-02-02T23:27:37.828Z,95.70
2023-02-02T23:30:07.363Z,95.80
2023-02-02T23:32:34.757Z,95.80
2023-02-02T23:35:01.578Z,95.70
2023-02-02T23:37:28.692Z,95.70
2023-02-02T23:39:55.443Z,95.80
2023-02-02T23:42:22.249Z,95.80
2023-02-02T23:44:49.010Z,95.80
2023-02-02T23:47:16.075Z,95.90
2023-02-02T23:49:43.311Z,95.90
2023-02-02T23:52:10.469Z,95.90
2023-02-02T23:54:37.547Z,95.90
2023-02-02T23:57:04.842Z,96.00
2023-02-02T23:59:31.578Z,95.90
