createdAt,value
2017-09-22T00:00:36.378Z,1014.03
2017-09-22T00:02:29.362Z,1014.05
2017-09-22T00:03:29.424Z,1014.03
2017-09-22T00:05:22.432Z,1014.04
2017-09-22T00:06:22.471Z,1014.06
2017-09-22T00:08:15.966Z,1014.03
2017-09-22T00:09:16.029Z,1014.04
2017-09-22T00:11:09.034Z,1014.04
2017-09-22T00:12:09.074Z,1014.04
2017-09-22T00:14:02.085Z,1014.00
2017-09-22T00:15:02.124Z,1013.99
2017-09-22T00:16:55.113Z,1013.93
2017-09-22T00:17:55.172Z,1013.92
2017-09-22T00:19:48.181Z,1013.95
2017-09-22T00:20:48.219Z,1013.90
2017-09-22T00:22:41.209Z,1013.90
2017-09-22T00:23:41.266Z,1013.92
2017-09-22T00:25:34.289Z,1013.92
2017-09-22T00:26:34.323Z,1013.92
2017-09-22T00:28:27.314Z,1013.87
2017-09-22T00:29:27.377Z,1013.86
2017-09-22T00:31:20.382Z,1013.82
2017-09-22T00:32:20.423Z,1013.86
2017-09-22T00:34:13.434Z,1013.86
2017-09-22T00:35:13.474Z,1013.83
2017-09-22T00:37:06.461Z,1013.87
2017-09-22T00:38:06.519Z,1013.83
2017-09-22T00:39:59.526Z,1013.86
2017-09-22T00:40:59.567Z,1013.84
2017-09-22T00:42:52.550Z,1013.84
2017-09-22T00:43:52.613Z,1013.85
2017-09-22T00:45:45.619Z,1013.84
2017-09-22T00:46:45.659Z,1013.83
2017-09-22T00:48:38.644Z,1013.81
2017-09-22T00:49:38.707Z,1013.79
2017-09-22T00:51:31.711Z,1013.83
2017-09-22T00:52:31.753Z,1013.78
2017-09-22T00:54:24.762Z,1013.75
2017-09-22T00:55:24.800Z,1013.79
2017-09-22T00:57:17.794Z,1013.78
2017-09-22T00:58:17.854Z,1013.79
2017-09-22T01:00:10.874Z,1013.77
2017-09-22T01:01:10.914Z,1013.77
2017-09-22T01:03:03.917Z,1013.75
2017-09-22T01:04:03.970Z,1013.77
2017-09-22T01:05:56.979Z,1013.73
2017-09-22T01:06:57.020Z,1013.72
2017-09-22T01:08:50.514Z,1013.71
2017-09-22T01:09:50.582Z,1013.73
2017-09-22T01:11:43.579Z,1013.73
2017-09-22T01:12:43.619Z,1013.73
2017-09-22T01:14:36.626Z,1013.69
2017-09-22T01:15:36.672Z,1013.65
2017-09-22T01:17:29.653Z,1013.65
2017-09-22T01:18:29.713Z,1013.65
2017-09-22T01:20:22.719Z,1013.62
2017-09-22T01:21:22.760Z,1013.65
2017-09-22T01:23:15.749Z,1013.58
2017-09-22T01:24:15.808Z,1013.60
2017-09-22T01:26:08.855Z,1013.61
2017-09-22T01:27:08.857Z,1013.60
2017-09-22T01:29:01.844Z,1013.57
2017-09-22T01:30:01.900Z,1013.57
2017-09-22T01:31:54.906Z,1013.56
2017-09-22T01:32:54.946Z,1013.56
2017-09-22T01:34:47.954Z,1013.56
2017-09-22T01:35:48.000Z,1013.54
2017-09-22T01:37:40.984Z,1013.53
2017-09-22T01:38:41.040Z,1013.52
2017-09-22T01:40:34.046Z,1013.48
2017-09-22T01:41:34.087Z,1013.47
2017-09-22T01:43:27.084Z,1013.52
2017-09-22T01:44:27.147Z,1013.50
2017-09-22T01:46:20.150Z,1013.46
2017-09-22T01:47:20.191Z,1013.43
2017-09-22T01:49:13.181Z,1013.43
2017-09-22T01:50:13.241Z,1013.41
2017-09-22T01:52:06.245Z,1013.39
2017-09-22T01:53:06.283Z,1013.42
2017-09-22T01:54:59.289Z,1013.40
2017-09-22T01:55:59.330Z,1013.40
2017-09-22T01:57:52.315Z,1013.41
2017-09-22T01:58:52.373Z,1013.42
2017-09-22T02:00:45.380Z,1013.43
2017-09-22T02:01:45.420Z,1013.38
2017-09-22T02:03:38.411Z,1013.43
2017-09-22T02:04:38.473Z,1013.49
2017-09-22T02:06:31.480Z,1013.48
2017-09-22T02:07:31.519Z,1013.49
2017-09-22T02:09:24.513Z,1013.47
2017-09-22T02:10:24.572Z,1013.46
2017-09-22T02:12:17.578Z,1013.45
2017-09-22T02:13:17.618Z,1013.46
2017-09-22T02:15:10.625Z,1013.42
2017-09-22T02:16:10.668Z,1013.42
2017-09-22T02:18:03.654Z,1013.46
2017-09-22T02:19:03.716Z,1013.44
2017-09-22T02:20:56.724Z,1013.39
2017-09-22T02:21:56.765Z,1013.44
2017-09-22T02:23:49.758Z,1013.40
2017-09-22T02:24:49.809Z,1013.39
2017-09-22T02:26:42.815Z,1013.41
2017-09-22T02:27:42.860Z,1013.44
2017-09-22T02:29:35.844Z,1013.42
2017-09-22T02:30:35.903Z,1013.40
2017-09-22T02:32:28.907Z,1013.39
2017-09-22T02:33:28.948Z,1013.40
2017-09-22T02:35:21.965Z,1013.42
2017-09-22T02:36:22.005Z,1013.38
2017-09-22T02:38:14.988Z,1013.40
2017-09-22T02:39:15.045Z,1013.39
2017-09-22T02:41:08.053Z,1013.40
2017-09-22T02:42:08.093Z,1013.40
2017-09-22T02:44:01.087Z,1013.43
2017-09-22T02:45:01.138Z,1013.45
2017-09-22T02:46:54.145Z,1013.43
2017-09-22T02:47:54.187Z,1013.43
2017-09-22T02:49:47.173Z,1013.42
2017-09-22T02:50:47.231Z,1013.44
2017-09-22T02:52:40.236Z,1013.39
2017-09-22T02:53:40.281Z,1013.40
2017-09-22T02:55:33.289Z,1013.44
2017-09-22T02:56:33.319Z,1013.43
2017-09-22T02:58:26.302Z,1013.43
2017-09-22T02:59:26.364Z,1013.39
2017-09-22T03:01:19.378Z,1013.38
2017-09-22T03:02:19.417Z,1013.36
2017-09-22T03:04:12.404Z,1013.38
2017-09-22T03:05:12.461Z,1013.40
2017-09-22T03:07:05.466Z,1013.38
2017-09-22T03:08:05.507Z,1013.40
2017-09-22T03:09:58.491Z,1013.38
2017-09-22T03:10:58.550Z,1013.36
2017-09-22T03:12:51.558Z,1013.34
2017-09-22T03:13:51.598Z,1013.36
2017-09-22T03:15:44.605Z,1013.36
2017-09-22T03:16:44.645Z,1013.37
2017-09-22T03:18:37.627Z,1013.35
2017-09-22T03:19:37.688Z,1013.36
2017-09-22T03:21:30.696Z,1013.32
2017-09-22T03:22:30.736Z,1013.28
2017-09-22T03:24:23.719Z,1013.27
2017-09-22T03:25:23.780Z,1013.29
2017-09-22T03:27:16.786Z,1013.29
2017-09-22T03:28:16.825Z,1013.28
2017-09-22T03:30:09.816Z,1013.33
2017-09-22T03:31:09.874Z,1013.32
2017-09-22T03:33:02.879Z,1013.29
2017-09-22T03:34:02.920Z,1013.29
2017-09-22T03:35:55.928Z,1013.32
2017-09-22T03:36:55.965Z,1013.33
2017-09-22T03:38:48.951Z,1013.30
2017-09-22T03:39:49.010Z,1013.27
2017-09-22T03:41:42.022Z,1013.30
2017-09-22T03:42:42.053Z,1013.31
2017-09-22T03:44:35.043Z,1013.33
2017-09-22T03:45:35.098Z,1013.33
2017-09-22T03:47:28.103Z,1013.34
2017-09-22T03:48:28.144Z,1013.36
2017-09-22T03:50:21.131Z,1013.41
2017-09-22T03:51:21.193Z,1013.35
2017-09-22T03:53:14.206Z,1013.38
2017-09-22T03:54:14.236Z,1013.35
2017-09-22T03:56:07.243Z,1013.38
2017-09-22T03:57:07.287Z,1013.38
2017-09-22T03:59:00.270Z,1013.41
2017-09-22T04:00:00.329Z,1013.39
2017-09-22T04:01:53.338Z,1013.39
2017-09-22T04:02:53.377Z,1013.36
2017-09-22T04:04:46.363Z,1013.35
2017-09-22T04:05:46.424Z,1013.33
2017-09-22T04:07:39.433Z,1013.33
2017-09-22T04:08:39.470Z,1013.37
2017-09-22T04:10:32.456Z,1013.37
2017-09-22T04:11:32.515Z,1013.37
2017-09-22T04:13:25.520Z,1013.34
2017-09-22T04:14:25.561Z,1013.36
2017-09-22T04:16:18.567Z,1013.34
2017-09-22T04:17:18.606Z,1013.34
2017-09-22T04:19:11.590Z,1013.32
2017-09-22T04:20:11.649Z,1013.36
2017-09-22T04:22:04.653Z,1013.36
2017-09-22T04:23:04.695Z,1013.43
2017-09-22T04:24:57.681Z,1013.43
2017-09-22T04:25:57.738Z,1013.43
2017-09-22T04:27:50.749Z,1013.44
2017-09-22T04:28:50.782Z,1013.39
2017-09-22T04:30:43.764Z,1013.35
2017-09-22T04:31:43.826Z,1013.39
2017-09-22T04:33:36.828Z,1013.35
2017-09-22T04:34:36.868Z,1013.37
2017-09-22T04:36:29.872Z,1013.38
2017-09-22T04:37:29.911Z,1013.39
2017-09-22T04:39:22.900Z,1013.45
2017-09-22T04:40:22.955Z,1013.47
2017-09-22T04:42:15.967Z,1013.46
2017-09-22T04:43:16.009Z,1013.44
2017-09-22T04:45:08.993Z,1013.46
2017-09-22T04:46:09.055Z,1013.45
2017-09-22T04:48:02.060Z,1013.48
2017-09-22T04:49:02.100Z,1013.50
2017-09-22T04:50:55.087Z,1013.50
2017-09-22T04:51:55.145Z,1013.53
2017-09-22T04:53:48.150Z,1013.50
2017-09-22T04:54:48.191Z,1013.50
2017-09-22T04:56:41.194Z,1013.50
2017-09-22T04:57:41.234Z,1013.53
2017-09-22T04:59:34.222Z,1013.51
2017-09-22T05:00:34.278Z,1013.50
2017-09-22T05:02:27.282Z,1013.48
2017-09-22T05:03:27.320Z,1013.49
2017-09-22T05:05:20.309Z,1013.47
2017-09-22T05:06:20.365Z,1013.48
2017-09-22T05:08:13.370Z,1013.50
2017-09-22T05:09:13.410Z,1013.46
2017-09-22T05:11:06.398Z,1013.50
2017-09-22T05:12:06.460Z,1013.49
2017-09-22T05:13:59.467Z,1013.50
2017-09-22T05:14:59.506Z,1013.51
2017-09-22T05:16:52.512Z,1013.51
2017-09-22T05:17:52.550Z,1013.50
2017-09-22T05:19:45.538Z,1013.53
2017-09-22T05:20:45.594Z,1013.51
2017-09-22T05:22:38.602Z,1013.56
2017-09-22T05:23:38.639Z,1013.55
2017-09-22T05:25:31.621Z,1013.51
2017-09-22T05:26:31.681Z,1013.53
2017-09-22T05:28:24.687Z,1013.57
2017-09-22T05:29:24.726Z,1013.58
2017-09-22T05:31:17.714Z,1013.61
2017-09-22T05:32:17.775Z,1013.65
2017-09-22T05:34:10.789Z,1013.67
2017-09-22T05:35:10.823Z,1013.64
2017-09-22T05:37:03.830Z,1013.71
2017-09-22T05:38:03.880Z,1013.73
2017-09-22T05:39:56.858Z,1013.73
2017-09-22T05:40:56.917Z,1013.72
2017-09-22T05:42:49.930Z,1013.75
2017-09-22T05:43:49.962Z,1013.76
2017-09-22T05:45:42.949Z,1013.77
2017-09-22T05:46:43.006Z,1013.80
2017-09-22T05:48:36.021Z,1013.79
2017-09-22T05:49:36.054Z,1013.77
2017-09-22T05:51:29.036Z,1013.80
2017-09-22T05:52:29.096Z,1013.79
2017-09-22T05:54:22.101Z,1013.82
2017-09-22T05:55:22.145Z,1013.84
2017-09-22T05:57:15.149Z,1013.85
2017-09-22T05:58:15.189Z,1013.92
2017-09-22T06:00:08.178Z,1013.88
2017-09-22T06:01:08.236Z,1013.93
2017-09-22T06:03:01.241Z,1013.89
2017-09-22T06:04:01.282Z,1013.90
2017-09-22T06:05:54.269Z,1013.84
2017-09-22T06:06:54.325Z,1013.85
2017-09-22T06:08:47.331Z,1013.88
2017-09-22T06:09:47.369Z,1013.85
2017-09-22T06:11:40.365Z,1013.92
2017-09-22T06:12:40.426Z,1013.91
2017-09-22T06:14:33.437Z,1013.90
2017-09-22T06:15:33.477Z,1013.89
2017-09-22T06:17:26.485Z,1013.90
2017-09-22T06:18:26.523Z,1013.90
2017-09-22T06:20:19.506Z,1013.92
2017-09-22T06:21:19.568Z,1013.92
2017-09-22T06:23:12.577Z,1013.90
2017-09-22T06:24:12.614Z,1013.86
2017-09-22T06:26:05.598Z,1013.84
2017-09-22T06:27:05.658Z,1013.81
2017-09-22T06:28:58.663Z,1013.82
2017-09-22T06:29:58.707Z,1013.84
2017-09-22T06:31:51.733Z,1013.84
2017-09-22T06:32:51.759Z,1013.88
2017-09-22T06:34:44.769Z,1013.94
2017-09-22T06:35:44.809Z,1013.99
2017-09-22T06:37:37.815Z,1014.00
2017-09-22T06:38:37.854Z,1014.04
2017-09-22T06:40:30.841Z,1014.05
2017-09-22T06:41:30.903Z,1014.07
2017-09-22T06:43:23.913Z,1014.05
2017-09-22T06:44:23.952Z,1014.06
2017-09-22T06:46:16.941Z,1014.02
2017-09-22T06:47:16.998Z,1014.04
2017-09-22T06:49:10.020Z,1014.09
2017-09-22T06:50:10.056Z,1014.08
2017-09-22T06:52:03.036Z,1014.09
2017-09-22T06:53:03.098Z,1014.08
2017-09-22T06:54:56.105Z,1014.13
2017-09-22T06:55:56.145Z,1014.21
2017-09-22T06:57:49.152Z,1014.22
2017-09-22T06:58:49.197Z,1014.30
2017-09-22T07:00:42.693Z,1014.34
2017-09-22T07:01:42.751Z,1014.32
2017-09-22T07:03:35.769Z,1014.37
2017-09-22T07:04:35.812Z,1014.38
2017-09-22T07:06:28.815Z,1014.55
2017-09-22T07:07:28.867Z,1014.64
2017-09-22T07:09:21.880Z,1014.87
2017-09-22T07:10:21.926Z,1015.03
2017-09-22T07:12:14.925Z,1015.25
2017-09-22T07:13:14.979Z,1015.31
2017-09-22T07:15:07.993Z,1015.35
2017-09-22T07:16:08.043Z,1015.47
2017-09-22T07:18:01.053Z,1015.44
2017-09-22T07:19:01.097Z,1015.46
2017-09-22T07:20:54.103Z,1015.77
2017-09-22T07:21:54.168Z,1015.96
2017-09-22T07:23:47.180Z,1016.10
2017-09-22T07:24:47.225Z,1015.78
2017-09-22T07:26:40.221Z,1015.31
2017-09-22T07:27:40.287Z,1015.28
2017-09-22T07:29:33.306Z,1015.20
2017-09-22T07:30:33.350Z,1015.06
2017-09-22T07:32:26.346Z,1014.86
2017-09-22T07:33:26.413Z,1014.85
2017-09-22T07:35:19.431Z,1014.97
2017-09-22T07:36:19.477Z,1014.83
2017-09-22T07:38:12.496Z,1014.94
2017-09-22T07:39:12.544Z,1014.91
2017-09-22T07:41:05.543Z,1014.76
2017-09-22T07:42:05.613Z,1014.63
2017-09-22T07:43:58.635Z,1014.66
2017-09-22T07:44:58.684Z,1014.68
2017-09-22T07:46:51.685Z,1014.82
2017-09-22T07:47:51.753Z,1014.71
2017-09-22T07:49:44.776Z,1014.71
2017-09-22T07:50:44.823Z,1014.76
2017-09-22T07:52:37.831Z,1014.73
2017-09-22T07:53:37.901Z,1014.73
2017-09-22T07:55:30.921Z,1014.68
2017-09-22T07:56:30.971Z,1014.75
2017-09-22T07:58:23.991Z,1014.70
2017-09-22T07:59:24.039Z,1014.67
2017-09-22T08:01:17.548Z,1014.76
2017-09-22T08:02:17.623Z,1014.78
2017-09-22T08:04:10.645Z,1014.74
2017-09-22T08:05:10.687Z,1014.70
2017-09-22T08:07:03.697Z,1014.69
2017-09-22T08:08:03.761Z,1014.67
2017-09-22T08:09:56.790Z,1014.68
2017-09-22T08:10:56.838Z,1014.65
2017-09-22T08:12:49.848Z,1014.63
2017-09-22T08:13:49.912Z,1014.63
2017-09-22T08:15:42.937Z,1014.63
2017-09-22T08:16:42.988Z,1014.57
2017-09-22T08:18:36.002Z,1014.60
2017-09-22T08:19:36.050Z,1014.64
2017-09-22T08:21:29.051Z,1014.63
2017-09-22T08:22:29.117Z,1014.66
2017-09-22T08:24:22.136Z,1014.68
2017-09-22T08:25:22.192Z,1014.61
2017-09-22T08:27:15.183Z,1014.57
2017-09-22T08:28:15.252Z,1014.54
2017-09-22T08:30:08.280Z,1014.54
2017-09-22T08:31:08.327Z,1014.53
2017-09-22T08:33:01.340Z,1014.58
2017-09-22T08:34:01.416Z,1014.56
2017-09-22T08:35:54.429Z,1014.54
2017-09-22T08:36:54.476Z,1014.61
2017-09-22T08:38:47.498Z,1014.56
2017-09-22T08:39:47.546Z,1014.57
2017-09-22T08:41:40.545Z,1014.66
2017-09-22T08:42:40.613Z,1014.64
2017-09-22T08:44:33.634Z,1014.70
2017-09-22T08:45:33.682Z,1014.66
2017-09-22T08:47:26.680Z,1014.68
2017-09-22T08:48:26.758Z,1014.63
2017-09-22T08:50:19.780Z,1014.66
2017-09-22T08:51:19.830Z,1014.62
2017-09-22T08:53:12.831Z,1014.58
2017-09-22T08:54:12.901Z,1014.62
2017-09-22T08:56:05.923Z,1014.66
2017-09-22T08:57:05.971Z,1014.66
2017-09-22T08:58:58.991Z,1014.66
2017-09-22T08:59:59.038Z,1014.65
2017-09-22T09:01:52.040Z,1014.58
2017-09-22T09:02:52.104Z,1014.57
2017-09-22T09:04:45.123Z,1014.55
2017-09-22T09:05:45.169Z,1014.52
2017-09-22T09:07:38.167Z,1014.49
2017-09-22T09:08:38.232Z,1014.49
2017-09-22T09:10:31.252Z,1014.51
2017-09-22T09:11:31.315Z,1014.48
2017-09-22T09:13:24.298Z,1014.46
2017-09-22T09:14:24.377Z,1014.48
2017-09-22T09:16:17.384Z,1014.47
2017-09-22T09:17:17.429Z,1014.46
2017-09-22T09:19:10.444Z,1014.49
2017-09-22T09:20:10.489Z,1014.44
2017-09-22T09:22:03.492Z,1014.46
2017-09-22T09:23:03.552Z,1014.47
2017-09-22T09:24:56.576Z,1014.49
2017-09-22T09:25:56.623Z,1014.46
2017-09-22T09:27:49.660Z,1014.45
2017-09-22T09:28:49.694Z,1014.45
2017-09-22T09:30:42.727Z,1014.43
2017-09-22T09:31:42.763Z,1014.44
2017-09-22T09:33:35.766Z,1014.45
2017-09-22T09:34:35.826Z,1014.43
2017-09-22T09:36:28.846Z,1014.41
2017-09-22T09:37:28.890Z,1014.38
2017-09-22T09:39:21.906Z,1014.39
2017-09-22T09:40:21.953Z,1014.43
2017-09-22T09:42:14.949Z,1014.40
2017-09-22T09:43:15.014Z,1014.44
2017-09-22T09:45:08.092Z,1014.44
2017-09-22T09:46:08.077Z,1014.42
2017-09-22T09:48:01.075Z,1014.45
2017-09-22T09:49:01.140Z,1014.42
2017-09-22T09:50:54.162Z,1014.45
2017-09-22T09:51:54.205Z,1014.49
2017-09-22T09:53:47.199Z,1014.42
2017-09-22T09:54:47.268Z,1014.44
2017-09-22T09:56:40.279Z,1014.43
2017-09-22T09:57:40.324Z,1014.40
2017-09-22T09:59:33.441Z,1014.43
2017-09-22T10:00:33.388Z,1014.42
2017-09-22T10:02:26.411Z,1014.40
2017-09-22T10:03:26.459Z,1014.41
2017-09-22T10:05:19.477Z,1014.41
2017-09-22T10:06:19.524Z,1014.46
2017-09-22T10:08:12.538Z,1014.46
2017-09-22T10:09:12.601Z,1014.44
2017-09-22T10:11:05.622Z,1014.41
2017-09-22T10:12:05.675Z,1014.43
2017-09-22T10:13:58.660Z,1014.41
2017-09-22T10:14:58.731Z,1014.41
2017-09-22T10:16:51.751Z,1014.40
2017-09-22T10:17:51.800Z,1014.39
2017-09-22T10:19:44.814Z,1014.39
2017-09-22T10:20:44.858Z,1014.40
2017-09-22T10:22:37.871Z,1014.35
2017-09-22T10:23:37.932Z,1014.31
2017-09-22T10:25:30.948Z,1014.33
2017-09-22T10:26:30.992Z,1014.35
2017-09-22T10:28:23.987Z,1014.31
2017-09-22T10:29:24.065Z,1014.33
2017-09-22T10:31:17.074Z,1014.29
2017-09-22T10:32:17.131Z,1014.30
2017-09-22T10:34:10.145Z,1014.28
2017-09-22T10:35:10.206Z,1014.27
2017-09-22T10:37:03.250Z,1014.27
2017-09-22T10:38:03.271Z,1014.26
2017-09-22T10:39:56.291Z,1014.28
2017-09-22T10:40:56.333Z,1014.26
2017-09-22T10:42:49.334Z,1014.29
2017-09-22T10:43:49.406Z,1014.28
2017-09-22T10:45:42.417Z,1014.27
2017-09-22T10:46:42.462Z,1014.24
2017-09-22T10:48:35.457Z,1014.28
2017-09-22T10:49:35.525Z,1014.27
2017-09-22T10:51:28.540Z,1014.33
2017-09-22T10:52:28.588Z,1014.34
2017-09-22T10:54:21.586Z,1014.38
2017-09-22T10:55:21.653Z,1014.36
2017-09-22T10:57:16.181Z,1014.38
2017-09-22T10:58:16.220Z,1014.39
2017-09-22T11:00:09.236Z,1014.40
2017-09-22T11:01:09.278Z,1014.38
2017-09-22T11:03:02.279Z,1014.41
2017-09-22T11:04:02.347Z,1014.42
2017-09-22T11:05:55.362Z,1014.45
2017-09-22T11:06:55.408Z,1014.45
2017-09-22T11:08:48.409Z,1014.46
2017-09-22T11:09:48.481Z,1014.46
2017-09-22T11:11:41.501Z,1014.46
2017-09-22T11:12:41.541Z,1014.46
2017-09-22T11:14:34.540Z,1014.46
2017-09-22T11:15:34.609Z,1014.46
2017-09-22T11:17:27.623Z,1014.48
2017-09-22T11:18:27.669Z,1014.47
2017-09-22T11:20:20.686Z,1014.52
2017-09-22T11:21:20.737Z,1014.51
2017-09-22T11:23:13.731Z,1014.49
2017-09-22T11:24:13.796Z,1014.48
2017-09-22T11:26:06.815Z,1014.49
2017-09-22T11:27:06.865Z,1014.49
2017-09-22T11:28:59.860Z,1014.49
2017-09-22T11:29:59.926Z,1014.49
2017-09-22T11:31:52.947Z,1014.49
2017-09-22T11:32:52.992Z,1014.51
2017-09-22T11:34:45.991Z,1014.49
2017-09-22T11:35:46.063Z,1014.47
2017-09-22T11:37:39.080Z,1014.49
2017-09-22T11:38:39.128Z,1014.50
2017-09-22T11:40:32.151Z,1014.51
2017-09-22T11:41:32.197Z,1014.50
2017-09-22T11:43:25.194Z,1014.51
2017-09-22T11:44:25.260Z,1014.52
2017-09-22T11:46:18.282Z,1014.47
2017-09-22T11:47:18.328Z,1014.48
2017-09-22T11:49:11.323Z,1014.47
2017-09-22T11:50:11.392Z,1014.45
2017-09-22T11:52:04.410Z,1014.47
2017-09-22T11:53:04.453Z,1014.46
2017-09-22T11:54:57.451Z,1014.49
2017-09-22T11:55:57.519Z,1014.51
2017-09-22T11:57:50.537Z,1014.45
2017-09-22T11:58:50.583Z,1014.46
2017-09-22T12:00:43.598Z,1014.46
2017-09-22T12:01:43.645Z,1014.43
2017-09-22T12:03:36.647Z,1014.41
2017-09-22T12:04:36.719Z,1014.46
2017-09-22T12:06:29.805Z,1014.41
2017-09-22T12:07:29.847Z,1014.42
2017-09-22T12:09:23.356Z,1014.47
2017-09-22T12:10:23.419Z,1014.46
2017-09-22T12:12:16.436Z,1014.42
2017-09-22T12:13:16.482Z,1014.46
2017-09-22T12:15:09.988Z,1014.43
2017-09-22T12:16:10.051Z,1014.48
2017-09-22T12:18:03.068Z,1014.51
2017-09-22T12:19:03.114Z,1014.45
2017-09-22T12:20:56.139Z,1014.45
2017-09-22T12:21:56.183Z,1014.42
2017-09-22T12:23:49.178Z,1014.43
2017-09-22T12:24:49.251Z,1014.43
2017-09-22T12:26:42.264Z,1014.43
2017-09-22T12:27:42.314Z,1014.40
2017-09-22T12:29:35.303Z,1014.45
2017-09-22T12:30:35.369Z,1014.44
2017-09-22T12:32:28.387Z,1014.40
2017-09-22T12:33:28.432Z,1014.39
2017-09-22T12:35:21.438Z,1014.38
2017-09-22T12:36:21.505Z,1014.36
2017-09-22T12:38:14.530Z,1014.34
2017-09-22T12:39:14.588Z,1014.30
2017-09-22T12:41:07.590Z,1014.38
2017-09-22T12:42:07.637Z,1014.36
2017-09-22T12:44:00.634Z,1014.32
2017-09-22T12:45:00.701Z,1014.28
2017-09-22T12:46:53.717Z,1014.33
2017-09-22T12:47:53.767Z,1014.29
2017-09-22T12:49:46.758Z,1014.30
2017-09-22T12:50:46.825Z,1014.30
2017-09-22T12:52:39.843Z,1014.28
2017-09-22T12:53:39.891Z,1014.28
2017-09-22T12:55:32.883Z,1014.32
2017-09-22T12:56:32.948Z,1014.27
2017-09-22T12:58:25.966Z,1014.28
2017-09-22T12:59:26.012Z,1014.26
2017-09-22T13:01:19.032Z,1014.28
2017-09-22T13:02:19.077Z,1014.29
2017-09-22T13:04:12.074Z,1014.31
2017-09-22T13:05:12.140Z,1014.31
2017-09-22T13:07:05.162Z,1014.34
2017-09-22T13:08:05.208Z,1014.30
2017-09-22T13:09:58.204Z,1014.32
2017-09-22T13:10:58.275Z,1014.34
2017-09-22T13:12:51.290Z,1014.35
2017-09-22T13:13:51.334Z,1014.35
2017-09-22T13:15:44.842Z,1014.42
2017-09-22T13:16:44.907Z,1014.41
2017-09-22T13:18:37.938Z,1014.42
2017-09-22T13:19:37.979Z,1014.43
2017-09-22T13:21:30.996Z,1014.44
2017-09-22T13:22:31.042Z,1014.45
2017-09-22T13:24:24.037Z,1014.46
2017-09-22T13:25:24.105Z,1014.47
2017-09-22T13:27:17.124Z,1014.45
2017-09-22T13:28:17.174Z,1014.46
2017-09-22T13:30:10.167Z,1014.44
2017-09-22T13:31:10.231Z,1014.49
2017-09-22T13:33:03.248Z,1014.49
2017-09-22T13:34:03.294Z,1014.50
2017-09-22T13:35:56.296Z,1014.52
2017-09-22T13:36:56.362Z,1014.51
2017-09-22T13:38:49.400Z,1014.50
2017-09-22T13:39:49.451Z,1014.48
2017-09-22T13:41:42.465Z,1014.48
2017-09-22T13:42:42.510Z,1014.51
2017-09-22T13:44:35.507Z,1014.52
2017-09-22T13:45:35.583Z,1014.55
2017-09-22T13:47:28.595Z,1014.58
2017-09-22T13:48:28.639Z,1014.53
2017-09-22T13:50:21.635Z,1014.55
2017-09-22T13:51:21.703Z,1014.59
2017-09-22T13:53:14.725Z,1014.57
2017-09-22T13:54:14.776Z,1014.56
2017-09-22T13:56:07.778Z,1014.57
2017-09-22T13:57:07.841Z,1014.57
2017-09-22T13:59:00.892Z,1014.58
2017-09-22T14:00:00.915Z,1014.58
2017-09-22T14:01:53.940Z,1014.60
2017-09-22T14:02:53.984Z,1014.60
2017-09-22T14:04:46.998Z,1014.61
2017-09-22T14:05:47.069Z,1014.56
2017-09-22T14:07:40.097Z,1014.57
2017-09-22T14:08:40.128Z,1014.58
2017-09-22T14:10:33.138Z,1014.58
2017-09-22T14:11:33.223Z,1014.60
2017-09-22T14:13:26.226Z,1014.59
2017-09-22T14:14:26.276Z,1014.62
2017-09-22T14:16:19.283Z,1014.57
2017-09-22T14:17:19.351Z,1014.56
2017-09-22T14:19:12.418Z,1014.53
2017-09-22T14:20:12.456Z,1014.54
2017-09-22T14:22:05.478Z,1014.51
2017-09-22T14:23:05.553Z,1014.46
2017-09-22T14:24:58.526Z,1014.44
2017-09-22T14:25:58.594Z,1014.46
2017-09-22T14:27:51.656Z,1014.45
2017-09-22T14:28:51.648Z,1014.43
2017-09-22T14:30:44.656Z,1014.40
2017-09-22T14:31:44.717Z,1014.40
2017-09-22T14:33:37.749Z,1014.46
2017-09-22T14:34:37.797Z,1014.43
2017-09-22T14:36:30.826Z,1014.45
2017-09-22T14:37:30.868Z,1014.46
2017-09-22T14:39:23.894Z,1014.43
2017-09-22T14:40:23.939Z,1014.42
2017-09-22T14:42:16.955Z,1014.41
2017-09-22T14:43:17.001Z,1014.49
2017-09-22T14:45:10.006Z,1014.46
2017-09-22T14:46:10.076Z,1014.49
2017-09-22T14:48:03.089Z,1014.47
2017-09-22T14:49:03.201Z,1014.49
2017-09-22T14:50:56.170Z,1014.52
2017-09-22T14:51:56.230Z,1014.52
2017-09-22T14:53:49.288Z,1014.58
2017-09-22T14:54:49.448Z,1014.56
2017-09-22T14:56:42.296Z,1014.57
2017-09-22T14:57:42.341Z,1014.53
2017-09-22T14:59:36.851Z,1014.50
2017-09-22T15:00:36.919Z,1014.47
2017-09-22T15:02:29.932Z,1014.48
2017-09-22T15:03:29.993Z,1014.42
2017-09-22T15:05:22.975Z,1014.45
2017-09-22T15:06:23.041Z,1014.45
2017-09-22T15:08:16.059Z,1014.43
2017-09-22T15:09:16.103Z,1014.46
2017-09-22T15:11:09.608Z,1014.48
2017-09-22T15:12:09.674Z,1014.48
2017-09-22T15:14:02.748Z,1014.47
2017-09-22T15:15:02.738Z,1014.47
2017-09-22T15:16:55.763Z,1014.45
2017-09-22T15:17:55.802Z,1014.47
2017-09-22T15:19:48.802Z,1014.46
2017-09-22T15:20:48.870Z,1014.47
2017-09-22T15:22:41.887Z,1014.42
2017-09-22T15:23:41.931Z,1014.47
2017-09-22T15:25:34.926Z,1014.48
2017-09-22T15:26:34.993Z,1014.47
2017-09-22T15:28:28.009Z,1014.49
2017-09-22T15:29:28.054Z,1014.50
2017-09-22T15:31:21.061Z,1014.50
2017-09-22T15:32:21.123Z,1014.49
2017-09-22T15:34:14.149Z,1014.51
2017-09-22T15:35:14.188Z,1014.50
2017-09-22T15:37:07.202Z,1014.48
2017-09-22T15:38:07.260Z,1014.48
2017-09-22T15:40:00.245Z,1014.51
2017-09-22T15:41:00.313Z,1014.53
2017-09-22T15:42:53.327Z,1014.51
2017-09-22T15:43:53.373Z,1014.52
2017-09-22T15:45:46.368Z,1014.55
2017-09-22T15:46:46.435Z,1014.55
2017-09-22T15:48:39.451Z,1014.59
2017-09-22T15:49:39.502Z,1014.61
2017-09-22T15:51:32.498Z,1014.62
2017-09-22T15:52:32.567Z,1014.61
2017-09-22T15:54:25.580Z,1014.59
2017-09-22T15:55:25.630Z,1014.56
2017-09-22T15:57:18.647Z,1014.55
2017-09-22T15:58:18.691Z,1014.56
2017-09-22T16:00:11.687Z,1014.54
2017-09-22T16:01:11.750Z,1014.55
2017-09-22T16:03:04.774Z,1014.54
2017-09-22T16:04:04.812Z,1014.52
2017-09-22T16:05:57.811Z,1014.53
2017-09-22T16:06:57.874Z,1014.54
2017-09-22T16:08:50.890Z,1014.55
2017-09-22T16:09:50.935Z,1014.58
2017-09-22T16:11:44.442Z,1014.63
2017-09-22T16:12:44.502Z,1014.61
2017-09-22T16:14:37.517Z,1014.64
2017-09-22T16:15:37.562Z,1014.63
2017-09-22T16:17:30.582Z,1014.68
2017-09-22T16:18:30.626Z,1014.67
2017-09-22T16:20:23.619Z,1014.67
2017-09-22T16:21:23.689Z,1014.66
2017-09-22T16:23:16.733Z,1014.69
2017-09-22T16:24:16.746Z,1014.69
2017-09-22T16:26:09.753Z,1014.69
2017-09-22T16:27:09.806Z,1014.72
2017-09-22T16:29:02.820Z,1014.70
2017-09-22T16:30:02.865Z,1014.70
2017-09-22T16:31:55.884Z,1014.71
2017-09-22T16:32:55.946Z,1014.71
2017-09-22T16:34:48.961Z,1014.74
2017-09-22T16:35:49.008Z,1014.73
2017-09-22T16:37:42.021Z,1014.72
2017-09-22T16:38:42.069Z,1014.73
2017-09-22T16:40:35.071Z,1014.73
2017-09-22T16:41:35.135Z,1014.72
2017-09-22T16:43:28.150Z,1014.71
2017-09-22T16:44:28.204Z,1014.69
2017-09-22T16:46:21.193Z,1014.69
2017-09-22T16:47:21.257Z,1014.72
2017-09-22T16:49:14.278Z,1014.70
2017-09-22T16:50:14.323Z,1014.71
2017-09-22T16:52:07.318Z,1014.74
2017-09-22T16:53:07.385Z,1014.72
2017-09-22T16:55:00.404Z,1014.76
2017-09-22T16:56:00.444Z,1014.71
2017-09-22T16:57:53.479Z,1014.72
2017-09-22T16:58:53.526Z,1014.71
2017-09-22T17:00:46.527Z,1014.75
2017-09-22T17:01:46.588Z,1014.73
2017-09-22T17:03:39.608Z,1014.72
2017-09-22T17:04:39.648Z,1014.75
2017-09-22T17:06:32.646Z,1014.74
2017-09-22T17:07:32.723Z,1014.74
2017-09-22T17:09:25.736Z,1014.78
2017-09-22T17:10:25.784Z,1014.78
2017-09-22T17:12:18.800Z,1014.82
2017-09-22T17:13:18.850Z,1014.79
2017-09-22T17:15:11.881Z,1014.78
2017-09-22T17:16:11.915Z,1014.83
2017-09-22T17:18:04.935Z,1014.87
2017-09-22T17:19:04.978Z,1014.87
2017-09-22T17:20:57.973Z,1014.89
2017-09-22T17:21:58.036Z,1014.89
2017-09-22T17:23:51.050Z,1014.88
2017-09-22T17:24:51.101Z,1014.93
2017-09-22T17:26:44.092Z,1014.95